Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:07:26,12.05.21,1,11.9,380,12.05.21 10:07:26,2021-05-12 10:07:26+02:00
10,10:07:54,12.05.21,1,11.0,380,12.05.21 10:07:54,2021-05-12 10:07:54+02:00
22,10:08:14,12.05.21,1,3.7,380,12.05.21 10:08:14,2021-05-12 10:08:14+02:00
18,10:08:18,12.05.21,1,8.7,380,12.05.21 10:08:18,2021-05-12 10:08:18+02:00
24,10:08:21,12.05.21,1,3.2,380,12.05.21 10:08:21,2021-05-12 10:08:21+02:00
10,10:11:17,12.05.21,1,9.6,380,12.05.21 10:11:17,2021-05-12 10:11:17+02:00
8,10:12:34,12.05.21,1,1.6,380,12.05.21 10:12:34,2021-05-12 10:12:34+02:00
8,10:12:35,12.05.21,1,1.6,380,12.05.21 10:12:35,2021-05-12 10:12:35+02:00
9,10:12:38,12.05.21,1,8.3,380,12.05.21 10:12:38,2021-05-12 10:12:38+02:00
11,10:14:39,12.05.21,1,11.8,380,12.05.21 10:14:39,2021-05-12 10:14:39+02:00
8,10:14:46,12.05.21,1,3.2,380,12.05.21 10:14:46,2021-05-12 10:14:46+02:00
9,10:14:52,12.05.21,1,5.0,380,12.05.21 10:14:52,2021-05-12 10:14:52+02:00
17,10:15:10,12.05.21,1,2.8,380,12.05.21 10:15:10,2021-05-12 10:15:10+02:00
34,10:15:57,12.05.21,1,10.3,380,12.05.21 10:15:57,2021-05-12 10:15:57+02:00
9,10:18:14,12.05.21,1,3.8,380,12.05.21 10:18:14,2021-05-12 10:18:14+02:00
9,10:18:25,12.05.21,1,2.2,380,12.05.21 10:18:25,2021-05-12 10:18:25+02:00
9,10:20:03,12.05.21,1,2.4,380,12.05.21 10:20:03,2021-05-12 10:20:03+02:00
10,10:20:18,12.05.21,1,6.1,380,12.05.21 10:20:18,2021-05-12 10:20:18+02:00
7,10:23:29,12.05.21,1,2.0,380,12.05.21 10:23:29,2021-05-12 10:23:29+02:00
7,10:23:40,12.05.21,1,5.3,380,12.05.21 10:23:40,2021-05-12 10:23:40+02:00
9,10:26:21,12.05.21,1,1.7,380,12.05.21 10:26:21,2021-05-12 10:26:21+02:00
10,10:26:25,12.05.21,1,8.1,380,12.05.21 10:26:25,2021-05-12 10:26:25+02:00
14,10:28:00,12.05.21,1,1.9,380,12.05.21 10:28:00,2021-05-12 10:28:00+02:00
20,10:28:04,12.05.21,1,1.7,380,12.05.21 10:28:04,2021-05-12 10:28:04+02:00
21,10:28:05,12.05.21,1,4.2,380,12.05.21 10:28:05,2021-05-12 10:28:05+02:00
21,10:28:05,12.05.21,1,3.1,380,12.05.21 10:28:05,2021-05-12 10:28:05+02:00
21,10:28:06,12.05.21,1,3.8,380,12.05.21 10:28:06,2021-05-12 10:28:06+02:00
20,10:28:06,12.05.21,1,1.6,380,12.05.21 10:28:06,2021-05-12 10:28:06+02:00
19,10:28:07,12.05.21,1,2.4,380,12.05.21 10:28:07,2021-05-12 10:28:07+02:00
17,10:28:07,12.05.21,1,2.6,380,12.05.21 10:28:07,2021-05-12 10:28:07+02:00
25,10:28:13,12.05.21,1,10.6,380,12.05.21 10:28:13,2021-05-12 10:28:13+02:00
23,10:30:01,12.05.21,1,2.9,380,12.05.21 10:30:01,2021-05-12 10:30:01+02:00
16,10:30:13,12.05.21,1,3.0,380,12.05.21 10:30:13,2021-05-12 10:30:13+02:00
12,10:31:09,12.05.21,1,3.9,380,12.05.21 10:31:09,2021-05-12 10:31:09+02:00
7,10:32:25,12.05.21,1,5.3,380,12.05.21 10:32:25,2021-05-12 10:32:25+02:00
8,10:34:24,12.05.21,1,2.7,380,12.05.21 10:34:24,2021-05-12 10:34:24+02:00
8,10:37:53,12.05.21,1,6.4,380,12.05.21 10:37:53,2021-05-12 10:37:53+02:00
5,10:40:10,12.05.21,1,2.1,380,12.05.21 10:40:10,2021-05-12 10:40:10+02:00
13,10:41:36,12.05.21,1,5.0,380,12.05.21 10:41:36,2021-05-12 10:41:36+02:00
9,10:42:24,12.05.21,1,5.8,380,12.05.21 10:42:24,2021-05-12 10:42:24+02:00
14,10:47:24,12.05.21,1,3.7,380,12.05.21 10:47:24,2021-05-12 10:47:24+02:00
7,10:48:15,12.05.21,1,2.5,380,12.05.21 10:48:15,2021-05-12 10:48:15+02:00
12,10:48:29,12.05.21,1,5.5,380,12.05.21 10:48:29,2021-05-12 10:48:29+02:00
13,10:50:10,12.05.21,1,4.8,380,12.05.21 10:50:10,2021-05-12 10:50:10+02:00
18,10:50:38,12.05.21,1,8.2,380,12.05.21 10:50:38,2021-05-12 10:50:38+02:00
7,10:52:18,12.05.21,1,3.3,380,12.05.21 10:52:18,2021-05-12 10:52:18+02:00
15,10:52:34,12.05.21,1,4.5,380,12.05.21 10:52:34,2021-05-12 10:52:34+02:00
6,10:53:02,12.05.21,1,2.6,380,12.05.21 10:53:02,2021-05-12 10:53:02+02:00
8,10:55:00,12.05.21,1,1.7,380,12.05.21 10:55:00,2021-05-12 10:55:00+02:00
7,10:56:08,12.05.21,1,8.6,380,12.05.21 10:56:08,2021-05-12 10:56:08+02:00
8,11:02:52,12.05.21,1,4.4,380,12.05.21 11:02:52,2021-05-12 11:02:52+02:00
6,11:02:54,12.05.21,1,2.4,380,12.05.21 11:02:54,2021-05-12 11:02:54+02:00
9,11:03:24,12.05.21,1,2.8,380,12.05.21 11:03:24,2021-05-12 11:03:24+02:00
14,11:03:42,12.05.21,1,3.6,380,12.05.21 11:03:42,2021-05-12 11:03:42+02:00
17,11:06:42,12.05.21,1,4.8,380,12.05.21 11:06:42,2021-05-12 11:06:42+02:00
33,11:12:05,12.05.21,1,10.4,380,12.05.21 11:12:05,2021-05-12 11:12:05+02:00
30,11:12:19,12.05.21,1,11.0,380,12.05.21 11:12:19,2021-05-12 11:12:19+02:00
96,11:14:10,12.05.21,1,1.9,380,12.05.21 11:14:10,2021-05-12 11:14:10+02:00
8,11:22:02,12.05.21,1,2.7,380,12.05.21 11:22:02,2021-05-12 11:22:02+02:00
17,11:22:09,12.05.21,1,3.9,380,12.05.21 11:22:09,2021-05-12 11:22:09+02:00
16,11:24:31,12.05.21,1,4.0,380,12.05.21 11:24:31,2021-05-12 11:24:31+02:00
9,11:25:16,12.05.21,1,1.7,380,12.05.21 11:25:16,2021-05-12 11:25:16+02:00
13,11:26:48,12.05.21,1,5.8,380,12.05.21 11:26:48,2021-05-12 11:26:48+02:00
10,11:26:50,12.05.21,1,3.7,380,12.05.21 11:26:50,2021-05-12 11:26:50+02:00
10,11:26:52,12.05.21,1,5.7,380,12.05.21 11:26:52,2021-05-12 11:26:52+02:00
6,11:31:03,12.05.21,1,2.4,380,12.05.21 11:31:03,2021-05-12 11:31:03+02:00
10,11:31:43,12.05.21,1,3.9,380,12.05.21 11:31:43,2021-05-12 11:31:43+02:00
10,11:32:08,12.05.21,1,1.7,380,12.05.21 11:32:08,2021-05-12 11:32:08+02:00
9,11:32:09,12.05.21,1,1.9,380,12.05.21 11:32:09,2021-05-12 11:32:09+02:00
28,11:32:15,12.05.21,1,3.3,380,12.05.21 11:32:15,2021-05-12 11:32:15+02:00
5,11:32:32,12.05.21,1,1.7,380,12.05.21 11:32:32,2021-05-12 11:32:32+02:00
9,11:33:31,12.05.21,1,3.0,380,12.05.21 11:33:31,2021-05-12 11:33:31+02:00
8,11:33:33,12.05.21,1,2.5,380,12.05.21 11:33:33,2021-05-12 11:33:33+02:00
8,11:34:04,12.05.21,1,3.3,380,12.05.21 11:34:04,2021-05-12 11:34:04+02:00
9,11:34:08,12.05.21,1,2.2,380,12.05.21 11:34:08,2021-05-12 11:34:08+02:00
9,11:34:19,12.05.21,1,5.1,380,12.05.21 11:34:19,2021-05-12 11:34:19+02:00
8,11:37:39,12.05.21,1,7.6,380,12.05.21 11:37:39,2021-05-12 11:37:39+02:00
8,11:37:40,12.05.21,1,3.1,380,12.05.21 11:37:40,2021-05-12 11:37:40+02:00
8,11:37:42,12.05.21,1,3.4,380,12.05.21 11:37:42,2021-05-12 11:37:42+02:00
8,11:37:43,12.05.21,1,2.1,380,12.05.21 11:37:43,2021-05-12 11:37:43+02:00
8,11:37:44,12.05.21,1,1.8,380,12.05.21 11:37:44,2021-05-12 11:37:44+02:00
8,11:37:45,12.05.21,1,2.5,380,12.05.21 11:37:45,2021-05-12 11:37:45+02:00
8,11:37:45,12.05.21,1,1.8,380,12.05.21 11:37:45,2021-05-12 11:37:45+02:00
8,11:37:45,12.05.21,1,1.7,380,12.05.21 11:37:45,2021-05-12 11:37:45+02:00
8,11:37:46,12.05.21,1,1.6,380,12.05.21 11:37:46,2021-05-12 11:37:46+02:00
8,11:37:49,12.05.21,1,2.3,380,12.05.21 11:37:49,2021-05-12 11:37:49+02:00
8,11:37:49,12.05.21,1,1.9,380,12.05.21 11:37:49,2021-05-12 11:37:49+02:00
8,11:37:50,12.05.21,1,2.0,380,12.05.21 11:37:50,2021-05-12 11:37:50+02:00
8,11:37:51,12.05.21,1,1.7,380,12.05.21 11:37:51,2021-05-12 11:37:51+02:00
8,11:37:51,12.05.21,1,1.8,380,12.05.21 11:37:51,2021-05-12 11:37:51+02:00
11,11:37:59,12.05.21,1,20.1,380,12.05.21 11:37:59,2021-05-12 11:37:59+02:00
6,11:38:32,12.05.21,1,6.7,380,12.05.21 11:38:32,2021-05-12 11:38:32+02:00
16,11:38:49,12.05.21,1,3.5,380,12.05.21 11:38:49,2021-05-12 11:38:49+02:00
15,11:38:50,12.05.21,1,3.3,380,12.05.21 11:38:50,2021-05-12 11:38:50+02:00
10,11:39:58,12.05.21,1,3.3,380,12.05.21 11:39:58,2021-05-12 11:39:58+02:00
8,11:40:01,12.05.21,1,2.2,380,12.05.21 11:40:01,2021-05-12 11:40:01+02:00
18,11:40:38,12.05.21,1,1.6,380,12.05.21 11:40:38,2021-05-12 11:40:38+02:00
17,11:40:38,12.05.21,1,2.1,380,12.05.21 11:40:38,2021-05-12 11:40:38+02:00
18,11:40:39,12.05.21,1,3.2,380,12.05.21 11:40:39,2021-05-12 11:40:39+02:00
18,11:40:39,12.05.21,1,4.3,380,12.05.21 11:40:39,2021-05-12 11:40:39+02:00
18,11:40:40,12.05.21,1,1.9,380,12.05.21 11:40:40,2021-05-12 11:40:40+02:00
18,11:40:40,12.05.21,1,1.8,380,12.05.21 11:40:40,2021-05-12 11:40:40+02:00
19,11:40:40,12.05.21,1,2.3,380,12.05.21 11:40:40,2021-05-12 11:40:40+02:00
20,11:40:41,12.05.21,1,1.8,380,12.05.21 11:40:41,2021-05-12 11:40:41+02:00
20,11:40:41,12.05.21,1,1.8,380,12.05.21 11:40:41,2021-05-12 11:40:41+02:00
21,11:40:41,12.05.21,1,1.8,380,12.05.21 11:40:41,2021-05-12 11:40:41+02:00
22,11:40:43,12.05.21,1,1.9,380,12.05.21 11:40:43,2021-05-12 11:40:43+02:00
23,11:40:43,12.05.21,1,2.8,380,12.05.21 11:40:43,2021-05-12 11:40:43+02:00
24,11:40:45,12.05.21,1,13.2,380,12.05.21 11:40:45,2021-05-12 11:40:45+02:00
9,11:40:54,12.05.21,1,4.2,380,12.05.21 11:40:54,2021-05-12 11:40:54+02:00
8,11:41:24,12.05.21,1,1.6,380,12.05.21 11:41:24,2021-05-12 11:41:24+02:00
22,11:42:07,12.05.21,1,3.3,380,12.05.21 11:42:07,2021-05-12 11:42:07+02:00
7,11:42:30,12.05.21,1,3.7,380,12.05.21 11:42:30,2021-05-12 11:42:30+02:00
9,11:43:01,12.05.21,1,5.6,380,12.05.21 11:43:01,2021-05-12 11:43:01+02:00
22,11:43:53,12.05.21,1,3.7,380,12.05.21 11:43:53,2021-05-12 11:43:53+02:00
12,11:46:09,12.05.21,1,4.4,380,12.05.21 11:46:09,2021-05-12 11:46:09+02:00
12,11:48:36,12.05.21,1,2.9,380,12.05.21 11:48:36,2021-05-12 11:48:36+02:00
12,11:49:14,12.05.21,1,2.5,380,12.05.21 11:49:14,2021-05-12 11:49:14+02:00
21,11:49:38,12.05.21,1,3.6,380,12.05.21 11:49:38,2021-05-12 11:49:38+02:00
24,11:49:45,12.05.21,1,3.6,380,12.05.21 11:49:45,2021-05-12 11:49:45+02:00
9,11:50:28,12.05.21,1,1.6,380,12.05.21 11:50:28,2021-05-12 11:50:28+02:00
9,11:50:28,12.05.21,1,1.6,380,12.05.21 11:50:28,2021-05-12 11:50:28+02:00
14,11:50:31,12.05.21,1,3.4,380,12.05.21 11:50:31,2021-05-12 11:50:31+02:00
13,11:50:32,12.05.21,1,2.2,380,12.05.21 11:50:32,2021-05-12 11:50:32+02:00
10,11:50:33,12.05.21,1,2.0,380,12.05.21 11:50:33,2021-05-12 11:50:33+02:00
7,11:50:35,12.05.21,1,2.1,380,12.05.21 11:50:35,2021-05-12 11:50:35+02:00
6,11:50:39,12.05.21,1,4.9,380,12.05.21 11:50:39,2021-05-12 11:50:39+02:00
9,11:50:42,12.05.21,1,2.5,380,12.05.21 11:50:42,2021-05-12 11:50:42+02:00
11,11:50:43,12.05.21,1,3.6,380,12.05.21 11:50:43,2021-05-12 11:50:43+02:00
11,11:50:43,12.05.21,1,1.6,380,12.05.21 11:50:43,2021-05-12 11:50:43+02:00
13,11:50:44,12.05.21,1,2.4,380,12.05.21 11:50:44,2021-05-12 11:50:44+02:00
15,11:50:45,12.05.21,1,2.3,380,12.05.21 11:50:45,2021-05-12 11:50:45+02:00
14,11:50:46,12.05.21,1,2.0,380,12.05.21 11:50:46,2021-05-12 11:50:46+02:00
12,11:50:47,12.05.21,1,2.6,380,12.05.21 11:50:47,2021-05-12 11:50:47+02:00
11,11:50:49,12.05.21,1,4.7,380,12.05.21 11:50:49,2021-05-12 11:50:49+02:00
8,11:50:51,12.05.21,1,4.6,380,12.05.21 11:50:51,2021-05-12 11:50:51+02:00
5,11:50:53,12.05.21,1,1.6,380,12.05.21 11:50:53,2021-05-12 11:50:53+02:00
7,11:50:55,12.05.21,1,1.6,380,12.05.21 11:50:55,2021-05-12 11:50:55+02:00
10,11:50:57,12.05.21,1,5.3,380,12.05.21 11:50:57,2021-05-12 11:50:57+02:00
14,11:50:59,12.05.21,1,4.9,380,12.05.21 11:50:59,2021-05-12 11:50:59+02:00
19,11:51:01,12.05.21,1,10.0,380,12.05.21 11:51:01,2021-05-12 11:51:01+02:00
19,11:51:02,12.05.21,1,8.1,380,12.05.21 11:51:02,2021-05-12 11:51:02+02:00
20,11:51:04,12.05.21,1,10.1,380,12.05.21 11:51:04,2021-05-12 11:51:04+02:00
15,11:51:06,12.05.21,1,4.0,380,12.05.21 11:51:06,2021-05-12 11:51:06+02:00
6,11:51:11,12.05.21,1,1.6,380,12.05.21 11:51:11,2021-05-12 11:51:11+02:00
14,11:51:15,12.05.21,1,3.7,380,12.05.21 11:51:15,2021-05-12 11:51:15+02:00
14,11:51:22,12.05.21,1,15.9,380,12.05.21 11:51:22,2021-05-12 11:51:22+02:00
18,11:52:11,12.05.21,1,3.0,380,12.05.21 11:52:11,2021-05-12 11:52:11+02:00
20,11:54:01,12.05.21,1,3.7,380,12.05.21 11:54:01,2021-05-12 11:54:01+02:00
18,11:54:13,12.05.21,1,3.9,380,12.05.21 11:54:13,2021-05-12 11:54:13+02:00
19,11:54:38,12.05.21,1,3.9,380,12.05.21 11:54:38,2021-05-12 11:54:38+02:00
7,11:57:25,12.05.21,1,6.0,380,12.05.21 11:57:25,2021-05-12 11:57:25+02:00
18,11:58:43,12.05.21,1,4.7,380,12.05.21 11:58:43,2021-05-12 11:58:43+02:00
18,11:59:26,12.05.21,1,4.5,380,12.05.21 11:59:26,2021-05-12 11:59:26+02:00
23,12:00:43,12.05.21,1,4.7,380,12.05.21 12:00:43,2021-05-12 12:00:43+02:00
7,12:01:29,12.05.21,1,2.5,380,12.05.21 12:01:29,2021-05-12 12:01:29+02:00
20,12:04:17,12.05.21,1,5.9,380,12.05.21 12:04:17,2021-05-12 12:04:17+02:00
7,12:05:39,12.05.21,1,2.2,380,12.05.21 12:05:39,2021-05-12 12:05:39+02:00
11,12:07:08,12.05.21,1,6.0,380,12.05.21 12:07:08,2021-05-12 12:07:08+02:00
13,12:07:24,12.05.21,1,5.9,380,12.05.21 12:07:24,2021-05-12 12:07:24+02:00
12,12:07:38,12.05.21,1,10.2,380,12.05.21 12:07:38,2021-05-12 12:07:38+02:00
9,12:07:41,12.05.21,1,3.5,380,12.05.21 12:07:41,2021-05-12 12:07:41+02:00
12,12:07:54,12.05.21,1,9.9,380,12.05.21 12:07:54,2021-05-12 12:07:54+02:00
7,12:08:47,12.05.21,1,1.7,380,12.05.21 12:08:47,2021-05-12 12:08:47+02:00
20,12:09:08,12.05.21,1,3.8,380,12.05.21 12:09:08,2021-05-12 12:09:08+02:00
7,12:10:09,12.05.21,1,2.8,380,12.05.21 12:10:09,2021-05-12 12:10:09+02:00
9,12:10:49,12.05.21,1,1.8,380,12.05.21 12:10:49,2021-05-12 12:10:49+02:00
6,12:12:05,12.05.21,1,1.7,380,12.05.21 12:12:05,2021-05-12 12:12:05+02:00
6,12:12:07,12.05.21,1,2.9,380,12.05.21 12:12:07,2021-05-12 12:12:07+02:00
9,12:12:21,12.05.21,1,3.9,380,12.05.21 12:12:21,2021-05-12 12:12:21+02:00
27,12:12:52,12.05.21,1,8.9,380,12.05.21 12:12:52,2021-05-12 12:12:52+02:00
6,12:16:35,12.05.21,1,4.2,380,12.05.21 12:16:35,2021-05-12 12:16:35+02:00
6,12:16:37,12.05.21,1,3.4,380,12.05.21 12:16:37,2021-05-12 12:16:37+02:00
10,12:18:12,12.05.21,1,6.6,380,12.05.21 12:18:12,2021-05-12 12:18:12+02:00
7,12:18:26,12.05.21,1,2.5,380,12.05.21 12:18:26,2021-05-12 12:18:26+02:00
9,12:21:08,12.05.21,1,2.4,380,12.05.21 12:21:08,2021-05-12 12:21:08+02:00
8,12:25:31,12.05.21,1,1.7,380,12.05.21 12:25:31,2021-05-12 12:25:31+02:00
10,12:25:43,12.05.21,1,16.9,380,12.05.21 12:25:43,2021-05-12 12:25:43+02:00
11,12:26:50,12.05.21,1,5.7,380,12.05.21 12:26:50,2021-05-12 12:26:50+02:00
15,12:27:27,12.05.21,1,6.4,380,12.05.21 12:27:27,2021-05-12 12:27:27+02:00
15,12:27:28,12.05.21,1,4.9,380,12.05.21 12:27:28,2021-05-12 12:27:28+02:00
10,12:27:41,12.05.21,1,6.8,380,12.05.21 12:27:41,2021-05-12 12:27:41+02:00
15,12:30:26,12.05.21,1,3.5,380,12.05.21 12:30:26,2021-05-12 12:30:26+02:00
9,12:31:51,12.05.21,1,6.0,380,12.05.21 12:31:51,2021-05-12 12:31:51+02:00
9,12:32:12,12.05.21,1,5.5,380,12.05.21 12:32:12,2021-05-12 12:32:12+02:00
10,12:32:25,12.05.21,1,5.7,380,12.05.21 12:32:25,2021-05-12 12:32:25+02:00
10,12:32:28,12.05.21,1,5.8,380,12.05.21 12:32:28,2021-05-12 12:32:28+02:00
9,12:34:08,12.05.21,1,6.0,380,12.05.21 12:34:08,2021-05-12 12:34:08+02:00
22,12:34:19,12.05.21,1,5.1,380,12.05.21 12:34:19,2021-05-12 12:34:19+02:00
14,12:34:21,12.05.21,1,4.0,380,12.05.21 12:34:21,2021-05-12 12:34:21+02:00
10,12:35:14,12.05.21,1,4.3,380,12.05.21 12:35:14,2021-05-12 12:35:14+02:00
10,12:35:57,12.05.21,1,5.7,380,12.05.21 12:35:57,2021-05-12 12:35:57+02:00
20,12:37:25,12.05.21,1,3.3,380,12.05.21 12:37:25,2021-05-12 12:37:25+02:00
9,12:38:26,12.05.21,1,6.0,380,12.05.21 12:38:26,2021-05-12 12:38:26+02:00
10,12:38:42,12.05.21,1,4.1,380,12.05.21 12:38:42,2021-05-12 12:38:42+02:00
21,12:39:22,12.05.21,1,3.1,380,12.05.21 12:39:22,2021-05-12 12:39:22+02:00
14,12:39:55,12.05.21,1,3.1,380,12.05.21 12:39:55,2021-05-12 12:39:55+02:00
8,12:41:23,12.05.21,1,4.2,380,12.05.21 12:41:23,2021-05-12 12:41:23+02:00
8,12:41:31,12.05.21,1,4.5,380,12.05.21 12:41:31,2021-05-12 12:41:31+02:00
8,12:41:34,12.05.21,1,3.3,380,12.05.21 12:41:34,2021-05-12 12:41:34+02:00
7,12:41:40,12.05.21,1,4.2,380,12.05.21 12:41:40,2021-05-12 12:41:40+02:00
8,12:41:54,12.05.21,1,1.9,380,12.05.21 12:41:54,2021-05-12 12:41:54+02:00
9,12:41:54,12.05.21,1,2.4,380,12.05.21 12:41:54,2021-05-12 12:41:54+02:00
9,12:41:58,12.05.21,1,8.8,380,12.05.21 12:41:58,2021-05-12 12:41:58+02:00
20,12:42:34,12.05.21,1,12.6,380,12.05.21 12:42:34,2021-05-12 12:42:34+02:00
9,12:42:36,12.05.21,1,3.6,380,12.05.21 12:42:36,2021-05-12 12:42:36+02:00
11,12:43:05,12.05.21,1,3.1,380,12.05.21 12:43:05,2021-05-12 12:43:05+02:00
8,12:43:06,12.05.21,1,2.5,380,12.05.21 12:43:06,2021-05-12 12:43:06+02:00
19,12:44:39,12.05.21,1,4.2,380,12.05.21 12:44:39,2021-05-12 12:44:39+02:00
20,12:44:45,12.05.21,1,8.5,380,12.05.21 12:44:45,2021-05-12 12:44:45+02:00
16,12:44:53,12.05.21,1,10.0,380,12.05.21 12:44:53,2021-05-12 12:44:53+02:00
29,12:44:56,12.05.21,1,4.6,380,12.05.21 12:44:56,2021-05-12 12:44:56+02:00
10,12:45:19,12.05.21,1,6.1,380,12.05.21 12:45:19,2021-05-12 12:45:19+02:00
9,12:45:35,12.05.21,1,7.2,380,12.05.21 12:45:35,2021-05-12 12:45:35+02:00
9,12:45:48,12.05.21,1,10.2,380,12.05.21 12:45:48,2021-05-12 12:45:48+02:00
12,12:46:00,12.05.21,1,1.9,380,12.05.21 12:46:00,2021-05-12 12:46:00+02:00
10,12:46:02,12.05.21,1,2.0,380,12.05.21 12:46:02,2021-05-12 12:46:02+02:00
10,12:46:02,12.05.21,1,1.7,380,12.05.21 12:46:02,2021-05-12 12:46:02+02:00
11,12:46:05,12.05.21,1,8.7,380,12.05.21 12:46:05,2021-05-12 12:46:05+02:00
21,12:46:14,12.05.21,1,10.2,380,12.05.21 12:46:14,2021-05-12 12:46:14+02:00
9,12:46:20,12.05.21,1,4.0,380,12.05.21 12:46:20,2021-05-12 12:46:20+02:00
17,12:46:32,12.05.21,1,5.9,380,12.05.21 12:46:32,2021-05-12 12:46:32+02:00
6,12:47:12,12.05.21,1,2.8,380,12.05.21 12:47:12,2021-05-12 12:47:12+02:00
9,12:47:22,12.05.21,1,4.8,380,12.05.21 12:47:22,2021-05-12 12:47:22+02:00
10,12:47:52,12.05.21,1,6.9,380,12.05.21 12:47:52,2021-05-12 12:47:52+02:00
7,12:47:57,12.05.21,1,2.3,380,12.05.21 12:47:57,2021-05-12 12:47:57+02:00
16,12:48:00,12.05.21,1,6.1,380,12.05.21 12:48:00,2021-05-12 12:48:00+02:00
8,12:48:11,12.05.21,1,3.4,380,12.05.21 12:48:11,2021-05-12 12:48:11+02:00
26,12:48:14,12.05.21,1,10.0,380,12.05.21 12:48:14,2021-05-12 12:48:14+02:00
13,12:48:16,12.05.21,1,2.9,380,12.05.21 12:48:16,2021-05-12 12:48:16+02:00
7,12:48:44,12.05.21,1,1.8,380,12.05.21 12:48:44,2021-05-12 12:48:44+02:00
8,12:48:48,12.05.21,1,5.6,380,12.05.21 12:48:48,2021-05-12 12:48:48+02:00
9,12:48:53,12.05.21,1,9.6,380,12.05.21 12:48:53,2021-05-12 12:48:53+02:00
9,12:48:58,12.05.21,1,4.7,380,12.05.21 12:48:58,2021-05-12 12:48:58+02:00
24,12:49:09,12.05.21,1,4.5,380,12.05.21 12:49:09,2021-05-12 12:49:09+02:00
9,12:49:23,12.05.21,1,3.1,380,12.05.21 12:49:23,2021-05-12 12:49:23+02:00
10,12:49:25,12.05.21,1,3.7,380,12.05.21 12:49:25,2021-05-12 12:49:25+02:00
10,12:49:26,12.05.21,1,4.4,380,12.05.21 12:49:26,2021-05-12 12:49:26+02:00
9,12:49:28,12.05.21,1,4.3,380,12.05.21 12:49:28,2021-05-12 12:49:28+02:00
10,12:49:42,12.05.21,1,2.1,380,12.05.21 12:49:42,2021-05-12 12:49:42+02:00
10,12:49:42,12.05.21,1,2.4,380,12.05.21 12:49:42,2021-05-12 12:49:42+02:00
8,12:49:44,12.05.21,1,2.6,380,12.05.21 12:49:44,2021-05-12 12:49:44+02:00
7,12:49:48,12.05.21,1,1.8,380,12.05.21 12:49:48,2021-05-12 12:49:48+02:00
9,12:49:55,12.05.21,1,15.5,380,12.05.21 12:49:55,2021-05-12 12:49:55+02:00
9,12:50:23,12.05.21,1,12.6,380,12.05.21 12:50:23,2021-05-12 12:50:23+02:00
9,12:51:15,12.05.21,1,1.8,380,12.05.21 12:51:15,2021-05-12 12:51:15+02:00
10,12:51:22,12.05.21,1,13.1,380,12.05.21 12:51:22,2021-05-12 12:51:22+02:00
8,12:51:46,12.05.21,1,1.7,380,12.05.21 12:51:46,2021-05-12 12:51:46+02:00
8,12:51:46,12.05.21,1,1.8,380,12.05.21 12:51:46,2021-05-12 12:51:46+02:00
9,12:51:47,12.05.21,1,2.4,380,12.05.21 12:51:47,2021-05-12 12:51:47+02:00
9,12:51:50,12.05.21,1,1.6,380,12.05.21 12:51:50,2021-05-12 12:51:50+02:00
10,12:51:54,12.05.21,1,9.6,380,12.05.21 12:51:54,2021-05-12 12:51:54+02:00
31,12:52:02,12.05.21,1,5.9,380,12.05.21 12:52:02,2021-05-12 12:52:02+02:00
31,12:52:02,12.05.21,1,1.9,380,12.05.21 12:52:02,2021-05-12 12:52:02+02:00
32,12:52:03,12.05.21,1,1.9,380,12.05.21 12:52:03,2021-05-12 12:52:03+02:00
31,12:52:04,12.05.21,1,1.7,380,12.05.21 12:52:04,2021-05-12 12:52:04+02:00
31,12:52:05,12.05.21,1,2.6,380,12.05.21 12:52:05,2021-05-12 12:52:05+02:00
26,12:52:06,12.05.21,1,2.0,380,12.05.21 12:52:06,2021-05-12 12:52:06+02:00
25,12:52:07,12.05.21,1,4.8,380,12.05.21 12:52:07,2021-05-12 12:52:07+02:00
16,12:52:10,12.05.21,1,9.4,380,12.05.21 12:52:10,2021-05-12 12:52:10+02:00
17,12:52:10,12.05.21,1,1.7,380,12.05.21 12:52:10,2021-05-12 12:52:10+02:00
19,12:52:12,12.05.21,1,1.7,380,12.05.21 12:52:12,2021-05-12 12:52:12+02:00
17,12:52:13,12.05.21,1,5.4,380,12.05.21 12:52:13,2021-05-12 12:52:13+02:00
12,12:52:16,12.05.21,1,3.8,380,12.05.21 12:52:16,2021-05-12 12:52:16+02:00
11,12:52:16,12.05.21,1,3.0,380,12.05.21 12:52:16,2021-05-12 12:52:16+02:00
27,12:52:28,12.05.21,1,10.7,380,12.05.21 12:52:28,2021-05-12 12:52:28+02:00
9,12:53:12,12.05.21,1,8.4,380,12.05.21 12:53:12,2021-05-12 12:53:12+02:00
8,12:53:44,12.05.21,1,1.9,380,12.05.21 12:53:44,2021-05-12 12:53:44+02:00
10,12:54:09,12.05.21,1,8.1,380,12.05.21 12:54:09,2021-05-12 12:54:09+02:00
9,12:54:30,12.05.21,1,2.1,380,12.05.21 12:54:30,2021-05-12 12:54:30+02:00
17,12:55:05,12.05.21,1,4.4,380,12.05.21 12:55:05,2021-05-12 12:55:05+02:00
20,12:55:16,12.05.21,1,2.4,380,12.05.21 12:55:16,2021-05-12 12:55:16+02:00
20,12:55:18,12.05.21,1,7.6,380,12.05.21 12:55:18,2021-05-12 12:55:18+02:00
