Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,22:14:45,19.01.18,1,3.9,168,19.01.18 22:14:45,2018-01-19 22:14:45+01:00
36,22:14:53,19.01.18,1,3.5,168,19.01.18 22:14:53,2018-01-19 22:14:53+01:00
37,22:16:07,19.01.18,1,3.4,168,19.01.18 22:16:07,2018-01-19 22:16:07+01:00
29,22:16:13,19.01.18,1,3.4,168,19.01.18 22:16:13,2018-01-19 22:16:13+01:00
23,22:16:32,19.01.18,1,3.7,168,19.01.18 22:16:32,2018-01-19 22:16:32+01:00
39,22:17:30,19.01.18,1,4.0,168,19.01.18 22:17:30,2018-01-19 22:17:30+01:00
41,22:17:39,19.01.18,1,4.0,168,19.01.18 22:17:39,2018-01-19 22:17:39+01:00
35,22:18:08,19.01.18,1,5.2,168,19.01.18 22:18:08,2018-01-19 22:18:08+01:00
39,22:18:13,19.01.18,1,4.5,168,19.01.18 22:18:13,2018-01-19 22:18:13+01:00
32,22:18:19,19.01.18,1,5.5,168,19.01.18 22:18:19,2018-01-19 22:18:19+01:00
19,22:19:49,19.01.18,1,2.8,168,19.01.18 22:19:49,2018-01-19 22:19:49+01:00
45,22:20:09,19.01.18,1,4.2,168,19.01.18 22:20:09,2018-01-19 22:20:09+01:00
24,22:20:15,19.01.18,1,2.9,168,19.01.18 22:20:15,2018-01-19 22:20:15+01:00
48,22:20:26,19.01.18,1,3.6,168,19.01.18 22:20:26,2018-01-19 22:20:26+01:00
20,22:20:35,19.01.18,1,3.6,168,19.01.18 22:20:35,2018-01-19 22:20:35+01:00
32,22:21:38,19.01.18,1,4.2,168,19.01.18 22:21:38,2018-01-19 22:21:38+01:00
34,22:23:37,19.01.18,1,3.8,168,19.01.18 22:23:37,2018-01-19 22:23:37+01:00
36,22:23:39,19.01.18,1,4.2,168,19.01.18 22:23:39,2018-01-19 22:23:39+01:00
34,22:24:48,19.01.18,1,4.7,168,19.01.18 22:24:48,2018-01-19 22:24:48+01:00
50,22:26:56,19.01.18,1,18.7,168,19.01.18 22:26:56,2018-01-19 22:26:56+01:00
35,22:27:08,19.01.18,1,4.5,168,19.01.18 22:27:08,2018-01-19 22:27:08+01:00
36,22:27:39,19.01.18,1,3.7,168,19.01.18 22:27:39,2018-01-19 22:27:39+01:00
45,22:27:45,19.01.18,1,4.7,168,19.01.18 22:27:45,2018-01-19 22:27:45+01:00
63,22:28:20,19.01.18,1,4.3,168,19.01.18 22:28:20,2018-01-19 22:28:20+01:00
50,22:29:57,19.01.18,1,4.3,168,19.01.18 22:29:57,2018-01-19 22:29:57+01:00
47,22:30:42,19.01.18,1,4.6,168,19.01.18 22:30:42,2018-01-19 22:30:42+01:00
38,22:31:35,19.01.18,1,3.8,168,19.01.18 22:31:35,2018-01-19 22:31:35+01:00
59,22:33:30,19.01.18,1,3.6,168,19.01.18 22:33:30,2018-01-19 22:33:30+01:00
41,22:34:35,19.01.18,1,3.4,168,19.01.18 22:34:35,2018-01-19 22:34:35+01:00
45,22:34:38,19.01.18,1,1.1,168,19.01.18 22:34:38,2018-01-19 22:34:38+01:00
42,22:34:42,19.01.18,1,18.8,168,19.01.18 22:34:42,2018-01-19 22:34:42+01:00
43,22:34:44,19.01.18,1,1.5,168,19.01.18 22:34:44,2018-01-19 22:34:44+01:00
46,22:35:14,19.01.18,1,4.7,168,19.01.18 22:35:14,2018-01-19 22:35:14+01:00
44,22:35:31,19.01.18,1,3.8,168,19.01.18 22:35:31,2018-01-19 22:35:31+01:00
45,22:36:02,19.01.18,1,3.8,168,19.01.18 22:36:02,2018-01-19 22:36:02+01:00
44,22:36:10,19.01.18,1,4.0,168,19.01.18 22:36:10,2018-01-19 22:36:10+01:00
19,22:39:17,19.01.18,1,1.0,168,19.01.18 22:39:17,2018-01-19 22:39:17+01:00
12,22:39:45,19.01.18,1,3.7,168,19.01.18 22:39:45,2018-01-19 22:39:45+01:00
11,22:39:49,19.01.18,1,3.6,168,19.01.18 22:39:49,2018-01-19 22:39:49+01:00
16,22:39:51,19.01.18,1,5.5,168,19.01.18 22:39:51,2018-01-19 22:39:51+01:00
44,22:40:14,19.01.18,1,4.0,168,19.01.18 22:40:14,2018-01-19 22:40:14+01:00
30,22:40:21,19.01.18,1,2.4,168,19.01.18 22:40:21,2018-01-19 22:40:21+01:00
55,22:40:50,19.01.18,1,4.1,168,19.01.18 22:40:50,2018-01-19 22:40:50+01:00
40,22:41:17,19.01.18,1,3.9,168,19.01.18 22:41:17,2018-01-19 22:41:17+01:00
52,22:41:58,19.01.18,1,4.8,168,19.01.18 22:41:58,2018-01-19 22:41:58+01:00
49,22:42:16,19.01.18,1,3.8,168,19.01.18 22:42:16,2018-01-19 22:42:16+01:00
43,22:42:49,19.01.18,1,4.2,168,19.01.18 22:42:49,2018-01-19 22:42:49+01:00
38,22:43:50,19.01.18,1,4.1,168,19.01.18 22:43:50,2018-01-19 22:43:50+01:00
45,22:44:01,19.01.18,1,5.0,168,19.01.18 22:44:01,2018-01-19 22:44:01+01:00
40,22:44:18,19.01.18,1,4.1,168,19.01.18 22:44:18,2018-01-19 22:44:18+01:00
20,22:44:27,19.01.18,1,3.7,168,19.01.18 22:44:27,2018-01-19 22:44:27+01:00
20,22:44:31,19.01.18,1,3.9,168,19.01.18 22:44:31,2018-01-19 22:44:31+01:00
42,22:44:41,19.01.18,1,4.6,168,19.01.18 22:44:41,2018-01-19 22:44:41+01:00
42,22:44:52,19.01.18,1,4.0,168,19.01.18 22:44:52,2018-01-19 22:44:52+01:00
40,22:44:54,19.01.18,1,4.4,168,19.01.18 22:44:54,2018-01-19 22:44:54+01:00
53,22:45:11,19.01.18,1,1.1,168,19.01.18 22:45:11,2018-01-19 22:45:11+01:00
58,22:45:33,19.01.18,1,5.1,168,19.01.18 22:45:33,2018-01-19 22:45:33+01:00
51,22:45:37,19.01.18,1,3.3,168,19.01.18 22:45:37,2018-01-19 22:45:37+01:00
31,22:46:05,19.01.18,1,4.3,168,19.01.18 22:46:05,2018-01-19 22:46:05+01:00
37,22:47:32,19.01.18,1,4.1,168,19.01.18 22:47:32,2018-01-19 22:47:32+01:00
47,22:47:58,19.01.18,1,4.2,168,19.01.18 22:47:58,2018-01-19 22:47:58+01:00
47,22:48:15,19.01.18,1,4.1,168,19.01.18 22:48:15,2018-01-19 22:48:15+01:00
18,22:48:29,19.01.18,1,5.2,168,19.01.18 22:48:29,2018-01-19 22:48:29+01:00
44,22:49:54,19.01.18,1,18.5,168,19.01.18 22:49:54,2018-01-19 22:49:54+01:00
42,22:50:17,19.01.18,1,4.2,168,19.01.18 22:50:17,2018-01-19 22:50:17+01:00
46,22:50:26,19.01.18,1,4.3,168,19.01.18 22:50:26,2018-01-19 22:50:26+01:00
45,22:50:43,19.01.18,1,4.4,168,19.01.18 22:50:43,2018-01-19 22:50:43+01:00
40,22:51:53,19.01.18,1,2.7,168,19.01.18 22:51:53,2018-01-19 22:51:53+01:00
46,22:52:24,19.01.18,1,3.9,168,19.01.18 22:52:24,2018-01-19 22:52:24+01:00
46,22:52:30,19.01.18,1,3.4,168,19.01.18 22:52:30,2018-01-19 22:52:30+01:00
51,22:52:35,19.01.18,1,4.1,168,19.01.18 22:52:35,2018-01-19 22:52:35+01:00
36,22:52:58,19.01.18,1,4.5,168,19.01.18 22:52:58,2018-01-19 22:52:58+01:00
40,22:55:12,19.01.18,1,4.2,168,19.01.18 22:55:12,2018-01-19 22:55:12+01:00
35,22:56:18,19.01.18,1,4.0,168,19.01.18 22:56:18,2018-01-19 22:56:18+01:00
38,22:57:52,19.01.18,1,3.0,168,19.01.18 22:57:52,2018-01-19 22:57:52+01:00
39,22:57:54,19.01.18,1,4.7,168,19.01.18 22:57:54,2018-01-19 22:57:54+01:00
38,22:57:56,19.01.18,1,4.3,168,19.01.18 22:57:56,2018-01-19 22:57:56+01:00
44,22:58:02,19.01.18,1,4.6,168,19.01.18 22:58:02,2018-01-19 22:58:02+01:00
45,22:58:39,19.01.18,1,3.5,168,19.01.18 22:58:39,2018-01-19 22:58:39+01:00
29,22:59:38,19.01.18,1,3.7,168,19.01.18 22:59:38,2018-01-19 22:59:38+01:00
38,22:59:43,19.01.18,1,3.7,168,19.01.18 22:59:43,2018-01-19 22:59:43+01:00
50,23:00:12,19.01.18,1,4.2,168,19.01.18 23:00:12,2018-01-19 23:00:12+01:00
49,23:01:18,19.01.18,1,4.8,168,19.01.18 23:01:18,2018-01-19 23:01:18+01:00
48,23:01:24,19.01.18,1,5.2,168,19.01.18 23:01:24,2018-01-19 23:01:24+01:00
47,23:02:19,19.01.18,1,4.3,168,19.01.18 23:02:19,2018-01-19 23:02:19+01:00
44,23:03:29,19.01.18,1,3.7,168,19.01.18 23:03:29,2018-01-19 23:03:29+01:00
48,23:03:44,19.01.18,1,3.4,168,19.01.18 23:03:44,2018-01-19 23:03:44+01:00
40,23:04:58,19.01.18,1,5.6,168,19.01.18 23:04:58,2018-01-19 23:04:58+01:00
43,23:05:02,19.01.18,1,18.8,168,19.01.18 23:05:02,2018-01-19 23:05:02+01:00
39,23:05:23,19.01.18,1,2.6,168,19.01.18 23:05:23,2018-01-19 23:05:23+01:00
39,23:05:57,19.01.18,1,4.0,168,19.01.18 23:05:57,2018-01-19 23:05:57+01:00
39,23:07:55,19.01.18,1,4.2,168,19.01.18 23:07:55,2018-01-19 23:07:55+01:00
33,23:08:43,19.01.18,1,3.5,168,19.01.18 23:08:43,2018-01-19 23:08:43+01:00
35,23:10:40,19.01.18,1,4.0,168,19.01.18 23:10:40,2018-01-19 23:10:40+01:00
42,23:11:01,19.01.18,1,3.8,168,19.01.18 23:11:01,2018-01-19 23:11:01+01:00
37,23:11:05,19.01.18,1,4.3,168,19.01.18 23:11:05,2018-01-19 23:11:05+01:00
47,23:11:39,19.01.18,1,5.7,168,19.01.18 23:11:39,2018-01-19 23:11:39+01:00
50,23:12:38,19.01.18,1,4.2,168,19.01.18 23:12:38,2018-01-19 23:12:38+01:00
40,23:13:04,19.01.18,1,3.3,168,19.01.18 23:13:04,2018-01-19 23:13:04+01:00
51,23:13:22,19.01.18,1,4.4,168,19.01.18 23:13:22,2018-01-19 23:13:22+01:00
46,23:13:26,19.01.18,1,3.2,168,19.01.18 23:13:26,2018-01-19 23:13:26+01:00
14,23:14:21,19.01.18,1,4.9,168,19.01.18 23:14:21,2018-01-19 23:14:21+01:00
31,23:14:30,19.01.18,1,3.6,168,19.01.18 23:14:30,2018-01-19 23:14:30+01:00
41,23:15:56,19.01.18,1,4.5,168,19.01.18 23:15:56,2018-01-19 23:15:56+01:00
43,23:16:00,19.01.18,1,4.9,168,19.01.18 23:16:00,2018-01-19 23:16:00+01:00
40,23:17:16,19.01.18,1,4.2,168,19.01.18 23:17:16,2018-01-19 23:17:16+01:00
41,23:17:27,19.01.18,1,3.8,168,19.01.18 23:17:27,2018-01-19 23:17:27+01:00
24,23:17:40,19.01.18,1,6.4,168,19.01.18 23:17:40,2018-01-19 23:17:40+01:00
38,23:18:02,19.01.18,1,4.3,168,19.01.18 23:18:02,2018-01-19 23:18:02+01:00
41,23:18:05,19.01.18,1,4.9,168,19.01.18 23:18:05,2018-01-19 23:18:05+01:00
39,23:19:00,19.01.18,1,4.5,168,19.01.18 23:19:00,2018-01-19 23:19:00+01:00
19,23:19:30,19.01.18,1,4.4,168,19.01.18 23:19:30,2018-01-19 23:19:30+01:00
36,23:19:57,19.01.18,1,18.8,168,19.01.18 23:19:57,2018-01-19 23:19:57+01:00
37,23:20:06,19.01.18,1,4.3,168,19.01.18 23:20:06,2018-01-19 23:20:06+01:00
36,23:21:22,19.01.18,1,4.2,168,19.01.18 23:21:22,2018-01-19 23:21:22+01:00
37,23:22:02,19.01.18,1,3.5,168,19.01.18 23:22:02,2018-01-19 23:22:02+01:00
47,23:22:39,19.01.18,1,2.7,168,19.01.18 23:22:39,2018-01-19 23:22:39+01:00
44,23:23:46,19.01.18,1,4.2,168,19.01.18 23:23:46,2018-01-19 23:23:46+01:00
39,23:23:51,19.01.18,1,4.3,168,19.01.18 23:23:51,2018-01-19 23:23:51+01:00
34,23:23:58,19.01.18,1,4.5,168,19.01.18 23:23:58,2018-01-19 23:23:58+01:00
36,23:24:19,19.01.18,1,4.5,168,19.01.18 23:24:19,2018-01-19 23:24:19+01:00
14,23:24:57,19.01.18,1,2.8,168,19.01.18 23:24:57,2018-01-19 23:24:57+01:00
47,23:25:27,19.01.18,1,3.4,168,19.01.18 23:25:27,2018-01-19 23:25:27+01:00
33,23:26:52,19.01.18,1,3.6,168,19.01.18 23:26:52,2018-01-19 23:26:52+01:00
36,23:27:20,19.01.18,1,3.2,168,19.01.18 23:27:20,2018-01-19 23:27:20+01:00
43,23:28:51,19.01.18,1,2.9,168,19.01.18 23:28:51,2018-01-19 23:28:51+01:00
44,23:28:53,19.01.18,1,4.3,168,19.01.18 23:28:53,2018-01-19 23:28:53+01:00
23,23:29:13,19.01.18,1,6.4,168,19.01.18 23:29:13,2018-01-19 23:29:13+01:00
23,23:29:26,19.01.18,1,4.4,168,19.01.18 23:29:26,2018-01-19 23:29:26+01:00
40,23:29:57,19.01.18,1,4.3,168,19.01.18 23:29:57,2018-01-19 23:29:57+01:00
43,23:29:59,19.01.18,1,4.7,168,19.01.18 23:29:59,2018-01-19 23:29:59+01:00
37,23:32:26,19.01.18,1,4.9,168,19.01.18 23:32:26,2018-01-19 23:32:26+01:00
34,23:32:29,19.01.18,1,1.6,168,19.01.18 23:32:29,2018-01-19 23:32:29+01:00
29,23:32:36,19.01.18,1,4.1,168,19.01.18 23:32:36,2018-01-19 23:32:36+01:00
40,23:33:06,19.01.18,1,4.9,168,19.01.18 23:33:06,2018-01-19 23:33:06+01:00
39,23:33:25,19.01.18,1,4.3,168,19.01.18 23:33:25,2018-01-19 23:33:25+01:00
47,23:34:09,19.01.18,1,3.7,168,19.01.18 23:34:09,2018-01-19 23:34:09+01:00
36,23:34:15,19.01.18,1,4.0,168,19.01.18 23:34:15,2018-01-19 23:34:15+01:00
42,23:35:09,19.01.18,1,4.6,168,19.01.18 23:35:09,2018-01-19 23:35:09+01:00
32,23:35:33,19.01.18,1,3.0,168,19.01.18 23:35:33,2018-01-19 23:35:33+01:00
33,23:35:38,19.01.18,1,19.5,168,19.01.18 23:35:38,2018-01-19 23:35:38+01:00
35,23:35:42,19.01.18,1,4.6,168,19.01.18 23:35:42,2018-01-19 23:35:42+01:00
49,23:36:18,19.01.18,1,4.5,168,19.01.18 23:36:18,2018-01-19 23:36:18+01:00
40,23:36:25,19.01.18,1,3.9,168,19.01.18 23:36:25,2018-01-19 23:36:25+01:00
37,23:36:29,19.01.18,1,4.4,168,19.01.18 23:36:29,2018-01-19 23:36:29+01:00
34,23:38:37,19.01.18,1,4.4,168,19.01.18 23:38:37,2018-01-19 23:38:37+01:00
49,23:38:59,19.01.18,1,5.3,168,19.01.18 23:38:59,2018-01-19 23:38:59+01:00
37,23:39:15,19.01.18,1,3.4,168,19.01.18 23:39:15,2018-01-19 23:39:15+01:00
37,23:41:01,19.01.18,1,5.0,168,19.01.18 23:41:01,2018-01-19 23:41:01+01:00
42,23:41:24,19.01.18,1,3.5,168,19.01.18 23:41:24,2018-01-19 23:41:24+01:00
44,23:41:27,19.01.18,1,4.3,168,19.01.18 23:41:27,2018-01-19 23:41:27+01:00
45,23:43:40,19.01.18,1,4.5,168,19.01.18 23:43:40,2018-01-19 23:43:40+01:00
40,23:43:51,19.01.18,1,3.9,168,19.01.18 23:43:51,2018-01-19 23:43:51+01:00
49,23:44:27,19.01.18,1,5.6,168,19.01.18 23:44:27,2018-01-19 23:44:27+01:00
41,23:45:31,19.01.18,1,4.4,168,19.01.18 23:45:31,2018-01-19 23:45:31+01:00
43,23:46:07,19.01.18,1,4.1,168,19.01.18 23:46:07,2018-01-19 23:46:07+01:00
40,23:46:58,19.01.18,1,5.8,168,19.01.18 23:46:58,2018-01-19 23:46:58+01:00
26,23:47:34,19.01.18,1,4.8,168,19.01.18 23:47:34,2018-01-19 23:47:34+01:00
35,23:48:54,19.01.18,1,0.5,168,19.01.18 23:48:54,2018-01-19 23:48:54+01:00
42,23:49:08,19.01.18,1,5.4,168,19.01.18 23:49:08,2018-01-19 23:49:08+01:00
40,23:49:12,19.01.18,1,19.8,168,19.01.18 23:49:12,2018-01-19 23:49:12+01:00
21,23:50:07,19.01.18,1,3.1,168,19.01.18 23:50:07,2018-01-19 23:50:07+01:00
23,23:50:24,19.01.18,1,4.9,168,19.01.18 23:50:24,2018-01-19 23:50:24+01:00
46,23:52:01,19.01.18,1,4.4,168,19.01.18 23:52:01,2018-01-19 23:52:01+01:00
48,23:52:05,19.01.18,1,4.5,168,19.01.18 23:52:05,2018-01-19 23:52:05+01:00
22,23:53:36,19.01.18,1,3.2,168,19.01.18 23:53:36,2018-01-19 23:53:36+01:00
39,23:54:10,19.01.18,1,4.5,168,19.01.18 23:54:10,2018-01-19 23:54:10+01:00
41,23:54:23,19.01.18,1,5.1,168,19.01.18 23:54:23,2018-01-19 23:54:23+01:00
42,23:54:28,19.01.18,1,3.6,168,19.01.18 23:54:28,2018-01-19 23:54:28+01:00
41,23:54:45,19.01.18,1,4.1,168,19.01.18 23:54:45,2018-01-19 23:54:45+01:00
13,23:55:35,19.01.18,1,1.8,168,19.01.18 23:55:35,2018-01-19 23:55:35+01:00
44,23:57:01,19.01.18,1,4.9,168,19.01.18 23:57:01,2018-01-19 23:57:01+01:00
39,23:57:28,19.01.18,1,3.5,168,19.01.18 23:57:28,2018-01-19 23:57:28+01:00
48,00:06:32,20.01.18,1,3.5,168,20.01.18 00:06:32,2018-01-20 00:06:32+01:00
44,00:10:29,20.01.18,1,4.9,168,20.01.18 00:10:29,2018-01-20 00:10:29+01:00
44,00:13:40,20.01.18,1,4.9,168,20.01.18 00:13:40,2018-01-20 00:13:40+01:00
43,00:14:18,20.01.18,1,4.4,168,20.01.18 00:14:18,2018-01-20 00:14:18+01:00
16,00:14:49,20.01.18,1,1.7,168,20.01.18 00:14:49,2018-01-20 00:14:49+01:00
49,00:15:18,20.01.18,1,4.2,168,20.01.18 00:15:18,2018-01-20 00:15:18+01:00
55,00:15:26,20.01.18,1,1.1,168,20.01.18 00:15:26,2018-01-20 00:15:26+01:00
36,00:15:47,20.01.18,1,18.6,168,20.01.18 00:15:47,2018-01-20 00:15:47+01:00
36,00:15:55,20.01.18,1,5.4,168,20.01.18 00:15:55,2018-01-20 00:15:55+01:00
29,00:16:24,20.01.18,1,3.7,168,20.01.18 00:16:24,2018-01-20 00:16:24+01:00
42,00:18:44,20.01.18,1,3.5,168,20.01.18 00:18:44,2018-01-20 00:18:44+01:00
39,00:18:45,20.01.18,1,3.8,168,20.01.18 00:18:45,2018-01-20 00:18:45+01:00
34,00:19:03,20.01.18,1,18.7,168,20.01.18 00:19:03,2018-01-20 00:19:03+01:00
17,00:20:21,20.01.18,1,2.0,168,20.01.18 00:20:21,2018-01-20 00:20:21+01:00
48,00:22:31,20.01.18,1,1.1,168,20.01.18 00:22:31,2018-01-20 00:22:31+01:00
37,00:23:41,20.01.18,1,5.2,168,20.01.18 00:23:41,2018-01-20 00:23:41+01:00
36,00:23:52,20.01.18,1,1.9,168,20.01.18 00:23:52,2018-01-20 00:23:52+01:00
38,00:25:06,20.01.18,1,3.3,168,20.01.18 00:25:06,2018-01-20 00:25:06+01:00
41,00:26:51,20.01.18,1,3.6,168,20.01.18 00:26:51,2018-01-20 00:26:51+01:00
38,00:26:56,20.01.18,1,3.8,168,20.01.18 00:26:56,2018-01-20 00:26:56+01:00
50,00:28:21,20.01.18,1,4.3,168,20.01.18 00:28:21,2018-01-20 00:28:21+01:00
43,00:28:54,20.01.18,1,3.2,168,20.01.18 00:28:54,2018-01-20 00:28:54+01:00
34,00:30:02,20.01.18,1,5.3,168,20.01.18 00:30:02,2018-01-20 00:30:02+01:00
43,00:30:18,20.01.18,1,4.2,168,20.01.18 00:30:18,2018-01-20 00:30:18+01:00
39,00:30:21,20.01.18,1,4.2,168,20.01.18 00:30:21,2018-01-20 00:30:21+01:00
38,00:32:30,20.01.18,1,4.8,168,20.01.18 00:32:30,2018-01-20 00:32:30+01:00
41,00:32:54,20.01.18,1,3.6,168,20.01.18 00:32:54,2018-01-20 00:32:54+01:00
37,00:33:50,20.01.18,1,4.5,168,20.01.18 00:33:50,2018-01-20 00:33:50+01:00
42,00:34:28,20.01.18,1,5.5,168,20.01.18 00:34:28,2018-01-20 00:34:28+01:00
39,00:34:47,20.01.18,1,18.2,168,20.01.18 00:34:47,2018-01-20 00:34:47+01:00
54,00:36:49,20.01.18,1,3.7,168,20.01.18 00:36:49,2018-01-20 00:36:49+01:00
40,00:37:53,20.01.18,1,3.7,168,20.01.18 00:37:53,2018-01-20 00:37:53+01:00
40,00:37:58,20.01.18,1,4.2,168,20.01.18 00:37:58,2018-01-20 00:37:58+01:00
45,00:40:53,20.01.18,1,4.7,168,20.01.18 00:40:53,2018-01-20 00:40:53+01:00
39,00:43:23,20.01.18,1,5.5,168,20.01.18 00:43:23,2018-01-20 00:43:23+01:00
41,00:44:02,20.01.18,1,4.7,168,20.01.18 00:44:02,2018-01-20 00:44:02+01:00
42,00:44:06,20.01.18,1,3.8,168,20.01.18 00:44:06,2018-01-20 00:44:06+01:00
39,00:44:40,20.01.18,1,5.1,168,20.01.18 00:44:40,2018-01-20 00:44:40+01:00
47,00:45:58,20.01.18,1,3.8,168,20.01.18 00:45:58,2018-01-20 00:45:58+01:00
29,00:48:52,20.01.18,1,18.5,168,20.01.18 00:48:52,2018-01-20 00:48:52+01:00
43,00:51:48,20.01.18,1,3.8,168,20.01.18 00:51:48,2018-01-20 00:51:48+01:00
37,00:52:34,20.01.18,1,5.3,168,20.01.18 00:52:34,2018-01-20 00:52:34+01:00
47,00:53:11,20.01.18,1,4.0,168,20.01.18 00:53:11,2018-01-20 00:53:11+01:00
41,00:54:09,20.01.18,1,4.1,168,20.01.18 00:54:09,2018-01-20 00:54:09+01:00
41,00:57:20,20.01.18,1,3.7,168,20.01.18 00:57:20,2018-01-20 00:57:20+01:00
42,00:57:22,20.01.18,1,3.9,168,20.01.18 00:57:22,2018-01-20 00:57:22+01:00
45,00:57:37,20.01.18,1,4.4,168,20.01.18 00:57:37,2018-01-20 00:57:37+01:00
49,00:58:30,20.01.18,1,4.1,168,20.01.18 00:58:30,2018-01-20 00:58:30+01:00
43,00:59:35,20.01.18,1,5.4,168,20.01.18 00:59:35,2018-01-20 00:59:35+01:00
47,01:00:57,20.01.18,1,3.7,168,20.01.18 01:00:57,2018-01-20 01:00:57+01:00
41,01:01:54,20.01.18,1,4.6,168,20.01.18 01:01:54,2018-01-20 01:01:54+01:00
37,01:01:57,20.01.18,1,3.7,168,20.01.18 01:01:57,2018-01-20 01:01:57+01:00
41,01:03:40,20.01.18,1,3.7,168,20.01.18 01:03:40,2018-01-20 01:03:40+01:00
49,01:04:27,20.01.18,1,4.1,168,20.01.18 01:04:27,2018-01-20 01:04:27+01:00
34,01:04:53,20.01.18,1,19.0,168,20.01.18 01:04:53,2018-01-20 01:04:53+01:00
33,01:04:54,20.01.18,1,4.5,168,20.01.18 01:04:54,2018-01-20 01:04:54+01:00
35,01:05:01,20.01.18,1,4.4,168,20.01.18 01:05:01,2018-01-20 01:05:01+01:00
45,01:05:40,20.01.18,1,3.7,168,20.01.18 01:05:40,2018-01-20 01:05:40+01:00
46,01:05:54,20.01.18,1,4.1,168,20.01.18 01:05:54,2018-01-20 01:05:54+01:00
46,01:14:11,20.01.18,1,4.9,168,20.01.18 01:14:11,2018-01-20 01:14:11+01:00
46,01:17:46,20.01.18,1,4.1,168,20.01.18 01:17:46,2018-01-20 01:17:46+01:00
44,01:19:28,20.01.18,1,3.8,168,20.01.18 01:19:28,2018-01-20 01:19:28+01:00
49,01:19:41,20.01.18,1,3.8,168,20.01.18 01:19:41,2018-01-20 01:19:41+01:00
42,01:19:49,20.01.18,1,19.2,168,20.01.18 01:19:49,2018-01-20 01:19:49+01:00
45,01:20:55,20.01.18,1,1.6,168,20.01.18 01:20:55,2018-01-20 01:20:55+01:00
45,01:22:34,20.01.18,1,4.4,168,20.01.18 01:22:34,2018-01-20 01:22:34+01:00
44,01:25:04,20.01.18,1,4.7,168,20.01.18 01:25:04,2018-01-20 01:25:04+01:00
38,01:26:10,20.01.18,1,4.2,168,20.01.18 01:26:10,2018-01-20 01:26:10+01:00
45,01:29:49,20.01.18,1,3.8,168,20.01.18 01:29:49,2018-01-20 01:29:49+01:00
54,01:30:17,20.01.18,1,4.0,168,20.01.18 01:30:17,2018-01-20 01:30:17+01:00
46,01:30:48,20.01.18,1,4.6,168,20.01.18 01:30:48,2018-01-20 01:30:48+01:00
42,01:31:25,20.01.18,1,3.7,168,20.01.18 01:31:25,2018-01-20 01:31:25+01:00
40,01:31:42,20.01.18,1,3.2,168,20.01.18 01:31:42,2018-01-20 01:31:42+01:00
32,01:33:30,20.01.18,1,3.2,168,20.01.18 01:33:30,2018-01-20 01:33:30+01:00
54,01:33:56,20.01.18,1,3.3,168,20.01.18 01:33:56,2018-01-20 01:33:56+01:00
42,01:35:21,20.01.18,1,4.4,168,20.01.18 01:35:21,2018-01-20 01:35:21+01:00
46,01:35:55,20.01.18,1,4.0,168,20.01.18 01:35:55,2018-01-20 01:35:55+01:00
37,01:36:59,20.01.18,1,4.3,168,20.01.18 01:36:59,2018-01-20 01:36:59+01:00
50,01:39:07,20.01.18,1,5.1,168,20.01.18 01:39:07,2018-01-20 01:39:07+01:00
48,01:40:01,20.01.18,1,4.9,168,20.01.18 01:40:01,2018-01-20 01:40:01+01:00
53,01:40:06,20.01.18,1,4.2,168,20.01.18 01:40:06,2018-01-20 01:40:06+01:00
40,01:40:39,20.01.18,1,3.7,168,20.01.18 01:40:39,2018-01-20 01:40:39+01:00
51,01:41:44,20.01.18,1,5.0,168,20.01.18 01:41:44,2018-01-20 01:41:44+01:00
51,01:41:56,20.01.18,1,3.2,168,20.01.18 01:41:56,2018-01-20 01:41:56+01:00
53,01:44:02,20.01.18,1,4.3,168,20.01.18 01:44:02,2018-01-20 01:44:02+01:00
26,01:44:19,20.01.18,1,3.1,168,20.01.18 01:44:19,2018-01-20 01:44:19+01:00
42,01:44:33,20.01.18,1,4.7,168,20.01.18 01:44:33,2018-01-20 01:44:33+01:00
43,01:46:20,20.01.18,1,4.4,168,20.01.18 01:46:20,2018-01-20 01:46:20+01:00
41,01:46:24,20.01.18,1,4.5,168,20.01.18 01:46:24,2018-01-20 01:46:24+01:00
40,01:46:27,20.01.18,1,4.4,168,20.01.18 01:46:27,2018-01-20 01:46:27+01:00
44,01:47:30,20.01.18,1,4.0,168,20.01.18 01:47:30,2018-01-20 01:47:30+01:00
46,01:47:40,20.01.18,1,4.4,168,20.01.18 01:47:40,2018-01-20 01:47:40+01:00
50,01:49:10,20.01.18,1,4.3,168,20.01.18 01:49:10,2018-01-20 01:49:10+01:00
48,01:49:28,20.01.18,1,5.8,168,20.01.18 01:49:28,2018-01-20 01:49:28+01:00
48,01:52:44,20.01.18,1,3.8,168,20.01.18 01:52:44,2018-01-20 01:52:44+01:00
45,01:52:48,20.01.18,1,3.8,168,20.01.18 01:52:48,2018-01-20 01:52:48+01:00
47,01:54:28,20.01.18,1,4.8,168,20.01.18 01:54:28,2018-01-20 01:54:28+01:00
47,01:57:19,20.01.18,1,3.6,168,20.01.18 01:57:19,2018-01-20 01:57:19+01:00
48,01:58:37,20.01.18,1,3.9,168,20.01.18 01:58:37,2018-01-20 01:58:37+01:00
51,01:58:59,20.01.18,1,3.7,168,20.01.18 01:58:59,2018-01-20 01:58:59+01:00
