Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:25:02,18.03.22,2,4.5,519,18.03.22 10:25:02,2022-03-18 10:25:02+01:00
29,10:30:18,18.03.22,2,4.7,519,18.03.22 10:30:18,2022-03-18 10:30:18+01:00
29,10:31:15,18.03.22,2,7.2,519,18.03.22 10:31:15,2022-03-18 10:31:15+01:00
33,10:37:17,18.03.22,2,4.6,519,18.03.22 10:37:17,2022-03-18 10:37:17+01:00
33,10:37:39,18.03.22,2,8.5,519,18.03.22 10:37:39,2022-03-18 10:37:39+01:00
29,10:39:41,18.03.22,2,13.1,519,18.03.22 10:39:41,2022-03-18 10:39:41+01:00
27,10:44:23,18.03.22,2,3.9,519,18.03.22 10:44:23,2022-03-18 10:44:23+01:00
23,10:46:33,18.03.22,2,5.0,519,18.03.22 10:46:33,2022-03-18 10:46:33+01:00
23,10:50:04,18.03.22,2,4.2,519,18.03.22 10:50:04,2022-03-18 10:50:04+01:00
19,10:58:43,18.03.22,2,5.4,519,18.03.22 10:58:43,2022-03-18 10:58:43+01:00
30,11:09:36,18.03.22,2,13.3,519,18.03.22 11:09:36,2022-03-18 11:09:36+01:00
38,11:11:12,18.03.22,2,7.5,519,18.03.22 11:11:12,2022-03-18 11:11:12+01:00
26,11:22:26,18.03.22,2,16.8,519,18.03.22 11:22:26,2022-03-18 11:22:26+01:00
11,11:32:09,18.03.22,2,8.8,519,18.03.22 11:32:09,2022-03-18 11:32:09+01:00
25,11:34:39,18.03.22,2,2.7,519,18.03.22 11:34:39,2022-03-18 11:34:39+01:00
26,11:37:56,18.03.22,2,5.7,519,18.03.22 11:37:56,2022-03-18 11:37:56+01:00
35,11:38:23,18.03.22,2,12.8,519,18.03.22 11:38:23,2022-03-18 11:38:23+01:00
31,11:42:41,18.03.22,2,6.2,519,18.03.22 11:42:41,2022-03-18 11:42:41+01:00
19,11:43:06,18.03.22,2,5.6,519,18.03.22 11:43:06,2022-03-18 11:43:06+01:00
16,11:44:06,18.03.22,2,3.0,519,18.03.22 11:44:06,2022-03-18 11:44:06+01:00
30,11:48:10,18.03.22,2,4.7,519,18.03.22 11:48:10,2022-03-18 11:48:10+01:00
32,11:55:56,18.03.22,2,3.8,519,18.03.22 11:55:56,2022-03-18 11:55:56+01:00
30,11:56:46,18.03.22,2,7.2,519,18.03.22 11:56:46,2022-03-18 11:56:46+01:00
29,12:00:02,18.03.22,2,3.6,519,18.03.22 12:00:02,2022-03-18 12:00:02+01:00
25,12:04:45,18.03.22,2,4.0,519,18.03.22 12:04:45,2022-03-18 12:04:45+01:00
30,12:05:16,18.03.22,2,5.4,519,18.03.22 12:05:16,2022-03-18 12:05:16+01:00
27,12:05:39,18.03.22,2,3.8,519,18.03.22 12:05:39,2022-03-18 12:05:39+01:00
32,12:05:43,18.03.22,2,4.2,519,18.03.22 12:05:43,2022-03-18 12:05:43+01:00
22,12:08:17,18.03.22,2,2.9,519,18.03.22 12:08:17,2022-03-18 12:08:17+01:00
29,12:10:47,18.03.22,2,12.1,519,18.03.22 12:10:47,2022-03-18 12:10:47+01:00
34,12:12:05,18.03.22,2,4.2,519,18.03.22 12:12:05,2022-03-18 12:12:05+01:00
31,12:15:16,18.03.22,2,4.7,519,18.03.22 12:15:16,2022-03-18 12:15:16+01:00
33,12:15:21,18.03.22,2,5.0,519,18.03.22 12:15:21,2022-03-18 12:15:21+01:00
33,12:18:39,18.03.22,2,2.1,519,18.03.22 12:18:39,2022-03-18 12:18:39+01:00
36,12:33:03,18.03.22,2,4.1,519,18.03.22 12:33:03,2022-03-18 12:33:03+01:00
37,12:35:29,18.03.22,2,5.9,519,18.03.22 12:35:29,2022-03-18 12:35:29+01:00
36,12:39:44,18.03.22,2,13.5,519,18.03.22 12:39:44,2022-03-18 12:39:44+01:00
32,12:42:41,18.03.22,2,4.4,519,18.03.22 12:42:41,2022-03-18 12:42:41+01:00
43,12:46:35,18.03.22,2,3.9,519,18.03.22 12:46:35,2022-03-18 12:46:35+01:00
28,12:50:04,18.03.22,2,3.7,519,18.03.22 12:50:04,2022-03-18 12:50:04+01:00
35,12:52:03,18.03.22,2,3.3,519,18.03.22 12:52:03,2022-03-18 12:52:03+01:00
26,12:53:46,18.03.22,2,3.7,519,18.03.22 12:53:46,2022-03-18 12:53:46+01:00
35,12:56:01,18.03.22,2,4.9,519,18.03.22 12:56:01,2022-03-18 12:56:01+01:00
30,12:58:57,18.03.22,2,6.1,519,18.03.22 12:58:57,2022-03-18 12:58:57+01:00
32,13:00:38,18.03.22,2,4.2,519,18.03.22 13:00:38,2022-03-18 13:00:38+01:00
37,13:03:12,18.03.22,2,6.1,519,18.03.22 13:03:12,2022-03-18 13:03:12+01:00
38,13:07:21,18.03.22,2,4.7,519,18.03.22 13:07:21,2022-03-18 13:07:21+01:00
19,13:09:56,18.03.22,2,11.1,519,18.03.22 13:09:56,2022-03-18 13:09:56+01:00
25,13:17:52,18.03.22,2,8.3,519,18.03.22 13:17:52,2022-03-18 13:17:52+01:00
29,13:20:42,18.03.22,2,4.6,519,18.03.22 13:20:42,2022-03-18 13:20:42+01:00
23,13:27:30,18.03.22,2,4.0,519,18.03.22 13:27:30,2022-03-18 13:27:30+01:00
37,13:28:45,18.03.22,2,5.1,519,18.03.22 13:28:45,2022-03-18 13:28:45+01:00
21,13:30:45,18.03.22,2,2.3,519,18.03.22 13:30:45,2022-03-18 13:30:45+01:00
35,13:35:33,18.03.22,2,8.9,519,18.03.22 13:35:33,2022-03-18 13:35:33+01:00
28,13:38:21,18.03.22,2,5.3,519,18.03.22 13:38:21,2022-03-18 13:38:21+01:00
39,13:41:04,18.03.22,2,12.7,519,18.03.22 13:41:04,2022-03-18 13:41:04+01:00
37,13:43:03,18.03.22,2,13.8,519,18.03.22 13:43:03,2022-03-18 13:43:03+01:00
18,13:46:29,18.03.22,2,1.6,519,18.03.22 13:46:29,2022-03-18 13:46:29+01:00
23,13:46:32,18.03.22,2,4.6,519,18.03.22 13:46:32,2022-03-18 13:46:32+01:00
30,13:51:01,18.03.22,2,6.4,519,18.03.22 13:51:01,2022-03-18 13:51:01+01:00
38,14:02:56,18.03.22,2,4.6,519,18.03.22 14:02:56,2022-03-18 14:02:56+01:00
31,14:03:35,18.03.22,2,2.7,519,18.03.22 14:03:35,2022-03-18 14:03:35+01:00
33,14:05:07,18.03.22,2,3.1,519,18.03.22 14:05:07,2022-03-18 14:05:07+01:00
30,14:07:06,18.03.22,2,4.6,519,18.03.22 14:07:06,2022-03-18 14:07:06+01:00
27,14:11:43,18.03.22,2,12.4,519,18.03.22 14:11:43,2022-03-18 14:11:43+01:00
31,14:13:03,18.03.22,2,6.3,519,18.03.22 14:13:03,2022-03-18 14:13:03+01:00
39,14:21:23,18.03.22,2,4.5,519,18.03.22 14:21:23,2022-03-18 14:21:23+01:00
35,14:28:36,18.03.22,2,5.6,519,18.03.22 14:28:36,2022-03-18 14:28:36+01:00
34,14:30:44,18.03.22,2,7.1,519,18.03.22 14:30:44,2022-03-18 14:30:44+01:00
24,14:40:13,18.03.22,2,11.7,519,18.03.22 14:40:13,2022-03-18 14:40:13+01:00
29,14:41:37,18.03.22,2,4.1,519,18.03.22 14:41:37,2022-03-18 14:41:37+01:00
30,14:44:11,18.03.22,2,4.6,519,18.03.22 14:44:11,2022-03-18 14:44:11+01:00
39,14:58:41,18.03.22,2,4.2,519,18.03.22 14:58:41,2022-03-18 14:58:41+01:00
11,15:05:19,18.03.22,2,1.4,519,18.03.22 15:05:19,2022-03-18 15:05:19+01:00
27,15:09:08,18.03.22,2,4.9,519,18.03.22 15:09:08,2022-03-18 15:09:08+01:00
29,15:13:00,18.03.22,2,5.1,519,18.03.22 15:13:00,2022-03-18 15:13:00+01:00
40,15:13:58,18.03.22,2,13.1,519,18.03.22 15:13:58,2022-03-18 15:13:58+01:00
27,15:16:26,18.03.22,2,4.4,519,18.03.22 15:16:26,2022-03-18 15:16:26+01:00
35,15:21:03,18.03.22,2,4.1,519,18.03.22 15:21:03,2022-03-18 15:21:03+01:00
27,15:22:57,18.03.22,2,6.9,519,18.03.22 15:22:57,2022-03-18 15:22:57+01:00
34,15:23:35,18.03.22,2,19.6,519,18.03.22 15:23:35,2022-03-18 15:23:35+01:00
30,15:23:41,18.03.22,2,5.5,519,18.03.22 15:23:41,2022-03-18 15:23:41+01:00
23,15:25:23,18.03.22,2,6.7,519,18.03.22 15:25:23,2022-03-18 15:25:23+01:00
24,15:27:47,18.03.22,2,9.4,519,18.03.22 15:27:47,2022-03-18 15:27:47+01:00
29,15:30:05,18.03.22,2,9.6,519,18.03.22 15:30:05,2022-03-18 15:30:05+01:00
32,15:39:53,18.03.22,2,13.3,519,18.03.22 15:39:53,2022-03-18 15:39:53+01:00
31,15:40:47,18.03.22,2,5.7,519,18.03.22 15:40:47,2022-03-18 15:40:47+01:00
34,15:43:37,18.03.22,2,5.5,519,18.03.22 15:43:37,2022-03-18 15:43:37+01:00
34,15:49:27,18.03.22,2,2.6,519,18.03.22 15:49:27,2022-03-18 15:49:27+01:00
31,15:51:03,18.03.22,2,5.3,519,18.03.22 15:51:03,2022-03-18 15:51:03+01:00
34,15:56:42,18.03.22,2,5.2,519,18.03.22 15:56:42,2022-03-18 15:56:42+01:00
32,16:00:03,18.03.22,2,6.7,519,18.03.22 16:00:03,2022-03-18 16:00:03+01:00
35,16:00:15,18.03.22,2,4.5,519,18.03.22 16:00:15,2022-03-18 16:00:15+01:00
12,16:01:15,18.03.22,2,3.7,519,18.03.22 16:01:15,2022-03-18 16:01:15+01:00
29,16:08:33,18.03.22,2,4.0,519,18.03.22 16:08:33,2022-03-18 16:08:33+01:00
35,16:08:44,18.03.22,2,6.0,519,18.03.22 16:08:44,2022-03-18 16:08:44+01:00
28,16:11:01,18.03.22,2,12.9,519,18.03.22 16:11:01,2022-03-18 16:11:01+01:00
22,16:11:28,18.03.22,2,4.7,519,18.03.22 16:11:28,2022-03-18 16:11:28+01:00
26,16:16:05,18.03.22,2,0.8,519,18.03.22 16:16:05,2022-03-18 16:16:05+01:00
28,16:16:09,18.03.22,2,7.0,519,18.03.22 16:16:09,2022-03-18 16:16:09+01:00
27,16:19:18,18.03.22,2,6.5,519,18.03.22 16:19:18,2022-03-18 16:19:18+01:00
29,16:22:42,18.03.22,2,3.2,519,18.03.22 16:22:42,2022-03-18 16:22:42+01:00
25,16:25:25,18.03.22,2,4.8,519,18.03.22 16:25:25,2022-03-18 16:25:25+01:00
31,16:30:20,18.03.22,2,5.6,519,18.03.22 16:30:20,2022-03-18 16:30:20+01:00
26,16:39:46,18.03.22,2,10.9,519,18.03.22 16:39:46,2022-03-18 16:39:46+01:00
31,16:44:52,18.03.22,2,4.1,519,18.03.22 16:44:52,2022-03-18 16:44:52+01:00
31,16:47:29,18.03.22,2,4.5,519,18.03.22 16:47:29,2022-03-18 16:47:29+01:00
44,16:51:45,18.03.22,2,3.4,519,18.03.22 16:51:45,2022-03-18 16:51:45+01:00
29,16:56:51,18.03.22,2,3.2,519,18.03.22 16:56:51,2022-03-18 16:56:51+01:00
30,17:04:13,18.03.22,2,3.0,519,18.03.22 17:04:13,2022-03-18 17:04:13+01:00
34,17:06:00,18.03.22,2,4.4,519,18.03.22 17:06:00,2022-03-18 17:06:00+01:00
13,17:09:51,18.03.22,2,2.9,519,18.03.22 17:09:51,2022-03-18 17:09:51+01:00
35,17:13:53,18.03.22,2,5.6,519,18.03.22 17:13:53,2022-03-18 17:13:53+01:00
30,17:18:26,18.03.22,2,2.8,519,18.03.22 17:18:26,2022-03-18 17:18:26+01:00
36,17:20:33,18.03.22,2,3.1,519,18.03.22 17:20:33,2022-03-18 17:20:33+01:00
31,17:25:09,18.03.22,2,5.5,519,18.03.22 17:25:09,2022-03-18 17:25:09+01:00
33,17:30:34,18.03.22,2,3.8,519,18.03.22 17:30:34,2022-03-18 17:30:34+01:00
27,17:32:20,18.03.22,2,4.8,519,18.03.22 17:32:20,2022-03-18 17:32:20+01:00
27,17:41:52,18.03.22,2,12.0,519,18.03.22 17:41:52,2022-03-18 17:41:52+01:00
34,17:41:59,18.03.22,2,4.6,519,18.03.22 17:41:59,2022-03-18 17:41:59+01:00
26,17:44:56,18.03.22,2,3.9,519,18.03.22 17:44:56,2022-03-18 17:44:56+01:00
30,17:49:54,18.03.22,2,4.7,519,18.03.22 17:49:54,2022-03-18 17:49:54+01:00
28,17:51:47,18.03.22,2,3.8,519,18.03.22 17:51:47,2022-03-18 17:51:47+01:00
31,17:51:56,18.03.22,2,4.9,519,18.03.22 17:51:56,2022-03-18 17:51:56+01:00
26,17:55:23,18.03.22,2,4.1,519,18.03.22 17:55:23,2022-03-18 17:55:23+01:00
35,17:55:50,18.03.22,2,4.1,519,18.03.22 17:55:50,2022-03-18 17:55:50+01:00
34,18:04:42,18.03.22,2,3.9,519,18.03.22 18:04:42,2022-03-18 18:04:42+01:00
18,18:12:34,18.03.22,2,6.0,519,18.03.22 18:12:34,2022-03-18 18:12:34+01:00
33,18:13:02,18.03.22,2,12.0,519,18.03.22 18:13:02,2022-03-18 18:13:02+01:00
29,18:15:44,18.03.22,2,3.8,519,18.03.22 18:15:44,2022-03-18 18:15:44+01:00
32,18:18:46,18.03.22,2,4.9,519,18.03.22 18:18:46,2022-03-18 18:18:46+01:00
26,18:20:11,18.03.22,2,4.1,519,18.03.22 18:20:11,2022-03-18 18:20:11+01:00
30,18:25:45,18.03.22,2,2.9,519,18.03.22 18:25:45,2022-03-18 18:25:45+01:00
33,18:28:27,18.03.22,2,5.5,519,18.03.22 18:28:27,2022-03-18 18:28:27+01:00
40,18:31:54,18.03.22,2,3.6,519,18.03.22 18:31:54,2022-03-18 18:31:54+01:00
25,18:34:43,18.03.22,2,9.5,519,18.03.22 18:34:43,2022-03-18 18:34:43+01:00
29,18:39:06,18.03.22,2,2.5,519,18.03.22 18:39:06,2022-03-18 18:39:06+01:00
15,18:39:57,18.03.22,2,8.8,519,18.03.22 18:39:57,2022-03-18 18:39:57+01:00
25,18:51:35,18.03.22,2,3.3,519,18.03.22 18:51:35,2022-03-18 18:51:35+01:00
34,18:52:02,18.03.22,2,4.6,519,18.03.22 18:52:02,2022-03-18 18:52:02+01:00
39,18:54:54,18.03.22,2,4.6,519,18.03.22 18:54:54,2022-03-18 18:54:54+01:00
35,19:10:02,18.03.22,2,11.8,519,18.03.22 19:10:02,2022-03-18 19:10:02+01:00
32,19:19:32,18.03.22,2,5.3,519,18.03.22 19:19:32,2022-03-18 19:19:32+01:00
38,19:22:50,18.03.22,2,3.9,519,18.03.22 19:22:50,2022-03-18 19:22:50+01:00
33,19:29:54,18.03.22,2,4.3,519,18.03.22 19:29:54,2022-03-18 19:29:54+01:00
43,19:36:07,18.03.22,2,2.3,519,18.03.22 19:36:07,2022-03-18 19:36:07+01:00
37,19:39:52,18.03.22,2,4.6,519,18.03.22 19:39:52,2022-03-18 19:39:52+01:00
33,19:40:42,18.03.22,2,12.2,519,18.03.22 19:40:42,2022-03-18 19:40:42+01:00
24,19:46:06,18.03.22,2,1.2,519,18.03.22 19:46:06,2022-03-18 19:46:06+01:00
33,20:08:41,18.03.22,2,4.3,519,18.03.22 20:08:41,2022-03-18 20:08:41+01:00
27,20:09:21,18.03.22,2,12.5,519,18.03.22 20:09:21,2022-03-18 20:09:21+01:00
30,20:24:48,18.03.22,2,4.0,519,18.03.22 20:24:48,2022-03-18 20:24:48+01:00
23,20:37:09,18.03.22,2,5.3,519,18.03.22 20:37:09,2022-03-18 20:37:09+01:00
29,20:44:02,18.03.22,2,1.6,519,18.03.22 20:44:02,2022-03-18 20:44:02+01:00
35,20:45:54,18.03.22,2,2.2,519,18.03.22 20:45:54,2022-03-18 20:45:54+01:00
26,20:52:37,18.03.22,2,4.0,519,18.03.22 20:52:37,2022-03-18 20:52:37+01:00
24,20:56:46,18.03.22,2,5.7,519,18.03.22 20:56:46,2022-03-18 20:56:46+01:00
27,21:27:34,18.03.22,2,4.0,519,18.03.22 21:27:34,2022-03-18 21:27:34+01:00
29,21:35:53,18.03.22,2,2.5,519,18.03.22 21:35:53,2022-03-18 21:35:53+01:00
26,22:13:57,18.03.22,2,2.1,519,18.03.22 22:13:57,2022-03-18 22:13:57+01:00
29,22:22:23,18.03.22,2,5.6,519,18.03.22 22:22:23,2022-03-18 22:22:23+01:00
33,22:23:40,18.03.22,2,4.9,519,18.03.22 22:23:40,2022-03-18 22:23:40+01:00
21,23:29:49,18.03.22,2,4.8,519,18.03.22 23:29:49,2022-03-18 23:29:49+01:00
31,23:42:31,18.03.22,2,6.4,519,18.03.22 23:42:31,2022-03-18 23:42:31+01:00
39,00:20:51,19.03.22,2,2.2,519,19.03.22 00:20:51,2022-03-19 00:20:51+01:00
37,01:18:20,19.03.22,2,5.1,519,19.03.22 01:18:20,2022-03-19 01:18:20+01:00
26,01:36:55,19.03.22,2,4.2,519,19.03.22 01:36:55,2022-03-19 01:36:55+01:00
28,02:28:05,19.03.22,2,4.4,519,19.03.22 02:28:05,2022-03-19 02:28:05+01:00
33,06:09:39,19.03.22,2,12.1,519,19.03.22 06:09:39,2022-03-19 06:09:39+01:00
37,06:28:41,19.03.22,2,3.1,519,19.03.22 06:28:41,2022-03-19 06:28:41+01:00
27,06:39:35,19.03.22,2,11.5,519,19.03.22 06:39:35,2022-03-19 06:39:35+01:00
21,07:08:55,19.03.22,2,13.7,519,19.03.22 07:08:55,2022-03-19 07:08:55+01:00
35,07:26:00,19.03.22,2,3.4,519,19.03.22 07:26:00,2022-03-19 07:26:00+01:00
30,07:39:29,19.03.22,2,12.1,519,19.03.22 07:39:29,2022-03-19 07:39:29+01:00
39,07:56:39,19.03.22,2,4.6,519,19.03.22 07:56:39,2022-03-19 07:56:39+01:00
30,08:01:32,19.03.22,2,4.6,519,19.03.22 08:01:32,2022-03-19 08:01:32+01:00
34,08:07:37,19.03.22,2,5.0,519,19.03.22 08:07:37,2022-03-19 08:07:37+01:00
31,08:10:57,19.03.22,2,14.2,519,19.03.22 08:10:57,2022-03-19 08:10:57+01:00
28,08:16:39,19.03.22,2,3.5,519,19.03.22 08:16:39,2022-03-19 08:16:39+01:00
25,08:28:52,19.03.22,2,5.2,519,19.03.22 08:28:52,2022-03-19 08:28:52+01:00
19,08:39:12,19.03.22,2,12.3,519,19.03.22 08:39:12,2022-03-19 08:39:12+01:00
32,08:44:34,19.03.22,2,5.6,519,19.03.22 08:44:34,2022-03-19 08:44:34+01:00
20,08:45:03,19.03.22,2,3.3,519,19.03.22 08:45:03,2022-03-19 08:45:03+01:00
21,08:50:05,19.03.22,2,5.7,519,19.03.22 08:50:05,2022-03-19 08:50:05+01:00
30,08:56:02,19.03.22,2,3.5,519,19.03.22 08:56:02,2022-03-19 08:56:02+01:00
25,08:59:19,19.03.22,2,7.2,519,19.03.22 08:59:19,2022-03-19 08:59:19+01:00
29,09:09:06,19.03.22,2,3.9,519,19.03.22 09:09:06,2022-03-19 09:09:06+01:00
31,09:09:38,19.03.22,2,12.6,519,19.03.22 09:09:38,2022-03-19 09:09:38+01:00
25,09:18:16,19.03.22,2,5.2,519,19.03.22 09:18:16,2022-03-19 09:18:16+01:00
39,09:22:08,19.03.22,2,5.1,519,19.03.22 09:22:08,2022-03-19 09:22:08+01:00
28,09:27:43,19.03.22,2,4.1,519,19.03.22 09:27:43,2022-03-19 09:27:43+01:00
32,09:30:54,19.03.22,2,4.4,519,19.03.22 09:30:54,2022-03-19 09:30:54+01:00
27,09:39:39,19.03.22,2,11.4,519,19.03.22 09:39:39,2022-03-19 09:39:39+01:00
31,09:40:33,19.03.22,2,4.1,519,19.03.22 09:40:33,2022-03-19 09:40:33+01:00
31,10:00:52,19.03.22,2,4.3,519,19.03.22 10:00:52,2022-03-19 10:00:52+01:00
29,10:03:17,19.03.22,2,3.8,519,19.03.22 10:03:17,2022-03-19 10:03:17+01:00
25,10:10:00,19.03.22,2,12.7,519,19.03.22 10:10:00,2022-03-19 10:10:00+01:00
31,10:13:26,19.03.22,2,4.6,519,19.03.22 10:13:26,2022-03-19 10:13:26+01:00
32,10:16:16,19.03.22,2,5.2,519,19.03.22 10:16:16,2022-03-19 10:16:16+01:00
29,10:21:53,19.03.22,2,9.3,519,19.03.22 10:21:53,2022-03-19 10:21:53+01:00
25,10:22:12,19.03.22,2,5.1,519,19.03.22 10:22:12,2022-03-19 10:22:12+01:00
39,10:25:48,19.03.22,2,3.8,519,19.03.22 10:25:48,2022-03-19 10:25:48+01:00
39,10:28:41,19.03.22,2,4.1,519,19.03.22 10:28:41,2022-03-19 10:28:41+01:00
32,10:29:12,19.03.22,2,5.6,519,19.03.22 10:29:12,2022-03-19 10:29:12+01:00
35,10:32:51,19.03.22,2,3.5,519,19.03.22 10:32:51,2022-03-19 10:32:51+01:00
34,10:37:43,19.03.22,2,4.1,519,19.03.22 10:37:43,2022-03-19 10:37:43+01:00
30,10:40:03,19.03.22,2,13.3,519,19.03.22 10:40:03,2022-03-19 10:40:03+01:00
33,10:43:14,19.03.22,2,4.4,519,19.03.22 10:43:14,2022-03-19 10:43:14+01:00
25,10:44:01,19.03.22,2,4.7,519,19.03.22 10:44:01,2022-03-19 10:44:01+01:00
33,10:46:09,19.03.22,2,5.4,519,19.03.22 10:46:09,2022-03-19 10:46:09+01:00
31,10:50:52,19.03.22,2,5.4,519,19.03.22 10:50:52,2022-03-19 10:50:52+01:00
33,10:53:21,19.03.22,2,3.5,519,19.03.22 10:53:21,2022-03-19 10:53:21+01:00
17,11:09:02,19.03.22,2,12.1,519,19.03.22 11:09:02,2022-03-19 11:09:02+01:00
26,11:19:45,19.03.22,2,3.0,519,19.03.22 11:19:45,2022-03-19 11:19:45+01:00
33,11:28:08,19.03.22,2,7.6,519,19.03.22 11:28:08,2022-03-19 11:28:08+01:00
30,11:28:10,19.03.22,2,3.2,519,19.03.22 11:28:10,2022-03-19 11:28:10+01:00
32,11:30:23,19.03.22,2,3.2,519,19.03.22 11:30:23,2022-03-19 11:30:23+01:00
37,11:30:55,19.03.22,2,6.0,519,19.03.22 11:30:55,2022-03-19 11:30:55+01:00
26,11:40:20,19.03.22,2,12.5,519,19.03.22 11:40:20,2022-03-19 11:40:20+01:00
26,11:45:05,19.03.22,2,7.8,519,19.03.22 11:45:05,2022-03-19 11:45:05+01:00
30,11:45:16,19.03.22,2,4.6,519,19.03.22 11:45:16,2022-03-19 11:45:16+01:00
31,11:48:47,19.03.22,2,5.0,519,19.03.22 11:48:47,2022-03-19 11:48:47+01:00
29,11:50:46,19.03.22,2,5.0,519,19.03.22 11:50:46,2022-03-19 11:50:46+01:00
33,11:57:24,19.03.22,2,2.7,519,19.03.22 11:57:24,2022-03-19 11:57:24+01:00
33,11:57:28,19.03.22,2,4.2,519,19.03.22 11:57:28,2022-03-19 11:57:28+01:00
12,11:58:15,19.03.22,2,4.6,519,19.03.22 11:58:15,2022-03-19 11:58:15+01:00
25,11:58:20,19.03.22,2,3.3,519,19.03.22 11:58:20,2022-03-19 11:58:20+01:00
21,11:59:03,19.03.22,2,3.2,519,19.03.22 11:59:03,2022-03-19 11:59:03+01:00
14,12:05:16,19.03.22,2,1.0,519,19.03.22 12:05:16,2022-03-19 12:05:16+01:00
28,12:08:52,19.03.22,2,13.5,519,19.03.22 12:08:52,2022-03-19 12:08:52+01:00
34,12:11:17,19.03.22,2,5.4,519,19.03.22 12:11:17,2022-03-19 12:11:17+01:00
20,12:13:54,19.03.22,2,4.5,519,19.03.22 12:13:54,2022-03-19 12:13:54+01:00
31,12:17:26,19.03.22,2,3.9,519,19.03.22 12:17:26,2022-03-19 12:17:26+01:00
31,12:23:09,19.03.22,2,9.4,519,19.03.22 12:23:09,2022-03-19 12:23:09+01:00
24,12:34:55,19.03.22,2,3.6,519,19.03.22 12:34:55,2022-03-19 12:34:55+01:00
28,12:37:55,19.03.22,2,2.1,519,19.03.22 12:37:55,2022-03-19 12:37:55+01:00
14,12:38:31,19.03.22,2,8.0,519,19.03.22 12:38:31,2022-03-19 12:38:31+01:00
30,12:59:31,19.03.22,2,4.5,519,19.03.22 12:59:31,2022-03-19 12:59:31+01:00
26,13:02:13,19.03.22,2,5.3,519,19.03.22 13:02:13,2022-03-19 13:02:13+01:00
27,13:03:26,19.03.22,2,4.8,519,19.03.22 13:03:26,2022-03-19 13:03:26+01:00
31,13:07:00,19.03.22,2,3.6,519,19.03.22 13:07:00,2022-03-19 13:07:00+01:00
23,13:10:26,19.03.22,2,11.0,519,19.03.22 13:10:26,2022-03-19 13:10:26+01:00
23,13:17:11,19.03.22,2,3.9,519,19.03.22 13:17:11,2022-03-19 13:17:11+01:00
43,13:17:26,19.03.22,2,4.3,519,19.03.22 13:17:26,2022-03-19 13:17:26+01:00
37,13:39:09,19.03.22,2,13.0,519,19.03.22 13:39:09,2022-03-19 13:39:09+01:00
15,13:50:02,19.03.22,2,2.0,519,19.03.22 13:50:02,2022-03-19 13:50:02+01:00
35,13:50:43,19.03.22,2,5.3,519,19.03.22 13:50:43,2022-03-19 13:50:43+01:00
29,14:09:00,19.03.22,2,4.0,519,19.03.22 14:09:00,2022-03-19 14:09:00+01:00
34,14:09:25,19.03.22,2,4.8,519,19.03.22 14:09:25,2022-03-19 14:09:25+01:00
28,14:10:09,19.03.22,2,9.3,519,19.03.22 14:10:09,2022-03-19 14:10:09+01:00
26,14:11:07,19.03.22,2,12.0,519,19.03.22 14:11:07,2022-03-19 14:11:07+01:00
38,14:13:19,19.03.22,2,2.7,519,19.03.22 14:13:19,2022-03-19 14:13:19+01:00
26,14:17:24,19.03.22,2,5.1,519,19.03.22 14:17:24,2022-03-19 14:17:24+01:00
28,14:17:29,19.03.22,2,5.5,519,19.03.22 14:17:29,2022-03-19 14:17:29+01:00
22,14:18:31,19.03.22,2,4.7,519,19.03.22 14:18:31,2022-03-19 14:18:31+01:00
19,14:19:23,19.03.22,2,4.0,519,19.03.22 14:19:23,2022-03-19 14:19:23+01:00
31,14:19:57,19.03.22,2,5.4,519,19.03.22 14:19:57,2022-03-19 14:19:57+01:00
34,14:20:08,19.03.22,2,5.8,519,19.03.22 14:20:08,2022-03-19 14:20:08+01:00
24,14:22:57,19.03.22,2,4.1,519,19.03.22 14:22:57,2022-03-19 14:22:57+01:00
26,14:24:31,19.03.22,2,4.8,519,19.03.22 14:24:31,2022-03-19 14:24:31+01:00
28,14:25:08,19.03.22,2,5.4,519,19.03.22 14:25:08,2022-03-19 14:25:08+01:00
24,14:27:38,19.03.22,2,3.9,519,19.03.22 14:27:38,2022-03-19 14:27:38+01:00
25,14:27:54,19.03.22,2,4.3,519,19.03.22 14:27:54,2022-03-19 14:27:54+01:00
23,14:28:07,19.03.22,2,4.7,519,19.03.22 14:28:07,2022-03-19 14:28:07+01:00
16,14:29:01,19.03.22,2,3.0,519,19.03.22 14:29:01,2022-03-19 14:29:01+01:00
13,14:29:18,19.03.22,2,1.7,519,19.03.22 14:29:18,2022-03-19 14:29:18+01:00
20,14:31:40,19.03.22,2,5.0,519,19.03.22 14:31:40,2022-03-19 14:31:40+01:00
30,14:33:53,19.03.22,2,4.7,519,19.03.22 14:33:53,2022-03-19 14:33:53+01:00
26,14:35:05,19.03.22,2,3.9,519,19.03.22 14:35:05,2022-03-19 14:35:05+01:00
18,14:36:53,19.03.22,2,4.3,519,19.03.22 14:36:53,2022-03-19 14:36:53+01:00
24,14:36:56,19.03.22,2,2.7,519,19.03.22 14:36:56,2022-03-19 14:36:56+01:00
22,14:39:05,19.03.22,2,2.7,519,19.03.22 14:39:05,2022-03-19 14:39:05+01:00
15,14:39:39,19.03.22,2,10.2,519,19.03.22 14:39:39,2022-03-19 14:39:39+01:00
