Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,15:33:22,17.09.20,1,1.5,274,17.09.20 15:33:22,2020-09-17 15:33:22+02:00
31,15:45:04,17.09.20,1,1.1,274,17.09.20 15:45:04,2020-09-17 15:45:04+02:00
31,15:50:51,17.09.20,1,4.9,274,17.09.20 15:50:51,2020-09-17 15:50:51+02:00
12,15:52:31,17.09.20,1,3.7,274,17.09.20 15:52:31,2020-09-17 15:52:31+02:00
25,15:55:23,17.09.20,1,2.1,274,17.09.20 15:55:23,2020-09-17 15:55:23+02:00
23,15:56:35,17.09.20,1,3.7,274,17.09.20 15:56:35,2020-09-17 15:56:35+02:00
25,16:02:05,17.09.20,1,0.9,274,17.09.20 16:02:05,2020-09-17 16:02:05+02:00
30,16:03:41,17.09.20,1,1.3,274,17.09.20 16:03:41,2020-09-17 16:03:41+02:00
40,16:14:31,17.09.20,1,4.3,274,17.09.20 16:14:31,2020-09-17 16:14:31+02:00
19,16:17:54,17.09.20,1,4.3,274,17.09.20 16:17:54,2020-09-17 16:17:54+02:00
42,16:19:00,17.09.20,1,4.7,274,17.09.20 16:19:00,2020-09-17 16:19:00+02:00
31,16:20:58,17.09.20,1,4.3,274,17.09.20 16:20:58,2020-09-17 16:20:58+02:00
17,16:24:49,17.09.20,1,4.3,274,17.09.20 16:24:49,2020-09-17 16:24:49+02:00
21,16:25:43,17.09.20,1,0.9,274,17.09.20 16:25:43,2020-09-17 16:25:43+02:00
31,16:26:02,17.09.20,1,4.8,274,17.09.20 16:26:02,2020-09-17 16:26:02+02:00
31,16:27:10,17.09.20,1,4.8,274,17.09.20 16:27:10,2020-09-17 16:27:10+02:00
30,16:30:20,17.09.20,1,3.8,274,17.09.20 16:30:20,2020-09-17 16:30:20+02:00
18,16:35:38,17.09.20,1,0.7,274,17.09.20 16:35:38,2020-09-17 16:35:38+02:00
35,16:35:52,17.09.20,1,4.0,274,17.09.20 16:35:52,2020-09-17 16:35:52+02:00
19,16:39:56,17.09.20,1,0.7,274,17.09.20 16:39:56,2020-09-17 16:39:56+02:00
24,16:44:59,17.09.20,1,5.4,274,17.09.20 16:44:59,2020-09-17 16:44:59+02:00
25,16:46:02,17.09.20,1,4.3,274,17.09.20 16:46:02,2020-09-17 16:46:02+02:00
45,16:50:34,17.09.20,1,4.3,274,17.09.20 16:50:34,2020-09-17 16:50:34+02:00
21,16:50:48,17.09.20,1,1.9,274,17.09.20 16:50:48,2020-09-17 16:50:48+02:00
30,16:51:56,17.09.20,1,4.0,274,17.09.20 16:51:56,2020-09-17 16:51:56+02:00
14,16:53:20,17.09.20,1,1.0,274,17.09.20 16:53:20,2020-09-17 16:53:20+02:00
32,16:54:36,17.09.20,1,4.7,274,17.09.20 16:54:36,2020-09-17 16:54:36+02:00
30,16:58:51,17.09.20,1,4.3,274,17.09.20 16:58:51,2020-09-17 16:58:51+02:00
35,16:59:01,17.09.20,1,4.6,274,17.09.20 16:59:01,2020-09-17 16:59:01+02:00
37,17:02:44,17.09.20,1,4.5,274,17.09.20 17:02:44,2020-09-17 17:02:44+02:00
38,17:03:06,17.09.20,1,4.3,274,17.09.20 17:03:06,2020-09-17 17:03:06+02:00
41,17:06:02,17.09.20,1,4.5,274,17.09.20 17:06:02,2020-09-17 17:06:02+02:00
37,17:06:06,17.09.20,1,4.3,274,17.09.20 17:06:06,2020-09-17 17:06:06+02:00
30,17:07:47,17.09.20,1,5.0,274,17.09.20 17:07:47,2020-09-17 17:07:47+02:00
31,17:09:16,17.09.20,1,4.8,274,17.09.20 17:09:16,2020-09-17 17:09:16+02:00
34,17:09:28,17.09.20,1,5.0,274,17.09.20 17:09:28,2020-09-17 17:09:28+02:00
44,17:10:13,17.09.20,1,4.6,274,17.09.20 17:10:13,2020-09-17 17:10:13+02:00
31,17:14:12,17.09.20,1,4.0,274,17.09.20 17:14:12,2020-09-17 17:14:12+02:00
29,17:17:04,17.09.20,1,4.4,274,17.09.20 17:17:04,2020-09-17 17:17:04+02:00
25,17:17:35,17.09.20,1,0.5,274,17.09.20 17:17:35,2020-09-17 17:17:35+02:00
29,17:21:06,17.09.20,1,4.1,274,17.09.20 17:21:06,2020-09-17 17:21:06+02:00
32,17:27:00,17.09.20,1,4.3,274,17.09.20 17:27:00,2020-09-17 17:27:00+02:00
46,17:29:19,17.09.20,1,1.4,274,17.09.20 17:29:19,2020-09-17 17:29:19+02:00
17,17:30:56,17.09.20,1,1.0,274,17.09.20 17:30:56,2020-09-17 17:30:56+02:00
31,17:31:06,17.09.20,1,3.6,274,17.09.20 17:31:06,2020-09-17 17:31:06+02:00
46,17:32:48,17.09.20,1,4.4,274,17.09.20 17:32:48,2020-09-17 17:32:48+02:00
43,17:33:31,17.09.20,1,4.9,274,17.09.20 17:33:31,2020-09-17 17:33:31+02:00
47,17:35:47,17.09.20,1,4.6,274,17.09.20 17:35:47,2020-09-17 17:35:47+02:00
16,17:38:34,17.09.20,1,4.4,274,17.09.20 17:38:34,2020-09-17 17:38:34+02:00
33,17:38:51,17.09.20,1,1.0,274,17.09.20 17:38:51,2020-09-17 17:38:51+02:00
39,17:43:33,17.09.20,1,4.4,274,17.09.20 17:43:33,2020-09-17 17:43:33+02:00
35,17:44:45,17.09.20,1,3.6,274,17.09.20 17:44:45,2020-09-17 17:44:45+02:00
34,17:45:23,17.09.20,1,4.5,274,17.09.20 17:45:23,2020-09-17 17:45:23+02:00
42,17:47:41,17.09.20,1,4.8,274,17.09.20 17:47:41,2020-09-17 17:47:41+02:00
38,17:48:27,17.09.20,1,4.5,274,17.09.20 17:48:27,2020-09-17 17:48:27+02:00
32,17:50:46,17.09.20,1,5.0,274,17.09.20 17:50:46,2020-09-17 17:50:46+02:00
33,17:50:49,17.09.20,1,3.3,274,17.09.20 17:50:49,2020-09-17 17:50:49+02:00
23,17:52:58,17.09.20,1,0.5,274,17.09.20 17:52:58,2020-09-17 17:52:58+02:00
18,17:54:55,17.09.20,1,4.4,274,17.09.20 17:54:55,2020-09-17 17:54:55+02:00
21,17:55:38,17.09.20,1,1.3,274,17.09.20 17:55:38,2020-09-17 17:55:38+02:00
33,17:57:02,17.09.20,1,3.7,274,17.09.20 17:57:02,2020-09-17 17:57:02+02:00
35,17:58:04,17.09.20,1,3.8,274,17.09.20 17:58:04,2020-09-17 17:58:04+02:00
23,17:59:03,17.09.20,1,5.2,274,17.09.20 17:59:03,2020-09-17 17:59:03+02:00
36,18:03:18,17.09.20,1,4.6,274,17.09.20 18:03:18,2020-09-17 18:03:18+02:00
44,18:03:23,17.09.20,1,3.8,274,17.09.20 18:03:23,2020-09-17 18:03:23+02:00
30,18:03:48,17.09.20,1,4.5,274,17.09.20 18:03:48,2020-09-17 18:03:48+02:00
36,18:11:49,17.09.20,1,4.3,274,17.09.20 18:11:49,2020-09-17 18:11:49+02:00
31,18:15:53,17.09.20,1,5.1,274,17.09.20 18:15:53,2020-09-17 18:15:53+02:00
32,18:16:24,17.09.20,1,4.4,274,17.09.20 18:16:24,2020-09-17 18:16:24+02:00
31,18:17:00,17.09.20,1,1.6,274,17.09.20 18:17:00,2020-09-17 18:17:00+02:00
32,18:17:29,17.09.20,1,4.4,274,17.09.20 18:17:29,2020-09-17 18:17:29+02:00
35,18:19:56,17.09.20,1,4.9,274,17.09.20 18:19:56,2020-09-17 18:19:56+02:00
34,18:21:15,17.09.20,1,3.5,274,17.09.20 18:21:15,2020-09-17 18:21:15+02:00
41,18:22:17,17.09.20,1,4.7,274,17.09.20 18:22:17,2020-09-17 18:22:17+02:00
34,18:23:01,17.09.20,1,4.4,274,17.09.20 18:23:01,2020-09-17 18:23:01+02:00
37,18:23:38,17.09.20,1,5.2,274,17.09.20 18:23:38,2020-09-17 18:23:38+02:00
20,18:23:42,17.09.20,1,4.4,274,17.09.20 18:23:42,2020-09-17 18:23:42+02:00
40,18:26:37,17.09.20,1,4.3,274,17.09.20 18:26:37,2020-09-17 18:26:37+02:00
36,18:30:32,17.09.20,1,4.5,274,17.09.20 18:30:32,2020-09-17 18:30:32+02:00
15,18:33:57,17.09.20,1,1.1,274,17.09.20 18:33:57,2020-09-17 18:33:57+02:00
37,18:34:11,17.09.20,1,4.2,274,17.09.20 18:34:11,2020-09-17 18:34:11+02:00
23,18:38:05,17.09.20,1,2.7,274,17.09.20 18:38:05,2020-09-17 18:38:05+02:00
39,18:38:57,17.09.20,1,4.3,274,17.09.20 18:38:57,2020-09-17 18:38:57+02:00
32,18:39:12,17.09.20,1,4.9,274,17.09.20 18:39:12,2020-09-17 18:39:12+02:00
27,18:40:10,17.09.20,1,3.0,274,17.09.20 18:40:10,2020-09-17 18:40:10+02:00
31,18:40:24,17.09.20,1,4.5,274,17.09.20 18:40:24,2020-09-17 18:40:24+02:00
30,18:40:31,17.09.20,1,4.1,274,17.09.20 18:40:31,2020-09-17 18:40:31+02:00
31,18:40:32,17.09.20,1,1.0,274,17.09.20 18:40:32,2020-09-17 18:40:32+02:00
42,18:40:57,17.09.20,1,4.2,274,17.09.20 18:40:57,2020-09-17 18:40:57+02:00
29,18:41:15,17.09.20,1,1.3,274,17.09.20 18:41:15,2020-09-17 18:41:15+02:00
38,18:42:40,17.09.20,1,2.4,274,17.09.20 18:42:40,2020-09-17 18:42:40+02:00
31,18:48:59,17.09.20,1,3.9,274,17.09.20 18:48:59,2020-09-17 18:48:59+02:00
16,18:52:47,17.09.20,1,4.5,274,17.09.20 18:52:47,2020-09-17 18:52:47+02:00
20,18:52:50,17.09.20,1,5.2,274,17.09.20 18:52:50,2020-09-17 18:52:50+02:00
22,18:53:05,17.09.20,1,0.6,274,17.09.20 18:53:05,2020-09-17 18:53:05+02:00
36,18:54:03,17.09.20,1,4.1,274,17.09.20 18:54:03,2020-09-17 18:54:03+02:00
42,18:55:11,17.09.20,1,5.0,274,17.09.20 18:55:11,2020-09-17 18:55:11+02:00
36,18:56:08,17.09.20,1,4.3,274,17.09.20 18:56:08,2020-09-17 18:56:08+02:00
32,18:57:20,17.09.20,1,4.8,274,17.09.20 18:57:20,2020-09-17 18:57:20+02:00
44,18:59:34,17.09.20,1,4.5,274,17.09.20 18:59:34,2020-09-17 18:59:34+02:00
17,19:04:37,17.09.20,1,3.9,274,17.09.20 19:04:37,2020-09-17 19:04:37+02:00
37,19:06:20,17.09.20,1,1.6,274,17.09.20 19:06:20,2020-09-17 19:06:20+02:00
34,19:09:52,17.09.20,1,4.2,274,17.09.20 19:09:52,2020-09-17 19:09:52+02:00
18,19:11:16,17.09.20,1,1.0,274,17.09.20 19:11:16,2020-09-17 19:11:16+02:00
36,19:11:27,17.09.20,1,4.7,274,17.09.20 19:11:27,2020-09-17 19:11:27+02:00
32,19:15:06,17.09.20,1,4.8,274,17.09.20 19:15:06,2020-09-17 19:15:06+02:00
27,19:15:39,17.09.20,1,4.0,274,17.09.20 19:15:39,2020-09-17 19:15:39+02:00
36,19:19:21,17.09.20,1,5.4,274,17.09.20 19:19:21,2020-09-17 19:19:21+02:00
30,19:21:06,17.09.20,1,4.1,274,17.09.20 19:21:06,2020-09-17 19:21:06+02:00
38,19:22:44,17.09.20,1,5.3,274,17.09.20 19:22:44,2020-09-17 19:22:44+02:00
27,19:25:53,17.09.20,1,4.2,274,17.09.20 19:25:53,2020-09-17 19:25:53+02:00
23,19:28:03,17.09.20,1,4.2,274,17.09.20 19:28:03,2020-09-17 19:28:03+02:00
34,19:30:05,17.09.20,1,5.3,274,17.09.20 19:30:05,2020-09-17 19:30:05+02:00
33,19:31:13,17.09.20,1,3.8,274,17.09.20 19:31:13,2020-09-17 19:31:13+02:00
31,19:34:34,17.09.20,1,4.6,274,17.09.20 19:34:34,2020-09-17 19:34:34+02:00
31,19:34:53,17.09.20,1,3.7,274,17.09.20 19:34:53,2020-09-17 19:34:53+02:00
49,19:38:37,17.09.20,1,2.1,274,17.09.20 19:38:37,2020-09-17 19:38:37+02:00
18,19:39:23,17.09.20,1,0.7,274,17.09.20 19:39:23,2020-09-17 19:39:23+02:00
31,19:39:30,17.09.20,1,3.9,274,17.09.20 19:39:30,2020-09-17 19:39:30+02:00
29,19:40:56,17.09.20,1,4.5,274,17.09.20 19:40:56,2020-09-17 19:40:56+02:00
22,19:42:05,17.09.20,1,0.8,274,17.09.20 19:42:05,2020-09-17 19:42:05+02:00
40,19:50:11,17.09.20,1,4.5,274,17.09.20 19:50:11,2020-09-17 19:50:11+02:00
30,19:58:23,17.09.20,1,3.9,274,17.09.20 19:58:23,2020-09-17 19:58:23+02:00
34,19:58:30,17.09.20,1,4.4,274,17.09.20 19:58:30,2020-09-17 19:58:30+02:00
22,20:02:26,17.09.20,1,4.5,274,17.09.20 20:02:26,2020-09-17 20:02:26+02:00
16,20:02:55,17.09.20,1,4.5,274,17.09.20 20:02:55,2020-09-17 20:02:55+02:00
27,20:05:11,17.09.20,1,4.6,274,17.09.20 20:05:11,2020-09-17 20:05:11+02:00
18,20:12:08,17.09.20,1,3.8,274,17.09.20 20:12:08,2020-09-17 20:12:08+02:00
26,20:12:58,17.09.20,1,4.4,274,17.09.20 20:12:58,2020-09-17 20:12:58+02:00
29,20:21:17,17.09.20,1,5.1,274,17.09.20 20:21:17,2020-09-17 20:21:17+02:00
30,20:27:31,17.09.20,1,1.5,274,17.09.20 20:27:31,2020-09-17 20:27:31+02:00
33,20:28:22,17.09.20,1,5.4,274,17.09.20 20:28:22,2020-09-17 20:28:22+02:00
34,20:37:01,17.09.20,1,1.1,274,17.09.20 20:37:01,2020-09-17 20:37:01+02:00
9,20:38:42,17.09.20,1,4.5,274,17.09.20 20:38:42,2020-09-17 20:38:42+02:00
24,20:41:40,17.09.20,1,1.3,274,17.09.20 20:41:40,2020-09-17 20:41:40+02:00
44,20:45:31,17.09.20,1,5.0,274,17.09.20 20:45:31,2020-09-17 20:45:31+02:00
34,20:53:39,17.09.20,1,4.5,274,17.09.20 20:53:39,2020-09-17 20:53:39+02:00
30,21:00:17,17.09.20,1,4.0,274,17.09.20 21:00:17,2020-09-17 21:00:17+02:00
34,21:09:56,17.09.20,1,5.0,274,17.09.20 21:09:56,2020-09-17 21:09:56+02:00
35,21:33:45,17.09.20,1,4.3,274,17.09.20 21:33:45,2020-09-17 21:33:45+02:00
41,21:35:04,17.09.20,1,4.5,274,17.09.20 21:35:04,2020-09-17 21:35:04+02:00
37,21:41:01,17.09.20,1,3.8,274,17.09.20 21:41:01,2020-09-17 21:41:01+02:00
40,21:45:40,17.09.20,1,5.2,274,17.09.20 21:45:40,2020-09-17 21:45:40+02:00
12,21:53:48,17.09.20,1,1.1,274,17.09.20 21:53:48,2020-09-17 21:53:48+02:00
40,21:54:36,17.09.20,1,5.0,274,17.09.20 21:54:36,2020-09-17 21:54:36+02:00
33,22:02:34,17.09.20,1,4.9,274,17.09.20 22:02:34,2020-09-17 22:02:34+02:00
33,22:03:39,17.09.20,1,4.9,274,17.09.20 22:03:39,2020-09-17 22:03:39+02:00
32,22:06:03,17.09.20,1,4.5,274,17.09.20 22:06:03,2020-09-17 22:06:03+02:00
30,22:14:52,17.09.20,1,4.2,274,17.09.20 22:14:52,2020-09-17 22:14:52+02:00
37,22:20:48,17.09.20,1,4.5,274,17.09.20 22:20:48,2020-09-17 22:20:48+02:00
39,22:22:29,17.09.20,1,4.5,274,17.09.20 22:22:29,2020-09-17 22:22:29+02:00
39,22:42:04,17.09.20,1,1.8,274,17.09.20 22:42:04,2020-09-17 22:42:04+02:00
33,22:47:55,17.09.20,1,3.6,274,17.09.20 22:47:55,2020-09-17 22:47:55+02:00
32,22:52:44,17.09.20,1,3.8,274,17.09.20 22:52:44,2020-09-17 22:52:44+02:00
10,22:54:26,17.09.20,1,1.1,274,17.09.20 22:54:26,2020-09-17 22:54:26+02:00
29,22:54:36,17.09.20,1,4.5,274,17.09.20 22:54:36,2020-09-17 22:54:36+02:00
66,23:07:52,17.09.20,1,4.3,274,17.09.20 23:07:52,2020-09-17 23:07:52+02:00
25,23:26:32,17.09.20,1,0.8,274,17.09.20 23:26:32,2020-09-17 23:26:32+02:00
30,23:47:25,17.09.20,1,1.3,274,17.09.20 23:47:25,2020-09-17 23:47:25+02:00
14,00:20:23,18.09.20,1,0.8,274,18.09.20 00:20:23,2020-09-18 00:20:23+02:00
34,00:21:11,18.09.20,1,4.3,274,18.09.20 00:21:11,2020-09-18 00:21:11+02:00
30,00:24:59,18.09.20,1,4.6,274,18.09.20 00:24:59,2020-09-18 00:24:59+02:00
42,00:46:19,18.09.20,1,4.4,274,18.09.20 00:46:19,2020-09-18 00:46:19+02:00
47,01:07:27,18.09.20,1,4.3,274,18.09.20 01:07:27,2020-09-18 01:07:27+02:00
39,01:08:31,18.09.20,1,4.3,274,18.09.20 01:08:31,2020-09-18 01:08:31+02:00
35,05:39:17,18.09.20,1,4.0,274,18.09.20 05:39:17,2020-09-18 05:39:17+02:00
37,06:14:37,18.09.20,1,5.2,274,18.09.20 06:14:37,2020-09-18 06:14:37+02:00
10,06:29:33,18.09.20,1,0.5,274,18.09.20 06:29:33,2020-09-18 06:29:33+02:00
35,06:31:42,18.09.20,1,1.1,274,18.09.20 06:31:42,2020-09-18 06:31:42+02:00
32,06:33:25,18.09.20,1,3.9,274,18.09.20 06:33:25,2020-09-18 06:33:25+02:00
32,06:36:11,18.09.20,1,5.3,274,18.09.20 06:36:11,2020-09-18 06:36:11+02:00
33,06:52:28,18.09.20,1,4.2,274,18.09.20 06:52:28,2020-09-18 06:52:28+02:00
38,06:54:58,18.09.20,1,4.6,274,18.09.20 06:54:58,2020-09-18 06:54:58+02:00
46,07:00:48,18.09.20,1,7.0,274,18.09.20 07:00:48,2020-09-18 07:00:48+02:00
32,07:03:47,18.09.20,1,1.6,274,18.09.20 07:03:47,2020-09-18 07:03:47+02:00
31,07:06:40,18.09.20,1,4.6,274,18.09.20 07:06:40,2020-09-18 07:06:40+02:00
34,07:13:34,18.09.20,1,4.6,274,18.09.20 07:13:34,2020-09-18 07:13:34+02:00
29,07:32:36,18.09.20,1,4.0,274,18.09.20 07:32:36,2020-09-18 07:32:36+02:00
16,07:33:01,18.09.20,1,0.5,274,18.09.20 07:33:01,2020-09-18 07:33:01+02:00
37,07:36:58,18.09.20,1,5.8,274,18.09.20 07:36:58,2020-09-18 07:36:58+02:00
35,07:46:49,18.09.20,1,4.4,274,18.09.20 07:46:49,2020-09-18 07:46:49+02:00
34,07:54:05,18.09.20,1,1.4,274,18.09.20 07:54:05,2020-09-18 07:54:05+02:00
35,07:59:29,18.09.20,1,5.1,274,18.09.20 07:59:29,2020-09-18 07:59:29+02:00
28,07:59:43,18.09.20,1,6.4,274,18.09.20 07:59:43,2020-09-18 07:59:43+02:00
12,08:09:29,18.09.20,1,4.7,274,18.09.20 08:09:29,2020-09-18 08:09:29+02:00
21,08:10:12,18.09.20,1,1.1,274,18.09.20 08:10:12,2020-09-18 08:10:12+02:00
35,08:12:36,18.09.20,1,3.9,274,18.09.20 08:12:36,2020-09-18 08:12:36+02:00
34,08:18:39,18.09.20,1,4.1,274,18.09.20 08:18:39,2020-09-18 08:18:39+02:00
32,08:23:12,18.09.20,1,3.8,274,18.09.20 08:23:12,2020-09-18 08:23:12+02:00
37,08:30:49,18.09.20,1,1.8,274,18.09.20 08:30:49,2020-09-18 08:30:49+02:00
32,08:34:59,18.09.20,1,1.3,274,18.09.20 08:34:59,2020-09-18 08:34:59+02:00
31,08:40:21,18.09.20,1,1.7,274,18.09.20 08:40:21,2020-09-18 08:40:21+02:00
30,08:47:17,18.09.20,1,5.0,274,18.09.20 08:47:17,2020-09-18 08:47:17+02:00
42,08:49:40,18.09.20,1,4.5,274,18.09.20 08:49:40,2020-09-18 08:49:40+02:00
25,08:51:25,18.09.20,1,4.7,274,18.09.20 08:51:25,2020-09-18 08:51:25+02:00
13,08:58:02,18.09.20,1,1.1,274,18.09.20 08:58:02,2020-09-18 08:58:02+02:00
29,09:00:18,18.09.20,1,5.8,274,18.09.20 09:00:18,2020-09-18 09:00:18+02:00
41,09:01:57,18.09.20,1,4.4,274,18.09.20 09:01:57,2020-09-18 09:01:57+02:00
22,09:05:41,18.09.20,1,1.0,274,18.09.20 09:05:41,2020-09-18 09:05:41+02:00
33,09:10:12,18.09.20,1,2.9,274,18.09.20 09:10:12,2020-09-18 09:10:12+02:00
33,09:15:05,18.09.20,1,4.3,274,18.09.20 09:15:05,2020-09-18 09:15:05+02:00
30,09:16:51,18.09.20,1,3.6,274,18.09.20 09:16:51,2020-09-18 09:16:51+02:00
35,09:16:59,18.09.20,1,4.7,274,18.09.20 09:16:59,2020-09-18 09:16:59+02:00
35,09:22:42,18.09.20,1,4.2,274,18.09.20 09:22:42,2020-09-18 09:22:42+02:00
35,09:25:13,18.09.20,1,3.2,274,18.09.20 09:25:13,2020-09-18 09:25:13+02:00
15,09:26:17,18.09.20,1,1.2,274,18.09.20 09:26:17,2020-09-18 09:26:17+02:00
29,09:32:09,18.09.20,1,5.8,274,18.09.20 09:32:09,2020-09-18 09:32:09+02:00
11,09:35:35,18.09.20,1,0.9,274,18.09.20 09:35:35,2020-09-18 09:35:35+02:00
14,09:35:38,18.09.20,1,4.8,274,18.09.20 09:35:38,2020-09-18 09:35:38+02:00
38,09:45:28,18.09.20,1,4.0,274,18.09.20 09:45:28,2020-09-18 09:45:28+02:00
32,09:50:24,18.09.20,1,5.1,274,18.09.20 09:50:24,2020-09-18 09:50:24+02:00
38,09:52:36,18.09.20,1,5.4,274,18.09.20 09:52:36,2020-09-18 09:52:36+02:00
37,09:58:13,18.09.20,1,4.3,274,18.09.20 09:58:13,2020-09-18 09:58:13+02:00
36,09:58:17,18.09.20,1,3.8,274,18.09.20 09:58:17,2020-09-18 09:58:17+02:00
34,10:00:32,18.09.20,1,4.8,274,18.09.20 10:00:32,2020-09-18 10:00:32+02:00
30,10:04:56,18.09.20,1,6.2,274,18.09.20 10:04:56,2020-09-18 10:04:56+02:00
31,10:07:32,18.09.20,1,5.4,274,18.09.20 10:07:32,2020-09-18 10:07:32+02:00
43,10:09:21,18.09.20,1,4.4,274,18.09.20 10:09:21,2020-09-18 10:09:21+02:00
34,10:12:54,18.09.20,1,5.3,274,18.09.20 10:12:54,2020-09-18 10:12:54+02:00
31,10:17:31,18.09.20,1,5.3,274,18.09.20 10:17:31,2020-09-18 10:17:31+02:00
32,10:19:35,18.09.20,1,4.3,274,18.09.20 10:19:35,2020-09-18 10:19:35+02:00
25,10:20:39,18.09.20,1,4.3,274,18.09.20 10:20:39,2020-09-18 10:20:39+02:00
37,10:27:07,18.09.20,1,4.7,274,18.09.20 10:27:07,2020-09-18 10:27:07+02:00
32,10:27:29,18.09.20,1,4.5,274,18.09.20 10:27:29,2020-09-18 10:27:29+02:00
39,10:49:09,18.09.20,1,4.6,274,18.09.20 10:49:09,2020-09-18 10:49:09+02:00
19,10:49:18,18.09.20,1,4.7,274,18.09.20 10:49:18,2020-09-18 10:49:18+02:00
33,10:53:20,18.09.20,1,4.8,274,18.09.20 10:53:20,2020-09-18 10:53:20+02:00
12,10:53:34,18.09.20,1,0.8,274,18.09.20 10:53:34,2020-09-18 10:53:34+02:00
29,10:56:22,18.09.20,1,1.1,274,18.09.20 10:56:22,2020-09-18 10:56:22+02:00
40,11:03:19,18.09.20,1,4.6,274,18.09.20 11:03:19,2020-09-18 11:03:19+02:00
33,11:07:30,18.09.20,1,4.1,274,18.09.20 11:07:30,2020-09-18 11:07:30+02:00
36,11:08:03,18.09.20,1,5.0,274,18.09.20 11:08:03,2020-09-18 11:08:03+02:00
34,11:20:16,18.09.20,1,3.3,274,18.09.20 11:20:16,2020-09-18 11:20:16+02:00
34,11:23:15,18.09.20,1,4.3,274,18.09.20 11:23:15,2020-09-18 11:23:15+02:00
36,11:23:18,18.09.20,1,4.7,274,18.09.20 11:23:18,2020-09-18 11:23:18+02:00
46,11:27:34,18.09.20,1,5.1,274,18.09.20 11:27:34,2020-09-18 11:27:34+02:00
46,11:29:34,18.09.20,1,3.6,274,18.09.20 11:29:34,2020-09-18 11:29:34+02:00
30,11:30:37,18.09.20,1,4.8,274,18.09.20 11:30:37,2020-09-18 11:30:37+02:00
25,11:38:07,18.09.20,1,3.6,274,18.09.20 11:38:07,2020-09-18 11:38:07+02:00
32,11:46:52,18.09.20,1,3.2,274,18.09.20 11:46:52,2020-09-18 11:46:52+02:00
37,11:48:02,18.09.20,1,4.4,274,18.09.20 11:48:02,2020-09-18 11:48:02+02:00
30,11:55:28,18.09.20,1,4.4,274,18.09.20 11:55:28,2020-09-18 11:55:28+02:00
18,11:56:01,18.09.20,1,2.0,274,18.09.20 11:56:01,2020-09-18 11:56:01+02:00
28,11:56:27,18.09.20,1,4.7,274,18.09.20 11:56:27,2020-09-18 11:56:27+02:00
16,12:01:15,18.09.20,1,1.0,274,18.09.20 12:01:15,2020-09-18 12:01:15+02:00
15,12:01:16,18.09.20,1,0.9,274,18.09.20 12:01:16,2020-09-18 12:01:16+02:00
36,12:02:19,18.09.20,1,4.7,274,18.09.20 12:02:19,2020-09-18 12:02:19+02:00
36,12:05:03,18.09.20,1,4.8,274,18.09.20 12:05:03,2020-09-18 12:05:03+02:00
34,12:05:35,18.09.20,1,1.3,274,18.09.20 12:05:35,2020-09-18 12:05:35+02:00
28,12:07:39,18.09.20,1,6.7,274,18.09.20 12:07:39,2020-09-18 12:07:39+02:00
34,12:14:18,18.09.20,1,3.8,274,18.09.20 12:14:18,2020-09-18 12:14:18+02:00
39,12:15:21,18.09.20,1,4.4,274,18.09.20 12:15:21,2020-09-18 12:15:21+02:00
37,12:20:43,18.09.20,1,3.8,274,18.09.20 12:20:43,2020-09-18 12:20:43+02:00
19,12:24:10,18.09.20,1,0.8,274,18.09.20 12:24:10,2020-09-18 12:24:10+02:00
33,12:24:35,18.09.20,1,4.5,274,18.09.20 12:24:35,2020-09-18 12:24:35+02:00
41,12:26:31,18.09.20,1,4.3,274,18.09.20 12:26:31,2020-09-18 12:26:31+02:00
31,12:27:18,18.09.20,1,4.4,274,18.09.20 12:27:18,2020-09-18 12:27:18+02:00
24,12:30:31,18.09.20,1,3.6,274,18.09.20 12:30:31,2020-09-18 12:30:31+02:00
27,12:30:45,18.09.20,1,3.7,274,18.09.20 12:30:45,2020-09-18 12:30:45+02:00
24,12:34:00,18.09.20,1,3.6,274,18.09.20 12:34:00,2020-09-18 12:34:00+02:00
26,12:37:22,18.09.20,1,4.8,274,18.09.20 12:37:22,2020-09-18 12:37:22+02:00
29,12:37:23,18.09.20,1,1.1,274,18.09.20 12:37:23,2020-09-18 12:37:23+02:00
13,12:41:17,18.09.20,1,0.6,274,18.09.20 12:41:17,2020-09-18 12:41:17+02:00
35,12:47:49,18.09.20,1,4.4,274,18.09.20 12:47:49,2020-09-18 12:47:49+02:00
42,12:49:51,18.09.20,1,5.1,274,18.09.20 12:49:51,2020-09-18 12:49:51+02:00
40,12:50:16,18.09.20,1,4.4,274,18.09.20 12:50:16,2020-09-18 12:50:16+02:00
36,12:51:08,18.09.20,1,5.7,274,18.09.20 12:51:08,2020-09-18 12:51:08+02:00
36,12:52:22,18.09.20,1,4.9,274,18.09.20 12:52:22,2020-09-18 12:52:22+02:00
37,12:53:04,18.09.20,1,5.7,274,18.09.20 12:53:04,2020-09-18 12:53:04+02:00
45,12:54:15,18.09.20,1,4.5,274,18.09.20 12:54:15,2020-09-18 12:54:15+02:00
47,12:57:45,18.09.20,1,4.5,274,18.09.20 12:57:45,2020-09-18 12:57:45+02:00
34,13:00:21,18.09.20,1,4.1,274,18.09.20 13:00:21,2020-09-18 13:00:21+02:00
40,13:02:43,18.09.20,1,4.1,274,18.09.20 13:02:43,2020-09-18 13:02:43+02:00
