Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,21:36:27,30.11.21,2,2.9,471,30.11.21 21:36:27,2021-11-30 21:36:27+01:00
25,21:37:35,30.11.21,2,6.3,471,30.11.21 21:37:35,2021-11-30 21:37:35+01:00
51,21:37:58,30.11.21,2,1.3,471,30.11.21 21:37:58,2021-11-30 21:37:58+01:00
27,21:43:30,30.11.21,2,3.8,471,30.11.21 21:43:30,2021-11-30 21:43:30+01:00
45,21:50:24,30.11.21,2,1.0,471,30.11.21 21:50:24,2021-11-30 21:50:24+01:00
26,21:51:41,30.11.21,2,3.4,471,30.11.21 21:51:41,2021-11-30 21:51:41+01:00
40,22:03:18,30.11.21,2,4.2,471,30.11.21 22:03:18,2021-11-30 22:03:18+01:00
31,22:05:27,30.11.21,2,6.8,471,30.11.21 22:05:27,2021-11-30 22:05:27+01:00
45,22:11:55,30.11.21,2,4.8,471,30.11.21 22:11:55,2021-11-30 22:11:55+01:00
52,22:20:15,30.11.21,2,4.8,471,30.11.21 22:20:15,2021-11-30 22:20:15+01:00
30,22:26:48,30.11.21,2,3.2,471,30.11.21 22:26:48,2021-11-30 22:26:48+01:00
38,22:35:02,30.11.21,2,5.2,471,30.11.21 22:35:02,2021-11-30 22:35:02+01:00
71,22:45:46,30.11.21,2,3.8,471,30.11.21 22:45:46,2021-11-30 22:45:46+01:00
51,22:49:34,30.11.21,2,3.2,471,30.11.21 22:49:34,2021-11-30 22:49:34+01:00
47,22:51:47,30.11.21,2,3.4,471,30.11.21 22:51:47,2021-11-30 22:51:47+01:00
35,22:59:47,30.11.21,2,5.2,471,30.11.21 22:59:47,2021-11-30 22:59:47+01:00
29,23:04:17,30.11.21,2,6.4,471,30.11.21 23:04:17,2021-11-30 23:04:17+01:00
45,23:05:21,30.11.21,2,3.3,471,30.11.21 23:05:21,2021-11-30 23:05:21+01:00
36,23:22:08,30.11.21,2,4.2,471,30.11.21 23:22:08,2021-11-30 23:22:08+01:00
54,23:30:21,30.11.21,2,3.6,471,30.11.21 23:30:21,2021-11-30 23:30:21+01:00
37,23:31:15,30.11.21,2,4.2,471,30.11.21 23:31:15,2021-11-30 23:31:15+01:00
39,23:47:23,30.11.21,2,0.9,471,30.11.21 23:47:23,2021-11-30 23:47:23+01:00
43,23:53:55,30.11.21,2,6.0,471,30.11.21 23:53:55,2021-11-30 23:53:55+01:00
31,00:21:54,01.12.21,2,3.8,471,01.12.21 00:21:54,2021-12-01 00:21:54+01:00
30,01:22:00,01.12.21,2,4.0,471,01.12.21 01:22:00,2021-12-01 01:22:00+01:00
10,03:50:08,01.12.21,2,1.2,471,01.12.21 03:50:08,2021-12-01 03:50:08+01:00
16,03:50:10,01.12.21,2,4.6,471,01.12.21 03:50:10,2021-12-01 03:50:10+01:00
27,04:45:15,01.12.21,2,3.4,471,01.12.21 04:45:15,2021-12-01 04:45:15+01:00
32,05:05:44,01.12.21,2,0.8,471,01.12.21 05:05:44,2021-12-01 05:05:44+01:00
42,05:21:31,01.12.21,2,4.1,471,01.12.21 05:21:31,2021-12-01 05:21:31+01:00
40,05:21:55,01.12.21,2,3.9,471,01.12.21 05:21:55,2021-12-01 05:21:55+01:00
31,05:42:12,01.12.21,2,0.8,471,01.12.21 05:42:12,2021-12-01 05:42:12+01:00
51,05:50:47,01.12.21,2,3.4,471,01.12.21 05:50:47,2021-12-01 05:50:47+01:00
38,05:50:56,01.12.21,2,4.7,471,01.12.21 05:50:56,2021-12-01 05:50:56+01:00
52,06:00:54,01.12.21,2,5.5,471,01.12.21 06:00:54,2021-12-01 06:00:54+01:00
39,06:11:34,01.12.21,2,6.6,471,01.12.21 06:11:34,2021-12-01 06:11:34+01:00
45,06:23:59,01.12.21,2,4.3,471,01.12.21 06:23:59,2021-12-01 06:23:59+01:00
45,06:25:30,01.12.21,2,4.0,471,01.12.21 06:25:30,2021-12-01 06:25:30+01:00
34,06:36:00,01.12.21,2,4.7,471,01.12.21 06:36:00,2021-12-01 06:36:00+01:00
41,06:41:12,01.12.21,2,3.4,471,01.12.21 06:41:12,2021-12-01 06:41:12+01:00
42,06:44:18,01.12.21,2,4.4,471,01.12.21 06:44:18,2021-12-01 06:44:18+01:00
40,06:45:54,01.12.21,2,4.6,471,01.12.21 06:45:54,2021-12-01 06:45:54+01:00
56,06:50:00,01.12.21,2,4.1,471,01.12.21 06:50:00,2021-12-01 06:50:00+01:00
35,06:52:56,01.12.21,2,8.1,471,01.12.21 06:52:56,2021-12-01 06:52:56+01:00
41,06:55:22,01.12.21,2,3.7,471,01.12.21 06:55:22,2021-12-01 06:55:22+01:00
51,07:02:26,01.12.21,2,3.5,471,01.12.21 07:02:26,2021-12-01 07:02:26+01:00
37,07:03:07,01.12.21,2,0.7,471,01.12.21 07:03:07,2021-12-01 07:03:07+01:00
34,07:03:19,01.12.21,2,0.9,471,01.12.21 07:03:19,2021-12-01 07:03:19+01:00
29,07:04:22,01.12.21,2,7.1,471,01.12.21 07:04:22,2021-12-01 07:04:22+01:00
39,07:10:14,01.12.21,2,0.8,471,01.12.21 07:10:14,2021-12-01 07:10:14+01:00
41,07:11:26,01.12.21,2,3.8,471,01.12.21 07:11:26,2021-12-01 07:11:26+01:00
42,07:11:28,01.12.21,2,5.4,471,01.12.21 07:11:28,2021-12-01 07:11:28+01:00
39,07:13:21,01.12.21,2,3.8,471,01.12.21 07:13:21,2021-12-01 07:13:21+01:00
30,07:14:16,01.12.21,2,0.7,471,01.12.21 07:14:16,2021-12-01 07:14:16+01:00
48,07:14:30,01.12.21,2,4.6,471,01.12.21 07:14:30,2021-12-01 07:14:30+01:00
36,07:15:11,01.12.21,2,0.5,471,01.12.21 07:15:11,2021-12-01 07:15:11+01:00
45,07:18:32,01.12.21,2,4.4,471,01.12.21 07:18:32,2021-12-01 07:18:32+01:00
53,07:18:46,01.12.21,2,3.0,471,01.12.21 07:18:46,2021-12-01 07:18:46+01:00
53,07:20:08,01.12.21,2,0.8,471,01.12.21 07:20:08,2021-12-01 07:20:08+01:00
40,07:24:47,01.12.21,2,4.3,471,01.12.21 07:24:47,2021-12-01 07:24:47+01:00
43,07:26:17,01.12.21,2,4.4,471,01.12.21 07:26:17,2021-12-01 07:26:17+01:00
43,07:26:18,01.12.21,2,4.6,471,01.12.21 07:26:18,2021-12-01 07:26:18+01:00
43,07:26:53,01.12.21,2,6.6,471,01.12.21 07:26:53,2021-12-01 07:26:53+01:00
42,07:28:01,01.12.21,2,6.9,471,01.12.21 07:28:01,2021-12-01 07:28:01+01:00
42,07:28:17,01.12.21,2,5.3,471,01.12.21 07:28:17,2021-12-01 07:28:17+01:00
28,07:28:57,01.12.21,2,0.7,471,01.12.21 07:28:57,2021-12-01 07:28:57+01:00
41,07:30:18,01.12.21,2,4.3,471,01.12.21 07:30:18,2021-12-01 07:30:18+01:00
43,07:31:29,01.12.21,2,4.3,471,01.12.21 07:31:29,2021-12-01 07:31:29+01:00
40,07:32:08,01.12.21,2,4.7,471,01.12.21 07:32:08,2021-12-01 07:32:08+01:00
41,07:32:13,01.12.21,2,4.9,471,01.12.21 07:32:13,2021-12-01 07:32:13+01:00
42,07:33:19,01.12.21,2,3.4,471,01.12.21 07:33:19,2021-12-01 07:33:19+01:00
41,07:34:37,01.12.21,2,7.8,471,01.12.21 07:34:37,2021-12-01 07:34:37+01:00
39,07:35:20,01.12.21,2,4.1,471,01.12.21 07:35:20,2021-12-01 07:35:20+01:00
33,07:37:52,01.12.21,2,0.6,471,01.12.21 07:37:52,2021-12-01 07:37:52+01:00
54,07:44:34,01.12.21,2,3.6,471,01.12.21 07:44:34,2021-12-01 07:44:34+01:00
45,07:44:58,01.12.21,2,5.2,471,01.12.21 07:44:58,2021-12-01 07:44:58+01:00
28,07:47:01,01.12.21,2,0.6,471,01.12.21 07:47:01,2021-12-01 07:47:01+01:00
51,07:47:40,01.12.21,2,3.4,471,01.12.21 07:47:40,2021-12-01 07:47:40+01:00
55,07:49:14,01.12.21,2,0.8,471,01.12.21 07:49:14,2021-12-01 07:49:14+01:00
27,07:49:39,01.12.21,2,6.8,471,01.12.21 07:49:39,2021-12-01 07:49:39+01:00
39,07:51:46,01.12.21,2,2.8,471,01.12.21 07:51:46,2021-12-01 07:51:46+01:00
44,07:52:17,01.12.21,2,0.7,471,01.12.21 07:52:17,2021-12-01 07:52:17+01:00
39,07:53:00,01.12.21,2,4.0,471,01.12.21 07:53:00,2021-12-01 07:53:00+01:00
52,07:53:05,01.12.21,2,3.1,471,01.12.21 07:53:05,2021-12-01 07:53:05+01:00
24,07:53:50,01.12.21,2,1.7,471,01.12.21 07:53:50,2021-12-01 07:53:50+01:00
47,07:54:39,01.12.21,2,4.3,471,01.12.21 07:54:39,2021-12-01 07:54:39+01:00
42,07:54:56,01.12.21,2,3.9,471,01.12.21 07:54:56,2021-12-01 07:54:56+01:00
45,07:55:30,01.12.21,2,7.6,471,01.12.21 07:55:30,2021-12-01 07:55:30+01:00
51,07:55:46,01.12.21,2,3.8,471,01.12.21 07:55:46,2021-12-01 07:55:46+01:00
50,07:55:47,01.12.21,2,3.5,471,01.12.21 07:55:47,2021-12-01 07:55:47+01:00
43,07:56:19,01.12.21,2,3.4,471,01.12.21 07:56:19,2021-12-01 07:56:19+01:00
32,07:56:28,01.12.21,2,0.5,471,01.12.21 07:56:28,2021-12-01 07:56:28+01:00
46,07:58:42,01.12.21,2,2.7,471,01.12.21 07:58:42,2021-12-01 07:58:42+01:00
29,08:00:09,01.12.21,2,1.9,471,01.12.21 08:00:09,2021-12-01 08:00:09+01:00
44,08:00:36,01.12.21,2,3.0,471,01.12.21 08:00:36,2021-12-01 08:00:36+01:00
32,08:01:16,01.12.21,2,1.0,471,01.12.21 08:01:16,2021-12-01 08:01:16+01:00
44,08:01:49,01.12.21,2,4.6,471,01.12.21 08:01:49,2021-12-01 08:01:49+01:00
51,08:02:59,01.12.21,2,3.0,471,01.12.21 08:02:59,2021-12-01 08:02:59+01:00
45,08:03:48,01.12.21,2,5.7,471,01.12.21 08:03:48,2021-12-01 08:03:48+01:00
36,08:04:56,01.12.21,2,1.1,471,01.12.21 08:04:56,2021-12-01 08:04:56+01:00
38,08:05:01,01.12.21,2,0.5,471,01.12.21 08:05:01,2021-12-01 08:05:01+01:00
26,08:06:49,01.12.21,2,0.5,471,01.12.21 08:06:49,2021-12-01 08:06:49+01:00
35,08:08:06,01.12.21,2,6.3,471,01.12.21 08:08:06,2021-12-01 08:08:06+01:00
38,08:08:08,01.12.21,2,3.5,471,01.12.21 08:08:08,2021-12-01 08:08:08+01:00
42,08:11:00,01.12.21,2,3.7,471,01.12.21 08:11:00,2021-12-01 08:11:00+01:00
38,08:11:07,01.12.21,2,4.2,471,01.12.21 08:11:07,2021-12-01 08:11:07+01:00
36,08:11:59,01.12.21,2,4.3,471,01.12.21 08:11:59,2021-12-01 08:11:59+01:00
43,08:17:34,01.12.21,2,3.4,471,01.12.21 08:17:34,2021-12-01 08:17:34+01:00
40,08:18:12,01.12.21,2,5.5,471,01.12.21 08:18:12,2021-12-01 08:18:12+01:00
57,08:18:34,01.12.21,2,4.0,471,01.12.21 08:18:34,2021-12-01 08:18:34+01:00
43,08:19:00,01.12.21,2,3.6,471,01.12.21 08:19:00,2021-12-01 08:19:00+01:00
37,08:19:38,01.12.21,2,4.5,471,01.12.21 08:19:38,2021-12-01 08:19:38+01:00
49,08:21:05,01.12.21,2,4.5,471,01.12.21 08:21:05,2021-12-01 08:21:05+01:00
46,08:21:09,01.12.21,2,4.4,471,01.12.21 08:21:09,2021-12-01 08:21:09+01:00
40,08:21:56,01.12.21,2,2.7,471,01.12.21 08:21:56,2021-12-01 08:21:56+01:00
54,08:22:04,01.12.21,2,5.6,471,01.12.21 08:22:04,2021-12-01 08:22:04+01:00
40,08:22:08,01.12.21,2,4.5,471,01.12.21 08:22:08,2021-12-01 08:22:08+01:00
34,08:23:14,01.12.21,2,4.0,471,01.12.21 08:23:14,2021-12-01 08:23:14+01:00
46,08:23:19,01.12.21,2,4.2,471,01.12.21 08:23:19,2021-12-01 08:23:19+01:00
35,08:26:48,01.12.21,2,5.5,471,01.12.21 08:26:48,2021-12-01 08:26:48+01:00
35,08:29:04,01.12.21,2,4.1,471,01.12.21 08:29:04,2021-12-01 08:29:04+01:00
53,08:30:00,01.12.21,2,4.0,471,01.12.21 08:30:00,2021-12-01 08:30:00+01:00
42,08:30:57,01.12.21,2,4.5,471,01.12.21 08:30:57,2021-12-01 08:30:57+01:00
42,08:30:58,01.12.21,2,1.6,471,01.12.21 08:30:58,2021-12-01 08:30:58+01:00
51,08:32:12,01.12.21,2,4.6,471,01.12.21 08:32:12,2021-12-01 08:32:12+01:00
44,08:32:39,01.12.21,2,3.5,471,01.12.21 08:32:39,2021-12-01 08:32:39+01:00
29,08:33:59,01.12.21,2,0.5,471,01.12.21 08:33:59,2021-12-01 08:33:59+01:00
35,08:34:11,01.12.21,2,3.1,471,01.12.21 08:34:11,2021-12-01 08:34:11+01:00
32,08:34:20,01.12.21,2,0.9,471,01.12.21 08:34:20,2021-12-01 08:34:20+01:00
37,08:35:25,01.12.21,2,4.9,471,01.12.21 08:35:25,2021-12-01 08:35:25+01:00
44,08:36:04,01.12.21,2,3.8,471,01.12.21 08:36:04,2021-12-01 08:36:04+01:00
42,08:38:10,01.12.21,2,5.9,471,01.12.21 08:38:10,2021-12-01 08:38:10+01:00
30,08:38:44,01.12.21,2,2.1,471,01.12.21 08:38:44,2021-12-01 08:38:44+01:00
32,08:41:44,01.12.21,2,4.1,471,01.12.21 08:41:44,2021-12-01 08:41:44+01:00
54,08:41:59,01.12.21,2,5.2,471,01.12.21 08:41:59,2021-12-01 08:41:59+01:00
19,08:42:14,01.12.21,2,0.8,471,01.12.21 08:42:14,2021-12-01 08:42:14+01:00
43,08:42:25,01.12.21,2,1.5,471,01.12.21 08:42:25,2021-12-01 08:42:25+01:00
30,08:42:54,01.12.21,2,1.8,471,01.12.21 08:42:54,2021-12-01 08:42:54+01:00
35,08:43:45,01.12.21,2,4.5,471,01.12.21 08:43:45,2021-12-01 08:43:45+01:00
52,08:45:30,01.12.21,2,3.3,471,01.12.21 08:45:30,2021-12-01 08:45:30+01:00
45,08:45:31,01.12.21,2,4.1,471,01.12.21 08:45:31,2021-12-01 08:45:31+01:00
37,08:46:14,01.12.21,2,1.1,471,01.12.21 08:46:14,2021-12-01 08:46:14+01:00
43,08:47:00,01.12.21,2,4.2,471,01.12.21 08:47:00,2021-12-01 08:47:00+01:00
28,08:48:19,01.12.21,2,0.5,471,01.12.21 08:48:19,2021-12-01 08:48:19+01:00
53,08:50:07,01.12.21,2,7.9,471,01.12.21 08:50:07,2021-12-01 08:50:07+01:00
41,08:50:31,01.12.21,2,3.1,471,01.12.21 08:50:31,2021-12-01 08:50:31+01:00
38,08:52:54,01.12.21,2,4.1,471,01.12.21 08:52:54,2021-12-01 08:52:54+01:00
38,08:54:25,01.12.21,2,3.9,471,01.12.21 08:54:25,2021-12-01 08:54:25+01:00
44,08:55:11,01.12.21,2,4.0,471,01.12.21 08:55:11,2021-12-01 08:55:11+01:00
31,08:55:56,01.12.21,2,0.7,471,01.12.21 08:55:56,2021-12-01 08:55:56+01:00
38,08:58:23,01.12.21,2,0.7,471,01.12.21 08:58:23,2021-12-01 08:58:23+01:00
40,09:01:38,01.12.21,2,7.9,471,01.12.21 09:01:38,2021-12-01 09:01:38+01:00
56,09:05:55,01.12.21,2,12.0,471,01.12.21 09:05:55,2021-12-01 09:05:55+01:00
46,09:06:43,01.12.21,2,4.0,471,01.12.21 09:06:43,2021-12-01 09:06:43+01:00
44,09:07:02,01.12.21,2,3.9,471,01.12.21 09:07:02,2021-12-01 09:07:02+01:00
48,09:07:50,01.12.21,2,3.8,471,01.12.21 09:07:50,2021-12-01 09:07:50+01:00
52,09:08:57,01.12.21,2,4.1,471,01.12.21 09:08:57,2021-12-01 09:08:57+01:00
39,09:09:06,01.12.21,2,3.5,471,01.12.21 09:09:06,2021-12-01 09:09:06+01:00
47,09:09:14,01.12.21,2,4.2,471,01.12.21 09:09:14,2021-12-01 09:09:14+01:00
41,09:11:20,01.12.21,2,3.6,471,01.12.21 09:11:20,2021-12-01 09:11:20+01:00
43,09:15:55,01.12.21,2,4.0,471,01.12.21 09:15:55,2021-12-01 09:15:55+01:00
60,09:16:01,01.12.21,2,3.2,471,01.12.21 09:16:01,2021-12-01 09:16:01+01:00
42,09:16:12,01.12.21,2,3.4,471,01.12.21 09:16:12,2021-12-01 09:16:12+01:00
58,09:19:03,01.12.21,2,6.0,471,01.12.21 09:19:03,2021-12-01 09:19:03+01:00
44,09:19:11,01.12.21,2,8.9,471,01.12.21 09:19:11,2021-12-01 09:19:11+01:00
33,09:19:31,01.12.21,2,4.2,471,01.12.21 09:19:31,2021-12-01 09:19:31+01:00
40,09:23:10,01.12.21,2,4.2,471,01.12.21 09:23:10,2021-12-01 09:23:10+01:00
49,09:24:53,01.12.21,2,4.6,471,01.12.21 09:24:53,2021-12-01 09:24:53+01:00
34,09:25:15,01.12.21,2,4.4,471,01.12.21 09:25:15,2021-12-01 09:25:15+01:00
43,09:26:47,01.12.21,2,3.1,471,01.12.21 09:26:47,2021-12-01 09:26:47+01:00
40,09:27:22,01.12.21,2,4.3,471,01.12.21 09:27:22,2021-12-01 09:27:22+01:00
44,09:27:29,01.12.21,2,4.8,471,01.12.21 09:27:29,2021-12-01 09:27:29+01:00
39,09:29:27,01.12.21,2,5.3,471,01.12.21 09:29:27,2021-12-01 09:29:27+01:00
42,09:32:22,01.12.21,2,3.0,471,01.12.21 09:32:22,2021-12-01 09:32:22+01:00
48,09:33:29,01.12.21,2,3.3,471,01.12.21 09:33:29,2021-12-01 09:33:29+01:00
38,09:34:03,01.12.21,2,4.3,471,01.12.21 09:34:03,2021-12-01 09:34:03+01:00
40,09:35:21,01.12.21,2,4.8,471,01.12.21 09:35:21,2021-12-01 09:35:21+01:00
44,09:36:29,01.12.21,2,5.2,471,01.12.21 09:36:29,2021-12-01 09:36:29+01:00
33,09:37:10,01.12.21,2,3.6,471,01.12.21 09:37:10,2021-12-01 09:37:10+01:00
24,09:37:19,01.12.21,2,0.5,471,01.12.21 09:37:19,2021-12-01 09:37:19+01:00
33,09:38:03,01.12.21,2,4.2,471,01.12.21 09:38:03,2021-12-01 09:38:03+01:00
33,09:38:29,01.12.21,2,4.7,471,01.12.21 09:38:29,2021-12-01 09:38:29+01:00
48,09:39:58,01.12.21,2,2.8,471,01.12.21 09:39:58,2021-12-01 09:39:58+01:00
48,09:40:19,01.12.21,2,3.5,471,01.12.21 09:40:19,2021-12-01 09:40:19+01:00
46,09:45:23,01.12.21,2,5.0,471,01.12.21 09:45:23,2021-12-01 09:45:23+01:00
47,09:47:16,01.12.21,2,3.9,471,01.12.21 09:47:16,2021-12-01 09:47:16+01:00
53,09:47:46,01.12.21,2,7.4,471,01.12.21 09:47:46,2021-12-01 09:47:46+01:00
46,09:50:10,01.12.21,2,4.2,471,01.12.21 09:50:10,2021-12-01 09:50:10+01:00
44,09:50:12,01.12.21,2,4.6,471,01.12.21 09:50:12,2021-12-01 09:50:12+01:00
46,09:51:17,01.12.21,2,4.5,471,01.12.21 09:51:17,2021-12-01 09:51:17+01:00
35,09:51:35,01.12.21,2,4.7,471,01.12.21 09:51:35,2021-12-01 09:51:35+01:00
44,09:52:28,01.12.21,2,4.0,471,01.12.21 09:52:28,2021-12-01 09:52:28+01:00
46,09:52:34,01.12.21,2,3.6,471,01.12.21 09:52:34,2021-12-01 09:52:34+01:00
48,09:52:53,01.12.21,2,1.0,471,01.12.21 09:52:53,2021-12-01 09:52:53+01:00
42,09:54:01,01.12.21,2,4.9,471,01.12.21 09:54:01,2021-12-01 09:54:01+01:00
34,09:55:00,01.12.21,2,4.1,471,01.12.21 09:55:00,2021-12-01 09:55:00+01:00
9,09:56:46,01.12.21,2,2.8,471,01.12.21 09:56:46,2021-12-01 09:56:46+01:00
29,09:58:14,01.12.21,2,2.5,471,01.12.21 09:58:14,2021-12-01 09:58:14+01:00
48,09:59:38,01.12.21,2,4.6,471,01.12.21 09:59:38,2021-12-01 09:59:38+01:00
44,10:00:06,01.12.21,2,6.4,471,01.12.21 10:00:06,2021-12-01 10:00:06+01:00
33,10:00:54,01.12.21,2,6.5,471,01.12.21 10:00:54,2021-12-01 10:00:54+01:00
47,10:02:32,01.12.21,2,6.7,471,01.12.21 10:02:32,2021-12-01 10:02:32+01:00
39,10:03:38,01.12.21,2,6.6,471,01.12.21 10:03:38,2021-12-01 10:03:38+01:00
38,10:04:04,01.12.21,2,4.3,471,01.12.21 10:04:04,2021-12-01 10:04:04+01:00
38,10:05:17,01.12.21,2,2.9,471,01.12.21 10:05:17,2021-12-01 10:05:17+01:00
38,10:06:01,01.12.21,2,6.0,471,01.12.21 10:06:01,2021-12-01 10:06:01+01:00
42,10:06:03,01.12.21,2,3.7,471,01.12.21 10:06:03,2021-12-01 10:06:03+01:00
39,10:07:44,01.12.21,2,5.3,471,01.12.21 10:07:44,2021-12-01 10:07:44+01:00
38,10:07:46,01.12.21,2,7.6,471,01.12.21 10:07:46,2021-12-01 10:07:46+01:00
26,10:09:33,01.12.21,2,1.6,471,01.12.21 10:09:33,2021-12-01 10:09:33+01:00
55,10:10:58,01.12.21,2,3.4,471,01.12.21 10:10:58,2021-12-01 10:10:58+01:00
45,10:11:49,01.12.21,2,3.8,471,01.12.21 10:11:49,2021-12-01 10:11:49+01:00
46,10:11:56,01.12.21,2,4.7,471,01.12.21 10:11:56,2021-12-01 10:11:56+01:00
52,10:15:09,01.12.21,2,4.2,471,01.12.21 10:15:09,2021-12-01 10:15:09+01:00
38,10:17:19,01.12.21,2,3.9,471,01.12.21 10:17:19,2021-12-01 10:17:19+01:00
39,10:17:20,01.12.21,2,5.9,471,01.12.21 10:17:20,2021-12-01 10:17:20+01:00
36,10:17:42,01.12.21,2,4.1,471,01.12.21 10:17:42,2021-12-01 10:17:42+01:00
50,10:18:09,01.12.21,2,4.0,471,01.12.21 10:18:09,2021-12-01 10:18:09+01:00
51,10:21:34,01.12.21,2,3.0,471,01.12.21 10:21:34,2021-12-01 10:21:34+01:00
49,10:23:19,01.12.21,2,4.3,471,01.12.21 10:23:19,2021-12-01 10:23:19+01:00
41,10:23:23,01.12.21,2,3.5,471,01.12.21 10:23:23,2021-12-01 10:23:23+01:00
46,10:24:03,01.12.21,2,2.9,471,01.12.21 10:24:03,2021-12-01 10:24:03+01:00
35,10:25:22,01.12.21,2,3.2,471,01.12.21 10:25:22,2021-12-01 10:25:22+01:00
43,10:25:53,01.12.21,2,5.7,471,01.12.21 10:25:53,2021-12-01 10:25:53+01:00
48,10:26:00,01.12.21,2,4.9,471,01.12.21 10:26:00,2021-12-01 10:26:00+01:00
50,10:26:02,01.12.21,2,4.6,471,01.12.21 10:26:02,2021-12-01 10:26:02+01:00
56,10:26:22,01.12.21,2,5.0,471,01.12.21 10:26:22,2021-12-01 10:26:22+01:00
38,10:29:49,01.12.21,2,2.9,471,01.12.21 10:29:49,2021-12-01 10:29:49+01:00
38,10:30:49,01.12.21,2,3.7,471,01.12.21 10:30:49,2021-12-01 10:30:49+01:00
39,10:31:08,01.12.21,2,3.6,471,01.12.21 10:31:08,2021-12-01 10:31:08+01:00
33,10:31:21,01.12.21,2,3.5,471,01.12.21 10:31:21,2021-12-01 10:31:21+01:00
52,10:31:51,01.12.21,2,4.3,471,01.12.21 10:31:51,2021-12-01 10:31:51+01:00
49,10:32:49,01.12.21,2,4.4,471,01.12.21 10:32:49,2021-12-01 10:32:49+01:00
41,10:33:11,01.12.21,2,3.3,471,01.12.21 10:33:11,2021-12-01 10:33:11+01:00
49,10:35:00,01.12.21,2,4.3,471,01.12.21 10:35:00,2021-12-01 10:35:00+01:00
30,10:38:58,01.12.21,2,7.1,471,01.12.21 10:38:58,2021-12-01 10:38:58+01:00
26,10:41:09,01.12.21,2,0.6,471,01.12.21 10:41:09,2021-12-01 10:41:09+01:00
26,10:42:54,01.12.21,2,0.7,471,01.12.21 10:42:54,2021-12-01 10:42:54+01:00
44,10:43:11,01.12.21,2,3.4,471,01.12.21 10:43:11,2021-12-01 10:43:11+01:00
40,10:44:05,01.12.21,2,6.4,471,01.12.21 10:44:05,2021-12-01 10:44:05+01:00
41,10:44:08,01.12.21,2,4.9,471,01.12.21 10:44:08,2021-12-01 10:44:08+01:00
44,10:44:11,01.12.21,2,4.6,471,01.12.21 10:44:11,2021-12-01 10:44:11+01:00
50,10:44:52,01.12.21,2,3.7,471,01.12.21 10:44:52,2021-12-01 10:44:52+01:00
48,10:46:32,01.12.21,2,4.1,471,01.12.21 10:46:32,2021-12-01 10:46:32+01:00
50,10:47:00,01.12.21,2,3.4,471,01.12.21 10:47:00,2021-12-01 10:47:00+01:00
27,10:47:21,01.12.21,2,0.5,471,01.12.21 10:47:21,2021-12-01 10:47:21+01:00
47,10:47:30,01.12.21,2,3.7,471,01.12.21 10:47:30,2021-12-01 10:47:30+01:00
44,10:48:07,01.12.21,2,7.6,471,01.12.21 10:48:07,2021-12-01 10:48:07+01:00
43,10:48:30,01.12.21,2,4.1,471,01.12.21 10:48:30,2021-12-01 10:48:30+01:00
50,10:50:35,01.12.21,2,3.9,471,01.12.21 10:50:35,2021-12-01 10:50:35+01:00
41,10:50:45,01.12.21,2,4.7,471,01.12.21 10:50:45,2021-12-01 10:50:45+01:00
47,10:50:55,01.12.21,2,4.0,471,01.12.21 10:50:55,2021-12-01 10:50:55+01:00
39,10:52:52,01.12.21,2,4.7,471,01.12.21 10:52:52,2021-12-01 10:52:52+01:00
42,10:52:59,01.12.21,2,6.6,471,01.12.21 10:52:59,2021-12-01 10:52:59+01:00
41,10:57:03,01.12.21,2,4.8,471,01.12.21 10:57:03,2021-12-01 10:57:03+01:00
38,10:59:46,01.12.21,2,4.8,471,01.12.21 10:59:46,2021-12-01 10:59:46+01:00
47,11:00:44,01.12.21,2,7.9,471,01.12.21 11:00:44,2021-12-01 11:00:44+01:00
43,11:02:37,01.12.21,2,4.5,471,01.12.21 11:02:37,2021-12-01 11:02:37+01:00
50,11:04:31,01.12.21,2,2.9,471,01.12.21 11:04:31,2021-12-01 11:04:31+01:00
46,11:04:44,01.12.21,2,4.9,471,01.12.21 11:04:44,2021-12-01 11:04:44+01:00
26,11:07:01,01.12.21,2,3.8,471,01.12.21 11:07:01,2021-12-01 11:07:01+01:00
49,11:12:08,01.12.21,2,4.7,471,01.12.21 11:12:08,2021-12-01 11:12:08+01:00
38,11:12:44,01.12.21,2,5.8,471,01.12.21 11:12:44,2021-12-01 11:12:44+01:00
39,11:12:59,01.12.21,2,4.7,471,01.12.21 11:12:59,2021-12-01 11:12:59+01:00
44,11:14:50,01.12.21,2,4.9,471,01.12.21 11:14:50,2021-12-01 11:14:50+01:00
49,11:15:47,01.12.21,2,4.0,471,01.12.21 11:15:47,2021-12-01 11:15:47+01:00
44,11:16:07,01.12.21,2,5.9,471,01.12.21 11:16:07,2021-12-01 11:16:07+01:00
36,11:16:23,01.12.21,2,4.2,471,01.12.21 11:16:23,2021-12-01 11:16:23+01:00
38,11:17:25,01.12.21,2,5.0,471,01.12.21 11:17:25,2021-12-01 11:17:25+01:00
49,11:18:59,01.12.21,2,2.9,471,01.12.21 11:18:59,2021-12-01 11:18:59+01:00
48,11:21:28,01.12.21,2,3.6,471,01.12.21 11:21:28,2021-12-01 11:21:28+01:00
56,11:23:30,01.12.21,2,4.8,471,01.12.21 11:23:30,2021-12-01 11:23:30+01:00
51,11:24:58,01.12.21,2,4.2,471,01.12.21 11:24:58,2021-12-01 11:24:58+01:00
