Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:13:05,27.02.22,2,2.8,508,27.02.22 17:13:05,2022-02-27 17:13:05+01:00
22,17:13:11,27.02.22,2,9.8,508,27.02.22 17:13:11,2022-02-27 17:13:11+01:00
16,17:22:40,27.02.22,2,2.9,508,27.02.22 17:22:40,2022-02-27 17:22:40+01:00
18,17:23:55,27.02.22,2,2.4,508,27.02.22 17:23:55,2022-02-27 17:23:55+01:00
30,17:36:46,27.02.22,2,4.1,508,27.02.22 17:36:46,2022-02-27 17:36:46+01:00
16,17:37:26,27.02.22,2,3.0,508,27.02.22 17:37:26,2022-02-27 17:37:26+01:00
12,17:44:33,27.02.22,2,5.3,508,27.02.22 17:44:33,2022-02-27 17:44:33+01:00
17,17:48:45,27.02.22,2,3.1,508,27.02.22 17:48:45,2022-02-27 17:48:45+01:00
24,17:54:57,27.02.22,2,10.6,508,27.02.22 17:54:57,2022-02-27 17:54:57+01:00
25,18:05:09,27.02.22,2,11.2,508,27.02.22 18:05:09,2022-02-27 18:05:09+01:00
24,18:05:57,27.02.22,2,11.0,508,27.02.22 18:05:57,2022-02-27 18:05:57+01:00
35,18:09:26,27.02.22,2,2.3,508,27.02.22 18:09:26,2022-02-27 18:09:26+01:00
23,18:14:10,27.02.22,2,5.2,508,27.02.22 18:14:10,2022-02-27 18:14:10+01:00
7,18:18:10,27.02.22,2,3.2,508,27.02.22 18:18:10,2022-02-27 18:18:10+01:00
10,18:21:21,27.02.22,2,3.2,508,27.02.22 18:21:21,2022-02-27 18:21:21+01:00
20,18:21:52,27.02.22,2,6.9,508,27.02.22 18:21:52,2022-02-27 18:21:52+01:00
6,18:24:24,27.02.22,2,3.2,508,27.02.22 18:24:24,2022-02-27 18:24:24+01:00
20,18:28:25,27.02.22,2,3.3,508,27.02.22 18:28:25,2022-02-27 18:28:25+01:00
7,18:28:41,27.02.22,2,4.1,508,27.02.22 18:28:41,2022-02-27 18:28:41+01:00
25,18:30:22,27.02.22,2,4.6,508,27.02.22 18:30:22,2022-02-27 18:30:22+01:00
17,18:35:08,27.02.22,2,5.8,508,27.02.22 18:35:08,2022-02-27 18:35:08+01:00
16,18:35:08,27.02.22,2,3.3,508,27.02.22 18:35:08,2022-02-27 18:35:08+01:00
7,18:35:47,27.02.22,2,3.4,508,27.02.22 18:35:47,2022-02-27 18:35:47+01:00
18,18:35:51,27.02.22,2,10.2,508,27.02.22 18:35:51,2022-02-27 18:35:51+01:00
16,18:39:43,27.02.22,2,7.7,508,27.02.22 18:39:43,2022-02-27 18:39:43+01:00
21,18:39:43,27.02.22,2,3.3,508,27.02.22 18:39:43,2022-02-27 18:39:43+01:00
6,18:41:05,27.02.22,2,3.4,508,27.02.22 18:41:05,2022-02-27 18:41:05+01:00
9,18:41:37,27.02.22,2,7.1,508,27.02.22 18:41:37,2022-02-27 18:41:37+01:00
20,18:49:58,27.02.22,2,10.3,508,27.02.22 18:49:58,2022-02-27 18:49:58+01:00
8,18:53:01,27.02.22,2,3.0,508,27.02.22 18:53:01,2022-02-27 18:53:01+01:00
15,18:59:02,27.02.22,2,3.5,508,27.02.22 18:59:02,2022-02-27 18:59:02+01:00
16,18:59:02,27.02.22,2,3.4,508,27.02.22 18:59:02,2022-02-27 18:59:02+01:00
19,19:00:24,27.02.22,2,3.4,508,27.02.22 19:00:24,2022-02-27 19:00:24+01:00
15,19:03:43,27.02.22,2,3.5,508,27.02.22 19:03:43,2022-02-27 19:03:43+01:00
32,19:14:26,27.02.22,2,4.1,508,27.02.22 19:14:26,2022-02-27 19:14:26+01:00
8,19:16:35,27.02.22,2,3.5,508,27.02.22 19:16:35,2022-02-27 19:16:35+01:00
30,19:24:53,27.02.22,2,10.8,508,27.02.22 19:24:53,2022-02-27 19:24:53+01:00
11,19:29:40,27.02.22,2,2.5,508,27.02.22 19:29:40,2022-02-27 19:29:40+01:00
25,19:33:01,27.02.22,2,9.8,508,27.02.22 19:33:01,2022-02-27 19:33:01+01:00
32,19:39:11,27.02.22,2,10.9,508,27.02.22 19:39:11,2022-02-27 19:39:11+01:00
21,19:46:09,27.02.22,2,3.5,508,27.02.22 19:46:09,2022-02-27 19:46:09+01:00
20,20:07:29,27.02.22,2,3.6,508,27.02.22 20:07:29,2022-02-27 20:07:29+01:00
14,20:12:31,27.02.22,2,10.5,508,27.02.22 20:12:31,2022-02-27 20:12:31+01:00
28,20:15:42,27.02.22,2,10.4,508,27.02.22 20:15:42,2022-02-27 20:15:42+01:00
6,20:29:34,27.02.22,2,3.3,508,27.02.22 20:29:34,2022-02-27 20:29:34+01:00
4,20:30:58,27.02.22,2,3.6,508,27.02.22 20:30:58,2022-02-27 20:30:58+01:00
16,20:39:49,27.02.22,2,3.6,508,27.02.22 20:39:49,2022-02-27 20:39:49+01:00
23,20:44:48,27.02.22,2,3.7,508,27.02.22 20:44:48,2022-02-27 20:44:48+01:00
29,21:01:43,27.02.22,2,3.7,508,27.02.22 21:01:43,2022-02-27 21:01:43+01:00
32,21:22:27,27.02.22,2,3.7,508,27.02.22 21:22:27,2022-02-27 21:22:27+01:00
34,21:22:28,27.02.22,2,6.0,508,27.02.22 21:22:28,2022-02-27 21:22:28+01:00
44,21:47:57,27.02.22,2,3.1,508,27.02.22 21:47:57,2022-02-27 21:47:57+01:00
24,21:55:52,27.02.22,2,3.8,508,27.02.22 21:55:52,2022-02-27 21:55:52+01:00
21,21:57:40,27.02.22,2,3.8,508,27.02.22 21:57:40,2022-02-27 21:57:40+01:00
30,22:03:15,27.02.22,2,3.8,508,27.02.22 22:03:15,2022-02-27 22:03:15+01:00
23,22:06:51,27.02.22,2,3.8,508,27.02.22 22:06:51,2022-02-27 22:06:51+01:00
15,22:18:11,27.02.22,2,3.2,508,27.02.22 22:18:11,2022-02-27 22:18:11+01:00
24,22:23:13,27.02.22,2,7.8,508,27.02.22 22:23:13,2022-02-27 22:23:13+01:00
26,22:32:17,27.02.22,2,8.1,508,27.02.22 22:32:17,2022-02-27 22:32:17+01:00
24,22:48:36,27.02.22,2,6.6,508,27.02.22 22:48:36,2022-02-27 22:48:36+01:00
14,23:09:03,27.02.22,2,7.9,508,27.02.22 23:09:03,2022-02-27 23:09:03+01:00
5,23:13:05,27.02.22,2,2.2,508,27.02.22 23:13:05,2022-02-27 23:13:05+01:00
33,00:00:32,28.02.22,2,7.0,508,28.02.22 00:00:32,2022-02-28 00:00:32+01:00
10,00:32:36,28.02.22,2,4.6,508,28.02.22 00:32:36,2022-02-28 00:32:36+01:00
27,00:40:05,28.02.22,2,6.6,508,28.02.22 00:40:05,2022-02-28 00:40:05+01:00
20,00:58:23,28.02.22,2,7.2,508,28.02.22 00:58:23,2022-02-28 00:58:23+01:00
21,01:07:05,28.02.22,2,7.0,508,28.02.22 01:07:05,2022-02-28 01:07:05+01:00
24,01:55:04,28.02.22,2,7.5,508,28.02.22 01:55:04,2022-02-28 01:55:04+01:00
19,02:38:57,28.02.22,2,7.0,508,28.02.22 02:38:57,2022-02-28 02:38:57+01:00
39,04:22:51,28.02.22,2,8.2,508,28.02.22 04:22:51,2022-02-28 04:22:51+01:00
5,04:51:19,28.02.22,2,3.8,508,28.02.22 04:51:19,2022-02-28 04:51:19+01:00
8,06:19:27,28.02.22,2,2.6,508,28.02.22 06:19:27,2022-02-28 06:19:27+01:00
29,06:46:11,28.02.22,2,4.4,508,28.02.22 06:46:11,2022-02-28 06:46:11+01:00
14,06:53:40,28.02.22,2,3.9,508,28.02.22 06:53:40,2022-02-28 06:53:40+01:00
4,06:57:05,28.02.22,2,2.2,508,28.02.22 06:57:05,2022-02-28 06:57:05+01:00
15,07:09:48,28.02.22,2,5.6,508,28.02.22 07:09:48,2022-02-28 07:09:48+01:00
22,07:13:12,28.02.22,2,4.0,508,28.02.22 07:13:12,2022-02-28 07:13:12+01:00
32,07:25:59,28.02.22,2,7.6,508,28.02.22 07:25:59,2022-02-28 07:25:59+01:00
38,07:27:54,28.02.22,2,4.4,508,28.02.22 07:27:54,2022-02-28 07:27:54+01:00
11,07:29:22,28.02.22,2,13.6,508,28.02.22 07:29:22,2022-02-28 07:29:22+01:00
26,07:41:45,28.02.22,2,3.7,508,28.02.22 07:41:45,2022-02-28 07:41:45+01:00
23,07:41:50,28.02.22,2,6.9,508,28.02.22 07:41:50,2022-02-28 07:41:50+01:00
29,07:47:43,28.02.22,2,7.4,508,28.02.22 07:47:43,2022-02-28 07:47:43+01:00
12,07:49:57,28.02.22,2,4.9,508,28.02.22 07:49:57,2022-02-28 07:49:57+01:00
31,07:56:09,28.02.22,2,7.7,508,28.02.22 07:56:09,2022-02-28 07:56:09+01:00
28,08:00:03,28.02.22,2,6.7,508,28.02.22 08:00:03,2022-02-28 08:00:03+01:00
10,08:00:33,28.02.22,2,3.9,508,28.02.22 08:00:33,2022-02-28 08:00:33+01:00
10,08:00:35,28.02.22,2,4.6,508,28.02.22 08:00:35,2022-02-28 08:00:35+01:00
19,08:02:51,28.02.22,2,4.2,508,28.02.22 08:02:51,2022-02-28 08:02:51+01:00
16,08:09:59,28.02.22,2,4.1,508,28.02.22 08:09:59,2022-02-28 08:09:59+01:00
28,08:10:40,28.02.22,2,7.7,508,28.02.22 08:10:40,2022-02-28 08:10:40+01:00
10,08:18:33,28.02.22,2,3.9,508,28.02.22 08:18:33,2022-02-28 08:18:33+01:00
13,08:20:48,28.02.22,2,3.8,508,28.02.22 08:20:48,2022-02-28 08:20:48+01:00
18,08:22:07,28.02.22,2,3.5,508,28.02.22 08:22:07,2022-02-28 08:22:07+01:00
20,08:22:38,28.02.22,2,4.0,508,28.02.22 08:22:38,2022-02-28 08:22:38+01:00
17,08:22:56,28.02.22,2,5.2,508,28.02.22 08:22:56,2022-02-28 08:22:56+01:00
9,08:26:18,28.02.22,2,8.6,508,28.02.22 08:26:18,2022-02-28 08:26:18+01:00
17,08:26:36,28.02.22,2,6.2,508,28.02.22 08:26:36,2022-02-28 08:26:36+01:00
21,08:28:23,28.02.22,2,7.2,508,28.02.22 08:28:23,2022-02-28 08:28:23+01:00
17,08:28:30,28.02.22,2,3.7,508,28.02.22 08:28:30,2022-02-28 08:28:30+01:00
15,08:29:28,28.02.22,2,7.0,508,28.02.22 08:29:28,2022-02-28 08:29:28+01:00
15,08:37:00,28.02.22,2,6.6,508,28.02.22 08:37:00,2022-02-28 08:37:00+01:00
16,08:44:28,28.02.22,2,3.7,508,28.02.22 08:44:28,2022-02-28 08:44:28+01:00
11,08:46:31,28.02.22,2,2.4,508,28.02.22 08:46:31,2022-02-28 08:46:31+01:00
18,08:54:45,28.02.22,2,4.2,508,28.02.22 08:54:45,2022-02-28 08:54:45+01:00
23,09:08:56,28.02.22,2,3.8,508,28.02.22 09:08:56,2022-02-28 09:08:56+01:00
16,09:10:57,28.02.22,2,6.9,508,28.02.22 09:10:57,2022-02-28 09:10:57+01:00
23,09:13:57,28.02.22,2,9.0,508,28.02.22 09:13:57,2022-02-28 09:13:57+01:00
16,09:16:17,28.02.22,2,4.0,508,28.02.22 09:16:17,2022-02-28 09:16:17+01:00
25,09:18:56,28.02.22,2,5.6,508,28.02.22 09:18:56,2022-02-28 09:18:56+01:00
9,09:20:33,28.02.22,2,14.6,508,28.02.22 09:20:33,2022-02-28 09:20:33+01:00
8,09:24:54,28.02.22,2,3.9,508,28.02.22 09:24:54,2022-02-28 09:24:54+01:00
24,09:28:32,28.02.22,2,10.5,508,28.02.22 09:28:32,2022-02-28 09:28:32+01:00
22,09:30:44,28.02.22,2,5.4,508,28.02.22 09:30:44,2022-02-28 09:30:44+01:00
5,09:32:47,28.02.22,2,4.0,508,28.02.22 09:32:47,2022-02-28 09:32:47+01:00
21,09:38:27,28.02.22,2,4.2,508,28.02.22 09:38:27,2022-02-28 09:38:27+01:00
26,09:43:09,28.02.22,2,4.9,508,28.02.22 09:43:09,2022-02-28 09:43:09+01:00
14,09:46:56,28.02.22,2,4.2,508,28.02.22 09:46:56,2022-02-28 09:46:56+01:00
6,09:49:29,28.02.22,2,1.8,508,28.02.22 09:49:29,2022-02-28 09:49:29+01:00
5,09:50:03,28.02.22,2,4.7,508,28.02.22 09:50:03,2022-02-28 09:50:03+01:00
6,09:50:10,28.02.22,2,3.1,508,28.02.22 09:50:10,2022-02-28 09:50:10+01:00
16,09:50:30,28.02.22,2,8.0,508,28.02.22 09:50:30,2022-02-28 09:50:30+01:00
25,09:57:54,28.02.22,2,8.0,508,28.02.22 09:57:54,2022-02-28 09:57:54+01:00
19,09:57:59,28.02.22,2,4.2,508,28.02.22 09:57:59,2022-02-28 09:57:59+01:00
17,10:06:52,28.02.22,2,4.0,508,28.02.22 10:06:52,2022-02-28 10:06:52+01:00
12,10:15:36,28.02.22,2,2.3,508,28.02.22 10:15:36,2022-02-28 10:15:36+01:00
15,10:17:47,28.02.22,2,4.0,508,28.02.22 10:17:47,2022-02-28 10:17:47+01:00
8,10:21:09,28.02.22,2,3.5,508,28.02.22 10:21:09,2022-02-28 10:21:09+01:00
33,10:23:26,28.02.22,2,10.5,508,28.02.22 10:23:26,2022-02-28 10:23:26+01:00
21,10:23:30,28.02.22,2,8.8,508,28.02.22 10:23:30,2022-02-28 10:23:30+01:00
27,10:26:13,28.02.22,2,12.9,508,28.02.22 10:26:13,2022-02-28 10:26:13+01:00
19,10:35:29,28.02.22,2,4.6,508,28.02.22 10:35:29,2022-02-28 10:35:29+01:00
21,10:38:15,28.02.22,2,3.7,508,28.02.22 10:38:15,2022-02-28 10:38:15+01:00
18,10:39:10,28.02.22,2,6.8,508,28.02.22 10:39:10,2022-02-28 10:39:10+01:00
29,10:43:11,28.02.22,2,7.5,508,28.02.22 10:43:11,2022-02-28 10:43:11+01:00
23,10:43:52,28.02.22,2,6.3,508,28.02.22 10:43:52,2022-02-28 10:43:52+01:00
18,10:46:19,28.02.22,2,4.3,508,28.02.22 10:46:19,2022-02-28 10:46:19+01:00
14,10:46:20,28.02.22,2,4.1,508,28.02.22 10:46:20,2022-02-28 10:46:20+01:00
12,10:46:42,28.02.22,2,11.6,508,28.02.22 10:46:42,2022-02-28 10:46:42+01:00
7,10:49:10,28.02.22,2,4.1,508,28.02.22 10:49:10,2022-02-28 10:49:10+01:00
13,10:49:13,28.02.22,2,3.5,508,28.02.22 10:49:13,2022-02-28 10:49:13+01:00
7,10:50:52,28.02.22,2,4.1,508,28.02.22 10:50:52,2022-02-28 10:50:52+01:00
9,10:50:53,28.02.22,2,3.6,508,28.02.22 10:50:53,2022-02-28 10:50:53+01:00
6,10:50:53,28.02.22,2,4.1,508,28.02.22 10:50:53,2022-02-28 10:50:53+01:00
23,10:51:58,28.02.22,2,4.5,508,28.02.22 10:51:58,2022-02-28 10:51:58+01:00
11,10:52:36,28.02.22,2,12.4,508,28.02.22 10:52:36,2022-02-28 10:52:36+01:00
11,10:52:37,28.02.22,2,4.1,508,28.02.22 10:52:37,2022-02-28 10:52:37+01:00
20,10:55:35,28.02.22,2,9.2,508,28.02.22 10:55:35,2022-02-28 10:55:35+01:00
25,10:57:02,28.02.22,2,9.3,508,28.02.22 10:57:02,2022-02-28 10:57:02+01:00
20,10:59:38,28.02.22,2,3.6,508,28.02.22 10:59:38,2022-02-28 10:59:38+01:00
31,11:04:01,28.02.22,2,8.0,508,28.02.22 11:04:01,2022-02-28 11:04:01+01:00
14,11:04:26,28.02.22,2,6.4,508,28.02.22 11:04:26,2022-02-28 11:04:26+01:00
23,11:09:35,28.02.22,2,8.0,508,28.02.22 11:09:35,2022-02-28 11:09:35+01:00
31,11:10:26,28.02.22,2,8.0,508,28.02.22 11:10:26,2022-02-28 11:10:26+01:00
13,11:11:55,28.02.22,2,3.2,508,28.02.22 11:11:55,2022-02-28 11:11:55+01:00
15,11:15:53,28.02.22,2,4.8,508,28.02.22 11:15:53,2022-02-28 11:15:53+01:00
17,11:17:28,28.02.22,2,4.6,508,28.02.22 11:17:28,2022-02-28 11:17:28+01:00
22,11:24:12,28.02.22,2,4.0,508,28.02.22 11:24:12,2022-02-28 11:24:12+01:00
6,11:26:46,28.02.22,2,1.9,508,28.02.22 11:26:46,2022-02-28 11:26:46+01:00
28,11:31:37,28.02.22,2,7.5,508,28.02.22 11:31:37,2022-02-28 11:31:37+01:00
19,11:36:09,28.02.22,2,8.1,508,28.02.22 11:36:09,2022-02-28 11:36:09+01:00
27,11:39:34,28.02.22,2,7.1,508,28.02.22 11:39:34,2022-02-28 11:39:34+01:00
9,11:42:25,28.02.22,2,6.6,508,28.02.22 11:42:25,2022-02-28 11:42:25+01:00
12,11:43:54,28.02.22,2,4.1,508,28.02.22 11:43:54,2022-02-28 11:43:54+01:00
12,11:43:54,28.02.22,2,4.1,508,28.02.22 11:43:54,2022-02-28 11:43:54+01:00
9,11:47:25,28.02.22,2,4.1,508,28.02.22 11:47:25,2022-02-28 11:47:25+01:00
14,11:48:03,28.02.22,2,3.3,508,28.02.22 11:48:03,2022-02-28 11:48:03+01:00
20,11:49:09,28.02.22,2,4.2,508,28.02.22 11:49:09,2022-02-28 11:49:09+01:00
17,11:53:41,28.02.22,2,4.1,508,28.02.22 11:53:41,2022-02-28 11:53:41+01:00
23,12:11:39,28.02.22,2,4.4,508,28.02.22 12:11:39,2022-02-28 12:11:39+01:00
18,12:13:39,28.02.22,2,4.3,508,28.02.22 12:13:39,2022-02-28 12:13:39+01:00
30,12:17:01,28.02.22,2,7.4,508,28.02.22 12:17:01,2022-02-28 12:17:01+01:00
7,12:18:18,28.02.22,2,4.1,508,28.02.22 12:18:18,2022-02-28 12:18:18+01:00
28,12:31:36,28.02.22,2,8.7,508,28.02.22 12:31:36,2022-02-28 12:31:36+01:00
21,12:33:09,28.02.22,2,9.1,508,28.02.22 12:33:09,2022-02-28 12:33:09+01:00
14,12:33:24,28.02.22,2,4.2,508,28.02.22 12:33:24,2022-02-28 12:33:24+01:00
17,12:34:30,28.02.22,2,5.2,508,28.02.22 12:34:30,2022-02-28 12:34:30+01:00
18,12:34:30,28.02.22,2,4.2,508,28.02.22 12:34:30,2022-02-28 12:34:30+01:00
31,12:36:25,28.02.22,2,9.0,508,28.02.22 12:36:25,2022-02-28 12:36:25+01:00
22,12:40:20,28.02.22,2,8.4,508,28.02.22 12:40:20,2022-02-28 12:40:20+01:00
20,12:43:23,28.02.22,2,9.7,508,28.02.22 12:43:23,2022-02-28 12:43:23+01:00
20,12:46:52,28.02.22,2,8.8,508,28.02.22 12:46:52,2022-02-28 12:46:52+01:00
26,12:50:06,28.02.22,2,8.4,508,28.02.22 12:50:06,2022-02-28 12:50:06+01:00
9,12:51:50,28.02.22,2,7.6,508,28.02.22 12:51:50,2022-02-28 12:51:50+01:00
26,12:53:28,28.02.22,2,9.1,508,28.02.22 12:53:28,2022-02-28 12:53:28+01:00
27,12:53:28,28.02.22,2,4.2,508,28.02.22 12:53:28,2022-02-28 12:53:28+01:00
17,12:54:57,28.02.22,2,8.6,508,28.02.22 12:54:57,2022-02-28 12:54:57+01:00
27,12:56:55,28.02.22,2,9.9,508,28.02.22 12:56:55,2022-02-28 12:56:55+01:00
18,13:30:45,28.02.22,2,4.2,508,28.02.22 13:30:45,2022-02-28 13:30:45+01:00
18,13:30:47,28.02.22,2,4.8,508,28.02.22 13:30:47,2022-02-28 13:30:47+01:00
20,13:34:23,28.02.22,2,9.5,508,28.02.22 13:34:23,2022-02-28 13:34:23+01:00
31,13:49:44,28.02.22,2,7.8,508,28.02.22 13:49:44,2022-02-28 13:49:44+01:00
23,13:50:30,28.02.22,2,7.6,508,28.02.22 13:50:30,2022-02-28 13:50:30+01:00
27,13:52:00,28.02.22,2,6.0,508,28.02.22 13:52:00,2022-02-28 13:52:00+01:00
17,13:56:54,28.02.22,2,6.7,508,28.02.22 13:56:54,2022-02-28 13:56:54+01:00
12,13:58:50,28.02.22,2,6.6,508,28.02.22 13:58:50,2022-02-28 13:58:50+01:00
38,14:01:12,28.02.22,2,7.1,508,28.02.22 14:01:12,2022-02-28 14:01:12+01:00
24,14:01:50,28.02.22,2,7.3,508,28.02.22 14:01:50,2022-02-28 14:01:50+01:00
24,14:07:18,28.02.22,2,4.6,508,28.02.22 14:07:18,2022-02-28 14:07:18+01:00
24,14:10:30,28.02.22,2,8.2,508,28.02.22 14:10:30,2022-02-28 14:10:30+01:00
22,14:11:49,28.02.22,2,9.0,508,28.02.22 14:11:49,2022-02-28 14:11:49+01:00
29,14:11:58,28.02.22,2,7.7,508,28.02.22 14:11:58,2022-02-28 14:11:58+01:00
28,14:12:13,28.02.22,2,4.8,508,28.02.22 14:12:13,2022-02-28 14:12:13+01:00
31,14:12:48,28.02.22,2,9.3,508,28.02.22 14:12:48,2022-02-28 14:12:48+01:00
23,14:13:59,28.02.22,2,8.9,508,28.02.22 14:13:59,2022-02-28 14:13:59+01:00
20,14:16:34,28.02.22,2,2.7,508,28.02.22 14:16:34,2022-02-28 14:16:34+01:00
21,14:16:35,28.02.22,2,4.2,508,28.02.22 14:16:35,2022-02-28 14:16:35+01:00
9,14:20:09,28.02.22,2,5.6,508,28.02.22 14:20:09,2022-02-28 14:20:09+01:00
15,14:24:10,28.02.22,2,7.4,508,28.02.22 14:24:10,2022-02-28 14:24:10+01:00
5,14:24:19,28.02.22,2,3.0,508,28.02.22 14:24:19,2022-02-28 14:24:19+01:00
18,14:26:42,28.02.22,2,3.8,508,28.02.22 14:26:42,2022-02-28 14:26:42+01:00
30,14:28:33,28.02.22,2,6.7,508,28.02.22 14:28:33,2022-02-28 14:28:33+01:00
12,14:29:23,28.02.22,2,4.2,508,28.02.22 14:29:23,2022-02-28 14:29:23+01:00
47,14:29:45,28.02.22,2,7.1,508,28.02.22 14:29:45,2022-02-28 14:29:45+01:00
33,14:29:48,28.02.22,2,8.1,508,28.02.22 14:29:48,2022-02-28 14:29:48+01:00
23,14:30:03,28.02.22,2,4.2,508,28.02.22 14:30:03,2022-02-28 14:30:03+01:00
28,14:44:26,28.02.22,2,9.1,508,28.02.22 14:44:26,2022-02-28 14:44:26+01:00
21,14:51:18,28.02.22,2,7.9,508,28.02.22 14:51:18,2022-02-28 14:51:18+01:00
23,14:51:32,28.02.22,2,10.2,508,28.02.22 14:51:32,2022-02-28 14:51:32+01:00
20,14:53:31,28.02.22,2,11.7,508,28.02.22 14:53:31,2022-02-28 14:53:31+01:00
25,14:53:49,28.02.22,2,6.9,508,28.02.22 14:53:49,2022-02-28 14:53:49+01:00
37,14:54:41,28.02.22,2,8.6,508,28.02.22 14:54:41,2022-02-28 14:54:41+01:00
33,14:57:41,28.02.22,2,7.4,508,28.02.22 14:57:41,2022-02-28 14:57:41+01:00
29,15:02:32,28.02.22,2,8.0,508,28.02.22 15:02:32,2022-02-28 15:02:32+01:00
34,15:11:52,28.02.22,2,7.0,508,28.02.22 15:11:52,2022-02-28 15:11:52+01:00
15,15:12:24,28.02.22,2,8.4,508,28.02.22 15:12:24,2022-02-28 15:12:24+01:00
18,15:12:54,28.02.22,2,4.2,508,28.02.22 15:12:54,2022-02-28 15:12:54+01:00
19,15:12:55,28.02.22,2,3.8,508,28.02.22 15:12:55,2022-02-28 15:12:55+01:00
16,15:14:06,28.02.22,2,4.9,508,28.02.22 15:14:06,2022-02-28 15:14:06+01:00
26,15:22:08,28.02.22,2,7.8,508,28.02.22 15:22:08,2022-02-28 15:22:08+01:00
16,15:31:39,28.02.22,2,3.7,508,28.02.22 15:31:39,2022-02-28 15:31:39+01:00
22,15:31:58,28.02.22,2,12.1,508,28.02.22 15:31:58,2022-02-28 15:31:58+01:00
33,15:41:29,28.02.22,2,8.2,508,28.02.22 15:41:29,2022-02-28 15:41:29+01:00
21,15:45:35,28.02.22,2,12.1,508,28.02.22 15:45:35,2022-02-28 15:45:35+01:00
16,15:47:19,28.02.22,2,3.8,508,28.02.22 15:47:19,2022-02-28 15:47:19+01:00
17,15:47:51,28.02.22,2,5.4,508,28.02.22 15:47:51,2022-02-28 15:47:51+01:00
22,15:48:19,28.02.22,2,3.7,508,28.02.22 15:48:19,2022-02-28 15:48:19+01:00
20,15:49:31,28.02.22,2,8.7,508,28.02.22 15:49:31,2022-02-28 15:49:31+01:00
20,15:53:42,28.02.22,2,7.9,508,28.02.22 15:53:42,2022-02-28 15:53:42+01:00
20,16:01:52,28.02.22,2,9.0,508,28.02.22 16:01:52,2022-02-28 16:01:52+01:00
21,16:08:27,28.02.22,2,5.2,508,28.02.22 16:08:27,2022-02-28 16:08:27+01:00
41,16:32:41,28.02.22,2,8.0,508,28.02.22 16:32:41,2022-02-28 16:32:41+01:00
32,16:33:36,28.02.22,2,7.6,508,28.02.22 16:33:36,2022-02-28 16:33:36+01:00
32,16:33:51,28.02.22,2,7.1,508,28.02.22 16:33:51,2022-02-28 16:33:51+01:00
10,16:40:36,28.02.22,2,6.1,508,28.02.22 16:40:36,2022-02-28 16:40:36+01:00
13,16:43:15,28.02.22,2,4.2,508,28.02.22 16:43:15,2022-02-28 16:43:15+01:00
29,16:46:33,28.02.22,2,9.2,508,28.02.22 16:46:33,2022-02-28 16:46:33+01:00
33,16:47:14,28.02.22,2,9.1,508,28.02.22 16:47:14,2022-02-28 16:47:14+01:00
20,16:47:49,28.02.22,2,4.4,508,28.02.22 16:47:49,2022-02-28 16:47:49+01:00
27,16:50:26,28.02.22,2,8.6,508,28.02.22 16:50:26,2022-02-28 16:50:26+01:00
21,16:55:55,28.02.22,2,4.3,508,28.02.22 16:55:55,2022-02-28 16:55:55+01:00
29,16:56:41,28.02.22,2,8.3,508,28.02.22 16:56:41,2022-02-28 16:56:41+01:00
27,16:57:46,28.02.22,2,3.7,508,28.02.22 16:57:46,2022-02-28 16:57:46+01:00
26,16:58:40,28.02.22,2,8.3,508,28.02.22 16:58:40,2022-02-28 16:58:40+01:00
21,17:06:28,28.02.22,2,8.3,508,28.02.22 17:06:28,2022-02-28 17:06:28+01:00
32,17:07:55,28.02.22,2,8.2,508,28.02.22 17:07:55,2022-02-28 17:07:55+01:00
23,17:12:43,28.02.22,2,9.4,508,28.02.22 17:12:43,2022-02-28 17:12:43+01:00
13,17:13:39,28.02.22,2,4.2,508,28.02.22 17:13:39,2022-02-28 17:13:39+01:00
22,17:14:15,28.02.22,2,5.2,508,28.02.22 17:14:15,2022-02-28 17:14:15+01:00
23,17:17:22,28.02.22,2,5.8,508,28.02.22 17:17:22,2022-02-28 17:17:22+01:00
11,17:18:49,28.02.22,2,4.7,508,28.02.22 17:18:49,2022-02-28 17:18:49+01:00
25,17:22:08,28.02.22,2,7.4,508,28.02.22 17:22:08,2022-02-28 17:22:08+01:00
23,17:22:26,28.02.22,2,11.1,508,28.02.22 17:22:26,2022-02-28 17:22:26+01:00
21,17:22:27,28.02.22,2,4.3,508,28.02.22 17:22:27,2022-02-28 17:22:27+01:00
16,17:23:24,28.02.22,2,3.9,508,28.02.22 17:23:24,2022-02-28 17:23:24+01:00
23,17:26:53,28.02.22,2,5.4,508,28.02.22 17:26:53,2022-02-28 17:26:53+01:00
14,17:29:09,28.02.22,2,9.3,508,28.02.22 17:29:09,2022-02-28 17:29:09+01:00
16,17:32:21,28.02.22,2,10.3,508,28.02.22 17:32:21,2022-02-28 17:32:21+01:00
41,17:32:32,28.02.22,2,9.6,508,28.02.22 17:32:32,2022-02-28 17:32:32+01:00
17,17:33:37,28.02.22,2,10.2,508,28.02.22 17:33:37,2022-02-28 17:33:37+01:00
12,17:33:58,28.02.22,2,8.5,508,28.02.22 17:33:58,2022-02-28 17:33:58+01:00
29,17:37:32,28.02.22,2,9.8,508,28.02.22 17:37:32,2022-02-28 17:37:32+01:00
20,17:40:28,28.02.22,2,10.3,508,28.02.22 17:40:28,2022-02-28 17:40:28+01:00
