Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,19:24:22,29.10.19,2,5.1,65,29.10.19 19:24:22,2019-10-29 19:24:22+01:00
8,19:28:32,29.10.19,2,4.5,65,29.10.19 19:28:32,2019-10-29 19:28:32+01:00
7,19:31:08,29.10.19,2,3.4,65,29.10.19 19:31:08,2019-10-29 19:31:08+01:00
9,19:32:58,29.10.19,2,4.7,65,29.10.19 19:32:58,2019-10-29 19:32:58+01:00
7,19:32:58,29.10.19,2,2.1,65,29.10.19 19:32:58,2019-10-29 19:32:58+01:00
9,19:32:59,29.10.19,2,5.7,65,29.10.19 19:32:59,2019-10-29 19:32:59+01:00
10,19:34:58,29.10.19,2,5.4,65,29.10.19 19:34:58,2019-10-29 19:34:58+01:00
6,19:36:16,29.10.19,2,3.9,65,29.10.19 19:36:16,2019-10-29 19:36:16+01:00
24,19:36:48,29.10.19,2,7.8,65,29.10.19 19:36:48,2019-10-29 19:36:48+01:00
13,19:39:24,29.10.19,2,8.0,65,29.10.19 19:39:24,2019-10-29 19:39:24+01:00
24,19:40:06,29.10.19,2,6.0,65,29.10.19 19:40:06,2019-10-29 19:40:06+01:00
11,19:51:38,29.10.19,2,11.8,65,29.10.19 19:51:38,2019-10-29 19:51:38+01:00
28,19:51:51,29.10.19,2,15.9,65,29.10.19 19:51:51,2019-10-29 19:51:51+01:00
17,20:04:52,29.10.19,2,7.8,65,29.10.19 20:04:52,2019-10-29 20:04:52+01:00
18,20:07:55,29.10.19,2,7.7,65,29.10.19 20:07:55,2019-10-29 20:07:55+01:00
7,20:09:28,29.10.19,2,4.7,65,29.10.19 20:09:28,2019-10-29 20:09:28+01:00
6,20:09:29,29.10.19,2,3.8,65,29.10.19 20:09:29,2019-10-29 20:09:29+01:00
20,20:13:09,29.10.19,2,6.6,65,29.10.19 20:13:09,2019-10-29 20:13:09+01:00
15,20:14:47,29.10.19,2,7.5,65,29.10.19 20:14:47,2019-10-29 20:14:47+01:00
31,20:22:13,29.10.19,2,16.3,65,29.10.19 20:22:13,2019-10-29 20:22:13+01:00
8,20:23:53,29.10.19,2,3.9,65,29.10.19 20:23:53,2019-10-29 20:23:53+01:00
20,20:27:37,29.10.19,2,15.4,65,29.10.19 20:27:37,2019-10-29 20:27:37+01:00
23,20:30:19,29.10.19,2,13.5,65,29.10.19 20:30:19,2019-10-29 20:30:19+01:00
23,20:31:27,29.10.19,2,13.7,65,29.10.19 20:31:27,2019-10-29 20:31:27+01:00
20,20:31:35,29.10.19,2,15.0,65,29.10.19 20:31:35,2019-10-29 20:31:35+01:00
8,20:36:36,29.10.19,2,3.2,65,29.10.19 20:36:36,2019-10-29 20:36:36+01:00
6,20:52:07,29.10.19,2,4.5,65,29.10.19 20:52:07,2019-10-29 20:52:07+01:00
16,20:56:24,29.10.19,2,6.8,65,29.10.19 20:56:24,2019-10-29 20:56:24+01:00
10,21:13:20,29.10.19,2,14.9,65,29.10.19 21:13:20,2019-10-29 21:13:20+01:00
22,21:30:28,29.10.19,2,19.5,65,29.10.19 21:30:28,2019-10-29 21:30:28+01:00
6,21:40:30,29.10.19,2,5.2,65,29.10.19 21:40:30,2019-10-29 21:40:30+01:00
21,21:44:08,29.10.19,2,6.7,65,29.10.19 21:44:08,2019-10-29 21:44:08+01:00
29,21:47:28,29.10.19,2,15.2,65,29.10.19 21:47:28,2019-10-29 21:47:28+01:00
17,21:47:48,29.10.19,2,8.1,65,29.10.19 21:47:48,2019-10-29 21:47:48+01:00
20,21:51:20,29.10.19,2,11.2,65,29.10.19 21:51:20,2019-10-29 21:51:20+01:00
11,22:27:40,29.10.19,2,3.2,65,29.10.19 22:27:40,2019-10-29 22:27:40+01:00
33,22:39:36,29.10.19,2,14.2,65,29.10.19 22:39:36,2019-10-29 22:39:36+01:00
5,22:40:22,29.10.19,2,3.5,65,29.10.19 22:40:22,2019-10-29 22:40:22+01:00
24,23:01:21,29.10.19,2,13.8,65,29.10.19 23:01:21,2019-10-29 23:01:21+01:00
27,23:09:38,29.10.19,2,16.6,65,29.10.19 23:09:38,2019-10-29 23:09:38+01:00
17,23:16:11,29.10.19,2,6.0,65,29.10.19 23:16:11,2019-10-29 23:16:11+01:00
10,23:50:58,29.10.19,2,4.1,65,29.10.19 23:50:58,2019-10-29 23:50:58+01:00
8,23:51:07,29.10.19,2,4.8,65,29.10.19 23:51:07,2019-10-29 23:51:07+01:00
8,00:36:31,30.10.19,2,5.8,65,30.10.19 00:36:31,2019-10-30 00:36:31+01:00
19,00:48:44,30.10.19,2,15.8,65,30.10.19 00:48:44,2019-10-30 00:48:44+01:00
7,01:04:29,30.10.19,2,6.2,65,30.10.19 01:04:29,2019-10-30 01:04:29+01:00
19,01:21:26,30.10.19,2,9.2,65,30.10.19 01:21:26,2019-10-30 01:21:26+01:00
10,01:48:38,30.10.19,2,14.6,65,30.10.19 01:48:38,2019-10-30 01:48:38+01:00
18,05:55:56,30.10.19,2,7.2,65,30.10.19 05:55:56,2019-10-30 05:55:56+01:00
8,06:27:37,30.10.19,2,8.1,65,30.10.19 06:27:37,2019-10-30 06:27:37+01:00
8,06:33:53,30.10.19,2,3.4,65,30.10.19 06:33:53,2019-10-30 06:33:53+01:00
28,06:36:40,30.10.19,2,15.6,65,30.10.19 06:36:40,2019-10-30 06:36:40+01:00
11,06:56:13,30.10.19,2,17.3,65,30.10.19 06:56:13,2019-10-30 06:56:13+01:00
12,06:56:14,30.10.19,2,2.2,65,30.10.19 06:56:14,2019-10-30 06:56:14+01:00
19,07:30:55,30.10.19,2,14.0,65,30.10.19 07:30:55,2019-10-30 07:30:55+01:00
28,07:43:49,30.10.19,2,9.4,65,30.10.19 07:43:49,2019-10-30 07:43:49+01:00
7,07:48:52,30.10.19,2,2.0,65,30.10.19 07:48:52,2019-10-30 07:48:52+01:00
8,08:02:07,30.10.19,2,4.0,65,30.10.19 08:02:07,2019-10-30 08:02:07+01:00
8,08:06:16,30.10.19,2,3.7,65,30.10.19 08:06:16,2019-10-30 08:06:16+01:00
19,08:06:26,30.10.19,2,8.7,65,30.10.19 08:06:26,2019-10-30 08:06:26+01:00
18,08:08:52,30.10.19,2,7.6,65,30.10.19 08:08:52,2019-10-30 08:08:52+01:00
7,08:09:20,30.10.19,2,4.1,65,30.10.19 08:09:20,2019-10-30 08:09:20+01:00
7,08:11:19,30.10.19,2,4.7,65,30.10.19 08:11:19,2019-10-30 08:11:19+01:00
12,08:16:01,30.10.19,2,7.2,65,30.10.19 08:16:01,2019-10-30 08:16:01+01:00
21,08:23:06,30.10.19,2,17.7,65,30.10.19 08:23:06,2019-10-30 08:23:06+01:00
29,08:25:15,30.10.19,2,12.8,65,30.10.19 08:25:15,2019-10-30 08:25:15+01:00
13,08:27:19,30.10.19,2,4.9,65,30.10.19 08:27:19,2019-10-30 08:27:19+01:00
28,08:31:18,30.10.19,2,7.2,65,30.10.19 08:31:18,2019-10-30 08:31:18+01:00
7,08:34:00,30.10.19,2,4.1,65,30.10.19 08:34:00,2019-10-30 08:34:00+01:00
28,08:34:27,30.10.19,2,20.6,65,30.10.19 08:34:27,2019-10-30 08:34:27+01:00
7,08:38:39,30.10.19,2,3.1,65,30.10.19 08:38:39,2019-10-30 08:38:39+01:00
20,08:44:00,30.10.19,2,6.7,65,30.10.19 08:44:00,2019-10-30 08:44:00+01:00
11,08:47:45,30.10.19,2,20.5,65,30.10.19 08:47:45,2019-10-30 08:47:45+01:00
8,08:48:31,30.10.19,2,4.1,65,30.10.19 08:48:31,2019-10-30 08:48:31+01:00
7,08:48:32,30.10.19,2,2.3,65,30.10.19 08:48:32,2019-10-30 08:48:32+01:00
16,08:48:41,30.10.19,2,15.1,65,30.10.19 08:48:41,2019-10-30 08:48:41+01:00
19,08:49:26,30.10.19,2,25.5,65,30.10.19 08:49:26,2019-10-30 08:49:26+01:00
18,08:50:50,30.10.19,2,18.5,65,30.10.19 08:50:50,2019-10-30 08:50:50+01:00
29,08:54:18,30.10.19,2,16.4,65,30.10.19 08:54:18,2019-10-30 08:54:18+01:00
17,08:57:29,30.10.19,2,18.7,65,30.10.19 08:57:29,2019-10-30 08:57:29+01:00
25,09:04:18,30.10.19,2,15.2,65,30.10.19 09:04:18,2019-10-30 09:04:18+01:00
24,09:04:18,30.10.19,2,2.8,65,30.10.19 09:04:18,2019-10-30 09:04:18+01:00
25,09:04:18,30.10.19,2,2.0,65,30.10.19 09:04:18,2019-10-30 09:04:18+01:00
26,09:04:19,30.10.19,2,4.5,65,30.10.19 09:04:19,2019-10-30 09:04:19+01:00
19,09:08:18,30.10.19,2,4.5,65,30.10.19 09:08:18,2019-10-30 09:08:18+01:00
21,09:13:41,30.10.19,2,7.4,65,30.10.19 09:13:41,2019-10-30 09:13:41+01:00
26,09:14:12,30.10.19,2,7.3,65,30.10.19 09:14:12,2019-10-30 09:14:12+01:00
18,09:14:45,30.10.19,2,5.7,65,30.10.19 09:14:45,2019-10-30 09:14:45+01:00
15,09:15:13,30.10.19,2,25.5,65,30.10.19 09:15:13,2019-10-30 09:15:13+01:00
15,09:15:38,30.10.19,2,6.7,65,30.10.19 09:15:38,2019-10-30 09:15:38+01:00
8,09:17:41,30.10.19,2,3.5,65,30.10.19 09:17:41,2019-10-30 09:17:41+01:00
5,09:18:00,30.10.19,2,2.3,65,30.10.19 09:18:00,2019-10-30 09:18:00+01:00
12,09:25:51,30.10.19,2,5.7,65,30.10.19 09:25:51,2019-10-30 09:25:51+01:00
19,09:26:01,30.10.19,2,13.4,65,30.10.19 09:26:01,2019-10-30 09:26:01+01:00
14,09:27:06,30.10.19,2,8.0,65,30.10.19 09:27:06,2019-10-30 09:27:06+01:00
32,09:35:05,30.10.19,2,17.6,65,30.10.19 09:35:05,2019-10-30 09:35:05+01:00
8,09:35:24,30.10.19,2,9.2,65,30.10.19 09:35:24,2019-10-30 09:35:24+01:00
10,09:35:33,30.10.19,2,3.6,65,30.10.19 09:35:33,2019-10-30 09:35:33+01:00
23,09:37:12,30.10.19,2,18.6,65,30.10.19 09:37:12,2019-10-30 09:37:12+01:00
28,09:38:26,30.10.19,2,17.6,65,30.10.19 09:38:26,2019-10-30 09:38:26+01:00
36,09:39:29,30.10.19,2,17.8,65,30.10.19 09:39:29,2019-10-30 09:39:29+01:00
31,09:39:35,30.10.19,2,17.1,65,30.10.19 09:39:35,2019-10-30 09:39:35+01:00
32,09:47:07,30.10.19,2,7.7,65,30.10.19 09:47:07,2019-10-30 09:47:07+01:00
9,09:48:02,30.10.19,2,5.6,65,30.10.19 09:48:02,2019-10-30 09:48:02+01:00
18,09:52:15,30.10.19,2,10.5,65,30.10.19 09:52:15,2019-10-30 09:52:15+01:00
6,09:57:21,30.10.19,2,3.6,65,30.10.19 09:57:21,2019-10-30 09:57:21+01:00
29,10:05:39,30.10.19,2,18.5,65,30.10.19 10:05:39,2019-10-30 10:05:39+01:00
12,10:11:06,30.10.19,2,8.5,65,30.10.19 10:11:06,2019-10-30 10:11:06+01:00
8,10:21:25,30.10.19,2,8.6,65,30.10.19 10:21:25,2019-10-30 10:21:25+01:00
23,10:30:49,30.10.19,2,6.9,65,30.10.19 10:30:49,2019-10-30 10:30:49+01:00
24,10:30:57,30.10.19,2,19.6,65,30.10.19 10:30:57,2019-10-30 10:30:57+01:00
10,10:37:14,30.10.19,2,4.0,65,30.10.19 10:37:14,2019-10-30 10:37:14+01:00
24,10:39:50,30.10.19,2,18.4,65,30.10.19 10:39:50,2019-10-30 10:39:50+01:00
17,10:39:56,30.10.19,2,13.6,65,30.10.19 10:39:56,2019-10-30 10:39:56+01:00
28,10:44:10,30.10.19,2,15.5,65,30.10.19 10:44:10,2019-10-30 10:44:10+01:00
6,10:46:35,30.10.19,2,3.6,65,30.10.19 10:46:35,2019-10-30 10:46:35+01:00
25,10:49:44,30.10.19,2,7.5,65,30.10.19 10:49:44,2019-10-30 10:49:44+01:00
20,11:06:13,30.10.19,2,7.5,65,30.10.19 11:06:13,2019-10-30 11:06:13+01:00
8,11:07:19,30.10.19,2,3.5,65,30.10.19 11:07:19,2019-10-30 11:07:19+01:00
22,11:11:00,30.10.19,2,7.7,65,30.10.19 11:11:00,2019-10-30 11:11:00+01:00
27,11:11:33,30.10.19,2,16.7,65,30.10.19 11:11:33,2019-10-30 11:11:33+01:00
8,11:14:48,30.10.19,2,6.9,65,30.10.19 11:14:48,2019-10-30 11:14:48+01:00
6,11:16:39,30.10.19,2,4.2,65,30.10.19 11:16:39,2019-10-30 11:16:39+01:00
7,11:24:17,30.10.19,2,4.6,65,30.10.19 11:24:17,2019-10-30 11:24:17+01:00
8,11:31:30,30.10.19,2,4.1,65,30.10.19 11:31:30,2019-10-30 11:31:30+01:00
5,11:36:42,30.10.19,2,4.5,65,30.10.19 11:36:42,2019-10-30 11:36:42+01:00
17,11:40:02,30.10.19,2,19.2,65,30.10.19 11:40:02,2019-10-30 11:40:02+01:00
22,11:40:08,30.10.19,2,25.5,65,30.10.19 11:40:08,2019-10-30 11:40:08+01:00
24,11:40:08,30.10.19,2,2.7,65,30.10.19 11:40:08,2019-10-30 11:40:08+01:00
13,11:40:19,30.10.19,2,18.1,65,30.10.19 11:40:19,2019-10-30 11:40:19+01:00
12,11:40:22,30.10.19,2,14.1,65,30.10.19 11:40:22,2019-10-30 11:40:22+01:00
16,11:44:26,30.10.19,2,7.6,65,30.10.19 11:44:26,2019-10-30 11:44:26+01:00
21,11:46:38,30.10.19,2,14.3,65,30.10.19 11:46:38,2019-10-30 11:46:38+01:00
8,11:47:35,30.10.19,2,5.1,65,30.10.19 11:47:35,2019-10-30 11:47:35+01:00
6,11:48:29,30.10.19,2,6.1,65,30.10.19 11:48:29,2019-10-30 11:48:29+01:00
8,11:53:12,30.10.19,2,3.5,65,30.10.19 11:53:12,2019-10-30 11:53:12+01:00
7,12:05:23,30.10.19,2,4.2,65,30.10.19 12:05:23,2019-10-30 12:05:23+01:00
19,12:08:50,30.10.19,2,7.1,65,30.10.19 12:08:50,2019-10-30 12:08:50+01:00
8,12:14:55,30.10.19,2,4.5,65,30.10.19 12:14:55,2019-10-30 12:14:55+01:00
23,12:18:51,30.10.19,2,16.8,65,30.10.19 12:18:51,2019-10-30 12:18:51+01:00
24,12:22:26,30.10.19,2,17.9,65,30.10.19 12:22:26,2019-10-30 12:22:26+01:00
8,12:37:10,30.10.19,2,5.7,65,30.10.19 12:37:10,2019-10-30 12:37:10+01:00
11,12:37:22,30.10.19,2,16.6,65,30.10.19 12:37:22,2019-10-30 12:37:22+01:00
18,12:47:03,30.10.19,2,6.8,65,30.10.19 12:47:03,2019-10-30 12:47:03+01:00
25,12:49:26,30.10.19,2,18.9,65,30.10.19 12:49:26,2019-10-30 12:49:26+01:00
7,12:50:42,30.10.19,2,2.0,65,30.10.19 12:50:42,2019-10-30 12:50:42+01:00
26,12:51:12,30.10.19,2,13.8,65,30.10.19 12:51:12,2019-10-30 12:51:12+01:00
18,12:55:19,30.10.19,2,9.1,65,30.10.19 12:55:19,2019-10-30 12:55:19+01:00
7,12:58:19,30.10.19,2,3.1,65,30.10.19 12:58:19,2019-10-30 12:58:19+01:00
17,13:02:28,30.10.19,2,6.3,65,30.10.19 13:02:28,2019-10-30 13:02:28+01:00
28,13:05:35,30.10.19,2,21.6,65,30.10.19 13:05:35,2019-10-30 13:05:35+01:00
22,13:07:46,30.10.19,2,17.1,65,30.10.19 13:07:46,2019-10-30 13:07:46+01:00
7,13:09:08,30.10.19,2,6.3,65,30.10.19 13:09:08,2019-10-30 13:09:08+01:00
24,13:10:32,30.10.19,2,6.5,65,30.10.19 13:10:32,2019-10-30 13:10:32+01:00
8,13:14:06,30.10.19,2,3.6,65,30.10.19 13:14:06,2019-10-30 13:14:06+01:00
37,13:14:27,30.10.19,2,8.9,65,30.10.19 13:14:27,2019-10-30 13:14:27+01:00
4,13:14:46,30.10.19,2,2.3,65,30.10.19 13:14:46,2019-10-30 13:14:46+01:00
5,13:16:00,30.10.19,2,2.9,65,30.10.19 13:16:00,2019-10-30 13:16:00+01:00
11,13:27:08,30.10.19,2,4.0,65,30.10.19 13:27:08,2019-10-30 13:27:08+01:00
7,13:27:33,30.10.19,2,3.2,65,30.10.19 13:27:33,2019-10-30 13:27:33+01:00
8,13:29:22,30.10.19,2,5.2,65,30.10.19 13:29:22,2019-10-30 13:29:22+01:00
16,13:39:23,30.10.19,2,5.1,65,30.10.19 13:39:23,2019-10-30 13:39:23+01:00
6,13:43:01,30.10.19,2,3.3,65,30.10.19 13:43:01,2019-10-30 13:43:01+01:00
23,13:43:09,30.10.19,2,9.5,65,30.10.19 13:43:09,2019-10-30 13:43:09+01:00
24,13:47:13,30.10.19,2,16.8,65,30.10.19 13:47:13,2019-10-30 13:47:13+01:00
21,13:48:21,30.10.19,2,20.5,65,30.10.19 13:48:21,2019-10-30 13:48:21+01:00
12,13:48:49,30.10.19,2,2.4,65,30.10.19 13:48:49,2019-10-30 13:48:49+01:00
15,13:48:50,30.10.19,2,3.2,65,30.10.19 13:48:50,2019-10-30 13:48:50+01:00
28,13:55:27,30.10.19,2,8.5,65,30.10.19 13:55:27,2019-10-30 13:55:27+01:00
24,13:55:48,30.10.19,2,25.0,65,30.10.19 13:55:48,2019-10-30 13:55:48+01:00
8,13:57:08,30.10.19,2,4.3,65,30.10.19 13:57:08,2019-10-30 13:57:08+01:00
26,14:07:02,30.10.19,2,15.8,65,30.10.19 14:07:02,2019-10-30 14:07:02+01:00
21,14:07:22,30.10.19,2,16.2,65,30.10.19 14:07:22,2019-10-30 14:07:22+01:00
9,14:13:41,30.10.19,2,2.4,65,30.10.19 14:13:41,2019-10-30 14:13:41+01:00
7,14:17:01,30.10.19,2,3.3,65,30.10.19 14:17:01,2019-10-30 14:17:01+01:00
26,14:30:39,30.10.19,2,15.3,65,30.10.19 14:30:39,2019-10-30 14:30:39+01:00
23,14:31:15,30.10.19,2,14.6,65,30.10.19 14:31:15,2019-10-30 14:31:15+01:00
8,14:32:55,30.10.19,2,3.4,65,30.10.19 14:32:55,2019-10-30 14:32:55+01:00
18,14:34:28,30.10.19,2,5.5,65,30.10.19 14:34:28,2019-10-30 14:34:28+01:00
7,14:42:13,30.10.19,2,3.5,65,30.10.19 14:42:13,2019-10-30 14:42:13+01:00
35,14:44:31,30.10.19,2,18.9,65,30.10.19 14:44:31,2019-10-30 14:44:31+01:00
28,14:44:50,30.10.19,2,16.1,65,30.10.19 14:44:50,2019-10-30 14:44:50+01:00
15,14:50:45,30.10.19,2,16.5,65,30.10.19 14:50:45,2019-10-30 14:50:45+01:00
19,14:51:13,30.10.19,2,5.5,65,30.10.19 14:51:13,2019-10-30 14:51:13+01:00
22,14:52:01,30.10.19,2,16.2,65,30.10.19 14:52:01,2019-10-30 14:52:01+01:00
23,15:02:21,30.10.19,2,5.5,65,30.10.19 15:02:21,2019-10-30 15:02:21+01:00
20,15:02:26,30.10.19,2,7.2,65,30.10.19 15:02:26,2019-10-30 15:02:26+01:00
5,15:03:17,30.10.19,2,2.0,65,30.10.19 15:03:17,2019-10-30 15:03:17+01:00
6,15:19:14,30.10.19,2,2.5,65,30.10.19 15:19:14,2019-10-30 15:19:14+01:00
8,15:27:18,30.10.19,2,4.4,65,30.10.19 15:27:18,2019-10-30 15:27:18+01:00
6,15:29:40,30.10.19,2,2.5,65,30.10.19 15:29:40,2019-10-30 15:29:40+01:00
28,15:46:14,30.10.19,2,15.6,65,30.10.19 15:46:14,2019-10-30 15:46:14+01:00
25,15:48:13,30.10.19,2,16.1,65,30.10.19 15:48:13,2019-10-30 15:48:13+01:00
7,15:48:57,30.10.19,2,2.4,65,30.10.19 15:48:57,2019-10-30 15:48:57+01:00
14,15:49:22,30.10.19,2,10.1,65,30.10.19 15:49:22,2019-10-30 15:49:22+01:00
22,15:50:51,30.10.19,2,18.6,65,30.10.19 15:50:51,2019-10-30 15:50:51+01:00
10,16:00:26,30.10.19,2,5.3,65,30.10.19 16:00:26,2019-10-30 16:00:26+01:00
15,16:01:31,30.10.19,2,8.4,65,30.10.19 16:01:31,2019-10-30 16:01:31+01:00
19,16:01:35,30.10.19,2,19.7,65,30.10.19 16:01:35,2019-10-30 16:01:35+01:00
15,16:01:35,30.10.19,2,2.0,65,30.10.19 16:01:35,2019-10-30 16:01:35+01:00
20,16:02:42,30.10.19,2,15.9,65,30.10.19 16:02:42,2019-10-30 16:02:42+01:00
21,16:05:42,30.10.19,2,8.0,65,30.10.19 16:05:42,2019-10-30 16:05:42+01:00
5,16:07:34,30.10.19,2,2.0,65,30.10.19 16:07:34,2019-10-30 16:07:34+01:00
8,16:19:38,30.10.19,2,3.4,65,30.10.19 16:19:38,2019-10-30 16:19:38+01:00
21,16:22:28,30.10.19,2,14.4,65,30.10.19 16:22:28,2019-10-30 16:22:28+01:00
22,16:27:09,30.10.19,2,6.9,65,30.10.19 16:27:09,2019-10-30 16:27:09+01:00
6,16:31:58,30.10.19,2,3.6,65,30.10.19 16:31:58,2019-10-30 16:31:58+01:00
23,16:32:46,30.10.19,2,17.3,65,30.10.19 16:32:46,2019-10-30 16:32:46+01:00
27,16:33:16,30.10.19,2,17.7,65,30.10.19 16:33:16,2019-10-30 16:33:16+01:00
5,16:42:47,30.10.19,2,3.7,65,30.10.19 16:42:47,2019-10-30 16:42:47+01:00
19,16:45:18,30.10.19,2,6.6,65,30.10.19 16:45:18,2019-10-30 16:45:18+01:00
24,16:51:33,30.10.19,2,11.6,65,30.10.19 16:51:33,2019-10-30 16:51:33+01:00
26,16:53:49,30.10.19,2,15.3,65,30.10.19 16:53:49,2019-10-30 16:53:49+01:00
7,17:00:51,30.10.19,2,5.4,65,30.10.19 17:00:51,2019-10-30 17:00:51+01:00
8,17:00:52,30.10.19,2,2.7,65,30.10.19 17:00:52,2019-10-30 17:00:52+01:00
6,17:05:15,30.10.19,2,5.4,65,30.10.19 17:05:15,2019-10-30 17:05:15+01:00
20,17:12:38,30.10.19,2,15.9,65,30.10.19 17:12:38,2019-10-30 17:12:38+01:00
8,17:15:28,30.10.19,2,8.0,65,30.10.19 17:15:28,2019-10-30 17:15:28+01:00
7,17:15:29,30.10.19,2,2.5,65,30.10.19 17:15:29,2019-10-30 17:15:29+01:00
16,17:17:31,30.10.19,2,21.1,65,30.10.19 17:17:31,2019-10-30 17:17:31+01:00
22,17:21:03,30.10.19,2,15.0,65,30.10.19 17:21:03,2019-10-30 17:21:03+01:00
26,17:21:35,30.10.19,2,18.3,65,30.10.19 17:21:35,2019-10-30 17:21:35+01:00
27,17:22:49,30.10.19,2,13.8,65,30.10.19 17:22:49,2019-10-30 17:22:49+01:00
10,17:23:16,30.10.19,2,4.7,65,30.10.19 17:23:16,2019-10-30 17:23:16+01:00
19,17:29:46,30.10.19,2,17.7,65,30.10.19 17:29:46,2019-10-30 17:29:46+01:00
22,17:34:18,30.10.19,2,8.1,65,30.10.19 17:34:18,2019-10-30 17:34:18+01:00
8,17:39:42,30.10.19,2,4.1,65,30.10.19 17:39:42,2019-10-30 17:39:42+01:00
32,17:40:21,30.10.19,2,16.3,65,30.10.19 17:40:21,2019-10-30 17:40:21+01:00
35,17:42:19,30.10.19,2,7.6,65,30.10.19 17:42:19,2019-10-30 17:42:19+01:00
15,17:42:28,30.10.19,2,6.5,65,30.10.19 17:42:28,2019-10-30 17:42:28+01:00
26,17:43:22,30.10.19,2,16.1,65,30.10.19 17:43:22,2019-10-30 17:43:22+01:00
8,17:43:55,30.10.19,2,4.1,65,30.10.19 17:43:55,2019-10-30 17:43:55+01:00
25,17:43:58,30.10.19,2,9.0,65,30.10.19 17:43:58,2019-10-30 17:43:58+01:00
21,17:47:55,30.10.19,2,15.6,65,30.10.19 17:47:55,2019-10-30 17:47:55+01:00
30,17:50:37,30.10.19,2,17.0,65,30.10.19 17:50:37,2019-10-30 17:50:37+01:00
7,17:51:25,30.10.19,2,3.6,65,30.10.19 17:51:25,2019-10-30 17:51:25+01:00
16,17:52:25,30.10.19,2,6.6,65,30.10.19 17:52:25,2019-10-30 17:52:25+01:00
7,18:01:58,30.10.19,2,5.9,65,30.10.19 18:01:58,2019-10-30 18:01:58+01:00
15,18:03:49,30.10.19,2,3.6,65,30.10.19 18:03:49,2019-10-30 18:03:49+01:00
42,18:09:08,30.10.19,2,7.4,65,30.10.19 18:09:08,2019-10-30 18:09:08+01:00
6,18:10:20,30.10.19,2,2.2,65,30.10.19 18:10:20,2019-10-30 18:10:20+01:00
6,18:10:21,30.10.19,2,2.1,65,30.10.19 18:10:21,2019-10-30 18:10:21+01:00
21,18:11:18,30.10.19,2,15.8,65,30.10.19 18:11:18,2019-10-30 18:11:18+01:00
7,18:19:32,30.10.19,2,2.5,65,30.10.19 18:19:32,2019-10-30 18:19:32+01:00
25,18:19:59,30.10.19,2,22.1,65,30.10.19 18:19:59,2019-10-30 18:19:59+01:00
25,18:20:35,30.10.19,2,20.0,65,30.10.19 18:20:35,2019-10-30 18:20:35+01:00
6,18:35:23,30.10.19,2,3.5,65,30.10.19 18:35:23,2019-10-30 18:35:23+01:00
18,18:35:58,30.10.19,2,6.1,65,30.10.19 18:35:58,2019-10-30 18:35:58+01:00
24,18:41:17,30.10.19,2,16.1,65,30.10.19 18:41:17,2019-10-30 18:41:17+01:00
17,18:43:33,30.10.19,2,7.8,65,30.10.19 18:43:33,2019-10-30 18:43:33+01:00
18,18:45:50,30.10.19,2,12.6,65,30.10.19 18:45:50,2019-10-30 18:45:50+01:00
8,18:46:49,30.10.19,2,3.2,65,30.10.19 18:46:49,2019-10-30 18:46:49+01:00
8,18:47:52,30.10.19,2,4.0,65,30.10.19 18:47:52,2019-10-30 18:47:52+01:00
31,18:52:43,30.10.19,2,17.7,65,30.10.19 18:52:43,2019-10-30 18:52:43+01:00
27,18:57:33,30.10.19,2,13.3,65,30.10.19 18:57:33,2019-10-30 18:57:33+01:00
9,18:58:04,30.10.19,2,5.5,65,30.10.19 18:58:04,2019-10-30 18:58:04+01:00
27,18:58:56,30.10.19,2,11.8,65,30.10.19 18:58:56,2019-10-30 18:58:56+01:00
7,19:02:47,30.10.19,2,2.2,65,30.10.19 19:02:47,2019-10-30 19:02:47+01:00
7,19:03:16,30.10.19,2,2.4,65,30.10.19 19:03:16,2019-10-30 19:03:16+01:00
15,19:05:52,30.10.19,2,18.0,65,30.10.19 19:05:52,2019-10-30 19:05:52+01:00
7,19:07:38,30.10.19,2,3.6,65,30.10.19 19:07:38,2019-10-30 19:07:38+01:00
26,19:13:18,30.10.19,2,8.3,65,30.10.19 19:13:18,2019-10-30 19:13:18+01:00
23,19:16:22,30.10.19,2,14.7,65,30.10.19 19:16:22,2019-10-30 19:16:22+01:00
12,19:19:30,30.10.19,2,7.6,65,30.10.19 19:19:30,2019-10-30 19:19:30+01:00
7,19:26:03,30.10.19,2,2.7,65,30.10.19 19:26:03,2019-10-30 19:26:03+01:00
18,19:28:04,30.10.19,2,13.5,65,30.10.19 19:28:04,2019-10-30 19:28:04+01:00
22,19:28:21,30.10.19,2,12.2,65,30.10.19 19:28:21,2019-10-30 19:28:21+01:00
22,19:30:41,30.10.19,2,15.2,65,30.10.19 19:30:41,2019-10-30 19:30:41+01:00
9,19:36:57,30.10.19,2,4.7,65,30.10.19 19:36:57,2019-10-30 19:36:57+01:00
24,19:37:12,30.10.19,2,14.2,65,30.10.19 19:37:12,2019-10-30 19:37:12+01:00
27,19:38:52,30.10.19,2,15.6,65,30.10.19 19:38:52,2019-10-30 19:38:52+01:00
21,19:39:40,30.10.19,2,13.4,65,30.10.19 19:39:40,2019-10-30 19:39:40+01:00
15,19:41:48,30.10.19,2,9.4,65,30.10.19 19:41:48,2019-10-30 19:41:48+01:00
