Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,17:08:37,21.01.19,1,2.9,81,21.01.19 17:08:37,2019-01-21 17:08:37+01:00
21,17:09:57,21.01.19,1,3.2,81,21.01.19 17:09:57,2019-01-21 17:09:57+01:00
15,17:11:41,21.01.19,1,4.0,81,21.01.19 17:11:41,2019-01-21 17:11:41+01:00
23,17:12:07,21.01.19,1,3.3,81,21.01.19 17:12:07,2019-01-21 17:12:07+01:00
15,17:13:12,21.01.19,1,2.7,81,21.01.19 17:13:12,2019-01-21 17:13:12+01:00
25,17:14:28,21.01.19,1,3.6,81,21.01.19 17:14:28,2019-01-21 17:14:28+01:00
21,17:14:37,21.01.19,1,3.1,81,21.01.19 17:14:37,2019-01-21 17:14:37+01:00
25,17:15:53,21.01.19,1,3.6,81,21.01.19 17:15:53,2019-01-21 17:15:53+01:00
19,17:17:26,21.01.19,1,2.8,81,21.01.19 17:17:26,2019-01-21 17:17:26+01:00
20,17:17:27,21.01.19,1,2.9,81,21.01.19 17:17:27,2019-01-21 17:17:27+01:00
21,17:17:29,21.01.19,1,3.0,81,21.01.19 17:17:29,2019-01-21 17:17:29+01:00
18,17:19:02,21.01.19,1,2.9,81,21.01.19 17:19:02,2019-01-21 17:19:02+01:00
17,17:19:05,21.01.19,1,3.0,81,21.01.19 17:19:05,2019-01-21 17:19:05+01:00
19,17:20:31,21.01.19,1,2.7,81,21.01.19 17:20:31,2019-01-21 17:20:31+01:00
17,17:20:38,21.01.19,1,3.2,81,21.01.19 17:20:38,2019-01-21 17:20:38+01:00
26,17:21:53,21.01.19,1,3.4,81,21.01.19 17:21:53,2019-01-21 17:21:53+01:00
18,17:22:00,21.01.19,1,3.1,81,21.01.19 17:22:00,2019-01-21 17:22:00+01:00
17,17:22:44,21.01.19,1,2.9,81,21.01.19 17:22:44,2019-01-21 17:22:44+01:00
24,17:24:52,21.01.19,1,2.4,81,21.01.19 17:24:52,2019-01-21 17:24:52+01:00
21,17:26:28,21.01.19,1,3.2,81,21.01.19 17:26:28,2019-01-21 17:26:28+01:00
22,17:27:55,21.01.19,1,3.0,81,21.01.19 17:27:55,2019-01-21 17:27:55+01:00
21,17:29:23,21.01.19,1,2.5,81,21.01.19 17:29:23,2019-01-21 17:29:23+01:00
23,17:29:25,21.01.19,1,3.1,81,21.01.19 17:29:25,2019-01-21 17:29:25+01:00
18,17:29:38,21.01.19,1,1.9,81,21.01.19 17:29:38,2019-01-21 17:29:38+01:00
16,17:30:46,21.01.19,1,2.8,81,21.01.19 17:30:46,2019-01-21 17:30:46+01:00
23,17:31:03,21.01.19,1,3.2,81,21.01.19 17:31:03,2019-01-21 17:31:03+01:00
27,17:32:29,21.01.19,1,3.6,81,21.01.19 17:32:29,2019-01-21 17:32:29+01:00
25,17:32:30,21.01.19,1,3.2,81,21.01.19 17:32:30,2019-01-21 17:32:30+01:00
18,17:32:39,21.01.19,1,2.0,81,21.01.19 17:32:39,2019-01-21 17:32:39+01:00
20,17:32:39,21.01.19,1,2.9,81,21.01.19 17:32:39,2019-01-21 17:32:39+01:00
14,17:35:07,21.01.19,1,3.3,81,21.01.19 17:35:07,2019-01-21 17:35:07+01:00
21,17:35:33,21.01.19,1,1.9,81,21.01.19 17:35:33,2019-01-21 17:35:33+01:00
21,17:35:44,21.01.19,1,3.2,81,21.01.19 17:35:44,2019-01-21 17:35:44+01:00
16,17:36:05,21.01.19,1,4.6,81,21.01.19 17:36:05,2019-01-21 17:36:05+01:00
19,17:37:02,21.01.19,1,3.3,81,21.01.19 17:37:02,2019-01-21 17:37:02+01:00
23,17:38:35,21.01.19,1,3.3,81,21.01.19 17:38:35,2019-01-21 17:38:35+01:00
24,17:40:00,21.01.19,1,3.1,81,21.01.19 17:40:00,2019-01-21 17:40:00+01:00
17,17:40:29,21.01.19,1,4.0,81,21.01.19 17:40:29,2019-01-21 17:40:29+01:00
16,17:41:04,21.01.19,1,3.1,81,21.01.19 17:41:04,2019-01-21 17:41:04+01:00
27,17:41:25,21.01.19,1,3.2,81,21.01.19 17:41:25,2019-01-21 17:41:25+01:00
25,17:41:28,21.01.19,1,2.9,81,21.01.19 17:41:28,2019-01-21 17:41:28+01:00
25,17:41:30,21.01.19,1,3.1,81,21.01.19 17:41:30,2019-01-21 17:41:30+01:00
22,17:42:55,21.01.19,1,3.4,81,21.01.19 17:42:55,2019-01-21 17:42:55+01:00
25,17:42:57,21.01.19,1,3.3,81,21.01.19 17:42:57,2019-01-21 17:42:57+01:00
17,17:43:03,21.01.19,1,3.0,81,21.01.19 17:43:03,2019-01-21 17:43:03+01:00
19,17:43:04,21.01.19,1,3.5,81,21.01.19 17:43:04,2019-01-21 17:43:04+01:00
28,17:43:05,21.01.19,1,6.9,81,21.01.19 17:43:05,2019-01-21 17:43:05+01:00
14,17:44:03,21.01.19,1,1.8,81,21.01.19 17:44:03,2019-01-21 17:44:03+01:00
14,17:44:03,21.01.19,1,1.6,81,21.01.19 17:44:03,2019-01-21 17:44:03+01:00
12,17:44:26,21.01.19,1,3.2,81,21.01.19 17:44:26,2019-01-21 17:44:26+01:00
17,17:45:54,21.01.19,1,2.0,81,21.01.19 17:45:54,2019-01-21 17:45:54+01:00
19,17:46:01,21.01.19,1,2.9,81,21.01.19 17:46:01,2019-01-21 17:46:01+01:00
19,17:46:02,21.01.19,1,3.0,81,21.01.19 17:46:02,2019-01-21 17:46:02+01:00
17,17:46:12,21.01.19,1,2.7,81,21.01.19 17:46:12,2019-01-21 17:46:12+01:00
25,17:47:24,21.01.19,1,3.0,81,21.01.19 17:47:24,2019-01-21 17:47:24+01:00
12,17:47:35,21.01.19,1,2.9,81,21.01.19 17:47:35,2019-01-21 17:47:35+01:00
15,17:47:36,21.01.19,1,3.1,81,21.01.19 17:47:36,2019-01-21 17:47:36+01:00
14,17:48:10,21.01.19,1,3.2,81,21.01.19 17:48:10,2019-01-21 17:48:10+01:00
18,17:48:22,21.01.19,1,2.9,81,21.01.19 17:48:22,2019-01-21 17:48:22+01:00
16,17:48:39,21.01.19,1,2.8,81,21.01.19 17:48:39,2019-01-21 17:48:39+01:00
28,17:48:49,21.01.19,1,3.3,81,21.01.19 17:48:49,2019-01-21 17:48:49+01:00
23,17:48:52,21.01.19,1,3.1,81,21.01.19 17:48:52,2019-01-21 17:48:52+01:00
15,17:49:39,21.01.19,1,2.7,81,21.01.19 17:49:39,2019-01-21 17:49:39+01:00
18,17:50:30,21.01.19,1,2.9,81,21.01.19 17:50:30,2019-01-21 17:50:30+01:00
17,17:50:31,21.01.19,1,2.7,81,21.01.19 17:50:31,2019-01-21 17:50:31+01:00
17,17:52:02,21.01.19,1,3.5,81,21.01.19 17:52:02,2019-01-21 17:52:02+01:00
20,17:53:39,21.01.19,1,3.1,81,21.01.19 17:53:39,2019-01-21 17:53:39+01:00
25,17:54:54,21.01.19,1,3.3,81,21.01.19 17:54:54,2019-01-21 17:54:54+01:00
19,17:55:02,21.01.19,1,3.1,81,21.01.19 17:55:02,2019-01-21 17:55:02+01:00
23,17:56:26,21.01.19,1,3.3,81,21.01.19 17:56:26,2019-01-21 17:56:26+01:00
22,17:56:32,21.01.19,1,5.5,81,21.01.19 17:56:32,2019-01-21 17:56:32+01:00
15,17:57:05,21.01.19,1,4.0,81,21.01.19 17:57:05,2019-01-21 17:57:05+01:00
21,17:58:03,21.01.19,1,3.4,81,21.01.19 17:58:03,2019-01-21 17:58:03+01:00
21,17:58:04,21.01.19,1,3.4,81,21.01.19 17:58:04,2019-01-21 17:58:04+01:00
20,17:58:07,21.01.19,1,4.7,81,21.01.19 17:58:07,2019-01-21 17:58:07+01:00
38,17:59:14,21.01.19,1,3.2,81,21.01.19 17:59:14,2019-01-21 17:59:14+01:00
20,18:00:57,21.01.19,1,2.9,81,21.01.19 18:00:57,2019-01-21 18:00:57+01:00
23,18:01:00,21.01.19,1,3.0,81,21.01.19 18:01:00,2019-01-21 18:01:00+01:00
20,18:01:15,21.01.19,1,3.4,81,21.01.19 18:01:15,2019-01-21 18:01:15+01:00
28,18:02:19,21.01.19,1,3.5,81,21.01.19 18:02:19,2019-01-21 18:02:19+01:00
17,18:03:04,21.01.19,1,3.4,81,21.01.19 18:03:04,2019-01-21 18:03:04+01:00
26,18:03:51,21.01.19,1,2.9,81,21.01.19 18:03:51,2019-01-21 18:03:51+01:00
21,18:05:26,21.01.19,1,3.0,81,21.01.19 18:05:26,2019-01-21 18:05:26+01:00
21,18:05:28,21.01.19,1,3.5,81,21.01.19 18:05:28,2019-01-21 18:05:28+01:00
26,18:06:49,21.01.19,1,3.3,81,21.01.19 18:06:49,2019-01-21 18:06:49+01:00
24,18:06:56,21.01.19,1,3.3,81,21.01.19 18:06:56,2019-01-21 18:06:56+01:00
16,18:07:03,21.01.19,1,3.3,81,21.01.19 18:07:03,2019-01-21 18:07:03+01:00
25,18:08:26,21.01.19,1,3.6,81,21.01.19 18:08:26,2019-01-21 18:08:26+01:00
26,18:08:27,21.01.19,1,3.4,81,21.01.19 18:08:27,2019-01-21 18:08:27+01:00
23,18:09:03,21.01.19,1,3.7,81,21.01.19 18:09:03,2019-01-21 18:09:03+01:00
21,18:10:04,21.01.19,1,3.4,81,21.01.19 18:10:04,2019-01-21 18:10:04+01:00
18,18:11:39,21.01.19,1,3.4,81,21.01.19 18:11:39,2019-01-21 18:11:39+01:00
18,18:11:59,21.01.19,1,2.9,81,21.01.19 18:11:59,2019-01-21 18:11:59+01:00
26,18:12:50,21.01.19,1,3.1,81,21.01.19 18:12:50,2019-01-21 18:12:50+01:00
24,18:12:53,21.01.19,1,3.1,81,21.01.19 18:12:53,2019-01-21 18:12:53+01:00
20,18:13:07,21.01.19,1,3.1,81,21.01.19 18:13:07,2019-01-21 18:13:07+01:00
19,18:13:24,21.01.19,1,3.1,81,21.01.19 18:13:24,2019-01-21 18:13:24+01:00
21,18:14:23,21.01.19,1,3.2,81,21.01.19 18:14:23,2019-01-21 18:14:23+01:00
18,18:15:54,21.01.19,1,2.8,81,21.01.19 18:15:54,2019-01-21 18:15:54+01:00
20,18:17:36,21.01.19,1,3.4,81,21.01.19 18:17:36,2019-01-21 18:17:36+01:00
22,18:18:56,21.01.19,1,3.5,81,21.01.19 18:18:56,2019-01-21 18:18:56+01:00
19,18:18:57,21.01.19,1,2.9,81,21.01.19 18:18:57,2019-01-21 18:18:57+01:00
19,18:19:05,21.01.19,1,3.6,81,21.01.19 18:19:05,2019-01-21 18:19:05+01:00
17,18:20:09,21.01.19,1,3.0,81,21.01.19 18:20:09,2019-01-21 18:20:09+01:00
17,18:20:17,21.01.19,1,2.4,81,21.01.19 18:20:17,2019-01-21 18:20:17+01:00
17,18:20:27,21.01.19,1,2.7,81,21.01.19 18:20:27,2019-01-21 18:20:27+01:00
13,18:21:28,21.01.19,1,2.6,81,21.01.19 18:21:28,2019-01-21 18:21:28+01:00
15,18:22:50,21.01.19,1,3.4,81,21.01.19 18:22:50,2019-01-21 18:22:50+01:00
21,18:23:35,21.01.19,1,3.4,81,21.01.19 18:23:35,2019-01-21 18:23:35+01:00
23,18:23:35,21.01.19,1,3.5,81,21.01.19 18:23:35,2019-01-21 18:23:35+01:00
26,18:26:20,21.01.19,1,3.4,81,21.01.19 18:26:20,2019-01-21 18:26:20+01:00
24,18:26:23,21.01.19,1,3.1,81,21.01.19 18:26:23,2019-01-21 18:26:23+01:00
20,18:26:27,21.01.19,1,2.9,81,21.01.19 18:26:27,2019-01-21 18:26:27+01:00
20,18:26:31,21.01.19,1,2.5,81,21.01.19 18:26:31,2019-01-21 18:26:31+01:00
25,18:27:02,21.01.19,1,3.3,81,21.01.19 18:27:02,2019-01-21 18:27:02+01:00
23,18:27:58,21.01.19,1,3.0,81,21.01.19 18:27:58,2019-01-21 18:27:58+01:00
20,18:28:01,21.01.19,1,3.4,81,21.01.19 18:28:01,2019-01-21 18:28:01+01:00
22,18:31:02,21.01.19,1,4.1,81,21.01.19 18:31:02,2019-01-21 18:31:02+01:00
30,18:32:11,21.01.19,1,3.4,81,21.01.19 18:32:11,2019-01-21 18:32:11+01:00
19,18:32:22,21.01.19,1,3.1,81,21.01.19 18:32:22,2019-01-21 18:32:22+01:00
21,18:34:05,21.01.19,1,3.8,81,21.01.19 18:34:05,2019-01-21 18:34:05+01:00
27,18:34:06,21.01.19,1,3.6,81,21.01.19 18:34:06,2019-01-21 18:34:06+01:00
19,18:34:08,21.01.19,1,4.3,81,21.01.19 18:34:08,2019-01-21 18:34:08+01:00
25,18:35:21,21.01.19,1,3.4,81,21.01.19 18:35:21,2019-01-21 18:35:21+01:00
24,18:36:51,21.01.19,1,2.9,81,21.01.19 18:36:51,2019-01-21 18:36:51+01:00
23,18:36:52,21.01.19,1,3.2,81,21.01.19 18:36:52,2019-01-21 18:36:52+01:00
20,18:36:56,21.01.19,1,3.1,81,21.01.19 18:36:56,2019-01-21 18:36:56+01:00
17,18:37:47,21.01.19,1,3.3,81,21.01.19 18:37:47,2019-01-21 18:37:47+01:00
19,18:38:26,21.01.19,1,3.5,81,21.01.19 18:38:26,2019-01-21 18:38:26+01:00
22,18:38:28,21.01.19,1,3.5,81,21.01.19 18:38:28,2019-01-21 18:38:28+01:00
25,18:39:54,21.01.19,1,3.0,81,21.01.19 18:39:54,2019-01-21 18:39:54+01:00
24,18:41:30,21.01.19,1,3.4,81,21.01.19 18:41:30,2019-01-21 18:41:30+01:00
23,18:41:31,21.01.19,1,3.4,81,21.01.19 18:41:31,2019-01-21 18:41:31+01:00
25,18:42:59,21.01.19,1,3.3,81,21.01.19 18:42:59,2019-01-21 18:42:59+01:00
18,18:43:05,21.01.19,1,3.2,81,21.01.19 18:43:05,2019-01-21 18:43:05+01:00
32,18:44:19,21.01.19,1,3.2,81,21.01.19 18:44:19,2019-01-21 18:44:19+01:00
23,18:44:27,21.01.19,1,3.3,81,21.01.19 18:44:27,2019-01-21 18:44:27+01:00
20,18:45:59,21.01.19,1,2.6,81,21.01.19 18:45:59,2019-01-21 18:45:59+01:00
17,18:46:00,21.01.19,1,2.2,81,21.01.19 18:46:00,2019-01-21 18:46:00+01:00
27,18:46:51,21.01.19,1,3.4,81,21.01.19 18:46:51,2019-01-21 18:46:51+01:00
26,18:50:15,21.01.19,1,2.6,81,21.01.19 18:50:15,2019-01-21 18:50:15+01:00
23,18:50:23,21.01.19,1,3.9,81,21.01.19 18:50:23,2019-01-21 18:50:23+01:00
19,18:52:02,21.01.19,1,3.1,81,21.01.19 18:52:02,2019-01-21 18:52:02+01:00
19,18:52:05,21.01.19,1,3.3,81,21.01.19 18:52:05,2019-01-21 18:52:05+01:00
12,18:52:24,21.01.19,1,2.8,81,21.01.19 18:52:24,2019-01-21 18:52:24+01:00
28,18:53:17,21.01.19,1,3.1,81,21.01.19 18:53:17,2019-01-21 18:53:17+01:00
20,18:53:29,21.01.19,1,3.1,81,21.01.19 18:53:29,2019-01-21 18:53:29+01:00
14,18:58:07,21.01.19,1,2.5,81,21.01.19 18:58:07,2019-01-21 18:58:07+01:00
25,18:59:21,21.01.19,1,2.8,81,21.01.19 18:59:21,2019-01-21 18:59:21+01:00
28,19:00:49,21.01.19,1,3.5,81,21.01.19 19:00:49,2019-01-21 19:00:49+01:00
22,19:03:57,21.01.19,1,3.3,81,21.01.19 19:03:57,2019-01-21 19:03:57+01:00
19,19:04:02,21.01.19,1,3.9,81,21.01.19 19:04:02,2019-01-21 19:04:02+01:00
19,19:04:04,21.01.19,1,2.9,81,21.01.19 19:04:04,2019-01-21 19:04:04+01:00
32,19:05:15,21.01.19,1,3.2,81,21.01.19 19:05:15,2019-01-21 19:05:15+01:00
27,19:05:22,21.01.19,1,3.6,81,21.01.19 19:05:22,2019-01-21 19:05:22+01:00
23,19:05:26,21.01.19,1,3.0,81,21.01.19 19:05:26,2019-01-21 19:05:26+01:00
27,19:06:42,21.01.19,1,3.1,81,21.01.19 19:06:42,2019-01-21 19:06:42+01:00
24,19:08:21,21.01.19,1,3.4,81,21.01.19 19:08:21,2019-01-21 19:08:21+01:00
15,19:13:01,21.01.19,1,2.8,81,21.01.19 19:13:01,2019-01-21 19:13:01+01:00
19,19:13:36,21.01.19,1,4.2,81,21.01.19 19:13:36,2019-01-21 19:13:36+01:00
19,19:14:31,21.01.19,1,2.4,81,21.01.19 19:14:31,2019-01-21 19:14:31+01:00
18,19:14:34,21.01.19,1,2.7,81,21.01.19 19:14:34,2019-01-21 19:14:34+01:00
17,19:14:46,21.01.19,1,4.7,81,21.01.19 19:14:46,2019-01-21 19:14:46+01:00
29,19:18:14,21.01.19,1,3.7,81,21.01.19 19:18:14,2019-01-21 19:18:14+01:00
25,19:18:46,21.01.19,1,3.1,81,21.01.19 19:18:46,2019-01-21 19:18:46+01:00
22,19:18:53,21.01.19,1,3.3,81,21.01.19 19:18:53,2019-01-21 19:18:53+01:00
23,19:20:20,21.01.19,1,3.2,81,21.01.19 19:20:20,2019-01-21 19:20:20+01:00
22,19:20:26,21.01.19,1,3.1,81,21.01.19 19:20:26,2019-01-21 19:20:26+01:00
21,19:22:32,21.01.19,1,3.0,81,21.01.19 19:22:32,2019-01-21 19:22:32+01:00
23,19:23:22,21.01.19,1,3.0,81,21.01.19 19:23:22,2019-01-21 19:23:22+01:00
24,19:23:27,21.01.19,1,3.2,81,21.01.19 19:23:27,2019-01-21 19:23:27+01:00
17,19:23:29,21.01.19,1,2.9,81,21.01.19 19:23:29,2019-01-21 19:23:29+01:00
19,19:23:36,21.01.19,1,3.9,81,21.01.19 19:23:36,2019-01-21 19:23:36+01:00
20,19:29:27,21.01.19,1,2.6,81,21.01.19 19:29:27,2019-01-21 19:29:27+01:00
19,19:31:00,21.01.19,1,3.2,81,21.01.19 19:31:00,2019-01-21 19:31:00+01:00
20,19:31:01,21.01.19,1,2.6,81,21.01.19 19:31:01,2019-01-21 19:31:01+01:00
20,19:32:22,21.01.19,1,3.3,81,21.01.19 19:32:22,2019-01-21 19:32:22+01:00
22,19:33:34,21.01.19,1,3.0,81,21.01.19 19:33:34,2019-01-21 19:33:34+01:00
26,19:34:41,21.01.19,1,3.5,81,21.01.19 19:34:41,2019-01-21 19:34:41+01:00
18,19:34:46,21.01.19,1,5.6,81,21.01.19 19:34:46,2019-01-21 19:34:46+01:00
24,19:36:02,21.01.19,1,3.6,81,21.01.19 19:36:02,2019-01-21 19:36:02+01:00
17,19:38:10,21.01.19,1,2.8,81,21.01.19 19:38:10,2019-01-21 19:38:10+01:00
22,19:39:15,21.01.19,1,3.3,81,21.01.19 19:39:15,2019-01-21 19:39:15+01:00
18,19:40:23,21.01.19,1,3.3,81,21.01.19 19:40:23,2019-01-21 19:40:23+01:00
21,19:41:54,21.01.19,1,3.2,81,21.01.19 19:41:54,2019-01-21 19:41:54+01:00
21,19:41:56,21.01.19,1,3.1,81,21.01.19 19:41:56,2019-01-21 19:41:56+01:00
22,19:45:43,21.01.19,1,3.1,81,21.01.19 19:45:43,2019-01-21 19:45:43+01:00
18,19:48:46,21.01.19,1,3.2,81,21.01.19 19:48:46,2019-01-21 19:48:46+01:00
34,19:49:53,21.01.19,1,3.8,81,21.01.19 19:49:53,2019-01-21 19:49:53+01:00
20,19:52:27,21.01.19,1,3.3,81,21.01.19 19:52:27,2019-01-21 19:52:27+01:00
23,19:55:21,21.01.19,1,3.6,81,21.01.19 19:55:21,2019-01-21 19:55:21+01:00
20,19:56:10,21.01.19,1,3.1,81,21.01.19 19:56:10,2019-01-21 19:56:10+01:00
25,19:56:44,21.01.19,1,3.6,81,21.01.19 19:56:44,2019-01-21 19:56:44+01:00
17,19:58:30,21.01.19,1,2.9,81,21.01.19 19:58:30,2019-01-21 19:58:30+01:00
11,19:59:29,21.01.19,1,2.5,81,21.01.19 19:59:29,2019-01-21 19:59:29+01:00
27,20:01:39,21.01.19,1,3.2,81,21.01.19 20:01:39,2019-01-21 20:01:39+01:00
18,20:01:51,21.01.19,1,3.4,81,21.01.19 20:01:51,2019-01-21 20:01:51+01:00
21,20:03:49,21.01.19,1,2.7,81,21.01.19 20:03:49,2019-01-21 20:03:49+01:00
18,20:06:50,21.01.19,1,3.1,81,21.01.19 20:06:50,2019-01-21 20:06:50+01:00
21,20:10:40,21.01.19,1,3.0,81,21.01.19 20:10:40,2019-01-21 20:10:40+01:00
18,20:11:34,21.01.19,1,3.2,81,21.01.19 20:11:34,2019-01-21 20:11:34+01:00
15,20:13:23,21.01.19,1,2.7,81,21.01.19 20:13:23,2019-01-21 20:13:23+01:00
31,20:19:21,21.01.19,1,3.2,81,21.01.19 20:19:21,2019-01-21 20:19:21+01:00
22,20:24:06,21.01.19,1,3.0,81,21.01.19 20:24:06,2019-01-21 20:24:06+01:00
24,20:26:57,21.01.19,1,3.1,81,21.01.19 20:26:57,2019-01-21 20:26:57+01:00
18,20:27:23,21.01.19,1,2.4,81,21.01.19 20:27:23,2019-01-21 20:27:23+01:00
20,20:36:57,21.01.19,1,3.1,81,21.01.19 20:36:57,2019-01-21 20:36:57+01:00
25,20:40:29,21.01.19,1,3.6,81,21.01.19 20:40:29,2019-01-21 20:40:29+01:00
22,20:46:58,21.01.19,1,3.0,81,21.01.19 20:46:58,2019-01-21 20:46:58+01:00
22,20:59:13,21.01.19,1,3.4,81,21.01.19 20:59:13,2019-01-21 20:59:13+01:00
21,21:00:06,21.01.19,1,2.5,81,21.01.19 21:00:06,2019-01-21 21:00:06+01:00
22,21:01:33,21.01.19,1,2.9,81,21.01.19 21:01:33,2019-01-21 21:01:33+01:00
22,21:03:11,21.01.19,1,3.2,81,21.01.19 21:03:11,2019-01-21 21:03:11+01:00
20,21:04:10,21.01.19,1,3.5,81,21.01.19 21:04:10,2019-01-21 21:04:10+01:00
16,21:08:50,21.01.19,1,3.3,81,21.01.19 21:08:50,2019-01-21 21:08:50+01:00
20,21:21:29,21.01.19,1,2.6,81,21.01.19 21:21:29,2019-01-21 21:21:29+01:00
16,21:26:41,21.01.19,1,2.9,81,21.01.19 21:26:41,2019-01-21 21:26:41+01:00
16,21:26:58,21.01.19,1,2.9,81,21.01.19 21:26:58,2019-01-21 21:26:58+01:00
24,21:30:02,21.01.19,1,2.4,81,21.01.19 21:30:02,2019-01-21 21:30:02+01:00
14,21:30:05,21.01.19,1,1.8,81,21.01.19 21:30:05,2019-01-21 21:30:05+01:00
22,21:30:36,21.01.19,1,3.1,81,21.01.19 21:30:36,2019-01-21 21:30:36+01:00
19,21:30:49,21.01.19,1,3.4,81,21.01.19 21:30:49,2019-01-21 21:30:49+01:00
26,21:31:50,21.01.19,1,2.8,81,21.01.19 21:31:50,2019-01-21 21:31:50+01:00
15,21:42:58,21.01.19,1,3.1,81,21.01.19 21:42:58,2019-01-21 21:42:58+01:00
21,21:43:06,21.01.19,1,2.7,81,21.01.19 21:43:06,2019-01-21 21:43:06+01:00
21,21:44:21,21.01.19,1,3.0,81,21.01.19 21:44:21,2019-01-21 21:44:21+01:00
20,21:45:57,21.01.19,1,2.9,81,21.01.19 21:45:57,2019-01-21 21:45:57+01:00
24,21:50:01,21.01.19,1,3.2,81,21.01.19 21:50:01,2019-01-21 21:50:01+01:00
20,21:51:39,21.01.19,1,3.2,81,21.01.19 21:51:39,2019-01-21 21:51:39+01:00
36,21:53:33,21.01.19,1,3.7,81,21.01.19 21:53:33,2019-01-21 21:53:33+01:00
21,21:57:47,21.01.19,1,5.8,81,21.01.19 21:57:47,2019-01-21 21:57:47+01:00
25,21:58:58,21.01.19,1,3.8,81,21.01.19 21:58:58,2019-01-21 21:58:58+01:00
19,21:59:19,21.01.19,1,3.0,81,21.01.19 21:59:19,2019-01-21 21:59:19+01:00
21,22:00:11,21.01.19,1,3.1,81,21.01.19 22:00:11,2019-01-21 22:00:11+01:00
23,22:06:41,21.01.19,1,3.3,81,21.01.19 22:06:41,2019-01-21 22:06:41+01:00
22,22:15:14,21.01.19,1,3.2,81,21.01.19 22:15:14,2019-01-21 22:15:14+01:00
12,22:22:25,21.01.19,1,2.9,81,21.01.19 22:22:25,2019-01-21 22:22:25+01:00
19,22:25:39,21.01.19,1,3.6,81,21.01.19 22:25:39,2019-01-21 22:25:39+01:00
19,22:25:44,21.01.19,1,3.7,81,21.01.19 22:25:44,2019-01-21 22:25:44+01:00
17,22:27:14,21.01.19,1,3.0,81,21.01.19 22:27:14,2019-01-21 22:27:14+01:00
22,22:30:09,21.01.19,1,2.7,81,21.01.19 22:30:09,2019-01-21 22:30:09+01:00
19,22:31:44,21.01.19,1,2.7,81,21.01.19 22:31:44,2019-01-21 22:31:44+01:00
23,22:32:25,21.01.19,1,3.5,81,21.01.19 22:32:25,2019-01-21 22:32:25+01:00
22,22:34:36,21.01.19,1,3.8,81,21.01.19 22:34:36,2019-01-21 22:34:36+01:00
15,22:36:06,21.01.19,1,2.9,81,21.01.19 22:36:06,2019-01-21 22:36:06+01:00
24,22:37:14,21.01.19,1,3.6,81,21.01.19 22:37:14,2019-01-21 22:37:14+01:00
20,22:37:18,21.01.19,1,2.8,81,21.01.19 22:37:18,2019-01-21 22:37:18+01:00
26,22:51:30,21.01.19,1,3.4,81,21.01.19 22:51:30,2019-01-21 22:51:30+01:00
25,23:22:37,21.01.19,1,3.0,81,21.01.19 23:22:37,2019-01-21 23:22:37+01:00
26,00:24:01,22.01.19,1,3.3,81,22.01.19 00:24:01,2019-01-22 00:24:01+01:00
23,04:06:08,22.01.19,1,3.3,81,22.01.19 04:06:08,2019-01-22 04:06:08+01:00
26,05:22:36,22.01.19,1,3.1,81,22.01.19 05:22:36,2019-01-22 05:22:36+01:00
18,05:27:42,22.01.19,1,3.1,81,22.01.19 05:27:42,2019-01-22 05:27:42+01:00
23,05:56:53,22.01.19,1,3.7,81,22.01.19 05:56:53,2019-01-22 05:56:53+01:00
25,06:11:06,22.01.19,1,3.3,81,22.01.19 06:11:06,2019-01-22 06:11:06+01:00
24,06:16:49,22.01.19,1,2.8,81,22.01.19 06:16:49,2019-01-22 06:16:49+01:00
24,06:18:22,22.01.19,1,3.1,81,22.01.19 06:18:22,2019-01-22 06:18:22+01:00
20,06:20:17,22.01.19,1,3.7,81,22.01.19 06:20:17,2019-01-22 06:20:17+01:00
19,06:23:54,22.01.19,1,3.0,81,22.01.19 06:23:54,2019-01-22 06:23:54+01:00
12,06:36:53,22.01.19,1,2.6,81,22.01.19 06:36:53,2019-01-22 06:36:53+01:00
25,06:39:51,22.01.19,1,3.2,81,22.01.19 06:39:51,2019-01-22 06:39:51+01:00
26,06:39:53,22.01.19,1,3.4,81,22.01.19 06:39:53,2019-01-22 06:39:53+01:00
19,06:39:57,22.01.19,1,3.5,81,22.01.19 06:39:57,2019-01-22 06:39:57+01:00
13,06:42:54,22.01.19,1,2.1,81,22.01.19 06:42:54,2019-01-22 06:42:54+01:00
17,06:44:27,22.01.19,1,2.9,81,22.01.19 06:44:27,2019-01-22 06:44:27+01:00
21,06:45:30,22.01.19,1,3.1,81,22.01.19 06:45:30,2019-01-22 06:45:30+01:00
30,06:47:16,22.01.19,1,3.4,81,22.01.19 06:47:16,2019-01-22 06:47:16+01:00
26,06:47:18,22.01.19,1,3.4,81,22.01.19 06:47:18,2019-01-22 06:47:18+01:00
23,06:47:22,22.01.19,1,3.3,81,22.01.19 06:47:22,2019-01-22 06:47:22+01:00
27,06:51:46,22.01.19,1,3.0,81,22.01.19 06:51:46,2019-01-22 06:51:46+01:00
21,06:51:47,22.01.19,1,2.6,81,22.01.19 06:51:47,2019-01-22 06:51:47+01:00
21,06:54:51,22.01.19,1,2.5,81,22.01.19 06:54:51,2019-01-22 06:54:51+01:00
16,06:56:32,22.01.19,1,2.7,81,22.01.19 06:56:32,2019-01-22 06:56:32+01:00
