Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,17:28:14,14.02.22,1,3.4,502,14.02.22 17:28:14,2022-02-14 17:28:14+01:00
9,17:28:36,14.02.22,1,1.2,502,14.02.22 17:28:36,2022-02-14 17:28:36+01:00
25,17:28:53,14.02.22,1,3.7,502,14.02.22 17:28:53,2022-02-14 17:28:53+01:00
31,17:28:59,14.02.22,1,1.4,502,14.02.22 17:28:59,2022-02-14 17:28:59+01:00
35,17:29:26,14.02.22,1,4.2,502,14.02.22 17:29:26,2022-02-14 17:29:26+01:00
18,17:31:33,14.02.22,1,1.3,502,14.02.22 17:31:33,2022-02-14 17:31:33+01:00
11,17:31:59,14.02.22,1,4.6,502,14.02.22 17:31:59,2022-02-14 17:31:59+01:00
27,17:32:13,14.02.22,1,3.3,502,14.02.22 17:32:13,2022-02-14 17:32:13+01:00
29,17:33:35,14.02.22,1,4.6,502,14.02.22 17:33:35,2022-02-14 17:33:35+01:00
22,17:33:53,14.02.22,1,4.7,502,14.02.22 17:33:53,2022-02-14 17:33:53+01:00
22,17:34:00,14.02.22,1,4.7,502,14.02.22 17:34:00,2022-02-14 17:34:00+01:00
17,17:34:42,14.02.22,1,4.7,502,14.02.22 17:34:42,2022-02-14 17:34:42+01:00
29,17:36:24,14.02.22,1,7.6,502,14.02.22 17:36:24,2022-02-14 17:36:24+01:00
36,17:36:33,14.02.22,1,4.6,502,14.02.22 17:36:33,2022-02-14 17:36:33+01:00
29,17:36:39,14.02.22,1,4.0,502,14.02.22 17:36:39,2022-02-14 17:36:39+01:00
33,17:36:58,14.02.22,1,4.2,502,14.02.22 17:36:58,2022-02-14 17:36:58+01:00
21,17:38:47,14.02.22,1,4.7,502,14.02.22 17:38:47,2022-02-14 17:38:47+01:00
17,17:38:58,14.02.22,1,4.7,502,14.02.22 17:38:58,2022-02-14 17:38:58+01:00
31,17:39:19,14.02.22,1,3.8,502,14.02.22 17:39:19,2022-02-14 17:39:19+01:00
19,17:39:52,14.02.22,1,4.8,502,14.02.22 17:39:52,2022-02-14 17:39:52+01:00
30,17:42:15,14.02.22,1,4.8,502,14.02.22 17:42:15,2022-02-14 17:42:15+01:00
37,17:42:41,14.02.22,1,4.8,502,14.02.22 17:42:41,2022-02-14 17:42:41+01:00
28,17:42:50,14.02.22,1,4.8,502,14.02.22 17:42:50,2022-02-14 17:42:50+01:00
21,17:43:13,14.02.22,1,4.8,502,14.02.22 17:43:13,2022-02-14 17:43:13+01:00
24,17:43:16,14.02.22,1,4.1,502,14.02.22 17:43:16,2022-02-14 17:43:16+01:00
20,17:43:43,14.02.22,1,4.9,502,14.02.22 17:43:43,2022-02-14 17:43:43+01:00
26,17:46:24,14.02.22,1,4.0,502,14.02.22 17:46:24,2022-02-14 17:46:24+01:00
27,17:46:28,14.02.22,1,3.6,502,14.02.22 17:46:28,2022-02-14 17:46:28+01:00
23,17:47:29,14.02.22,1,3.9,502,14.02.22 17:47:29,2022-02-14 17:47:29+01:00
26,17:48:13,14.02.22,1,3.5,502,14.02.22 17:48:13,2022-02-14 17:48:13+01:00
21,17:48:42,14.02.22,1,3.8,502,14.02.22 17:48:42,2022-02-14 17:48:42+01:00
26,17:51:23,14.02.22,1,6.5,502,14.02.22 17:51:23,2022-02-14 17:51:23+01:00
29,17:51:32,14.02.22,1,4.8,502,14.02.22 17:51:32,2022-02-14 17:51:32+01:00
35,17:51:46,14.02.22,1,4.9,502,14.02.22 17:51:46,2022-02-14 17:51:46+01:00
35,17:52:54,14.02.22,1,4.6,502,14.02.22 17:52:54,2022-02-14 17:52:54+01:00
25,17:54:05,14.02.22,1,6.0,502,14.02.22 17:54:05,2022-02-14 17:54:05+01:00
14,17:55:14,14.02.22,1,4.9,502,14.02.22 17:55:14,2022-02-14 17:55:14+01:00
13,17:55:15,14.02.22,1,4.9,502,14.02.22 17:55:15,2022-02-14 17:55:15+01:00
17,17:55:25,14.02.22,1,3.5,502,14.02.22 17:55:25,2022-02-14 17:55:25+01:00
21,17:57:43,14.02.22,1,1.3,502,14.02.22 17:57:43,2022-02-14 17:57:43+01:00
18,17:58:12,14.02.22,1,4.9,502,14.02.22 17:58:12,2022-02-14 17:58:12+01:00
14,17:59:50,14.02.22,1,3.8,502,14.02.22 17:59:50,2022-02-14 17:59:50+01:00
29,18:01:49,14.02.22,1,4.1,502,14.02.22 18:01:49,2022-02-14 18:01:49+01:00
29,18:02:48,14.02.22,1,4.2,502,14.02.22 18:02:48,2022-02-14 18:02:48+01:00
30,18:03:48,14.02.22,1,3.5,502,14.02.22 18:03:48,2022-02-14 18:03:48+01:00
26,18:05:03,14.02.22,1,5.0,502,14.02.22 18:05:03,2022-02-14 18:05:03+01:00
28,18:05:07,14.02.22,1,5.0,502,14.02.22 18:05:07,2022-02-14 18:05:07+01:00
30,18:05:32,14.02.22,1,3.8,502,14.02.22 18:05:32,2022-02-14 18:05:32+01:00
21,18:05:50,14.02.22,1,3.9,502,14.02.22 18:05:50,2022-02-14 18:05:50+01:00
19,18:06:25,14.02.22,1,5.6,502,14.02.22 18:06:25,2022-02-14 18:06:25+01:00
14,18:07:18,14.02.22,1,5.0,502,14.02.22 18:07:18,2022-02-14 18:07:18+01:00
28,18:09:15,14.02.22,1,3.5,502,14.02.22 18:09:15,2022-02-14 18:09:15+01:00
24,18:09:41,14.02.22,1,4.3,502,14.02.22 18:09:41,2022-02-14 18:09:41+01:00
21,18:13:54,14.02.22,1,0.7,502,14.02.22 18:13:54,2022-02-14 18:13:54+01:00
24,18:14:01,14.02.22,1,4.7,502,14.02.22 18:14:01,2022-02-14 18:14:01+01:00
38,18:14:32,14.02.22,1,4.5,502,14.02.22 18:14:32,2022-02-14 18:14:32+01:00
27,18:16:03,14.02.22,1,5.0,502,14.02.22 18:16:03,2022-02-14 18:16:03+01:00
24,18:17:15,14.02.22,1,0.9,502,14.02.22 18:17:15,2022-02-14 18:17:15+01:00
30,18:18:58,14.02.22,1,3.8,502,14.02.22 18:18:58,2022-02-14 18:18:58+01:00
23,18:22:41,14.02.22,1,3.6,502,14.02.22 18:22:41,2022-02-14 18:22:41+01:00
38,18:22:46,14.02.22,1,5.2,502,14.02.22 18:22:46,2022-02-14 18:22:46+01:00
26,18:25:06,14.02.22,1,3.9,502,14.02.22 18:25:06,2022-02-14 18:25:06+01:00
16,18:25:42,14.02.22,1,0.5,502,14.02.22 18:25:42,2022-02-14 18:25:42+01:00
30,18:28:07,14.02.22,1,4.5,502,14.02.22 18:28:07,2022-02-14 18:28:07+01:00
30,18:29:00,14.02.22,1,3.8,502,14.02.22 18:29:00,2022-02-14 18:29:00+01:00
21,18:29:57,14.02.22,1,5.1,502,14.02.22 18:29:57,2022-02-14 18:29:57+01:00
42,18:30:30,14.02.22,1,4.4,502,14.02.22 18:30:30,2022-02-14 18:30:30+01:00
26,18:31:40,14.02.22,1,4.0,502,14.02.22 18:31:40,2022-02-14 18:31:40+01:00
26,18:31:56,14.02.22,1,5.1,502,14.02.22 18:31:56,2022-02-14 18:31:56+01:00
34,18:33:11,14.02.22,1,3.7,502,14.02.22 18:33:11,2022-02-14 18:33:11+01:00
33,18:34:06,14.02.22,1,3.6,502,14.02.22 18:34:06,2022-02-14 18:34:06+01:00
37,18:34:14,14.02.22,1,3.6,502,14.02.22 18:34:14,2022-02-14 18:34:14+01:00
20,18:37:20,14.02.22,1,5.1,502,14.02.22 18:37:20,2022-02-14 18:37:20+01:00
33,18:37:40,14.02.22,1,5.0,502,14.02.22 18:37:40,2022-02-14 18:37:40+01:00
29,18:39:31,14.02.22,1,0.9,502,14.02.22 18:39:31,2022-02-14 18:39:31+01:00
32,18:40:23,14.02.22,1,4.6,502,14.02.22 18:40:23,2022-02-14 18:40:23+01:00
20,18:40:36,14.02.22,1,0.9,502,14.02.22 18:40:36,2022-02-14 18:40:36+01:00
22,18:42:15,14.02.22,1,5.3,502,14.02.22 18:42:15,2022-02-14 18:42:15+01:00
24,18:42:20,14.02.22,1,1.0,502,14.02.22 18:42:20,2022-02-14 18:42:20+01:00
33,18:43:02,14.02.22,1,3.8,502,14.02.22 18:43:02,2022-02-14 18:43:02+01:00
23,18:46:14,14.02.22,1,5.0,502,14.02.22 18:46:14,2022-02-14 18:46:14+01:00
12,18:46:28,14.02.22,1,5.1,502,14.02.22 18:46:28,2022-02-14 18:46:28+01:00
22,18:47:20,14.02.22,1,5.2,502,14.02.22 18:47:20,2022-02-14 18:47:20+01:00
26,18:48:15,14.02.22,1,3.4,502,14.02.22 18:48:15,2022-02-14 18:48:15+01:00
15,18:48:47,14.02.22,1,5.2,502,14.02.22 18:48:47,2022-02-14 18:48:47+01:00
26,18:49:21,14.02.22,1,3.8,502,14.02.22 18:49:21,2022-02-14 18:49:21+01:00
26,18:49:33,14.02.22,1,3.8,502,14.02.22 18:49:33,2022-02-14 18:49:33+01:00
27,18:49:49,14.02.22,1,5.2,502,14.02.22 18:49:49,2022-02-14 18:49:49+01:00
29,18:50:11,14.02.22,1,5.2,502,14.02.22 18:50:11,2022-02-14 18:50:11+01:00
35,18:52:33,14.02.22,1,3.4,502,14.02.22 18:52:33,2022-02-14 18:52:33+01:00
25,18:53:56,14.02.22,1,4.2,502,14.02.22 18:53:56,2022-02-14 18:53:56+01:00
28,19:01:50,14.02.22,1,4.2,502,14.02.22 19:01:50,2022-02-14 19:01:50+01:00
28,19:01:53,14.02.22,1,3.6,502,14.02.22 19:01:53,2022-02-14 19:01:53+01:00
20,19:03:11,14.02.22,1,5.3,502,14.02.22 19:03:11,2022-02-14 19:03:11+01:00
26,19:03:13,14.02.22,1,3.7,502,14.02.22 19:03:13,2022-02-14 19:03:13+01:00
27,19:05:39,14.02.22,1,3.9,502,14.02.22 19:05:39,2022-02-14 19:05:39+01:00
18,19:05:56,14.02.22,1,5.3,502,14.02.22 19:05:56,2022-02-14 19:05:56+01:00
32,19:06:10,14.02.22,1,3.2,502,14.02.22 19:06:10,2022-02-14 19:06:10+01:00
20,19:12:52,14.02.22,1,5.3,502,14.02.22 19:12:52,2022-02-14 19:12:52+01:00
30,19:13:19,14.02.22,1,4.0,502,14.02.22 19:13:19,2022-02-14 19:13:19+01:00
33,19:13:37,14.02.22,1,3.7,502,14.02.22 19:13:37,2022-02-14 19:13:37+01:00
13,19:17:30,14.02.22,1,3.5,502,14.02.22 19:17:30,2022-02-14 19:17:30+01:00
24,19:17:46,14.02.22,1,4.4,502,14.02.22 19:17:46,2022-02-14 19:17:46+01:00
23,19:17:51,14.02.22,1,3.6,502,14.02.22 19:17:51,2022-02-14 19:17:51+01:00
23,19:18:16,14.02.22,1,4.6,502,14.02.22 19:18:16,2022-02-14 19:18:16+01:00
13,19:18:32,14.02.22,1,3.3,502,14.02.22 19:18:32,2022-02-14 19:18:32+01:00
12,19:19:02,14.02.22,1,4.3,502,14.02.22 19:19:02,2022-02-14 19:19:02+01:00
25,19:19:18,14.02.22,1,3.8,502,14.02.22 19:19:18,2022-02-14 19:19:18+01:00
25,19:21:05,14.02.22,1,4.0,502,14.02.22 19:21:05,2022-02-14 19:21:05+01:00
22,19:21:45,14.02.22,1,3.6,502,14.02.22 19:21:45,2022-02-14 19:21:45+01:00
16,19:22:49,14.02.22,1,4.0,502,14.02.22 19:22:49,2022-02-14 19:22:49+01:00
31,19:23:08,14.02.22,1,5.3,502,14.02.22 19:23:08,2022-02-14 19:23:08+01:00
30,19:23:46,14.02.22,1,4.0,502,14.02.22 19:23:46,2022-02-14 19:23:46+01:00
28,19:24:13,14.02.22,1,3.9,502,14.02.22 19:24:13,2022-02-14 19:24:13+01:00
38,19:30:33,14.02.22,1,3.6,502,14.02.22 19:30:33,2022-02-14 19:30:33+01:00
22,19:31:26,14.02.22,1,0.9,502,14.02.22 19:31:26,2022-02-14 19:31:26+01:00
25,19:34:38,14.02.22,1,4.0,502,14.02.22 19:34:38,2022-02-14 19:34:38+01:00
29,19:34:48,14.02.22,1,3.7,502,14.02.22 19:34:48,2022-02-14 19:34:48+01:00
27,19:35:18,14.02.22,1,4.2,502,14.02.22 19:35:18,2022-02-14 19:35:18+01:00
26,19:35:52,14.02.22,1,4.0,502,14.02.22 19:35:52,2022-02-14 19:35:52+01:00
44,19:36:20,14.02.22,1,4.6,502,14.02.22 19:36:20,2022-02-14 19:36:20+01:00
23,19:37:34,14.02.22,1,3.6,502,14.02.22 19:37:34,2022-02-14 19:37:34+01:00
22,19:38:20,14.02.22,1,4.0,502,14.02.22 19:38:20,2022-02-14 19:38:20+01:00
28,19:40:27,14.02.22,1,4.4,502,14.02.22 19:40:27,2022-02-14 19:40:27+01:00
27,19:42:23,14.02.22,1,3.7,502,14.02.22 19:42:23,2022-02-14 19:42:23+01:00
21,19:44:21,14.02.22,1,3.9,502,14.02.22 19:44:21,2022-02-14 19:44:21+01:00
32,19:45:32,14.02.22,1,4.0,502,14.02.22 19:45:32,2022-02-14 19:45:32+01:00
16,19:45:57,14.02.22,1,5.4,502,14.02.22 19:45:57,2022-02-14 19:45:57+01:00
34,19:47:29,14.02.22,1,4.2,502,14.02.22 19:47:29,2022-02-14 19:47:29+01:00
32,19:48:30,14.02.22,1,3.9,502,14.02.22 19:48:30,2022-02-14 19:48:30+01:00
30,19:49:05,14.02.22,1,4.1,502,14.02.22 19:49:05,2022-02-14 19:49:05+01:00
36,19:50:30,14.02.22,1,3.6,502,14.02.22 19:50:30,2022-02-14 19:50:30+01:00
19,19:51:06,14.02.22,1,5.4,502,14.02.22 19:51:06,2022-02-14 19:51:06+01:00
17,19:56:01,14.02.22,1,4.4,502,14.02.22 19:56:01,2022-02-14 19:56:01+01:00
30,19:58:29,14.02.22,1,4.1,502,14.02.22 19:58:29,2022-02-14 19:58:29+01:00
17,20:01:46,14.02.22,1,5.4,502,14.02.22 20:01:46,2022-02-14 20:01:46+01:00
21,20:02:36,14.02.22,1,3.6,502,14.02.22 20:02:36,2022-02-14 20:02:36+01:00
22,20:02:39,14.02.22,1,3.9,502,14.02.22 20:02:39,2022-02-14 20:02:39+01:00
22,20:03:04,14.02.22,1,1.0,502,14.02.22 20:03:04,2022-02-14 20:03:04+01:00
35,20:11:18,14.02.22,1,3.5,502,14.02.22 20:11:18,2022-02-14 20:11:18+01:00
30,20:14:45,14.02.22,1,4.4,502,14.02.22 20:14:45,2022-02-14 20:14:45+01:00
16,20:14:51,14.02.22,1,5.4,502,14.02.22 20:14:51,2022-02-14 20:14:51+01:00
20,20:14:56,14.02.22,1,4.4,502,14.02.22 20:14:56,2022-02-14 20:14:56+01:00
13,20:15:46,14.02.22,1,5.5,502,14.02.22 20:15:46,2022-02-14 20:15:46+01:00
22,20:15:48,14.02.22,1,1.0,502,14.02.22 20:15:48,2022-02-14 20:15:48+01:00
13,20:17:13,14.02.22,1,5.5,502,14.02.22 20:17:13,2022-02-14 20:17:13+01:00
14,20:17:31,14.02.22,1,5.5,502,14.02.22 20:17:31,2022-02-14 20:17:31+01:00
32,20:17:44,14.02.22,1,3.3,502,14.02.22 20:17:44,2022-02-14 20:17:44+01:00
28,20:23:41,14.02.22,1,0.8,502,14.02.22 20:23:41,2022-02-14 20:23:41+01:00
21,20:23:44,14.02.22,1,0.6,502,14.02.22 20:23:44,2022-02-14 20:23:44+01:00
37,20:23:58,14.02.22,1,4.3,502,14.02.22 20:23:58,2022-02-14 20:23:58+01:00
23,20:24:23,14.02.22,1,4.0,502,14.02.22 20:24:23,2022-02-14 20:24:23+01:00
16,20:28:38,14.02.22,1,3.3,502,14.02.22 20:28:38,2022-02-14 20:28:38+01:00
35,20:34:52,14.02.22,1,4.0,502,14.02.22 20:34:52,2022-02-14 20:34:52+01:00
16,20:36:22,14.02.22,1,5.5,502,14.02.22 20:36:22,2022-02-14 20:36:22+01:00
25,20:36:26,14.02.22,1,3.6,502,14.02.22 20:36:26,2022-02-14 20:36:26+01:00
23,20:38:11,14.02.22,1,3.9,502,14.02.22 20:38:11,2022-02-14 20:38:11+01:00
30,20:40:39,14.02.22,1,4.5,502,14.02.22 20:40:39,2022-02-14 20:40:39+01:00
25,20:41:55,14.02.22,1,4.2,502,14.02.22 20:41:55,2022-02-14 20:41:55+01:00
29,20:54:43,14.02.22,1,3.6,502,14.02.22 20:54:43,2022-02-14 20:54:43+01:00
27,20:57:51,14.02.22,1,3.5,502,14.02.22 20:57:51,2022-02-14 20:57:51+01:00
34,21:05:08,14.02.22,1,5.0,502,14.02.22 21:05:08,2022-02-14 21:05:08+01:00
19,21:13:07,14.02.22,1,5.6,502,14.02.22 21:13:07,2022-02-14 21:13:07+01:00
26,21:23:07,14.02.22,1,1.1,502,14.02.22 21:23:07,2022-02-14 21:23:07+01:00
23,21:24:05,14.02.22,1,4.4,502,14.02.22 21:24:05,2022-02-14 21:24:05+01:00
17,21:25:25,14.02.22,1,2.6,502,14.02.22 21:25:25,2022-02-14 21:25:25+01:00
25,21:27:34,14.02.22,1,3.9,502,14.02.22 21:27:34,2022-02-14 21:27:34+01:00
28,21:31:05,14.02.22,1,3.1,502,14.02.22 21:31:05,2022-02-14 21:31:05+01:00
21,21:35:27,14.02.22,1,2.7,502,14.02.22 21:35:27,2022-02-14 21:35:27+01:00
39,21:35:54,14.02.22,1,4.9,502,14.02.22 21:35:54,2022-02-14 21:35:54+01:00
24,21:37:37,14.02.22,1,3.7,502,14.02.22 21:37:37,2022-02-14 21:37:37+01:00
31,21:37:48,14.02.22,1,4.2,502,14.02.22 21:37:48,2022-02-14 21:37:48+01:00
26,21:42:48,14.02.22,1,3.5,502,14.02.22 21:42:48,2022-02-14 21:42:48+01:00
17,21:47:48,14.02.22,1,2.8,502,14.02.22 21:47:48,2022-02-14 21:47:48+01:00
26,21:49:12,14.02.22,1,4.7,502,14.02.22 21:49:12,2022-02-14 21:49:12+01:00
18,21:56:50,14.02.22,1,0.9,502,14.02.22 21:56:50,2022-02-14 21:56:50+01:00
27,21:58:54,14.02.22,1,4.4,502,14.02.22 21:58:54,2022-02-14 21:58:54+01:00
9,21:59:27,14.02.22,1,2.9,502,14.02.22 21:59:27,2022-02-14 21:59:27+01:00
33,22:00:39,14.02.22,1,3.6,502,14.02.22 22:00:39,2022-02-14 22:00:39+01:00
31,22:07:36,14.02.22,1,3.9,502,14.02.22 22:07:36,2022-02-14 22:07:36+01:00
36,22:08:00,14.02.22,1,4.1,502,14.02.22 22:08:00,2022-02-14 22:08:00+01:00
31,22:12:53,14.02.22,1,4.9,502,14.02.22 22:12:53,2022-02-14 22:12:53+01:00
24,22:13:04,14.02.22,1,0.5,502,14.02.22 22:13:04,2022-02-14 22:13:04+01:00
11,22:14:32,14.02.22,1,3.9,502,14.02.22 22:14:32,2022-02-14 22:14:32+01:00
32,22:16:33,14.02.22,1,4.1,502,14.02.22 22:16:33,2022-02-14 22:16:33+01:00
27,22:17:43,14.02.22,1,4.6,502,14.02.22 22:17:43,2022-02-14 22:17:43+01:00
11,22:18:05,14.02.22,1,2.3,502,14.02.22 22:18:05,2022-02-14 22:18:05+01:00
25,22:21:43,14.02.22,1,4.9,502,14.02.22 22:21:43,2022-02-14 22:21:43+01:00
23,22:23:56,14.02.22,1,0.6,502,14.02.22 22:23:56,2022-02-14 22:23:56+01:00
21,22:27:12,14.02.22,1,4.7,502,14.02.22 22:27:12,2022-02-14 22:27:12+01:00
20,22:27:34,14.02.22,1,0.7,502,14.02.22 22:27:34,2022-02-14 22:27:34+01:00
26,22:27:37,14.02.22,1,3.8,502,14.02.22 22:27:37,2022-02-14 22:27:37+01:00
26,22:27:46,14.02.22,1,4.9,502,14.02.22 22:27:46,2022-02-14 22:27:46+01:00
25,22:38:34,14.02.22,1,3.7,502,14.02.22 22:38:34,2022-02-14 22:38:34+01:00
26,22:44:00,14.02.22,1,3.5,502,14.02.22 22:44:00,2022-02-14 22:44:00+01:00
27,22:46:21,14.02.22,1,4.0,502,14.02.22 22:46:21,2022-02-14 22:46:21+01:00
32,23:05:01,14.02.22,1,4.1,502,14.02.22 23:05:01,2022-02-14 23:05:01+01:00
43,23:06:53,14.02.22,1,4.1,502,14.02.22 23:06:53,2022-02-14 23:06:53+01:00
20,23:07:54,14.02.22,1,4.0,502,14.02.22 23:07:54,2022-02-14 23:07:54+01:00
22,23:13:55,14.02.22,1,1.1,502,14.02.22 23:13:55,2022-02-14 23:13:55+01:00
28,23:18:34,14.02.22,1,4.5,502,14.02.22 23:18:34,2022-02-14 23:18:34+01:00
24,23:42:59,14.02.22,1,5.7,502,14.02.22 23:42:59,2022-02-14 23:42:59+01:00
21,23:44:01,14.02.22,1,0.9,502,14.02.22 23:44:01,2022-02-14 23:44:01+01:00
28,23:58:24,14.02.22,1,3.9,502,14.02.22 23:58:24,2022-02-14 23:58:24+01:00
20,00:01:38,15.02.22,1,4.7,502,15.02.22 00:01:38,2022-02-15 00:01:38+01:00
26,00:14:50,15.02.22,1,3.9,502,15.02.22 00:14:50,2022-02-15 00:14:50+01:00
36,00:54:50,15.02.22,1,4.5,502,15.02.22 00:54:50,2022-02-15 00:54:50+01:00
26,01:08:35,15.02.22,1,3.9,502,15.02.22 01:08:35,2022-02-15 01:08:35+01:00
20,01:11:28,15.02.22,1,1.3,502,15.02.22 01:11:28,2022-02-15 01:11:28+01:00
32,01:18:47,15.02.22,1,3.0,502,15.02.22 01:18:47,2022-02-15 01:18:47+01:00
19,01:24:54,15.02.22,1,4.9,502,15.02.22 01:24:54,2022-02-15 01:24:54+01:00
19,01:30:53,15.02.22,1,4.7,502,15.02.22 01:30:53,2022-02-15 01:30:53+01:00
34,02:05:27,15.02.22,1,4.5,502,15.02.22 02:05:27,2022-02-15 02:05:27+01:00
15,03:58:55,15.02.22,1,4.7,502,15.02.22 03:58:55,2022-02-15 03:58:55+01:00
20,04:06:27,15.02.22,1,3.1,502,15.02.22 04:06:27,2022-02-15 04:06:27+01:00
18,04:44:10,15.02.22,1,1.2,502,15.02.22 04:44:10,2022-02-15 04:44:10+01:00
24,05:19:51,15.02.22,1,4.4,502,15.02.22 05:19:51,2022-02-15 05:19:51+01:00
38,05:21:56,15.02.22,1,1.6,502,15.02.22 05:21:56,2022-02-15 05:21:56+01:00
32,05:26:38,15.02.22,1,3.8,502,15.02.22 05:26:38,2022-02-15 05:26:38+01:00
21,05:35:28,15.02.22,1,3.9,502,15.02.22 05:35:28,2022-02-15 05:35:28+01:00
33,05:39:15,15.02.22,1,3.2,502,15.02.22 05:39:15,2022-02-15 05:39:15+01:00
27,05:41:02,15.02.22,1,4.1,502,15.02.22 05:41:02,2022-02-15 05:41:02+01:00
32,06:06:48,15.02.22,1,5.0,502,15.02.22 06:06:48,2022-02-15 06:06:48+01:00
26,06:15:12,15.02.22,1,4.6,502,15.02.22 06:15:12,2022-02-15 06:15:12+01:00
29,06:17:50,15.02.22,1,4.2,502,15.02.22 06:17:50,2022-02-15 06:17:50+01:00
31,06:18:50,15.02.22,1,4.5,502,15.02.22 06:18:50,2022-02-15 06:18:50+01:00
18,06:19:32,15.02.22,1,3.7,502,15.02.22 06:19:32,2022-02-15 06:19:32+01:00
16,06:19:57,15.02.22,1,3.8,502,15.02.22 06:19:57,2022-02-15 06:19:57+01:00
34,06:23:11,15.02.22,1,4.6,502,15.02.22 06:23:11,2022-02-15 06:23:11+01:00
34,06:27:52,15.02.22,1,4.3,502,15.02.22 06:27:52,2022-02-15 06:27:52+01:00
19,06:28:14,15.02.22,1,0.8,502,15.02.22 06:28:14,2022-02-15 06:28:14+01:00
30,06:29:48,15.02.22,1,3.3,502,15.02.22 06:29:48,2022-02-15 06:29:48+01:00
23,06:30:07,15.02.22,1,3.7,502,15.02.22 06:30:07,2022-02-15 06:30:07+01:00
30,06:32:04,15.02.22,1,4.2,502,15.02.22 06:32:04,2022-02-15 06:32:04+01:00
20,06:32:30,15.02.22,1,1.1,502,15.02.22 06:32:30,2022-02-15 06:32:30+01:00
27,06:33:47,15.02.22,1,4.2,502,15.02.22 06:33:47,2022-02-15 06:33:47+01:00
29,06:38:21,15.02.22,1,4.2,502,15.02.22 06:38:21,2022-02-15 06:38:21+01:00
27,06:38:57,15.02.22,1,3.7,502,15.02.22 06:38:57,2022-02-15 06:38:57+01:00
19,06:39:40,15.02.22,1,3.7,502,15.02.22 06:39:40,2022-02-15 06:39:40+01:00
23,06:40:38,15.02.22,1,4.5,502,15.02.22 06:40:38,2022-02-15 06:40:38+01:00
16,06:43:53,15.02.22,1,3.2,502,15.02.22 06:43:53,2022-02-15 06:43:53+01:00
27,06:44:10,15.02.22,1,4.6,502,15.02.22 06:44:10,2022-02-15 06:44:10+01:00
16,06:48:30,15.02.22,1,3.6,502,15.02.22 06:48:30,2022-02-15 06:48:30+01:00
18,06:52:41,15.02.22,1,1.1,502,15.02.22 06:52:41,2022-02-15 06:52:41+01:00
29,07:04:16,15.02.22,1,4.8,502,15.02.22 07:04:16,2022-02-15 07:04:16+01:00
22,07:04:42,15.02.22,1,5.6,502,15.02.22 07:04:42,2022-02-15 07:04:42+01:00
21,07:11:14,15.02.22,1,1.2,502,15.02.22 07:11:14,2022-02-15 07:11:14+01:00
12,07:14:44,15.02.22,1,2.6,502,15.02.22 07:14:44,2022-02-15 07:14:44+01:00
25,07:16:11,15.02.22,1,6.1,502,15.02.22 07:16:11,2022-02-15 07:16:11+01:00
30,07:17:27,15.02.22,1,4.0,502,15.02.22 07:17:27,2022-02-15 07:17:27+01:00
21,07:20:20,15.02.22,1,1.0,502,15.02.22 07:20:20,2022-02-15 07:20:20+01:00
36,07:21:14,15.02.22,1,4.2,502,15.02.22 07:21:14,2022-02-15 07:21:14+01:00
23,07:27:34,15.02.22,1,5.0,502,15.02.22 07:27:34,2022-02-15 07:27:34+01:00
31,07:32:16,15.02.22,1,4.2,502,15.02.22 07:32:16,2022-02-15 07:32:16+01:00
28,07:32:24,15.02.22,1,3.9,502,15.02.22 07:32:24,2022-02-15 07:32:24+01:00
23,07:32:54,15.02.22,1,9.2,502,15.02.22 07:32:54,2022-02-15 07:32:54+01:00
22,07:33:32,15.02.22,1,1.1,502,15.02.22 07:33:32,2022-02-15 07:33:32+01:00
22,07:33:55,15.02.22,1,3.5,502,15.02.22 07:33:55,2022-02-15 07:33:55+01:00
30,07:34:05,15.02.22,1,4.5,502,15.02.22 07:34:05,2022-02-15 07:34:05+01:00
22,07:34:52,15.02.22,1,3.2,502,15.02.22 07:34:52,2022-02-15 07:34:52+01:00
16,07:37:15,15.02.22,1,5.1,502,15.02.22 07:37:15,2022-02-15 07:37:15+01:00
11,07:40:40,15.02.22,1,2.3,502,15.02.22 07:40:40,2022-02-15 07:40:40+01:00
17,07:40:47,15.02.22,1,3.3,502,15.02.22 07:40:47,2022-02-15 07:40:47+01:00
20,07:41:24,15.02.22,1,3.3,502,15.02.22 07:41:24,2022-02-15 07:41:24+01:00
16,07:44:56,15.02.22,1,4.3,502,15.02.22 07:44:56,2022-02-15 07:44:56+01:00
26,07:45:25,15.02.22,1,3.3,502,15.02.22 07:45:25,2022-02-15 07:45:25+01:00
29,07:45:37,15.02.22,1,1.1,502,15.02.22 07:45:37,2022-02-15 07:45:37+01:00
28,07:46:46,15.02.22,1,4.5,502,15.02.22 07:46:46,2022-02-15 07:46:46+01:00
19,07:47:22,15.02.22,1,3.4,502,15.02.22 07:47:22,2022-02-15 07:47:22+01:00
24,07:48:05,15.02.22,1,3.6,502,15.02.22 07:48:05,2022-02-15 07:48:05+01:00
29,07:48:37,15.02.22,1,4.6,502,15.02.22 07:48:37,2022-02-15 07:48:37+01:00
26,07:48:58,15.02.22,1,3.4,502,15.02.22 07:48:58,2022-02-15 07:48:58+01:00
18,07:50:56,15.02.22,1,3.4,502,15.02.22 07:50:56,2022-02-15 07:50:56+01:00
