Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,11:46:01,30.04.20,1,4.2,205,30.04.20 11:46:01,2020-04-30 11:46:01+02:00
26,11:47:06,30.04.20,1,4.9,205,30.04.20 11:47:06,2020-04-30 11:47:06+02:00
27,11:47:19,30.04.20,1,3.5,205,30.04.20 11:47:19,2020-04-30 11:47:19+02:00
18,11:47:39,30.04.20,1,4.9,205,30.04.20 11:47:39,2020-04-30 11:47:39+02:00
30,11:48:41,30.04.20,1,3.3,205,30.04.20 11:48:41,2020-04-30 11:48:41+02:00
30,11:51:21,30.04.20,1,4.8,205,30.04.20 11:51:21,2020-04-30 11:51:21+02:00
30,11:52:44,30.04.20,1,3.5,205,30.04.20 11:52:44,2020-04-30 11:52:44+02:00
40,11:52:59,30.04.20,1,6.0,205,30.04.20 11:52:59,2020-04-30 11:52:59+02:00
23,11:53:41,30.04.20,1,3.8,205,30.04.20 11:53:41,2020-04-30 11:53:41+02:00
39,11:55:31,30.04.20,1,4.6,205,30.04.20 11:55:31,2020-04-30 11:55:31+02:00
32,11:55:54,30.04.20,1,4.2,205,30.04.20 11:55:54,2020-04-30 11:55:54+02:00
35,11:56:38,30.04.20,1,4.5,205,30.04.20 11:56:38,2020-04-30 11:56:38+02:00
34,11:57:35,30.04.20,1,5.0,205,30.04.20 11:57:35,2020-04-30 11:57:35+02:00
32,11:58:13,30.04.20,1,4.3,205,30.04.20 11:58:13,2020-04-30 11:58:13+02:00
27,11:59:07,30.04.20,1,3.3,205,30.04.20 11:59:07,2020-04-30 11:59:07+02:00
35,11:59:36,30.04.20,1,4.2,205,30.04.20 11:59:36,2020-04-30 11:59:36+02:00
36,11:59:59,30.04.20,1,3.8,205,30.04.20 11:59:59,2020-04-30 11:59:59+02:00
28,12:01:30,30.04.20,1,3.3,205,30.04.20 12:01:30,2020-04-30 12:01:30+02:00
36,12:01:39,30.04.20,1,3.6,205,30.04.20 12:01:39,2020-04-30 12:01:39+02:00
24,12:03:51,30.04.20,1,5.0,205,30.04.20 12:03:51,2020-04-30 12:03:51+02:00
37,12:06:59,30.04.20,1,4.5,205,30.04.20 12:06:59,2020-04-30 12:06:59+02:00
33,12:10:17,30.04.20,1,4.0,205,30.04.20 12:10:17,2020-04-30 12:10:17+02:00
28,12:10:22,30.04.20,1,5.1,205,30.04.20 12:10:22,2020-04-30 12:10:22+02:00
37,12:10:49,30.04.20,1,3.7,205,30.04.20 12:10:49,2020-04-30 12:10:49+02:00
26,12:11:56,30.04.20,1,5.1,205,30.04.20 12:11:56,2020-04-30 12:11:56+02:00
26,12:12:07,30.04.20,1,3.3,205,30.04.20 12:12:07,2020-04-30 12:12:07+02:00
30,12:14:30,30.04.20,1,4.7,205,30.04.20 12:14:30,2020-04-30 12:14:30+02:00
29,12:15:49,30.04.20,1,5.1,205,30.04.20 12:15:49,2020-04-30 12:15:49+02:00
31,12:17:46,30.04.20,1,5.2,205,30.04.20 12:17:46,2020-04-30 12:17:46+02:00
29,12:18:31,30.04.20,1,5.2,205,30.04.20 12:18:31,2020-04-30 12:18:31+02:00
33,12:20:49,30.04.20,1,4.4,205,30.04.20 12:20:49,2020-04-30 12:20:49+02:00
25,12:21:46,30.04.20,1,3.9,205,30.04.20 12:21:46,2020-04-30 12:21:46+02:00
26,12:25:08,30.04.20,1,5.0,205,30.04.20 12:25:08,2020-04-30 12:25:08+02:00
37,12:25:24,30.04.20,1,4.9,205,30.04.20 12:25:24,2020-04-30 12:25:24+02:00
31,12:31:12,30.04.20,1,3.4,205,30.04.20 12:31:12,2020-04-30 12:31:12+02:00
32,12:32:11,30.04.20,1,4.1,205,30.04.20 12:32:11,2020-04-30 12:32:11+02:00
24,12:32:41,30.04.20,1,5.2,205,30.04.20 12:32:41,2020-04-30 12:32:41+02:00
24,12:33:35,30.04.20,1,5.2,205,30.04.20 12:33:35,2020-04-30 12:33:35+02:00
35,12:36:21,30.04.20,1,3.5,205,30.04.20 12:36:21,2020-04-30 12:36:21+02:00
35,12:39:21,30.04.20,1,3.6,205,30.04.20 12:39:21,2020-04-30 12:39:21+02:00
28,12:40:46,30.04.20,1,5.3,205,30.04.20 12:40:46,2020-04-30 12:40:46+02:00
30,12:42:08,30.04.20,1,3.8,205,30.04.20 12:42:08,2020-04-30 12:42:08+02:00
20,12:42:24,30.04.20,1,3.3,205,30.04.20 12:42:24,2020-04-30 12:42:24+02:00
44,12:43:31,30.04.20,1,3.8,205,30.04.20 12:43:31,2020-04-30 12:43:31+02:00
37,12:44:56,30.04.20,1,4.9,205,30.04.20 12:44:56,2020-04-30 12:44:56+02:00
27,12:46:09,30.04.20,1,3.4,205,30.04.20 12:46:09,2020-04-30 12:46:09+02:00
33,12:47:51,30.04.20,1,5.3,205,30.04.20 12:47:51,2020-04-30 12:47:51+02:00
36,12:50:43,30.04.20,1,3.7,205,30.04.20 12:50:43,2020-04-30 12:50:43+02:00
33,12:52:24,30.04.20,1,5.4,205,30.04.20 12:52:24,2020-04-30 12:52:24+02:00
39,12:54:09,30.04.20,1,5.4,205,30.04.20 12:54:09,2020-04-30 12:54:09+02:00
32,12:54:33,30.04.20,1,4.0,205,30.04.20 12:54:33,2020-04-30 12:54:33+02:00
21,12:54:42,30.04.20,1,5.4,205,30.04.20 12:54:42,2020-04-30 12:54:42+02:00
38,12:56:32,30.04.20,1,1.0,205,30.04.20 12:56:32,2020-04-30 12:56:32+02:00
30,12:56:51,30.04.20,1,5.4,205,30.04.20 12:56:51,2020-04-30 12:56:51+02:00
30,12:58:32,30.04.20,1,3.9,205,30.04.20 12:58:32,2020-04-30 12:58:32+02:00
35,13:01:09,30.04.20,1,3.9,205,30.04.20 13:01:09,2020-04-30 13:01:09+02:00
33,13:01:44,30.04.20,1,3.8,205,30.04.20 13:01:44,2020-04-30 13:01:44+02:00
33,13:05:47,30.04.20,1,4.0,205,30.04.20 13:05:47,2020-04-30 13:05:47+02:00
37,13:07:24,30.04.20,1,3.5,205,30.04.20 13:07:24,2020-04-30 13:07:24+02:00
26,13:09:39,30.04.20,1,4.6,205,30.04.20 13:09:39,2020-04-30 13:09:39+02:00
33,13:09:58,30.04.20,1,3.5,205,30.04.20 13:09:58,2020-04-30 13:09:58+02:00
44,13:10:34,30.04.20,1,4.7,205,30.04.20 13:10:34,2020-04-30 13:10:34+02:00
29,13:10:40,30.04.20,1,8.0,205,30.04.20 13:10:40,2020-04-30 13:10:40+02:00
36,13:12:08,30.04.20,1,6.7,205,30.04.20 13:12:08,2020-04-30 13:12:08+02:00
28,13:12:15,30.04.20,1,6.8,205,30.04.20 13:12:15,2020-04-30 13:12:15+02:00
41,13:13:39,30.04.20,1,5.5,205,30.04.20 13:13:39,2020-04-30 13:13:39+02:00
21,13:14:15,30.04.20,1,5.5,205,30.04.20 13:14:15,2020-04-30 13:14:15+02:00
36,13:16:25,30.04.20,1,5.4,205,30.04.20 13:16:25,2020-04-30 13:16:25+02:00
31,13:16:47,30.04.20,1,5.6,205,30.04.20 13:16:47,2020-04-30 13:16:47+02:00
38,13:17:49,30.04.20,1,2.6,205,30.04.20 13:17:49,2020-04-30 13:17:49+02:00
38,13:18:17,30.04.20,1,3.5,205,30.04.20 13:18:17,2020-04-30 13:18:17+02:00
36,13:19:14,30.04.20,1,4.6,205,30.04.20 13:19:14,2020-04-30 13:19:14+02:00
31,13:21:10,30.04.20,1,3.7,205,30.04.20 13:21:10,2020-04-30 13:21:10+02:00
51,13:22:20,30.04.20,1,6.6,205,30.04.20 13:22:20,2020-04-30 13:22:20+02:00
48,13:22:34,30.04.20,1,3.9,205,30.04.20 13:22:34,2020-04-30 13:22:34+02:00
39,13:22:45,30.04.20,1,3.9,205,30.04.20 13:22:45,2020-04-30 13:22:45+02:00
36,13:22:49,30.04.20,1,3.5,205,30.04.20 13:22:49,2020-04-30 13:22:49+02:00
15,13:24:05,30.04.20,1,4.2,205,30.04.20 13:24:05,2020-04-30 13:24:05+02:00
29,13:26:38,30.04.20,1,4.2,205,30.04.20 13:26:38,2020-04-30 13:26:38+02:00
29,13:26:53,30.04.20,1,3.5,205,30.04.20 13:26:53,2020-04-30 13:26:53+02:00
35,13:27:04,30.04.20,1,3.8,205,30.04.20 13:27:04,2020-04-30 13:27:04+02:00
26,13:27:16,30.04.20,1,4.0,205,30.04.20 13:27:16,2020-04-30 13:27:16+02:00
30,13:27:55,30.04.20,1,4.7,205,30.04.20 13:27:55,2020-04-30 13:27:55+02:00
23,13:28:37,30.04.20,1,4.7,205,30.04.20 13:28:37,2020-04-30 13:28:37+02:00
34,13:29:44,30.04.20,1,2.8,205,30.04.20 13:29:44,2020-04-30 13:29:44+02:00
29,13:34:22,30.04.20,1,5.4,205,30.04.20 13:34:22,2020-04-30 13:34:22+02:00
32,13:35:34,30.04.20,1,3.9,205,30.04.20 13:35:34,2020-04-30 13:35:34+02:00
38,13:37:16,30.04.20,1,4.2,205,30.04.20 13:37:16,2020-04-30 13:37:16+02:00
24,13:39:03,30.04.20,1,3.0,205,30.04.20 13:39:03,2020-04-30 13:39:03+02:00
41,13:40:13,30.04.20,1,5.3,205,30.04.20 13:40:13,2020-04-30 13:40:13+02:00
20,13:42:15,30.04.20,1,3.1,205,30.04.20 13:42:15,2020-04-30 13:42:15+02:00
39,13:43:28,30.04.20,1,4.0,205,30.04.20 13:43:28,2020-04-30 13:43:28+02:00
25,13:43:42,30.04.20,1,3.7,205,30.04.20 13:43:42,2020-04-30 13:43:42+02:00
27,13:43:52,30.04.20,1,3.7,205,30.04.20 13:43:52,2020-04-30 13:43:52+02:00
39,13:44:29,30.04.20,1,3.2,205,30.04.20 13:44:29,2020-04-30 13:44:29+02:00
31,13:44:53,30.04.20,1,4.1,205,30.04.20 13:44:53,2020-04-30 13:44:53+02:00
18,13:45:10,30.04.20,1,3.2,205,30.04.20 13:45:10,2020-04-30 13:45:10+02:00
26,13:45:38,30.04.20,1,6.2,205,30.04.20 13:45:38,2020-04-30 13:45:38+02:00
34,13:46:14,30.04.20,1,4.4,205,30.04.20 13:46:14,2020-04-30 13:46:14+02:00
20,13:47:58,30.04.20,1,3.3,205,30.04.20 13:47:58,2020-04-30 13:47:58+02:00
46,13:48:37,30.04.20,1,5.0,205,30.04.20 13:48:37,2020-04-30 13:48:37+02:00
29,13:48:43,30.04.20,1,3.3,205,30.04.20 13:48:43,2020-04-30 13:48:43+02:00
33,13:50:36,30.04.20,1,3.4,205,30.04.20 13:50:36,2020-04-30 13:50:36+02:00
27,13:50:47,30.04.20,1,3.4,205,30.04.20 13:50:47,2020-04-30 13:50:47+02:00
12,13:54:22,30.04.20,1,3.5,205,30.04.20 13:54:22,2020-04-30 13:54:22+02:00
30,13:55:03,30.04.20,1,3.4,205,30.04.20 13:55:03,2020-04-30 13:55:03+02:00
30,13:56:11,30.04.20,1,3.5,205,30.04.20 13:56:11,2020-04-30 13:56:11+02:00
17,13:58:50,30.04.20,1,3.5,205,30.04.20 13:58:50,2020-04-30 13:58:50+02:00
32,14:00:11,30.04.20,1,3.8,205,30.04.20 14:00:11,2020-04-30 14:00:11+02:00
30,14:02:33,30.04.20,1,3.7,205,30.04.20 14:02:33,2020-04-30 14:02:33+02:00
24,14:02:49,30.04.20,1,4.0,205,30.04.20 14:02:49,2020-04-30 14:02:49+02:00
23,14:02:53,30.04.20,1,5.0,205,30.04.20 14:02:53,2020-04-30 14:02:53+02:00
31,14:08:34,30.04.20,1,3.9,205,30.04.20 14:08:34,2020-04-30 14:08:34+02:00
38,14:08:59,30.04.20,1,5.2,205,30.04.20 14:08:59,2020-04-30 14:08:59+02:00
24,14:15:20,30.04.20,1,4.2,205,30.04.20 14:15:20,2020-04-30 14:15:20+02:00
28,14:19:28,30.04.20,1,5.3,205,30.04.20 14:19:28,2020-04-30 14:19:28+02:00
28,14:19:33,30.04.20,1,4.2,205,30.04.20 14:19:33,2020-04-30 14:19:33+02:00
18,14:20:09,30.04.20,1,3.3,205,30.04.20 14:20:09,2020-04-30 14:20:09+02:00
25,14:20:56,30.04.20,1,4.5,205,30.04.20 14:20:56,2020-04-30 14:20:56+02:00
25,14:22:18,30.04.20,1,4.3,205,30.04.20 14:22:18,2020-04-30 14:22:18+02:00
29,14:25:05,30.04.20,1,3.6,205,30.04.20 14:25:05,2020-04-30 14:25:05+02:00
31,14:25:22,30.04.20,1,3.6,205,30.04.20 14:25:22,2020-04-30 14:25:22+02:00
21,14:28:08,30.04.20,1,3.2,205,30.04.20 14:28:08,2020-04-30 14:28:08+02:00
38,14:28:20,30.04.20,1,4.2,205,30.04.20 14:28:20,2020-04-30 14:28:20+02:00
31,14:29:25,30.04.20,1,4.6,205,30.04.20 14:29:25,2020-04-30 14:29:25+02:00
38,14:32:26,30.04.20,1,3.8,205,30.04.20 14:32:26,2020-04-30 14:32:26+02:00
27,14:33:09,30.04.20,1,3.7,205,30.04.20 14:33:09,2020-04-30 14:33:09+02:00
25,14:35:16,30.04.20,1,4.5,205,30.04.20 14:35:16,2020-04-30 14:35:16+02:00
30,14:35:36,30.04.20,1,3.7,205,30.04.20 14:35:36,2020-04-30 14:35:36+02:00
33,14:36:07,30.04.20,1,3.9,205,30.04.20 14:36:07,2020-04-30 14:36:07+02:00
32,14:38:43,30.04.20,1,4.3,205,30.04.20 14:38:43,2020-04-30 14:38:43+02:00
23,14:40:34,30.04.20,1,3.8,205,30.04.20 14:40:34,2020-04-30 14:40:34+02:00
30,14:41:33,30.04.20,1,7.7,205,30.04.20 14:41:33,2020-04-30 14:41:33+02:00
31,14:42:24,30.04.20,1,4.0,205,30.04.20 14:42:24,2020-04-30 14:42:24+02:00
27,14:45:40,30.04.20,1,6.6,205,30.04.20 14:45:40,2020-04-30 14:45:40+02:00
15,14:45:57,30.04.20,1,3.8,205,30.04.20 14:45:57,2020-04-30 14:45:57+02:00
23,14:47:17,30.04.20,1,3.6,205,30.04.20 14:47:17,2020-04-30 14:47:17+02:00
27,14:48:13,30.04.20,1,4.5,205,30.04.20 14:48:13,2020-04-30 14:48:13+02:00
29,14:48:32,30.04.20,1,3.7,205,30.04.20 14:48:32,2020-04-30 14:48:32+02:00
18,14:57:37,30.04.20,1,3.9,205,30.04.20 14:57:37,2020-04-30 14:57:37+02:00
22,14:59:24,30.04.20,1,3.9,205,30.04.20 14:59:24,2020-04-30 14:59:24+02:00
36,15:02:47,30.04.20,1,4.1,205,30.04.20 15:02:47,2020-04-30 15:02:47+02:00
33,15:03:34,30.04.20,1,6.3,205,30.04.20 15:03:34,2020-04-30 15:03:34+02:00
33,15:03:40,30.04.20,1,3.9,205,30.04.20 15:03:40,2020-04-30 15:03:40+02:00
25,15:05:19,30.04.20,1,5.4,205,30.04.20 15:05:19,2020-04-30 15:05:19+02:00
38,15:05:35,30.04.20,1,4.2,205,30.04.20 15:05:35,2020-04-30 15:05:35+02:00
35,15:05:59,30.04.20,1,7.2,205,30.04.20 15:05:59,2020-04-30 15:05:59+02:00
30,15:06:44,30.04.20,1,3.9,205,30.04.20 15:06:44,2020-04-30 15:06:44+02:00
36,15:07:07,30.04.20,1,6.6,205,30.04.20 15:07:07,2020-04-30 15:07:07+02:00
26,15:09:26,30.04.20,1,4.2,205,30.04.20 15:09:26,2020-04-30 15:09:26+02:00
26,15:09:47,30.04.20,1,3.9,205,30.04.20 15:09:47,2020-04-30 15:09:47+02:00
39,15:10:15,30.04.20,1,4.0,205,30.04.20 15:10:15,2020-04-30 15:10:15+02:00
33,15:10:16,30.04.20,1,4.0,205,30.04.20 15:10:16,2020-04-30 15:10:16+02:00
18,15:12:52,30.04.20,1,4.1,205,30.04.20 15:12:52,2020-04-30 15:12:52+02:00
26,15:15:50,30.04.20,1,4.1,205,30.04.20 15:15:50,2020-04-30 15:15:50+02:00
34,15:18:13,30.04.20,1,3.8,205,30.04.20 15:18:13,2020-04-30 15:18:13+02:00
32,15:19:32,30.04.20,1,5.0,205,30.04.20 15:19:32,2020-04-30 15:19:32+02:00
21,15:22:21,30.04.20,1,4.1,205,30.04.20 15:22:21,2020-04-30 15:22:21+02:00
25,15:23:16,30.04.20,1,4.1,205,30.04.20 15:23:16,2020-04-30 15:23:16+02:00
40,15:26:07,30.04.20,1,6.4,205,30.04.20 15:26:07,2020-04-30 15:26:07+02:00
30,15:26:52,30.04.20,1,4.7,205,30.04.20 15:26:52,2020-04-30 15:26:52+02:00
33,15:26:58,30.04.20,1,3.5,205,30.04.20 15:26:58,2020-04-30 15:26:58+02:00
32,15:27:13,30.04.20,1,4.1,205,30.04.20 15:27:13,2020-04-30 15:27:13+02:00
29,15:29:54,30.04.20,1,3.6,205,30.04.20 15:29:54,2020-04-30 15:29:54+02:00
38,15:30:08,30.04.20,1,4.0,205,30.04.20 15:30:08,2020-04-30 15:30:08+02:00
21,15:32:50,30.04.20,1,4.1,205,30.04.20 15:32:50,2020-04-30 15:32:50+02:00
41,15:32:56,30.04.20,1,5.0,205,30.04.20 15:32:56,2020-04-30 15:32:56+02:00
35,15:37:35,30.04.20,1,3.8,205,30.04.20 15:37:35,2020-04-30 15:37:35+02:00
44,15:42:21,30.04.20,1,4.2,205,30.04.20 15:42:21,2020-04-30 15:42:21+02:00
30,15:44:19,30.04.20,1,4.5,205,30.04.20 15:44:19,2020-04-30 15:44:19+02:00
35,15:44:37,30.04.20,1,4.0,205,30.04.20 15:44:37,2020-04-30 15:44:37+02:00
30,15:46:25,30.04.20,1,5.1,205,30.04.20 15:46:25,2020-04-30 15:46:25+02:00
45,15:49:16,30.04.20,1,4.0,205,30.04.20 15:49:16,2020-04-30 15:49:16+02:00
35,15:49:36,30.04.20,1,4.8,205,30.04.20 15:49:36,2020-04-30 15:49:36+02:00
32,15:49:58,30.04.20,1,4.2,205,30.04.20 15:49:58,2020-04-30 15:49:58+02:00
28,15:50:08,30.04.20,1,3.6,205,30.04.20 15:50:08,2020-04-30 15:50:08+02:00
30,15:50:19,30.04.20,1,4.1,205,30.04.20 15:50:19,2020-04-30 15:50:19+02:00
25,15:50:41,30.04.20,1,4.2,205,30.04.20 15:50:41,2020-04-30 15:50:41+02:00
26,15:53:05,30.04.20,1,5.2,205,30.04.20 15:53:05,2020-04-30 15:53:05+02:00
18,15:54:44,30.04.20,1,4.2,205,30.04.20 15:54:44,2020-04-30 15:54:44+02:00
41,15:56:09,30.04.20,1,4.2,205,30.04.20 15:56:09,2020-04-30 15:56:09+02:00
30,15:56:16,30.04.20,1,4.2,205,30.04.20 15:56:16,2020-04-30 15:56:16+02:00
30,15:57:42,30.04.20,1,3.3,205,30.04.20 15:57:42,2020-04-30 15:57:42+02:00
26,15:58:04,30.04.20,1,5.3,205,30.04.20 15:58:04,2020-04-30 15:58:04+02:00
30,15:58:40,30.04.20,1,4.0,205,30.04.20 15:58:40,2020-04-30 15:58:40+02:00
35,15:59:26,30.04.20,1,4.3,205,30.04.20 15:59:26,2020-04-30 15:59:26+02:00
31,16:01:39,30.04.20,1,4.7,205,30.04.20 16:01:39,2020-04-30 16:01:39+02:00
29,16:02:12,30.04.20,1,4.7,205,30.04.20 16:02:12,2020-04-30 16:02:12+02:00
31,16:03:09,30.04.20,1,3.5,205,30.04.20 16:03:09,2020-04-30 16:03:09+02:00
29,16:03:11,30.04.20,1,4.2,205,30.04.20 16:03:11,2020-04-30 16:03:11+02:00
24,16:03:16,30.04.20,1,4.2,205,30.04.20 16:03:16,2020-04-30 16:03:16+02:00
24,16:03:27,30.04.20,1,5.1,205,30.04.20 16:03:27,2020-04-30 16:03:27+02:00
23,16:04:36,30.04.20,1,4.6,205,30.04.20 16:04:36,2020-04-30 16:04:36+02:00
26,16:04:49,30.04.20,1,4.1,205,30.04.20 16:04:49,2020-04-30 16:04:49+02:00
30,16:06:24,30.04.20,1,5.2,205,30.04.20 16:06:24,2020-04-30 16:06:24+02:00
36,16:08:07,30.04.20,1,3.9,205,30.04.20 16:08:07,2020-04-30 16:08:07+02:00
30,16:08:30,30.04.20,1,4.2,205,30.04.20 16:08:30,2020-04-30 16:08:30+02:00
28,16:09:24,30.04.20,1,4.2,205,30.04.20 16:09:24,2020-04-30 16:09:24+02:00
27,16:10:09,30.04.20,1,4.9,205,30.04.20 16:10:09,2020-04-30 16:10:09+02:00
29,16:11:43,30.04.20,1,3.2,205,30.04.20 16:11:43,2020-04-30 16:11:43+02:00
33,16:11:52,30.04.20,1,4.0,205,30.04.20 16:11:52,2020-04-30 16:11:52+02:00
22,16:13:00,30.04.20,1,4.3,205,30.04.20 16:13:00,2020-04-30 16:13:00+02:00
28,16:17:48,30.04.20,1,4.3,205,30.04.20 16:17:48,2020-04-30 16:17:48+02:00
33,16:18:05,30.04.20,1,4.7,205,30.04.20 16:18:05,2020-04-30 16:18:05+02:00
20,16:18:10,30.04.20,1,5.6,205,30.04.20 16:18:10,2020-04-30 16:18:10+02:00
42,16:19:22,30.04.20,1,3.6,205,30.04.20 16:19:22,2020-04-30 16:19:22+02:00
28,16:20:21,30.04.20,1,4.4,205,30.04.20 16:20:21,2020-04-30 16:20:21+02:00
39,16:23:34,30.04.20,1,6.7,205,30.04.20 16:23:34,2020-04-30 16:23:34+02:00
38,16:23:39,30.04.20,1,5.2,205,30.04.20 16:23:39,2020-04-30 16:23:39+02:00
35,16:25:24,30.04.20,1,4.8,205,30.04.20 16:25:24,2020-04-30 16:25:24+02:00
27,16:28:09,30.04.20,1,4.3,205,30.04.20 16:28:09,2020-04-30 16:28:09+02:00
30,16:28:49,30.04.20,1,4.1,205,30.04.20 16:28:49,2020-04-30 16:28:49+02:00
45,16:30:54,30.04.20,1,4.3,205,30.04.20 16:30:54,2020-04-30 16:30:54+02:00
31,16:30:59,30.04.20,1,4.0,205,30.04.20 16:30:59,2020-04-30 16:30:59+02:00
36,16:32:03,30.04.20,1,4.0,205,30.04.20 16:32:03,2020-04-30 16:32:03+02:00
35,16:34:01,30.04.20,1,4.9,205,30.04.20 16:34:01,2020-04-30 16:34:01+02:00
15,16:34:13,30.04.20,1,4.1,205,30.04.20 16:34:13,2020-04-30 16:34:13+02:00
42,16:34:39,30.04.20,1,4.1,205,30.04.20 16:34:39,2020-04-30 16:34:39+02:00
40,16:34:56,30.04.20,1,4.7,205,30.04.20 16:34:56,2020-04-30 16:34:56+02:00
32,16:35:41,30.04.20,1,4.4,205,30.04.20 16:35:41,2020-04-30 16:35:41+02:00
36,16:35:43,30.04.20,1,3.6,205,30.04.20 16:35:43,2020-04-30 16:35:43+02:00
29,16:36:41,30.04.20,1,4.1,205,30.04.20 16:36:41,2020-04-30 16:36:41+02:00
11,16:37:14,30.04.20,1,4.1,205,30.04.20 16:37:14,2020-04-30 16:37:14+02:00
18,16:37:53,30.04.20,1,4.4,205,30.04.20 16:37:53,2020-04-30 16:37:53+02:00
9,16:38:59,30.04.20,1,4.4,205,30.04.20 16:38:59,2020-04-30 16:38:59+02:00
20,16:40:43,30.04.20,1,0.6,205,30.04.20 16:40:43,2020-04-30 16:40:43+02:00
17,16:40:47,30.04.20,1,3.0,205,30.04.20 16:40:47,2020-04-30 16:40:47+02:00
33,16:40:51,30.04.20,1,4.2,205,30.04.20 16:40:51,2020-04-30 16:40:51+02:00
37,16:42:00,30.04.20,1,4.4,205,30.04.20 16:42:00,2020-04-30 16:42:00+02:00
28,16:43:04,30.04.20,1,4.4,205,30.04.20 16:43:04,2020-04-30 16:43:04+02:00
37,16:44:41,30.04.20,1,4.6,205,30.04.20 16:44:41,2020-04-30 16:44:41+02:00
30,16:45:07,30.04.20,1,3.6,205,30.04.20 16:45:07,2020-04-30 16:45:07+02:00
30,16:45:23,30.04.20,1,3.9,205,30.04.20 16:45:23,2020-04-30 16:45:23+02:00
47,16:45:28,30.04.20,1,4.5,205,30.04.20 16:45:28,2020-04-30 16:45:28+02:00
28,16:46:05,30.04.20,1,3.9,205,30.04.20 16:46:05,2020-04-30 16:46:05+02:00
32,16:46:31,30.04.20,1,4.4,205,30.04.20 16:46:31,2020-04-30 16:46:31+02:00
17,16:50:37,30.04.20,1,6.3,205,30.04.20 16:50:37,2020-04-30 16:50:37+02:00
32,16:54:20,30.04.20,1,4.2,205,30.04.20 16:54:20,2020-04-30 16:54:20+02:00
29,16:54:51,30.04.20,1,4.4,205,30.04.20 16:54:51,2020-04-30 16:54:51+02:00
38,16:55:19,30.04.20,1,3.6,205,30.04.20 16:55:19,2020-04-30 16:55:19+02:00
30,16:56:13,30.04.20,1,4.0,205,30.04.20 16:56:13,2020-04-30 16:56:13+02:00
11,16:56:58,30.04.20,1,4.4,205,30.04.20 16:56:58,2020-04-30 16:56:58+02:00
8,16:57:28,30.04.20,1,6.4,205,30.04.20 16:57:28,2020-04-30 16:57:28+02:00
29,16:58:08,30.04.20,1,4.4,205,30.04.20 16:58:08,2020-04-30 16:58:08+02:00
30,17:00:14,30.04.20,1,5.5,205,30.04.20 17:00:14,2020-04-30 17:00:14+02:00
32,17:01:07,30.04.20,1,4.5,205,30.04.20 17:01:07,2020-04-30 17:01:07+02:00
27,17:03:09,30.04.20,1,4.5,205,30.04.20 17:03:09,2020-04-30 17:03:09+02:00
32,17:06:24,30.04.20,1,3.8,205,30.04.20 17:06:24,2020-04-30 17:06:24+02:00
34,17:06:26,30.04.20,1,4.7,205,30.04.20 17:06:26,2020-04-30 17:06:26+02:00
36,17:08:46,30.04.20,1,3.8,205,30.04.20 17:08:46,2020-04-30 17:08:46+02:00
31,17:09:14,30.04.20,1,3.4,205,30.04.20 17:09:14,2020-04-30 17:09:14+02:00
26,17:12:00,30.04.20,1,6.0,205,30.04.20 17:12:00,2020-04-30 17:12:00+02:00
33,17:12:03,30.04.20,1,4.9,205,30.04.20 17:12:03,2020-04-30 17:12:03+02:00
36,17:12:11,30.04.20,1,4.6,205,30.04.20 17:12:11,2020-04-30 17:12:11+02:00
33,17:12:54,30.04.20,1,4.5,205,30.04.20 17:12:54,2020-04-30 17:12:54+02:00
31,17:12:58,30.04.20,1,4.5,205,30.04.20 17:12:58,2020-04-30 17:12:58+02:00
18,17:14:34,30.04.20,1,3.5,205,30.04.20 17:14:34,2020-04-30 17:14:34+02:00
17,17:14:38,30.04.20,1,4.3,205,30.04.20 17:14:38,2020-04-30 17:14:38+02:00
36,17:15:09,30.04.20,1,3.5,205,30.04.20 17:15:09,2020-04-30 17:15:09+02:00
33,17:17:33,30.04.20,1,4.5,205,30.04.20 17:17:33,2020-04-30 17:17:33+02:00
30,17:17:36,30.04.20,1,4.5,205,30.04.20 17:17:36,2020-04-30 17:17:36+02:00
15,17:17:42,30.04.20,1,4.5,205,30.04.20 17:17:42,2020-04-30 17:17:42+02:00
30,17:18:12,30.04.20,1,3.3,205,30.04.20 17:18:12,2020-04-30 17:18:12+02:00
26,17:18:37,30.04.20,1,4.6,205,30.04.20 17:18:37,2020-04-30 17:18:37+02:00
39,17:19:29,30.04.20,1,5.9,205,30.04.20 17:19:29,2020-04-30 17:19:29+02:00
35,17:20:15,30.04.20,1,4.2,205,30.04.20 17:20:15,2020-04-30 17:20:15+02:00
33,17:23:57,30.04.20,1,5.0,205,30.04.20 17:23:57,2020-04-30 17:23:57+02:00
40,17:24:08,30.04.20,1,4.3,205,30.04.20 17:24:08,2020-04-30 17:24:08+02:00
38,17:25:22,30.04.20,1,4.7,205,30.04.20 17:25:22,2020-04-30 17:25:22+02:00
38,17:29:30,30.04.20,1,4.4,205,30.04.20 17:29:30,2020-04-30 17:29:30+02:00
15,17:30:54,30.04.20,1,4.7,205,30.04.20 17:30:54,2020-04-30 17:30:54+02:00
30,17:31:08,30.04.20,1,3.7,205,30.04.20 17:31:08,2020-04-30 17:31:08+02:00
28,17:31:54,30.04.20,1,4.1,205,30.04.20 17:31:54,2020-04-30 17:31:54+02:00
