Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,16:08:44,12.10.21,1,3.9,449,12.10.21 16:08:44,2021-10-12 16:08:44+02:00
19,16:09:01,12.10.21,1,4.3,449,12.10.21 16:09:01,2021-10-12 16:09:01+02:00
11,16:09:42,12.10.21,1,0.6,449,12.10.21 16:09:42,2021-10-12 16:09:42+02:00
8,16:10:19,12.10.21,1,4.1,449,12.10.21 16:10:19,2021-10-12 16:10:19+02:00
14,16:10:44,12.10.21,1,13.1,449,12.10.21 16:10:44,2021-10-12 16:10:44+02:00
15,16:10:47,12.10.21,1,5.6,449,12.10.21 16:10:47,2021-10-12 16:10:47+02:00
15,16:10:51,12.10.21,1,3.1,449,12.10.21 16:10:51,2021-10-12 16:10:51+02:00
17,16:11:14,12.10.21,1,2.7,449,12.10.21 16:11:14,2021-10-12 16:11:14+02:00
15,16:11:18,12.10.21,1,3.6,449,12.10.21 16:11:18,2021-10-12 16:11:18+02:00
10,16:11:27,12.10.21,1,0.5,449,12.10.21 16:11:27,2021-10-12 16:11:27+02:00
33,16:12:52,12.10.21,1,4.1,449,12.10.21 16:12:52,2021-10-12 16:12:52+02:00
25,16:13:15,12.10.21,1,4.2,449,12.10.21 16:13:15,2021-10-12 16:13:15+02:00
24,16:13:17,12.10.21,1,3.5,449,12.10.21 16:13:17,2021-10-12 16:13:17+02:00
26,16:13:39,12.10.21,1,3.8,449,12.10.21 16:13:39,2021-10-12 16:13:39+02:00
24,16:13:41,12.10.21,1,3.8,449,12.10.21 16:13:41,2021-10-12 16:13:41+02:00
22,16:13:44,12.10.21,1,5.9,449,12.10.21 16:13:44,2021-10-12 16:13:44+02:00
20,16:13:46,12.10.21,1,3.1,449,12.10.21 16:13:46,2021-10-12 16:13:46+02:00
24,16:14:14,12.10.21,1,3.2,449,12.10.21 16:14:14,2021-10-12 16:14:14+02:00
25,16:14:20,12.10.21,1,6.3,449,12.10.21 16:14:20,2021-10-12 16:14:20+02:00
19,16:14:22,12.10.21,1,3.2,449,12.10.21 16:14:22,2021-10-12 16:14:22+02:00
29,16:14:29,12.10.21,1,3.2,449,12.10.21 16:14:29,2021-10-12 16:14:29+02:00
33,16:15:08,12.10.21,1,4.9,449,12.10.21 16:15:08,2021-10-12 16:15:08+02:00
35,16:15:29,12.10.21,1,4.5,449,12.10.21 16:15:29,2021-10-12 16:15:29+02:00
30,16:15:36,12.10.21,1,3.3,449,12.10.21 16:15:36,2021-10-12 16:15:36+02:00
46,16:15:53,12.10.21,1,4.5,449,12.10.21 16:15:53,2021-10-12 16:15:53+02:00
31,16:16:05,12.10.21,1,4.8,449,12.10.21 16:16:05,2021-10-12 16:16:05+02:00
30,16:16:08,12.10.21,1,3.4,449,12.10.21 16:16:08,2021-10-12 16:16:08+02:00
28,16:16:10,12.10.21,1,3.3,449,12.10.21 16:16:10,2021-10-12 16:16:10+02:00
24,16:16:15,12.10.21,1,3.8,449,12.10.21 16:16:15,2021-10-12 16:16:15+02:00
23,16:16:19,12.10.21,1,3.9,449,12.10.21 16:16:19,2021-10-12 16:16:19+02:00
26,16:16:21,12.10.21,1,3.8,449,12.10.21 16:16:21,2021-10-12 16:16:21+02:00
28,16:16:31,12.10.21,1,10.8,449,12.10.21 16:16:31,2021-10-12 16:16:31+02:00
30,16:16:41,12.10.21,1,3.8,449,12.10.21 16:16:41,2021-10-12 16:16:41+02:00
25,16:16:44,12.10.21,1,4.6,449,12.10.21 16:16:44,2021-10-12 16:16:44+02:00
31,16:16:46,12.10.21,1,5.6,449,12.10.21 16:16:46,2021-10-12 16:16:46+02:00
22,16:16:57,12.10.21,1,4.3,449,12.10.21 16:16:57,2021-10-12 16:16:57+02:00
28,16:17:20,12.10.21,1,4.5,449,12.10.21 16:17:20,2021-10-12 16:17:20+02:00
24,16:17:22,12.10.21,1,3.4,449,12.10.21 16:17:22,2021-10-12 16:17:22+02:00
21,16:17:25,12.10.21,1,3.3,449,12.10.21 16:17:25,2021-10-12 16:17:25+02:00
21,16:17:35,12.10.21,1,3.4,449,12.10.21 16:17:35,2021-10-12 16:17:35+02:00
14,16:18:06,12.10.21,1,4.0,449,12.10.21 16:18:06,2021-10-12 16:18:06+02:00
14,16:18:10,12.10.21,1,1.3,449,12.10.21 16:18:10,2021-10-12 16:18:10+02:00
11,16:18:16,12.10.21,1,1.4,449,12.10.21 16:18:16,2021-10-12 16:18:16+02:00
10,16:18:20,12.10.21,1,2.6,449,12.10.21 16:18:20,2021-10-12 16:18:20+02:00
9,16:18:23,12.10.21,1,3.4,449,12.10.21 16:18:23,2021-10-12 16:18:23+02:00
28,16:18:59,12.10.21,1,10.8,449,12.10.21 16:18:59,2021-10-12 16:18:59+02:00
27,16:19:02,12.10.21,1,16.1,449,12.10.21 16:19:02,2021-10-12 16:19:02+02:00
24,16:19:03,12.10.21,1,3.4,449,12.10.21 16:19:03,2021-10-12 16:19:03+02:00
34,16:19:07,12.10.21,1,4.4,449,12.10.21 16:19:07,2021-10-12 16:19:07+02:00
35,16:19:38,12.10.21,1,3.9,449,12.10.21 16:19:38,2021-10-12 16:19:38+02:00
34,16:19:41,12.10.21,1,3.7,449,12.10.21 16:19:41,2021-10-12 16:19:41+02:00
34,16:19:45,12.10.21,1,4.0,449,12.10.21 16:19:45,2021-10-12 16:19:45+02:00
34,16:19:49,12.10.21,1,5.2,449,12.10.21 16:19:49,2021-10-12 16:19:49+02:00
35,16:20:04,12.10.21,1,5.6,449,12.10.21 16:20:04,2021-10-12 16:20:04+02:00
34,16:20:07,12.10.21,1,5.0,449,12.10.21 16:20:07,2021-10-12 16:20:07+02:00
32,16:20:09,12.10.21,1,4.3,449,12.10.21 16:20:09,2021-10-12 16:20:09+02:00
18,16:20:17,12.10.21,1,4.9,449,12.10.21 16:20:17,2021-10-12 16:20:17+02:00
44,16:20:58,12.10.21,1,4.7,449,12.10.21 16:20:58,2021-10-12 16:20:58+02:00
32,16:21:05,12.10.21,1,3.5,449,12.10.21 16:21:05,2021-10-12 16:21:05+02:00
34,16:21:18,12.10.21,1,3.9,449,12.10.21 16:21:18,2021-10-12 16:21:18+02:00
31,16:21:27,12.10.21,1,6.0,449,12.10.21 16:21:27,2021-10-12 16:21:27+02:00
32,16:21:31,12.10.21,1,12.4,449,12.10.21 16:21:31,2021-10-12 16:21:31+02:00
33,16:21:34,12.10.21,1,7.2,449,12.10.21 16:21:34,2021-10-12 16:21:34+02:00
29,16:21:38,12.10.21,1,3.5,449,12.10.21 16:21:38,2021-10-12 16:21:38+02:00
32,16:21:47,12.10.21,1,4.6,449,12.10.21 16:21:47,2021-10-12 16:21:47+02:00
34,16:22:08,12.10.21,1,5.4,449,12.10.21 16:22:08,2021-10-12 16:22:08+02:00
33,16:22:09,12.10.21,1,3.5,449,12.10.21 16:22:09,2021-10-12 16:22:09+02:00
35,16:22:31,12.10.21,1,4.0,449,12.10.21 16:22:31,2021-10-12 16:22:31+02:00
28,16:22:35,12.10.21,1,4.4,449,12.10.21 16:22:35,2021-10-12 16:22:35+02:00
27,16:22:37,12.10.21,1,3.6,449,12.10.21 16:22:37,2021-10-12 16:22:37+02:00
37,16:22:44,12.10.21,1,4.3,449,12.10.21 16:22:44,2021-10-12 16:22:44+02:00
23,16:23:29,12.10.21,1,25.5,449,12.10.21 16:23:29,2021-10-12 16:23:29+02:00
24,16:23:31,12.10.21,1,4.4,449,12.10.21 16:23:31,2021-10-12 16:23:31+02:00
31,16:24:01,12.10.21,1,4.9,449,12.10.21 16:24:01,2021-10-12 16:24:01+02:00
50,16:24:14,12.10.21,1,5.3,449,12.10.21 16:24:14,2021-10-12 16:24:14+02:00
30,16:24:50,12.10.21,1,3.4,449,12.10.21 16:24:50,2021-10-12 16:24:50+02:00
16,16:24:57,12.10.21,1,3.6,449,12.10.21 16:24:57,2021-10-12 16:24:57+02:00
33,16:25:19,12.10.21,1,4.7,449,12.10.21 16:25:19,2021-10-12 16:25:19+02:00
31,16:25:20,12.10.21,1,4.4,449,12.10.21 16:25:20,2021-10-12 16:25:20+02:00
29,16:25:23,12.10.21,1,3.6,449,12.10.21 16:25:23,2021-10-12 16:25:23+02:00
36,16:25:29,12.10.21,1,3.7,449,12.10.21 16:25:29,2021-10-12 16:25:29+02:00
29,16:25:36,12.10.21,1,3.7,449,12.10.21 16:25:36,2021-10-12 16:25:36+02:00
37,16:25:51,12.10.21,1,4.6,449,12.10.21 16:25:51,2021-10-12 16:25:51+02:00
36,16:25:54,12.10.21,1,4.1,449,12.10.21 16:25:54,2021-10-12 16:25:54+02:00
29,16:25:56,12.10.21,1,3.7,449,12.10.21 16:25:56,2021-10-12 16:25:56+02:00
30,16:25:58,12.10.21,1,3.7,449,12.10.21 16:25:58,2021-10-12 16:25:58+02:00
27,16:26:01,12.10.21,1,3.4,449,12.10.21 16:26:01,2021-10-12 16:26:01+02:00
27,16:26:04,12.10.21,1,4.1,449,12.10.21 16:26:04,2021-10-12 16:26:04+02:00
49,16:26:13,12.10.21,1,3.5,449,12.10.21 16:26:13,2021-10-12 16:26:13+02:00
42,16:26:22,12.10.21,1,4.8,449,12.10.21 16:26:22,2021-10-12 16:26:22+02:00
38,16:26:26,12.10.21,1,4.4,449,12.10.21 16:26:26,2021-10-12 16:26:26+02:00
34,16:26:28,12.10.21,1,3.7,449,12.10.21 16:26:28,2021-10-12 16:26:28+02:00
38,16:26:37,12.10.21,1,4.4,449,12.10.21 16:26:37,2021-10-12 16:26:37+02:00
40,16:26:39,12.10.21,1,4.2,449,12.10.21 16:26:39,2021-10-12 16:26:39+02:00
32,16:26:50,12.10.21,1,5.5,449,12.10.21 16:26:50,2021-10-12 16:26:50+02:00
34,16:27:03,12.10.21,1,3.7,449,12.10.21 16:27:03,2021-10-12 16:27:03+02:00
38,16:27:19,12.10.21,1,4.1,449,12.10.21 16:27:19,2021-10-12 16:27:19+02:00
37,16:27:21,12.10.21,1,3.4,449,12.10.21 16:27:21,2021-10-12 16:27:21+02:00
34,16:27:28,12.10.21,1,4.4,449,12.10.21 16:27:28,2021-10-12 16:27:28+02:00
36,16:27:33,12.10.21,1,4.9,449,12.10.21 16:27:33,2021-10-12 16:27:33+02:00
35,16:27:41,12.10.21,1,4.1,449,12.10.21 16:27:41,2021-10-12 16:27:41+02:00
32,16:27:51,12.10.21,1,4.8,449,12.10.21 16:27:51,2021-10-12 16:27:51+02:00
31,16:27:56,12.10.21,1,4.7,449,12.10.21 16:27:56,2021-10-12 16:27:56+02:00
34,16:27:58,12.10.21,1,4.7,449,12.10.21 16:27:58,2021-10-12 16:27:58+02:00
32,16:28:01,12.10.21,1,4.4,449,12.10.21 16:28:01,2021-10-12 16:28:01+02:00
32,16:28:05,12.10.21,1,4.0,449,12.10.21 16:28:05,2021-10-12 16:28:05+02:00
39,16:28:12,12.10.21,1,4.5,449,12.10.21 16:28:12,2021-10-12 16:28:12+02:00
49,16:28:21,12.10.21,1,5.8,449,12.10.21 16:28:21,2021-10-12 16:28:21+02:00
33,16:28:26,12.10.21,1,3.8,449,12.10.21 16:28:26,2021-10-12 16:28:26+02:00
27,16:28:28,12.10.21,1,3.8,449,12.10.21 16:28:28,2021-10-12 16:28:28+02:00
33,16:28:37,12.10.21,1,5.5,449,12.10.21 16:28:37,2021-10-12 16:28:37+02:00
48,16:28:43,12.10.21,1,4.3,449,12.10.21 16:28:43,2021-10-12 16:28:43+02:00
32,16:28:51,12.10.21,1,4.2,449,12.10.21 16:28:51,2021-10-12 16:28:51+02:00
31,16:28:55,12.10.21,1,3.1,449,12.10.21 16:28:55,2021-10-12 16:28:55+02:00
41,16:29:00,12.10.21,1,6.0,449,12.10.21 16:29:00,2021-10-12 16:29:00+02:00
29,16:29:12,12.10.21,1,3.8,449,12.10.21 16:29:12,2021-10-12 16:29:12+02:00
28,16:29:16,12.10.21,1,4.2,449,12.10.21 16:29:16,2021-10-12 16:29:16+02:00
27,16:29:17,12.10.21,1,3.9,449,12.10.21 16:29:17,2021-10-12 16:29:17+02:00
35,16:29:30,12.10.21,1,4.2,449,12.10.21 16:29:30,2021-10-12 16:29:30+02:00
32,16:29:33,12.10.21,1,4.9,449,12.10.21 16:29:33,2021-10-12 16:29:33+02:00
31,16:29:40,12.10.21,1,4.2,449,12.10.21 16:29:40,2021-10-12 16:29:40+02:00
29,16:29:42,12.10.21,1,3.6,449,12.10.21 16:29:42,2021-10-12 16:29:42+02:00
46,16:30:08,12.10.21,1,3.8,449,12.10.21 16:30:08,2021-10-12 16:30:08+02:00
37,16:30:16,12.10.21,1,5.2,449,12.10.21 16:30:16,2021-10-12 16:30:16+02:00
13,16:30:29,12.10.21,1,3.8,449,12.10.21 16:30:29,2021-10-12 16:30:29+02:00
40,16:30:34,12.10.21,1,5.5,449,12.10.21 16:30:34,2021-10-12 16:30:34+02:00
34,16:31:19,12.10.21,1,3.9,449,12.10.21 16:31:19,2021-10-12 16:31:19+02:00
33,16:31:21,12.10.21,1,4.9,449,12.10.21 16:31:21,2021-10-12 16:31:21+02:00
31,16:31:24,12.10.21,1,3.9,449,12.10.21 16:31:24,2021-10-12 16:31:24+02:00
30,16:31:28,12.10.21,1,3.9,449,12.10.21 16:31:28,2021-10-12 16:31:28+02:00
32,16:31:29,12.10.21,1,5.0,449,12.10.21 16:31:29,2021-10-12 16:31:29+02:00
35,16:31:38,12.10.21,1,5.4,449,12.10.21 16:31:38,2021-10-12 16:31:38+02:00
37,16:31:47,12.10.21,1,4.0,449,12.10.21 16:31:47,2021-10-12 16:31:47+02:00
34,16:32:04,12.10.21,1,5.4,449,12.10.21 16:32:04,2021-10-12 16:32:04+02:00
44,16:32:09,12.10.21,1,4.3,449,12.10.21 16:32:09,2021-10-12 16:32:09+02:00
23,16:33:06,12.10.21,1,25.5,449,12.10.21 16:33:06,2021-10-12 16:33:06+02:00
23,16:33:08,12.10.21,1,4.0,449,12.10.21 16:33:08,2021-10-12 16:33:08+02:00
22,16:33:12,12.10.21,1,4.1,449,12.10.21 16:33:12,2021-10-12 16:33:12+02:00
23,16:33:14,12.10.21,1,5.4,449,12.10.21 16:33:14,2021-10-12 16:33:14+02:00
23,16:33:21,12.10.21,1,3.9,449,12.10.21 16:33:21,2021-10-12 16:33:21+02:00
27,16:33:25,12.10.21,1,3.7,449,12.10.21 16:33:25,2021-10-12 16:33:25+02:00
26,16:33:27,12.10.21,1,4.0,449,12.10.21 16:33:27,2021-10-12 16:33:27+02:00
27,16:33:30,12.10.21,1,5.1,449,12.10.21 16:33:30,2021-10-12 16:33:30+02:00
26,16:33:32,12.10.21,1,3.1,449,12.10.21 16:33:32,2021-10-12 16:33:32+02:00
22,16:33:34,12.10.21,1,4.1,449,12.10.21 16:33:34,2021-10-12 16:33:34+02:00
20,16:33:38,12.10.21,1,4.4,449,12.10.21 16:33:38,2021-10-12 16:33:38+02:00
13,16:33:45,12.10.21,1,3.3,449,12.10.21 16:33:45,2021-10-12 16:33:45+02:00
13,16:34:08,12.10.21,1,5.0,449,12.10.21 16:34:08,2021-10-12 16:34:08+02:00
14,16:34:14,12.10.21,1,18.3,449,12.10.21 16:34:14,2021-10-12 16:34:14+02:00
14,16:34:18,12.10.21,1,9.3,449,12.10.21 16:34:18,2021-10-12 16:34:18+02:00
15,16:34:19,12.10.21,1,4.1,449,12.10.21 16:34:19,2021-10-12 16:34:19+02:00
16,16:34:23,12.10.21,1,3.4,449,12.10.21 16:34:23,2021-10-12 16:34:23+02:00
18,16:34:27,12.10.21,1,4.4,449,12.10.21 16:34:27,2021-10-12 16:34:27+02:00
15,16:34:31,12.10.21,1,4.2,449,12.10.21 16:34:31,2021-10-12 16:34:31+02:00
21,16:34:37,12.10.21,1,6.8,449,12.10.21 16:34:37,2021-10-12 16:34:37+02:00
13,16:34:58,12.10.21,1,1.3,449,12.10.21 16:34:58,2021-10-12 16:34:58+02:00
42,16:35:12,12.10.21,1,4.1,449,12.10.21 16:35:12,2021-10-12 16:35:12+02:00
35,16:35:15,12.10.21,1,4.5,449,12.10.21 16:35:15,2021-10-12 16:35:15+02:00
36,16:35:22,12.10.21,1,4.4,449,12.10.21 16:35:22,2021-10-12 16:35:22+02:00
35,16:35:32,12.10.21,1,4.4,449,12.10.21 16:35:32,2021-10-12 16:35:32+02:00
38,16:35:56,12.10.21,1,5.1,449,12.10.21 16:35:56,2021-10-12 16:35:56+02:00
34,16:35:58,12.10.21,1,3.2,449,12.10.21 16:35:58,2021-10-12 16:35:58+02:00
36,16:36:06,12.10.21,1,4.5,449,12.10.21 16:36:06,2021-10-12 16:36:06+02:00
43,16:36:13,12.10.21,1,4.1,449,12.10.21 16:36:13,2021-10-12 16:36:13+02:00
37,16:36:15,12.10.21,1,4.1,449,12.10.21 16:36:15,2021-10-12 16:36:15+02:00
35,16:36:18,12.10.21,1,4.1,449,12.10.21 16:36:18,2021-10-12 16:36:18+02:00
36,16:36:25,12.10.21,1,6.6,449,12.10.21 16:36:25,2021-10-12 16:36:25+02:00
34,16:36:27,12.10.21,1,4.2,449,12.10.21 16:36:27,2021-10-12 16:36:27+02:00
35,16:36:34,12.10.21,1,3.6,449,12.10.21 16:36:34,2021-10-12 16:36:34+02:00
37,16:36:38,12.10.21,1,4.9,449,12.10.21 16:36:38,2021-10-12 16:36:38+02:00
30,16:36:48,12.10.21,1,5.3,449,12.10.21 16:36:48,2021-10-12 16:36:48+02:00
31,16:37:02,12.10.21,1,4.3,449,12.10.21 16:37:02,2021-10-12 16:37:02+02:00
30,16:37:04,12.10.21,1,4.1,449,12.10.21 16:37:04,2021-10-12 16:37:04+02:00
30,16:37:06,12.10.21,1,3.6,449,12.10.21 16:37:06,2021-10-12 16:37:06+02:00
29,16:37:08,12.10.21,1,4.6,449,12.10.21 16:37:08,2021-10-12 16:37:08+02:00
29,16:37:12,12.10.21,1,4.3,449,12.10.21 16:37:12,2021-10-12 16:37:12+02:00
27,16:37:14,12.10.21,1,4.2,449,12.10.21 16:37:14,2021-10-12 16:37:14+02:00
29,16:37:22,12.10.21,1,10.6,449,12.10.21 16:37:22,2021-10-12 16:37:22+02:00
25,16:37:27,12.10.21,1,4.1,449,12.10.21 16:37:27,2021-10-12 16:37:27+02:00
29,16:37:37,12.10.21,1,4.4,449,12.10.21 16:37:37,2021-10-12 16:37:37+02:00
39,16:38:14,12.10.21,1,6.0,449,12.10.21 16:38:14,2021-10-12 16:38:14+02:00
30,16:38:26,12.10.21,1,5.1,449,12.10.21 16:38:26,2021-10-12 16:38:26+02:00
21,16:38:32,12.10.21,1,4.1,449,12.10.21 16:38:32,2021-10-12 16:38:32+02:00
31,16:38:35,12.10.21,1,4.5,449,12.10.21 16:38:35,2021-10-12 16:38:35+02:00
22,16:38:50,12.10.21,1,6.2,449,12.10.21 16:38:50,2021-10-12 16:38:50+02:00
24,16:38:52,12.10.21,1,4.3,449,12.10.21 16:38:52,2021-10-12 16:38:52+02:00
26,16:39:42,12.10.21,1,16.8,449,12.10.21 16:39:42,2021-10-12 16:39:42+02:00
25,16:39:44,12.10.21,1,5.9,449,12.10.21 16:39:44,2021-10-12 16:39:44+02:00
25,16:39:47,12.10.21,1,4.2,449,12.10.21 16:39:47,2021-10-12 16:39:47+02:00
43,16:39:52,12.10.21,1,4.4,449,12.10.21 16:39:52,2021-10-12 16:39:52+02:00
41,16:39:55,12.10.21,1,3.9,449,12.10.21 16:39:55,2021-10-12 16:39:55+02:00
36,16:39:58,12.10.21,1,3.9,449,12.10.21 16:39:58,2021-10-12 16:39:58+02:00
36,16:40:01,12.10.21,1,3.5,449,12.10.21 16:40:01,2021-10-12 16:40:01+02:00
31,16:40:18,12.10.21,1,3.9,449,12.10.21 16:40:18,2021-10-12 16:40:18+02:00
30,16:40:22,12.10.21,1,3.5,449,12.10.21 16:40:22,2021-10-12 16:40:22+02:00
31,16:40:25,12.10.21,1,3.8,449,12.10.21 16:40:25,2021-10-12 16:40:25+02:00
38,16:40:28,12.10.21,1,4.4,449,12.10.21 16:40:28,2021-10-12 16:40:28+02:00
20,16:40:32,12.10.21,1,4.2,449,12.10.21 16:40:32,2021-10-12 16:40:32+02:00
34,16:40:38,12.10.21,1,4.2,449,12.10.21 16:40:38,2021-10-12 16:40:38+02:00
34,16:40:47,12.10.21,1,4.1,449,12.10.21 16:40:47,2021-10-12 16:40:47+02:00
41,16:41:04,12.10.21,1,5.1,449,12.10.21 16:41:04,2021-10-12 16:41:04+02:00
37,16:41:11,12.10.21,1,5.2,449,12.10.21 16:41:11,2021-10-12 16:41:11+02:00
16,16:41:13,12.10.21,1,0.8,449,12.10.21 16:41:13,2021-10-12 16:41:13+02:00
33,16:41:16,12.10.21,1,4.6,449,12.10.21 16:41:16,2021-10-12 16:41:16+02:00
29,16:41:23,12.10.21,1,4.3,449,12.10.21 16:41:23,2021-10-12 16:41:23+02:00
27,16:41:25,12.10.21,1,5.3,449,12.10.21 16:41:25,2021-10-12 16:41:25+02:00
43,16:41:38,12.10.21,1,5.1,449,12.10.21 16:41:38,2021-10-12 16:41:38+02:00
45,16:41:40,12.10.21,1,4.4,449,12.10.21 16:41:40,2021-10-12 16:41:40+02:00
35,16:41:56,12.10.21,1,4.2,449,12.10.21 16:41:56,2021-10-12 16:41:56+02:00
42,16:42:07,12.10.21,1,5.0,449,12.10.21 16:42:07,2021-10-12 16:42:07+02:00
40,16:42:27,12.10.21,1,3.8,449,12.10.21 16:42:27,2021-10-12 16:42:27+02:00
33,16:42:42,12.10.21,1,4.2,449,12.10.21 16:42:42,2021-10-12 16:42:42+02:00
45,16:43:09,12.10.21,1,4.6,449,12.10.21 16:43:09,2021-10-12 16:43:09+02:00
26,16:43:16,12.10.21,1,4.2,449,12.10.21 16:43:16,2021-10-12 16:43:16+02:00
32,16:43:18,12.10.21,1,5.6,449,12.10.21 16:43:18,2021-10-12 16:43:18+02:00
30,16:43:21,12.10.21,1,4.1,449,12.10.21 16:43:21,2021-10-12 16:43:21+02:00
31,16:43:23,12.10.21,1,5.9,449,12.10.21 16:43:23,2021-10-12 16:43:23+02:00
28,16:43:32,12.10.21,1,4.4,449,12.10.21 16:43:32,2021-10-12 16:43:32+02:00
40,16:43:56,12.10.21,1,3.3,449,12.10.21 16:43:56,2021-10-12 16:43:56+02:00
52,16:44:06,12.10.21,1,4.2,449,12.10.21 16:44:06,2021-10-12 16:44:06+02:00
51,16:44:07,12.10.21,1,3.6,449,12.10.21 16:44:07,2021-10-12 16:44:07+02:00
50,16:44:12,12.10.21,1,3.8,449,12.10.21 16:44:12,2021-10-12 16:44:12+02:00
37,16:44:28,12.10.21,1,5.4,449,12.10.21 16:44:28,2021-10-12 16:44:28+02:00
35,16:44:47,12.10.21,1,4.7,449,12.10.21 16:44:47,2021-10-12 16:44:47+02:00
33,16:44:50,12.10.21,1,4.2,449,12.10.21 16:44:50,2021-10-12 16:44:50+02:00
35,16:44:52,12.10.21,1,4.7,449,12.10.21 16:44:52,2021-10-12 16:44:52+02:00
34,16:44:54,12.10.21,1,3.5,449,12.10.21 16:44:54,2021-10-12 16:44:54+02:00
38,16:44:59,12.10.21,1,4.7,449,12.10.21 16:44:59,2021-10-12 16:44:59+02:00
40,16:45:02,12.10.21,1,4.2,449,12.10.21 16:45:02,2021-10-12 16:45:02+02:00
37,16:45:07,12.10.21,1,5.4,449,12.10.21 16:45:07,2021-10-12 16:45:07+02:00
33,16:45:12,12.10.21,1,3.5,449,12.10.21 16:45:12,2021-10-12 16:45:12+02:00
32,16:45:16,12.10.21,1,7.4,449,12.10.21 16:45:16,2021-10-12 16:45:16+02:00
35,16:45:19,12.10.21,1,4.3,449,12.10.21 16:45:19,2021-10-12 16:45:19+02:00
34,16:45:51,12.10.21,1,6.4,449,12.10.21 16:45:51,2021-10-12 16:45:51+02:00
37,16:46:05,12.10.21,1,4.2,449,12.10.21 16:46:05,2021-10-12 16:46:05+02:00
36,16:46:07,12.10.21,1,4.9,449,12.10.21 16:46:07,2021-10-12 16:46:07+02:00
33,16:46:09,12.10.21,1,5.1,449,12.10.21 16:46:09,2021-10-12 16:46:09+02:00
15,16:46:12,12.10.21,1,4.2,449,12.10.21 16:46:12,2021-10-12 16:46:12+02:00
37,16:46:19,12.10.21,1,4.7,449,12.10.21 16:46:19,2021-10-12 16:46:19+02:00
16,16:46:42,12.10.21,1,4.2,449,12.10.21 16:46:42,2021-10-12 16:46:42+02:00
27,16:46:59,12.10.21,1,14.9,449,12.10.21 16:46:59,2021-10-12 16:46:59+02:00
28,16:47:01,12.10.21,1,12.9,449,12.10.21 16:47:01,2021-10-12 16:47:01+02:00
29,16:47:05,12.10.21,1,4.2,449,12.10.21 16:47:05,2021-10-12 16:47:05+02:00
29,16:47:07,12.10.21,1,5.0,449,12.10.21 16:47:07,2021-10-12 16:47:07+02:00
27,16:47:10,12.10.21,1,4.3,449,12.10.21 16:47:10,2021-10-12 16:47:10+02:00
27,16:47:14,12.10.21,1,7.5,449,12.10.21 16:47:14,2021-10-12 16:47:14+02:00
38,16:47:50,12.10.21,1,10.5,449,12.10.21 16:47:50,2021-10-12 16:47:50+02:00
38,16:47:54,12.10.21,1,4.4,449,12.10.21 16:47:54,2021-10-12 16:47:54+02:00
46,16:48:03,12.10.21,1,3.4,449,12.10.21 16:48:03,2021-10-12 16:48:03+02:00
34,16:48:09,12.10.21,1,4.7,449,12.10.21 16:48:09,2021-10-12 16:48:09+02:00
27,16:48:27,12.10.21,1,3.8,449,12.10.21 16:48:27,2021-10-12 16:48:27+02:00
22,16:48:29,12.10.21,1,3.8,449,12.10.21 16:48:29,2021-10-12 16:48:29+02:00
24,16:48:31,12.10.21,1,3.7,449,12.10.21 16:48:31,2021-10-12 16:48:31+02:00
29,16:48:36,12.10.21,1,4.9,449,12.10.21 16:48:36,2021-10-12 16:48:36+02:00
28,16:48:50,12.10.21,1,4.3,449,12.10.21 16:48:50,2021-10-12 16:48:50+02:00
41,16:49:04,12.10.21,1,4.4,449,12.10.21 16:49:04,2021-10-12 16:49:04+02:00
45,16:49:05,12.10.21,1,4.2,449,12.10.21 16:49:05,2021-10-12 16:49:05+02:00
37,16:49:12,12.10.21,1,4.6,449,12.10.21 16:49:12,2021-10-12 16:49:12+02:00
36,16:49:14,12.10.21,1,4.1,449,12.10.21 16:49:14,2021-10-12 16:49:14+02:00
35,16:49:16,12.10.21,1,4.5,449,12.10.21 16:49:16,2021-10-12 16:49:16+02:00
40,16:49:30,12.10.21,1,4.3,449,12.10.21 16:49:30,2021-10-12 16:49:30+02:00
33,16:49:34,12.10.21,1,4.3,449,12.10.21 16:49:34,2021-10-12 16:49:34+02:00
32,16:49:45,12.10.21,1,4.8,449,12.10.21 16:49:45,2021-10-12 16:49:45+02:00
40,16:49:48,12.10.21,1,4.1,449,12.10.21 16:49:48,2021-10-12 16:49:48+02:00
27,16:49:56,12.10.21,1,3.6,449,12.10.21 16:49:56,2021-10-12 16:49:56+02:00
9,16:49:59,12.10.21,1,4.3,449,12.10.21 16:49:59,2021-10-12 16:49:59+02:00
33,16:50:02,12.10.21,1,4.7,449,12.10.21 16:50:02,2021-10-12 16:50:02+02:00
44,16:50:20,12.10.21,1,4.3,449,12.10.21 16:50:20,2021-10-12 16:50:20+02:00
33,16:50:30,12.10.21,1,3.9,449,12.10.21 16:50:30,2021-10-12 16:50:30+02:00
37,16:50:37,12.10.21,1,5.9,449,12.10.21 16:50:37,2021-10-12 16:50:37+02:00
35,16:50:41,12.10.21,1,7.0,449,12.10.21 16:50:41,2021-10-12 16:50:41+02:00
38,16:51:38,12.10.21,1,4.0,449,12.10.21 16:51:38,2021-10-12 16:51:38+02:00
33,16:51:48,12.10.21,1,3.6,449,12.10.21 16:51:48,2021-10-12 16:51:48+02:00
