Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
60,20:51:02,30.11.21,2,5.7,470,30.11.21 20:51:02,2021-11-30 20:51:02+01:00
60,20:51:06,30.11.21,2,5.6,470,30.11.21 20:51:06,2021-11-30 20:51:06+01:00
70,20:51:27,30.11.21,2,1.4,470,30.11.21 20:51:27,2021-11-30 20:51:27+01:00
64,20:51:34,30.11.21,2,9.3,470,30.11.21 20:51:34,2021-11-30 20:51:34+01:00
53,20:51:45,30.11.21,2,6.5,470,30.11.21 20:51:45,2021-11-30 20:51:45+01:00
62,20:52:00,30.11.21,2,18.4,470,30.11.21 20:52:00,2021-11-30 20:52:00+01:00
66,20:52:01,30.11.21,2,2.1,470,30.11.21 20:52:01,2021-11-30 20:52:01+01:00
63,20:52:29,30.11.21,2,7.1,470,30.11.21 20:52:29,2021-11-30 20:52:29+01:00
65,20:53:11,30.11.21,2,9.0,470,30.11.21 20:53:11,2021-11-30 20:53:11+01:00
60,20:53:13,30.11.21,2,6.7,470,30.11.21 20:53:13,2021-11-30 20:53:13+01:00
63,20:53:28,30.11.21,2,7.9,470,30.11.21 20:53:28,2021-11-30 20:53:28+01:00
63,20:54:12,30.11.21,2,6.2,470,30.11.21 20:54:12,2021-11-30 20:54:12+01:00
63,20:54:16,30.11.21,2,6.0,470,30.11.21 20:54:16,2021-11-30 20:54:16+01:00
67,20:54:20,30.11.21,2,5.9,470,30.11.21 20:54:20,2021-11-30 20:54:20+01:00
59,20:55:23,30.11.21,2,8.3,470,30.11.21 20:55:23,2021-11-30 20:55:23+01:00
55,20:57:10,30.11.21,2,7.9,470,30.11.21 20:57:10,2021-11-30 20:57:10+01:00
53,20:57:13,30.11.21,2,6.5,470,30.11.21 20:57:13,2021-11-30 20:57:13+01:00
54,20:57:22,30.11.21,2,7.9,470,30.11.21 20:57:22,2021-11-30 20:57:22+01:00
64,20:57:45,30.11.21,2,7.4,470,30.11.21 20:57:45,2021-11-30 20:57:45+01:00
62,20:57:47,30.11.21,2,8.3,470,30.11.21 20:57:47,2021-11-30 20:57:47+01:00
59,20:57:48,30.11.21,2,7.1,470,30.11.21 20:57:48,2021-11-30 20:57:48+01:00
59,20:58:54,30.11.21,2,6.9,470,30.11.21 20:58:54,2021-11-30 20:58:54+01:00
57,21:00:17,30.11.21,2,6.2,470,30.11.21 21:00:17,2021-11-30 21:00:17+01:00
55,21:00:20,30.11.21,2,5.9,470,30.11.21 21:00:20,2021-11-30 21:00:20+01:00
67,21:00:28,30.11.21,2,4.7,470,30.11.21 21:00:28,2021-11-30 21:00:28+01:00
55,21:01:33,30.11.21,2,16.0,470,30.11.21 21:01:33,2021-11-30 21:01:33+01:00
61,21:01:35,30.11.21,2,9.4,470,30.11.21 21:01:35,2021-11-30 21:01:35+01:00
55,21:02:03,30.11.21,2,5.7,470,30.11.21 21:02:03,2021-11-30 21:02:03+01:00
69,21:03:53,30.11.21,2,5.8,470,30.11.21 21:03:53,2021-11-30 21:03:53+01:00
62,21:04:03,30.11.21,2,1.9,470,30.11.21 21:04:03,2021-11-30 21:04:03+01:00
63,21:05:13,30.11.21,2,6.7,470,30.11.21 21:05:13,2021-11-30 21:05:13+01:00
67,21:05:18,30.11.21,2,9.4,470,30.11.21 21:05:18,2021-11-30 21:05:18+01:00
68,21:05:32,30.11.21,2,7.8,470,30.11.21 21:05:32,2021-11-30 21:05:32+01:00
61,21:05:38,30.11.21,2,5.6,470,30.11.21 21:05:38,2021-11-30 21:05:38+01:00
65,21:05:46,30.11.21,2,6.5,470,30.11.21 21:05:46,2021-11-30 21:05:46+01:00
68,21:06:17,30.11.21,2,6.3,470,30.11.21 21:06:17,2021-11-30 21:06:17+01:00
68,21:06:19,30.11.21,2,5.9,470,30.11.21 21:06:19,2021-11-30 21:06:19+01:00
71,21:06:39,30.11.21,2,8.2,470,30.11.21 21:06:39,2021-11-30 21:06:39+01:00
68,21:06:44,30.11.21,2,5.5,470,30.11.21 21:06:44,2021-11-30 21:06:44+01:00
61,21:07:03,30.11.21,2,18.4,470,30.11.21 21:07:03,2021-11-30 21:07:03+01:00
65,21:07:04,30.11.21,2,4.6,470,30.11.21 21:07:04,2021-11-30 21:07:04+01:00
68,21:07:07,30.11.21,2,0.9,470,30.11.21 21:07:07,2021-11-30 21:07:07+01:00
62,21:07:21,30.11.21,2,5.5,470,30.11.21 21:07:21,2021-11-30 21:07:21+01:00
67,21:08:28,30.11.21,2,6.8,470,30.11.21 21:08:28,2021-11-30 21:08:28+01:00
60,21:09:56,30.11.21,2,7.1,470,30.11.21 21:09:56,2021-11-30 21:09:56+01:00
66,21:10:01,30.11.21,2,4.5,470,30.11.21 21:10:01,2021-11-30 21:10:01+01:00
69,21:10:06,30.11.21,2,6.5,470,30.11.21 21:10:06,2021-11-30 21:10:06+01:00
59,21:10:43,30.11.21,2,9.3,470,30.11.21 21:10:43,2021-11-30 21:10:43+01:00
64,21:10:54,30.11.21,2,9.1,470,30.11.21 21:10:54,2021-11-30 21:10:54+01:00
63,21:12:21,30.11.21,2,4.3,470,30.11.21 21:12:21,2021-11-30 21:12:21+01:00
62,21:12:37,30.11.21,2,11.2,470,30.11.21 21:12:37,2021-11-30 21:12:37+01:00
61,21:12:50,30.11.21,2,5.6,470,30.11.21 21:12:50,2021-11-30 21:12:50+01:00
80,21:13:10,30.11.21,2,3.7,470,30.11.21 21:13:10,2021-11-30 21:13:10+01:00
65,21:13:23,30.11.21,2,8.1,470,30.11.21 21:13:23,2021-11-30 21:13:23+01:00
67,21:13:27,30.11.21,2,7.2,470,30.11.21 21:13:27,2021-11-30 21:13:27+01:00
60,21:14:58,30.11.21,2,6.3,470,30.11.21 21:14:58,2021-11-30 21:14:58+01:00
76,21:15:23,30.11.21,2,7.0,470,30.11.21 21:15:23,2021-11-30 21:15:23+01:00
72,21:15:24,30.11.21,2,6.6,470,30.11.21 21:15:24,2021-11-30 21:15:24+01:00
65,21:16:06,30.11.21,2,9.5,470,30.11.21 21:16:06,2021-11-30 21:16:06+01:00
62,21:16:08,30.11.21,2,4.7,470,30.11.21 21:16:08,2021-11-30 21:16:08+01:00
66,21:16:36,30.11.21,2,6.4,470,30.11.21 21:16:36,2021-11-30 21:16:36+01:00
59,21:17:07,30.11.21,2,7.0,470,30.11.21 21:17:07,2021-11-30 21:17:07+01:00
63,21:17:19,30.11.21,2,6.4,470,30.11.21 21:17:19,2021-11-30 21:17:19+01:00
60,21:17:38,30.11.21,2,8.1,470,30.11.21 21:17:38,2021-11-30 21:17:38+01:00
68,21:18:26,30.11.21,2,8.2,470,30.11.21 21:18:26,2021-11-30 21:18:26+01:00
59,21:20:48,30.11.21,2,5.1,470,30.11.21 21:20:48,2021-11-30 21:20:48+01:00
64,21:20:53,30.11.21,2,5.0,470,30.11.21 21:20:53,2021-11-30 21:20:53+01:00
72,21:21:40,30.11.21,2,6.1,470,30.11.21 21:21:40,2021-11-30 21:21:40+01:00
60,21:21:50,30.11.21,2,6.5,470,30.11.21 21:21:50,2021-11-30 21:21:50+01:00
64,21:22:16,30.11.21,2,6.1,470,30.11.21 21:22:16,2021-11-30 21:22:16+01:00
52,21:22:25,30.11.21,2,17.3,470,30.11.21 21:22:25,2021-11-30 21:22:25+01:00
56,21:22:26,30.11.21,2,14.7,470,30.11.21 21:22:26,2021-11-30 21:22:26+01:00
73,21:22:58,30.11.21,2,5.8,470,30.11.21 21:22:58,2021-11-30 21:22:58+01:00
63,21:23:19,30.11.21,2,5.6,470,30.11.21 21:23:19,2021-11-30 21:23:19+01:00
62,21:23:33,30.11.21,2,7.7,470,30.11.21 21:23:33,2021-11-30 21:23:33+01:00
59,21:24:49,30.11.21,2,4.9,470,30.11.21 21:24:49,2021-11-30 21:24:49+01:00
59,21:24:53,30.11.21,2,8.1,470,30.11.21 21:24:53,2021-11-30 21:24:53+01:00
62,21:25:04,30.11.21,2,3.6,470,30.11.21 21:25:04,2021-11-30 21:25:04+01:00
71,21:26:37,30.11.21,2,8.8,470,30.11.21 21:26:37,2021-11-30 21:26:37+01:00
62,21:26:49,30.11.21,2,6.1,470,30.11.21 21:26:49,2021-11-30 21:26:49+01:00
80,21:27:13,30.11.21,2,7.0,470,30.11.21 21:27:13,2021-11-30 21:27:13+01:00
61,21:28:56,30.11.21,2,6.5,470,30.11.21 21:28:56,2021-11-30 21:28:56+01:00
83,21:29:06,30.11.21,2,5.1,470,30.11.21 21:29:06,2021-11-30 21:29:06+01:00
59,21:30:07,30.11.21,2,7.0,470,30.11.21 21:30:07,2021-11-30 21:30:07+01:00
63,21:30:19,30.11.21,2,6.6,470,30.11.21 21:30:19,2021-11-30 21:30:19+01:00
65,21:30:32,30.11.21,2,7.8,470,30.11.21 21:30:32,2021-11-30 21:30:32+01:00
62,21:31:16,30.11.21,2,7.5,470,30.11.21 21:31:16,2021-11-30 21:31:16+01:00
65,21:31:54,30.11.21,2,5.6,470,30.11.21 21:31:54,2021-11-30 21:31:54+01:00
49,21:32:29,30.11.21,2,4.0,470,30.11.21 21:32:29,2021-11-30 21:32:29+01:00
73,21:33:18,30.11.21,2,8.9,470,30.11.21 21:33:18,2021-11-30 21:33:18+01:00
65,21:34:53,30.11.21,2,6.6,470,30.11.21 21:34:53,2021-11-30 21:34:53+01:00
73,21:35:41,30.11.21,2,4.0,470,30.11.21 21:35:41,2021-11-30 21:35:41+01:00
64,21:35:59,30.11.21,2,8.9,470,30.11.21 21:35:59,2021-11-30 21:35:59+01:00
59,21:36:03,30.11.21,2,8.3,470,30.11.21 21:36:03,2021-11-30 21:36:03+01:00
62,21:36:40,30.11.21,2,7.3,470,30.11.21 21:36:40,2021-11-30 21:36:40+01:00
65,21:36:42,30.11.21,2,4.6,470,30.11.21 21:36:42,2021-11-30 21:36:42+01:00
63,21:36:52,30.11.21,2,6.1,470,30.11.21 21:36:52,2021-11-30 21:36:52+01:00
61,21:37:16,30.11.21,2,5.8,470,30.11.21 21:37:16,2021-11-30 21:37:16+01:00
58,21:37:28,30.11.21,2,4.1,470,30.11.21 21:37:28,2021-11-30 21:37:28+01:00
53,21:37:39,30.11.21,2,8.9,470,30.11.21 21:37:39,2021-11-30 21:37:39+01:00
69,21:38:06,30.11.21,2,18.4,470,30.11.21 21:38:06,2021-11-30 21:38:06+01:00
72,21:38:06,30.11.21,2,5.6,470,30.11.21 21:38:06,2021-11-30 21:38:06+01:00
53,21:38:54,30.11.21,2,3.8,470,30.11.21 21:38:54,2021-11-30 21:38:54+01:00
59,21:38:55,30.11.21,2,6.8,470,30.11.21 21:38:55,2021-11-30 21:38:55+01:00
60,21:38:56,30.11.21,2,8.1,470,30.11.21 21:38:56,2021-11-30 21:38:56+01:00
55,21:38:59,30.11.21,2,9.3,470,30.11.21 21:38:59,2021-11-30 21:38:59+01:00
69,21:39:14,30.11.21,2,7.8,470,30.11.21 21:39:14,2021-11-30 21:39:14+01:00
59,21:39:18,30.11.21,2,4.7,470,30.11.21 21:39:18,2021-11-30 21:39:18+01:00
67,21:39:26,30.11.21,2,6.8,470,30.11.21 21:39:26,2021-11-30 21:39:26+01:00
56,21:39:33,30.11.21,2,8.1,470,30.11.21 21:39:33,2021-11-30 21:39:33+01:00
60,21:42:12,30.11.21,2,6.9,470,30.11.21 21:42:12,2021-11-30 21:42:12+01:00
61,21:42:24,30.11.21,2,6.1,470,30.11.21 21:42:24,2021-11-30 21:42:24+01:00
61,21:42:54,30.11.21,2,6.2,470,30.11.21 21:42:54,2021-11-30 21:42:54+01:00
64,21:43:07,30.11.21,2,5.4,470,30.11.21 21:43:07,2021-11-30 21:43:07+01:00
60,21:44:07,30.11.21,2,6.3,470,30.11.21 21:44:07,2021-11-30 21:44:07+01:00
58,21:44:46,30.11.21,2,4.7,470,30.11.21 21:44:46,2021-11-30 21:44:46+01:00
57,21:44:48,30.11.21,2,8.6,470,30.11.21 21:44:48,2021-11-30 21:44:48+01:00
84,21:45:16,30.11.21,2,3.9,470,30.11.21 21:45:16,2021-11-30 21:45:16+01:00
72,21:45:27,30.11.21,2,6.9,470,30.11.21 21:45:27,2021-11-30 21:45:27+01:00
69,21:45:31,30.11.21,2,6.6,470,30.11.21 21:45:31,2021-11-30 21:45:31+01:00
74,21:45:40,30.11.21,2,9.6,470,30.11.21 21:45:40,2021-11-30 21:45:40+01:00
64,21:46:04,30.11.21,2,9.3,470,30.11.21 21:46:04,2021-11-30 21:46:04+01:00
70,21:46:09,30.11.21,2,6.0,470,30.11.21 21:46:09,2021-11-30 21:46:09+01:00
71,21:47:08,30.11.21,2,4.9,470,30.11.21 21:47:08,2021-11-30 21:47:08+01:00
54,21:47:50,30.11.21,2,9.6,470,30.11.21 21:47:50,2021-11-30 21:47:50+01:00
63,21:48:05,30.11.21,2,3.6,470,30.11.21 21:48:05,2021-11-30 21:48:05+01:00
62,21:48:08,30.11.21,2,8.5,470,30.11.21 21:48:08,2021-11-30 21:48:08+01:00
60,21:48:16,30.11.21,2,7.1,470,30.11.21 21:48:16,2021-11-30 21:48:16+01:00
62,21:48:25,30.11.21,2,5.9,470,30.11.21 21:48:25,2021-11-30 21:48:25+01:00
63,21:48:28,30.11.21,2,8.1,470,30.11.21 21:48:28,2021-11-30 21:48:28+01:00
61,21:48:30,30.11.21,2,6.8,470,30.11.21 21:48:30,2021-11-30 21:48:30+01:00
49,21:49:07,30.11.21,2,3.1,470,30.11.21 21:49:07,2021-11-30 21:49:07+01:00
53,21:49:09,30.11.21,2,7.8,470,30.11.21 21:49:09,2021-11-30 21:49:09+01:00
56,21:50:23,30.11.21,2,7.9,470,30.11.21 21:50:23,2021-11-30 21:50:23+01:00
65,21:50:46,30.11.21,2,7.5,470,30.11.21 21:50:46,2021-11-30 21:50:46+01:00
67,21:50:54,30.11.21,2,7.9,470,30.11.21 21:50:54,2021-11-30 21:50:54+01:00
66,21:50:55,30.11.21,2,8.4,470,30.11.21 21:50:55,2021-11-30 21:50:55+01:00
60,21:51:16,30.11.21,2,7.0,470,30.11.21 21:51:16,2021-11-30 21:51:16+01:00
62,21:51:36,30.11.21,2,4.9,470,30.11.21 21:51:36,2021-11-30 21:51:36+01:00
67,21:52:21,30.11.21,2,7.4,470,30.11.21 21:52:21,2021-11-30 21:52:21+01:00
66,21:52:47,30.11.21,2,6.8,470,30.11.21 21:52:47,2021-11-30 21:52:47+01:00
67,21:53:19,30.11.21,2,5.0,470,30.11.21 21:53:19,2021-11-30 21:53:19+01:00
53,21:53:30,30.11.21,2,18.4,470,30.11.21 21:53:30,2021-11-30 21:53:30+01:00
57,21:53:30,30.11.21,2,7.3,470,30.11.21 21:53:30,2021-11-30 21:53:30+01:00
59,21:53:47,30.11.21,2,8.0,470,30.11.21 21:53:47,2021-11-30 21:53:47+01:00
67,21:54:31,30.11.21,2,7.1,470,30.11.21 21:54:31,2021-11-30 21:54:31+01:00
67,21:54:35,30.11.21,2,7.1,470,30.11.21 21:54:35,2021-11-30 21:54:35+01:00
72,21:54:42,30.11.21,2,7.5,470,30.11.21 21:54:42,2021-11-30 21:54:42+01:00
75,21:54:43,30.11.21,2,6.0,470,30.11.21 21:54:43,2021-11-30 21:54:43+01:00
61,21:55:25,30.11.21,2,5.9,470,30.11.21 21:55:25,2021-11-30 21:55:25+01:00
63,21:55:44,30.11.21,2,8.7,470,30.11.21 21:55:44,2021-11-30 21:55:44+01:00
65,21:55:54,30.11.21,2,5.2,470,30.11.21 21:55:54,2021-11-30 21:55:54+01:00
63,21:57:25,30.11.21,2,7.4,470,30.11.21 21:57:25,2021-11-30 21:57:25+01:00
68,21:57:27,30.11.21,2,9.8,470,30.11.21 21:57:27,2021-11-30 21:57:27+01:00
62,21:57:38,30.11.21,2,8.5,470,30.11.21 21:57:38,2021-11-30 21:57:38+01:00
59,21:58:19,30.11.21,2,4.6,470,30.11.21 21:58:19,2021-11-30 21:58:19+01:00
62,21:58:30,30.11.21,2,2.1,470,30.11.21 21:58:30,2021-11-30 21:58:30+01:00
67,21:58:33,30.11.21,2,5.5,470,30.11.21 21:58:33,2021-11-30 21:58:33+01:00
63,21:58:45,30.11.21,2,6.1,470,30.11.21 21:58:45,2021-11-30 21:58:45+01:00
59,21:59:10,30.11.21,2,5.4,470,30.11.21 21:59:10,2021-11-30 21:59:10+01:00
66,21:59:25,30.11.21,2,8.0,470,30.11.21 21:59:25,2021-11-30 21:59:25+01:00
65,21:59:35,30.11.21,2,9.9,470,30.11.21 21:59:35,2021-11-30 21:59:35+01:00
67,21:59:53,30.11.21,2,4.7,470,30.11.21 21:59:53,2021-11-30 21:59:53+01:00
64,22:01:48,30.11.21,2,9.1,470,30.11.21 22:01:48,2021-11-30 22:01:48+01:00
58,22:02:05,30.11.21,2,7.3,470,30.11.21 22:02:05,2021-11-30 22:02:05+01:00
73,22:02:31,30.11.21,2,4.1,470,30.11.21 22:02:31,2021-11-30 22:02:31+01:00
70,22:03:05,30.11.21,2,4.7,470,30.11.21 22:03:05,2021-11-30 22:03:05+01:00
67,22:03:08,30.11.21,2,8.5,470,30.11.21 22:03:08,2021-11-30 22:03:08+01:00
54,22:03:14,30.11.21,2,7.7,470,30.11.21 22:03:14,2021-11-30 22:03:14+01:00
62,22:05:48,30.11.21,2,6.4,470,30.11.21 22:05:48,2021-11-30 22:05:48+01:00
64,22:05:58,30.11.21,2,8.5,470,30.11.21 22:05:58,2021-11-30 22:05:58+01:00
64,22:06:08,30.11.21,2,8.5,470,30.11.21 22:06:08,2021-11-30 22:06:08+01:00
63,22:06:09,30.11.21,2,9.7,470,30.11.21 22:06:09,2021-11-30 22:06:09+01:00
71,22:06:22,30.11.21,2,6.0,470,30.11.21 22:06:22,2021-11-30 22:06:22+01:00
49,22:06:53,30.11.21,2,10.5,470,30.11.21 22:06:53,2021-11-30 22:06:53+01:00
50,22:06:55,30.11.21,2,9.1,470,30.11.21 22:06:55,2021-11-30 22:06:55+01:00
49,22:06:56,30.11.21,2,6.8,470,30.11.21 22:06:56,2021-11-30 22:06:56+01:00
67,22:07:26,30.11.21,2,7.2,470,30.11.21 22:07:26,2021-11-30 22:07:26+01:00
60,22:07:37,30.11.21,2,18.4,470,30.11.21 22:07:37,2021-11-30 22:07:37+01:00
64,22:07:38,30.11.21,2,7.3,470,30.11.21 22:07:38,2021-11-30 22:07:38+01:00
67,22:08:24,30.11.21,2,6.8,470,30.11.21 22:08:24,2021-11-30 22:08:24+01:00
57,22:08:35,30.11.21,2,6.0,470,30.11.21 22:08:35,2021-11-30 22:08:35+01:00
58,22:08:50,30.11.21,2,4.5,470,30.11.21 22:08:50,2021-11-30 22:08:50+01:00
67,22:08:56,30.11.21,2,5.2,470,30.11.21 22:08:56,2021-11-30 22:08:56+01:00
49,22:09:45,30.11.21,2,5.7,470,30.11.21 22:09:45,2021-11-30 22:09:45+01:00
59,22:09:52,30.11.21,2,5.9,470,30.11.21 22:09:52,2021-11-30 22:09:52+01:00
63,22:10:36,30.11.21,2,5.5,470,30.11.21 22:10:36,2021-11-30 22:10:36+01:00
52,22:10:50,30.11.21,2,5.7,470,30.11.21 22:10:50,2021-11-30 22:10:50+01:00
62,22:11:01,30.11.21,2,8.9,470,30.11.21 22:11:01,2021-11-30 22:11:01+01:00
69,22:11:11,30.11.21,2,7.9,470,30.11.21 22:11:11,2021-11-30 22:11:11+01:00
67,22:11:23,30.11.21,2,6.8,470,30.11.21 22:11:23,2021-11-30 22:11:23+01:00
60,22:11:37,30.11.21,2,5.3,470,30.11.21 22:11:37,2021-11-30 22:11:37+01:00
73,22:12:27,30.11.21,2,6.8,470,30.11.21 22:12:27,2021-11-30 22:12:27+01:00
68,22:12:33,30.11.21,2,7.4,470,30.11.21 22:12:33,2021-11-30 22:12:33+01:00
63,22:12:44,30.11.21,2,13.1,470,30.11.21 22:12:44,2021-11-30 22:12:44+01:00
64,22:12:48,30.11.21,2,7.1,470,30.11.21 22:12:48,2021-11-30 22:12:48+01:00
53,22:14:17,30.11.21,2,21.0,470,30.11.21 22:14:17,2021-11-30 22:14:17+01:00
59,22:14:21,30.11.21,2,6.0,470,30.11.21 22:14:21,2021-11-30 22:14:21+01:00
53,22:15:35,30.11.21,2,3.2,470,30.11.21 22:15:35,2021-11-30 22:15:35+01:00
55,22:15:36,30.11.21,2,6.2,470,30.11.21 22:15:36,2021-11-30 22:15:36+01:00
55,22:16:26,30.11.21,2,7.6,470,30.11.21 22:16:26,2021-11-30 22:16:26+01:00
56,22:17:09,30.11.21,2,6.7,470,30.11.21 22:17:09,2021-11-30 22:17:09+01:00
61,22:17:33,30.11.21,2,6.6,470,30.11.21 22:17:33,2021-11-30 22:17:33+01:00
66,22:17:43,30.11.21,2,6.4,470,30.11.21 22:17:43,2021-11-30 22:17:43+01:00
69,22:18:06,30.11.21,2,11.4,470,30.11.21 22:18:06,2021-11-30 22:18:06+01:00
65,22:18:09,30.11.21,2,8.1,470,30.11.21 22:18:09,2021-11-30 22:18:09+01:00
62,22:21:03,30.11.21,2,7.4,470,30.11.21 22:21:03,2021-11-30 22:21:03+01:00
63,22:21:19,30.11.21,2,7.9,470,30.11.21 22:21:19,2021-11-30 22:21:19+01:00
61,22:22:17,30.11.21,2,18.4,470,30.11.21 22:22:17,2021-11-30 22:22:17+01:00
64,22:22:17,30.11.21,2,6.7,470,30.11.21 22:22:17,2021-11-30 22:22:17+01:00
65,22:23:42,30.11.21,2,3.4,470,30.11.21 22:23:42,2021-11-30 22:23:42+01:00
65,22:23:57,30.11.21,2,4.9,470,30.11.21 22:23:57,2021-11-30 22:23:57+01:00
67,22:25:09,30.11.21,2,9.4,470,30.11.21 22:25:09,2021-11-30 22:25:09+01:00
59,22:26:07,30.11.21,2,6.9,470,30.11.21 22:26:07,2021-11-30 22:26:07+01:00
65,22:28:11,30.11.21,2,4.8,470,30.11.21 22:28:11,2021-11-30 22:28:11+01:00
64,22:29:41,30.11.21,2,7.5,470,30.11.21 22:29:41,2021-11-30 22:29:41+01:00
69,22:30:44,30.11.21,2,6.6,470,30.11.21 22:30:44,2021-11-30 22:30:44+01:00
61,22:31:25,30.11.21,2,6.4,470,30.11.21 22:31:25,2021-11-30 22:31:25+01:00
66,22:31:40,30.11.21,2,6.5,470,30.11.21 22:31:40,2021-11-30 22:31:40+01:00
70,22:31:49,30.11.21,2,6.6,470,30.11.21 22:31:49,2021-11-30 22:31:49+01:00
73,22:31:55,30.11.21,2,8.3,470,30.11.21 22:31:55,2021-11-30 22:31:55+01:00
60,22:33:18,30.11.21,2,7.0,470,30.11.21 22:33:18,2021-11-30 22:33:18+01:00
60,22:34:40,30.11.21,2,11.0,470,30.11.21 22:34:40,2021-11-30 22:34:40+01:00
60,22:34:43,30.11.21,2,8.1,470,30.11.21 22:34:43,2021-11-30 22:34:43+01:00
63,22:36:58,30.11.21,2,7.6,470,30.11.21 22:36:58,2021-11-30 22:36:58+01:00
74,22:37:31,30.11.21,2,5.4,470,30.11.21 22:37:31,2021-11-30 22:37:31+01:00
65,22:37:36,30.11.21,2,18.4,470,30.11.21 22:37:36,2021-11-30 22:37:36+01:00
70,22:37:36,30.11.21,2,4.8,470,30.11.21 22:37:36,2021-11-30 22:37:36+01:00
69,22:37:49,30.11.21,2,6.8,470,30.11.21 22:37:49,2021-11-30 22:37:49+01:00
79,22:37:55,30.11.21,2,8.8,470,30.11.21 22:37:55,2021-11-30 22:37:55+01:00
59,22:39:58,30.11.21,2,5.6,470,30.11.21 22:39:58,2021-11-30 22:39:58+01:00
62,22:40:34,30.11.21,2,9.3,470,30.11.21 22:40:34,2021-11-30 22:40:34+01:00
63,22:40:57,30.11.21,2,6.8,470,30.11.21 22:40:57,2021-11-30 22:40:57+01:00
64,22:41:00,30.11.21,2,7.6,470,30.11.21 22:41:00,2021-11-30 22:41:00+01:00
65,22:41:12,30.11.21,2,5.2,470,30.11.21 22:41:12,2021-11-30 22:41:12+01:00
59,22:41:22,30.11.21,2,7.2,470,30.11.21 22:41:22,2021-11-30 22:41:22+01:00
59,22:41:45,30.11.21,2,7.0,470,30.11.21 22:41:45,2021-11-30 22:41:45+01:00
62,22:43:57,30.11.21,2,5.4,470,30.11.21 22:43:57,2021-11-30 22:43:57+01:00
66,22:46:16,30.11.21,2,5.9,470,30.11.21 22:46:16,2021-11-30 22:46:16+01:00
61,22:47:08,30.11.21,2,7.0,470,30.11.21 22:47:08,2021-11-30 22:47:08+01:00
73,22:49:13,30.11.21,2,6.9,470,30.11.21 22:49:13,2021-11-30 22:49:13+01:00
56,22:49:44,30.11.21,2,5.9,470,30.11.21 22:49:44,2021-11-30 22:49:44+01:00
69,22:50:48,30.11.21,2,7.5,470,30.11.21 22:50:48,2021-11-30 22:50:48+01:00
65,22:52:36,30.11.21,2,2.8,470,30.11.21 22:52:36,2021-11-30 22:52:36+01:00
67,22:52:39,30.11.21,2,9.3,470,30.11.21 22:52:39,2021-11-30 22:52:39+01:00
60,22:52:57,30.11.21,2,25.5,470,30.11.21 22:52:57,2021-11-30 22:52:57+01:00
64,22:52:58,30.11.21,2,16.9,470,30.11.21 22:52:58,2021-11-30 22:52:58+01:00
70,22:53:06,30.11.21,2,5.5,470,30.11.21 22:53:06,2021-11-30 22:53:06+01:00
66,22:54:00,30.11.21,2,8.4,470,30.11.21 22:54:00,2021-11-30 22:54:00+01:00
69,22:55:23,30.11.21,2,8.8,470,30.11.21 22:55:23,2021-11-30 22:55:23+01:00
64,22:56:19,30.11.21,2,3.6,470,30.11.21 22:56:19,2021-11-30 22:56:19+01:00
60,22:57:11,30.11.21,2,7.2,470,30.11.21 22:57:11,2021-11-30 22:57:11+01:00
63,22:57:18,30.11.21,2,7.8,470,30.11.21 22:57:18,2021-11-30 22:57:18+01:00
62,22:57:58,30.11.21,2,7.1,470,30.11.21 22:57:58,2021-11-30 22:57:58+01:00
68,22:59:34,30.11.21,2,8.1,470,30.11.21 22:59:34,2021-11-30 22:59:34+01:00
67,23:01:09,30.11.21,2,6.5,470,30.11.21 23:01:09,2021-11-30 23:01:09+01:00
60,23:02:00,30.11.21,2,7.4,470,30.11.21 23:02:00,2021-11-30 23:02:00+01:00
55,23:02:15,30.11.21,2,6.1,470,30.11.21 23:02:15,2021-11-30 23:02:15+01:00
67,23:02:28,30.11.21,2,8.0,470,30.11.21 23:02:28,2021-11-30 23:02:28+01:00
63,23:03:36,30.11.21,2,5.5,470,30.11.21 23:03:36,2021-11-30 23:03:36+01:00
79,23:04:09,30.11.21,2,7.5,470,30.11.21 23:04:09,2021-11-30 23:04:09+01:00
64,23:04:59,30.11.21,2,6.3,470,30.11.21 23:04:59,2021-11-30 23:04:59+01:00
61,23:06:37,30.11.21,2,15.7,470,30.11.21 23:06:37,2021-11-30 23:06:37+01:00
66,23:06:38,30.11.21,2,16.2,470,30.11.21 23:06:38,2021-11-30 23:06:38+01:00
80,23:08:12,30.11.21,2,5.9,470,30.11.21 23:08:12,2021-11-30 23:08:12+01:00
61,23:08:52,30.11.21,2,11.7,470,30.11.21 23:08:52,2021-11-30 23:08:52+01:00
68,23:09:34,30.11.21,2,10.8,470,30.11.21 23:09:34,2021-11-30 23:09:34+01:00
67,23:09:59,30.11.21,2,4.4,470,30.11.21 23:09:59,2021-11-30 23:09:59+01:00
67,23:10:01,30.11.21,2,6.5,470,30.11.21 23:10:01,2021-11-30 23:10:01+01:00
64,23:10:20,30.11.21,2,7.5,470,30.11.21 23:10:20,2021-11-30 23:10:20+01:00
79,23:11:23,30.11.21,2,10.4,470,30.11.21 23:11:23,2021-11-30 23:11:23+01:00
68,23:11:52,30.11.21,2,7.7,470,30.11.21 23:11:52,2021-11-30 23:11:52+01:00
67,23:14:02,30.11.21,2,18.4,470,30.11.21 23:14:02,2021-11-30 23:14:02+01:00
