Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,08:29:58,08.08.20,2,4.2,257,08.08.20 08:29:58,2020-08-08 08:29:58+02:00
38,08:31:01,08.08.20,2,3.5,257,08.08.20 08:31:01,2020-08-08 08:31:01+02:00
40,08:36:14,08.08.20,2,3.3,257,08.08.20 08:36:14,2020-08-08 08:36:14+02:00
20,08:37:19,08.08.20,2,2.2,257,08.08.20 08:37:19,2020-08-08 08:37:19+02:00
34,08:43:51,08.08.20,2,5.6,257,08.08.20 08:43:51,2020-08-08 08:43:51+02:00
42,08:51:38,08.08.20,2,4.1,257,08.08.20 08:51:38,2020-08-08 08:51:38+02:00
22,08:54:09,08.08.20,2,17.6,257,08.08.20 08:54:09,2020-08-08 08:54:09+02:00
45,09:05:33,08.08.20,2,4.5,257,08.08.20 09:05:33,2020-08-08 09:05:33+02:00
54,09:07:29,08.08.20,2,3.9,257,08.08.20 09:07:29,2020-08-08 09:07:29+02:00
38,09:08:24,08.08.20,2,3.4,257,08.08.20 09:08:24,2020-08-08 09:08:24+02:00
51,09:10:11,08.08.20,2,3.6,257,08.08.20 09:10:11,2020-08-08 09:10:11+02:00
32,09:11:23,08.08.20,2,18.4,257,08.08.20 09:11:23,2020-08-08 09:11:23+02:00
35,09:14:02,08.08.20,2,4.6,257,08.08.20 09:14:02,2020-08-08 09:14:02+02:00
37,09:19:33,08.08.20,2,3.9,257,08.08.20 09:19:33,2020-08-08 09:19:33+02:00
35,09:19:42,08.08.20,2,3.8,257,08.08.20 09:19:42,2020-08-08 09:19:42+02:00
32,09:24:28,08.08.20,2,17.5,257,08.08.20 09:24:28,2020-08-08 09:24:28+02:00
34,09:25:57,08.08.20,2,2.8,257,08.08.20 09:25:57,2020-08-08 09:25:57+02:00
32,09:26:20,08.08.20,2,4.5,257,08.08.20 09:26:20,2020-08-08 09:26:20+02:00
33,09:26:23,08.08.20,2,3.1,257,08.08.20 09:26:23,2020-08-08 09:26:23+02:00
34,09:35:43,08.08.20,2,4.3,257,08.08.20 09:35:43,2020-08-08 09:35:43+02:00
41,09:35:57,08.08.20,2,4.2,257,08.08.20 09:35:57,2020-08-08 09:35:57+02:00
36,09:36:55,08.08.20,2,4.0,257,08.08.20 09:36:55,2020-08-08 09:36:55+02:00
39,09:39:56,08.08.20,2,5.6,257,08.08.20 09:39:56,2020-08-08 09:39:56+02:00
38,09:44:17,08.08.20,2,4.2,257,08.08.20 09:44:17,2020-08-08 09:44:17+02:00
29,09:49:35,08.08.20,2,3.8,257,08.08.20 09:49:35,2020-08-08 09:49:35+02:00
36,09:53:01,08.08.20,2,4.8,257,08.08.20 09:53:01,2020-08-08 09:53:01+02:00
38,09:54:33,08.08.20,2,3.8,257,08.08.20 09:54:33,2020-08-08 09:54:33+02:00
27,09:56:33,08.08.20,2,16.8,257,08.08.20 09:56:33,2020-08-08 09:56:33+02:00
28,09:56:36,08.08.20,2,5.6,257,08.08.20 09:56:36,2020-08-08 09:56:36+02:00
26,09:56:37,08.08.20,2,2.1,257,08.08.20 09:56:37,2020-08-08 09:56:37+02:00
37,09:59:51,08.08.20,2,3.1,257,08.08.20 09:59:51,2020-08-08 09:59:51+02:00
36,10:01:53,08.08.20,2,3.9,257,08.08.20 10:01:53,2020-08-08 10:01:53+02:00
39,10:06:48,08.08.20,2,5.0,257,08.08.20 10:06:48,2020-08-08 10:06:48+02:00
32,10:12:05,08.08.20,2,5.3,257,08.08.20 10:12:05,2020-08-08 10:12:05+02:00
41,10:13:20,08.08.20,2,4.9,257,08.08.20 10:13:20,2020-08-08 10:13:20+02:00
36,10:16:00,08.08.20,2,4.2,257,08.08.20 10:16:00,2020-08-08 10:16:00+02:00
42,10:20:50,08.08.20,2,5.1,257,08.08.20 10:20:50,2020-08-08 10:20:50+02:00
29,10:25:01,08.08.20,2,17.0,257,08.08.20 10:25:01,2020-08-08 10:25:01+02:00
31,10:26:59,08.08.20,2,3.1,257,08.08.20 10:26:59,2020-08-08 10:26:59+02:00
27,10:29:37,08.08.20,2,4.5,257,08.08.20 10:29:37,2020-08-08 10:29:37+02:00
39,10:32:54,08.08.20,2,4.3,257,08.08.20 10:32:54,2020-08-08 10:32:54+02:00
36,10:34:57,08.08.20,2,4.1,257,08.08.20 10:34:57,2020-08-08 10:34:57+02:00
34,10:37:00,08.08.20,2,2.6,257,08.08.20 10:37:00,2020-08-08 10:37:00+02:00
35,10:46:48,08.08.20,2,4.1,257,08.08.20 10:46:48,2020-08-08 10:46:48+02:00
35,10:48:53,08.08.20,2,4.3,257,08.08.20 10:48:53,2020-08-08 10:48:53+02:00
28,10:49:07,08.08.20,2,1.9,257,08.08.20 10:49:07,2020-08-08 10:49:07+02:00
30,10:55:31,08.08.20,2,16.9,257,08.08.20 10:55:31,2020-08-08 10:55:31+02:00
38,10:57:50,08.08.20,2,4.3,257,08.08.20 10:57:50,2020-08-08 10:57:50+02:00
39,10:59:25,08.08.20,2,4.2,257,08.08.20 10:59:25,2020-08-08 10:59:25+02:00
27,11:00:53,08.08.20,2,3.6,257,08.08.20 11:00:53,2020-08-08 11:00:53+02:00
32,11:02:16,08.08.20,2,3.0,257,08.08.20 11:02:16,2020-08-08 11:02:16+02:00
36,11:02:38,08.08.20,2,5.2,257,08.08.20 11:02:38,2020-08-08 11:02:38+02:00
34,11:10:02,08.08.20,2,4.2,257,08.08.20 11:10:02,2020-08-08 11:10:02+02:00
27,11:11:00,08.08.20,2,17.4,257,08.08.20 11:11:00,2020-08-08 11:11:00+02:00
27,11:11:01,08.08.20,2,5.6,257,08.08.20 11:11:01,2020-08-08 11:11:01+02:00
36,11:15:14,08.08.20,2,6.9,257,08.08.20 11:15:14,2020-08-08 11:15:14+02:00
28,11:20:55,08.08.20,2,4.2,257,08.08.20 11:20:55,2020-08-08 11:20:55+02:00
28,11:23:07,08.08.20,2,2.1,257,08.08.20 11:23:07,2020-08-08 11:23:07+02:00
29,11:25:04,08.08.20,2,16.8,257,08.08.20 11:25:04,2020-08-08 11:25:04+02:00
36,11:25:30,08.08.20,2,5.2,257,08.08.20 11:25:30,2020-08-08 11:25:30+02:00
25,11:26:08,08.08.20,2,4.3,257,08.08.20 11:26:08,2020-08-08 11:26:08+02:00
28,11:26:10,08.08.20,2,3.0,257,08.08.20 11:26:10,2020-08-08 11:26:10+02:00
32,11:27:17,08.08.20,2,5.8,257,08.08.20 11:27:17,2020-08-08 11:27:17+02:00
28,11:31:56,08.08.20,2,3.9,257,08.08.20 11:31:56,2020-08-08 11:31:56+02:00
39,11:32:58,08.08.20,2,5.8,257,08.08.20 11:32:58,2020-08-08 11:32:58+02:00
37,11:33:01,08.08.20,2,5.7,257,08.08.20 11:33:01,2020-08-08 11:33:01+02:00
36,11:33:02,08.08.20,2,6.6,257,08.08.20 11:33:02,2020-08-08 11:33:02+02:00
37,11:34:33,08.08.20,2,3.6,257,08.08.20 11:34:33,2020-08-08 11:34:33+02:00
25,11:35:09,08.08.20,2,12.2,257,08.08.20 11:35:09,2020-08-08 11:35:09+02:00
32,11:39:02,08.08.20,2,16.8,257,08.08.20 11:39:02,2020-08-08 11:39:02+02:00
31,11:42:22,08.08.20,2,4.2,257,08.08.20 11:42:22,2020-08-08 11:42:22+02:00
29,11:44:22,08.08.20,2,3.5,257,08.08.20 11:44:22,2020-08-08 11:44:22+02:00
37,11:45:45,08.08.20,2,3.0,257,08.08.20 11:45:45,2020-08-08 11:45:45+02:00
37,11:49:17,08.08.20,2,3.9,257,08.08.20 11:49:17,2020-08-08 11:49:17+02:00
26,11:53:59,08.08.20,2,2.3,257,08.08.20 11:53:59,2020-08-08 11:53:59+02:00
27,11:54:25,08.08.20,2,13.9,257,08.08.20 11:54:25,2020-08-08 11:54:25+02:00
33,12:01:44,08.08.20,2,7.5,257,08.08.20 12:01:44,2020-08-08 12:01:44+02:00
34,12:01:47,08.08.20,2,4.9,257,08.08.20 12:01:47,2020-08-08 12:01:47+02:00
28,12:06:31,08.08.20,2,3.8,257,08.08.20 12:06:31,2020-08-08 12:06:31+02:00
33,12:07:21,08.08.20,2,2.5,257,08.08.20 12:07:21,2020-08-08 12:07:21+02:00
28,12:10:06,08.08.20,2,16.7,257,08.08.20 12:10:06,2020-08-08 12:10:06+02:00
41,12:10:58,08.08.20,2,5.2,257,08.08.20 12:10:58,2020-08-08 12:10:58+02:00
40,12:11:08,08.08.20,2,3.1,257,08.08.20 12:11:08,2020-08-08 12:11:08+02:00
34,12:22:38,08.08.20,2,2.9,257,08.08.20 12:22:38,2020-08-08 12:22:38+02:00
32,12:23:22,08.08.20,2,17.4,257,08.08.20 12:23:22,2020-08-08 12:23:22+02:00
38,12:28:04,08.08.20,2,3.6,257,08.08.20 12:28:04,2020-08-08 12:28:04+02:00
34,12:30:12,08.08.20,2,3.5,257,08.08.20 12:30:12,2020-08-08 12:30:12+02:00
33,12:38:32,08.08.20,2,3.1,257,08.08.20 12:38:32,2020-08-08 12:38:32+02:00
23,12:40:48,08.08.20,2,17.2,257,08.08.20 12:40:48,2020-08-08 12:40:48+02:00
24,12:40:49,08.08.20,2,0.7,257,08.08.20 12:40:49,2020-08-08 12:40:49+02:00
23,12:40:52,08.08.20,2,2.4,257,08.08.20 12:40:52,2020-08-08 12:40:52+02:00
32,12:46:41,08.08.20,2,1.8,257,08.08.20 12:46:41,2020-08-08 12:46:41+02:00
38,12:49:05,08.08.20,2,3.9,257,08.08.20 12:49:05,2020-08-08 12:49:05+02:00
39,12:49:39,08.08.20,2,5.2,257,08.08.20 12:49:39,2020-08-08 12:49:39+02:00
35,12:51:40,08.08.20,2,5.6,257,08.08.20 12:51:40,2020-08-08 12:51:40+02:00
28,12:54:19,08.08.20,2,17.5,257,08.08.20 12:54:19,2020-08-08 12:54:19+02:00
27,12:54:21,08.08.20,2,3.8,257,08.08.20 12:54:21,2020-08-08 12:54:21+02:00
35,12:58:20,08.08.20,2,2.8,257,08.08.20 12:58:20,2020-08-08 12:58:20+02:00
44,13:02:30,08.08.20,2,4.3,257,08.08.20 13:02:30,2020-08-08 13:02:30+02:00
43,13:04:33,08.08.20,2,3.7,257,08.08.20 13:04:33,2020-08-08 13:04:33+02:00
29,13:08:18,08.08.20,2,17.0,257,08.08.20 13:08:18,2020-08-08 13:08:18+02:00
38,13:12:03,08.08.20,2,3.3,257,08.08.20 13:12:03,2020-08-08 13:12:03+02:00
31,13:12:57,08.08.20,2,5.4,257,08.08.20 13:12:57,2020-08-08 13:12:57+02:00
39,13:16:47,08.08.20,2,5.1,257,08.08.20 13:16:47,2020-08-08 13:16:47+02:00
37,13:17:18,08.08.20,2,4.7,257,08.08.20 13:17:18,2020-08-08 13:17:18+02:00
28,13:20:03,08.08.20,2,4.6,257,08.08.20 13:20:03,2020-08-08 13:20:03+02:00
31,13:21:15,08.08.20,2,3.1,257,08.08.20 13:21:15,2020-08-08 13:21:15+02:00
27,13:23:02,08.08.20,2,15.8,257,08.08.20 13:23:02,2020-08-08 13:23:02+02:00
31,13:23:51,08.08.20,2,4.2,257,08.08.20 13:23:51,2020-08-08 13:23:51+02:00
45,13:30:01,08.08.20,2,5.3,257,08.08.20 13:30:01,2020-08-08 13:30:01+02:00
34,13:33:04,08.08.20,2,2.0,257,08.08.20 13:33:04,2020-08-08 13:33:04+02:00
39,13:33:35,08.08.20,2,4.7,257,08.08.20 13:33:35,2020-08-08 13:33:35+02:00
33,13:35:25,08.08.20,2,4.4,257,08.08.20 13:35:25,2020-08-08 13:35:25+02:00
30,13:39:32,08.08.20,2,16.6,257,08.08.20 13:39:32,2020-08-08 13:39:32+02:00
36,13:39:51,08.08.20,2,5.3,257,08.08.20 13:39:51,2020-08-08 13:39:51+02:00
35,13:42:44,08.08.20,2,4.4,257,08.08.20 13:42:44,2020-08-08 13:42:44+02:00
39,13:47:00,08.08.20,2,3.9,257,08.08.20 13:47:00,2020-08-08 13:47:00+02:00
36,13:52:30,08.08.20,2,3.4,257,08.08.20 13:52:30,2020-08-08 13:52:30+02:00
31,13:55:47,08.08.20,2,16.5,257,08.08.20 13:55:47,2020-08-08 13:55:47+02:00
35,13:56:31,08.08.20,2,4.8,257,08.08.20 13:56:31,2020-08-08 13:56:31+02:00
37,14:01:42,08.08.20,2,4.5,257,08.08.20 14:01:42,2020-08-08 14:01:42+02:00
40,14:06:16,08.08.20,2,4.3,257,08.08.20 14:06:16,2020-08-08 14:06:16+02:00
37,14:07:36,08.08.20,2,4.3,257,08.08.20 14:07:36,2020-08-08 14:07:36+02:00
30,14:10:08,08.08.20,2,17.3,257,08.08.20 14:10:08,2020-08-08 14:10:08+02:00
30,14:15:44,08.08.20,2,3.5,257,08.08.20 14:15:44,2020-08-08 14:15:44+02:00
37,14:18:12,08.08.20,2,5.4,257,08.08.20 14:18:12,2020-08-08 14:18:12+02:00
49,14:21:36,08.08.20,2,4.4,257,08.08.20 14:21:36,2020-08-08 14:21:36+02:00
32,14:24:54,08.08.20,2,17.0,257,08.08.20 14:24:54,2020-08-08 14:24:54+02:00
38,14:28:54,08.08.20,2,3.9,257,08.08.20 14:28:54,2020-08-08 14:28:54+02:00
36,14:30:37,08.08.20,2,5.1,257,08.08.20 14:30:37,2020-08-08 14:30:37+02:00
36,14:32:20,08.08.20,2,5.6,257,08.08.20 14:32:20,2020-08-08 14:32:20+02:00
37,14:32:21,08.08.20,2,3.2,257,08.08.20 14:32:21,2020-08-08 14:32:21+02:00
33,14:32:29,08.08.20,2,3.7,257,08.08.20 14:32:29,2020-08-08 14:32:29+02:00
29,14:41:00,08.08.20,2,1.7,257,08.08.20 14:41:00,2020-08-08 14:41:00+02:00
42,14:41:42,08.08.20,2,4.7,257,08.08.20 14:41:42,2020-08-08 14:41:42+02:00
30,14:42:54,08.08.20,2,16.6,257,08.08.20 14:42:54,2020-08-08 14:42:54+02:00
28,14:45:52,08.08.20,2,5.0,257,08.08.20 14:45:52,2020-08-08 14:45:52+02:00
27,14:45:54,08.08.20,2,4.9,257,08.08.20 14:45:54,2020-08-08 14:45:54+02:00
25,14:53:43,08.08.20,2,17.2,257,08.08.20 14:53:43,2020-08-08 14:53:43+02:00
26,14:53:46,08.08.20,2,4.2,257,08.08.20 14:53:46,2020-08-08 14:53:46+02:00
39,14:54:07,08.08.20,2,5.6,257,08.08.20 14:54:07,2020-08-08 14:54:07+02:00
26,14:57:31,08.08.20,2,2.0,257,08.08.20 14:57:31,2020-08-08 14:57:31+02:00
41,15:06:53,08.08.20,2,3.2,257,08.08.20 15:06:53,2020-08-08 15:06:53+02:00
25,15:10:17,08.08.20,2,17.5,257,08.08.20 15:10:17,2020-08-08 15:10:17+02:00
32,15:12:32,08.08.20,2,2.2,257,08.08.20 15:12:32,2020-08-08 15:12:32+02:00
33,15:14:07,08.08.20,2,2.9,257,08.08.20 15:14:07,2020-08-08 15:14:07+02:00
45,15:16:03,08.08.20,2,3.9,257,08.08.20 15:16:03,2020-08-08 15:16:03+02:00
35,15:19:29,08.08.20,2,4.3,257,08.08.20 15:19:29,2020-08-08 15:19:29+02:00
33,15:20:10,08.08.20,2,3.7,257,08.08.20 15:20:10,2020-08-08 15:20:10+02:00
31,15:22:36,08.08.20,2,3.7,257,08.08.20 15:22:36,2020-08-08 15:22:36+02:00
30,15:24:40,08.08.20,2,16.9,257,08.08.20 15:24:40,2020-08-08 15:24:40+02:00
32,15:26:51,08.08.20,2,2.7,257,08.08.20 15:26:51,2020-08-08 15:26:51+02:00
15,15:30:34,08.08.20,2,3.0,257,08.08.20 15:30:34,2020-08-08 15:30:34+02:00
36,15:31:56,08.08.20,2,3.4,257,08.08.20 15:31:56,2020-08-08 15:31:56+02:00
28,15:40:33,08.08.20,2,16.6,257,08.08.20 15:40:33,2020-08-08 15:40:33+02:00
43,15:43:45,08.08.20,2,5.8,257,08.08.20 15:43:45,2020-08-08 15:43:45+02:00
45,15:44:31,08.08.20,2,4.9,257,08.08.20 15:44:31,2020-08-08 15:44:31+02:00
38,15:49:01,08.08.20,2,3.1,257,08.08.20 15:49:01,2020-08-08 15:49:01+02:00
29,15:54:13,08.08.20,2,17.7,257,08.08.20 15:54:13,2020-08-08 15:54:13+02:00
36,15:59:35,08.08.20,2,3.6,257,08.08.20 15:59:35,2020-08-08 15:59:35+02:00
34,16:00:40,08.08.20,2,3.3,257,08.08.20 16:00:40,2020-08-08 16:00:40+02:00
30,16:03:08,08.08.20,2,4.2,257,08.08.20 16:03:08,2020-08-08 16:03:08+02:00
32,16:04:10,08.08.20,2,4.7,257,08.08.20 16:04:10,2020-08-08 16:04:10+02:00
37,16:04:21,08.08.20,2,4.4,257,08.08.20 16:04:21,2020-08-08 16:04:21+02:00
27,16:09:57,08.08.20,2,18.1,257,08.08.20 16:09:57,2020-08-08 16:09:57+02:00
25,16:10:02,08.08.20,2,4.0,257,08.08.20 16:10:02,2020-08-08 16:10:02+02:00
36,16:11:48,08.08.20,2,4.8,257,08.08.20 16:11:48,2020-08-08 16:11:48+02:00
33,16:14:54,08.08.20,2,4.3,257,08.08.20 16:14:54,2020-08-08 16:14:54+02:00
31,16:16:05,08.08.20,2,3.3,257,08.08.20 16:16:05,2020-08-08 16:16:05+02:00
23,16:24:12,08.08.20,2,17.3,257,08.08.20 16:24:12,2020-08-08 16:24:12+02:00
31,16:34:18,08.08.20,2,3.3,257,08.08.20 16:34:18,2020-08-08 16:34:18+02:00
45,16:35:55,08.08.20,2,3.5,257,08.08.20 16:35:55,2020-08-08 16:35:55+02:00
32,16:37:32,08.08.20,2,4.0,257,08.08.20 16:37:32,2020-08-08 16:37:32+02:00
21,16:39:25,08.08.20,2,17.5,257,08.08.20 16:39:25,2020-08-08 16:39:25+02:00
31,16:41:09,08.08.20,2,3.3,257,08.08.20 16:41:09,2020-08-08 16:41:09+02:00
28,16:48:41,08.08.20,2,3.1,257,08.08.20 16:48:41,2020-08-08 16:48:41+02:00
36,16:53:15,08.08.20,2,5.8,257,08.08.20 16:53:15,2020-08-08 16:53:15+02:00
31,16:54:26,08.08.20,2,17.2,257,08.08.20 16:54:26,2020-08-08 16:54:26+02:00
45,16:58:01,08.08.20,2,4.4,257,08.08.20 16:58:01,2020-08-08 16:58:01+02:00
34,17:01:35,08.08.20,2,4.5,257,08.08.20 17:01:35,2020-08-08 17:01:35+02:00
38,17:06:42,08.08.20,2,4.7,257,08.08.20 17:06:42,2020-08-08 17:06:42+02:00
36,17:07:06,08.08.20,2,4.0,257,08.08.20 17:07:06,2020-08-08 17:07:06+02:00
39,17:08:27,08.08.20,2,5.5,257,08.08.20 17:08:27,2020-08-08 17:08:27+02:00
29,17:13:06,08.08.20,2,16.5,257,08.08.20 17:13:06,2020-08-08 17:13:06+02:00
35,17:14:50,08.08.20,2,6.5,257,08.08.20 17:14:50,2020-08-08 17:14:50+02:00
41,17:15:15,08.08.20,2,2.7,257,08.08.20 17:15:15,2020-08-08 17:15:15+02:00
35,17:15:28,08.08.20,2,3.9,257,08.08.20 17:15:28,2020-08-08 17:15:28+02:00
39,17:15:59,08.08.20,2,4.5,257,08.08.20 17:15:59,2020-08-08 17:15:59+02:00
28,17:16:18,08.08.20,2,3.6,257,08.08.20 17:16:18,2020-08-08 17:16:18+02:00
33,17:18:46,08.08.20,2,5.5,257,08.08.20 17:18:46,2020-08-08 17:18:46+02:00
27,17:23:50,08.08.20,2,16.5,257,08.08.20 17:23:50,2020-08-08 17:23:50+02:00
34,17:25:58,08.08.20,2,5.5,257,08.08.20 17:25:58,2020-08-08 17:25:58+02:00
31,17:36:44,08.08.20,2,4.7,257,08.08.20 17:36:44,2020-08-08 17:36:44+02:00
39,17:38:23,08.08.20,2,3.8,257,08.08.20 17:38:23,2020-08-08 17:38:23+02:00
30,17:39:14,08.08.20,2,16.9,257,08.08.20 17:39:14,2020-08-08 17:39:14+02:00
41,17:40:36,08.08.20,2,2.3,257,08.08.20 17:40:36,2020-08-08 17:40:36+02:00
32,17:41:42,08.08.20,2,2.4,257,08.08.20 17:41:42,2020-08-08 17:41:42+02:00
10,17:42:08,08.08.20,2,1.9,257,08.08.20 17:42:08,2020-08-08 17:42:08+02:00
29,17:46:37,08.08.20,2,5.0,257,08.08.20 17:46:37,2020-08-08 17:46:37+02:00
36,17:49:28,08.08.20,2,8.6,257,08.08.20 17:49:28,2020-08-08 17:49:28+02:00
34,17:50:28,08.08.20,2,5.6,257,08.08.20 17:50:28,2020-08-08 17:50:28+02:00
26,17:54:23,08.08.20,2,16.6,257,08.08.20 17:54:23,2020-08-08 17:54:23+02:00
37,17:55:28,08.08.20,2,5.2,257,08.08.20 17:55:28,2020-08-08 17:55:28+02:00
31,17:58:48,08.08.20,2,3.1,257,08.08.20 17:58:48,2020-08-08 17:58:48+02:00
35,18:07:20,08.08.20,2,6.2,257,08.08.20 18:07:20,2020-08-08 18:07:20+02:00
28,18:08:04,08.08.20,2,17.3,257,08.08.20 18:08:04,2020-08-08 18:08:04+02:00
31,18:09:39,08.08.20,2,3.7,257,08.08.20 18:09:39,2020-08-08 18:09:39+02:00
33,18:12:07,08.08.20,2,3.6,257,08.08.20 18:12:07,2020-08-08 18:12:07+02:00
34,18:12:18,08.08.20,2,5.1,257,08.08.20 18:12:18,2020-08-08 18:12:18+02:00
36,18:13:22,08.08.20,2,2.5,257,08.08.20 18:13:22,2020-08-08 18:13:22+02:00
39,18:15:52,08.08.20,2,3.8,257,08.08.20 18:15:52,2020-08-08 18:15:52+02:00
27,18:18:34,08.08.20,2,3.2,257,08.08.20 18:18:34,2020-08-08 18:18:34+02:00
23,18:24:13,08.08.20,2,18.3,257,08.08.20 18:24:13,2020-08-08 18:24:13+02:00
29,18:38:12,08.08.20,2,17.1,257,08.08.20 18:38:12,2020-08-08 18:38:12+02:00
34,18:40:45,08.08.20,2,4.5,257,08.08.20 18:40:45,2020-08-08 18:40:45+02:00
49,18:42:27,08.08.20,2,3.1,257,08.08.20 18:42:27,2020-08-08 18:42:27+02:00
33,18:51:55,08.08.20,2,4.4,257,08.08.20 18:51:55,2020-08-08 18:51:55+02:00
32,18:52:02,08.08.20,2,3.1,257,08.08.20 18:52:02,2020-08-08 18:52:02+02:00
32,18:53:18,08.08.20,2,16.4,257,08.08.20 18:53:18,2020-08-08 18:53:18+02:00
32,18:53:42,08.08.20,2,2.8,257,08.08.20 18:53:42,2020-08-08 18:53:42+02:00
13,18:57:56,08.08.20,2,4.6,257,08.08.20 18:57:56,2020-08-08 18:57:56+02:00
12,18:58:02,08.08.20,2,3.9,257,08.08.20 18:58:02,2020-08-08 18:58:02+02:00
28,19:02:37,08.08.20,2,9.4,257,08.08.20 19:02:37,2020-08-08 19:02:37+02:00
25,19:02:40,08.08.20,2,5.2,257,08.08.20 19:02:40,2020-08-08 19:02:40+02:00
36,19:04:11,08.08.20,2,4.2,257,08.08.20 19:04:11,2020-08-08 19:04:11+02:00
25,19:09:02,08.08.20,2,3.5,257,08.08.20 19:09:02,2020-08-08 19:09:02+02:00
25,19:09:03,08.08.20,2,2.2,257,08.08.20 19:09:03,2020-08-08 19:09:03+02:00
39,19:09:36,08.08.20,2,3.6,257,08.08.20 19:09:36,2020-08-08 19:09:36+02:00
30,19:12:25,08.08.20,2,17.3,257,08.08.20 19:12:25,2020-08-08 19:12:25+02:00
39,19:14:11,08.08.20,2,4.6,257,08.08.20 19:14:11,2020-08-08 19:14:11+02:00
29,19:19:09,08.08.20,2,3.2,257,08.08.20 19:19:09,2020-08-08 19:19:09+02:00
22,19:19:10,08.08.20,2,3.6,257,08.08.20 19:19:10,2020-08-08 19:19:10+02:00
33,19:43:17,08.08.20,2,3.8,257,08.08.20 19:43:17,2020-08-08 19:43:17+02:00
36,19:43:35,08.08.20,2,4.5,257,08.08.20 19:43:35,2020-08-08 19:43:35+02:00
23,19:48:50,08.08.20,2,6.2,257,08.08.20 19:48:50,2020-08-08 19:48:50+02:00
33,19:50:11,08.08.20,2,4.3,257,08.08.20 19:50:11,2020-08-08 19:50:11+02:00
33,19:55:41,08.08.20,2,7.4,257,08.08.20 19:55:41,2020-08-08 19:55:41+02:00
31,20:03:27,08.08.20,2,2.8,257,08.08.20 20:03:27,2020-08-08 20:03:27+02:00
27,20:04:55,08.08.20,2,8.5,257,08.08.20 20:04:55,2020-08-08 20:04:55+02:00
40,20:08:00,08.08.20,2,3.9,257,08.08.20 20:08:00,2020-08-08 20:08:00+02:00
33,20:10:45,08.08.20,2,3.8,257,08.08.20 20:10:45,2020-08-08 20:10:45+02:00
31,20:12:44,08.08.20,2,3.4,257,08.08.20 20:12:44,2020-08-08 20:12:44+02:00
37,20:22:35,08.08.20,2,3.7,257,08.08.20 20:22:35,2020-08-08 20:22:35+02:00
31,20:24:30,08.08.20,2,4.4,257,08.08.20 20:24:30,2020-08-08 20:24:30+02:00
35,20:27:22,08.08.20,2,8.5,257,08.08.20 20:27:22,2020-08-08 20:27:22+02:00
31,20:32:12,08.08.20,2,5.0,257,08.08.20 20:32:12,2020-08-08 20:32:12+02:00
32,20:35:10,08.08.20,2,3.5,257,08.08.20 20:35:10,2020-08-08 20:35:10+02:00
36,20:43:13,08.08.20,2,4.3,257,08.08.20 20:43:13,2020-08-08 20:43:13+02:00
32,20:43:16,08.08.20,2,5.1,257,08.08.20 20:43:16,2020-08-08 20:43:16+02:00
32,20:48:55,08.08.20,2,9.7,257,08.08.20 20:48:55,2020-08-08 20:48:55+02:00
37,20:51:56,08.08.20,2,2.9,257,08.08.20 20:51:56,2020-08-08 20:51:56+02:00
39,20:51:58,08.08.20,2,3.3,257,08.08.20 20:51:58,2020-08-08 20:51:58+02:00
31,20:58:34,08.08.20,2,2.6,257,08.08.20 20:58:34,2020-08-08 20:58:34+02:00
26,21:02:53,08.08.20,2,9.5,257,08.08.20 21:02:53,2020-08-08 21:02:53+02:00
28,21:04:03,08.08.20,2,4.4,257,08.08.20 21:04:03,2020-08-08 21:04:03+02:00
35,21:12:36,08.08.20,2,5.6,257,08.08.20 21:12:36,2020-08-08 21:12:36+02:00
39,21:13:41,08.08.20,2,4.5,257,08.08.20 21:13:41,2020-08-08 21:13:41+02:00
40,21:17:38,08.08.20,2,4.3,257,08.08.20 21:17:38,2020-08-08 21:17:38+02:00
25,21:20:48,08.08.20,2,6.1,257,08.08.20 21:20:48,2020-08-08 21:20:48+02:00
39,21:22:52,08.08.20,2,6.0,257,08.08.20 21:22:52,2020-08-08 21:22:52+02:00
34,21:22:58,08.08.20,2,4.1,257,08.08.20 21:22:58,2020-08-08 21:22:58+02:00
27,21:23:38,08.08.20,2,3.7,257,08.08.20 21:23:38,2020-08-08 21:23:38+02:00
42,21:40:05,08.08.20,2,4.5,257,08.08.20 21:40:05,2020-08-08 21:40:05+02:00
26,21:47:43,08.08.20,2,3.5,257,08.08.20 21:47:43,2020-08-08 21:47:43+02:00
31,21:47:51,08.08.20,2,5.5,257,08.08.20 21:47:51,2020-08-08 21:47:51+02:00
43,21:48:53,08.08.20,2,5.4,257,08.08.20 21:48:53,2020-08-08 21:48:53+02:00
42,21:48:55,08.08.20,2,5.0,257,08.08.20 21:48:55,2020-08-08 21:48:55+02:00
46,21:49:04,08.08.20,2,5.4,257,08.08.20 21:49:04,2020-08-08 21:49:04+02:00
33,21:51:47,08.08.20,2,4.4,257,08.08.20 21:51:47,2020-08-08 21:51:47+02:00
33,22:12:54,08.08.20,2,3.3,257,08.08.20 22:12:54,2020-08-08 22:12:54+02:00
10,22:17:55,08.08.20,2,2.1,257,08.08.20 22:17:55,2020-08-08 22:17:55+02:00
37,22:18:47,08.08.20,2,4.2,257,08.08.20 22:18:47,2020-08-08 22:18:47+02:00
43,22:20:24,08.08.20,2,6.8,257,08.08.20 22:20:24,2020-08-08 22:20:24+02:00
