Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:33:55,15.03.18,1,12.5,175,15.03.18 09:33:55,2018-03-15 09:33:55+01:00
25,09:34:00,15.03.18,1,4.7,175,15.03.18 09:34:00,2018-03-15 09:34:00+01:00
22,09:34:03,15.03.18,1,4.3,175,15.03.18 09:34:03,2018-03-15 09:34:03+01:00
29,09:34:19,15.03.18,1,6.1,175,15.03.18 09:34:19,2018-03-15 09:34:19+01:00
18,09:35:19,15.03.18,1,0.5,175,15.03.18 09:35:19,2018-03-15 09:35:19+01:00
16,09:36:05,15.03.18,1,4.1,175,15.03.18 09:36:05,2018-03-15 09:36:05+01:00
7,09:36:17,15.03.18,1,5.0,175,15.03.18 09:36:17,2018-03-15 09:36:17+01:00
8,09:36:22,15.03.18,1,5.6,175,15.03.18 09:36:22,2018-03-15 09:36:22+01:00
13,09:36:32,15.03.18,1,4.0,175,15.03.18 09:36:32,2018-03-15 09:36:32+01:00
26,09:37:09,15.03.18,1,4.4,175,15.03.18 09:37:09,2018-03-15 09:37:09+01:00
27,09:37:16,15.03.18,1,6.8,175,15.03.18 09:37:16,2018-03-15 09:37:16+01:00
29,09:37:18,15.03.18,1,5.1,175,15.03.18 09:37:18,2018-03-15 09:37:18+01:00
25,09:37:40,15.03.18,1,4.2,175,15.03.18 09:37:40,2018-03-15 09:37:40+01:00
21,09:37:48,15.03.18,1,4.4,175,15.03.18 09:37:48,2018-03-15 09:37:48+01:00
23,09:37:56,15.03.18,1,4.8,175,15.03.18 09:37:56,2018-03-15 09:37:56+01:00
23,09:38:31,15.03.18,1,4.9,175,15.03.18 09:38:31,2018-03-15 09:38:31+01:00
28,09:38:50,15.03.18,1,5.9,175,15.03.18 09:38:50,2018-03-15 09:38:50+01:00
30,09:39:35,15.03.18,1,4.4,175,15.03.18 09:39:35,2018-03-15 09:39:35+01:00
29,09:39:45,15.03.18,1,19.3,175,15.03.18 09:39:45,2018-03-15 09:39:45+01:00
25,09:40:04,15.03.18,1,5.0,175,15.03.18 09:40:04,2018-03-15 09:40:04+01:00
22,09:40:39,15.03.18,1,5.0,175,15.03.18 09:40:39,2018-03-15 09:40:39+01:00
19,09:40:41,15.03.18,1,4.1,175,15.03.18 09:40:41,2018-03-15 09:40:41+01:00
26,09:41:08,15.03.18,1,19.7,175,15.03.18 09:41:08,2018-03-15 09:41:08+01:00
29,09:41:49,15.03.18,1,4.6,175,15.03.18 09:41:49,2018-03-15 09:41:49+01:00
21,09:42:32,15.03.18,1,4.0,175,15.03.18 09:42:32,2018-03-15 09:42:32+01:00
18,09:43:26,15.03.18,1,4.2,175,15.03.18 09:43:26,2018-03-15 09:43:26+01:00
22,09:43:40,15.03.18,1,3.7,175,15.03.18 09:43:40,2018-03-15 09:43:40+01:00
16,09:43:59,15.03.18,1,4.8,175,15.03.18 09:43:59,2018-03-15 09:43:59+01:00
21,09:45:07,15.03.18,1,3.9,175,15.03.18 09:45:07,2018-03-15 09:45:07+01:00
25,09:45:32,15.03.18,1,0.7,175,15.03.18 09:45:32,2018-03-15 09:45:32+01:00
34,09:45:40,15.03.18,1,8.0,175,15.03.18 09:45:40,2018-03-15 09:45:40+01:00
24,09:46:09,15.03.18,1,18.7,175,15.03.18 09:46:09,2018-03-15 09:46:09+01:00
35,09:46:41,15.03.18,1,19.0,175,15.03.18 09:46:41,2018-03-15 09:46:41+01:00
23,09:46:57,15.03.18,1,3.8,175,15.03.18 09:46:57,2018-03-15 09:46:57+01:00
19,09:47:58,15.03.18,1,3.6,175,15.03.18 09:47:58,2018-03-15 09:47:58+01:00
19,09:48:07,15.03.18,1,3.8,175,15.03.18 09:48:07,2018-03-15 09:48:07+01:00
21,09:48:10,15.03.18,1,3.6,175,15.03.18 09:48:10,2018-03-15 09:48:10+01:00
23,09:48:37,15.03.18,1,4.5,175,15.03.18 09:48:37,2018-03-15 09:48:37+01:00
32,09:49:15,15.03.18,1,5.3,175,15.03.18 09:49:15,2018-03-15 09:49:15+01:00
22,09:49:26,15.03.18,1,18.8,175,15.03.18 09:49:26,2018-03-15 09:49:26+01:00
25,09:49:38,15.03.18,1,4.3,175,15.03.18 09:49:38,2018-03-15 09:49:38+01:00
17,09:50:07,15.03.18,1,0.7,175,15.03.18 09:50:07,2018-03-15 09:50:07+01:00
24,09:50:16,15.03.18,1,4.1,175,15.03.18 09:50:16,2018-03-15 09:50:16+01:00
20,09:50:23,15.03.18,1,3.9,175,15.03.18 09:50:23,2018-03-15 09:50:23+01:00
22,09:50:26,15.03.18,1,4.6,175,15.03.18 09:50:26,2018-03-15 09:50:26+01:00
15,09:50:35,15.03.18,1,5.5,175,15.03.18 09:50:35,2018-03-15 09:50:35+01:00
19,09:50:44,15.03.18,1,4.4,175,15.03.18 09:50:44,2018-03-15 09:50:44+01:00
19,09:50:49,15.03.18,1,4.0,175,15.03.18 09:50:49,2018-03-15 09:50:49+01:00
23,09:51:20,15.03.18,1,3.3,175,15.03.18 09:51:20,2018-03-15 09:51:20+01:00
25,09:51:35,15.03.18,1,4.2,175,15.03.18 09:51:35,2018-03-15 09:51:35+01:00
35,09:52:22,15.03.18,1,4.5,175,15.03.18 09:52:22,2018-03-15 09:52:22+01:00
17,09:52:43,15.03.18,1,1.6,175,15.03.18 09:52:43,2018-03-15 09:52:43+01:00
20,09:53:48,15.03.18,1,5.4,175,15.03.18 09:53:48,2018-03-15 09:53:48+01:00
24,09:54:08,15.03.18,1,4.3,175,15.03.18 09:54:08,2018-03-15 09:54:08+01:00
25,09:54:33,15.03.18,1,4.3,175,15.03.18 09:54:33,2018-03-15 09:54:33+01:00
23,09:55:05,15.03.18,1,5.2,175,15.03.18 09:55:05,2018-03-15 09:55:05+01:00
27,09:55:28,15.03.18,1,20.5,175,15.03.18 09:55:28,2018-03-15 09:55:28+01:00
22,09:55:32,15.03.18,1,4.1,175,15.03.18 09:55:32,2018-03-15 09:55:32+01:00
29,09:55:39,15.03.18,1,4.6,175,15.03.18 09:55:39,2018-03-15 09:55:39+01:00
18,09:55:52,15.03.18,1,3.6,175,15.03.18 09:55:52,2018-03-15 09:55:52+01:00
15,09:56:19,15.03.18,1,10.0,175,15.03.18 09:56:19,2018-03-15 09:56:19+01:00
23,09:56:25,15.03.18,1,4.0,175,15.03.18 09:56:25,2018-03-15 09:56:25+01:00
18,09:57:06,15.03.18,1,4.0,175,15.03.18 09:57:06,2018-03-15 09:57:06+01:00
18,09:57:28,15.03.18,1,4.1,175,15.03.18 09:57:28,2018-03-15 09:57:28+01:00
32,09:57:32,15.03.18,1,19.8,175,15.03.18 09:57:32,2018-03-15 09:57:32+01:00
16,09:58:32,15.03.18,1,5.9,175,15.03.18 09:58:32,2018-03-15 09:58:32+01:00
20,09:59:25,15.03.18,1,4.4,175,15.03.18 09:59:25,2018-03-15 09:59:25+01:00
24,09:59:31,15.03.18,1,4.1,175,15.03.18 09:59:31,2018-03-15 09:59:31+01:00
22,10:01:56,15.03.18,1,4.4,175,15.03.18 10:01:56,2018-03-15 10:01:56+01:00
24,10:02:21,15.03.18,1,5.5,175,15.03.18 10:02:21,2018-03-15 10:02:21+01:00
20,10:02:41,15.03.18,1,6.0,175,15.03.18 10:02:41,2018-03-15 10:02:41+01:00
28,10:03:27,15.03.18,1,22.2,175,15.03.18 10:03:27,2018-03-15 10:03:27+01:00
29,10:03:47,15.03.18,1,1.9,175,15.03.18 10:03:47,2018-03-15 10:03:47+01:00
28,10:04:13,15.03.18,1,23.4,175,15.03.18 10:04:13,2018-03-15 10:04:13+01:00
25,10:04:19,15.03.18,1,4.1,175,15.03.18 10:04:19,2018-03-15 10:04:19+01:00
22,10:04:41,15.03.18,1,5.1,175,15.03.18 10:04:41,2018-03-15 10:04:41+01:00
23,10:04:44,15.03.18,1,5.2,175,15.03.18 10:04:44,2018-03-15 10:04:44+01:00
24,10:04:59,15.03.18,1,21.5,175,15.03.18 10:04:59,2018-03-15 10:04:59+01:00
28,10:05:03,15.03.18,1,6.2,175,15.03.18 10:05:03,2018-03-15 10:05:03+01:00
26,10:05:12,15.03.18,1,5.0,175,15.03.18 10:05:12,2018-03-15 10:05:12+01:00
20,10:05:20,15.03.18,1,4.5,175,15.03.18 10:05:20,2018-03-15 10:05:20+01:00
22,10:05:29,15.03.18,1,4.1,175,15.03.18 10:05:29,2018-03-15 10:05:29+01:00
32,10:06:37,15.03.18,1,6.1,175,15.03.18 10:06:37,2018-03-15 10:06:37+01:00
18,10:07:16,15.03.18,1,4.1,175,15.03.18 10:07:16,2018-03-15 10:07:16+01:00
19,10:07:17,15.03.18,1,0.6,175,15.03.18 10:07:17,2018-03-15 10:07:17+01:00
20,10:07:31,15.03.18,1,4.5,175,15.03.18 10:07:31,2018-03-15 10:07:31+01:00
31,10:08:17,15.03.18,1,12.5,175,15.03.18 10:08:17,2018-03-15 10:08:17+01:00
26,10:08:39,15.03.18,1,3.4,175,15.03.18 10:08:39,2018-03-15 10:08:39+01:00
29,10:09:02,15.03.18,1,5.9,175,15.03.18 10:09:02,2018-03-15 10:09:02+01:00
25,10:09:17,15.03.18,1,6.2,175,15.03.18 10:09:17,2018-03-15 10:09:17+01:00
26,10:09:33,15.03.18,1,8.1,175,15.03.18 10:09:33,2018-03-15 10:09:33+01:00
18,10:09:37,15.03.18,1,4.5,175,15.03.18 10:09:37,2018-03-15 10:09:37+01:00
22,10:09:58,15.03.18,1,4.1,175,15.03.18 10:09:58,2018-03-15 10:09:58+01:00
30,10:10:12,15.03.18,1,5.5,175,15.03.18 10:10:12,2018-03-15 10:10:12+01:00
23,10:10:28,15.03.18,1,0.9,175,15.03.18 10:10:28,2018-03-15 10:10:28+01:00
21,10:10:35,15.03.18,1,4.3,175,15.03.18 10:10:35,2018-03-15 10:10:35+01:00
24,10:10:38,15.03.18,1,5.5,175,15.03.18 10:10:38,2018-03-15 10:10:38+01:00
20,10:10:47,15.03.18,1,25.5,175,15.03.18 10:10:47,2018-03-15 10:10:47+01:00
21,10:11:00,15.03.18,1,12.5,175,15.03.18 10:11:00,2018-03-15 10:11:00+01:00
22,10:11:02,15.03.18,1,4.2,175,15.03.18 10:11:02,2018-03-15 10:11:02+01:00
21,10:11:04,15.03.18,1,0.9,175,15.03.18 10:11:04,2018-03-15 10:11:04+01:00
23,10:11:19,15.03.18,1,5.1,175,15.03.18 10:11:19,2018-03-15 10:11:19+01:00
12,10:11:23,15.03.18,1,0.7,175,15.03.18 10:11:23,2018-03-15 10:11:23+01:00
33,10:11:33,15.03.18,1,4.8,175,15.03.18 10:11:33,2018-03-15 10:11:33+01:00
26,10:12:47,15.03.18,1,4.4,175,15.03.18 10:12:47,2018-03-15 10:12:47+01:00
25,10:12:57,15.03.18,1,6.4,175,15.03.18 10:12:57,2018-03-15 10:12:57+01:00
20,10:13:08,15.03.18,1,6.1,175,15.03.18 10:13:08,2018-03-15 10:13:08+01:00
12,10:13:26,15.03.18,1,2.1,175,15.03.18 10:13:26,2018-03-15 10:13:26+01:00
21,10:14:14,15.03.18,1,20.6,175,15.03.18 10:14:14,2018-03-15 10:14:14+01:00
20,10:14:59,15.03.18,1,4.3,175,15.03.18 10:14:59,2018-03-15 10:14:59+01:00
19,10:15:02,15.03.18,1,4.5,175,15.03.18 10:15:02,2018-03-15 10:15:02+01:00
17,10:15:08,15.03.18,1,5.0,175,15.03.18 10:15:08,2018-03-15 10:15:08+01:00
22,10:15:14,15.03.18,1,4.1,175,15.03.18 10:15:14,2018-03-15 10:15:14+01:00
29,10:15:26,15.03.18,1,5.4,175,15.03.18 10:15:26,2018-03-15 10:15:26+01:00
21,10:17:00,15.03.18,1,5.3,175,15.03.18 10:17:00,2018-03-15 10:17:00+01:00
25,10:17:30,15.03.18,1,21.6,175,15.03.18 10:17:30,2018-03-15 10:17:30+01:00
15,10:17:35,15.03.18,1,9.6,175,15.03.18 10:17:35,2018-03-15 10:17:35+01:00
16,10:17:38,15.03.18,1,4.8,175,15.03.18 10:17:38,2018-03-15 10:17:38+01:00
25,10:18:16,15.03.18,1,20.3,175,15.03.18 10:18:16,2018-03-15 10:18:16+01:00
21,10:18:20,15.03.18,1,4.9,175,15.03.18 10:18:20,2018-03-15 10:18:20+01:00
23,10:19:18,15.03.18,1,5.0,175,15.03.18 10:19:18,2018-03-15 10:19:18+01:00
31,10:19:20,15.03.18,1,7.8,175,15.03.18 10:19:20,2018-03-15 10:19:20+01:00
24,10:19:23,15.03.18,1,4.2,175,15.03.18 10:19:23,2018-03-15 10:19:23+01:00
20,10:19:50,15.03.18,1,4.1,175,15.03.18 10:19:50,2018-03-15 10:19:50+01:00
22,10:19:56,15.03.18,1,4.0,175,15.03.18 10:19:56,2018-03-15 10:19:56+01:00
22,10:20:07,15.03.18,1,5.3,175,15.03.18 10:20:07,2018-03-15 10:20:07+01:00
21,10:20:48,15.03.18,1,4.5,175,15.03.18 10:20:48,2018-03-15 10:20:48+01:00
16,10:21:24,15.03.18,1,3.7,175,15.03.18 10:21:24,2018-03-15 10:21:24+01:00
22,10:21:50,15.03.18,1,4.7,175,15.03.18 10:21:50,2018-03-15 10:21:50+01:00
21,10:21:56,15.03.18,1,4.1,175,15.03.18 10:21:56,2018-03-15 10:21:56+01:00
17,10:22:18,15.03.18,1,3.0,175,15.03.18 10:22:18,2018-03-15 10:22:18+01:00
20,10:22:33,15.03.18,1,4.2,175,15.03.18 10:22:33,2018-03-15 10:22:33+01:00
19,10:22:37,15.03.18,1,0.5,175,15.03.18 10:22:37,2018-03-15 10:22:37+01:00
22,10:22:44,15.03.18,1,4.2,175,15.03.18 10:22:44,2018-03-15 10:22:44+01:00
20,10:24:01,15.03.18,1,5.2,175,15.03.18 10:24:01,2018-03-15 10:24:01+01:00
15,10:24:03,15.03.18,1,0.9,175,15.03.18 10:24:03,2018-03-15 10:24:03+01:00
26,10:24:31,15.03.18,1,5.3,175,15.03.18 10:24:31,2018-03-15 10:24:31+01:00
18,10:25:08,15.03.18,1,3.6,175,15.03.18 10:25:08,2018-03-15 10:25:08+01:00
24,10:25:10,15.03.18,1,4.3,175,15.03.18 10:25:10,2018-03-15 10:25:10+01:00
25,10:25:41,15.03.18,1,4.2,175,15.03.18 10:25:41,2018-03-15 10:25:41+01:00
20,10:25:54,15.03.18,1,0.6,175,15.03.18 10:25:54,2018-03-15 10:25:54+01:00
23,10:26:57,15.03.18,1,20.5,175,15.03.18 10:26:57,2018-03-15 10:26:57+01:00
22,10:27:02,15.03.18,1,4.3,175,15.03.18 10:27:02,2018-03-15 10:27:02+01:00
21,10:27:06,15.03.18,1,4.0,175,15.03.18 10:27:06,2018-03-15 10:27:06+01:00
26,10:27:11,15.03.18,1,0.8,175,15.03.18 10:27:11,2018-03-15 10:27:11+01:00
23,10:27:33,15.03.18,1,20.3,175,15.03.18 10:27:33,2018-03-15 10:27:33+01:00
20,10:27:50,15.03.18,1,4.2,175,15.03.18 10:27:50,2018-03-15 10:27:50+01:00
18,10:28:01,15.03.18,1,4.3,175,15.03.18 10:28:01,2018-03-15 10:28:01+01:00
17,10:28:20,15.03.18,1,4.2,175,15.03.18 10:28:20,2018-03-15 10:28:20+01:00
14,10:29:07,15.03.18,1,4.5,175,15.03.18 10:29:07,2018-03-15 10:29:07+01:00
25,10:29:53,15.03.18,1,5.3,175,15.03.18 10:29:53,2018-03-15 10:29:53+01:00
30,10:30:04,15.03.18,1,4.3,175,15.03.18 10:30:04,2018-03-15 10:30:04+01:00
27,10:30:13,15.03.18,1,4.3,175,15.03.18 10:30:13,2018-03-15 10:30:13+01:00
21,10:30:26,15.03.18,1,5.6,175,15.03.18 10:30:26,2018-03-15 10:30:26+01:00
20,10:30:29,15.03.18,1,4.1,175,15.03.18 10:30:29,2018-03-15 10:30:29+01:00
17,10:30:38,15.03.18,1,7.8,175,15.03.18 10:30:38,2018-03-15 10:30:38+01:00
21,10:30:46,15.03.18,1,4.0,175,15.03.18 10:30:46,2018-03-15 10:30:46+01:00
30,10:30:57,15.03.18,1,4.7,175,15.03.18 10:30:57,2018-03-15 10:30:57+01:00
28,10:31:08,15.03.18,1,4.8,175,15.03.18 10:31:08,2018-03-15 10:31:08+01:00
23,10:31:50,15.03.18,1,4.2,175,15.03.18 10:31:50,2018-03-15 10:31:50+01:00
29,10:32:09,15.03.18,1,19.3,175,15.03.18 10:32:09,2018-03-15 10:32:09+01:00
24,10:32:32,15.03.18,1,7.8,175,15.03.18 10:32:32,2018-03-15 10:32:32+01:00
8,10:32:44,15.03.18,1,5.4,175,15.03.18 10:32:44,2018-03-15 10:32:44+01:00
24,10:33:37,15.03.18,1,4.4,175,15.03.18 10:33:37,2018-03-15 10:33:37+01:00
21,10:33:48,15.03.18,1,4.1,175,15.03.18 10:33:48,2018-03-15 10:33:48+01:00
24,10:33:50,15.03.18,1,4.8,175,15.03.18 10:33:50,2018-03-15 10:33:50+01:00
19,10:34:04,15.03.18,1,3.3,175,15.03.18 10:34:04,2018-03-15 10:34:04+01:00
25,10:34:28,15.03.18,1,4.2,175,15.03.18 10:34:28,2018-03-15 10:34:28+01:00
28,10:34:40,15.03.18,1,5.3,175,15.03.18 10:34:40,2018-03-15 10:34:40+01:00
24,10:35:24,15.03.18,1,3.9,175,15.03.18 10:35:24,2018-03-15 10:35:24+01:00
27,10:35:45,15.03.18,1,19.8,175,15.03.18 10:35:45,2018-03-15 10:35:45+01:00
25,10:35:55,15.03.18,1,4.5,175,15.03.18 10:35:55,2018-03-15 10:35:55+01:00
22,10:36:29,15.03.18,1,7.8,175,15.03.18 10:36:29,2018-03-15 10:36:29+01:00
23,10:36:33,15.03.18,1,3.7,175,15.03.18 10:36:33,2018-03-15 10:36:33+01:00
23,10:37:29,15.03.18,1,6.5,175,15.03.18 10:37:29,2018-03-15 10:37:29+01:00
21,10:37:48,15.03.18,1,5.9,175,15.03.18 10:37:48,2018-03-15 10:37:48+01:00
23,10:38:02,15.03.18,1,4.1,175,15.03.18 10:38:02,2018-03-15 10:38:02+01:00
14,10:38:44,15.03.18,1,3.5,175,15.03.18 10:38:44,2018-03-15 10:38:44+01:00
27,10:39:01,15.03.18,1,4.2,175,15.03.18 10:39:01,2018-03-15 10:39:01+01:00
30,10:39:14,15.03.18,1,7.8,175,15.03.18 10:39:14,2018-03-15 10:39:14+01:00
19,10:39:36,15.03.18,1,5.0,175,15.03.18 10:39:36,2018-03-15 10:39:36+01:00
29,10:40:07,15.03.18,1,13.8,175,15.03.18 10:40:07,2018-03-15 10:40:07+01:00
28,10:40:46,15.03.18,1,4.8,175,15.03.18 10:40:46,2018-03-15 10:40:46+01:00
25,10:41:18,15.03.18,1,20.0,175,15.03.18 10:41:18,2018-03-15 10:41:18+01:00
13,10:41:28,15.03.18,1,10.3,175,15.03.18 10:41:28,2018-03-15 10:41:28+01:00
27,10:41:35,15.03.18,1,4.8,175,15.03.18 10:41:35,2018-03-15 10:41:35+01:00
24,10:41:37,15.03.18,1,4.2,175,15.03.18 10:41:37,2018-03-15 10:41:37+01:00
20,10:41:50,15.03.18,1,5.3,175,15.03.18 10:41:50,2018-03-15 10:41:50+01:00
26,10:42:07,15.03.18,1,4.3,175,15.03.18 10:42:07,2018-03-15 10:42:07+01:00
24,10:43:10,15.03.18,1,4.2,175,15.03.18 10:43:10,2018-03-15 10:43:10+01:00
20,10:43:14,15.03.18,1,7.2,175,15.03.18 10:43:14,2018-03-15 10:43:14+01:00
14,10:43:22,15.03.18,1,5.4,175,15.03.18 10:43:22,2018-03-15 10:43:22+01:00
19,10:43:37,15.03.18,1,4.2,175,15.03.18 10:43:37,2018-03-15 10:43:37+01:00
21,10:44:33,15.03.18,1,10.2,175,15.03.18 10:44:33,2018-03-15 10:44:33+01:00
17,10:44:39,15.03.18,1,6.6,175,15.03.18 10:44:39,2018-03-15 10:44:39+01:00
16,10:44:48,15.03.18,1,19.3,175,15.03.18 10:44:48,2018-03-15 10:44:48+01:00
19,10:45:02,15.03.18,1,4.9,175,15.03.18 10:45:02,2018-03-15 10:45:02+01:00
22,10:45:25,15.03.18,1,4.3,175,15.03.18 10:45:25,2018-03-15 10:45:25+01:00
26,10:45:28,15.03.18,1,5.2,175,15.03.18 10:45:28,2018-03-15 10:45:28+01:00
17,10:45:38,15.03.18,1,4.2,175,15.03.18 10:45:38,2018-03-15 10:45:38+01:00
29,10:46:36,15.03.18,1,4.4,175,15.03.18 10:46:36,2018-03-15 10:46:36+01:00
26,10:47:38,15.03.18,1,6.0,175,15.03.18 10:47:38,2018-03-15 10:47:38+01:00
24,10:47:47,15.03.18,1,20.3,175,15.03.18 10:47:47,2018-03-15 10:47:47+01:00
29,10:48:34,15.03.18,1,5.4,175,15.03.18 10:48:34,2018-03-15 10:48:34+01:00
24,10:49:19,15.03.18,1,19.1,175,15.03.18 10:49:19,2018-03-15 10:49:19+01:00
20,10:49:27,15.03.18,1,3.9,175,15.03.18 10:49:27,2018-03-15 10:49:27+01:00
34,10:49:44,15.03.18,1,4.0,175,15.03.18 10:49:44,2018-03-15 10:49:44+01:00
31,10:51:26,15.03.18,1,3.7,175,15.03.18 10:51:26,2018-03-15 10:51:26+01:00
24,10:51:51,15.03.18,1,4.2,175,15.03.18 10:51:51,2018-03-15 10:51:51+01:00
32,10:52:36,15.03.18,1,8.0,175,15.03.18 10:52:36,2018-03-15 10:52:36+01:00
21,10:53:23,15.03.18,1,4.3,175,15.03.18 10:53:23,2018-03-15 10:53:23+01:00
24,10:53:25,15.03.18,1,7.5,175,15.03.18 10:53:25,2018-03-15 10:53:25+01:00
24,10:53:27,15.03.18,1,4.1,175,15.03.18 10:53:27,2018-03-15 10:53:27+01:00
27,10:53:32,15.03.18,1,5.7,175,15.03.18 10:53:32,2018-03-15 10:53:32+01:00
21,10:53:35,15.03.18,1,3.8,175,15.03.18 10:53:35,2018-03-15 10:53:35+01:00
17,10:53:37,15.03.18,1,3.4,175,15.03.18 10:53:37,2018-03-15 10:53:37+01:00
17,10:54:41,15.03.18,1,1.3,175,15.03.18 10:54:41,2018-03-15 10:54:41+01:00
22,10:54:45,15.03.18,1,4.8,175,15.03.18 10:54:45,2018-03-15 10:54:45+01:00
17,10:55:27,15.03.18,1,3.7,175,15.03.18 10:55:27,2018-03-15 10:55:27+01:00
19,10:55:57,15.03.18,1,19.7,175,15.03.18 10:55:57,2018-03-15 10:55:57+01:00
22,10:56:29,15.03.18,1,3.9,175,15.03.18 10:56:29,2018-03-15 10:56:29+01:00
24,10:58:10,15.03.18,1,4.1,175,15.03.18 10:58:10,2018-03-15 10:58:10+01:00
27,10:59:27,15.03.18,1,15.1,175,15.03.18 10:59:27,2018-03-15 10:59:27+01:00
17,10:59:39,15.03.18,1,4.3,175,15.03.18 10:59:39,2018-03-15 10:59:39+01:00
21,10:59:48,15.03.18,1,5.5,175,15.03.18 10:59:48,2018-03-15 10:59:48+01:00
22,10:59:54,15.03.18,1,4.6,175,15.03.18 10:59:54,2018-03-15 10:59:54+01:00
27,11:00:34,15.03.18,1,3.9,175,15.03.18 11:00:34,2018-03-15 11:00:34+01:00
19,11:01:34,15.03.18,1,6.4,175,15.03.18 11:01:34,2018-03-15 11:01:34+01:00
21,11:01:37,15.03.18,1,4.4,175,15.03.18 11:01:37,2018-03-15 11:01:37+01:00
21,11:01:39,15.03.18,1,4.6,175,15.03.18 11:01:39,2018-03-15 11:01:39+01:00
23,11:01:49,15.03.18,1,3.2,175,15.03.18 11:01:49,2018-03-15 11:01:49+01:00
23,11:02:35,15.03.18,1,13.1,175,15.03.18 11:02:35,2018-03-15 11:02:35+01:00
25,11:03:45,15.03.18,1,19.1,175,15.03.18 11:03:45,2018-03-15 11:03:45+01:00
28,11:04:36,15.03.18,1,20.9,175,15.03.18 11:04:36,2018-03-15 11:04:36+01:00
18,11:05:01,15.03.18,1,4.3,175,15.03.18 11:05:01,2018-03-15 11:05:01+01:00
25,11:05:17,15.03.18,1,3.9,175,15.03.18 11:05:17,2018-03-15 11:05:17+01:00
28,11:05:32,15.03.18,1,4.7,175,15.03.18 11:05:32,2018-03-15 11:05:32+01:00
26,11:05:46,15.03.18,1,5.4,175,15.03.18 11:05:46,2018-03-15 11:05:46+01:00
25,11:05:59,15.03.18,1,4.3,175,15.03.18 11:05:59,2018-03-15 11:05:59+01:00
24,11:06:05,15.03.18,1,4.6,175,15.03.18 11:06:05,2018-03-15 11:06:05+01:00
31,11:07:37,15.03.18,1,4.1,175,15.03.18 11:07:37,2018-03-15 11:07:37+01:00
29,11:08:08,15.03.18,1,20.5,175,15.03.18 11:08:08,2018-03-15 11:08:08+01:00
18,11:09:33,15.03.18,1,4.3,175,15.03.18 11:09:33,2018-03-15 11:09:33+01:00
26,11:10:11,15.03.18,1,20.1,175,15.03.18 11:10:11,2018-03-15 11:10:11+01:00
30,11:11:13,15.03.18,1,5.9,175,15.03.18 11:11:13,2018-03-15 11:11:13+01:00
16,11:11:28,15.03.18,1,4.7,175,15.03.18 11:11:28,2018-03-15 11:11:28+01:00
25,11:11:47,15.03.18,1,19.7,175,15.03.18 11:11:47,2018-03-15 11:11:47+01:00
23,11:11:59,15.03.18,1,3.4,175,15.03.18 11:11:59,2018-03-15 11:11:59+01:00
20,11:12:09,15.03.18,1,4.4,175,15.03.18 11:12:09,2018-03-15 11:12:09+01:00
21,11:12:45,15.03.18,1,4.3,175,15.03.18 11:12:45,2018-03-15 11:12:45+01:00
25,11:12:49,15.03.18,1,3.9,175,15.03.18 11:12:49,2018-03-15 11:12:49+01:00
27,11:13:16,15.03.18,1,4.3,175,15.03.18 11:13:16,2018-03-15 11:13:16+01:00
19,11:13:40,15.03.18,1,5.0,175,15.03.18 11:13:40,2018-03-15 11:13:40+01:00
20,11:16:41,15.03.18,1,4.3,175,15.03.18 11:16:41,2018-03-15 11:16:41+01:00
20,11:16:47,15.03.18,1,6.2,175,15.03.18 11:16:47,2018-03-15 11:16:47+01:00
29,11:17:23,15.03.18,1,3.4,175,15.03.18 11:17:23,2018-03-15 11:17:23+01:00
19,11:17:45,15.03.18,1,19.7,175,15.03.18 11:17:45,2018-03-15 11:17:45+01:00
24,11:17:50,15.03.18,1,4.6,175,15.03.18 11:17:50,2018-03-15 11:17:50+01:00
31,11:18:16,15.03.18,1,21.0,175,15.03.18 11:18:16,2018-03-15 11:18:16+01:00
22,11:18:36,15.03.18,1,3.7,175,15.03.18 11:18:36,2018-03-15 11:18:36+01:00
26,11:19:01,15.03.18,1,4.5,175,15.03.18 11:19:01,2018-03-15 11:19:01+01:00
26,11:19:04,15.03.18,1,4.3,175,15.03.18 11:19:04,2018-03-15 11:19:04+01:00
19,11:19:08,15.03.18,1,3.8,175,15.03.18 11:19:08,2018-03-15 11:19:08+01:00
19,11:19:37,15.03.18,1,4.3,175,15.03.18 11:19:37,2018-03-15 11:19:37+01:00
30,11:19:53,15.03.18,1,4.9,175,15.03.18 11:19:53,2018-03-15 11:19:53+01:00
29,11:20:01,15.03.18,1,4.3,175,15.03.18 11:20:01,2018-03-15 11:20:01+01:00
35,11:20:28,15.03.18,1,4.3,175,15.03.18 11:20:28,2018-03-15 11:20:28+01:00
30,11:20:49,15.03.18,1,1.5,175,15.03.18 11:20:49,2018-03-15 11:20:49+01:00
29,11:21:14,15.03.18,1,5.9,175,15.03.18 11:21:14,2018-03-15 11:21:14+01:00
16,11:21:58,15.03.18,1,3.3,175,15.03.18 11:21:58,2018-03-15 11:21:58+01:00
26,11:22:33,15.03.18,1,4.4,175,15.03.18 11:22:33,2018-03-15 11:22:33+01:00
25,11:22:36,15.03.18,1,3.9,175,15.03.18 11:22:36,2018-03-15 11:22:36+01:00
22,11:22:45,15.03.18,1,3.5,175,15.03.18 11:22:45,2018-03-15 11:22:45+01:00
