Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,07:05:36,29.04.22,1,4.2,534,29.04.22 07:05:36,2022-04-29 07:05:36+02:00
26,07:07:01,29.04.22,1,4.4,534,29.04.22 07:07:01,2022-04-29 07:07:01+02:00
36,07:10:13,29.04.22,1,8.0,534,29.04.22 07:10:13,2022-04-29 07:10:13+02:00
38,07:10:36,29.04.22,1,11.4,534,29.04.22 07:10:36,2022-04-29 07:10:36+02:00
35,07:10:36,29.04.22,1,4.3,534,29.04.22 07:10:36,2022-04-29 07:10:36+02:00
37,07:12:53,29.04.22,1,2.0,534,29.04.22 07:12:53,2022-04-29 07:12:53+02:00
36,07:12:54,29.04.22,1,7.7,534,29.04.22 07:12:54,2022-04-29 07:12:54+02:00
32,07:13:02,29.04.22,1,4.7,534,29.04.22 07:13:02,2022-04-29 07:13:02+02:00
40,07:14:56,29.04.22,1,5.0,534,29.04.22 07:14:56,2022-04-29 07:14:56+02:00
8,07:18:00,29.04.22,1,1.6,534,29.04.22 07:18:00,2022-04-29 07:18:00+02:00
7,07:18:01,29.04.22,1,4.3,534,29.04.22 07:18:01,2022-04-29 07:18:01+02:00
26,07:18:12,29.04.22,1,2.2,534,29.04.22 07:18:12,2022-04-29 07:18:12+02:00
29,07:18:40,29.04.22,1,8.9,534,29.04.22 07:18:40,2022-04-29 07:18:40+02:00
27,07:18:42,29.04.22,1,5.1,534,29.04.22 07:18:42,2022-04-29 07:18:42+02:00
46,07:23:15,29.04.22,1,7.6,534,29.04.22 07:23:15,2022-04-29 07:23:15+02:00
23,07:23:15,29.04.22,1,4.3,534,29.04.22 07:23:15,2022-04-29 07:23:15+02:00
22,07:23:15,29.04.22,1,1.7,534,29.04.22 07:23:15,2022-04-29 07:23:15+02:00
19,07:23:16,29.04.22,1,4.4,534,29.04.22 07:23:16,2022-04-29 07:23:16+02:00
37,07:28:05,29.04.22,1,11.9,534,29.04.22 07:28:05,2022-04-29 07:28:05+02:00
31,07:40:41,29.04.22,1,3.0,534,29.04.22 07:40:41,2022-04-29 07:40:41+02:00
27,07:41:01,29.04.22,1,5.3,534,29.04.22 07:41:01,2022-04-29 07:41:01+02:00
26,07:43:02,29.04.22,1,4.8,534,29.04.22 07:43:02,2022-04-29 07:43:02+02:00
35,07:44:22,29.04.22,1,4.9,534,29.04.22 07:44:22,2022-04-29 07:44:22+02:00
40,07:44:57,29.04.22,1,15.1,534,29.04.22 07:44:57,2022-04-29 07:44:57+02:00
43,07:45:43,29.04.22,1,10.1,534,29.04.22 07:45:43,2022-04-29 07:45:43+02:00
32,07:46:18,29.04.22,1,12.4,534,29.04.22 07:46:18,2022-04-29 07:46:18+02:00
26,07:47:10,29.04.22,1,4.4,534,29.04.22 07:47:10,2022-04-29 07:47:10+02:00
14,07:47:12,29.04.22,1,5.6,534,29.04.22 07:47:12,2022-04-29 07:47:12+02:00
9,07:49:53,29.04.22,1,2.5,534,29.04.22 07:49:53,2022-04-29 07:49:53+02:00
34,07:52:01,29.04.22,1,9.9,534,29.04.22 07:52:01,2022-04-29 07:52:01+02:00
27,07:57:40,29.04.22,1,18.7,534,29.04.22 07:57:40,2022-04-29 07:57:40+02:00
19,07:59:43,29.04.22,1,3.3,534,29.04.22 07:59:43,2022-04-29 07:59:43+02:00
18,07:59:44,29.04.22,1,3.4,534,29.04.22 07:59:44,2022-04-29 07:59:44+02:00
39,08:00:06,29.04.22,1,11.0,534,29.04.22 08:00:06,2022-04-29 08:00:06+02:00
7,08:00:25,29.04.22,1,1.8,534,29.04.22 08:00:25,2022-04-29 08:00:25+02:00
46,08:01:45,29.04.22,1,4.5,534,29.04.22 08:01:45,2022-04-29 08:01:45+02:00
22,08:03:06,29.04.22,1,4.4,534,29.04.22 08:03:06,2022-04-29 08:03:06+02:00
22,08:03:06,29.04.22,1,1.6,534,29.04.22 08:03:06,2022-04-29 08:03:06+02:00
42,08:05:15,29.04.22,1,25.5,534,29.04.22 08:05:15,2022-04-29 08:05:15+02:00
34,08:08:03,29.04.22,1,2.7,534,29.04.22 08:08:03,2022-04-29 08:08:03+02:00
35,08:08:04,29.04.22,1,12.7,534,29.04.22 08:08:04,2022-04-29 08:08:04+02:00
33,08:10:27,29.04.22,1,4.4,534,29.04.22 08:10:27,2022-04-29 08:10:27+02:00
32,08:10:28,29.04.22,1,5.2,534,29.04.22 08:10:28,2022-04-29 08:10:28+02:00
42,08:17:10,29.04.22,1,9.8,534,29.04.22 08:17:10,2022-04-29 08:17:10+02:00
41,08:18:25,29.04.22,1,11.3,534,29.04.22 08:18:25,2022-04-29 08:18:25+02:00
36,08:18:57,29.04.22,1,4.4,534,29.04.22 08:18:57,2022-04-29 08:18:57+02:00
34,08:18:59,29.04.22,1,13.1,534,29.04.22 08:18:59,2022-04-29 08:18:59+02:00
35,08:19:07,29.04.22,1,4.5,534,29.04.22 08:19:07,2022-04-29 08:19:07+02:00
36,08:19:09,29.04.22,1,10.5,534,29.04.22 08:19:09,2022-04-29 08:19:09+02:00
29,08:19:22,29.04.22,1,10.7,534,29.04.22 08:19:22,2022-04-29 08:19:22+02:00
33,08:20:01,29.04.22,1,12.2,534,29.04.22 08:20:01,2022-04-29 08:20:01+02:00
28,08:24:15,29.04.22,1,4.5,534,29.04.22 08:24:15,2022-04-29 08:24:15+02:00
32,08:26:12,29.04.22,1,1.6,534,29.04.22 08:26:12,2022-04-29 08:26:12+02:00
34,08:26:13,29.04.22,1,10.4,534,29.04.22 08:26:13,2022-04-29 08:26:13+02:00
5,08:27:18,29.04.22,1,2.0,534,29.04.22 08:27:18,2022-04-29 08:27:18+02:00
44,08:30:04,29.04.22,1,12.3,534,29.04.22 08:30:04,2022-04-29 08:30:04+02:00
19,08:30:57,29.04.22,1,1.7,534,29.04.22 08:30:57,2022-04-29 08:30:57+02:00
19,08:30:58,29.04.22,1,4.3,534,29.04.22 08:30:58,2022-04-29 08:30:58+02:00
30,08:31:26,29.04.22,1,12.3,534,29.04.22 08:31:26,2022-04-29 08:31:26+02:00
41,08:34:50,29.04.22,1,9.5,534,29.04.22 08:34:50,2022-04-29 08:34:50+02:00
36,08:35:33,29.04.22,1,9.2,534,29.04.22 08:35:33,2022-04-29 08:35:33+02:00
35,08:36:18,29.04.22,1,13.2,534,29.04.22 08:36:18,2022-04-29 08:36:18+02:00
31,08:36:33,29.04.22,1,2.1,534,29.04.22 08:36:33,2022-04-29 08:36:33+02:00
31,08:36:34,29.04.22,1,4.5,534,29.04.22 08:36:34,2022-04-29 08:36:34+02:00
29,08:36:34,29.04.22,1,7.0,534,29.04.22 08:36:34,2022-04-29 08:36:34+02:00
27,08:39:02,29.04.22,1,4.5,534,29.04.22 08:39:02,2022-04-29 08:39:02+02:00
26,08:45:24,29.04.22,1,9.1,534,29.04.22 08:45:24,2022-04-29 08:45:24+02:00
20,08:46:28,29.04.22,1,9.1,534,29.04.22 08:46:28,2022-04-29 08:46:28+02:00
39,08:51:53,29.04.22,1,9.1,534,29.04.22 08:51:53,2022-04-29 08:51:53+02:00
40,08:53:49,29.04.22,1,21.3,534,29.04.22 08:53:49,2022-04-29 08:53:49+02:00
39,08:55:08,29.04.22,1,11.1,534,29.04.22 08:55:08,2022-04-29 08:55:08+02:00
31,08:56:09,29.04.22,1,2.1,534,29.04.22 08:56:09,2022-04-29 08:56:09+02:00
30,08:56:10,29.04.22,1,7.3,534,29.04.22 08:56:10,2022-04-29 08:56:10+02:00
33,09:04:30,29.04.22,1,3.9,534,29.04.22 09:04:30,2022-04-29 09:04:30+02:00
30,09:04:30,29.04.22,1,4.5,534,29.04.22 09:04:30,2022-04-29 09:04:30+02:00
15,09:05:00,29.04.22,1,8.0,534,29.04.22 09:05:00,2022-04-29 09:05:00+02:00
36,09:06:57,29.04.22,1,9.3,534,29.04.22 09:06:57,2022-04-29 09:06:57+02:00
29,09:08:36,29.04.22,1,16.6,534,29.04.22 09:08:36,2022-04-29 09:08:36+02:00
31,09:08:56,29.04.22,1,4.5,534,29.04.22 09:08:56,2022-04-29 09:08:56+02:00
30,09:08:57,29.04.22,1,7.9,534,29.04.22 09:08:57,2022-04-29 09:08:57+02:00
24,09:16:26,29.04.22,1,3.2,534,29.04.22 09:16:26,2022-04-29 09:16:26+02:00
32,09:17:22,29.04.22,1,4.6,534,29.04.22 09:17:22,2022-04-29 09:17:22+02:00
28,09:17:24,29.04.22,1,8.7,534,29.04.22 09:17:24,2022-04-29 09:17:24+02:00
28,09:21:07,29.04.22,1,3.0,534,29.04.22 09:21:07,2022-04-29 09:21:07+02:00
10,09:22:53,29.04.22,1,3.6,534,29.04.22 09:22:53,2022-04-29 09:22:53+02:00
42,09:23:48,29.04.22,1,13.9,534,29.04.22 09:23:48,2022-04-29 09:23:48+02:00
45,09:24:28,29.04.22,1,8.0,534,29.04.22 09:24:28,2022-04-29 09:24:28+02:00
38,09:26:22,29.04.22,1,7.3,534,29.04.22 09:26:22,2022-04-29 09:26:22+02:00
36,09:26:22,29.04.22,1,1.8,534,29.04.22 09:26:22,2022-04-29 09:26:22+02:00
23,09:29:28,29.04.22,1,4.6,534,29.04.22 09:29:28,2022-04-29 09:29:28+02:00
37,09:29:51,29.04.22,1,10.2,534,29.04.22 09:29:51,2022-04-29 09:29:51+02:00
40,09:30:42,29.04.22,1,1.6,534,29.04.22 09:30:42,2022-04-29 09:30:42+02:00
41,09:30:43,29.04.22,1,9.8,534,29.04.22 09:30:43,2022-04-29 09:30:43+02:00
35,09:30:58,29.04.22,1,5.5,534,29.04.22 09:30:58,2022-04-29 09:30:58+02:00
27,09:31:03,29.04.22,1,3.1,534,29.04.22 09:31:03,2022-04-29 09:31:03+02:00
25,09:31:03,29.04.22,1,1.6,534,29.04.22 09:31:03,2022-04-29 09:31:03+02:00
32,09:32:49,29.04.22,1,9.2,534,29.04.22 09:32:49,2022-04-29 09:32:49+02:00
8,09:33:05,29.04.22,1,4.6,534,29.04.22 09:33:05,2022-04-29 09:33:05+02:00
34,09:36:40,29.04.22,1,12.2,534,29.04.22 09:36:40,2022-04-29 09:36:40+02:00
28,09:39:50,29.04.22,1,19.7,534,29.04.22 09:39:50,2022-04-29 09:39:50+02:00
29,09:39:51,29.04.22,1,1.8,534,29.04.22 09:39:51,2022-04-29 09:39:51+02:00
28,09:39:52,29.04.22,1,3.8,534,29.04.22 09:39:52,2022-04-29 09:39:52+02:00
26,09:39:52,29.04.22,1,1.7,534,29.04.22 09:39:52,2022-04-29 09:39:52+02:00
16,09:39:59,29.04.22,1,4.6,534,29.04.22 09:39:59,2022-04-29 09:39:59+02:00
15,09:40:00,29.04.22,1,2.9,534,29.04.22 09:40:00,2022-04-29 09:40:00+02:00
19,09:40:24,29.04.22,1,3.5,534,29.04.22 09:40:24,2022-04-29 09:40:24+02:00
16,09:40:25,29.04.22,1,3.4,534,29.04.22 09:40:25,2022-04-29 09:40:25+02:00
22,09:41:34,29.04.22,1,4.6,534,29.04.22 09:41:34,2022-04-29 09:41:34+02:00
32,09:42:32,29.04.22,1,4.1,534,29.04.22 09:42:32,2022-04-29 09:42:32+02:00
41,09:46:35,29.04.22,1,25.5,534,29.04.22 09:46:35,2022-04-29 09:46:35+02:00
23,09:50:48,29.04.22,1,4.2,534,29.04.22 09:50:48,2022-04-29 09:50:48+02:00
20,09:51:04,29.04.22,1,2.0,534,29.04.22 09:51:04,2022-04-29 09:51:04+02:00
17,09:51:05,29.04.22,1,1.8,534,29.04.22 09:51:05,2022-04-29 09:51:05+02:00
16,09:51:06,29.04.22,1,1.7,534,29.04.22 09:51:06,2022-04-29 09:51:06+02:00
9,09:51:11,29.04.22,1,4.6,534,29.04.22 09:51:11,2022-04-29 09:51:11+02:00
32,09:53:21,29.04.22,1,1.9,534,29.04.22 09:53:21,2022-04-29 09:53:21+02:00
28,09:53:22,29.04.22,1,4.7,534,29.04.22 09:53:22,2022-04-29 09:53:22+02:00
23,10:00:15,29.04.22,1,1.6,534,29.04.22 10:00:15,2022-04-29 10:00:15+02:00
22,10:00:16,29.04.22,1,7.3,534,29.04.22 10:00:16,2022-04-29 10:00:16+02:00
31,10:05:20,29.04.22,1,7.1,534,29.04.22 10:05:20,2022-04-29 10:05:20+02:00
19,10:06:33,29.04.22,1,4.3,534,29.04.22 10:06:33,2022-04-29 10:06:33+02:00
41,10:08:46,29.04.22,1,9.8,534,29.04.22 10:08:46,2022-04-29 10:08:46+02:00
37,10:14:53,29.04.22,1,12.9,534,29.04.22 10:14:53,2022-04-29 10:14:53+02:00
37,10:17:04,29.04.22,1,1.8,534,29.04.22 10:17:04,2022-04-29 10:17:04+02:00
35,10:17:05,29.04.22,1,8.1,534,29.04.22 10:17:05,2022-04-29 10:17:05+02:00
32,10:17:17,29.04.22,1,4.6,534,29.04.22 10:17:17,2022-04-29 10:17:17+02:00
26,10:20:02,29.04.22,1,1.9,534,29.04.22 10:20:02,2022-04-29 10:20:02+02:00
26,10:20:03,29.04.22,1,5.6,534,29.04.22 10:20:03,2022-04-29 10:20:03+02:00
14,10:21:05,29.04.22,1,5.7,534,29.04.22 10:21:05,2022-04-29 10:21:05+02:00
25,10:28:47,29.04.22,1,4.8,534,29.04.22 10:28:47,2022-04-29 10:28:47+02:00
26,10:30:27,29.04.22,1,1.9,534,29.04.22 10:30:27,2022-04-29 10:30:27+02:00
37,10:30:30,29.04.22,1,10.2,534,29.04.22 10:30:30,2022-04-29 10:30:30+02:00
25,10:30:37,29.04.22,1,1.6,534,29.04.22 10:30:37,2022-04-29 10:30:37+02:00
27,10:35:44,29.04.22,1,3.7,534,29.04.22 10:35:44,2022-04-29 10:35:44+02:00
25,10:35:44,29.04.22,1,4.8,534,29.04.22 10:35:44,2022-04-29 10:35:44+02:00
23,10:36:12,29.04.22,1,2.5,534,29.04.22 10:36:12,2022-04-29 10:36:12+02:00
23,10:36:12,29.04.22,1,4.8,534,29.04.22 10:36:12,2022-04-29 10:36:12+02:00
35,10:36:41,29.04.22,1,11.9,534,29.04.22 10:36:41,2022-04-29 10:36:41+02:00
21,10:40:03,29.04.22,1,3.6,534,29.04.22 10:40:03,2022-04-29 10:40:03+02:00
15,10:40:03,29.04.22,1,2.5,534,29.04.22 10:40:03,2022-04-29 10:40:03+02:00
8,10:42:14,29.04.22,1,4.7,534,29.04.22 10:42:14,2022-04-29 10:42:14+02:00
38,10:46:24,29.04.22,1,16.5,534,29.04.22 10:46:24,2022-04-29 10:46:24+02:00
7,10:48:52,29.04.22,1,2.2,534,29.04.22 10:48:52,2022-04-29 10:48:52+02:00
26,10:51:24,29.04.22,1,1.7,534,29.04.22 10:51:24,2022-04-29 10:51:24+02:00
22,10:51:27,29.04.22,1,20.5,534,29.04.22 10:51:27,2022-04-29 10:51:27+02:00
8,10:51:47,29.04.22,1,4.9,534,29.04.22 10:51:47,2022-04-29 10:51:47+02:00
8,10:51:48,29.04.22,1,3.4,534,29.04.22 10:51:48,2022-04-29 10:51:48+02:00
6,10:51:49,29.04.22,1,4.9,534,29.04.22 10:51:49,2022-04-29 10:51:49+02:00
36,10:52:06,29.04.22,1,2.7,534,29.04.22 10:52:06,2022-04-29 10:52:06+02:00
34,10:52:08,29.04.22,1,9.3,534,29.04.22 10:52:08,2022-04-29 10:52:08+02:00
39,10:53:04,29.04.22,1,12.1,534,29.04.22 10:53:04,2022-04-29 10:53:04+02:00
25,10:54:13,29.04.22,1,2.7,534,29.04.22 10:54:13,2022-04-29 10:54:13+02:00
24,10:54:14,29.04.22,1,5.9,534,29.04.22 10:54:14,2022-04-29 10:54:14+02:00
12,10:56:22,29.04.22,1,3.0,534,29.04.22 10:56:22,2022-04-29 10:56:22+02:00
11,10:56:23,29.04.22,1,4.9,534,29.04.22 10:56:23,2022-04-29 10:56:23+02:00
40,10:56:29,29.04.22,1,7.7,534,29.04.22 10:56:29,2022-04-29 10:56:29+02:00
40,10:56:48,29.04.22,1,1.7,534,29.04.22 10:56:48,2022-04-29 10:56:48+02:00
40,10:56:49,29.04.22,1,8.8,534,29.04.22 10:56:49,2022-04-29 10:56:49+02:00
38,10:56:56,29.04.22,1,3.2,534,29.04.22 10:56:56,2022-04-29 10:56:56+02:00
36,10:56:56,29.04.22,1,8.4,534,29.04.22 10:56:56,2022-04-29 10:56:56+02:00
9,10:59:46,29.04.22,1,4.1,534,29.04.22 10:59:46,2022-04-29 10:59:46+02:00
24,11:01:06,29.04.22,1,5.0,534,29.04.22 11:01:06,2022-04-29 11:01:06+02:00
23,11:01:07,29.04.22,1,5.0,534,29.04.22 11:01:07,2022-04-29 11:01:07+02:00
21,11:01:07,29.04.22,1,1.6,534,29.04.22 11:01:07,2022-04-29 11:01:07+02:00
37,11:02:43,29.04.22,1,10.8,534,29.04.22 11:02:43,2022-04-29 11:02:43+02:00
40,11:02:43,29.04.22,1,5.1,534,29.04.22 11:02:43,2022-04-29 11:02:43+02:00
14,11:03:12,29.04.22,1,19.1,534,29.04.22 11:03:12,2022-04-29 11:03:12+02:00
37,11:03:20,29.04.22,1,10.2,534,29.04.22 11:03:20,2022-04-29 11:03:20+02:00
37,11:04:19,29.04.22,1,2.3,534,29.04.22 11:04:19,2022-04-29 11:04:19+02:00
38,11:04:20,29.04.22,1,11.3,534,29.04.22 11:04:20,2022-04-29 11:04:20+02:00
37,11:05:24,29.04.22,1,8.8,534,29.04.22 11:05:24,2022-04-29 11:05:24+02:00
11,11:06:29,29.04.22,1,3.7,534,29.04.22 11:06:29,2022-04-29 11:06:29+02:00
8,11:06:30,29.04.22,1,5.1,534,29.04.22 11:06:30,2022-04-29 11:06:30+02:00
12,11:08:06,29.04.22,1,4.6,534,29.04.22 11:08:06,2022-04-29 11:08:06+02:00
30,11:11:29,29.04.22,1,9.3,534,29.04.22 11:11:29,2022-04-29 11:11:29+02:00
27,11:11:42,29.04.22,1,4.6,534,29.04.22 11:11:42,2022-04-29 11:11:42+02:00
20,11:11:56,29.04.22,1,10.0,534,29.04.22 11:11:56,2022-04-29 11:11:56+02:00
22,11:12:00,29.04.22,1,2.3,534,29.04.22 11:12:00,2022-04-29 11:12:00+02:00
32,11:15:02,29.04.22,1,2.9,534,29.04.22 11:15:02,2022-04-29 11:15:02+02:00
17,11:16:33,29.04.22,1,5.2,534,29.04.22 11:16:33,2022-04-29 11:16:33+02:00
37,11:19:08,29.04.22,1,1.9,534,29.04.22 11:19:08,2022-04-29 11:19:08+02:00
29,11:19:30,29.04.22,1,1.6,534,29.04.22 11:19:30,2022-04-29 11:19:30+02:00
26,11:19:31,29.04.22,1,6.7,534,29.04.22 11:19:31,2022-04-29 11:19:31+02:00
26,11:19:57,29.04.22,1,2.3,534,29.04.22 11:19:57,2022-04-29 11:19:57+02:00
23,11:19:57,29.04.22,1,5.2,534,29.04.22 11:19:57,2022-04-29 11:19:57+02:00
41,11:20:02,29.04.22,1,3.8,534,29.04.22 11:20:02,2022-04-29 11:20:02+02:00
40,11:20:02,29.04.22,1,5.7,534,29.04.22 11:20:02,2022-04-29 11:20:02+02:00
29,11:20:47,29.04.22,1,3.0,534,29.04.22 11:20:47,2022-04-29 11:20:47+02:00
22,11:20:52,29.04.22,1,5.4,534,29.04.22 11:20:52,2022-04-29 11:20:52+02:00
19,11:28:52,29.04.22,1,3.5,534,29.04.22 11:28:52,2022-04-29 11:28:52+02:00
33,11:31:04,29.04.22,1,1.8,534,29.04.22 11:31:04,2022-04-29 11:31:04+02:00
33,11:31:05,29.04.22,1,8.4,534,29.04.22 11:31:05,2022-04-29 11:31:05+02:00
35,11:34:43,29.04.22,1,9.9,534,29.04.22 11:34:43,2022-04-29 11:34:43+02:00
40,11:36:21,29.04.22,1,7.9,534,29.04.22 11:36:21,2022-04-29 11:36:21+02:00
31,11:36:56,29.04.22,1,5.3,534,29.04.22 11:36:56,2022-04-29 11:36:56+02:00
30,11:36:57,29.04.22,1,7.4,534,29.04.22 11:36:57,2022-04-29 11:36:57+02:00
38,11:37:28,29.04.22,1,10.9,534,29.04.22 11:37:28,2022-04-29 11:37:28+02:00
12,11:42:02,29.04.22,1,4.5,534,29.04.22 11:42:02,2022-04-29 11:42:02+02:00
16,11:44:10,29.04.22,1,5.3,534,29.04.22 11:44:10,2022-04-29 11:44:10+02:00
35,11:45:57,29.04.22,1,8.9,534,29.04.22 11:45:57,2022-04-29 11:45:57+02:00
30,11:47:12,29.04.22,1,5.3,534,29.04.22 11:47:12,2022-04-29 11:47:12+02:00
31,11:47:13,29.04.22,1,7.7,534,29.04.22 11:47:13,2022-04-29 11:47:13+02:00
20,11:51:33,29.04.22,1,2.0,534,29.04.22 11:51:33,2022-04-29 11:51:33+02:00
20,11:51:35,29.04.22,1,7.8,534,29.04.22 11:51:35,2022-04-29 11:51:35+02:00
9,11:56:08,29.04.22,1,2.2,534,29.04.22 11:56:08,2022-04-29 11:56:08+02:00
33,12:00:45,29.04.22,1,7.8,534,29.04.22 12:00:45,2022-04-29 12:00:45+02:00
29,12:01:24,29.04.22,1,9.5,534,29.04.22 12:01:24,2022-04-29 12:01:24+02:00
44,12:01:45,29.04.22,1,5.4,534,29.04.22 12:01:45,2022-04-29 12:01:45+02:00
9,12:08:33,29.04.22,1,5.4,534,29.04.22 12:08:33,2022-04-29 12:08:33+02:00
10,12:08:34,29.04.22,1,2.1,534,29.04.22 12:08:34,2022-04-29 12:08:34+02:00
30,12:09:44,29.04.22,1,11.9,534,29.04.22 12:09:44,2022-04-29 12:09:44+02:00
20,12:14:16,29.04.22,1,2.1,534,29.04.22 12:14:16,2022-04-29 12:14:16+02:00
32,12:14:23,29.04.22,1,12.0,534,29.04.22 12:14:23,2022-04-29 12:14:23+02:00
47,12:15:15,29.04.22,1,7.6,534,29.04.22 12:15:15,2022-04-29 12:15:15+02:00
38,12:17:41,29.04.22,1,25.0,534,29.04.22 12:17:41,2022-04-29 12:17:41+02:00
23,12:17:51,29.04.22,1,2.3,534,29.04.22 12:17:51,2022-04-29 12:17:51+02:00
23,12:17:52,29.04.22,1,5.9,534,29.04.22 12:17:52,2022-04-29 12:17:52+02:00
21,12:18:37,29.04.22,1,3.1,534,29.04.22 12:18:37,2022-04-29 12:18:37+02:00
29,12:19:34,29.04.22,1,4.5,534,29.04.22 12:19:34,2022-04-29 12:19:34+02:00
34,12:23:49,29.04.22,1,7.1,534,29.04.22 12:23:49,2022-04-29 12:23:49+02:00
33,12:24:34,29.04.22,1,5.5,534,29.04.22 12:24:34,2022-04-29 12:24:34+02:00
32,12:24:35,29.04.22,1,6.7,534,29.04.22 12:24:35,2022-04-29 12:24:35+02:00
43,12:29:10,29.04.22,1,9.1,534,29.04.22 12:29:10,2022-04-29 12:29:10+02:00
41,12:29:27,29.04.22,1,3.1,534,29.04.22 12:29:27,2022-04-29 12:29:27+02:00
40,12:29:27,29.04.22,1,7.3,534,29.04.22 12:29:27,2022-04-29 12:29:27+02:00
8,12:34:20,29.04.22,1,2.8,534,29.04.22 12:34:20,2022-04-29 12:34:20+02:00
8,12:34:20,29.04.22,1,2.3,534,29.04.22 12:34:20,2022-04-29 12:34:20+02:00
18,12:35:26,29.04.22,1,3.4,534,29.04.22 12:35:26,2022-04-29 12:35:26+02:00
21,12:35:38,29.04.22,1,2.9,534,29.04.22 12:35:38,2022-04-29 12:35:38+02:00
37,12:36:36,29.04.22,1,9.1,534,29.04.22 12:36:36,2022-04-29 12:36:36+02:00
36,12:36:53,29.04.22,1,2.2,534,29.04.22 12:36:53,2022-04-29 12:36:53+02:00
37,12:36:54,29.04.22,1,8.7,534,29.04.22 12:36:54,2022-04-29 12:36:54+02:00
38,12:39:28,29.04.22,1,10.8,534,29.04.22 12:39:28,2022-04-29 12:39:28+02:00
25,12:40:28,29.04.22,1,7.7,534,29.04.22 12:40:28,2022-04-29 12:40:28+02:00
44,12:40:33,29.04.22,1,10.1,534,29.04.22 12:40:33,2022-04-29 12:40:33+02:00
36,12:41:20,29.04.22,1,16.1,534,29.04.22 12:41:20,2022-04-29 12:41:20+02:00
29,12:43:38,29.04.22,1,3.8,534,29.04.22 12:43:38,2022-04-29 12:43:38+02:00
40,12:45:15,29.04.22,1,2.0,534,29.04.22 12:45:15,2022-04-29 12:45:15+02:00
40,12:45:16,29.04.22,1,3.2,534,29.04.22 12:45:16,2022-04-29 12:45:16+02:00
38,12:45:16,29.04.22,1,5.6,534,29.04.22 12:45:16,2022-04-29 12:45:16+02:00
23,12:50:35,29.04.22,1,3.9,534,29.04.22 12:50:35,2022-04-29 12:50:35+02:00
37,12:51:01,29.04.22,1,12.6,534,29.04.22 12:51:01,2022-04-29 12:51:01+02:00
19,12:54:21,29.04.22,1,3.2,534,29.04.22 12:54:21,2022-04-29 12:54:21+02:00
21,12:57:45,29.04.22,1,1.7,534,29.04.22 12:57:45,2022-04-29 12:57:45+02:00
22,12:57:45,29.04.22,1,3.3,534,29.04.22 12:57:45,2022-04-29 12:57:45+02:00
24,12:57:46,29.04.22,1,5.4,534,29.04.22 12:57:46,2022-04-29 12:57:46+02:00
27,12:57:46,29.04.22,1,3.6,534,29.04.22 12:57:46,2022-04-29 12:57:46+02:00
33,12:59:56,29.04.22,1,9.4,534,29.04.22 12:59:56,2022-04-29 12:59:56+02:00
36,13:00:34,29.04.22,1,10.7,534,29.04.22 13:00:34,2022-04-29 13:00:34+02:00
10,13:00:57,29.04.22,1,3.6,534,29.04.22 13:00:57,2022-04-29 13:00:57+02:00
31,13:01:05,29.04.22,1,2.6,534,29.04.22 13:01:05,2022-04-29 13:01:05+02:00
10,13:01:07,29.04.22,1,3.3,534,29.04.22 13:01:07,2022-04-29 13:01:07+02:00
29,13:02:30,29.04.22,1,10.5,534,29.04.22 13:02:30,2022-04-29 13:02:30+02:00
28,13:02:30,29.04.22,1,2.0,534,29.04.22 13:02:30,2022-04-29 13:02:30+02:00
36,13:05:34,29.04.22,1,1.7,534,29.04.22 13:05:34,2022-04-29 13:05:34+02:00
37,13:05:35,29.04.22,1,5.9,534,29.04.22 13:05:35,2022-04-29 13:05:35+02:00
30,13:07:43,29.04.22,1,8.6,534,29.04.22 13:07:43,2022-04-29 13:07:43+02:00
40,13:07:50,29.04.22,1,3.3,534,29.04.22 13:07:50,2022-04-29 13:07:50+02:00
39,13:07:51,29.04.22,1,8.9,534,29.04.22 13:07:51,2022-04-29 13:07:51+02:00
31,13:08:27,29.04.22,1,4.4,534,29.04.22 13:08:27,2022-04-29 13:08:27+02:00
30,13:08:27,29.04.22,1,4.3,534,29.04.22 13:08:27,2022-04-29 13:08:27+02:00
30,13:11:59,29.04.22,1,3.4,534,29.04.22 13:11:59,2022-04-29 13:11:59+02:00
31,13:12:01,29.04.22,1,9.6,534,29.04.22 13:12:01,2022-04-29 13:12:01+02:00
31,13:12:03,29.04.22,1,8.6,534,29.04.22 13:12:03,2022-04-29 13:12:03+02:00
29,13:13:38,29.04.22,1,2.1,534,29.04.22 13:13:38,2022-04-29 13:13:38+02:00
34,13:13:42,29.04.22,1,10.4,534,29.04.22 13:13:42,2022-04-29 13:13:42+02:00
35,13:13:47,29.04.22,1,5.3,534,29.04.22 13:13:47,2022-04-29 13:13:47+02:00
11,13:16:38,29.04.22,1,5.6,534,29.04.22 13:16:38,2022-04-29 13:16:38+02:00
34,13:18:45,29.04.22,1,10.5,534,29.04.22 13:18:45,2022-04-29 13:18:45+02:00
40,13:19:07,29.04.22,1,10.1,534,29.04.22 13:19:07,2022-04-29 13:19:07+02:00
45,13:20:04,29.04.22,1,12.0,534,29.04.22 13:20:04,2022-04-29 13:20:04+02:00
22,13:20:17,29.04.22,1,3.5,534,29.04.22 13:20:17,2022-04-29 13:20:17+02:00
31,13:25:33,29.04.22,1,3.6,534,29.04.22 13:25:33,2022-04-29 13:25:33+02:00
