Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:36:06,14.04.20,1,3.3,192,14.04.20 10:36:06,2020-04-14 10:36:06+02:00
23,10:36:13,14.04.20,1,4.8,192,14.04.20 10:36:13,2020-04-14 10:36:13+02:00
23,10:36:16,14.04.20,1,4.4,192,14.04.20 10:36:16,2020-04-14 10:36:16+02:00
29,10:37:58,14.04.20,1,18.0,192,14.04.20 10:37:58,2020-04-14 10:37:58+02:00
39,10:38:04,14.04.20,1,4.1,192,14.04.20 10:38:04,2020-04-14 10:38:04+02:00
23,10:38:10,14.04.20,1,4.5,192,14.04.20 10:38:10,2020-04-14 10:38:10+02:00
25,10:38:12,14.04.20,1,12.9,192,14.04.20 10:38:12,2020-04-14 10:38:12+02:00
16,10:38:15,14.04.20,1,9.7,192,14.04.20 10:38:15,2020-04-14 10:38:15+02:00
37,10:38:34,14.04.20,1,25.5,192,14.04.20 10:38:34,2020-04-14 10:38:34+02:00
20,10:38:51,14.04.20,1,11.3,192,14.04.20 10:38:51,2020-04-14 10:38:51+02:00
28,10:39:32,14.04.20,1,12.0,192,14.04.20 10:39:32,2020-04-14 10:39:32+02:00
32,10:40:13,14.04.20,1,5.1,192,14.04.20 10:40:13,2020-04-14 10:40:13+02:00
26,10:40:14,14.04.20,1,4.6,192,14.04.20 10:40:14,2020-04-14 10:40:14+02:00
30,10:40:22,14.04.20,1,5.6,192,14.04.20 10:40:22,2020-04-14 10:40:22+02:00
27,10:40:23,14.04.20,1,5.7,192,14.04.20 10:40:23,2020-04-14 10:40:23+02:00
12,10:40:38,14.04.20,1,4.0,192,14.04.20 10:40:38,2020-04-14 10:40:38+02:00
29,10:40:50,14.04.20,1,15.2,192,14.04.20 10:40:50,2020-04-14 10:40:50+02:00
13,10:40:55,14.04.20,1,4.1,192,14.04.20 10:40:55,2020-04-14 10:40:55+02:00
29,10:42:29,14.04.20,1,15.4,192,14.04.20 10:42:29,2020-04-14 10:42:29+02:00
25,10:42:35,14.04.20,1,17.1,192,14.04.20 10:42:35,2020-04-14 10:42:35+02:00
13,10:42:55,14.04.20,1,15.6,192,14.04.20 10:42:55,2020-04-14 10:42:55+02:00
14,10:43:23,14.04.20,1,11.8,192,14.04.20 10:43:23,2020-04-14 10:43:23+02:00
13,10:43:33,14.04.20,1,3.8,192,14.04.20 10:43:33,2020-04-14 10:43:33+02:00
19,10:43:37,14.04.20,1,3.7,192,14.04.20 10:43:37,2020-04-14 10:43:37+02:00
31,10:44:30,14.04.20,1,11.5,192,14.04.20 10:44:30,2020-04-14 10:44:30+02:00
24,10:45:17,14.04.20,1,5.3,192,14.04.20 10:45:17,2020-04-14 10:45:17+02:00
18,10:45:58,14.04.20,1,10.7,192,14.04.20 10:45:58,2020-04-14 10:45:58+02:00
27,10:46:14,14.04.20,1,11.4,192,14.04.20 10:46:14,2020-04-14 10:46:14+02:00
40,10:46:25,14.04.20,1,6.6,192,14.04.20 10:46:25,2020-04-14 10:46:25+02:00
23,10:47:03,14.04.20,1,13.8,192,14.04.20 10:47:03,2020-04-14 10:47:03+02:00
33,10:48:51,14.04.20,1,11.4,192,14.04.20 10:48:51,2020-04-14 10:48:51+02:00
13,10:49:50,14.04.20,1,3.8,192,14.04.20 10:49:50,2020-04-14 10:49:50+02:00
25,10:50:20,14.04.20,1,10.8,192,14.04.20 10:50:20,2020-04-14 10:50:20+02:00
31,10:51:00,14.04.20,1,12.5,192,14.04.20 10:51:00,2020-04-14 10:51:00+02:00
31,10:51:07,14.04.20,1,12.0,192,14.04.20 10:51:07,2020-04-14 10:51:07+02:00
13,10:51:21,14.04.20,1,3.4,192,14.04.20 10:51:21,2020-04-14 10:51:21+02:00
24,10:52:01,14.04.20,1,12.9,192,14.04.20 10:52:01,2020-04-14 10:52:01+02:00
34,10:52:16,14.04.20,1,13.0,192,14.04.20 10:52:16,2020-04-14 10:52:16+02:00
20,10:52:20,14.04.20,1,4.6,192,14.04.20 10:52:20,2020-04-14 10:52:20+02:00
23,10:52:24,14.04.20,1,4.0,192,14.04.20 10:52:24,2020-04-14 10:52:24+02:00
23,10:52:46,14.04.20,1,15.3,192,14.04.20 10:52:46,2020-04-14 10:52:46+02:00
32,10:53:08,14.04.20,1,20.3,192,14.04.20 10:53:08,2020-04-14 10:53:08+02:00
29,10:53:12,14.04.20,1,11.4,192,14.04.20 10:53:12,2020-04-14 10:53:12+02:00
29,10:53:21,14.04.20,1,12.5,192,14.04.20 10:53:21,2020-04-14 10:53:21+02:00
26,10:54:25,14.04.20,1,4.6,192,14.04.20 10:54:25,2020-04-14 10:54:25+02:00
26,10:54:34,14.04.20,1,11.6,192,14.04.20 10:54:34,2020-04-14 10:54:34+02:00
24,10:54:36,14.04.20,1,2.0,192,14.04.20 10:54:36,2020-04-14 10:54:36+02:00
25,10:54:37,14.04.20,1,18.5,192,14.04.20 10:54:37,2020-04-14 10:54:37+02:00
24,10:55:02,14.04.20,1,11.0,192,14.04.20 10:55:02,2020-04-14 10:55:02+02:00
12,10:55:35,14.04.20,1,4.1,192,14.04.20 10:55:35,2020-04-14 10:55:35+02:00
19,10:55:57,14.04.20,1,8.4,192,14.04.20 10:55:57,2020-04-14 10:55:57+02:00
26,10:56:03,14.04.20,1,11.7,192,14.04.20 10:56:03,2020-04-14 10:56:03+02:00
30,10:56:11,14.04.20,1,1.7,192,14.04.20 10:56:11,2020-04-14 10:56:11+02:00
31,10:56:13,14.04.20,1,12.8,192,14.04.20 10:56:13,2020-04-14 10:56:13+02:00
31,10:56:21,14.04.20,1,12.4,192,14.04.20 10:56:21,2020-04-14 10:56:21+02:00
26,10:56:42,14.04.20,1,12.9,192,14.04.20 10:56:42,2020-04-14 10:56:42+02:00
27,10:57:36,14.04.20,1,16.1,192,14.04.20 10:57:36,2020-04-14 10:57:36+02:00
26,10:58:22,14.04.20,1,5.3,192,14.04.20 10:58:22,2020-04-14 10:58:22+02:00
33,10:58:39,14.04.20,1,13.6,192,14.04.20 10:58:39,2020-04-14 10:58:39+02:00
15,10:59:33,14.04.20,1,12.3,192,14.04.20 10:59:33,2020-04-14 10:59:33+02:00
23,10:59:46,14.04.20,1,10.9,192,14.04.20 10:59:46,2020-04-14 10:59:46+02:00
31,10:59:57,14.04.20,1,4.9,192,14.04.20 10:59:57,2020-04-14 10:59:57+02:00
31,10:59:58,14.04.20,1,22.6,192,14.04.20 10:59:58,2020-04-14 10:59:58+02:00
17,11:01:16,14.04.20,1,5.6,192,14.04.20 11:01:16,2020-04-14 11:01:16+02:00
14,11:02:00,14.04.20,1,4.6,192,14.04.20 11:02:00,2020-04-14 11:02:00+02:00
11,11:02:05,14.04.20,1,6.6,192,14.04.20 11:02:05,2020-04-14 11:02:05+02:00
30,11:03:07,14.04.20,1,14.5,192,14.04.20 11:03:07,2020-04-14 11:03:07+02:00
25,11:03:11,14.04.20,1,12.3,192,14.04.20 11:03:11,2020-04-14 11:03:11+02:00
25,11:04:00,14.04.20,1,13.7,192,14.04.20 11:04:00,2020-04-14 11:04:00+02:00
24,11:04:04,14.04.20,1,12.9,192,14.04.20 11:04:04,2020-04-14 11:04:04+02:00
25,11:04:16,14.04.20,1,4.6,192,14.04.20 11:04:16,2020-04-14 11:04:16+02:00
18,11:04:47,14.04.20,1,16.8,192,14.04.20 11:04:47,2020-04-14 11:04:47+02:00
14,11:04:51,14.04.20,1,16.0,192,14.04.20 11:04:51,2020-04-14 11:04:51+02:00
14,11:04:51,14.04.20,1,3.0,192,14.04.20 11:04:51,2020-04-14 11:04:51+02:00
35,11:05:14,14.04.20,1,10.4,192,14.04.20 11:05:14,2020-04-14 11:05:14+02:00
21,11:07:18,14.04.20,1,4.9,192,14.04.20 11:07:18,2020-04-14 11:07:18+02:00
20,11:07:27,14.04.20,1,8.3,192,14.04.20 11:07:27,2020-04-14 11:07:27+02:00
17,11:07:40,14.04.20,1,4.2,192,14.04.20 11:07:40,2020-04-14 11:07:40+02:00
29,11:08:30,14.04.20,1,12.9,192,14.04.20 11:08:30,2020-04-14 11:08:30+02:00
19,11:08:56,14.04.20,1,3.9,192,14.04.20 11:08:56,2020-04-14 11:08:56+02:00
16,11:09:08,14.04.20,1,5.0,192,14.04.20 11:09:08,2020-04-14 11:09:08+02:00
32,11:09:16,14.04.20,1,11.8,192,14.04.20 11:09:16,2020-04-14 11:09:16+02:00
28,11:10:55,14.04.20,1,14.5,192,14.04.20 11:10:55,2020-04-14 11:10:55+02:00
31,11:11:04,14.04.20,1,10.7,192,14.04.20 11:11:04,2020-04-14 11:11:04+02:00
32,11:11:25,14.04.20,1,10.6,192,14.04.20 11:11:25,2020-04-14 11:11:25+02:00
29,11:11:49,14.04.20,1,14.7,192,14.04.20 11:11:49,2020-04-14 11:11:49+02:00
20,11:12:17,14.04.20,1,5.5,192,14.04.20 11:12:17,2020-04-14 11:12:17+02:00
20,11:12:18,14.04.20,1,3.3,192,14.04.20 11:12:18,2020-04-14 11:12:18+02:00
16,11:12:29,14.04.20,1,3.1,192,14.04.20 11:12:29,2020-04-14 11:12:29+02:00
24,11:12:36,14.04.20,1,20.3,192,14.04.20 11:12:36,2020-04-14 11:12:36+02:00
31,11:13:06,14.04.20,1,12.5,192,14.04.20 11:13:06,2020-04-14 11:13:06+02:00
19,11:13:19,14.04.20,1,4.1,192,14.04.20 11:13:19,2020-04-14 11:13:19+02:00
21,11:13:44,14.04.20,1,4.2,192,14.04.20 11:13:44,2020-04-14 11:13:44+02:00
11,11:14:11,14.04.20,1,4.6,192,14.04.20 11:14:11,2020-04-14 11:14:11+02:00
27,11:14:21,14.04.20,1,25.5,192,14.04.20 11:14:21,2020-04-14 11:14:21+02:00
34,11:14:38,14.04.20,1,11.6,192,14.04.20 11:14:38,2020-04-14 11:14:38+02:00
14,11:14:45,14.04.20,1,4.4,192,14.04.20 11:14:45,2020-04-14 11:14:45+02:00
21,11:14:57,14.04.20,1,10.2,192,14.04.20 11:14:57,2020-04-14 11:14:57+02:00
19,11:15:25,14.04.20,1,6.2,192,14.04.20 11:15:25,2020-04-14 11:15:25+02:00
25,11:15:39,14.04.20,1,15.0,192,14.04.20 11:15:39,2020-04-14 11:15:39+02:00
20,11:15:46,14.04.20,1,18.8,192,14.04.20 11:15:46,2020-04-14 11:15:46+02:00
14,11:16:13,14.04.20,1,12.5,192,14.04.20 11:16:13,2020-04-14 11:16:13+02:00
17,11:16:26,14.04.20,1,5.0,192,14.04.20 11:16:26,2020-04-14 11:16:26+02:00
27,11:16:58,14.04.20,1,9.6,192,14.04.20 11:16:58,2020-04-14 11:16:58+02:00
27,11:17:36,14.04.20,1,4.0,192,14.04.20 11:17:36,2020-04-14 11:17:36+02:00
24,11:17:40,14.04.20,1,4.6,192,14.04.20 11:17:40,2020-04-14 11:17:40+02:00
25,11:17:42,14.04.20,1,3.9,192,14.04.20 11:17:42,2020-04-14 11:17:42+02:00
25,11:17:43,14.04.20,1,4.3,192,14.04.20 11:17:43,2020-04-14 11:17:43+02:00
18,11:17:46,14.04.20,1,3.1,192,14.04.20 11:17:46,2020-04-14 11:17:46+02:00
19,11:18:08,14.04.20,1,4.6,192,14.04.20 11:18:08,2020-04-14 11:18:08+02:00
27,11:18:49,14.04.20,1,12.8,192,14.04.20 11:18:49,2020-04-14 11:18:49+02:00
27,11:18:55,14.04.20,1,10.4,192,14.04.20 11:18:55,2020-04-14 11:18:55+02:00
27,11:18:56,14.04.20,1,4.7,192,14.04.20 11:18:56,2020-04-14 11:18:56+02:00
15,11:19:15,14.04.20,1,4.7,192,14.04.20 11:19:15,2020-04-14 11:19:15+02:00
31,11:19:46,14.04.20,1,25.5,192,14.04.20 11:19:46,2020-04-14 11:19:46+02:00
20,11:19:53,14.04.20,1,11.0,192,14.04.20 11:19:53,2020-04-14 11:19:53+02:00
25,11:20:04,14.04.20,1,4.7,192,14.04.20 11:20:04,2020-04-14 11:20:04+02:00
20,11:20:15,14.04.20,1,25.5,192,14.04.20 11:20:15,2020-04-14 11:20:15+02:00
18,11:20:18,14.04.20,1,9.9,192,14.04.20 11:20:18,2020-04-14 11:20:18+02:00
21,11:20:23,14.04.20,1,8.9,192,14.04.20 11:20:23,2020-04-14 11:20:23+02:00
18,11:20:36,14.04.20,1,9.8,192,14.04.20 11:20:36,2020-04-14 11:20:36+02:00
19,11:20:42,14.04.20,1,19.3,192,14.04.20 11:20:42,2020-04-14 11:20:42+02:00
6,11:21:03,14.04.20,1,3.5,192,14.04.20 11:21:03,2020-04-14 11:21:03+02:00
15,11:21:21,14.04.20,1,9.8,192,14.04.20 11:21:21,2020-04-14 11:21:21+02:00
23,11:21:45,14.04.20,1,16.2,192,14.04.20 11:21:45,2020-04-14 11:21:45+02:00
6,11:22:09,14.04.20,1,3.4,192,14.04.20 11:22:09,2020-04-14 11:22:09+02:00
32,11:22:57,14.04.20,1,15.8,192,14.04.20 11:22:57,2020-04-14 11:22:57+02:00
24,11:23:37,14.04.20,1,14.7,192,14.04.20 11:23:37,2020-04-14 11:23:37+02:00
15,11:23:48,14.04.20,1,7.5,192,14.04.20 11:23:48,2020-04-14 11:23:48+02:00
10,11:23:55,14.04.20,1,3.7,192,14.04.20 11:23:55,2020-04-14 11:23:55+02:00
18,11:24:11,14.04.20,1,4.7,192,14.04.20 11:24:11,2020-04-14 11:24:11+02:00
30,11:25:16,14.04.20,1,12.2,192,14.04.20 11:25:16,2020-04-14 11:25:16+02:00
15,11:25:22,14.04.20,1,6.2,192,14.04.20 11:25:22,2020-04-14 11:25:22+02:00
32,11:25:32,14.04.20,1,12.7,192,14.04.20 11:25:32,2020-04-14 11:25:32+02:00
29,11:25:38,14.04.20,1,13.1,192,14.04.20 11:25:38,2020-04-14 11:25:38+02:00
25,11:25:45,14.04.20,1,11.3,192,14.04.20 11:25:45,2020-04-14 11:25:45+02:00
26,11:25:51,14.04.20,1,10.2,192,14.04.20 11:25:51,2020-04-14 11:25:51+02:00
32,11:26:10,14.04.20,1,14.8,192,14.04.20 11:26:10,2020-04-14 11:26:10+02:00
22,11:26:17,14.04.20,1,4.4,192,14.04.20 11:26:17,2020-04-14 11:26:17+02:00
26,11:26:28,14.04.20,1,12.6,192,14.04.20 11:26:28,2020-04-14 11:26:28+02:00
11,11:26:50,14.04.20,1,3.4,192,14.04.20 11:26:50,2020-04-14 11:26:50+02:00
8,11:27:36,14.04.20,1,3.7,192,14.04.20 11:27:36,2020-04-14 11:27:36+02:00
18,11:28:02,14.04.20,1,10.5,192,14.04.20 11:28:02,2020-04-14 11:28:02+02:00
24,11:28:05,14.04.20,1,11.0,192,14.04.20 11:28:05,2020-04-14 11:28:05+02:00
26,11:28:05,14.04.20,1,4.3,192,14.04.20 11:28:05,2020-04-14 11:28:05+02:00
28,11:29:06,14.04.20,1,4.5,192,14.04.20 11:29:06,2020-04-14 11:29:06+02:00
24,11:29:07,14.04.20,1,3.8,192,14.04.20 11:29:07,2020-04-14 11:29:07+02:00
27,11:29:28,14.04.20,1,16.0,192,14.04.20 11:29:28,2020-04-14 11:29:28+02:00
28,11:29:28,14.04.20,1,3.6,192,14.04.20 11:29:28,2020-04-14 11:29:28+02:00
24,11:29:30,14.04.20,1,12.9,192,14.04.20 11:29:30,2020-04-14 11:29:30+02:00
25,11:29:31,14.04.20,1,4.3,192,14.04.20 11:29:31,2020-04-14 11:29:31+02:00
16,11:30:24,14.04.20,1,3.6,192,14.04.20 11:30:24,2020-04-14 11:30:24+02:00
21,11:31:01,14.04.20,1,9.8,192,14.04.20 11:31:01,2020-04-14 11:31:01+02:00
34,11:31:15,14.04.20,1,15.1,192,14.04.20 11:31:15,2020-04-14 11:31:15+02:00
27,11:31:25,14.04.20,1,9.7,192,14.04.20 11:31:25,2020-04-14 11:31:25+02:00
27,11:32:38,14.04.20,1,11.0,192,14.04.20 11:32:38,2020-04-14 11:32:38+02:00
14,11:32:47,14.04.20,1,8.4,192,14.04.20 11:32:47,2020-04-14 11:32:47+02:00
23,11:32:53,14.04.20,1,3.9,192,14.04.20 11:32:53,2020-04-14 11:32:53+02:00
10,11:33:06,14.04.20,1,3.2,192,14.04.20 11:33:06,2020-04-14 11:33:06+02:00
9,11:33:09,14.04.20,1,8.5,192,14.04.20 11:33:09,2020-04-14 11:33:09+02:00
7,11:33:10,14.04.20,1,4.1,192,14.04.20 11:33:10,2020-04-14 11:33:10+02:00
24,11:33:15,14.04.20,1,3.9,192,14.04.20 11:33:15,2020-04-14 11:33:15+02:00
20,11:33:44,14.04.20,1,10.9,192,14.04.20 11:33:44,2020-04-14 11:33:44+02:00
13,11:33:58,14.04.20,1,3.2,192,14.04.20 11:33:58,2020-04-14 11:33:58+02:00
22,11:34:05,14.04.20,1,12.2,192,14.04.20 11:34:05,2020-04-14 11:34:05+02:00
13,11:34:22,14.04.20,1,12.1,192,14.04.20 11:34:22,2020-04-14 11:34:22+02:00
14,11:34:39,14.04.20,1,2.7,192,14.04.20 11:34:39,2020-04-14 11:34:39+02:00
27,11:34:54,14.04.20,1,4.3,192,14.04.20 11:34:54,2020-04-14 11:34:54+02:00
33,11:36:48,14.04.20,1,12.3,192,14.04.20 11:36:48,2020-04-14 11:36:48+02:00
8,11:36:55,14.04.20,1,12.6,192,14.04.20 11:36:55,2020-04-14 11:36:55+02:00
21,11:37:35,14.04.20,1,3.8,192,14.04.20 11:37:35,2020-04-14 11:37:35+02:00
17,11:38:45,14.04.20,1,4.5,192,14.04.20 11:38:45,2020-04-14 11:38:45+02:00
14,11:38:56,14.04.20,1,10.1,192,14.04.20 11:38:56,2020-04-14 11:38:56+02:00
20,11:38:59,14.04.20,1,9.5,192,14.04.20 11:38:59,2020-04-14 11:38:59+02:00
29,11:39:28,14.04.20,1,11.7,192,14.04.20 11:39:28,2020-04-14 11:39:28+02:00
30,11:39:33,14.04.20,1,12.5,192,14.04.20 11:39:33,2020-04-14 11:39:33+02:00
23,11:40:42,14.04.20,1,4.4,192,14.04.20 11:40:42,2020-04-14 11:40:42+02:00
31,11:40:56,14.04.20,1,16.2,192,14.04.20 11:40:56,2020-04-14 11:40:56+02:00
24,11:41:45,14.04.20,1,14.3,192,14.04.20 11:41:45,2020-04-14 11:41:45+02:00
12,11:41:51,14.04.20,1,3.1,192,14.04.20 11:41:51,2020-04-14 11:41:51+02:00
20,11:42:13,14.04.20,1,4.7,192,14.04.20 11:42:13,2020-04-14 11:42:13+02:00
31,11:42:23,14.04.20,1,15.9,192,14.04.20 11:42:23,2020-04-14 11:42:23+02:00
22,11:42:34,14.04.20,1,15.8,192,14.04.20 11:42:34,2020-04-14 11:42:34+02:00
20,11:42:41,14.04.20,1,3.9,192,14.04.20 11:42:41,2020-04-14 11:42:41+02:00
30,11:43:29,14.04.20,1,12.3,192,14.04.20 11:43:29,2020-04-14 11:43:29+02:00
16,11:43:51,14.04.20,1,11.1,192,14.04.20 11:43:51,2020-04-14 11:43:51+02:00
25,11:43:56,14.04.20,1,12.6,192,14.04.20 11:43:56,2020-04-14 11:43:56+02:00
28,11:44:22,14.04.20,1,9.6,192,14.04.20 11:44:22,2020-04-14 11:44:22+02:00
27,11:44:55,14.04.20,1,11.2,192,14.04.20 11:44:55,2020-04-14 11:44:55+02:00
28,11:45:08,14.04.20,1,15.5,192,14.04.20 11:45:08,2020-04-14 11:45:08+02:00
31,11:45:15,14.04.20,1,10.8,192,14.04.20 11:45:15,2020-04-14 11:45:15+02:00
23,11:45:32,14.04.20,1,3.7,192,14.04.20 11:45:32,2020-04-14 11:45:32+02:00
33,11:46:24,14.04.20,1,13.6,192,14.04.20 11:46:24,2020-04-14 11:46:24+02:00
22,11:46:56,14.04.20,1,4.3,192,14.04.20 11:46:56,2020-04-14 11:46:56+02:00
22,11:47:08,14.04.20,1,14.9,192,14.04.20 11:47:08,2020-04-14 11:47:08+02:00
19,11:47:21,14.04.20,1,4.4,192,14.04.20 11:47:21,2020-04-14 11:47:21+02:00
23,11:47:28,14.04.20,1,4.7,192,14.04.20 11:47:28,2020-04-14 11:47:28+02:00
23,11:47:31,14.04.20,1,15.3,192,14.04.20 11:47:31,2020-04-14 11:47:31+02:00
21,11:47:34,14.04.20,1,11.8,192,14.04.20 11:47:34,2020-04-14 11:47:34+02:00
22,11:48:06,14.04.20,1,3.7,192,14.04.20 11:48:06,2020-04-14 11:48:06+02:00
20,11:48:17,14.04.20,1,3.7,192,14.04.20 11:48:17,2020-04-14 11:48:17+02:00
32,11:48:21,14.04.20,1,14.7,192,14.04.20 11:48:21,2020-04-14 11:48:21+02:00
22,11:48:59,14.04.20,1,5.8,192,14.04.20 11:48:59,2020-04-14 11:48:59+02:00
40,11:49:10,14.04.20,1,5.2,192,14.04.20 11:49:10,2020-04-14 11:49:10+02:00
9,11:49:19,14.04.20,1,4.9,192,14.04.20 11:49:19,2020-04-14 11:49:19+02:00
19,11:50:19,14.04.20,1,7.9,192,14.04.20 11:50:19,2020-04-14 11:50:19+02:00
28,11:50:28,14.04.20,1,11.9,192,14.04.20 11:50:28,2020-04-14 11:50:28+02:00
30,11:50:51,14.04.20,1,12.2,192,14.04.20 11:50:51,2020-04-14 11:50:51+02:00
14,11:51:02,14.04.20,1,16.4,192,14.04.20 11:51:02,2020-04-14 11:51:02+02:00
16,11:51:03,14.04.20,1,6.4,192,14.04.20 11:51:03,2020-04-14 11:51:03+02:00
31,11:51:09,14.04.20,1,11.3,192,14.04.20 11:51:09,2020-04-14 11:51:09+02:00
23,11:51:21,14.04.20,1,4.1,192,14.04.20 11:51:21,2020-04-14 11:51:21+02:00
24,11:51:50,14.04.20,1,4.6,192,14.04.20 11:51:50,2020-04-14 11:51:50+02:00
14,11:51:58,14.04.20,1,9.6,192,14.04.20 11:51:58,2020-04-14 11:51:58+02:00
27,11:52:53,14.04.20,1,11.7,192,14.04.20 11:52:53,2020-04-14 11:52:53+02:00
17,11:52:56,14.04.20,1,9.9,192,14.04.20 11:52:56,2020-04-14 11:52:56+02:00
26,11:53:04,14.04.20,1,12.9,192,14.04.20 11:53:04,2020-04-14 11:53:04+02:00
19,11:53:12,14.04.20,1,2.8,192,14.04.20 11:53:12,2020-04-14 11:53:12+02:00
13,11:53:53,14.04.20,1,12.1,192,14.04.20 11:53:53,2020-04-14 11:53:53+02:00
25,11:54:13,14.04.20,1,12.3,192,14.04.20 11:54:13,2020-04-14 11:54:13+02:00
28,11:54:45,14.04.20,1,12.8,192,14.04.20 11:54:45,2020-04-14 11:54:45+02:00
21,11:55:08,14.04.20,1,5.3,192,14.04.20 11:55:08,2020-04-14 11:55:08+02:00
16,11:56:02,14.04.20,1,9.7,192,14.04.20 11:56:02,2020-04-14 11:56:02+02:00
23,11:56:05,14.04.20,1,9.7,192,14.04.20 11:56:05,2020-04-14 11:56:05+02:00
25,11:56:51,14.04.20,1,4.8,192,14.04.20 11:56:51,2020-04-14 11:56:51+02:00
30,11:57:17,14.04.20,1,17.2,192,14.04.20 11:57:17,2020-04-14 11:57:17+02:00
29,11:57:19,14.04.20,1,3.5,192,14.04.20 11:57:19,2020-04-14 11:57:19+02:00
22,11:57:38,14.04.20,1,4.6,192,14.04.20 11:57:38,2020-04-14 11:57:38+02:00
21,11:57:41,14.04.20,1,4.4,192,14.04.20 11:57:41,2020-04-14 11:57:41+02:00
21,11:57:44,14.04.20,1,10.5,192,14.04.20 11:57:44,2020-04-14 11:57:44+02:00
19,11:57:53,14.04.20,1,9.3,192,14.04.20 11:57:53,2020-04-14 11:57:53+02:00
11,11:57:57,14.04.20,1,4.9,192,14.04.20 11:57:57,2020-04-14 11:57:57+02:00
22,11:58:05,14.04.20,1,12.5,192,14.04.20 11:58:05,2020-04-14 11:58:05+02:00
39,11:58:25,14.04.20,1,5.2,192,14.04.20 11:58:25,2020-04-14 11:58:25+02:00
31,11:58:34,14.04.20,1,11.3,192,14.04.20 11:58:34,2020-04-14 11:58:34+02:00
33,11:58:38,14.04.20,1,13.1,192,14.04.20 11:58:38,2020-04-14 11:58:38+02:00
29,11:59:05,14.04.20,1,15.4,192,14.04.20 11:59:05,2020-04-14 11:59:05+02:00
23,11:59:09,14.04.20,1,10.9,192,14.04.20 11:59:09,2020-04-14 11:59:09+02:00
24,11:59:21,14.04.20,1,17.6,192,14.04.20 11:59:21,2020-04-14 11:59:21+02:00
22,11:59:27,14.04.20,1,14.6,192,14.04.20 11:59:27,2020-04-14 11:59:27+02:00
28,11:59:43,14.04.20,1,6.2,192,14.04.20 11:59:43,2020-04-14 11:59:43+02:00
24,11:59:47,14.04.20,1,3.5,192,14.04.20 11:59:47,2020-04-14 11:59:47+02:00
30,11:59:59,14.04.20,1,3.9,192,14.04.20 11:59:59,2020-04-14 11:59:59+02:00
17,12:00:11,14.04.20,1,4.9,192,14.04.20 12:00:11,2020-04-14 12:00:11+02:00
20,12:00:16,14.04.20,1,4.1,192,14.04.20 12:00:16,2020-04-14 12:00:16+02:00
14,12:01:01,14.04.20,1,4.4,192,14.04.20 12:01:01,2020-04-14 12:01:01+02:00
20,12:01:02,14.04.20,1,4.8,192,14.04.20 12:01:02,2020-04-14 12:01:02+02:00
29,12:01:08,14.04.20,1,2.2,192,14.04.20 12:01:08,2020-04-14 12:01:08+02:00
33,12:01:09,14.04.20,1,10.7,192,14.04.20 12:01:09,2020-04-14 12:01:09+02:00
29,12:01:19,14.04.20,1,2.3,192,14.04.20 12:01:19,2020-04-14 12:01:19+02:00
34,12:01:21,14.04.20,1,12.0,192,14.04.20 12:01:21,2020-04-14 12:01:21+02:00
30,12:01:25,14.04.20,1,4.2,192,14.04.20 12:01:25,2020-04-14 12:01:25+02:00
25,12:02:17,14.04.20,1,10.5,192,14.04.20 12:02:17,2020-04-14 12:02:17+02:00
25,12:02:39,14.04.20,1,1.9,192,14.04.20 12:02:39,2020-04-14 12:02:39+02:00
27,12:02:40,14.04.20,1,13.5,192,14.04.20 12:02:40,2020-04-14 12:02:40+02:00
19,12:03:25,14.04.20,1,9.7,192,14.04.20 12:03:25,2020-04-14 12:03:25+02:00
25,12:03:28,14.04.20,1,12.7,192,14.04.20 12:03:28,2020-04-14 12:03:28+02:00
32,12:03:47,14.04.20,1,13.5,192,14.04.20 12:03:47,2020-04-14 12:03:47+02:00
22,12:03:52,14.04.20,1,3.8,192,14.04.20 12:03:52,2020-04-14 12:03:52+02:00
27,12:04:00,14.04.20,1,11.5,192,14.04.20 12:04:00,2020-04-14 12:04:00+02:00
31,12:05:20,14.04.20,1,25.5,192,14.04.20 12:05:20,2020-04-14 12:05:20+02:00
21,12:06:25,14.04.20,1,10.4,192,14.04.20 12:06:25,2020-04-14 12:06:25+02:00
23,12:06:42,14.04.20,1,3.6,192,14.04.20 12:06:42,2020-04-14 12:06:42+02:00
25,12:08:04,14.04.20,1,3.0,192,14.04.20 12:08:04,2020-04-14 12:08:04+02:00
29,12:08:05,14.04.20,1,13.4,192,14.04.20 12:08:05,2020-04-14 12:08:05+02:00
19,12:08:37,14.04.20,1,12.4,192,14.04.20 12:08:37,2020-04-14 12:08:37+02:00
17,12:08:53,14.04.20,1,4.8,192,14.04.20 12:08:53,2020-04-14 12:08:53+02:00
33,12:09:04,14.04.20,1,12.6,192,14.04.20 12:09:04,2020-04-14 12:09:04+02:00
26,12:10:20,14.04.20,1,14.9,192,14.04.20 12:10:20,2020-04-14 12:10:20+02:00
27,12:10:23,14.04.20,1,12.1,192,14.04.20 12:10:23,2020-04-14 12:10:23+02:00
26,12:10:26,14.04.20,1,5.4,192,14.04.20 12:10:26,2020-04-14 12:10:26+02:00
17,12:10:47,14.04.20,1,3.6,192,14.04.20 12:10:47,2020-04-14 12:10:47+02:00
32,12:10:51,14.04.20,1,2.4,192,14.04.20 12:10:51,2020-04-14 12:10:51+02:00
