Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:20:48,24.03.18,2,10.2,170,24.03.18 15:20:48,2018-03-24 15:20:48+01:00
26,15:22:04,24.03.18,2,6.9,170,24.03.18 15:22:04,2018-03-24 15:22:04+01:00
27,15:22:32,24.03.18,2,1.9,170,24.03.18 15:22:32,2018-03-24 15:22:32+01:00
27,15:25:01,24.03.18,2,7.9,170,24.03.18 15:25:01,2018-03-24 15:25:01+01:00
30,15:25:44,24.03.18,2,11.0,170,24.03.18 15:25:44,2018-03-24 15:25:44+01:00
21,15:25:58,24.03.18,2,3.3,170,24.03.18 15:25:58,2018-03-24 15:25:58+01:00
23,15:26:00,24.03.18,2,3.3,170,24.03.18 15:26:00,2018-03-24 15:26:00+01:00
18,15:27:31,24.03.18,2,2.6,170,24.03.18 15:27:31,2018-03-24 15:27:31+01:00
36,15:28:15,24.03.18,2,9.8,170,24.03.18 15:28:15,2018-03-24 15:28:15+01:00
28,15:30:13,24.03.18,2,9.2,170,24.03.18 15:30:13,2018-03-24 15:30:13+01:00
29,15:30:31,24.03.18,2,8.4,170,24.03.18 15:30:31,2018-03-24 15:30:31+01:00
32,15:30:35,24.03.18,2,7.4,170,24.03.18 15:30:35,2018-03-24 15:30:35+01:00
30,15:31:04,24.03.18,2,7.2,170,24.03.18 15:31:04,2018-03-24 15:31:04+01:00
29,15:31:06,24.03.18,2,6.0,170,24.03.18 15:31:06,2018-03-24 15:31:06+01:00
27,15:31:10,24.03.18,2,10.4,170,24.03.18 15:31:10,2018-03-24 15:31:10+01:00
41,15:31:45,24.03.18,2,7.3,170,24.03.18 15:31:45,2018-03-24 15:31:45+01:00
25,15:32:21,24.03.18,2,3.9,170,24.03.18 15:32:21,2018-03-24 15:32:21+01:00
25,15:33:11,24.03.18,2,6.9,170,24.03.18 15:33:11,2018-03-24 15:33:11+01:00
21,15:34:16,24.03.18,2,3.0,170,24.03.18 15:34:16,2018-03-24 15:34:16+01:00
17,15:34:21,24.03.18,2,2.9,170,24.03.18 15:34:21,2018-03-24 15:34:21+01:00
26,15:34:56,24.03.18,2,6.5,170,24.03.18 15:34:56,2018-03-24 15:34:56+01:00
21,15:35:11,24.03.18,2,4.1,170,24.03.18 15:35:11,2018-03-24 15:35:11+01:00
26,15:35:14,24.03.18,2,8.3,170,24.03.18 15:35:14,2018-03-24 15:35:14+01:00
15,15:35:18,24.03.18,2,2.2,170,24.03.18 15:35:18,2018-03-24 15:35:18+01:00
30,15:36:07,24.03.18,2,7.5,170,24.03.18 15:36:07,2018-03-24 15:36:07+01:00
28,15:36:40,24.03.18,2,6.9,170,24.03.18 15:36:40,2018-03-24 15:36:40+01:00
29,15:36:59,24.03.18,2,11.6,170,24.03.18 15:36:59,2018-03-24 15:36:59+01:00
28,15:38:04,24.03.18,2,11.7,170,24.03.18 15:38:04,2018-03-24 15:38:04+01:00
31,15:38:10,24.03.18,2,10.7,170,24.03.18 15:38:10,2018-03-24 15:38:10+01:00
30,15:39:29,24.03.18,2,9.6,170,24.03.18 15:39:29,2018-03-24 15:39:29+01:00
25,15:43:21,24.03.18,2,2.7,170,24.03.18 15:43:21,2018-03-24 15:43:21+01:00
41,15:46:11,24.03.18,2,10.6,170,24.03.18 15:46:11,2018-03-24 15:46:11+01:00
22,15:46:45,24.03.18,2,3.4,170,24.03.18 15:46:45,2018-03-24 15:46:45+01:00
29,15:47:03,24.03.18,2,8.1,170,24.03.18 15:47:03,2018-03-24 15:47:03+01:00
32,15:48:23,24.03.18,2,6.3,170,24.03.18 15:48:23,2018-03-24 15:48:23+01:00
37,15:48:24,24.03.18,2,1.1,170,24.03.18 15:48:24,2018-03-24 15:48:24+01:00
40,15:48:51,24.03.18,2,9.6,170,24.03.18 15:48:51,2018-03-24 15:48:51+01:00
39,15:50:07,24.03.18,2,9.8,170,24.03.18 15:50:07,2018-03-24 15:50:07+01:00
21,15:50:43,24.03.18,2,6.9,170,24.03.18 15:50:43,2018-03-24 15:50:43+01:00
36,15:52:15,24.03.18,2,8.3,170,24.03.18 15:52:15,2018-03-24 15:52:15+01:00
21,15:52:30,24.03.18,2,3.9,170,24.03.18 15:52:30,2018-03-24 15:52:30+01:00
35,15:54:19,24.03.18,2,5.8,170,24.03.18 15:54:19,2018-03-24 15:54:19+01:00
23,15:54:47,24.03.18,2,6.5,170,24.03.18 15:54:47,2018-03-24 15:54:47+01:00
25,15:55:04,24.03.18,2,9.4,170,24.03.18 15:55:04,2018-03-24 15:55:04+01:00
30,15:55:10,24.03.18,2,7.7,170,24.03.18 15:55:10,2018-03-24 15:55:10+01:00
34,15:56:09,24.03.18,2,9.4,170,24.03.18 15:56:09,2018-03-24 15:56:09+01:00
19,15:56:35,24.03.18,2,7.2,170,24.03.18 15:56:35,2018-03-24 15:56:35+01:00
30,15:57:01,24.03.18,2,8.3,170,24.03.18 15:57:01,2018-03-24 15:57:01+01:00
32,15:58:28,24.03.18,2,9.2,170,24.03.18 15:58:28,2018-03-24 15:58:28+01:00
14,15:58:56,24.03.18,2,3.2,170,24.03.18 15:58:56,2018-03-24 15:58:56+01:00
42,15:59:32,24.03.18,2,8.3,170,24.03.18 15:59:32,2018-03-24 15:59:32+01:00
26,15:59:52,24.03.18,2,9.0,170,24.03.18 15:59:52,2018-03-24 15:59:52+01:00
26,16:00:00,24.03.18,2,10.4,170,24.03.18 16:00:00,2018-03-24 16:00:00+01:00
26,16:00:09,24.03.18,2,9.1,170,24.03.18 16:00:09,2018-03-24 16:00:09+01:00
35,16:00:27,24.03.18,2,7.0,170,24.03.18 16:00:27,2018-03-24 16:00:27+01:00
26,16:01:50,24.03.18,2,8.1,170,24.03.18 16:01:50,2018-03-24 16:01:50+01:00
20,16:02:24,24.03.18,2,3.5,170,24.03.18 16:02:24,2018-03-24 16:02:24+01:00
32,16:02:46,24.03.18,2,9.0,170,24.03.18 16:02:46,2018-03-24 16:02:46+01:00
30,16:03:35,24.03.18,2,7.5,170,24.03.18 16:03:35,2018-03-24 16:03:35+01:00
30,16:04:46,24.03.18,2,9.7,170,24.03.18 16:04:46,2018-03-24 16:04:46+01:00
28,16:04:59,24.03.18,2,9.3,170,24.03.18 16:04:59,2018-03-24 16:04:59+01:00
38,16:05:10,24.03.18,2,21.0,170,24.03.18 16:05:10,2018-03-24 16:05:10+01:00
22,16:05:36,24.03.18,2,2.7,170,24.03.18 16:05:36,2018-03-24 16:05:36+01:00
17,16:05:58,24.03.18,2,7.7,170,24.03.18 16:05:58,2018-03-24 16:05:58+01:00
29,16:06:05,24.03.18,2,6.7,170,24.03.18 16:06:05,2018-03-24 16:06:05+01:00
26,16:06:16,24.03.18,2,6.4,170,24.03.18 16:06:16,2018-03-24 16:06:16+01:00
26,16:06:16,24.03.18,2,0.6,170,24.03.18 16:06:16,2018-03-24 16:06:16+01:00
31,16:06:46,24.03.18,2,9.6,170,24.03.18 16:06:46,2018-03-24 16:06:46+01:00
33,16:07:08,24.03.18,2,9.6,170,24.03.18 16:07:08,2018-03-24 16:07:08+01:00
35,16:08:21,24.03.18,2,14.4,170,24.03.18 16:08:21,2018-03-24 16:08:21+01:00
23,16:08:24,24.03.18,2,3.4,170,24.03.18 16:08:24,2018-03-24 16:08:24+01:00
29,16:08:50,24.03.18,2,9.4,170,24.03.18 16:08:50,2018-03-24 16:08:50+01:00
29,16:08:53,24.03.18,2,10.3,170,24.03.18 16:08:53,2018-03-24 16:08:53+01:00
26,16:08:59,24.03.18,2,8.2,170,24.03.18 16:08:59,2018-03-24 16:08:59+01:00
25,16:09:01,24.03.18,2,4.9,170,24.03.18 16:09:01,2018-03-24 16:09:01+01:00
35,16:09:13,24.03.18,2,7.3,170,24.03.18 16:09:13,2018-03-24 16:09:13+01:00
27,16:10:13,24.03.18,2,11.0,170,24.03.18 16:10:13,2018-03-24 16:10:13+01:00
29,16:11:20,24.03.18,2,9.4,170,24.03.18 16:11:20,2018-03-24 16:11:20+01:00
21,16:11:30,24.03.18,2,7.2,170,24.03.18 16:11:30,2018-03-24 16:11:30+01:00
27,16:11:33,24.03.18,2,6.9,170,24.03.18 16:11:33,2018-03-24 16:11:33+01:00
28,16:11:33,24.03.18,2,0.7,170,24.03.18 16:11:33,2018-03-24 16:11:33+01:00
33,16:13:42,24.03.18,2,10.0,170,24.03.18 16:13:42,2018-03-24 16:13:42+01:00
32,16:14:36,24.03.18,2,7.9,170,24.03.18 16:14:36,2018-03-24 16:14:36+01:00
33,16:14:36,24.03.18,2,0.6,170,24.03.18 16:14:36,2018-03-24 16:14:36+01:00
23,16:15:53,24.03.18,2,3.6,170,24.03.18 16:15:53,2018-03-24 16:15:53+01:00
23,16:16:12,24.03.18,2,5.1,170,24.03.18 16:16:12,2018-03-24 16:16:12+01:00
17,16:17:16,24.03.18,2,4.8,170,24.03.18 16:17:16,2018-03-24 16:17:16+01:00
48,16:17:56,24.03.18,2,9.4,170,24.03.18 16:17:56,2018-03-24 16:17:56+01:00
26,16:19:16,24.03.18,2,12.9,170,24.03.18 16:19:16,2018-03-24 16:19:16+01:00
42,16:19:33,24.03.18,2,7.1,170,24.03.18 16:19:33,2018-03-24 16:19:33+01:00
29,16:20:18,24.03.18,2,13.1,170,24.03.18 16:20:18,2018-03-24 16:20:18+01:00
21,16:21:24,24.03.18,2,5.3,170,24.03.18 16:21:24,2018-03-24 16:21:24+01:00
25,16:23:18,24.03.18,2,2.9,170,24.03.18 16:23:18,2018-03-24 16:23:18+01:00
23,16:23:59,24.03.18,2,3.3,170,24.03.18 16:23:59,2018-03-24 16:23:59+01:00
22,16:23:59,24.03.18,2,0.8,170,24.03.18 16:23:59,2018-03-24 16:23:59+01:00
48,16:24:24,24.03.18,2,5.0,170,24.03.18 16:24:24,2018-03-24 16:24:24+01:00
33,16:24:43,24.03.18,2,6.0,170,24.03.18 16:24:43,2018-03-24 16:24:43+01:00
23,16:25:00,24.03.18,2,7.9,170,24.03.18 16:25:00,2018-03-24 16:25:00+01:00
27,16:25:25,24.03.18,2,7.9,170,24.03.18 16:25:25,2018-03-24 16:25:25+01:00
29,16:25:37,24.03.18,2,7.8,170,24.03.18 16:25:37,2018-03-24 16:25:37+01:00
31,16:25:45,24.03.18,2,9.6,170,24.03.18 16:25:45,2018-03-24 16:25:45+01:00
32,16:26:19,24.03.18,2,7.3,170,24.03.18 16:26:19,2018-03-24 16:26:19+01:00
30,16:26:40,24.03.18,2,9.3,170,24.03.18 16:26:40,2018-03-24 16:26:40+01:00
28,16:27:17,24.03.18,2,4.3,170,24.03.18 16:27:17,2018-03-24 16:27:17+01:00
26,16:27:19,24.03.18,2,4.8,170,24.03.18 16:27:19,2018-03-24 16:27:19+01:00
25,16:27:50,24.03.18,2,4.2,170,24.03.18 16:27:50,2018-03-24 16:27:50+01:00
33,16:28:15,24.03.18,2,8.7,170,24.03.18 16:28:15,2018-03-24 16:28:15+01:00
40,16:29:06,24.03.18,2,9.4,170,24.03.18 16:29:06,2018-03-24 16:29:06+01:00
22,16:29:52,24.03.18,2,4.4,170,24.03.18 16:29:52,2018-03-24 16:29:52+01:00
47,16:30:10,24.03.18,2,11.0,170,24.03.18 16:30:10,2018-03-24 16:30:10+01:00
29,16:33:41,24.03.18,2,6.3,170,24.03.18 16:33:41,2018-03-24 16:33:41+01:00
28,16:34:02,24.03.18,2,10.2,170,24.03.18 16:34:02,2018-03-24 16:34:02+01:00
38,16:34:08,24.03.18,2,10.9,170,24.03.18 16:34:08,2018-03-24 16:34:08+01:00
43,16:34:28,24.03.18,2,4.2,170,24.03.18 16:34:28,2018-03-24 16:34:28+01:00
27,16:34:58,24.03.18,2,7.0,170,24.03.18 16:34:58,2018-03-24 16:34:58+01:00
32,16:35:00,24.03.18,2,7.5,170,24.03.18 16:35:00,2018-03-24 16:35:00+01:00
32,16:35:07,24.03.18,2,4.5,170,24.03.18 16:35:07,2018-03-24 16:35:07+01:00
37,16:35:31,24.03.18,2,7.8,170,24.03.18 16:35:31,2018-03-24 16:35:31+01:00
38,16:35:50,24.03.18,2,11.8,170,24.03.18 16:35:50,2018-03-24 16:35:50+01:00
13,16:36:06,24.03.18,2,3.4,170,24.03.18 16:36:06,2018-03-24 16:36:06+01:00
35,16:36:16,24.03.18,2,9.8,170,24.03.18 16:36:16,2018-03-24 16:36:16+01:00
21,16:37:01,24.03.18,2,5.8,170,24.03.18 16:37:01,2018-03-24 16:37:01+01:00
37,16:37:23,24.03.18,2,17.5,170,24.03.18 16:37:23,2018-03-24 16:37:23+01:00
37,16:37:35,24.03.18,2,7.5,170,24.03.18 16:37:35,2018-03-24 16:37:35+01:00
40,16:37:47,24.03.18,2,7.2,170,24.03.18 16:37:47,2018-03-24 16:37:47+01:00
14,16:37:59,24.03.18,2,2.7,170,24.03.18 16:37:59,2018-03-24 16:37:59+01:00
41,16:38:19,24.03.18,2,8.0,170,24.03.18 16:38:19,2018-03-24 16:38:19+01:00
17,16:38:24,24.03.18,2,5.9,170,24.03.18 16:38:24,2018-03-24 16:38:24+01:00
31,16:38:45,24.03.18,2,8.6,170,24.03.18 16:38:45,2018-03-24 16:38:45+01:00
25,16:38:52,24.03.18,2,4.7,170,24.03.18 16:38:52,2018-03-24 16:38:52+01:00
24,16:38:54,24.03.18,2,9.0,170,24.03.18 16:38:54,2018-03-24 16:38:54+01:00
31,16:39:00,24.03.18,2,7.3,170,24.03.18 16:39:00,2018-03-24 16:39:00+01:00
36,16:39:20,24.03.18,2,10.2,170,24.03.18 16:39:20,2018-03-24 16:39:20+01:00
38,16:40:00,24.03.18,2,9.3,170,24.03.18 16:40:00,2018-03-24 16:40:00+01:00
31,16:41:41,24.03.18,2,10.9,170,24.03.18 16:41:41,2018-03-24 16:41:41+01:00
24,16:41:54,24.03.18,2,5.0,170,24.03.18 16:41:54,2018-03-24 16:41:54+01:00
34,16:42:01,24.03.18,2,9.5,170,24.03.18 16:42:01,2018-03-24 16:42:01+01:00
45,16:42:05,24.03.18,2,11.3,170,24.03.18 16:42:05,2018-03-24 16:42:05+01:00
19,16:42:31,24.03.18,2,9.1,170,24.03.18 16:42:31,2018-03-24 16:42:31+01:00
19,16:42:58,24.03.18,2,1.8,170,24.03.18 16:42:58,2018-03-24 16:42:58+01:00
18,16:43:00,24.03.18,2,5.5,170,24.03.18 16:43:00,2018-03-24 16:43:00+01:00
29,16:43:14,24.03.18,2,8.0,170,24.03.18 16:43:14,2018-03-24 16:43:14+01:00
25,16:43:16,24.03.18,2,7.6,170,24.03.18 16:43:16,2018-03-24 16:43:16+01:00
35,16:43:27,24.03.18,2,10.2,170,24.03.18 16:43:27,2018-03-24 16:43:27+01:00
34,16:43:38,24.03.18,2,7.5,170,24.03.18 16:43:38,2018-03-24 16:43:38+01:00
17,16:43:43,24.03.18,2,4.5,170,24.03.18 16:43:43,2018-03-24 16:43:43+01:00
39,16:44:15,24.03.18,2,10.8,170,24.03.18 16:44:15,2018-03-24 16:44:15+01:00
22,16:44:43,24.03.18,2,4.2,170,24.03.18 16:44:43,2018-03-24 16:44:43+01:00
22,16:44:49,24.03.18,2,7.9,170,24.03.18 16:44:49,2018-03-24 16:44:49+01:00
34,16:45:00,24.03.18,2,7.9,170,24.03.18 16:45:00,2018-03-24 16:45:00+01:00
34,16:45:10,24.03.18,2,12.1,170,24.03.18 16:45:10,2018-03-24 16:45:10+01:00
22,16:45:34,24.03.18,2,4.3,170,24.03.18 16:45:34,2018-03-24 16:45:34+01:00
19,16:46:38,24.03.18,2,6.3,170,24.03.18 16:46:38,2018-03-24 16:46:38+01:00
27,16:46:42,24.03.18,2,10.5,170,24.03.18 16:46:42,2018-03-24 16:46:42+01:00
38,16:47:38,24.03.18,2,10.2,170,24.03.18 16:47:38,2018-03-24 16:47:38+01:00
34,16:48:28,24.03.18,2,10.8,170,24.03.18 16:48:28,2018-03-24 16:48:28+01:00
20,16:48:53,24.03.18,2,7.2,170,24.03.18 16:48:53,2018-03-24 16:48:53+01:00
30,16:49:16,24.03.18,2,4.7,170,24.03.18 16:49:16,2018-03-24 16:49:16+01:00
36,16:49:25,24.03.18,2,11.6,170,24.03.18 16:49:25,2018-03-24 16:49:25+01:00
33,16:49:41,24.03.18,2,7.7,170,24.03.18 16:49:41,2018-03-24 16:49:41+01:00
29,16:50:50,24.03.18,2,7.5,170,24.03.18 16:50:50,2018-03-24 16:50:50+01:00
30,16:50:51,24.03.18,2,0.5,170,24.03.18 16:50:51,2018-03-24 16:50:51+01:00
24,16:51:02,24.03.18,2,9.0,170,24.03.18 16:51:02,2018-03-24 16:51:02+01:00
46,16:52:02,24.03.18,2,6.8,170,24.03.18 16:52:02,2018-03-24 16:52:02+01:00
35,16:52:13,24.03.18,2,7.5,170,24.03.18 16:52:13,2018-03-24 16:52:13+01:00
24,16:52:31,24.03.18,2,8.1,170,24.03.18 16:52:31,2018-03-24 16:52:31+01:00
34,16:53:15,24.03.18,2,10.0,170,24.03.18 16:53:15,2018-03-24 16:53:15+01:00
33,16:53:23,24.03.18,2,9.7,170,24.03.18 16:53:23,2018-03-24 16:53:23+01:00
33,16:53:52,24.03.18,2,9.1,170,24.03.18 16:53:52,2018-03-24 16:53:52+01:00
32,16:53:53,24.03.18,2,8.0,170,24.03.18 16:53:53,2018-03-24 16:53:53+01:00
27,16:54:05,24.03.18,2,10.3,170,24.03.18 16:54:05,2018-03-24 16:54:05+01:00
25,16:54:54,24.03.18,2,8.5,170,24.03.18 16:54:54,2018-03-24 16:54:54+01:00
22,16:55:13,24.03.18,2,3.9,170,24.03.18 16:55:13,2018-03-24 16:55:13+01:00
42,16:55:15,24.03.18,2,8.0,170,24.03.18 16:55:15,2018-03-24 16:55:15+01:00
35,16:56:12,24.03.18,2,9.1,170,24.03.18 16:56:12,2018-03-24 16:56:12+01:00
23,16:56:29,24.03.18,2,6.2,170,24.03.18 16:56:29,2018-03-24 16:56:29+01:00
43,16:56:56,24.03.18,2,8.9,170,24.03.18 16:56:56,2018-03-24 16:56:56+01:00
29,16:57:24,24.03.18,2,9.7,170,24.03.18 16:57:24,2018-03-24 16:57:24+01:00
25,16:57:38,24.03.18,2,7.3,170,24.03.18 16:57:38,2018-03-24 16:57:38+01:00
28,16:57:46,24.03.18,2,10.3,170,24.03.18 16:57:46,2018-03-24 16:57:46+01:00
37,16:57:52,24.03.18,2,10.4,170,24.03.18 16:57:52,2018-03-24 16:57:52+01:00
14,16:58:17,24.03.18,2,2.7,170,24.03.18 16:58:17,2018-03-24 16:58:17+01:00
35,16:58:27,24.03.18,2,2.0,170,24.03.18 16:58:27,2018-03-24 16:58:27+01:00
38,16:58:28,24.03.18,2,2.7,170,24.03.18 16:58:28,2018-03-24 16:58:28+01:00
20,16:58:35,24.03.18,2,3.2,170,24.03.18 16:58:35,2018-03-24 16:58:35+01:00
35,16:59:08,24.03.18,2,7.2,170,24.03.18 16:59:08,2018-03-24 16:59:08+01:00
32,16:59:32,24.03.18,2,8.0,170,24.03.18 16:59:32,2018-03-24 16:59:32+01:00
34,16:59:35,24.03.18,2,7.6,170,24.03.18 16:59:35,2018-03-24 16:59:35+01:00
29,17:00:50,24.03.18,2,8.3,170,24.03.18 17:00:50,2018-03-24 17:00:50+01:00
19,17:01:22,24.03.18,2,4.6,170,24.03.18 17:01:22,2018-03-24 17:01:22+01:00
32,17:01:56,24.03.18,2,10.4,170,24.03.18 17:01:56,2018-03-24 17:01:56+01:00
22,17:02:12,24.03.18,2,6.0,170,24.03.18 17:02:12,2018-03-24 17:02:12+01:00
31,17:02:35,24.03.18,2,9.0,170,24.03.18 17:02:35,2018-03-24 17:02:35+01:00
30,17:02:38,24.03.18,2,9.9,170,24.03.18 17:02:38,2018-03-24 17:02:38+01:00
31,17:02:44,24.03.18,2,8.8,170,24.03.18 17:02:44,2018-03-24 17:02:44+01:00
39,17:03:01,24.03.18,2,7.7,170,24.03.18 17:03:01,2018-03-24 17:03:01+01:00
29,17:03:12,24.03.18,2,8.6,170,24.03.18 17:03:12,2018-03-24 17:03:12+01:00
41,17:03:38,24.03.18,2,9.1,170,24.03.18 17:03:38,2018-03-24 17:03:38+01:00
32,17:03:58,24.03.18,2,7.1,170,24.03.18 17:03:58,2018-03-24 17:03:58+01:00
31,17:04:00,24.03.18,2,11.5,170,24.03.18 17:04:00,2018-03-24 17:04:00+01:00
41,17:04:16,24.03.18,2,7.8,170,24.03.18 17:04:16,2018-03-24 17:04:16+01:00
33,17:04:49,24.03.18,2,8.2,170,24.03.18 17:04:49,2018-03-24 17:04:49+01:00
27,17:04:52,24.03.18,2,7.0,170,24.03.18 17:04:52,2018-03-24 17:04:52+01:00
47,17:05:03,24.03.18,2,7.3,170,24.03.18 17:05:03,2018-03-24 17:05:03+01:00
36,17:06:14,24.03.18,2,10.5,170,24.03.18 17:06:14,2018-03-24 17:06:14+01:00
38,17:07:25,24.03.18,2,9.3,170,24.03.18 17:07:25,2018-03-24 17:07:25+01:00
37,17:07:32,24.03.18,2,10.3,170,24.03.18 17:07:32,2018-03-24 17:07:32+01:00
20,17:07:55,24.03.18,2,6.1,170,24.03.18 17:07:55,2018-03-24 17:07:55+01:00
23,17:08:05,24.03.18,2,6.8,170,24.03.18 17:08:05,2018-03-24 17:08:05+01:00
32,17:08:11,24.03.18,2,4.7,170,24.03.18 17:08:11,2018-03-24 17:08:11+01:00
27,17:08:16,24.03.18,2,4.0,170,24.03.18 17:08:16,2018-03-24 17:08:16+01:00
24,17:09:11,24.03.18,2,7.7,170,24.03.18 17:09:11,2018-03-24 17:09:11+01:00
39,17:09:29,24.03.18,2,8.1,170,24.03.18 17:09:29,2018-03-24 17:09:29+01:00
29,17:09:39,24.03.18,2,8.2,170,24.03.18 17:09:39,2018-03-24 17:09:39+01:00
33,17:09:39,24.03.18,2,1.1,170,24.03.18 17:09:39,2018-03-24 17:09:39+01:00
22,17:10:14,24.03.18,2,3.8,170,24.03.18 17:10:14,2018-03-24 17:10:14+01:00
26,17:12:19,24.03.18,2,4.3,170,24.03.18 17:12:19,2018-03-24 17:12:19+01:00
43,17:13:07,24.03.18,2,11.1,170,24.03.18 17:13:07,2018-03-24 17:13:07+01:00
37,17:13:09,24.03.18,2,8.8,170,24.03.18 17:13:09,2018-03-24 17:13:09+01:00
42,17:13:24,24.03.18,2,8.3,170,24.03.18 17:13:24,2018-03-24 17:13:24+01:00
32,17:13:50,24.03.18,2,7.9,170,24.03.18 17:13:50,2018-03-24 17:13:50+01:00
20,17:14:06,24.03.18,2,6.2,170,24.03.18 17:14:06,2018-03-24 17:14:06+01:00
32,17:14:38,24.03.18,2,8.0,170,24.03.18 17:14:38,2018-03-24 17:14:38+01:00
26,17:15:00,24.03.18,2,6.1,170,24.03.18 17:15:00,2018-03-24 17:15:00+01:00
40,17:15:23,24.03.18,2,9.8,170,24.03.18 17:15:23,2018-03-24 17:15:23+01:00
46,17:15:30,24.03.18,2,10.6,170,24.03.18 17:15:30,2018-03-24 17:15:30+01:00
17,17:16:05,24.03.18,2,2.1,170,24.03.18 17:16:05,2018-03-24 17:16:05+01:00
33,17:17:10,24.03.18,2,6.6,170,24.03.18 17:17:10,2018-03-24 17:17:10+01:00
30,17:17:10,24.03.18,2,0.7,170,24.03.18 17:17:10,2018-03-24 17:17:10+01:00
21,17:17:28,24.03.18,2,5.5,170,24.03.18 17:17:28,2018-03-24 17:17:28+01:00
9,17:17:36,24.03.18,2,2.2,170,24.03.18 17:17:36,2018-03-24 17:17:36+01:00
37,17:18:34,24.03.18,2,9.4,170,24.03.18 17:18:34,2018-03-24 17:18:34+01:00
40,17:18:37,24.03.18,2,9.8,170,24.03.18 17:18:37,2018-03-24 17:18:37+01:00
34,17:18:53,24.03.18,2,8.2,170,24.03.18 17:18:53,2018-03-24 17:18:53+01:00
37,17:19:00,24.03.18,2,9.5,170,24.03.18 17:19:00,2018-03-24 17:19:00+01:00
31,17:19:14,24.03.18,2,6.2,170,24.03.18 17:19:14,2018-03-24 17:19:14+01:00
33,17:19:21,24.03.18,2,7.8,170,24.03.18 17:19:21,2018-03-24 17:19:21+01:00
30,17:19:31,24.03.18,2,7.4,170,24.03.18 17:19:31,2018-03-24 17:19:31+01:00
33,17:19:58,24.03.18,2,10.9,170,24.03.18 17:19:58,2018-03-24 17:19:58+01:00
41,17:20:32,24.03.18,2,7.7,170,24.03.18 17:20:32,2018-03-24 17:20:32+01:00
26,17:21:33,24.03.18,2,10.2,170,24.03.18 17:21:33,2018-03-24 17:21:33+01:00
18,17:21:57,24.03.18,2,3.9,170,24.03.18 17:21:57,2018-03-24 17:21:57+01:00
25,17:22:21,24.03.18,2,10.3,170,24.03.18 17:22:21,2018-03-24 17:22:21+01:00
34,17:23:12,24.03.18,2,10.6,170,24.03.18 17:23:12,2018-03-24 17:23:12+01:00
24,17:24:31,24.03.18,2,9.6,170,24.03.18 17:24:31,2018-03-24 17:24:31+01:00
19,17:25:28,24.03.18,2,5.5,170,24.03.18 17:25:28,2018-03-24 17:25:28+01:00
38,17:26:12,24.03.18,2,7.0,170,24.03.18 17:26:12,2018-03-24 17:26:12+01:00
32,17:26:18,24.03.18,2,10.1,170,24.03.18 17:26:18,2018-03-24 17:26:18+01:00
38,17:26:42,24.03.18,2,8.3,170,24.03.18 17:26:42,2018-03-24 17:26:42+01:00
21,17:26:53,24.03.18,2,4.4,170,24.03.18 17:26:53,2018-03-24 17:26:53+01:00
27,17:26:58,24.03.18,2,10.1,170,24.03.18 17:26:58,2018-03-24 17:26:58+01:00
25,17:27:02,24.03.18,2,9.3,170,24.03.18 17:27:02,2018-03-24 17:27:02+01:00
33,17:27:29,24.03.18,2,9.5,170,24.03.18 17:27:29,2018-03-24 17:27:29+01:00
28,17:28:00,24.03.18,2,8.7,170,24.03.18 17:28:00,2018-03-24 17:28:00+01:00
36,17:28:10,24.03.18,2,7.4,170,24.03.18 17:28:10,2018-03-24 17:28:10+01:00
19,17:28:43,24.03.18,2,2.6,170,24.03.18 17:28:43,2018-03-24 17:28:43+01:00
20,17:28:45,24.03.18,2,8.6,170,24.03.18 17:28:45,2018-03-24 17:28:45+01:00
36,17:29:28,24.03.18,2,5.1,170,24.03.18 17:29:28,2018-03-24 17:29:28+01:00
22,17:29:51,24.03.18,2,6.3,170,24.03.18 17:29:51,2018-03-24 17:29:51+01:00
21,17:29:54,24.03.18,2,5.5,170,24.03.18 17:29:54,2018-03-24 17:29:54+01:00
19,17:29:55,24.03.18,2,3.6,170,24.03.18 17:29:55,2018-03-24 17:29:55+01:00
38,17:30:47,24.03.18,2,11.0,170,24.03.18 17:30:47,2018-03-24 17:30:47+01:00
18,17:30:54,24.03.18,2,2.3,170,24.03.18 17:30:54,2018-03-24 17:30:54+01:00
32,17:32:05,24.03.18,2,8.6,170,24.03.18 17:32:05,2018-03-24 17:32:05+01:00
36,17:32:07,24.03.18,2,10.5,170,24.03.18 17:32:07,2018-03-24 17:32:07+01:00
29,17:32:12,24.03.18,2,11.1,170,24.03.18 17:32:12,2018-03-24 17:32:12+01:00
25,17:32:17,24.03.18,2,6.5,170,24.03.18 17:32:17,2018-03-24 17:32:17+01:00
26,17:32:23,24.03.18,2,7.5,170,24.03.18 17:32:23,2018-03-24 17:32:23+01:00
28,17:32:31,24.03.18,2,12.0,170,24.03.18 17:32:31,2018-03-24 17:32:31+01:00
35,17:32:50,24.03.18,2,5.3,170,24.03.18 17:32:50,2018-03-24 17:32:50+01:00
27,17:34:04,24.03.18,2,7.8,170,24.03.18 17:34:04,2018-03-24 17:34:04+01:00
29,17:34:21,24.03.18,2,7.6,170,24.03.18 17:34:21,2018-03-24 17:34:21+01:00
22,17:34:46,24.03.18,2,8.7,170,24.03.18 17:34:46,2018-03-24 17:34:46+01:00
