Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:19:58,01.02.18,1,3.3,190,01.02.18 10:19:58,2018-02-01 10:19:58+01:00
18,10:20:12,01.02.18,1,10.5,190,01.02.18 10:20:12,2018-02-01 10:20:12+01:00
27,10:20:20,01.02.18,1,3.4,190,01.02.18 10:20:20,2018-02-01 10:20:20+01:00
33,10:20:22,01.02.18,1,0.6,190,01.02.18 10:20:22,2018-02-01 10:20:22+01:00
32,10:20:23,01.02.18,1,5.3,190,01.02.18 10:20:23,2018-02-01 10:20:23+01:00
24,10:20:35,01.02.18,1,0.8,190,01.02.18 10:20:35,2018-02-01 10:20:35+01:00
19,10:20:54,01.02.18,1,2.2,190,01.02.18 10:20:54,2018-02-01 10:20:54+01:00
36,10:22:02,01.02.18,1,5.3,190,01.02.18 10:22:02,2018-02-01 10:22:02+01:00
35,10:22:14,01.02.18,1,12.4,190,01.02.18 10:22:14,2018-02-01 10:22:14+01:00
14,10:22:49,01.02.18,1,4.6,190,01.02.18 10:22:49,2018-02-01 10:22:49+01:00
16,10:23:04,01.02.18,1,10.3,190,01.02.18 10:23:04,2018-02-01 10:23:04+01:00
11,10:23:07,01.02.18,1,6.0,190,01.02.18 10:23:07,2018-02-01 10:23:07+01:00
34,10:23:11,01.02.18,1,4.0,190,01.02.18 10:23:11,2018-02-01 10:23:11+01:00
29,10:23:25,01.02.18,1,7.3,190,01.02.18 10:23:25,2018-02-01 10:23:25+01:00
32,10:23:36,01.02.18,1,1.3,190,01.02.18 10:23:36,2018-02-01 10:23:36+01:00
29,10:23:37,01.02.18,1,4.2,190,01.02.18 10:23:37,2018-02-01 10:23:37+01:00
13,10:23:44,01.02.18,1,10.2,190,01.02.18 10:23:44,2018-02-01 10:23:44+01:00
16,10:23:46,01.02.18,1,3.1,190,01.02.18 10:23:46,2018-02-01 10:23:46+01:00
17,10:23:48,01.02.18,1,6.7,190,01.02.18 10:23:48,2018-02-01 10:23:48+01:00
19,10:24:01,01.02.18,1,3.0,190,01.02.18 10:24:01,2018-02-01 10:24:01+01:00
21,10:24:22,01.02.18,1,4.3,190,01.02.18 10:24:22,2018-02-01 10:24:22+01:00
27,10:24:31,01.02.18,1,3.9,190,01.02.18 10:24:31,2018-02-01 10:24:31+01:00
11,10:25:11,01.02.18,1,8.9,190,01.02.18 10:25:11,2018-02-01 10:25:11+01:00
27,10:25:18,01.02.18,1,8.4,190,01.02.18 10:25:18,2018-02-01 10:25:18+01:00
23,10:25:25,01.02.18,1,3.8,190,01.02.18 10:25:25,2018-02-01 10:25:25+01:00
11,10:25:37,01.02.18,1,3.3,190,01.02.18 10:25:37,2018-02-01 10:25:37+01:00
21,10:25:40,01.02.18,1,9.1,190,01.02.18 10:25:40,2018-02-01 10:25:40+01:00
20,10:25:41,01.02.18,1,1.6,190,01.02.18 10:25:41,2018-02-01 10:25:41+01:00
30,10:25:47,01.02.18,1,2.7,190,01.02.18 10:25:47,2018-02-01 10:25:47+01:00
25,10:25:48,01.02.18,1,5.0,190,01.02.18 10:25:48,2018-02-01 10:25:48+01:00
29,10:25:50,01.02.18,1,0.8,190,01.02.18 10:25:50,2018-02-01 10:25:50+01:00
26,10:25:51,01.02.18,1,4.9,190,01.02.18 10:25:51,2018-02-01 10:25:51+01:00
24,10:26:03,01.02.18,1,3.0,190,01.02.18 10:26:03,2018-02-01 10:26:03+01:00
32,10:26:15,01.02.18,1,9.1,190,01.02.18 10:26:15,2018-02-01 10:26:15+01:00
18,10:26:25,01.02.18,1,6.4,190,01.02.18 10:26:25,2018-02-01 10:26:25+01:00
14,10:26:26,01.02.18,1,0.7,190,01.02.18 10:26:26,2018-02-01 10:26:26+01:00
10,10:26:28,01.02.18,1,1.4,190,01.02.18 10:26:28,2018-02-01 10:26:28+01:00
31,10:26:53,01.02.18,1,3.4,190,01.02.18 10:26:53,2018-02-01 10:26:53+01:00
35,10:26:55,01.02.18,1,2.3,190,01.02.18 10:26:55,2018-02-01 10:26:55+01:00
22,10:27:20,01.02.18,1,2.5,190,01.02.18 10:27:20,2018-02-01 10:27:20+01:00
33,10:28:43,01.02.18,1,0.9,190,01.02.18 10:28:43,2018-02-01 10:28:43+01:00
30,10:28:44,01.02.18,1,4.1,190,01.02.18 10:28:44,2018-02-01 10:28:44+01:00
33,10:29:23,01.02.18,1,11.9,190,01.02.18 10:29:23,2018-02-01 10:29:23+01:00
28,10:29:30,01.02.18,1,0.9,190,01.02.18 10:29:30,2018-02-01 10:29:30+01:00
27,10:29:31,01.02.18,1,2.4,190,01.02.18 10:29:31,2018-02-01 10:29:31+01:00
31,10:29:44,01.02.18,1,2.6,190,01.02.18 10:29:44,2018-02-01 10:29:44+01:00
19,10:30:22,01.02.18,1,6.5,190,01.02.18 10:30:22,2018-02-01 10:30:22+01:00
13,10:30:26,01.02.18,1,2.7,190,01.02.18 10:30:26,2018-02-01 10:30:26+01:00
30,10:30:56,01.02.18,1,15.6,190,01.02.18 10:30:56,2018-02-01 10:30:56+01:00
31,10:31:08,01.02.18,1,8.8,190,01.02.18 10:31:08,2018-02-01 10:31:08+01:00
29,10:31:10,01.02.18,1,3.7,190,01.02.18 10:31:10,2018-02-01 10:31:10+01:00
31,10:31:16,01.02.18,1,4.3,190,01.02.18 10:31:16,2018-02-01 10:31:16+01:00
11,10:31:42,01.02.18,1,9.2,190,01.02.18 10:31:42,2018-02-01 10:31:42+01:00
31,10:32:01,01.02.18,1,1.0,190,01.02.18 10:32:01,2018-02-01 10:32:01+01:00
31,10:32:02,01.02.18,1,5.0,190,01.02.18 10:32:02,2018-02-01 10:32:02+01:00
11,10:32:11,01.02.18,1,3.0,190,01.02.18 10:32:11,2018-02-01 10:32:11+01:00
17,10:32:13,01.02.18,1,2.9,190,01.02.18 10:32:13,2018-02-01 10:32:13+01:00
16,10:32:14,01.02.18,1,1.7,190,01.02.18 10:32:14,2018-02-01 10:32:14+01:00
23,10:32:28,01.02.18,1,0.5,190,01.02.18 10:32:28,2018-02-01 10:32:28+01:00
15,10:32:32,01.02.18,1,3.8,190,01.02.18 10:32:32,2018-02-01 10:32:32+01:00
34,10:32:53,01.02.18,1,4.3,190,01.02.18 10:32:53,2018-02-01 10:32:53+01:00
40,10:34:25,01.02.18,1,0.9,190,01.02.18 10:34:25,2018-02-01 10:34:25+01:00
37,10:34:26,01.02.18,1,4.9,190,01.02.18 10:34:26,2018-02-01 10:34:26+01:00
20,10:34:27,01.02.18,1,0.5,190,01.02.18 10:34:27,2018-02-01 10:34:27+01:00
30,10:34:43,01.02.18,1,10.4,190,01.02.18 10:34:43,2018-02-01 10:34:43+01:00
18,10:34:55,01.02.18,1,13.6,190,01.02.18 10:34:55,2018-02-01 10:34:55+01:00
16,10:35:18,01.02.18,1,9.3,190,01.02.18 10:35:18,2018-02-01 10:35:18+01:00
30,10:35:23,01.02.18,1,1.2,190,01.02.18 10:35:23,2018-02-01 10:35:23+01:00
31,10:35:25,01.02.18,1,4.4,190,01.02.18 10:35:25,2018-02-01 10:35:25+01:00
21,10:35:39,01.02.18,1,3.8,190,01.02.18 10:35:39,2018-02-01 10:35:39+01:00
23,10:36:25,01.02.18,1,2.0,190,01.02.18 10:36:25,2018-02-01 10:36:25+01:00
41,10:36:39,01.02.18,1,1.0,190,01.02.18 10:36:39,2018-02-01 10:36:39+01:00
39,10:36:39,01.02.18,1,4.5,190,01.02.18 10:36:39,2018-02-01 10:36:39+01:00
15,10:36:45,01.02.18,1,6.4,190,01.02.18 10:36:45,2018-02-01 10:36:45+01:00
39,10:36:51,01.02.18,1,0.8,190,01.02.18 10:36:51,2018-02-01 10:36:51+01:00
36,10:36:52,01.02.18,1,4.4,190,01.02.18 10:36:52,2018-02-01 10:36:52+01:00
16,10:37:39,01.02.18,1,9.7,190,01.02.18 10:37:39,2018-02-01 10:37:39+01:00
23,10:37:46,01.02.18,1,4.2,190,01.02.18 10:37:46,2018-02-01 10:37:46+01:00
8,10:38:05,01.02.18,1,1.1,190,01.02.18 10:38:05,2018-02-01 10:38:05+01:00
18,10:38:10,01.02.18,1,13.6,190,01.02.18 10:38:10,2018-02-01 10:38:10+01:00
18,10:38:10,01.02.18,1,0.7,190,01.02.18 10:38:10,2018-02-01 10:38:10+01:00
34,10:38:18,01.02.18,1,1.3,190,01.02.18 10:38:18,2018-02-01 10:38:18+01:00
30,10:38:19,01.02.18,1,4.3,190,01.02.18 10:38:19,2018-02-01 10:38:19+01:00
42,10:38:28,01.02.18,1,0.5,190,01.02.18 10:38:28,2018-02-01 10:38:28+01:00
37,10:38:29,01.02.18,1,4.8,190,01.02.18 10:38:29,2018-02-01 10:38:29+01:00
30,10:39:27,01.02.18,1,0.5,190,01.02.18 10:39:27,2018-02-01 10:39:27+01:00
27,10:39:28,01.02.18,1,4.3,190,01.02.18 10:39:28,2018-02-01 10:39:28+01:00
30,10:39:55,01.02.18,1,0.8,190,01.02.18 10:39:55,2018-02-01 10:39:55+01:00
26,10:39:56,01.02.18,1,4.7,190,01.02.18 10:39:56,2018-02-01 10:39:56+01:00
15,10:40:10,01.02.18,1,5.2,190,01.02.18 10:40:10,2018-02-01 10:40:10+01:00
10,10:40:13,01.02.18,1,1.8,190,01.02.18 10:40:13,2018-02-01 10:40:13+01:00
8,10:40:40,01.02.18,1,9.4,190,01.02.18 10:40:40,2018-02-01 10:40:40+01:00
16,10:40:43,01.02.18,1,9.2,190,01.02.18 10:40:43,2018-02-01 10:40:43+01:00
15,10:40:44,01.02.18,1,3.0,190,01.02.18 10:40:44,2018-02-01 10:40:44+01:00
16,10:40:51,01.02.18,1,7.6,190,01.02.18 10:40:51,2018-02-01 10:40:51+01:00
12,10:40:52,01.02.18,1,1.4,190,01.02.18 10:40:52,2018-02-01 10:40:52+01:00
18,10:40:58,01.02.18,1,4.4,190,01.02.18 10:40:58,2018-02-01 10:40:58+01:00
30,10:41:02,01.02.18,1,5.4,190,01.02.18 10:41:02,2018-02-01 10:41:02+01:00
36,10:41:14,01.02.18,1,0.5,190,01.02.18 10:41:14,2018-02-01 10:41:14+01:00
32,10:41:15,01.02.18,1,5.1,190,01.02.18 10:41:15,2018-02-01 10:41:15+01:00
9,10:41:17,01.02.18,1,1.6,190,01.02.18 10:41:17,2018-02-01 10:41:17+01:00
12,10:41:20,01.02.18,1,6.9,190,01.02.18 10:41:20,2018-02-01 10:41:20+01:00
22,10:41:45,01.02.18,1,0.6,190,01.02.18 10:41:45,2018-02-01 10:41:45+01:00
20,10:41:47,01.02.18,1,4.5,190,01.02.18 10:41:47,2018-02-01 10:41:47+01:00
20,10:41:50,01.02.18,1,4.3,190,01.02.18 10:41:50,2018-02-01 10:41:50+01:00
37,10:42:07,01.02.18,1,1.8,190,01.02.18 10:42:07,2018-02-01 10:42:07+01:00
35,10:42:07,01.02.18,1,2.8,190,01.02.18 10:42:07,2018-02-01 10:42:07+01:00
50,10:42:25,01.02.18,1,1.7,190,01.02.18 10:42:25,2018-02-01 10:42:25+01:00
45,10:42:25,01.02.18,1,4.3,190,01.02.18 10:42:25,2018-02-01 10:42:25+01:00
22,10:42:31,01.02.18,1,1.0,190,01.02.18 10:42:31,2018-02-01 10:42:31+01:00
37,10:42:59,01.02.18,1,10.4,190,01.02.18 10:42:59,2018-02-01 10:42:59+01:00
36,10:43:15,01.02.18,1,0.6,190,01.02.18 10:43:15,2018-02-01 10:43:15+01:00
30,10:43:17,01.02.18,1,4.7,190,01.02.18 10:43:17,2018-02-01 10:43:17+01:00
38,10:43:20,01.02.18,1,10.1,190,01.02.18 10:43:20,2018-02-01 10:43:20+01:00
39,10:43:27,01.02.18,1,0.5,190,01.02.18 10:43:27,2018-02-01 10:43:27+01:00
36,10:43:27,01.02.18,1,4.6,190,01.02.18 10:43:27,2018-02-01 10:43:27+01:00
20,10:44:13,01.02.18,1,0.7,190,01.02.18 10:44:13,2018-02-01 10:44:13+01:00
20,10:44:15,01.02.18,1,3.9,190,01.02.18 10:44:15,2018-02-01 10:44:15+01:00
32,10:44:21,01.02.18,1,6.2,190,01.02.18 10:44:21,2018-02-01 10:44:21+01:00
23,10:44:27,01.02.18,1,1.5,190,01.02.18 10:44:27,2018-02-01 10:44:27+01:00
34,10:44:48,01.02.18,1,4.1,190,01.02.18 10:44:48,2018-02-01 10:44:48+01:00
34,10:44:50,01.02.18,1,4.7,190,01.02.18 10:44:50,2018-02-01 10:44:50+01:00
27,10:45:30,01.02.18,1,5.4,190,01.02.18 10:45:30,2018-02-01 10:45:30+01:00
18,10:46:06,01.02.18,1,1.6,190,01.02.18 10:46:06,2018-02-01 10:46:06+01:00
27,10:46:20,01.02.18,1,5.6,190,01.02.18 10:46:20,2018-02-01 10:46:20+01:00
26,10:46:24,01.02.18,1,0.8,190,01.02.18 10:46:24,2018-02-01 10:46:24+01:00
13,10:46:35,01.02.18,1,25.5,190,01.02.18 10:46:35,2018-02-01 10:46:35+01:00
9,10:46:55,01.02.18,1,1.3,190,01.02.18 10:46:55,2018-02-01 10:46:55+01:00
14,10:46:57,01.02.18,1,2.8,190,01.02.18 10:46:57,2018-02-01 10:46:57+01:00
18,10:47:00,01.02.18,1,11.9,190,01.02.18 10:47:00,2018-02-01 10:47:00+01:00
15,10:47:29,01.02.18,1,7.2,190,01.02.18 10:47:29,2018-02-01 10:47:29+01:00
11,10:47:52,01.02.18,1,0.5,190,01.02.18 10:47:52,2018-02-01 10:47:52+01:00
12,10:47:53,01.02.18,1,0.8,190,01.02.18 10:47:53,2018-02-01 10:47:53+01:00
14,10:47:57,01.02.18,1,9.7,190,01.02.18 10:47:57,2018-02-01 10:47:57+01:00
21,10:48:05,01.02.18,1,1.1,190,01.02.18 10:48:05,2018-02-01 10:48:05+01:00
21,10:48:06,01.02.18,1,4.9,190,01.02.18 10:48:06,2018-02-01 10:48:06+01:00
16,10:48:16,01.02.18,1,10.6,190,01.02.18 10:48:16,2018-02-01 10:48:16+01:00
31,10:48:32,01.02.18,1,11.9,190,01.02.18 10:48:32,2018-02-01 10:48:32+01:00
32,10:48:35,01.02.18,1,1.0,190,01.02.18 10:48:35,2018-02-01 10:48:35+01:00
28,10:48:36,01.02.18,1,4.6,190,01.02.18 10:48:36,2018-02-01 10:48:36+01:00
12,10:48:41,01.02.18,1,6.4,190,01.02.18 10:48:41,2018-02-01 10:48:41+01:00
15,10:48:41,01.02.18,1,0.8,190,01.02.18 10:48:41,2018-02-01 10:48:41+01:00
15,10:48:47,01.02.18,1,0.5,190,01.02.18 10:48:47,2018-02-01 10:48:47+01:00
32,10:49:46,01.02.18,1,0.5,190,01.02.18 10:49:46,2018-02-01 10:49:46+01:00
29,10:49:47,01.02.18,1,5.1,190,01.02.18 10:49:47,2018-02-01 10:49:47+01:00
31,10:50:07,01.02.18,1,12.5,190,01.02.18 10:50:07,2018-02-01 10:50:07+01:00
21,10:50:38,01.02.18,1,1.8,190,01.02.18 10:50:38,2018-02-01 10:50:38+01:00
21,10:50:44,01.02.18,1,2.0,190,01.02.18 10:50:44,2018-02-01 10:50:44+01:00
24,10:50:52,01.02.18,1,2.4,190,01.02.18 10:50:52,2018-02-01 10:50:52+01:00
24,10:50:53,01.02.18,1,5.0,190,01.02.18 10:50:53,2018-02-01 10:50:53+01:00
28,10:51:02,01.02.18,1,3.9,190,01.02.18 10:51:02,2018-02-01 10:51:02+01:00
21,10:51:24,01.02.18,1,1.4,190,01.02.18 10:51:24,2018-02-01 10:51:24+01:00
34,10:51:42,01.02.18,1,4.6,190,01.02.18 10:51:42,2018-02-01 10:51:42+01:00
30,10:51:52,01.02.18,1,1.9,190,01.02.18 10:51:52,2018-02-01 10:51:52+01:00
23,10:51:58,01.02.18,1,0.5,190,01.02.18 10:51:58,2018-02-01 10:51:58+01:00
27,10:52:03,01.02.18,1,7.4,190,01.02.18 10:52:03,2018-02-01 10:52:03+01:00
29,10:52:16,01.02.18,1,4.5,190,01.02.18 10:52:16,2018-02-01 10:52:16+01:00
39,10:52:18,01.02.18,1,3.9,190,01.02.18 10:52:18,2018-02-01 10:52:18+01:00
34,10:52:39,01.02.18,1,0.5,190,01.02.18 10:52:39,2018-02-01 10:52:39+01:00
30,10:52:40,01.02.18,1,4.4,190,01.02.18 10:52:40,2018-02-01 10:52:40+01:00
30,10:52:42,01.02.18,1,1.4,190,01.02.18 10:52:42,2018-02-01 10:52:42+01:00
26,10:52:43,01.02.18,1,4.2,190,01.02.18 10:52:43,2018-02-01 10:52:43+01:00
37,10:52:51,01.02.18,1,11.5,190,01.02.18 10:52:51,2018-02-01 10:52:51+01:00
30,10:53:00,01.02.18,1,10.0,190,01.02.18 10:53:00,2018-02-01 10:53:00+01:00
33,10:53:13,01.02.18,1,5.4,190,01.02.18 10:53:13,2018-02-01 10:53:13+01:00
15,10:53:37,01.02.18,1,12.5,190,01.02.18 10:53:37,2018-02-01 10:53:37+01:00
10,10:53:39,01.02.18,1,0.7,190,01.02.18 10:53:39,2018-02-01 10:53:39+01:00
24,10:53:43,01.02.18,1,3.6,190,01.02.18 10:53:43,2018-02-01 10:53:43+01:00
14,10:54:01,01.02.18,1,2.4,190,01.02.18 10:54:01,2018-02-01 10:54:01+01:00
18,10:54:04,01.02.18,1,8.3,190,01.02.18 10:54:04,2018-02-01 10:54:04+01:00
18,10:54:05,01.02.18,1,1.1,190,01.02.18 10:54:05,2018-02-01 10:54:05+01:00
34,10:54:39,01.02.18,1,1.6,190,01.02.18 10:54:39,2018-02-01 10:54:39+01:00
32,10:54:40,01.02.18,1,3.5,190,01.02.18 10:54:40,2018-02-01 10:54:40+01:00
18,10:54:56,01.02.18,1,5.6,190,01.02.18 10:54:56,2018-02-01 10:54:56+01:00
19,10:54:59,01.02.18,1,6.8,190,01.02.18 10:54:59,2018-02-01 10:54:59+01:00
19,10:55:01,01.02.18,1,4.3,190,01.02.18 10:55:01,2018-02-01 10:55:01+01:00
22,10:55:02,01.02.18,1,0.8,190,01.02.18 10:55:02,2018-02-01 10:55:02+01:00
21,10:55:04,01.02.18,1,5.1,190,01.02.18 10:55:04,2018-02-01 10:55:04+01:00
20,10:55:40,01.02.18,1,2.1,190,01.02.18 10:55:40,2018-02-01 10:55:40+01:00
20,10:55:41,01.02.18,1,3.4,190,01.02.18 10:55:41,2018-02-01 10:55:41+01:00
15,10:56:02,01.02.18,1,4.5,190,01.02.18 10:56:02,2018-02-01 10:56:02+01:00
9,10:56:06,01.02.18,1,4.1,190,01.02.18 10:56:06,2018-02-01 10:56:06+01:00
34,10:56:15,01.02.18,1,0.6,190,01.02.18 10:56:15,2018-02-01 10:56:15+01:00
29,10:56:16,01.02.18,1,4.1,190,01.02.18 10:56:16,2018-02-01 10:56:16+01:00
29,10:56:30,01.02.18,1,4.4,190,01.02.18 10:56:30,2018-02-01 10:56:30+01:00
13,10:56:33,01.02.18,1,3.9,190,01.02.18 10:56:33,2018-02-01 10:56:33+01:00
31,10:56:34,01.02.18,1,3.7,190,01.02.18 10:56:34,2018-02-01 10:56:34+01:00
16,10:56:35,01.02.18,1,3.2,190,01.02.18 10:56:35,2018-02-01 10:56:35+01:00
12,10:56:42,01.02.18,1,5.0,190,01.02.18 10:56:42,2018-02-01 10:56:42+01:00
12,10:56:44,01.02.18,1,2.3,190,01.02.18 10:56:44,2018-02-01 10:56:44+01:00
9,10:56:47,01.02.18,1,2.3,190,01.02.18 10:56:47,2018-02-01 10:56:47+01:00
20,10:56:51,01.02.18,1,4.4,190,01.02.18 10:56:51,2018-02-01 10:56:51+01:00
24,10:57:09,01.02.18,1,15.3,190,01.02.18 10:57:09,2018-02-01 10:57:09+01:00
19,10:57:19,01.02.18,1,4.4,190,01.02.18 10:57:19,2018-02-01 10:57:19+01:00
18,10:57:22,01.02.18,1,6.9,190,01.02.18 10:57:22,2018-02-01 10:57:22+01:00
20,10:57:25,01.02.18,1,0.5,190,01.02.18 10:57:25,2018-02-01 10:57:25+01:00
16,10:57:27,01.02.18,1,4.9,190,01.02.18 10:57:27,2018-02-01 10:57:27+01:00
22,10:57:42,01.02.18,1,4.7,190,01.02.18 10:57:42,2018-02-01 10:57:42+01:00
16,10:58:10,01.02.18,1,5.0,190,01.02.18 10:58:10,2018-02-01 10:58:10+01:00
23,10:58:11,01.02.18,1,0.9,190,01.02.18 10:58:11,2018-02-01 10:58:11+01:00
20,10:58:12,01.02.18,1,4.4,190,01.02.18 10:58:12,2018-02-01 10:58:12+01:00
26,10:58:16,01.02.18,1,7.4,190,01.02.18 10:58:16,2018-02-01 10:58:16+01:00
29,10:58:23,01.02.18,1,4.0,190,01.02.18 10:58:23,2018-02-01 10:58:23+01:00
19,10:59:06,01.02.18,1,1.7,190,01.02.18 10:59:06,2018-02-01 10:59:06+01:00
19,10:59:06,01.02.18,1,0.5,190,01.02.18 10:59:06,2018-02-01 10:59:06+01:00
31,10:59:22,01.02.18,1,3.9,190,01.02.18 10:59:22,2018-02-01 10:59:22+01:00
17,10:59:34,01.02.18,1,8.7,190,01.02.18 10:59:34,2018-02-01 10:59:34+01:00
8,10:59:36,01.02.18,1,0.6,190,01.02.18 10:59:36,2018-02-01 10:59:36+01:00
26,10:59:43,01.02.18,1,1.8,190,01.02.18 10:59:43,2018-02-01 10:59:43+01:00
24,10:59:45,01.02.18,1,7.3,190,01.02.18 10:59:45,2018-02-01 10:59:45+01:00
11,10:59:58,01.02.18,1,2.1,190,01.02.18 10:59:58,2018-02-01 10:59:58+01:00
17,11:00:01,01.02.18,1,8.4,190,01.02.18 11:00:01,2018-02-01 11:00:01+01:00
18,11:00:03,01.02.18,1,5.5,190,01.02.18 11:00:03,2018-02-01 11:00:03+01:00
27,11:00:14,01.02.18,1,1.0,190,01.02.18 11:00:14,2018-02-01 11:00:14+01:00
20,11:00:15,01.02.18,1,4.6,190,01.02.18 11:00:15,2018-02-01 11:00:15+01:00
24,11:00:59,01.02.18,1,9.2,190,01.02.18 11:00:59,2018-02-01 11:00:59+01:00
31,11:01:26,01.02.18,1,1.2,190,01.02.18 11:01:26,2018-02-01 11:01:26+01:00
28,11:01:27,01.02.18,1,4.9,190,01.02.18 11:01:27,2018-02-01 11:01:27+01:00
20,11:02:06,01.02.18,1,3.1,190,01.02.18 11:02:06,2018-02-01 11:02:06+01:00
14,11:02:08,01.02.18,1,3.6,190,01.02.18 11:02:08,2018-02-01 11:02:08+01:00
32,11:02:27,01.02.18,1,1.1,190,01.02.18 11:02:27,2018-02-01 11:02:27+01:00
29,11:02:30,01.02.18,1,3.4,190,01.02.18 11:02:30,2018-02-01 11:02:30+01:00
34,11:02:34,01.02.18,1,8.1,190,01.02.18 11:02:34,2018-02-01 11:02:34+01:00
11,11:02:39,01.02.18,1,2.4,190,01.02.18 11:02:39,2018-02-01 11:02:39+01:00
16,11:02:42,01.02.18,1,8.1,190,01.02.18 11:02:42,2018-02-01 11:02:42+01:00
31,11:02:49,01.02.18,1,1.1,190,01.02.18 11:02:49,2018-02-01 11:02:49+01:00
27,11:02:50,01.02.18,1,4.9,190,01.02.18 11:02:50,2018-02-01 11:02:50+01:00
34,11:03:07,01.02.18,1,4.5,190,01.02.18 11:03:07,2018-02-01 11:03:07+01:00
21,11:03:18,01.02.18,1,10.4,190,01.02.18 11:03:18,2018-02-01 11:03:18+01:00
34,11:03:20,01.02.18,1,1.1,190,01.02.18 11:03:20,2018-02-01 11:03:20+01:00
30,11:03:21,01.02.18,1,4.1,190,01.02.18 11:03:21,2018-02-01 11:03:21+01:00
13,11:03:57,01.02.18,1,7.8,190,01.02.18 11:03:57,2018-02-01 11:03:57+01:00
22,11:04:09,01.02.18,1,4.2,190,01.02.18 11:04:09,2018-02-01 11:04:09+01:00
30,11:04:50,01.02.18,1,7.8,190,01.02.18 11:04:50,2018-02-01 11:04:50+01:00
27,11:04:52,01.02.18,1,0.7,190,01.02.18 11:04:52,2018-02-01 11:04:52+01:00
35,11:05:00,01.02.18,1,3.9,190,01.02.18 11:05:00,2018-02-01 11:05:00+01:00
18,11:06:00,01.02.18,1,5.1,190,01.02.18 11:06:00,2018-02-01 11:06:00+01:00
13,11:06:01,01.02.18,1,2.3,190,01.02.18 11:06:01,2018-02-01 11:06:01+01:00
8,11:06:04,01.02.18,1,0.8,190,01.02.18 11:06:04,2018-02-01 11:06:04+01:00
7,11:06:25,01.02.18,1,2.0,190,01.02.18 11:06:25,2018-02-01 11:06:25+01:00
37,11:06:44,01.02.18,1,0.7,190,01.02.18 11:06:44,2018-02-01 11:06:44+01:00
34,11:06:44,01.02.18,1,4.0,190,01.02.18 11:06:44,2018-02-01 11:06:44+01:00
11,11:06:54,01.02.18,1,2.5,190,01.02.18 11:06:54,2018-02-01 11:06:54+01:00
15,11:06:57,01.02.18,1,7.5,190,01.02.18 11:06:57,2018-02-01 11:06:57+01:00
16,11:06:59,01.02.18,1,4.0,190,01.02.18 11:06:59,2018-02-01 11:06:59+01:00
22,11:07:40,01.02.18,1,1.2,190,01.02.18 11:07:40,2018-02-01 11:07:40+01:00
22,11:07:41,01.02.18,1,0.7,190,01.02.18 11:07:41,2018-02-01 11:07:41+01:00
28,11:07:42,01.02.18,1,4.4,190,01.02.18 11:07:42,2018-02-01 11:07:42+01:00
27,11:08:17,01.02.18,1,0.8,190,01.02.18 11:08:17,2018-02-01 11:08:17+01:00
23,11:08:19,01.02.18,1,10.7,190,01.02.18 11:08:19,2018-02-01 11:08:19+01:00
33,11:08:28,01.02.18,1,1.0,190,01.02.18 11:08:28,2018-02-01 11:08:28+01:00
30,11:08:29,01.02.18,1,4.3,190,01.02.18 11:08:29,2018-02-01 11:08:29+01:00
23,11:09:10,01.02.18,1,4.3,190,01.02.18 11:09:10,2018-02-01 11:09:10+01:00
18,11:09:16,01.02.18,1,12.0,190,01.02.18 11:09:16,2018-02-01 11:09:16+01:00
29,11:09:29,01.02.18,1,3.8,190,01.02.18 11:09:29,2018-02-01 11:09:29+01:00
11,11:09:45,01.02.18,1,2.9,190,01.02.18 11:09:45,2018-02-01 11:09:45+01:00
13,11:09:48,01.02.18,1,3.8,190,01.02.18 11:09:48,2018-02-01 11:09:48+01:00
14,11:09:49,01.02.18,1,2.1,190,01.02.18 11:09:49,2018-02-01 11:09:49+01:00
24,11:09:53,01.02.18,1,5.0,190,01.02.18 11:09:53,2018-02-01 11:09:53+01:00
31,11:10:42,01.02.18,1,0.9,190,01.02.18 11:10:42,2018-02-01 11:10:42+01:00
27,11:10:44,01.02.18,1,4.0,190,01.02.18 11:10:44,2018-02-01 11:10:44+01:00
28,11:10:46,01.02.18,1,5.2,190,01.02.18 11:10:46,2018-02-01 11:10:46+01:00
37,11:10:50,01.02.18,1,1.8,190,01.02.18 11:10:50,2018-02-01 11:10:50+01:00
33,11:10:51,01.02.18,1,4.4,190,01.02.18 11:10:51,2018-02-01 11:10:51+01:00
17,11:11:36,01.02.18,1,9.4,190,01.02.18 11:11:36,2018-02-01 11:11:36+01:00
27,11:11:54,01.02.18,1,3.4,190,01.02.18 11:11:54,2018-02-01 11:11:54+01:00
12,11:12:04,01.02.18,1,6.8,190,01.02.18 11:12:04,2018-02-01 11:12:04+01:00
37,11:12:26,01.02.18,1,0.6,190,01.02.18 11:12:26,2018-02-01 11:12:26+01:00
34,11:12:27,01.02.18,1,3.9,190,01.02.18 11:12:27,2018-02-01 11:12:27+01:00
32,11:13:01,01.02.18,1,4.2,190,01.02.18 11:13:01,2018-02-01 11:13:01+01:00
22,11:13:22,01.02.18,1,4.7,190,01.02.18 11:13:22,2018-02-01 11:13:22+01:00
18,11:14:02,01.02.18,1,8.3,190,01.02.18 11:14:02,2018-02-01 11:14:02+01:00
18,11:14:12,01.02.18,1,4.1,190,01.02.18 11:14:12,2018-02-01 11:14:12+01:00
