Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,18:22:27,24.05.21,2,4.0,385,24.05.21 18:22:27,2021-05-24 18:22:27+02:00
39,18:22:58,24.05.21,2,5.2,385,24.05.21 18:22:58,2021-05-24 18:22:58+02:00
39,18:23:01,24.05.21,2,5.2,385,24.05.21 18:23:01,2021-05-24 18:23:01+02:00
39,18:23:02,24.05.21,2,3.4,385,24.05.21 18:23:02,2021-05-24 18:23:02+02:00
43,18:23:03,24.05.21,2,1.2,385,24.05.21 18:23:03,2021-05-24 18:23:03+02:00
48,18:23:30,24.05.21,2,5.1,385,24.05.21 18:23:30,2021-05-24 18:23:30+02:00
44,18:24:03,24.05.21,2,4.0,385,24.05.21 18:24:03,2021-05-24 18:24:03+02:00
38,18:24:12,24.05.21,2,3.6,385,24.05.21 18:24:12,2021-05-24 18:24:12+02:00
36,18:24:15,24.05.21,2,8.3,385,24.05.21 18:24:15,2021-05-24 18:24:15+02:00
36,18:24:18,24.05.21,2,4.3,385,24.05.21 18:24:18,2021-05-24 18:24:18+02:00
35,18:24:21,24.05.21,2,5.8,385,24.05.21 18:24:21,2021-05-24 18:24:21+02:00
37,18:24:24,24.05.21,2,6.0,385,24.05.21 18:24:24,2021-05-24 18:24:24+02:00
48,18:24:30,24.05.21,2,3.9,385,24.05.21 18:24:30,2021-05-24 18:24:30+02:00
51,18:25:14,24.05.21,2,2.5,385,24.05.21 18:25:14,2021-05-24 18:25:14+02:00
50,18:25:17,24.05.21,2,4.4,385,24.05.21 18:25:17,2021-05-24 18:25:17+02:00
49,18:25:39,24.05.21,2,6.3,385,24.05.21 18:25:39,2021-05-24 18:25:39+02:00
45,18:25:42,24.05.21,2,5.2,385,24.05.21 18:25:42,2021-05-24 18:25:42+02:00
41,18:25:45,24.05.21,2,3.7,385,24.05.21 18:25:45,2021-05-24 18:25:45+02:00
42,18:25:52,24.05.21,2,4.9,385,24.05.21 18:25:52,2021-05-24 18:25:52+02:00
41,18:26:12,24.05.21,2,5.1,385,24.05.21 18:26:12,2021-05-24 18:26:12+02:00
40,18:26:13,24.05.21,2,5.0,385,24.05.21 18:26:13,2021-05-24 18:26:13+02:00
36,18:26:17,24.05.21,2,3.8,385,24.05.21 18:26:17,2021-05-24 18:26:17+02:00
36,18:26:19,24.05.21,2,3.6,385,24.05.21 18:26:19,2021-05-24 18:26:19+02:00
35,18:26:21,24.05.21,2,4.7,385,24.05.21 18:26:21,2021-05-24 18:26:21+02:00
50,18:27:09,24.05.21,2,5.2,385,24.05.21 18:27:09,2021-05-24 18:27:09+02:00
54,18:27:12,24.05.21,2,4.8,385,24.05.21 18:27:12,2021-05-24 18:27:12+02:00
52,18:27:21,24.05.21,2,5.9,385,24.05.21 18:27:21,2021-05-24 18:27:21+02:00
59,18:28:08,24.05.21,2,5.4,385,24.05.21 18:28:08,2021-05-24 18:28:08+02:00
53,18:28:12,24.05.21,2,5.3,385,24.05.21 18:28:12,2021-05-24 18:28:12+02:00
55,18:28:19,24.05.21,2,4.6,385,24.05.21 18:28:19,2021-05-24 18:28:19+02:00
47,18:28:28,24.05.21,2,5.0,385,24.05.21 18:28:28,2021-05-24 18:28:28+02:00
54,18:28:44,24.05.21,2,5.3,385,24.05.21 18:28:44,2021-05-24 18:28:44+02:00
51,18:29:01,24.05.21,2,1.0,385,24.05.21 18:29:01,2021-05-24 18:29:01+02:00
45,18:29:19,24.05.21,2,4.6,385,24.05.21 18:29:19,2021-05-24 18:29:19+02:00
47,18:29:43,24.05.21,2,0.7,385,24.05.21 18:29:43,2021-05-24 18:29:43+02:00
50,18:29:59,24.05.21,2,21.1,385,24.05.21 18:29:59,2021-05-24 18:29:59+02:00
56,18:30:17,24.05.21,2,3.5,385,24.05.21 18:30:17,2021-05-24 18:30:17+02:00
48,18:30:21,24.05.21,2,3.2,385,24.05.21 18:30:21,2021-05-24 18:30:21+02:00
47,18:30:22,24.05.21,2,5.0,385,24.05.21 18:30:22,2021-05-24 18:30:22+02:00
47,18:30:24,24.05.21,2,3.7,385,24.05.21 18:30:24,2021-05-24 18:30:24+02:00
43,18:30:27,24.05.21,2,4.2,385,24.05.21 18:30:27,2021-05-24 18:30:27+02:00
32,18:30:46,24.05.21,2,7.8,385,24.05.21 18:30:46,2021-05-24 18:30:46+02:00
21,18:30:51,24.05.21,2,1.5,385,24.05.21 18:30:51,2021-05-24 18:30:51+02:00
48,18:31:13,24.05.21,2,5.4,385,24.05.21 18:31:13,2021-05-24 18:31:13+02:00
53,18:31:18,24.05.21,2,1.7,385,24.05.21 18:31:18,2021-05-24 18:31:18+02:00
50,18:31:49,24.05.21,2,5.0,385,24.05.21 18:31:49,2021-05-24 18:31:49+02:00
45,18:31:52,24.05.21,2,4.5,385,24.05.21 18:31:52,2021-05-24 18:31:52+02:00
45,18:31:54,24.05.21,2,4.8,385,24.05.21 18:31:54,2021-05-24 18:31:54+02:00
45,18:31:56,24.05.21,2,4.4,385,24.05.21 18:31:56,2021-05-24 18:31:56+02:00
37,18:31:58,24.05.21,2,4.6,385,24.05.21 18:31:58,2021-05-24 18:31:58+02:00
28,18:32:04,24.05.21,2,4.5,385,24.05.21 18:32:04,2021-05-24 18:32:04+02:00
44,18:32:54,24.05.21,2,4.2,385,24.05.21 18:32:54,2021-05-24 18:32:54+02:00
44,18:32:56,24.05.21,2,5.8,385,24.05.21 18:32:56,2021-05-24 18:32:56+02:00
47,18:32:59,24.05.21,2,5.1,385,24.05.21 18:32:59,2021-05-24 18:32:59+02:00
45,18:33:08,24.05.21,2,4.0,385,24.05.21 18:33:08,2021-05-24 18:33:08+02:00
46,18:33:11,24.05.21,2,3.2,385,24.05.21 18:33:11,2021-05-24 18:33:11+02:00
44,18:33:12,24.05.21,2,2.8,385,24.05.21 18:33:12,2021-05-24 18:33:12+02:00
46,18:33:15,24.05.21,2,4.2,385,24.05.21 18:33:15,2021-05-24 18:33:15+02:00
45,18:33:18,24.05.21,2,3.6,385,24.05.21 18:33:18,2021-05-24 18:33:18+02:00
45,18:33:27,24.05.21,2,4.0,385,24.05.21 18:33:27,2021-05-24 18:33:27+02:00
44,18:33:29,24.05.21,2,5.2,385,24.05.21 18:33:29,2021-05-24 18:33:29+02:00
58,18:33:38,24.05.21,2,4.7,385,24.05.21 18:33:38,2021-05-24 18:33:38+02:00
58,18:33:41,24.05.21,2,5.2,385,24.05.21 18:33:41,2021-05-24 18:33:41+02:00
48,18:33:48,24.05.21,2,7.1,385,24.05.21 18:33:48,2021-05-24 18:33:48+02:00
54,18:34:26,24.05.21,2,4.2,385,24.05.21 18:34:26,2021-05-24 18:34:26+02:00
57,18:34:28,24.05.21,2,5.2,385,24.05.21 18:34:28,2021-05-24 18:34:28+02:00
55,18:34:36,24.05.21,2,5.3,385,24.05.21 18:34:36,2021-05-24 18:34:36+02:00
53,18:34:38,24.05.21,2,5.9,385,24.05.21 18:34:38,2021-05-24 18:34:38+02:00
54,18:34:41,24.05.21,2,4.6,385,24.05.21 18:34:41,2021-05-24 18:34:41+02:00
53,18:34:44,24.05.21,2,5.8,385,24.05.21 18:34:44,2021-05-24 18:34:44+02:00
49,18:34:46,24.05.21,2,3.8,385,24.05.21 18:34:46,2021-05-24 18:34:46+02:00
48,18:34:47,24.05.21,2,4.9,385,24.05.21 18:34:47,2021-05-24 18:34:47+02:00
41,18:35:17,24.05.21,2,4.5,385,24.05.21 18:35:17,2021-05-24 18:35:17+02:00
39,18:35:20,24.05.21,2,3.7,385,24.05.21 18:35:20,2021-05-24 18:35:20+02:00
39,18:35:30,24.05.21,2,6.1,385,24.05.21 18:35:30,2021-05-24 18:35:30+02:00
40,18:35:31,24.05.21,2,4.7,385,24.05.21 18:35:31,2021-05-24 18:35:31+02:00
39,18:35:33,24.05.21,2,3.7,385,24.05.21 18:35:33,2021-05-24 18:35:33+02:00
48,18:35:41,24.05.21,2,4.0,385,24.05.21 18:35:41,2021-05-24 18:35:41+02:00
54,18:36:13,24.05.21,2,5.0,385,24.05.21 18:36:13,2021-05-24 18:36:13+02:00
59,18:36:48,24.05.21,2,5.2,385,24.05.21 18:36:48,2021-05-24 18:36:48+02:00
47,18:36:55,24.05.21,2,5.0,385,24.05.21 18:36:55,2021-05-24 18:36:55+02:00
43,18:37:07,24.05.21,2,4.1,385,24.05.21 18:37:07,2021-05-24 18:37:07+02:00
44,18:37:08,24.05.21,2,4.8,385,24.05.21 18:37:08,2021-05-24 18:37:08+02:00
43,18:37:12,24.05.21,2,4.5,385,24.05.21 18:37:12,2021-05-24 18:37:12+02:00
51,18:37:40,24.05.21,2,6.6,385,24.05.21 18:37:40,2021-05-24 18:37:40+02:00
52,18:38:13,24.05.21,2,5.1,385,24.05.21 18:38:13,2021-05-24 18:38:13+02:00
50,18:38:16,24.05.21,2,3.6,385,24.05.21 18:38:16,2021-05-24 18:38:16+02:00
50,18:38:18,24.05.21,2,3.6,385,24.05.21 18:38:18,2021-05-24 18:38:18+02:00
48,18:38:19,24.05.21,2,4.8,385,24.05.21 18:38:19,2021-05-24 18:38:19+02:00
49,18:38:21,24.05.21,2,4.5,385,24.05.21 18:38:21,2021-05-24 18:38:21+02:00
47,18:38:28,24.05.21,2,4.6,385,24.05.21 18:38:28,2021-05-24 18:38:28+02:00
48,18:38:36,24.05.21,2,4.3,385,24.05.21 18:38:36,2021-05-24 18:38:36+02:00
51,18:38:58,24.05.21,2,3.7,385,24.05.21 18:38:58,2021-05-24 18:38:58+02:00
51,18:39:01,24.05.21,2,4.2,385,24.05.21 18:39:01,2021-05-24 18:39:01+02:00
44,18:39:14,24.05.21,2,5.2,385,24.05.21 18:39:14,2021-05-24 18:39:14+02:00
44,18:39:15,24.05.21,2,5.4,385,24.05.21 18:39:15,2021-05-24 18:39:15+02:00
46,18:39:19,24.05.21,2,3.2,385,24.05.21 18:39:19,2021-05-24 18:39:19+02:00
41,18:39:26,24.05.21,2,6.9,385,24.05.21 18:39:26,2021-05-24 18:39:26+02:00
41,18:39:28,24.05.21,2,4.7,385,24.05.21 18:39:28,2021-05-24 18:39:28+02:00
43,18:39:30,24.05.21,2,4.3,385,24.05.21 18:39:30,2021-05-24 18:39:30+02:00
44,18:39:34,24.05.21,2,3.5,385,24.05.21 18:39:34,2021-05-24 18:39:34+02:00
47,18:39:35,24.05.21,2,4.1,385,24.05.21 18:39:35,2021-05-24 18:39:35+02:00
43,18:39:40,24.05.21,2,4.4,385,24.05.21 18:39:40,2021-05-24 18:39:40+02:00
43,18:39:43,24.05.21,2,6.2,385,24.05.21 18:39:43,2021-05-24 18:39:43+02:00
41,18:39:51,24.05.21,2,21.4,385,24.05.21 18:39:51,2021-05-24 18:39:51+02:00
43,18:39:56,24.05.21,2,4.1,385,24.05.21 18:39:56,2021-05-24 18:39:56+02:00
47,18:39:57,24.05.21,2,4.5,385,24.05.21 18:39:57,2021-05-24 18:39:57+02:00
45,18:39:59,24.05.21,2,5.1,385,24.05.21 18:39:59,2021-05-24 18:39:59+02:00
42,18:40:02,24.05.21,2,4.8,385,24.05.21 18:40:02,2021-05-24 18:40:02+02:00
37,18:40:09,24.05.21,2,4.3,385,24.05.21 18:40:09,2021-05-24 18:40:09+02:00
53,18:40:46,24.05.21,2,7.4,385,24.05.21 18:40:46,2021-05-24 18:40:46+02:00
53,18:40:49,24.05.21,2,5.1,385,24.05.21 18:40:49,2021-05-24 18:40:49+02:00
51,18:41:32,24.05.21,2,4.4,385,24.05.21 18:41:32,2021-05-24 18:41:32+02:00
43,18:41:36,24.05.21,2,3.5,385,24.05.21 18:41:36,2021-05-24 18:41:36+02:00
45,18:41:45,24.05.21,2,5.2,385,24.05.21 18:41:45,2021-05-24 18:41:45+02:00
46,18:41:56,24.05.21,2,5.1,385,24.05.21 18:41:56,2021-05-24 18:41:56+02:00
43,18:41:57,24.05.21,2,1.4,385,24.05.21 18:41:57,2021-05-24 18:41:57+02:00
41,18:42:12,24.05.21,2,2.0,385,24.05.21 18:42:12,2021-05-24 18:42:12+02:00
40,18:42:14,24.05.21,2,5.8,385,24.05.21 18:42:14,2021-05-24 18:42:14+02:00
43,18:42:18,24.05.21,2,3.9,385,24.05.21 18:42:18,2021-05-24 18:42:18+02:00
47,18:42:20,24.05.21,2,3.4,385,24.05.21 18:42:20,2021-05-24 18:42:20+02:00
52,18:42:50,24.05.21,2,6.4,385,24.05.21 18:42:50,2021-05-24 18:42:50+02:00
52,18:42:53,24.05.21,2,8.2,385,24.05.21 18:42:53,2021-05-24 18:42:53+02:00
50,18:43:08,24.05.21,2,3.3,385,24.05.21 18:43:08,2021-05-24 18:43:08+02:00
45,18:43:10,24.05.21,2,3.3,385,24.05.21 18:43:10,2021-05-24 18:43:10+02:00
49,18:43:13,24.05.21,2,5.2,385,24.05.21 18:43:13,2021-05-24 18:43:13+02:00
45,18:43:16,24.05.21,2,6.5,385,24.05.21 18:43:16,2021-05-24 18:43:16+02:00
46,18:43:17,24.05.21,2,4.9,385,24.05.21 18:43:17,2021-05-24 18:43:17+02:00
56,18:43:55,24.05.21,2,4.4,385,24.05.21 18:43:55,2021-05-24 18:43:55+02:00
56,18:43:57,24.05.21,2,5.3,385,24.05.21 18:43:57,2021-05-24 18:43:57+02:00
50,18:44:01,24.05.21,2,4.1,385,24.05.21 18:44:01,2021-05-24 18:44:01+02:00
48,18:44:05,24.05.21,2,5.6,385,24.05.21 18:44:05,2021-05-24 18:44:05+02:00
50,18:44:29,24.05.21,2,3.8,385,24.05.21 18:44:29,2021-05-24 18:44:29+02:00
47,18:44:52,24.05.21,2,6.9,385,24.05.21 18:44:52,2021-05-24 18:44:52+02:00
48,18:44:54,24.05.21,2,6.8,385,24.05.21 18:44:54,2021-05-24 18:44:54+02:00
54,18:44:58,24.05.21,2,3.9,385,24.05.21 18:44:58,2021-05-24 18:44:58+02:00
37,18:45:06,24.05.21,2,5.7,385,24.05.21 18:45:06,2021-05-24 18:45:06+02:00
43,18:45:26,24.05.21,2,3.9,385,24.05.21 18:45:26,2021-05-24 18:45:26+02:00
50,18:45:42,24.05.21,2,3.6,385,24.05.21 18:45:42,2021-05-24 18:45:42+02:00
50,18:45:46,24.05.21,2,3.6,385,24.05.21 18:45:46,2021-05-24 18:45:46+02:00
50,18:45:50,24.05.21,2,4.0,385,24.05.21 18:45:50,2021-05-24 18:45:50+02:00
48,18:45:59,24.05.21,2,4.8,385,24.05.21 18:45:59,2021-05-24 18:45:59+02:00
38,18:46:41,24.05.21,2,4.8,385,24.05.21 18:46:41,2021-05-24 18:46:41+02:00
37,18:46:44,24.05.21,2,5.1,385,24.05.21 18:46:44,2021-05-24 18:46:44+02:00
46,18:47:59,24.05.21,2,2.9,385,24.05.21 18:47:59,2021-05-24 18:47:59+02:00
47,18:48:06,24.05.21,2,4.9,385,24.05.21 18:48:06,2021-05-24 18:48:06+02:00
47,18:48:07,24.05.21,2,5.0,385,24.05.21 18:48:07,2021-05-24 18:48:07+02:00
46,18:48:08,24.05.21,2,0.9,385,24.05.21 18:48:08,2021-05-24 18:48:08+02:00
56,18:48:19,24.05.21,2,3.8,385,24.05.21 18:48:19,2021-05-24 18:48:19+02:00
42,18:48:33,24.05.21,2,19.7,385,24.05.21 18:48:33,2021-05-24 18:48:33+02:00
47,18:48:50,24.05.21,2,3.8,385,24.05.21 18:48:50,2021-05-24 18:48:50+02:00
51,18:48:59,24.05.21,2,3.4,385,24.05.21 18:48:59,2021-05-24 18:48:59+02:00
49,18:49:01,24.05.21,2,5.8,385,24.05.21 18:49:01,2021-05-24 18:49:01+02:00
50,18:49:02,24.05.21,2,4.6,385,24.05.21 18:49:02,2021-05-24 18:49:02+02:00
53,18:49:19,24.05.21,2,3.6,385,24.05.21 18:49:19,2021-05-24 18:49:19+02:00
47,18:49:23,24.05.21,2,5.2,385,24.05.21 18:49:23,2021-05-24 18:49:23+02:00
53,18:50:12,24.05.21,2,5.4,385,24.05.21 18:50:12,2021-05-24 18:50:12+02:00
50,18:50:15,24.05.21,2,5.4,385,24.05.21 18:50:15,2021-05-24 18:50:15+02:00
47,18:50:21,24.05.21,2,5.2,385,24.05.21 18:50:21,2021-05-24 18:50:21+02:00
46,18:50:23,24.05.21,2,3.9,385,24.05.21 18:50:23,2021-05-24 18:50:23+02:00
41,18:51:21,24.05.21,2,1.9,385,24.05.21 18:51:21,2021-05-24 18:51:21+02:00
50,18:51:35,24.05.21,2,1.3,385,24.05.21 18:51:35,2021-05-24 18:51:35+02:00
45,18:51:48,24.05.21,2,4.4,385,24.05.21 18:51:48,2021-05-24 18:51:48+02:00
47,18:51:52,24.05.21,2,6.1,385,24.05.21 18:51:52,2021-05-24 18:51:52+02:00
54,18:52:01,24.05.21,2,5.1,385,24.05.21 18:52:01,2021-05-24 18:52:01+02:00
53,18:52:04,24.05.21,2,3.7,385,24.05.21 18:52:04,2021-05-24 18:52:04+02:00
52,18:52:44,24.05.21,2,4.0,385,24.05.21 18:52:44,2021-05-24 18:52:44+02:00
47,18:53:13,24.05.21,2,4.3,385,24.05.21 18:53:13,2021-05-24 18:53:13+02:00
48,18:53:23,24.05.21,2,6.5,385,24.05.21 18:53:23,2021-05-24 18:53:23+02:00
49,18:53:25,24.05.21,2,3.5,385,24.05.21 18:53:25,2021-05-24 18:53:25+02:00
56,18:53:30,24.05.21,2,4.0,385,24.05.21 18:53:30,2021-05-24 18:53:30+02:00
60,18:53:54,24.05.21,2,6.4,385,24.05.21 18:53:54,2021-05-24 18:53:54+02:00
55,18:54:02,24.05.21,2,3.1,385,24.05.21 18:54:02,2021-05-24 18:54:02+02:00
49,18:54:04,24.05.21,2,5.0,385,24.05.21 18:54:04,2021-05-24 18:54:04+02:00
55,18:54:14,24.05.21,2,4.9,385,24.05.21 18:54:14,2021-05-24 18:54:14+02:00
50,18:54:16,24.05.21,2,3.0,385,24.05.21 18:54:16,2021-05-24 18:54:16+02:00
50,18:54:19,24.05.21,2,5.3,385,24.05.21 18:54:19,2021-05-24 18:54:19+02:00
49,18:54:21,24.05.21,2,4.5,385,24.05.21 18:54:21,2021-05-24 18:54:21+02:00
46,18:54:26,24.05.21,2,5.1,385,24.05.21 18:54:26,2021-05-24 18:54:26+02:00
48,18:54:33,24.05.21,2,5.8,385,24.05.21 18:54:33,2021-05-24 18:54:33+02:00
48,18:54:35,24.05.21,2,4.5,385,24.05.21 18:54:35,2021-05-24 18:54:35+02:00
45,18:55:17,24.05.21,2,4.7,385,24.05.21 18:55:17,2021-05-24 18:55:17+02:00
53,18:55:48,24.05.21,2,6.0,385,24.05.21 18:55:48,2021-05-24 18:55:48+02:00
55,18:55:50,24.05.21,2,6.3,385,24.05.21 18:55:50,2021-05-24 18:55:50+02:00
46,18:55:58,24.05.21,2,3.6,385,24.05.21 18:55:58,2021-05-24 18:55:58+02:00
52,18:56:02,24.05.21,2,4.6,385,24.05.21 18:56:02,2021-05-24 18:56:02+02:00
49,18:56:05,24.05.21,2,4.0,385,24.05.21 18:56:05,2021-05-24 18:56:05+02:00
50,18:56:41,24.05.21,2,6.3,385,24.05.21 18:56:41,2021-05-24 18:56:41+02:00
53,18:56:42,24.05.21,2,6.4,385,24.05.21 18:56:42,2021-05-24 18:56:42+02:00
47,18:56:43,24.05.21,2,4.3,385,24.05.21 18:56:43,2021-05-24 18:56:43+02:00
48,18:56:48,24.05.21,2,4.4,385,24.05.21 18:56:48,2021-05-24 18:56:48+02:00
48,18:56:59,24.05.21,2,4.9,385,24.05.21 18:56:59,2021-05-24 18:56:59+02:00
48,18:57:00,24.05.21,2,5.7,385,24.05.21 18:57:00,2021-05-24 18:57:00+02:00
49,18:57:02,24.05.21,2,3.5,385,24.05.21 18:57:02,2021-05-24 18:57:02+02:00
44,18:57:05,24.05.21,2,6.1,385,24.05.21 18:57:05,2021-05-24 18:57:05+02:00
48,18:57:28,24.05.21,2,5.7,385,24.05.21 18:57:28,2021-05-24 18:57:28+02:00
54,18:57:40,24.05.21,2,5.8,385,24.05.21 18:57:40,2021-05-24 18:57:40+02:00
48,18:57:45,24.05.21,2,4.9,385,24.05.21 18:57:45,2021-05-24 18:57:45+02:00
54,18:57:53,24.05.21,2,4.5,385,24.05.21 18:57:53,2021-05-24 18:57:53+02:00
53,18:57:55,24.05.21,2,6.1,385,24.05.21 18:57:55,2021-05-24 18:57:55+02:00
43,18:58:03,24.05.21,2,5.7,385,24.05.21 18:58:03,2021-05-24 18:58:03+02:00
54,18:58:05,24.05.21,2,3.8,385,24.05.21 18:58:05,2021-05-24 18:58:05+02:00
50,18:58:32,24.05.21,2,3.7,385,24.05.21 18:58:32,2021-05-24 18:58:32+02:00
63,18:58:50,24.05.21,2,9.2,385,24.05.21 18:58:50,2021-05-24 18:58:50+02:00
54,18:59:03,24.05.21,2,5.7,385,24.05.21 18:59:03,2021-05-24 18:59:03+02:00
46,18:59:10,24.05.21,2,4.1,385,24.05.21 18:59:10,2021-05-24 18:59:10+02:00
44,18:59:54,24.05.21,2,21.2,385,24.05.21 18:59:54,2021-05-24 18:59:54+02:00
50,18:59:56,24.05.21,2,2.9,385,24.05.21 18:59:56,2021-05-24 18:59:56+02:00
47,18:59:59,24.05.21,2,5.1,385,24.05.21 18:59:59,2021-05-24 18:59:59+02:00
52,19:00:08,24.05.21,2,4.6,385,24.05.21 19:00:08,2021-05-24 19:00:08+02:00
47,19:00:13,24.05.21,2,4.3,385,24.05.21 19:00:13,2021-05-24 19:00:13+02:00
46,19:00:16,24.05.21,2,5.7,385,24.05.21 19:00:16,2021-05-24 19:00:16+02:00
52,19:00:42,24.05.21,2,6.8,385,24.05.21 19:00:42,2021-05-24 19:00:42+02:00
50,19:00:57,24.05.21,2,4.8,385,24.05.21 19:00:57,2021-05-24 19:00:57+02:00
49,19:01:15,24.05.21,2,6.6,385,24.05.21 19:01:15,2021-05-24 19:01:15+02:00
47,19:01:18,24.05.21,2,6.4,385,24.05.21 19:01:18,2021-05-24 19:01:18+02:00
47,19:02:02,24.05.21,2,7.2,385,24.05.21 19:02:02,2021-05-24 19:02:02+02:00
50,19:02:08,24.05.21,2,4.6,385,24.05.21 19:02:08,2021-05-24 19:02:08+02:00
40,19:02:15,24.05.21,2,4.4,385,24.05.21 19:02:15,2021-05-24 19:02:15+02:00
45,19:02:19,24.05.21,2,3.9,385,24.05.21 19:02:19,2021-05-24 19:02:19+02:00
41,19:02:21,24.05.21,2,7.1,385,24.05.21 19:02:21,2021-05-24 19:02:21+02:00
59,19:02:27,24.05.21,2,3.6,385,24.05.21 19:02:27,2021-05-24 19:02:27+02:00
42,19:02:51,24.05.21,2,5.1,385,24.05.21 19:02:51,2021-05-24 19:02:51+02:00
41,19:03:49,24.05.21,2,4.7,385,24.05.21 19:03:49,2021-05-24 19:03:49+02:00
50,19:03:55,24.05.21,2,6.2,385,24.05.21 19:03:55,2021-05-24 19:03:55+02:00
39,19:04:12,24.05.21,2,4.6,385,24.05.21 19:04:12,2021-05-24 19:04:12+02:00
47,19:04:36,24.05.21,2,1.3,385,24.05.21 19:04:36,2021-05-24 19:04:36+02:00
50,19:04:52,24.05.21,2,4.1,385,24.05.21 19:04:52,2021-05-24 19:04:52+02:00
41,19:05:13,24.05.21,2,4.6,385,24.05.21 19:05:13,2021-05-24 19:05:13+02:00
45,19:05:17,24.05.21,2,5.2,385,24.05.21 19:05:17,2021-05-24 19:05:17+02:00
46,19:05:18,24.05.21,2,4.5,385,24.05.21 19:05:18,2021-05-24 19:05:18+02:00
45,19:05:54,24.05.21,2,4.3,385,24.05.21 19:05:54,2021-05-24 19:05:54+02:00
42,19:06:13,24.05.21,2,0.9,385,24.05.21 19:06:13,2021-05-24 19:06:13+02:00
44,19:06:16,24.05.21,2,4.7,385,24.05.21 19:06:16,2021-05-24 19:06:16+02:00
48,19:06:19,24.05.21,2,4.6,385,24.05.21 19:06:19,2021-05-24 19:06:19+02:00
56,19:07:20,24.05.21,2,3.4,385,24.05.21 19:07:20,2021-05-24 19:07:20+02:00
46,19:07:29,24.05.21,2,4.2,385,24.05.21 19:07:29,2021-05-24 19:07:29+02:00
28,19:07:34,24.05.21,2,1.4,385,24.05.21 19:07:34,2021-05-24 19:07:34+02:00
42,19:07:40,24.05.21,2,5.2,385,24.05.21 19:07:40,2021-05-24 19:07:40+02:00
47,19:08:07,24.05.21,2,5.8,385,24.05.21 19:08:07,2021-05-24 19:08:07+02:00
51,19:08:13,24.05.21,2,5.4,385,24.05.21 19:08:13,2021-05-24 19:08:13+02:00
50,19:08:17,24.05.21,2,5.7,385,24.05.21 19:08:17,2021-05-24 19:08:17+02:00
51,19:08:22,24.05.21,2,5.2,385,24.05.21 19:08:22,2021-05-24 19:08:22+02:00
45,19:08:53,24.05.21,2,21.4,385,24.05.21 19:08:53,2021-05-24 19:08:53+02:00
51,19:08:57,24.05.21,2,5.1,385,24.05.21 19:08:57,2021-05-24 19:08:57+02:00
45,19:09:08,24.05.21,2,5.3,385,24.05.21 19:09:08,2021-05-24 19:09:08+02:00
57,19:09:30,24.05.21,2,4.8,385,24.05.21 19:09:30,2021-05-24 19:09:30+02:00
45,19:09:35,24.05.21,2,5.5,385,24.05.21 19:09:35,2021-05-24 19:09:35+02:00
38,19:09:41,24.05.21,2,5.7,385,24.05.21 19:09:41,2021-05-24 19:09:41+02:00
38,19:09:46,24.05.21,2,4.9,385,24.05.21 19:09:46,2021-05-24 19:09:46+02:00
44,19:09:52,24.05.21,2,4.2,385,24.05.21 19:09:52,2021-05-24 19:09:52+02:00
47,19:10:01,24.05.21,2,6.1,385,24.05.21 19:10:01,2021-05-24 19:10:01+02:00
42,19:10:18,24.05.21,2,5.2,385,24.05.21 19:10:18,2021-05-24 19:10:18+02:00
39,19:10:20,24.05.21,2,5.2,385,24.05.21 19:10:20,2021-05-24 19:10:20+02:00
45,19:10:35,24.05.21,2,3.9,385,24.05.21 19:10:35,2021-05-24 19:10:35+02:00
57,19:10:38,24.05.21,2,3.6,385,24.05.21 19:10:38,2021-05-24 19:10:38+02:00
51,19:10:47,24.05.21,2,6.3,385,24.05.21 19:10:47,2021-05-24 19:10:47+02:00
51,19:11:02,24.05.21,2,4.7,385,24.05.21 19:11:02,2021-05-24 19:11:02+02:00
53,19:11:05,24.05.21,2,2.1,385,24.05.21 19:11:05,2021-05-24 19:11:05+02:00
25,19:11:20,24.05.21,2,0.5,385,24.05.21 19:11:20,2021-05-24 19:11:20+02:00
48,19:11:27,24.05.21,2,5.6,385,24.05.21 19:11:27,2021-05-24 19:11:27+02:00
48,19:11:29,24.05.21,2,4.5,385,24.05.21 19:11:29,2021-05-24 19:11:29+02:00
57,19:11:36,24.05.21,2,4.0,385,24.05.21 19:11:36,2021-05-24 19:11:36+02:00
40,19:12:17,24.05.21,2,5.1,385,24.05.21 19:12:17,2021-05-24 19:12:17+02:00
42,19:12:18,24.05.21,2,4.7,385,24.05.21 19:12:18,2021-05-24 19:12:18+02:00
51,19:12:23,24.05.21,2,6.1,385,24.05.21 19:12:23,2021-05-24 19:12:23+02:00
50,19:12:27,24.05.21,2,3.0,385,24.05.21 19:12:27,2021-05-24 19:12:27+02:00
46,19:12:52,24.05.21,2,3.1,385,24.05.21 19:12:52,2021-05-24 19:12:52+02:00
58,19:13:03,24.05.21,2,4.5,385,24.05.21 19:13:03,2021-05-24 19:13:03+02:00
43,19:13:43,24.05.21,2,6.1,385,24.05.21 19:13:43,2021-05-24 19:13:43+02:00
38,19:13:45,24.05.21,2,3.6,385,24.05.21 19:13:45,2021-05-24 19:13:45+02:00
50,19:13:55,24.05.21,2,6.2,385,24.05.21 19:13:55,2021-05-24 19:13:55+02:00
47,19:14:10,24.05.21,2,5.4,385,24.05.21 19:14:10,2021-05-24 19:14:10+02:00
