Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,16:32:30,19.11.21,1,0.6,455,19.11.21 16:32:30,2021-11-19 16:32:30+01:00
33,16:32:30,19.11.21,1,1.7,455,19.11.21 16:32:30,2021-11-19 16:32:30+01:00
35,16:33:11,19.11.21,1,4.6,455,19.11.21 16:33:11,2021-11-19 16:33:11+01:00
13,16:34:32,19.11.21,1,1.1,455,19.11.21 16:34:32,2021-11-19 16:34:32+01:00
29,16:36:22,19.11.21,1,4.1,455,19.11.21 16:36:22,2021-11-19 16:36:22+01:00
30,16:36:24,19.11.21,1,5.1,455,19.11.21 16:36:24,2021-11-19 16:36:24+01:00
29,16:37:17,19.11.21,1,4.0,455,19.11.21 16:37:17,2021-11-19 16:37:17+01:00
30,16:37:18,19.11.21,1,3.3,455,19.11.21 16:37:18,2021-11-19 16:37:18+01:00
39,16:37:49,19.11.21,1,3.9,455,19.11.21 16:37:49,2021-11-19 16:37:49+01:00
35,16:38:13,19.11.21,1,5.0,455,19.11.21 16:38:13,2021-11-19 16:38:13+01:00
31,16:42:09,19.11.21,1,1.3,455,19.11.21 16:42:09,2021-11-19 16:42:09+01:00
29,16:42:21,19.11.21,1,3.7,455,19.11.21 16:42:21,2021-11-19 16:42:21+01:00
36,16:42:26,19.11.21,1,7.4,455,19.11.21 16:42:26,2021-11-19 16:42:26+01:00
28,16:43:23,19.11.21,1,4.2,455,19.11.21 16:43:23,2021-11-19 16:43:23+01:00
37,16:44:14,19.11.21,1,4.8,455,19.11.21 16:44:14,2021-11-19 16:44:14+01:00
32,16:45:31,19.11.21,1,4.7,455,19.11.21 16:45:31,2021-11-19 16:45:31+01:00
19,16:45:47,19.11.21,1,0.6,455,19.11.21 16:45:47,2021-11-19 16:45:47+01:00
16,16:45:56,19.11.21,1,0.5,455,19.11.21 16:45:56,2021-11-19 16:45:56+01:00
35,16:46:27,19.11.21,1,4.4,455,19.11.21 16:46:27,2021-11-19 16:46:27+01:00
36,16:47:06,19.11.21,1,4.4,455,19.11.21 16:47:06,2021-11-19 16:47:06+01:00
31,16:47:42,19.11.21,1,5.6,455,19.11.21 16:47:42,2021-11-19 16:47:42+01:00
36,16:47:56,19.11.21,1,3.7,455,19.11.21 16:47:56,2021-11-19 16:47:56+01:00
34,16:48:00,19.11.21,1,3.5,455,19.11.21 16:48:00,2021-11-19 16:48:00+01:00
33,16:48:17,19.11.21,1,5.2,455,19.11.21 16:48:17,2021-11-19 16:48:17+01:00
36,16:48:20,19.11.21,1,4.5,455,19.11.21 16:48:20,2021-11-19 16:48:20+01:00
28,16:48:40,19.11.21,1,4.8,455,19.11.21 16:48:40,2021-11-19 16:48:40+01:00
17,16:49:30,19.11.21,1,2.1,455,19.11.21 16:49:30,2021-11-19 16:49:30+01:00
31,16:49:51,19.11.21,1,5.4,455,19.11.21 16:49:51,2021-11-19 16:49:51+01:00
29,16:50:01,19.11.21,1,3.7,455,19.11.21 16:50:01,2021-11-19 16:50:01+01:00
28,16:50:04,19.11.21,1,4.0,455,19.11.21 16:50:04,2021-11-19 16:50:04+01:00
22,16:51:00,19.11.21,1,0.6,455,19.11.21 16:51:00,2021-11-19 16:51:00+01:00
31,16:51:24,19.11.21,1,3.3,455,19.11.21 16:51:24,2021-11-19 16:51:24+01:00
18,16:52:12,19.11.21,1,0.5,455,19.11.21 16:52:12,2021-11-19 16:52:12+01:00
32,16:52:24,19.11.21,1,3.7,455,19.11.21 16:52:24,2021-11-19 16:52:24+01:00
38,16:52:30,19.11.21,1,4.5,455,19.11.21 16:52:30,2021-11-19 16:52:30+01:00
36,16:52:37,19.11.21,1,4.9,455,19.11.21 16:52:37,2021-11-19 16:52:37+01:00
27,16:52:50,19.11.21,1,3.6,455,19.11.21 16:52:50,2021-11-19 16:52:50+01:00
32,16:53:48,19.11.21,1,3.4,455,19.11.21 16:53:48,2021-11-19 16:53:48+01:00
36,16:55:35,19.11.21,1,3.9,455,19.11.21 16:55:35,2021-11-19 16:55:35+01:00
36,16:56:10,19.11.21,1,3.8,455,19.11.21 16:56:10,2021-11-19 16:56:10+01:00
34,16:56:35,19.11.21,1,3.8,455,19.11.21 16:56:35,2021-11-19 16:56:35+01:00
24,16:56:53,19.11.21,1,1.2,455,19.11.21 16:56:53,2021-11-19 16:56:53+01:00
35,16:57:34,19.11.21,1,4.6,455,19.11.21 16:57:34,2021-11-19 16:57:34+01:00
14,16:57:39,19.11.21,1,0.9,455,19.11.21 16:57:39,2021-11-19 16:57:39+01:00
33,16:58:07,19.11.21,1,4.4,455,19.11.21 16:58:07,2021-11-19 16:58:07+01:00
28,16:58:12,19.11.21,1,7.9,455,19.11.21 16:58:12,2021-11-19 16:58:12+01:00
23,16:58:21,19.11.21,1,0.5,455,19.11.21 16:58:21,2021-11-19 16:58:21+01:00
30,16:58:48,19.11.21,1,4.2,455,19.11.21 16:58:48,2021-11-19 16:58:48+01:00
18,16:59:36,19.11.21,1,0.9,455,19.11.21 16:59:36,2021-11-19 16:59:36+01:00
32,16:59:53,19.11.21,1,4.4,455,19.11.21 16:59:53,2021-11-19 16:59:53+01:00
29,16:59:59,19.11.21,1,4.6,455,19.11.21 16:59:59,2021-11-19 16:59:59+01:00
28,17:00:10,19.11.21,1,0.5,455,19.11.21 17:00:10,2021-11-19 17:00:10+01:00
30,17:00:45,19.11.21,1,1.5,455,19.11.21 17:00:45,2021-11-19 17:00:45+01:00
14,17:01:05,19.11.21,1,0.5,455,19.11.21 17:01:05,2021-11-19 17:01:05+01:00
34,17:01:11,19.11.21,1,6.3,455,19.11.21 17:01:11,2021-11-19 17:01:11+01:00
33,17:02:21,19.11.21,1,4.9,455,19.11.21 17:02:21,2021-11-19 17:02:21+01:00
31,17:02:31,19.11.21,1,3.4,455,19.11.21 17:02:31,2021-11-19 17:02:31+01:00
32,17:03:23,19.11.21,1,5.0,455,19.11.21 17:03:23,2021-11-19 17:03:23+01:00
30,17:03:24,19.11.21,1,3.9,455,19.11.21 17:03:24,2021-11-19 17:03:24+01:00
38,17:03:34,19.11.21,1,4.7,455,19.11.21 17:03:34,2021-11-19 17:03:34+01:00
33,17:03:53,19.11.21,1,3.5,455,19.11.21 17:03:53,2021-11-19 17:03:53+01:00
34,17:03:55,19.11.21,1,4.0,455,19.11.21 17:03:55,2021-11-19 17:03:55+01:00
31,17:05:23,19.11.21,1,4.8,455,19.11.21 17:05:23,2021-11-19 17:05:23+01:00
11,17:06:13,19.11.21,1,0.8,455,19.11.21 17:06:13,2021-11-19 17:06:13+01:00
28,17:06:16,19.11.21,1,4.0,455,19.11.21 17:06:16,2021-11-19 17:06:16+01:00
40,17:06:48,19.11.21,1,5.0,455,19.11.21 17:06:48,2021-11-19 17:06:48+01:00
26,17:07:09,19.11.21,1,0.8,455,19.11.21 17:07:09,2021-11-19 17:07:09+01:00
33,17:08:00,19.11.21,1,5.4,455,19.11.21 17:08:00,2021-11-19 17:08:00+01:00
33,17:08:39,19.11.21,1,5.0,455,19.11.21 17:08:39,2021-11-19 17:08:39+01:00
28,17:08:51,19.11.21,1,0.8,455,19.11.21 17:08:51,2021-11-19 17:08:51+01:00
25,17:09:05,19.11.21,1,3.6,455,19.11.21 17:09:05,2021-11-19 17:09:05+01:00
27,17:09:07,19.11.21,1,1.2,455,19.11.21 17:09:07,2021-11-19 17:09:07+01:00
32,17:09:50,19.11.21,1,4.5,455,19.11.21 17:09:50,2021-11-19 17:09:50+01:00
35,17:10:06,19.11.21,1,3.8,455,19.11.21 17:10:06,2021-11-19 17:10:06+01:00
31,17:12:34,19.11.21,1,3.9,455,19.11.21 17:12:34,2021-11-19 17:12:34+01:00
35,17:12:38,19.11.21,1,3.3,455,19.11.21 17:12:38,2021-11-19 17:12:38+01:00
35,17:12:50,19.11.21,1,4.0,455,19.11.21 17:12:50,2021-11-19 17:12:50+01:00
36,17:12:53,19.11.21,1,3.9,455,19.11.21 17:12:53,2021-11-19 17:12:53+01:00
27,17:14:38,19.11.21,1,5.6,455,19.11.21 17:14:38,2021-11-19 17:14:38+01:00
29,17:14:50,19.11.21,1,5.1,455,19.11.21 17:14:50,2021-11-19 17:14:50+01:00
35,17:16:42,19.11.21,1,3.7,455,19.11.21 17:16:42,2021-11-19 17:16:42+01:00
37,17:16:44,19.11.21,1,4.9,455,19.11.21 17:16:44,2021-11-19 17:16:44+01:00
28,17:17:38,19.11.21,1,4.8,455,19.11.21 17:17:38,2021-11-19 17:17:38+01:00
31,17:19:20,19.11.21,1,1.7,455,19.11.21 17:19:20,2021-11-19 17:19:20+01:00
16,17:19:23,19.11.21,1,0.6,455,19.11.21 17:19:23,2021-11-19 17:19:23+01:00
37,17:19:34,19.11.21,1,4.4,455,19.11.21 17:19:34,2021-11-19 17:19:34+01:00
30,17:19:59,19.11.21,1,3.8,455,19.11.21 17:19:59,2021-11-19 17:19:59+01:00
13,17:20:38,19.11.21,1,0.7,455,19.11.21 17:20:38,2021-11-19 17:20:38+01:00
32,17:21:29,19.11.21,1,1.3,455,19.11.21 17:21:29,2021-11-19 17:21:29+01:00
16,17:21:43,19.11.21,1,1.0,455,19.11.21 17:21:43,2021-11-19 17:21:43+01:00
34,17:21:58,19.11.21,1,1.2,455,19.11.21 17:21:58,2021-11-19 17:21:58+01:00
26,17:22:12,19.11.21,1,4.4,455,19.11.21 17:22:12,2021-11-19 17:22:12+01:00
27,17:22:14,19.11.21,1,4.6,455,19.11.21 17:22:14,2021-11-19 17:22:14+01:00
32,17:22:19,19.11.21,1,3.9,455,19.11.21 17:22:19,2021-11-19 17:22:19+01:00
21,17:22:41,19.11.21,1,1.8,455,19.11.21 17:22:41,2021-11-19 17:22:41+01:00
11,17:23:10,19.11.21,1,0.5,455,19.11.21 17:23:10,2021-11-19 17:23:10+01:00
34,17:24:17,19.11.21,1,4.0,455,19.11.21 17:24:17,2021-11-19 17:24:17+01:00
32,17:24:19,19.11.21,1,1.2,455,19.11.21 17:24:19,2021-11-19 17:24:19+01:00
34,17:24:44,19.11.21,1,5.6,455,19.11.21 17:24:44,2021-11-19 17:24:44+01:00
38,17:24:45,19.11.21,1,6.9,455,19.11.21 17:24:45,2021-11-19 17:24:45+01:00
10,17:24:48,19.11.21,1,0.7,455,19.11.21 17:24:48,2021-11-19 17:24:48+01:00
40,17:25:12,19.11.21,1,4.5,455,19.11.21 17:25:12,2021-11-19 17:25:12+01:00
38,17:25:16,19.11.21,1,1.0,455,19.11.21 17:25:16,2021-11-19 17:25:16+01:00
31,17:25:19,19.11.21,1,4.4,455,19.11.21 17:25:19,2021-11-19 17:25:19+01:00
30,17:25:20,19.11.21,1,1.2,455,19.11.21 17:25:20,2021-11-19 17:25:20+01:00
34,17:25:28,19.11.21,1,7.0,455,19.11.21 17:25:28,2021-11-19 17:25:28+01:00
30,17:26:19,19.11.21,1,0.6,455,19.11.21 17:26:19,2021-11-19 17:26:19+01:00
35,17:26:26,19.11.21,1,4.4,455,19.11.21 17:26:26,2021-11-19 17:26:26+01:00
37,17:26:29,19.11.21,1,4.6,455,19.11.21 17:26:29,2021-11-19 17:26:29+01:00
35,17:26:31,19.11.21,1,5.0,455,19.11.21 17:26:31,2021-11-19 17:26:31+01:00
26,17:26:37,19.11.21,1,4.6,455,19.11.21 17:26:37,2021-11-19 17:26:37+01:00
28,17:27:29,19.11.21,1,3.9,455,19.11.21 17:27:29,2021-11-19 17:27:29+01:00
30,17:27:50,19.11.21,1,4.5,455,19.11.21 17:27:50,2021-11-19 17:27:50+01:00
34,17:27:54,19.11.21,1,4.5,455,19.11.21 17:27:54,2021-11-19 17:27:54+01:00
29,17:28:06,19.11.21,1,5.3,455,19.11.21 17:28:06,2021-11-19 17:28:06+01:00
38,17:28:35,19.11.21,1,4.9,455,19.11.21 17:28:35,2021-11-19 17:28:35+01:00
24,17:29:14,19.11.21,1,4.8,455,19.11.21 17:29:14,2021-11-19 17:29:14+01:00
31,17:29:32,19.11.21,1,4.6,455,19.11.21 17:29:32,2021-11-19 17:29:32+01:00
19,17:29:36,19.11.21,1,1.4,455,19.11.21 17:29:36,2021-11-19 17:29:36+01:00
35,17:30:01,19.11.21,1,4.0,455,19.11.21 17:30:01,2021-11-19 17:30:01+01:00
22,17:30:19,19.11.21,1,3.9,455,19.11.21 17:30:19,2021-11-19 17:30:19+01:00
34,17:30:35,19.11.21,1,4.1,455,19.11.21 17:30:35,2021-11-19 17:30:35+01:00
33,17:30:51,19.11.21,1,6.1,455,19.11.21 17:30:51,2021-11-19 17:30:51+01:00
31,17:31:12,19.11.21,1,4.5,455,19.11.21 17:31:12,2021-11-19 17:31:12+01:00
40,17:31:22,19.11.21,1,1.4,455,19.11.21 17:31:22,2021-11-19 17:31:22+01:00
35,17:31:45,19.11.21,1,1.9,455,19.11.21 17:31:45,2021-11-19 17:31:45+01:00
34,17:31:54,19.11.21,1,3.2,455,19.11.21 17:31:54,2021-11-19 17:31:54+01:00
29,17:32:06,19.11.21,1,4.2,455,19.11.21 17:32:06,2021-11-19 17:32:06+01:00
24,17:32:23,19.11.21,1,2.5,455,19.11.21 17:32:23,2021-11-19 17:32:23+01:00
31,17:33:08,19.11.21,1,4.5,455,19.11.21 17:33:08,2021-11-19 17:33:08+01:00
36,17:34:52,19.11.21,1,4.7,455,19.11.21 17:34:52,2021-11-19 17:34:52+01:00
23,17:36:21,19.11.21,1,4.1,455,19.11.21 17:36:21,2021-11-19 17:36:21+01:00
22,17:36:47,19.11.21,1,0.6,455,19.11.21 17:36:47,2021-11-19 17:36:47+01:00
36,17:37:12,19.11.21,1,4.2,455,19.11.21 17:37:12,2021-11-19 17:37:12+01:00
33,17:37:16,19.11.21,1,3.7,455,19.11.21 17:37:16,2021-11-19 17:37:16+01:00
19,17:38:43,19.11.21,1,1.9,455,19.11.21 17:38:43,2021-11-19 17:38:43+01:00
41,17:40:24,19.11.21,1,5.3,455,19.11.21 17:40:24,2021-11-19 17:40:24+01:00
28,17:40:37,19.11.21,1,4.2,455,19.11.21 17:40:37,2021-11-19 17:40:37+01:00
33,17:40:43,19.11.21,1,4.6,455,19.11.21 17:40:43,2021-11-19 17:40:43+01:00
36,17:41:07,19.11.21,1,4.7,455,19.11.21 17:41:07,2021-11-19 17:41:07+01:00
33,17:41:25,19.11.21,1,4.6,455,19.11.21 17:41:25,2021-11-19 17:41:25+01:00
29,17:41:44,19.11.21,1,4.9,455,19.11.21 17:41:44,2021-11-19 17:41:44+01:00
29,17:41:57,19.11.21,1,4.2,455,19.11.21 17:41:57,2021-11-19 17:41:57+01:00
30,17:42:52,19.11.21,1,4.0,455,19.11.21 17:42:52,2021-11-19 17:42:52+01:00
22,17:43:09,19.11.21,1,1.4,455,19.11.21 17:43:09,2021-11-19 17:43:09+01:00
12,17:43:11,19.11.21,1,0.5,455,19.11.21 17:43:11,2021-11-19 17:43:11+01:00
19,17:43:15,19.11.21,1,4.1,455,19.11.21 17:43:15,2021-11-19 17:43:15+01:00
24,17:43:18,19.11.21,1,0.5,455,19.11.21 17:43:18,2021-11-19 17:43:18+01:00
37,17:44:08,19.11.21,1,4.2,455,19.11.21 17:44:08,2021-11-19 17:44:08+01:00
33,17:44:46,19.11.21,1,2.6,455,19.11.21 17:44:46,2021-11-19 17:44:46+01:00
30,17:45:42,19.11.21,1,1.4,455,19.11.21 17:45:42,2021-11-19 17:45:42+01:00
34,17:45:50,19.11.21,1,4.8,455,19.11.21 17:45:50,2021-11-19 17:45:50+01:00
30,17:46:28,19.11.21,1,4.5,455,19.11.21 17:46:28,2021-11-19 17:46:28+01:00
32,17:46:55,19.11.21,1,4.4,455,19.11.21 17:46:55,2021-11-19 17:46:55+01:00
40,17:47:07,19.11.21,1,4.5,455,19.11.21 17:47:07,2021-11-19 17:47:07+01:00
27,17:47:10,19.11.21,1,0.7,455,19.11.21 17:47:10,2021-11-19 17:47:10+01:00
36,17:47:44,19.11.21,1,3.7,455,19.11.21 17:47:44,2021-11-19 17:47:44+01:00
35,17:48:23,19.11.21,1,6.3,455,19.11.21 17:48:23,2021-11-19 17:48:23+01:00
34,17:48:28,19.11.21,1,5.3,455,19.11.21 17:48:28,2021-11-19 17:48:28+01:00
36,17:48:36,19.11.21,1,4.6,455,19.11.21 17:48:36,2021-11-19 17:48:36+01:00
36,17:48:38,19.11.21,1,1.2,455,19.11.21 17:48:38,2021-11-19 17:48:38+01:00
32,17:48:53,19.11.21,1,3.7,455,19.11.21 17:48:53,2021-11-19 17:48:53+01:00
34,17:49:18,19.11.21,1,3.3,455,19.11.21 17:49:18,2021-11-19 17:49:18+01:00
29,17:49:28,19.11.21,1,3.3,455,19.11.21 17:49:28,2021-11-19 17:49:28+01:00
16,17:50:08,19.11.21,1,0.7,455,19.11.21 17:50:08,2021-11-19 17:50:08+01:00
32,17:51:09,19.11.21,1,0.6,455,19.11.21 17:51:09,2021-11-19 17:51:09+01:00
29,17:51:13,19.11.21,1,4.4,455,19.11.21 17:51:13,2021-11-19 17:51:13+01:00
36,17:51:21,19.11.21,1,4.2,455,19.11.21 17:51:21,2021-11-19 17:51:21+01:00
39,17:51:32,19.11.21,1,4.9,455,19.11.21 17:51:32,2021-11-19 17:51:32+01:00
11,17:52:00,19.11.21,1,0.6,455,19.11.21 17:52:00,2021-11-19 17:52:00+01:00
13,17:52:31,19.11.21,1,0.5,455,19.11.21 17:52:31,2021-11-19 17:52:31+01:00
39,17:52:46,19.11.21,1,5.2,455,19.11.21 17:52:46,2021-11-19 17:52:46+01:00
29,17:54:24,19.11.21,1,4.9,455,19.11.21 17:54:24,2021-11-19 17:54:24+01:00
38,17:54:58,19.11.21,1,6.2,455,19.11.21 17:54:58,2021-11-19 17:54:58+01:00
14,17:54:59,19.11.21,1,2.3,455,19.11.21 17:54:59,2021-11-19 17:54:59+01:00
24,17:55:43,19.11.21,1,0.8,455,19.11.21 17:55:43,2021-11-19 17:55:43+01:00
12,17:55:58,19.11.21,1,0.5,455,19.11.21 17:55:58,2021-11-19 17:55:58+01:00
27,17:56:09,19.11.21,1,3.8,455,19.11.21 17:56:09,2021-11-19 17:56:09+01:00
25,17:57:42,19.11.21,1,4.9,455,19.11.21 17:57:42,2021-11-19 17:57:42+01:00
27,17:58:04,19.11.21,1,3.7,455,19.11.21 17:58:04,2021-11-19 17:58:04+01:00
32,17:59:37,19.11.21,1,4.6,455,19.11.21 17:59:37,2021-11-19 17:59:37+01:00
30,18:00:02,19.11.21,1,1.1,455,19.11.21 18:00:02,2021-11-19 18:00:02+01:00
41,18:00:15,19.11.21,1,8.0,455,19.11.21 18:00:15,2021-11-19 18:00:15+01:00
36,18:00:53,19.11.21,1,3.0,455,19.11.21 18:00:53,2021-11-19 18:00:53+01:00
31,18:01:34,19.11.21,1,3.8,455,19.11.21 18:01:34,2021-11-19 18:01:34+01:00
25,18:02:06,19.11.21,1,4.1,455,19.11.21 18:02:06,2021-11-19 18:02:06+01:00
26,18:02:08,19.11.21,1,2.2,455,19.11.21 18:02:08,2021-11-19 18:02:08+01:00
26,18:03:43,19.11.21,1,4.8,455,19.11.21 18:03:43,2021-11-19 18:03:43+01:00
31,18:04:07,19.11.21,1,4.2,455,19.11.21 18:04:07,2021-11-19 18:04:07+01:00
35,18:04:15,19.11.21,1,1.2,455,19.11.21 18:04:15,2021-11-19 18:04:15+01:00
35,18:04:44,19.11.21,1,3.6,455,19.11.21 18:04:44,2021-11-19 18:04:44+01:00
34,18:05:37,19.11.21,1,4.7,455,19.11.21 18:05:37,2021-11-19 18:05:37+01:00
21,18:06:07,19.11.21,1,1.4,455,19.11.21 18:06:07,2021-11-19 18:06:07+01:00
12,18:06:25,19.11.21,1,0.7,455,19.11.21 18:06:25,2021-11-19 18:06:25+01:00
41,18:06:58,19.11.21,1,6.0,455,19.11.21 18:06:58,2021-11-19 18:06:58+01:00
37,18:07:23,19.11.21,1,3.4,455,19.11.21 18:07:23,2021-11-19 18:07:23+01:00
35,18:07:54,19.11.21,1,4.6,455,19.11.21 18:07:54,2021-11-19 18:07:54+01:00
27,18:07:58,19.11.21,1,3.7,455,19.11.21 18:07:58,2021-11-19 18:07:58+01:00
21,18:08:07,19.11.21,1,1.1,455,19.11.21 18:08:07,2021-11-19 18:08:07+01:00
36,18:08:49,19.11.21,1,5.0,455,19.11.21 18:08:49,2021-11-19 18:08:49+01:00
16,18:09:14,19.11.21,1,1.4,455,19.11.21 18:09:14,2021-11-19 18:09:14+01:00
31,18:09:28,19.11.21,1,0.5,455,19.11.21 18:09:28,2021-11-19 18:09:28+01:00
32,18:09:54,19.11.21,1,3.3,455,19.11.21 18:09:54,2021-11-19 18:09:54+01:00
32,18:09:56,19.11.21,1,3.2,455,19.11.21 18:09:56,2021-11-19 18:09:56+01:00
32,18:11:00,19.11.21,1,5.0,455,19.11.21 18:11:00,2021-11-19 18:11:00+01:00
37,18:11:16,19.11.21,1,4.4,455,19.11.21 18:11:16,2021-11-19 18:11:16+01:00
36,18:11:23,19.11.21,1,5.1,455,19.11.21 18:11:23,2021-11-19 18:11:23+01:00
37,18:11:33,19.11.21,1,3.7,455,19.11.21 18:11:33,2021-11-19 18:11:33+01:00
14,18:12:10,19.11.21,1,0.8,455,19.11.21 18:12:10,2021-11-19 18:12:10+01:00
38,18:12:23,19.11.21,1,3.6,455,19.11.21 18:12:23,2021-11-19 18:12:23+01:00
35,18:12:24,19.11.21,1,1.5,455,19.11.21 18:12:24,2021-11-19 18:12:24+01:00
34,18:12:51,19.11.21,1,6.8,455,19.11.21 18:12:51,2021-11-19 18:12:51+01:00
32,18:13:06,19.11.21,1,2.9,455,19.11.21 18:13:06,2021-11-19 18:13:06+01:00
30,18:13:49,19.11.21,1,5.5,455,19.11.21 18:13:49,2021-11-19 18:13:49+01:00
18,18:14:13,19.11.21,1,3.9,455,19.11.21 18:14:13,2021-11-19 18:14:13+01:00
22,18:14:21,19.11.21,1,1.0,455,19.11.21 18:14:21,2021-11-19 18:14:21+01:00
36,18:14:47,19.11.21,1,6.5,455,19.11.21 18:14:47,2021-11-19 18:14:47+01:00
16,18:15:00,19.11.21,1,3.6,455,19.11.21 18:15:00,2021-11-19 18:15:00+01:00
34,18:15:45,19.11.21,1,4.9,455,19.11.21 18:15:45,2021-11-19 18:15:45+01:00
33,18:15:47,19.11.21,1,4.2,455,19.11.21 18:15:47,2021-11-19 18:15:47+01:00
33,18:16:24,19.11.21,1,4.0,455,19.11.21 18:16:24,2021-11-19 18:16:24+01:00
28,18:16:33,19.11.21,1,0.7,455,19.11.21 18:16:33,2021-11-19 18:16:33+01:00
31,18:17:15,19.11.21,1,4.8,455,19.11.21 18:17:15,2021-11-19 18:17:15+01:00
40,18:17:33,19.11.21,1,5.9,455,19.11.21 18:17:33,2021-11-19 18:17:33+01:00
13,18:17:43,19.11.21,1,0.5,455,19.11.21 18:17:43,2021-11-19 18:17:43+01:00
21,18:17:49,19.11.21,1,3.7,455,19.11.21 18:17:49,2021-11-19 18:17:49+01:00
29,18:18:13,19.11.21,1,4.0,455,19.11.21 18:18:13,2021-11-19 18:18:13+01:00
31,18:19:23,19.11.21,1,5.0,455,19.11.21 18:19:23,2021-11-19 18:19:23+01:00
32,18:19:25,19.11.21,1,4.2,455,19.11.21 18:19:25,2021-11-19 18:19:25+01:00
32,18:19:30,19.11.21,1,4.0,455,19.11.21 18:19:30,2021-11-19 18:19:30+01:00
34,18:19:33,19.11.21,1,3.8,455,19.11.21 18:19:33,2021-11-19 18:19:33+01:00
34,18:19:41,19.11.21,1,4.2,455,19.11.21 18:19:41,2021-11-19 18:19:41+01:00
30,18:20:35,19.11.21,1,4.4,455,19.11.21 18:20:35,2021-11-19 18:20:35+01:00
30,18:21:45,19.11.21,1,4.2,455,19.11.21 18:21:45,2021-11-19 18:21:45+01:00
33,18:21:50,19.11.21,1,3.9,455,19.11.21 18:21:50,2021-11-19 18:21:50+01:00
32,18:22:44,19.11.21,1,1.1,455,19.11.21 18:22:44,2021-11-19 18:22:44+01:00
32,18:22:51,19.11.21,1,4.6,455,19.11.21 18:22:51,2021-11-19 18:22:51+01:00
32,18:22:53,19.11.21,1,3.8,455,19.11.21 18:22:53,2021-11-19 18:22:53+01:00
27,18:23:09,19.11.21,1,4.8,455,19.11.21 18:23:09,2021-11-19 18:23:09+01:00
35,18:23:14,19.11.21,1,4.4,455,19.11.21 18:23:14,2021-11-19 18:23:14+01:00
42,18:23:38,19.11.21,1,3.9,455,19.11.21 18:23:38,2021-11-19 18:23:38+01:00
35,18:24:23,19.11.21,1,5.0,455,19.11.21 18:24:23,2021-11-19 18:24:23+01:00
29,18:26:04,19.11.21,1,3.9,455,19.11.21 18:26:04,2021-11-19 18:26:04+01:00
31,18:29:29,19.11.21,1,3.7,455,19.11.21 18:29:29,2021-11-19 18:29:29+01:00
33,18:30:00,19.11.21,1,4.3,455,19.11.21 18:30:00,2021-11-19 18:30:00+01:00
31,18:30:10,19.11.21,1,3.8,455,19.11.21 18:30:10,2021-11-19 18:30:10+01:00
18,18:30:41,19.11.21,1,0.6,455,19.11.21 18:30:41,2021-11-19 18:30:41+01:00
35,18:31:16,19.11.21,1,4.1,455,19.11.21 18:31:16,2021-11-19 18:31:16+01:00
38,18:31:42,19.11.21,1,4.5,455,19.11.21 18:31:42,2021-11-19 18:31:42+01:00
35,18:31:53,19.11.21,1,4.3,455,19.11.21 18:31:53,2021-11-19 18:31:53+01:00
33,18:32:40,19.11.21,1,4.2,455,19.11.21 18:32:40,2021-11-19 18:32:40+01:00
13,18:34:22,19.11.21,1,1.1,455,19.11.21 18:34:22,2021-11-19 18:34:22+01:00
38,18:34:35,19.11.21,1,3.2,455,19.11.21 18:34:35,2021-11-19 18:34:35+01:00
33,18:34:40,19.11.21,1,4.0,455,19.11.21 18:34:40,2021-11-19 18:34:40+01:00
27,18:35:01,19.11.21,1,0.5,455,19.11.21 18:35:01,2021-11-19 18:35:01+01:00
28,18:37:08,19.11.21,1,4.6,455,19.11.21 18:37:08,2021-11-19 18:37:08+01:00
28,18:37:11,19.11.21,1,4.0,455,19.11.21 18:37:11,2021-11-19 18:37:11+01:00
34,18:37:15,19.11.21,1,4.6,455,19.11.21 18:37:15,2021-11-19 18:37:15+01:00
36,18:37:45,19.11.21,1,4.4,455,19.11.21 18:37:45,2021-11-19 18:37:45+01:00
18,18:38:08,19.11.21,1,0.8,455,19.11.21 18:38:08,2021-11-19 18:38:08+01:00
33,18:38:28,19.11.21,1,4.2,455,19.11.21 18:38:28,2021-11-19 18:38:28+01:00
41,18:38:35,19.11.21,1,4.9,455,19.11.21 18:38:35,2021-11-19 18:38:35+01:00
36,18:38:42,19.11.21,1,0.5,455,19.11.21 18:38:42,2021-11-19 18:38:42+01:00
20,18:39:08,19.11.21,1,3.4,455,19.11.21 18:39:08,2021-11-19 18:39:08+01:00
30,18:39:28,19.11.21,1,4.4,455,19.11.21 18:39:28,2021-11-19 18:39:28+01:00
32,18:39:32,19.11.21,1,4.3,455,19.11.21 18:39:32,2021-11-19 18:39:32+01:00
26,18:39:51,19.11.21,1,5.7,455,19.11.21 18:39:51,2021-11-19 18:39:51+01:00
30,18:40:45,19.11.21,1,4.3,455,19.11.21 18:40:45,2021-11-19 18:40:45+01:00
33,18:40:57,19.11.21,1,1.6,455,19.11.21 18:40:57,2021-11-19 18:40:57+01:00
35,18:41:44,19.11.21,1,4.3,455,19.11.21 18:41:44,2021-11-19 18:41:44+01:00
35,18:41:47,19.11.21,1,3.7,455,19.11.21 18:41:47,2021-11-19 18:41:47+01:00
30,18:42:00,19.11.21,1,5.3,455,19.11.21 18:42:00,2021-11-19 18:42:00+01:00
31,18:42:02,19.11.21,1,4.3,455,19.11.21 18:42:02,2021-11-19 18:42:02+01:00
