Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
64,10:00:18,16.04.21,1,5.0,369,16.04.21 10:00:18,2021-04-16 10:00:18+02:00
48,10:00:23,16.04.21,1,3.3,369,16.04.21 10:00:23,2021-04-16 10:00:23+02:00
53,10:00:26,16.04.21,1,4.7,369,16.04.21 10:00:26,2021-04-16 10:00:26+02:00
49,10:00:28,16.04.21,1,2.4,369,16.04.21 10:00:28,2021-04-16 10:00:28+02:00
49,10:00:30,16.04.21,1,9.3,369,16.04.21 10:00:30,2021-04-16 10:00:30+02:00
46,10:00:34,16.04.21,1,7.8,369,16.04.21 10:00:34,2021-04-16 10:00:34+02:00
46,10:00:38,16.04.21,1,3.2,369,16.04.21 10:00:38,2021-04-16 10:00:38+02:00
46,10:00:40,16.04.21,1,3.3,369,16.04.21 10:00:40,2021-04-16 10:00:40+02:00
46,10:00:43,16.04.21,1,8.1,369,16.04.21 10:00:43,2021-04-16 10:00:43+02:00
49,10:00:45,16.04.21,1,7.4,369,16.04.21 10:00:45,2021-04-16 10:00:45+02:00
53,10:00:47,16.04.21,1,5.2,369,16.04.21 10:00:47,2021-04-16 10:00:47+02:00
50,10:00:50,16.04.21,1,3.4,369,16.04.21 10:00:50,2021-04-16 10:00:50+02:00
49,10:00:51,16.04.21,1,0.9,369,16.04.21 10:00:51,2021-04-16 10:00:51+02:00
50,10:00:52,16.04.21,1,4.4,369,16.04.21 10:00:52,2021-04-16 10:00:52+02:00
51,10:00:53,16.04.21,1,3.7,369,16.04.21 10:00:53,2021-04-16 10:00:53+02:00
51,10:00:55,16.04.21,1,3.8,369,16.04.21 10:00:55,2021-04-16 10:00:55+02:00
54,10:00:56,16.04.21,1,4.2,369,16.04.21 10:00:56,2021-04-16 10:00:56+02:00
48,10:00:58,16.04.21,1,4.1,369,16.04.21 10:00:58,2021-04-16 10:00:58+02:00
48,10:01:00,16.04.21,1,12.4,369,16.04.21 10:01:00,2021-04-16 10:01:00+02:00
47,10:01:01,16.04.21,1,3.1,369,16.04.21 10:01:01,2021-04-16 10:01:01+02:00
49,10:01:03,16.04.21,1,4.0,369,16.04.21 10:01:03,2021-04-16 10:01:03+02:00
52,10:01:07,16.04.21,1,3.5,369,16.04.21 10:01:07,2021-04-16 10:01:07+02:00
43,10:01:14,16.04.21,1,2.7,369,16.04.21 10:01:14,2021-04-16 10:01:14+02:00
59,10:01:41,16.04.21,1,3.4,369,16.04.21 10:01:41,2021-04-16 10:01:41+02:00
50,10:01:47,16.04.21,1,6.9,369,16.04.21 10:01:47,2021-04-16 10:01:47+02:00
47,10:01:48,16.04.21,1,5.0,369,16.04.21 10:01:48,2021-04-16 10:01:48+02:00
48,10:01:50,16.04.21,1,5.2,369,16.04.21 10:01:50,2021-04-16 10:01:50+02:00
51,10:01:52,16.04.21,1,4.7,369,16.04.21 10:01:52,2021-04-16 10:01:52+02:00
50,10:01:52,16.04.21,1,3.3,369,16.04.21 10:01:52,2021-04-16 10:01:52+02:00
49,10:01:53,16.04.21,1,4.4,369,16.04.21 10:01:53,2021-04-16 10:01:53+02:00
48,10:01:54,16.04.21,1,3.6,369,16.04.21 10:01:54,2021-04-16 10:01:54+02:00
49,10:01:55,16.04.21,1,7.0,369,16.04.21 10:01:55,2021-04-16 10:01:55+02:00
47,10:01:56,16.04.21,1,4.3,369,16.04.21 10:01:56,2021-04-16 10:01:56+02:00
51,10:01:57,16.04.21,1,10.3,369,16.04.21 10:01:57,2021-04-16 10:01:57+02:00
54,10:02:01,16.04.21,1,2.2,369,16.04.21 10:02:01,2021-04-16 10:02:01+02:00
50,10:02:03,16.04.21,1,7.2,369,16.04.21 10:02:03,2021-04-16 10:02:03+02:00
60,10:02:04,16.04.21,1,4.8,369,16.04.21 10:02:04,2021-04-16 10:02:04+02:00
40,10:02:08,16.04.21,1,3.4,369,16.04.21 10:02:08,2021-04-16 10:02:08+02:00
50,10:02:17,16.04.21,1,3.5,369,16.04.21 10:02:17,2021-04-16 10:02:17+02:00
47,10:02:20,16.04.21,1,3.5,369,16.04.21 10:02:20,2021-04-16 10:02:20+02:00
65,10:02:32,16.04.21,1,4.8,369,16.04.21 10:02:32,2021-04-16 10:02:32+02:00
51,10:02:51,16.04.21,1,5.3,369,16.04.21 10:02:51,2021-04-16 10:02:51+02:00
46,10:02:54,16.04.21,1,6.6,369,16.04.21 10:02:54,2021-04-16 10:02:54+02:00
49,10:02:56,16.04.21,1,5.2,369,16.04.21 10:02:56,2021-04-16 10:02:56+02:00
47,10:02:58,16.04.21,1,3.5,369,16.04.21 10:02:58,2021-04-16 10:02:58+02:00
60,10:03:08,16.04.21,1,4.2,369,16.04.21 10:03:08,2021-04-16 10:03:08+02:00
55,10:03:16,16.04.21,1,5.4,369,16.04.21 10:03:16,2021-04-16 10:03:16+02:00
53,10:03:18,16.04.21,1,1.0,369,16.04.21 10:03:18,2021-04-16 10:03:18+02:00
42,10:03:19,16.04.21,1,2.2,369,16.04.21 10:03:19,2021-04-16 10:03:19+02:00
51,10:03:21,16.04.21,1,5.6,369,16.04.21 10:03:21,2021-04-16 10:03:21+02:00
44,10:03:34,16.04.21,1,3.5,369,16.04.21 10:03:34,2021-04-16 10:03:34+02:00
45,10:03:56,16.04.21,1,3.5,369,16.04.21 10:03:56,2021-04-16 10:03:56+02:00
46,10:03:58,16.04.21,1,3.5,369,16.04.21 10:03:58,2021-04-16 10:03:58+02:00
47,10:03:59,16.04.21,1,5.2,369,16.04.21 10:03:59,2021-04-16 10:03:59+02:00
55,10:04:07,16.04.21,1,3.7,369,16.04.21 10:04:07,2021-04-16 10:04:07+02:00
47,10:04:10,16.04.21,1,3.6,369,16.04.21 10:04:10,2021-04-16 10:04:10+02:00
57,10:04:22,16.04.21,1,4.9,369,16.04.21 10:04:22,2021-04-16 10:04:22+02:00
54,10:04:27,16.04.21,1,3.8,369,16.04.21 10:04:27,2021-04-16 10:04:27+02:00
56,10:04:58,16.04.21,1,4.3,369,16.04.21 10:04:58,2021-04-16 10:04:58+02:00
77,10:05:07,16.04.21,1,6.7,369,16.04.21 10:05:07,2021-04-16 10:05:07+02:00
46,10:05:13,16.04.21,1,3.6,369,16.04.21 10:05:13,2021-04-16 10:05:13+02:00
52,10:05:19,16.04.21,1,5.3,369,16.04.21 10:05:19,2021-04-16 10:05:19+02:00
45,10:05:28,16.04.21,1,3.6,369,16.04.21 10:05:28,2021-04-16 10:05:28+02:00
48,10:05:30,16.04.21,1,2.9,369,16.04.21 10:05:30,2021-04-16 10:05:30+02:00
52,10:05:34,16.04.21,1,3.7,369,16.04.21 10:05:34,2021-04-16 10:05:34+02:00
51,10:05:37,16.04.21,1,4.0,369,16.04.21 10:05:37,2021-04-16 10:05:37+02:00
54,10:05:39,16.04.21,1,4.1,369,16.04.21 10:05:39,2021-04-16 10:05:39+02:00
59,10:05:40,16.04.21,1,4.6,369,16.04.21 10:05:40,2021-04-16 10:05:40+02:00
41,10:05:43,16.04.21,1,3.7,369,16.04.21 10:05:43,2021-04-16 10:05:43+02:00
47,10:05:52,16.04.21,1,17.8,369,16.04.21 10:05:52,2021-04-16 10:05:52+02:00
49,10:06:26,16.04.21,1,4.9,369,16.04.21 10:06:26,2021-04-16 10:06:26+02:00
48,10:06:28,16.04.21,1,4.6,369,16.04.21 10:06:28,2021-04-16 10:06:28+02:00
49,10:06:31,16.04.21,1,5.1,369,16.04.21 10:06:31,2021-04-16 10:06:31+02:00
46,10:06:33,16.04.21,1,4.5,369,16.04.21 10:06:33,2021-04-16 10:06:33+02:00
45,10:06:40,16.04.21,1,5.0,369,16.04.21 10:06:40,2021-04-16 10:06:40+02:00
47,10:06:42,16.04.21,1,4.9,369,16.04.21 10:06:42,2021-04-16 10:06:42+02:00
48,10:06:45,16.04.21,1,4.6,369,16.04.21 10:06:45,2021-04-16 10:06:45+02:00
43,10:06:47,16.04.21,1,3.6,369,16.04.21 10:06:47,2021-04-16 10:06:47+02:00
42,10:06:49,16.04.21,1,2.8,369,16.04.21 10:06:49,2021-04-16 10:06:49+02:00
50,10:06:51,16.04.21,1,4.0,369,16.04.21 10:06:51,2021-04-16 10:06:51+02:00
52,10:06:53,16.04.21,1,3.6,369,16.04.21 10:06:53,2021-04-16 10:06:53+02:00
46,10:07:40,16.04.21,1,3.7,369,16.04.21 10:07:40,2021-04-16 10:07:40+02:00
53,10:07:54,16.04.21,1,5.6,369,16.04.21 10:07:54,2021-04-16 10:07:54+02:00
55,10:07:59,16.04.21,1,4.1,369,16.04.21 10:07:59,2021-04-16 10:07:59+02:00
48,10:08:09,16.04.21,1,3.8,369,16.04.21 10:08:09,2021-04-16 10:08:09+02:00
48,10:08:12,16.04.21,1,3.1,369,16.04.21 10:08:12,2021-04-16 10:08:12+02:00
48,10:08:13,16.04.21,1,3.8,369,16.04.21 10:08:13,2021-04-16 10:08:13+02:00
47,10:08:16,16.04.21,1,3.1,369,16.04.21 10:08:16,2021-04-16 10:08:16+02:00
50,10:08:16,16.04.21,1,4.9,369,16.04.21 10:08:16,2021-04-16 10:08:16+02:00
57,10:08:24,16.04.21,1,9.9,369,16.04.21 10:08:24,2021-04-16 10:08:24+02:00
52,10:08:49,16.04.21,1,4.4,369,16.04.21 10:08:49,2021-04-16 10:08:49+02:00
50,10:08:53,16.04.21,1,11.6,369,16.04.21 10:08:53,2021-04-16 10:08:53+02:00
39,10:08:55,16.04.21,1,4.5,369,16.04.21 10:08:55,2021-04-16 10:08:55+02:00
50,10:09:00,16.04.21,1,5.6,369,16.04.21 10:09:00,2021-04-16 10:09:00+02:00
62,10:09:05,16.04.21,1,3.7,369,16.04.21 10:09:05,2021-04-16 10:09:05+02:00
49,10:09:09,16.04.21,1,3.8,369,16.04.21 10:09:09,2021-04-16 10:09:09+02:00
51,10:09:11,16.04.21,1,2.7,369,16.04.21 10:09:11,2021-04-16 10:09:11+02:00
59,10:09:11,16.04.21,1,4.5,369,16.04.21 10:09:11,2021-04-16 10:09:11+02:00
55,10:09:13,16.04.21,1,8.7,369,16.04.21 10:09:13,2021-04-16 10:09:13+02:00
52,10:09:16,16.04.21,1,2.9,369,16.04.21 10:09:16,2021-04-16 10:09:16+02:00
64,10:09:18,16.04.21,1,3.8,369,16.04.21 10:09:18,2021-04-16 10:09:18+02:00
49,10:09:19,16.04.21,1,3.7,369,16.04.21 10:09:19,2021-04-16 10:09:19+02:00
55,10:09:21,16.04.21,1,3.1,369,16.04.21 10:09:21,2021-04-16 10:09:21+02:00
57,10:09:22,16.04.21,1,4.0,369,16.04.21 10:09:22,2021-04-16 10:09:22+02:00
53,10:09:27,16.04.21,1,4.1,369,16.04.21 10:09:27,2021-04-16 10:09:27+02:00
50,10:09:45,16.04.21,1,3.8,369,16.04.21 10:09:45,2021-04-16 10:09:45+02:00
52,10:10:10,16.04.21,1,4.4,369,16.04.21 10:10:10,2021-04-16 10:10:10+02:00
49,10:10:12,16.04.21,1,4.6,369,16.04.21 10:10:12,2021-04-16 10:10:12+02:00
52,10:10:15,16.04.21,1,5.6,369,16.04.21 10:10:15,2021-04-16 10:10:15+02:00
48,10:10:17,16.04.21,1,3.9,369,16.04.21 10:10:17,2021-04-16 10:10:17+02:00
48,10:10:18,16.04.21,1,4.6,369,16.04.21 10:10:18,2021-04-16 10:10:18+02:00
49,10:10:23,16.04.21,1,3.1,369,16.04.21 10:10:23,2021-04-16 10:10:23+02:00
45,10:10:28,16.04.21,1,5.1,369,16.04.21 10:10:28,2021-04-16 10:10:28+02:00
53,10:11:08,16.04.21,1,5.7,369,16.04.21 10:11:08,2021-04-16 10:11:08+02:00
53,10:11:11,16.04.21,1,3.2,369,16.04.21 10:11:11,2021-04-16 10:11:11+02:00
51,10:11:12,16.04.21,1,3.9,369,16.04.21 10:11:12,2021-04-16 10:11:12+02:00
52,10:11:13,16.04.21,1,3.9,369,16.04.21 10:11:13,2021-04-16 10:11:13+02:00
53,10:11:14,16.04.21,1,5.3,369,16.04.21 10:11:14,2021-04-16 10:11:14+02:00
61,10:11:17,16.04.21,1,7.1,369,16.04.21 10:11:17,2021-04-16 10:11:17+02:00
48,10:11:19,16.04.21,1,4.6,369,16.04.21 10:11:19,2021-04-16 10:11:19+02:00
47,10:11:29,16.04.21,1,4.4,369,16.04.21 10:11:29,2021-04-16 10:11:29+02:00
52,10:11:57,16.04.21,1,5.9,369,16.04.21 10:11:57,2021-04-16 10:11:57+02:00
46,10:11:59,16.04.21,1,10.4,369,16.04.21 10:11:59,2021-04-16 10:11:59+02:00
41,10:11:59,16.04.21,1,4.0,369,16.04.21 10:11:59,2021-04-16 10:11:59+02:00
47,10:12:02,16.04.21,1,4.1,369,16.04.21 10:12:02,2021-04-16 10:12:02+02:00
46,10:12:03,16.04.21,1,10.9,369,16.04.21 10:12:03,2021-04-16 10:12:03+02:00
51,10:12:27,16.04.21,1,4.2,369,16.04.21 10:12:27,2021-04-16 10:12:27+02:00
49,10:12:28,16.04.21,1,5.0,369,16.04.21 10:12:28,2021-04-16 10:12:28+02:00
48,10:12:29,16.04.21,1,3.4,369,16.04.21 10:12:29,2021-04-16 10:12:29+02:00
48,10:12:31,16.04.21,1,9.3,369,16.04.21 10:12:31,2021-04-16 10:12:31+02:00
55,10:12:32,16.04.21,1,4.4,369,16.04.21 10:12:32,2021-04-16 10:12:32+02:00
45,10:12:35,16.04.21,1,4.4,369,16.04.21 10:12:35,2021-04-16 10:12:35+02:00
46,10:12:36,16.04.21,1,3.8,369,16.04.21 10:12:36,2021-04-16 10:12:36+02:00
45,10:12:39,16.04.21,1,5.1,369,16.04.21 10:12:39,2021-04-16 10:12:39+02:00
54,10:12:41,16.04.21,1,5.2,369,16.04.21 10:12:41,2021-04-16 10:12:41+02:00
48,10:12:44,16.04.21,1,0.5,369,16.04.21 10:12:44,2021-04-16 10:12:44+02:00
50,10:12:49,16.04.21,1,4.6,369,16.04.21 10:12:49,2021-04-16 10:12:49+02:00
58,10:12:54,16.04.21,1,4.0,369,16.04.21 10:12:54,2021-04-16 10:12:54+02:00
48,10:13:03,16.04.21,1,4.4,369,16.04.21 10:13:03,2021-04-16 10:13:03+02:00
40,10:13:26,16.04.21,1,17.7,369,16.04.21 10:13:26,2021-04-16 10:13:26+02:00
45,10:13:27,16.04.21,1,4.2,369,16.04.21 10:13:27,2021-04-16 10:13:27+02:00
56,10:13:33,16.04.21,1,5.1,369,16.04.21 10:13:33,2021-04-16 10:13:33+02:00
59,10:13:35,16.04.21,1,4.3,369,16.04.21 10:13:35,2021-04-16 10:13:35+02:00
49,10:13:41,16.04.21,1,3.9,369,16.04.21 10:13:41,2021-04-16 10:13:41+02:00
45,10:13:43,16.04.21,1,4.0,369,16.04.21 10:13:43,2021-04-16 10:13:43+02:00
44,10:13:47,16.04.21,1,7.3,369,16.04.21 10:13:47,2021-04-16 10:13:47+02:00
53,10:13:49,16.04.21,1,5.1,369,16.04.21 10:13:49,2021-04-16 10:13:49+02:00
49,10:13:51,16.04.21,1,4.1,369,16.04.21 10:13:51,2021-04-16 10:13:51+02:00
47,10:13:59,16.04.21,1,4.3,369,16.04.21 10:13:59,2021-04-16 10:13:59+02:00
48,10:14:00,16.04.21,1,4.1,369,16.04.21 10:14:00,2021-04-16 10:14:00+02:00
58,10:14:10,16.04.21,1,5.3,369,16.04.21 10:14:10,2021-04-16 10:14:10+02:00
53,10:14:15,16.04.21,1,4.1,369,16.04.21 10:14:15,2021-04-16 10:14:15+02:00
63,10:14:28,16.04.21,1,4.1,369,16.04.21 10:14:28,2021-04-16 10:14:28+02:00
54,10:14:54,16.04.21,1,4.1,369,16.04.21 10:14:54,2021-04-16 10:14:54+02:00
54,10:14:55,16.04.21,1,5.1,369,16.04.21 10:14:55,2021-04-16 10:14:55+02:00
69,10:15:04,16.04.21,1,7.8,369,16.04.21 10:15:04,2021-04-16 10:15:04+02:00
52,10:15:05,16.04.21,1,4.6,369,16.04.21 10:15:05,2021-04-16 10:15:05+02:00
50,10:15:09,16.04.21,1,3.8,369,16.04.21 10:15:09,2021-04-16 10:15:09+02:00
52,10:15:14,16.04.21,1,4.1,369,16.04.21 10:15:14,2021-04-16 10:15:14+02:00
52,10:15:14,16.04.21,1,5.4,369,16.04.21 10:15:14,2021-04-16 10:15:14+02:00
52,10:15:21,16.04.21,1,4.1,369,16.04.21 10:15:21,2021-04-16 10:15:21+02:00
54,10:15:23,16.04.21,1,4.0,369,16.04.21 10:15:23,2021-04-16 10:15:23+02:00
50,10:15:28,16.04.21,1,5.0,369,16.04.21 10:15:28,2021-04-16 10:15:28+02:00
52,10:15:30,16.04.21,1,3.3,369,16.04.21 10:15:30,2021-04-16 10:15:30+02:00
48,10:15:35,16.04.21,1,2.8,369,16.04.21 10:15:35,2021-04-16 10:15:35+02:00
54,10:15:50,16.04.21,1,6.5,369,16.04.21 10:15:50,2021-04-16 10:15:50+02:00
54,10:16:01,16.04.21,1,3.8,369,16.04.21 10:16:01,2021-04-16 10:16:01+02:00
54,10:16:03,16.04.21,1,6.5,369,16.04.21 10:16:03,2021-04-16 10:16:03+02:00
45,10:16:07,16.04.21,1,4.1,369,16.04.21 10:16:07,2021-04-16 10:16:07+02:00
52,10:16:19,16.04.21,1,3.7,369,16.04.21 10:16:19,2021-04-16 10:16:19+02:00
49,10:16:27,16.04.21,1,2.8,369,16.04.21 10:16:27,2021-04-16 10:16:27+02:00
52,10:16:28,16.04.21,1,3.4,369,16.04.21 10:16:28,2021-04-16 10:16:28+02:00
50,10:16:31,16.04.21,1,4.2,369,16.04.21 10:16:31,2021-04-16 10:16:31+02:00
46,10:16:32,16.04.21,1,6.7,369,16.04.21 10:16:32,2021-04-16 10:16:32+02:00
52,10:16:34,16.04.21,1,3.4,369,16.04.21 10:16:34,2021-04-16 10:16:34+02:00
55,10:16:36,16.04.21,1,2.9,369,16.04.21 10:16:36,2021-04-16 10:16:36+02:00
52,10:16:40,16.04.21,1,5.5,369,16.04.21 10:16:40,2021-04-16 10:16:40+02:00
53,10:16:57,16.04.21,1,5.5,369,16.04.21 10:16:57,2021-04-16 10:16:57+02:00
53,10:17:10,16.04.21,1,2.5,369,16.04.21 10:17:10,2021-04-16 10:17:10+02:00
51,10:17:15,16.04.21,1,5.2,369,16.04.21 10:17:15,2021-04-16 10:17:15+02:00
53,10:17:22,16.04.21,1,6.4,369,16.04.21 10:17:22,2021-04-16 10:17:22+02:00
51,10:17:25,16.04.21,1,4.0,369,16.04.21 10:17:25,2021-04-16 10:17:25+02:00
52,10:17:26,16.04.21,1,5.0,369,16.04.21 10:17:26,2021-04-16 10:17:26+02:00
47,10:17:28,16.04.21,1,4.2,369,16.04.21 10:17:28,2021-04-16 10:17:28+02:00
48,10:17:29,16.04.21,1,4.5,369,16.04.21 10:17:29,2021-04-16 10:17:29+02:00
47,10:17:31,16.04.21,1,9.8,369,16.04.21 10:17:31,2021-04-16 10:17:31+02:00
54,10:17:31,16.04.21,1,4.2,369,16.04.21 10:17:31,2021-04-16 10:17:31+02:00
51,10:17:34,16.04.21,1,7.8,369,16.04.21 10:17:34,2021-04-16 10:17:34+02:00
54,10:17:40,16.04.21,1,4.6,369,16.04.21 10:17:40,2021-04-16 10:17:40+02:00
50,10:17:42,16.04.21,1,4.9,369,16.04.21 10:17:42,2021-04-16 10:17:42+02:00
46,10:17:43,16.04.21,1,6.1,369,16.04.21 10:17:43,2021-04-16 10:17:43+02:00
51,10:17:44,16.04.21,1,4.4,369,16.04.21 10:17:44,2021-04-16 10:17:44+02:00
48,10:18:27,16.04.21,1,3.4,369,16.04.21 10:18:27,2021-04-16 10:18:27+02:00
49,10:18:29,16.04.21,1,4.2,369,16.04.21 10:18:29,2021-04-16 10:18:29+02:00
62,10:18:31,16.04.21,1,5.1,369,16.04.21 10:18:31,2021-04-16 10:18:31+02:00
47,10:18:37,16.04.21,1,7.1,369,16.04.21 10:18:37,2021-04-16 10:18:37+02:00
46,10:18:39,16.04.21,1,3.8,369,16.04.21 10:18:39,2021-04-16 10:18:39+02:00
51,10:18:41,16.04.21,1,8.0,369,16.04.21 10:18:41,2021-04-16 10:18:41+02:00
50,10:18:43,16.04.21,1,4.9,369,16.04.21 10:18:43,2021-04-16 10:18:43+02:00
51,10:18:45,16.04.21,1,4.6,369,16.04.21 10:18:45,2021-04-16 10:18:45+02:00
46,10:18:47,16.04.21,1,4.2,369,16.04.21 10:18:47,2021-04-16 10:18:47+02:00
45,10:18:49,16.04.21,1,4.2,369,16.04.21 10:18:49,2021-04-16 10:18:49+02:00
55,10:18:51,16.04.21,1,3.8,369,16.04.21 10:18:51,2021-04-16 10:18:51+02:00
44,10:19:15,16.04.21,1,4.3,369,16.04.21 10:19:15,2021-04-16 10:19:15+02:00
43,10:19:26,16.04.21,1,4.1,369,16.04.21 10:19:26,2021-04-16 10:19:26+02:00
55,10:19:30,16.04.21,1,10.9,369,16.04.21 10:19:30,2021-04-16 10:19:30+02:00
52,10:19:34,16.04.21,1,3.3,369,16.04.21 10:19:34,2021-04-16 10:19:34+02:00
44,10:19:43,16.04.21,1,3.5,369,16.04.21 10:19:43,2021-04-16 10:19:43+02:00
45,10:19:45,16.04.21,1,3.1,369,16.04.21 10:19:45,2021-04-16 10:19:45+02:00
59,10:19:47,16.04.21,1,4.8,369,16.04.21 10:19:47,2021-04-16 10:19:47+02:00
51,10:19:49,16.04.21,1,9.4,369,16.04.21 10:19:49,2021-04-16 10:19:49+02:00
54,10:19:50,16.04.21,1,4.9,369,16.04.21 10:19:50,2021-04-16 10:19:50+02:00
51,10:19:55,16.04.21,1,6.4,369,16.04.21 10:19:55,2021-04-16 10:19:55+02:00
49,10:19:57,16.04.21,1,6.4,369,16.04.21 10:19:57,2021-04-16 10:19:57+02:00
50,10:19:59,16.04.21,1,5.3,369,16.04.21 10:19:59,2021-04-16 10:19:59+02:00
54,10:20:01,16.04.21,1,4.7,369,16.04.21 10:20:01,2021-04-16 10:20:01+02:00
52,10:20:03,16.04.21,1,4.2,369,16.04.21 10:20:03,2021-04-16 10:20:03+02:00
54,10:20:08,16.04.21,1,5.0,369,16.04.21 10:20:08,2021-04-16 10:20:08+02:00
47,10:20:14,16.04.21,1,4.3,369,16.04.21 10:20:14,2021-04-16 10:20:14+02:00
56,10:20:41,16.04.21,1,4.4,369,16.04.21 10:20:41,2021-04-16 10:20:41+02:00
60,10:21:00,16.04.21,1,4.9,369,16.04.21 10:21:00,2021-04-16 10:21:00+02:00
62,10:21:01,16.04.21,1,4.6,369,16.04.21 10:21:01,2021-04-16 10:21:01+02:00
57,10:21:03,16.04.21,1,4.9,369,16.04.21 10:21:03,2021-04-16 10:21:03+02:00
52,10:21:05,16.04.21,1,1.5,369,16.04.21 10:21:05,2021-04-16 10:21:05+02:00
61,10:21:07,16.04.21,1,4.5,369,16.04.21 10:21:07,2021-04-16 10:21:07+02:00
52,10:21:11,16.04.21,1,4.6,369,16.04.21 10:21:11,2021-04-16 10:21:11+02:00
43,10:21:12,16.04.21,1,4.3,369,16.04.21 10:21:12,2021-04-16 10:21:12+02:00
47,10:21:15,16.04.21,1,5.1,369,16.04.21 10:21:15,2021-04-16 10:21:15+02:00
53,10:21:16,16.04.21,1,3.7,369,16.04.21 10:21:16,2021-04-16 10:21:16+02:00
55,10:21:19,16.04.21,1,5.4,369,16.04.21 10:21:19,2021-04-16 10:21:19+02:00
46,10:21:25,16.04.21,1,3.9,369,16.04.21 10:21:25,2021-04-16 10:21:25+02:00
49,10:21:30,16.04.21,1,4.3,369,16.04.21 10:21:30,2021-04-16 10:21:30+02:00
51,10:21:41,16.04.21,1,11.6,369,16.04.21 10:21:41,2021-04-16 10:21:41+02:00
55,10:21:49,16.04.21,1,4.1,369,16.04.21 10:21:49,2021-04-16 10:21:49+02:00
51,10:21:50,16.04.21,1,4.3,369,16.04.21 10:21:50,2021-04-16 10:21:50+02:00
40,10:21:56,16.04.21,1,17.8,369,16.04.21 10:21:56,2021-04-16 10:21:56+02:00
51,10:22:07,16.04.21,1,4.5,369,16.04.21 10:22:07,2021-04-16 10:22:07+02:00
51,10:22:11,16.04.21,1,2.8,369,16.04.21 10:22:11,2021-04-16 10:22:11+02:00
56,10:22:14,16.04.21,1,4.8,369,16.04.21 10:22:14,2021-04-16 10:22:14+02:00
45,10:22:23,16.04.21,1,3.7,369,16.04.21 10:22:23,2021-04-16 10:22:23+02:00
71,10:22:29,16.04.21,1,4.9,369,16.04.21 10:22:29,2021-04-16 10:22:29+02:00
49,10:22:36,16.04.21,1,14.4,369,16.04.21 10:22:36,2021-04-16 10:22:36+02:00
51,10:22:41,16.04.21,1,3.4,369,16.04.21 10:22:41,2021-04-16 10:22:41+02:00
54,10:22:46,16.04.21,1,5.2,369,16.04.21 10:22:46,2021-04-16 10:22:46+02:00
61,10:23:10,16.04.21,1,4.7,369,16.04.21 10:23:10,2021-04-16 10:23:10+02:00
48,10:23:17,16.04.21,1,4.3,369,16.04.21 10:23:17,2021-04-16 10:23:17+02:00
49,10:23:20,16.04.21,1,4.0,369,16.04.21 10:23:20,2021-04-16 10:23:20+02:00
46,10:23:21,16.04.21,1,4.6,369,16.04.21 10:23:21,2021-04-16 10:23:21+02:00
46,10:23:23,16.04.21,1,3.4,369,16.04.21 10:23:23,2021-04-16 10:23:23+02:00
45,10:23:24,16.04.21,1,4.4,369,16.04.21 10:23:24,2021-04-16 10:23:24+02:00
47,10:23:47,16.04.21,1,3.0,369,16.04.21 10:23:47,2021-04-16 10:23:47+02:00
48,10:23:48,16.04.21,1,4.5,369,16.04.21 10:23:48,2021-04-16 10:23:48+02:00
49,10:23:50,16.04.21,1,5.3,369,16.04.21 10:23:50,2021-04-16 10:23:50+02:00
48,10:23:52,16.04.21,1,3.4,369,16.04.21 10:23:52,2021-04-16 10:23:52+02:00
43,10:23:53,16.04.21,1,5.6,369,16.04.21 10:23:53,2021-04-16 10:23:53+02:00
44,10:23:55,16.04.21,1,4.8,369,16.04.21 10:23:55,2021-04-16 10:23:55+02:00
44,10:23:56,16.04.21,1,4.3,369,16.04.21 10:23:56,2021-04-16 10:23:56+02:00
64,10:24:18,16.04.21,1,6.9,369,16.04.21 10:24:18,2021-04-16 10:24:18+02:00
49,10:24:21,16.04.21,1,3.8,369,16.04.21 10:24:21,2021-04-16 10:24:21+02:00
50,10:24:25,16.04.21,1,4.5,369,16.04.21 10:24:25,2021-04-16 10:24:25+02:00
52,10:24:27,16.04.21,1,4.9,369,16.04.21 10:24:27,2021-04-16 10:24:27+02:00
51,10:24:29,16.04.21,1,4.7,369,16.04.21 10:24:29,2021-04-16 10:24:29+02:00
52,10:24:31,16.04.21,1,5.2,369,16.04.21 10:24:31,2021-04-16 10:24:31+02:00
47,10:24:32,16.04.21,1,4.8,369,16.04.21 10:24:32,2021-04-16 10:24:32+02:00
41,10:24:32,16.04.21,1,3.8,369,16.04.21 10:24:32,2021-04-16 10:24:32+02:00
42,10:24:34,16.04.21,1,5.1,369,16.04.21 10:24:34,2021-04-16 10:24:34+02:00
45,10:24:34,16.04.21,1,3.2,369,16.04.21 10:24:34,2021-04-16 10:24:34+02:00
47,10:24:35,16.04.21,1,3.9,369,16.04.21 10:24:35,2021-04-16 10:24:35+02:00
45,10:24:36,16.04.21,1,5.0,369,16.04.21 10:24:36,2021-04-16 10:24:36+02:00
43,10:24:37,16.04.21,1,4.7,369,16.04.21 10:24:37,2021-04-16 10:24:37+02:00
41,10:24:40,16.04.21,1,4.9,369,16.04.21 10:24:40,2021-04-16 10:24:40+02:00
49,10:24:46,16.04.21,1,8.8,369,16.04.21 10:24:46,2021-04-16 10:24:46+02:00
49,10:24:47,16.04.21,1,4.1,369,16.04.21 10:24:47,2021-04-16 10:24:47+02:00
