Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:11:10,15.01.20,1,25.5,19,15.01.20 09:11:10,2020-01-15 09:11:10+01:00
31,09:11:14,15.01.20,1,25.5,19,15.01.20 09:11:14,2020-01-15 09:11:14+01:00
42,09:14:42,15.01.20,1,13.5,19,15.01.20 09:14:42,2020-01-15 09:14:42+01:00
48,09:21:58,15.01.20,1,25.5,19,15.01.20 09:21:58,2020-01-15 09:21:58+01:00
34,09:24:30,15.01.20,1,7.5,19,15.01.20 09:24:30,2020-01-15 09:24:30+01:00
34,09:26:03,15.01.20,1,25.5,19,15.01.20 09:26:03,2020-01-15 09:26:03+01:00
41,09:28:33,15.01.20,1,4.5,19,15.01.20 09:28:33,2020-01-15 09:28:33+01:00
40,09:30:10,15.01.20,1,4.1,19,15.01.20 09:30:10,2020-01-15 09:30:10+01:00
47,09:31:22,15.01.20,1,23.8,19,15.01.20 09:31:22,2020-01-15 09:31:22+01:00
51,09:33:26,15.01.20,1,1.9,19,15.01.20 09:33:26,2020-01-15 09:33:26+01:00
37,09:34:15,15.01.20,1,4.0,19,15.01.20 09:34:15,2020-01-15 09:34:15+01:00
53,09:36:05,15.01.20,1,25.5,19,15.01.20 09:36:05,2020-01-15 09:36:05+01:00
49,09:39:07,15.01.20,1,25.5,19,15.01.20 09:39:07,2020-01-15 09:39:07+01:00
33,09:39:51,15.01.20,1,25.5,19,15.01.20 09:39:51,2020-01-15 09:39:51+01:00
37,09:40:08,15.01.20,1,25.5,19,15.01.20 09:40:08,2020-01-15 09:40:08+01:00
46,09:42:42,15.01.20,1,21.1,19,15.01.20 09:42:42,2020-01-15 09:42:42+01:00
44,09:42:49,15.01.20,1,6.2,19,15.01.20 09:42:49,2020-01-15 09:42:49+01:00
43,09:42:55,15.01.20,1,19.9,19,15.01.20 09:42:55,2020-01-15 09:42:55+01:00
43,09:42:58,15.01.20,1,2.0,19,15.01.20 09:42:58,2020-01-15 09:42:58+01:00
38,09:43:57,15.01.20,1,25.5,19,15.01.20 09:43:57,2020-01-15 09:43:57+01:00
47,09:44:49,15.01.20,1,2.4,19,15.01.20 09:44:49,2020-01-15 09:44:49+01:00
45,09:45:53,15.01.20,1,25.5,19,15.01.20 09:45:53,2020-01-15 09:45:53+01:00
42,09:47:59,15.01.20,1,25.5,19,15.01.20 09:47:59,2020-01-15 09:47:59+01:00
42,09:48:04,15.01.20,1,25.5,19,15.01.20 09:48:04,2020-01-15 09:48:04+01:00
34,09:49:10,15.01.20,1,25.5,19,15.01.20 09:49:10,2020-01-15 09:49:10+01:00
43,09:50:45,15.01.20,1,25.5,19,15.01.20 09:50:45,2020-01-15 09:50:45+01:00
47,09:52:36,15.01.20,1,25.5,19,15.01.20 09:52:36,2020-01-15 09:52:36+01:00
47,09:53:09,15.01.20,1,25.5,19,15.01.20 09:53:09,2020-01-15 09:53:09+01:00
37,09:57:48,15.01.20,1,6.5,19,15.01.20 09:57:48,2020-01-15 09:57:48+01:00
40,09:59:04,15.01.20,1,24.0,19,15.01.20 09:59:04,2020-01-15 09:59:04+01:00
39,09:59:27,15.01.20,1,25.5,19,15.01.20 09:59:27,2020-01-15 09:59:27+01:00
52,09:59:43,15.01.20,1,6.9,19,15.01.20 09:59:43,2020-01-15 09:59:43+01:00
42,09:59:50,15.01.20,1,12.0,19,15.01.20 09:59:50,2020-01-15 09:59:50+01:00
45,10:00:02,15.01.20,1,25.5,19,15.01.20 10:00:02,2020-01-15 10:00:02+01:00
43,10:03:53,15.01.20,1,1.9,19,15.01.20 10:03:53,2020-01-15 10:03:53+01:00
46,10:05:39,15.01.20,1,23.2,19,15.01.20 10:05:39,2020-01-15 10:05:39+01:00
37,10:06:54,15.01.20,1,25.5,19,15.01.20 10:06:54,2020-01-15 10:06:54+01:00
44,10:08:55,15.01.20,1,3.9,19,15.01.20 10:08:55,2020-01-15 10:08:55+01:00
47,10:10:24,15.01.20,1,25.5,19,15.01.20 10:10:24,2020-01-15 10:10:24+01:00
59,10:11:28,15.01.20,1,7.0,19,15.01.20 10:11:28,2020-01-15 10:11:28+01:00
41,10:12:23,15.01.20,1,3.1,19,15.01.20 10:12:23,2020-01-15 10:12:23+01:00
45,10:12:58,15.01.20,1,25.5,19,15.01.20 10:12:58,2020-01-15 10:12:58+01:00
43,10:14:45,15.01.20,1,5.8,19,15.01.20 10:14:45,2020-01-15 10:14:45+01:00
36,10:16:12,15.01.20,1,25.5,19,15.01.20 10:16:12,2020-01-15 10:16:12+01:00
29,10:16:35,15.01.20,1,25.5,19,15.01.20 10:16:35,2020-01-15 10:16:35+01:00
41,10:17:59,15.01.20,1,17.0,19,15.01.20 10:17:59,2020-01-15 10:17:59+01:00
38,10:19:15,15.01.20,1,25.5,19,15.01.20 10:19:15,2020-01-15 10:19:15+01:00
43,10:20:57,15.01.20,1,25.5,19,15.01.20 10:20:57,2020-01-15 10:20:57+01:00
46,10:28:35,15.01.20,1,2.9,19,15.01.20 10:28:35,2020-01-15 10:28:35+01:00
42,10:29:18,15.01.20,1,25.5,19,15.01.20 10:29:18,2020-01-15 10:29:18+01:00
48,10:29:42,15.01.20,1,25.5,19,15.01.20 10:29:42,2020-01-15 10:29:42+01:00
21,10:32:04,15.01.20,1,25.5,19,15.01.20 10:32:04,2020-01-15 10:32:04+01:00
21,10:32:06,15.01.20,1,4.5,19,15.01.20 10:32:06,2020-01-15 10:32:06+01:00
36,10:36:44,15.01.20,1,25.5,19,15.01.20 10:36:44,2020-01-15 10:36:44+01:00
21,10:38:33,15.01.20,1,18.3,19,15.01.20 10:38:33,2020-01-15 10:38:33+01:00
19,10:39:44,15.01.20,1,25.5,19,15.01.20 10:39:44,2020-01-15 10:39:44+01:00
31,10:43:01,15.01.20,1,25.5,19,15.01.20 10:43:01,2020-01-15 10:43:01+01:00
56,10:45:07,15.01.20,1,25.5,19,15.01.20 10:45:07,2020-01-15 10:45:07+01:00
33,10:45:25,15.01.20,1,3.7,19,15.01.20 10:45:25,2020-01-15 10:45:25+01:00
39,10:45:48,15.01.20,1,25.5,19,15.01.20 10:45:48,2020-01-15 10:45:48+01:00
29,10:47:08,15.01.20,1,25.5,19,15.01.20 10:47:08,2020-01-15 10:47:08+01:00
44,10:48:46,15.01.20,1,6.2,19,15.01.20 10:48:46,2020-01-15 10:48:46+01:00
12,10:50:26,15.01.20,1,0.8,19,15.01.20 10:50:26,2020-01-15 10:50:26+01:00
44,10:50:42,15.01.20,1,19.7,19,15.01.20 10:50:42,2020-01-15 10:50:42+01:00
47,10:52:06,15.01.20,1,25.5,19,15.01.20 10:52:06,2020-01-15 10:52:06+01:00
41,10:52:39,15.01.20,1,25.5,19,15.01.20 10:52:39,2020-01-15 10:52:39+01:00
51,10:54:05,15.01.20,1,25.5,19,15.01.20 10:54:05,2020-01-15 10:54:05+01:00
40,10:58:05,15.01.20,1,1.3,19,15.01.20 10:58:05,2020-01-15 10:58:05+01:00
48,10:58:06,15.01.20,1,10.3,19,15.01.20 10:58:06,2020-01-15 10:58:06+01:00
34,10:58:40,15.01.20,1,3.2,19,15.01.20 10:58:40,2020-01-15 10:58:40+01:00
34,10:58:44,15.01.20,1,25.5,19,15.01.20 10:58:44,2020-01-15 10:58:44+01:00
35,10:58:48,15.01.20,1,25.5,19,15.01.20 10:58:48,2020-01-15 10:58:48+01:00
44,10:59:09,15.01.20,1,25.5,19,15.01.20 10:59:09,2020-01-15 10:59:09+01:00
37,10:59:23,15.01.20,1,9.2,19,15.01.20 10:59:23,2020-01-15 10:59:23+01:00
34,11:04:14,15.01.20,1,3.9,19,15.01.20 11:04:14,2020-01-15 11:04:14+01:00
40,11:04:21,15.01.20,1,3.7,19,15.01.20 11:04:21,2020-01-15 11:04:21+01:00
35,11:09:00,15.01.20,1,18.3,19,15.01.20 11:09:00,2020-01-15 11:09:00+01:00
35,11:09:22,15.01.20,1,4.7,19,15.01.20 11:09:22,2020-01-15 11:09:22+01:00
35,11:09:27,15.01.20,1,25.5,19,15.01.20 11:09:27,2020-01-15 11:09:27+01:00
32,11:10:31,15.01.20,1,25.5,19,15.01.20 11:10:31,2020-01-15 11:10:31+01:00
39,11:11:24,15.01.20,1,25.5,19,15.01.20 11:11:24,2020-01-15 11:11:24+01:00
32,11:12:52,15.01.20,1,22.3,19,15.01.20 11:12:52,2020-01-15 11:12:52+01:00
43,11:16:04,15.01.20,1,25.5,19,15.01.20 11:16:04,2020-01-15 11:16:04+01:00
37,11:16:51,15.01.20,1,7.0,19,15.01.20 11:16:51,2020-01-15 11:16:51+01:00
40,11:19:07,15.01.20,1,2.3,19,15.01.20 11:19:07,2020-01-15 11:19:07+01:00
34,11:21:13,15.01.20,1,18.3,19,15.01.20 11:21:13,2020-01-15 11:21:13+01:00
35,11:21:29,15.01.20,1,19.3,19,15.01.20 11:21:29,2020-01-15 11:21:29+01:00
39,11:21:32,15.01.20,1,23.4,19,15.01.20 11:21:32,2020-01-15 11:21:32+01:00
41,11:23:51,15.01.20,1,25.5,19,15.01.20 11:23:51,2020-01-15 11:23:51+01:00
46,11:24:27,15.01.20,1,17.6,19,15.01.20 11:24:27,2020-01-15 11:24:27+01:00
43,11:27:45,15.01.20,1,21.0,19,15.01.20 11:27:45,2020-01-15 11:27:45+01:00
40,11:27:46,15.01.20,1,12.5,19,15.01.20 11:27:46,2020-01-15 11:27:46+01:00
48,11:27:54,15.01.20,1,25.5,19,15.01.20 11:27:54,2020-01-15 11:27:54+01:00
37,11:30:19,15.01.20,1,21.9,19,15.01.20 11:30:19,2020-01-15 11:30:19+01:00
28,11:30:54,15.01.20,1,25.5,19,15.01.20 11:30:54,2020-01-15 11:30:54+01:00
36,11:33:22,15.01.20,1,7.8,19,15.01.20 11:33:22,2020-01-15 11:33:22+01:00
43,11:34:50,15.01.20,1,17.9,19,15.01.20 11:34:50,2020-01-15 11:34:50+01:00
39,11:35:22,15.01.20,1,25.5,19,15.01.20 11:35:22,2020-01-15 11:35:22+01:00
33,11:36:12,15.01.20,1,3.6,19,15.01.20 11:36:12,2020-01-15 11:36:12+01:00
42,11:36:28,15.01.20,1,25.5,19,15.01.20 11:36:28,2020-01-15 11:36:28+01:00
43,11:36:31,15.01.20,1,7.3,19,15.01.20 11:36:31,2020-01-15 11:36:31+01:00
40,11:36:39,15.01.20,1,25.5,19,15.01.20 11:36:39,2020-01-15 11:36:39+01:00
55,11:38:11,15.01.20,1,4.9,19,15.01.20 11:38:11,2020-01-15 11:38:11+01:00
46,11:39:52,15.01.20,1,5.2,19,15.01.20 11:39:52,2020-01-15 11:39:52+01:00
44,11:40:46,15.01.20,1,4.8,19,15.01.20 11:40:46,2020-01-15 11:40:46+01:00
41,11:45:02,15.01.20,1,4.3,19,15.01.20 11:45:02,2020-01-15 11:45:02+01:00
12,11:45:35,15.01.20,1,17.1,19,15.01.20 11:45:35,2020-01-15 11:45:35+01:00
21,11:50:37,15.01.20,1,25.5,19,15.01.20 11:50:37,2020-01-15 11:50:37+01:00
29,11:50:44,15.01.20,1,25.5,19,15.01.20 11:50:44,2020-01-15 11:50:44+01:00
44,11:52:15,15.01.20,1,4.8,19,15.01.20 11:52:15,2020-01-15 11:52:15+01:00
41,11:52:19,15.01.20,1,5.5,19,15.01.20 11:52:19,2020-01-15 11:52:19+01:00
41,11:54:23,15.01.20,1,4.1,19,15.01.20 11:54:23,2020-01-15 11:54:23+01:00
45,11:54:50,15.01.20,1,25.5,19,15.01.20 11:54:50,2020-01-15 11:54:50+01:00
43,11:54:52,15.01.20,1,13.8,19,15.01.20 11:54:52,2020-01-15 11:54:52+01:00
43,11:55:42,15.01.20,1,7.5,19,15.01.20 11:55:42,2020-01-15 11:55:42+01:00
47,11:59:15,15.01.20,1,4.3,19,15.01.20 11:59:15,2020-01-15 11:59:15+01:00
46,12:04:32,15.01.20,1,25.5,19,15.01.20 12:04:32,2020-01-15 12:04:32+01:00
43,12:04:44,15.01.20,1,25.5,19,15.01.20 12:04:44,2020-01-15 12:04:44+01:00
44,12:05:06,15.01.20,1,5.3,19,15.01.20 12:05:06,2020-01-15 12:05:06+01:00
58,12:05:58,15.01.20,1,5.3,19,15.01.20 12:05:58,2020-01-15 12:05:58+01:00
46,12:08:04,15.01.20,1,9.5,19,15.01.20 12:08:04,2020-01-15 12:08:04+01:00
41,12:10:46,15.01.20,1,5.5,19,15.01.20 12:10:46,2020-01-15 12:10:46+01:00
51,12:11:10,15.01.20,1,25.5,19,15.01.20 12:11:10,2020-01-15 12:11:10+01:00
42,12:12:03,15.01.20,1,3.8,19,15.01.20 12:12:03,2020-01-15 12:12:03+01:00
47,12:13:19,15.01.20,1,25.5,19,15.01.20 12:13:19,2020-01-15 12:13:19+01:00
59,12:13:47,15.01.20,1,2.3,19,15.01.20 12:13:47,2020-01-15 12:13:47+01:00
45,12:14:16,15.01.20,1,25.5,19,15.01.20 12:14:16,2020-01-15 12:14:16+01:00
35,12:14:20,15.01.20,1,4.1,19,15.01.20 12:14:20,2020-01-15 12:14:20+01:00
41,12:15:09,15.01.20,1,25.5,19,15.01.20 12:15:09,2020-01-15 12:15:09+01:00
51,12:19:51,15.01.20,1,6.2,19,15.01.20 12:19:51,2020-01-15 12:19:51+01:00
43,12:23:36,15.01.20,1,4.6,19,15.01.20 12:23:36,2020-01-15 12:23:36+01:00
55,12:25:07,15.01.20,1,25.5,19,15.01.20 12:25:07,2020-01-15 12:25:07+01:00
46,12:26:43,15.01.20,1,1.8,19,15.01.20 12:26:43,2020-01-15 12:26:43+01:00
40,12:27:05,15.01.20,1,25.5,19,15.01.20 12:27:05,2020-01-15 12:27:05+01:00
44,12:27:29,15.01.20,1,25.5,19,15.01.20 12:27:29,2020-01-15 12:27:29+01:00
44,12:27:58,15.01.20,1,4.1,19,15.01.20 12:27:58,2020-01-15 12:27:58+01:00
25,12:28:05,15.01.20,1,0.7,19,15.01.20 12:28:05,2020-01-15 12:28:05+01:00
42,12:35:29,15.01.20,1,2.8,19,15.01.20 12:35:29,2020-01-15 12:35:29+01:00
39,12:40:56,15.01.20,1,3.6,19,15.01.20 12:40:56,2020-01-15 12:40:56+01:00
42,12:41:00,15.01.20,1,11.3,19,15.01.20 12:41:00,2020-01-15 12:41:00+01:00
37,12:42:18,15.01.20,1,2.1,19,15.01.20 12:42:18,2020-01-15 12:42:18+01:00
15,12:51:30,15.01.20,1,4.0,19,15.01.20 12:51:30,2020-01-15 12:51:30+01:00
16,12:52:17,15.01.20,1,14.4,19,15.01.20 12:52:17,2020-01-15 12:52:17+01:00
21,12:52:20,15.01.20,1,6.2,19,15.01.20 12:52:20,2020-01-15 12:52:20+01:00
39,12:53:40,15.01.20,1,4.6,19,15.01.20 12:53:40,2020-01-15 12:53:40+01:00
24,13:00:04,15.01.20,1,25.5,19,15.01.20 13:00:04,2020-01-15 13:00:04+01:00
39,13:00:38,15.01.20,1,18.6,19,15.01.20 13:00:38,2020-01-15 13:00:38+01:00
38,13:01:37,15.01.20,1,3.8,19,15.01.20 13:01:37,2020-01-15 13:01:37+01:00
36,13:02:37,15.01.20,1,18.3,19,15.01.20 13:02:37,2020-01-15 13:02:37+01:00
40,13:02:47,15.01.20,1,24.8,19,15.01.20 13:02:47,2020-01-15 13:02:47+01:00
29,13:05:08,15.01.20,1,25.5,19,15.01.20 13:05:08,2020-01-15 13:05:08+01:00
28,13:05:53,15.01.20,1,25.5,19,15.01.20 13:05:53,2020-01-15 13:05:53+01:00
27,13:05:55,15.01.20,1,1.9,19,15.01.20 13:05:55,2020-01-15 13:05:55+01:00
44,13:06:22,15.01.20,1,4.5,19,15.01.20 13:06:22,2020-01-15 13:06:22+01:00
57,13:07:27,15.01.20,1,2.9,19,15.01.20 13:07:27,2020-01-15 13:07:27+01:00
47,13:07:35,15.01.20,1,4.7,19,15.01.20 13:07:35,2020-01-15 13:07:35+01:00
53,13:07:40,15.01.20,1,3.4,19,15.01.20 13:07:40,2020-01-15 13:07:40+01:00
40,13:07:56,15.01.20,1,5.5,19,15.01.20 13:07:56,2020-01-15 13:07:56+01:00
40,13:08:35,15.01.20,1,0.7,19,15.01.20 13:08:35,2020-01-15 13:08:35+01:00
41,13:08:57,15.01.20,1,2.7,19,15.01.20 13:08:57,2020-01-15 13:08:57+01:00
41,13:11:07,15.01.20,1,2.5,19,15.01.20 13:11:07,2020-01-15 13:11:07+01:00
31,13:12:18,15.01.20,1,25.5,19,15.01.20 13:12:18,2020-01-15 13:12:18+01:00
29,13:12:23,15.01.20,1,25.5,19,15.01.20 13:12:23,2020-01-15 13:12:23+01:00
31,13:12:26,15.01.20,1,3.4,19,15.01.20 13:12:26,2020-01-15 13:12:26+01:00
35,13:13:13,15.01.20,1,25.5,19,15.01.20 13:13:13,2020-01-15 13:13:13+01:00
35,13:13:16,15.01.20,1,1.8,19,15.01.20 13:13:16,2020-01-15 13:13:16+01:00
8,13:14:32,15.01.20,1,0.7,19,15.01.20 13:14:32,2020-01-15 13:14:32+01:00
28,13:15:12,15.01.20,1,25.5,19,15.01.20 13:15:12,2020-01-15 13:15:12+01:00
42,13:19:29,15.01.20,1,20.2,19,15.01.20 13:19:29,2020-01-15 13:19:29+01:00
36,13:20:18,15.01.20,1,25.5,19,15.01.20 13:20:18,2020-01-15 13:20:18+01:00
48,13:22:10,15.01.20,1,4.5,19,15.01.20 13:22:10,2020-01-15 13:22:10+01:00
50,13:23:14,15.01.20,1,3.7,19,15.01.20 13:23:14,2020-01-15 13:23:14+01:00
27,13:25:12,15.01.20,1,25.5,19,15.01.20 13:25:12,2020-01-15 13:25:12+01:00
38,13:27:07,15.01.20,1,25.5,19,15.01.20 13:27:07,2020-01-15 13:27:07+01:00
38,13:27:09,15.01.20,1,3.6,19,15.01.20 13:27:09,2020-01-15 13:27:09+01:00
40,13:27:11,15.01.20,1,8.0,19,15.01.20 13:27:11,2020-01-15 13:27:11+01:00
35,13:28:18,15.01.20,1,10.1,19,15.01.20 13:28:18,2020-01-15 13:28:18+01:00
28,13:30:01,15.01.20,1,4.4,19,15.01.20 13:30:01,2020-01-15 13:30:01+01:00
39,13:30:50,15.01.20,1,25.5,19,15.01.20 13:30:50,2020-01-15 13:30:50+01:00
29,13:31:25,15.01.20,1,25.5,19,15.01.20 13:31:25,2020-01-15 13:31:25+01:00
17,13:32:12,15.01.20,1,4.1,19,15.01.20 13:32:12,2020-01-15 13:32:12+01:00
44,13:34:57,15.01.20,1,20.6,19,15.01.20 13:34:57,2020-01-15 13:34:57+01:00
40,13:35:22,15.01.20,1,3.6,19,15.01.20 13:35:22,2020-01-15 13:35:22+01:00
36,13:35:24,15.01.20,1,5.3,19,15.01.20 13:35:24,2020-01-15 13:35:24+01:00
24,13:36:32,15.01.20,1,21.8,19,15.01.20 13:36:32,2020-01-15 13:36:32+01:00
42,13:38:46,15.01.20,1,4.4,19,15.01.20 13:38:46,2020-01-15 13:38:46+01:00
57,13:40:03,15.01.20,1,5.9,19,15.01.20 13:40:03,2020-01-15 13:40:03+01:00
40,13:40:51,15.01.20,1,25.5,19,15.01.20 13:40:51,2020-01-15 13:40:51+01:00
31,13:41:04,15.01.20,1,5.4,19,15.01.20 13:41:04,2020-01-15 13:41:04+01:00
45,13:42:36,15.01.20,1,25.5,19,15.01.20 13:42:36,2020-01-15 13:42:36+01:00
41,13:44:09,15.01.20,1,25.5,19,15.01.20 13:44:09,2020-01-15 13:44:09+01:00
41,13:44:12,15.01.20,1,4.4,19,15.01.20 13:44:12,2020-01-15 13:44:12+01:00
46,13:44:22,15.01.20,1,21.4,19,15.01.20 13:44:22,2020-01-15 13:44:22+01:00
51,13:45:05,15.01.20,1,25.5,19,15.01.20 13:45:05,2020-01-15 13:45:05+01:00
42,13:47:17,15.01.20,1,25.5,19,15.01.20 13:47:17,2020-01-15 13:47:17+01:00
41,13:50:10,15.01.20,1,19.2,19,15.01.20 13:50:10,2020-01-15 13:50:10+01:00
41,13:50:30,15.01.20,1,25.5,19,15.01.20 13:50:30,2020-01-15 13:50:30+01:00
20,13:51:05,15.01.20,1,22.2,19,15.01.20 13:51:05,2020-01-15 13:51:05+01:00
41,13:53:01,15.01.20,1,25.5,19,15.01.20 13:53:01,2020-01-15 13:53:01+01:00
39,13:55:02,15.01.20,1,25.5,19,15.01.20 13:55:02,2020-01-15 13:55:02+01:00
33,13:55:11,15.01.20,1,25.5,19,15.01.20 13:55:11,2020-01-15 13:55:11+01:00
36,13:55:14,15.01.20,1,25.5,19,15.01.20 13:55:14,2020-01-15 13:55:14+01:00
47,13:55:46,15.01.20,1,8.0,19,15.01.20 13:55:46,2020-01-15 13:55:46+01:00
41,13:56:50,15.01.20,1,25.5,19,15.01.20 13:56:50,2020-01-15 13:56:50+01:00
40,13:56:54,15.01.20,1,25.5,19,15.01.20 13:56:54,2020-01-15 13:56:54+01:00
46,13:57:05,15.01.20,1,25.5,19,15.01.20 13:57:05,2020-01-15 13:57:05+01:00
55,13:57:56,15.01.20,1,2.6,19,15.01.20 13:57:56,2020-01-15 13:57:56+01:00
49,14:02:38,15.01.20,1,25.5,19,15.01.20 14:02:38,2020-01-15 14:02:38+01:00
47,14:05:51,15.01.20,1,5.7,19,15.01.20 14:05:51,2020-01-15 14:05:51+01:00
42,14:07:06,15.01.20,1,25.5,19,15.01.20 14:07:06,2020-01-15 14:07:06+01:00
40,14:07:27,15.01.20,1,25.5,19,15.01.20 14:07:27,2020-01-15 14:07:27+01:00
37,14:12:17,15.01.20,1,25.5,19,15.01.20 14:12:17,2020-01-15 14:12:17+01:00
33,14:13:08,15.01.20,1,3.7,19,15.01.20 14:13:08,2020-01-15 14:13:08+01:00
38,14:14:33,15.01.20,1,3.2,19,15.01.20 14:14:33,2020-01-15 14:14:33+01:00
41,14:14:55,15.01.20,1,25.5,19,15.01.20 14:14:55,2020-01-15 14:14:55+01:00
39,14:14:58,15.01.20,1,2.9,19,15.01.20 14:14:58,2020-01-15 14:14:58+01:00
40,14:16:28,15.01.20,1,25.5,19,15.01.20 14:16:28,2020-01-15 14:16:28+01:00
43,14:19:55,15.01.20,1,25.5,19,15.01.20 14:19:55,2020-01-15 14:19:55+01:00
39,14:20:22,15.01.20,1,25.5,19,15.01.20 14:20:22,2020-01-15 14:20:22+01:00
44,14:20:42,15.01.20,1,25.5,19,15.01.20 14:20:42,2020-01-15 14:20:42+01:00
38,14:20:59,15.01.20,1,25.5,19,15.01.20 14:20:59,2020-01-15 14:20:59+01:00
46,14:23:59,15.01.20,1,10.5,19,15.01.20 14:23:59,2020-01-15 14:23:59+01:00
35,14:25:03,15.01.20,1,6.2,19,15.01.20 14:25:03,2020-01-15 14:25:03+01:00
44,14:25:25,15.01.20,1,18.1,19,15.01.20 14:25:25,2020-01-15 14:25:25+01:00
43,14:25:32,15.01.20,1,25.5,19,15.01.20 14:25:32,2020-01-15 14:25:32+01:00
52,14:26:06,15.01.20,1,25.5,19,15.01.20 14:26:06,2020-01-15 14:26:06+01:00
47,14:26:12,15.01.20,1,12.0,19,15.01.20 14:26:12,2020-01-15 14:26:12+01:00
43,14:26:25,15.01.20,1,25.5,19,15.01.20 14:26:25,2020-01-15 14:26:25+01:00
28,14:27:41,15.01.20,1,3.4,19,15.01.20 14:27:41,2020-01-15 14:27:41+01:00
45,14:28:21,15.01.20,1,5.8,19,15.01.20 14:28:21,2020-01-15 14:28:21+01:00
24,14:29:19,15.01.20,1,4.0,19,15.01.20 14:29:19,2020-01-15 14:29:19+01:00
30,14:29:28,15.01.20,1,6.3,19,15.01.20 14:29:28,2020-01-15 14:29:28+01:00
44,14:29:59,15.01.20,1,10.4,19,15.01.20 14:29:59,2020-01-15 14:29:59+01:00
29,14:30:45,15.01.20,1,25.5,19,15.01.20 14:30:45,2020-01-15 14:30:45+01:00
38,14:31:50,15.01.20,1,25.5,19,15.01.20 14:31:50,2020-01-15 14:31:50+01:00
44,14:33:14,15.01.20,1,8.2,19,15.01.20 14:33:14,2020-01-15 14:33:14+01:00
47,14:36:14,15.01.20,1,25.5,19,15.01.20 14:36:14,2020-01-15 14:36:14+01:00
34,14:36:41,15.01.20,1,25.5,19,15.01.20 14:36:41,2020-01-15 14:36:41+01:00
49,14:37:17,15.01.20,1,4.8,19,15.01.20 14:37:17,2020-01-15 14:37:17+01:00
33,14:38:53,15.01.20,1,4.3,19,15.01.20 14:38:53,2020-01-15 14:38:53+01:00
13,14:40:19,15.01.20,1,5.3,19,15.01.20 14:40:19,2020-01-15 14:40:19+01:00
33,14:40:34,15.01.20,1,25.5,19,15.01.20 14:40:34,2020-01-15 14:40:34+01:00
29,14:40:36,15.01.20,1,3.8,19,15.01.20 14:40:36,2020-01-15 14:40:36+01:00
44,14:40:40,15.01.20,1,4.6,19,15.01.20 14:40:40,2020-01-15 14:40:40+01:00
52,14:41:00,15.01.20,1,4.3,19,15.01.20 14:41:00,2020-01-15 14:41:00+01:00
33,14:44:27,15.01.20,1,25.5,19,15.01.20 14:44:27,2020-01-15 14:44:27+01:00
36,14:45:02,15.01.20,1,25.5,19,15.01.20 14:45:02,2020-01-15 14:45:02+01:00
40,14:46:35,15.01.20,1,25.5,19,15.01.20 14:46:35,2020-01-15 14:46:35+01:00
46,14:47:52,15.01.20,1,4.0,19,15.01.20 14:47:52,2020-01-15 14:47:52+01:00
37,14:48:21,15.01.20,1,25.5,19,15.01.20 14:48:21,2020-01-15 14:48:21+01:00
37,14:49:35,15.01.20,1,9.4,19,15.01.20 14:49:35,2020-01-15 14:49:35+01:00
40,14:50:49,15.01.20,1,4.1,19,15.01.20 14:50:49,2020-01-15 14:50:49+01:00
40,14:54:00,15.01.20,1,25.5,19,15.01.20 14:54:00,2020-01-15 14:54:00+01:00
43,14:59:22,15.01.20,1,22.0,19,15.01.20 14:59:22,2020-01-15 14:59:22+01:00
50,14:59:25,15.01.20,1,4.8,19,15.01.20 14:59:25,2020-01-15 14:59:25+01:00
25,15:00:33,15.01.20,1,4.7,19,15.01.20 15:00:33,2020-01-15 15:00:33+01:00
49,15:01:37,15.01.20,1,4.0,19,15.01.20 15:01:37,2020-01-15 15:01:37+01:00
38,15:03:23,15.01.20,1,25.5,19,15.01.20 15:03:23,2020-01-15 15:03:23+01:00
40,15:05:13,15.01.20,1,20.6,19,15.01.20 15:05:13,2020-01-15 15:05:13+01:00
38,15:05:32,15.01.20,1,25.5,19,15.01.20 15:05:32,2020-01-15 15:05:32+01:00
50,15:05:46,15.01.20,1,10.4,19,15.01.20 15:05:46,2020-01-15 15:05:46+01:00
33,15:06:53,15.01.20,1,25.5,19,15.01.20 15:06:53,2020-01-15 15:06:53+01:00
39,15:07:00,15.01.20,1,25.4,19,15.01.20 15:07:00,2020-01-15 15:07:00+01:00
41,15:07:10,15.01.20,1,25.5,19,15.01.20 15:07:10,2020-01-15 15:07:10+01:00
49,15:07:59,15.01.20,1,7.3,19,15.01.20 15:07:59,2020-01-15 15:07:59+01:00
44,15:09:49,15.01.20,1,21.4,19,15.01.20 15:09:49,2020-01-15 15:09:49+01:00
48,15:10:09,15.01.20,1,9.4,19,15.01.20 15:10:09,2020-01-15 15:10:09+01:00
43,15:10:45,15.01.20,1,25.5,19,15.01.20 15:10:45,2020-01-15 15:10:45+01:00
40,15:10:57,15.01.20,1,17.6,19,15.01.20 15:10:57,2020-01-15 15:10:57+01:00
43,15:13:22,15.01.20,1,5.2,19,15.01.20 15:13:22,2020-01-15 15:13:22+01:00
39,15:14:06,15.01.20,1,4.0,19,15.01.20 15:14:06,2020-01-15 15:14:06+01:00
37,15:21:34,15.01.20,1,25.5,19,15.01.20 15:21:34,2020-01-15 15:21:34+01:00
53,15:24:31,15.01.20,1,4.3,19,15.01.20 15:24:31,2020-01-15 15:24:31+01:00
