Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
63,19:46:05,11.11.21,2,5.3,464,11.11.21 19:46:05,2021-11-11 19:46:05+01:00
56,19:46:36,11.11.21,2,4.2,464,11.11.21 19:46:36,2021-11-11 19:46:36+01:00
57,19:46:41,11.11.21,2,3.8,464,11.11.21 19:46:41,2021-11-11 19:46:41+01:00
65,19:47:03,11.11.21,2,4.2,464,11.11.21 19:47:03,2021-11-11 19:47:03+01:00
65,19:47:08,11.11.21,2,2.8,464,11.11.21 19:47:08,2021-11-11 19:47:08+01:00
54,19:47:30,11.11.21,2,4.2,464,11.11.21 19:47:30,2021-11-11 19:47:30+01:00
61,19:47:57,11.11.21,2,4.9,464,11.11.21 19:47:57,2021-11-11 19:47:57+01:00
68,19:48:41,11.11.21,2,5.0,464,11.11.21 19:48:41,2021-11-11 19:48:41+01:00
69,19:49:14,11.11.21,2,4.2,464,11.11.21 19:49:14,2021-11-11 19:49:14+01:00
67,19:49:36,11.11.21,2,4.1,464,11.11.21 19:49:36,2021-11-11 19:49:36+01:00
76,19:49:45,11.11.21,2,5.2,464,11.11.21 19:49:45,2021-11-11 19:49:45+01:00
66,19:50:21,11.11.21,2,3.8,464,11.11.21 19:50:21,2021-11-11 19:50:21+01:00
65,19:50:29,11.11.21,2,5.2,464,11.11.21 19:50:29,2021-11-11 19:50:29+01:00
56,19:50:39,11.11.21,2,3.9,464,11.11.21 19:50:39,2021-11-11 19:50:39+01:00
63,19:50:59,11.11.21,2,6.1,464,11.11.21 19:50:59,2021-11-11 19:50:59+01:00
55,19:51:08,11.11.21,2,14.9,464,11.11.21 19:51:08,2021-11-11 19:51:08+01:00
56,19:51:09,11.11.21,2,9.8,464,11.11.21 19:51:09,2021-11-11 19:51:09+01:00
65,19:51:16,11.11.21,2,5.2,464,11.11.21 19:51:16,2021-11-11 19:51:16+01:00
62,19:51:19,11.11.21,2,4.4,464,11.11.21 19:51:19,2021-11-11 19:51:19+01:00
59,19:51:26,11.11.21,2,4.5,464,11.11.21 19:51:26,2021-11-11 19:51:26+01:00
57,19:51:37,11.11.21,2,4.4,464,11.11.21 19:51:37,2021-11-11 19:51:37+01:00
61,19:51:50,11.11.21,2,3.8,464,11.11.21 19:51:50,2021-11-11 19:51:50+01:00
62,19:51:52,11.11.21,2,3.2,464,11.11.21 19:51:52,2021-11-11 19:51:52+01:00
68,19:51:59,11.11.21,2,5.0,464,11.11.21 19:51:59,2021-11-11 19:51:59+01:00
64,19:52:03,11.11.21,2,4.4,464,11.11.21 19:52:03,2021-11-11 19:52:03+01:00
61,19:52:13,11.11.21,2,4.4,464,11.11.21 19:52:13,2021-11-11 19:52:13+01:00
65,19:52:21,11.11.21,2,5.0,464,11.11.21 19:52:21,2021-11-11 19:52:21+01:00
66,19:52:30,11.11.21,2,3.8,464,11.11.21 19:52:30,2021-11-11 19:52:30+01:00
64,19:52:45,11.11.21,2,4.6,464,11.11.21 19:52:45,2021-11-11 19:52:45+01:00
71,19:53:11,11.11.21,2,4.8,464,11.11.21 19:53:11,2021-11-11 19:53:11+01:00
74,19:53:29,11.11.21,2,5.1,464,11.11.21 19:53:29,2021-11-11 19:53:29+01:00
64,19:53:42,11.11.21,2,5.6,464,11.11.21 19:53:42,2021-11-11 19:53:42+01:00
51,19:53:49,11.11.21,2,4.0,464,11.11.21 19:53:49,2021-11-11 19:53:49+01:00
57,19:54:29,11.11.21,2,4.3,464,11.11.21 19:54:29,2021-11-11 19:54:29+01:00
68,19:54:37,11.11.21,2,4.1,464,11.11.21 19:54:37,2021-11-11 19:54:37+01:00
63,19:54:43,11.11.21,2,4.7,464,11.11.21 19:54:43,2021-11-11 19:54:43+01:00
63,19:54:44,11.11.21,2,4.4,464,11.11.21 19:54:44,2021-11-11 19:54:44+01:00
64,19:55:04,11.11.21,2,4.2,464,11.11.21 19:55:04,2021-11-11 19:55:04+01:00
63,19:55:07,11.11.21,2,4.4,464,11.11.21 19:55:07,2021-11-11 19:55:07+01:00
59,19:55:49,11.11.21,2,3.9,464,11.11.21 19:55:49,2021-11-11 19:55:49+01:00
60,19:56:33,11.11.21,2,5.3,464,11.11.21 19:56:33,2021-11-11 19:56:33+01:00
63,19:56:35,11.11.21,2,5.0,464,11.11.21 19:56:35,2021-11-11 19:56:35+01:00
51,19:57:24,11.11.21,2,4.5,464,11.11.21 19:57:24,2021-11-11 19:57:24+01:00
54,19:57:26,11.11.21,2,5.9,464,11.11.21 19:57:26,2021-11-11 19:57:26+01:00
68,19:58:21,11.11.21,2,4.2,464,11.11.21 19:58:21,2021-11-11 19:58:21+01:00
67,19:58:32,11.11.21,2,4.1,464,11.11.21 19:58:32,2021-11-11 19:58:32+01:00
54,19:58:55,11.11.21,2,3.8,464,11.11.21 19:58:55,2021-11-11 19:58:55+01:00
62,19:58:59,11.11.21,2,3.3,464,11.11.21 19:58:59,2021-11-11 19:58:59+01:00
61,19:59:03,11.11.21,2,4.5,464,11.11.21 19:59:03,2021-11-11 19:59:03+01:00
63,19:59:05,11.11.21,2,4.2,464,11.11.21 19:59:05,2021-11-11 19:59:05+01:00
61,19:59:07,11.11.21,2,4.4,464,11.11.21 19:59:07,2021-11-11 19:59:07+01:00
67,19:59:57,11.11.21,2,3.8,464,11.11.21 19:59:57,2021-11-11 19:59:57+01:00
55,20:00:07,11.11.21,2,4.5,464,11.11.21 20:00:07,2021-11-11 20:00:07+01:00
55,20:00:08,11.11.21,2,4.8,464,11.11.21 20:00:08,2021-11-11 20:00:08+01:00
55,20:00:13,11.11.21,2,11.9,464,11.11.21 20:00:13,2021-11-11 20:00:13+01:00
54,20:00:13,11.11.21,2,7.0,464,11.11.21 20:00:13,2021-11-11 20:00:13+01:00
55,20:00:14,11.11.21,2,4.5,464,11.11.21 20:00:14,2021-11-11 20:00:14+01:00
49,20:00:18,11.11.21,2,4.7,464,11.11.21 20:00:18,2021-11-11 20:00:18+01:00
50,20:00:25,11.11.21,2,4.2,464,11.11.21 20:00:25,2021-11-11 20:00:25+01:00
49,20:00:34,11.11.21,2,3.8,464,11.11.21 20:00:34,2021-11-11 20:00:34+01:00
66,20:00:56,11.11.21,2,4.6,464,11.11.21 20:00:56,2021-11-11 20:00:56+01:00
61,20:01:01,11.11.21,2,4.9,464,11.11.21 20:01:01,2021-11-11 20:01:01+01:00
64,20:01:27,11.11.21,2,4.6,464,11.11.21 20:01:27,2021-11-11 20:01:27+01:00
74,20:01:45,11.11.21,2,5.4,464,11.11.21 20:01:45,2021-11-11 20:01:45+01:00
73,20:02:14,11.11.21,2,4.9,464,11.11.21 20:02:14,2021-11-11 20:02:14+01:00
73,20:02:15,11.11.21,2,4.5,464,11.11.21 20:02:15,2021-11-11 20:02:15+01:00
62,20:02:27,11.11.21,2,4.5,464,11.11.21 20:02:27,2021-11-11 20:02:27+01:00
59,20:02:31,11.11.21,2,4.7,464,11.11.21 20:02:31,2021-11-11 20:02:31+01:00
62,20:02:41,11.11.21,2,5.3,464,11.11.21 20:02:41,2021-11-11 20:02:41+01:00
59,20:02:52,11.11.21,2,4.3,464,11.11.21 20:02:52,2021-11-11 20:02:52+01:00
64,20:02:58,11.11.21,2,4.4,464,11.11.21 20:02:58,2021-11-11 20:02:58+01:00
58,20:03:10,11.11.21,2,4.1,464,11.11.21 20:03:10,2021-11-11 20:03:10+01:00
68,20:03:46,11.11.21,2,4.6,464,11.11.21 20:03:46,2021-11-11 20:03:46+01:00
63,20:03:49,11.11.21,2,4.9,464,11.11.21 20:03:49,2021-11-11 20:03:49+01:00
60,20:03:51,11.11.21,2,4.5,464,11.11.21 20:03:51,2021-11-11 20:03:51+01:00
57,20:03:56,11.11.21,2,5.7,464,11.11.21 20:03:56,2021-11-11 20:03:56+01:00
65,20:04:05,11.11.21,2,4.3,464,11.11.21 20:04:05,2021-11-11 20:04:05+01:00
55,20:04:37,11.11.21,2,5.6,464,11.11.21 20:04:37,2021-11-11 20:04:37+01:00
58,20:04:40,11.11.21,2,4.6,464,11.11.21 20:04:40,2021-11-11 20:04:40+01:00
59,20:04:42,11.11.21,2,3.7,464,11.11.21 20:04:42,2021-11-11 20:04:42+01:00
54,20:04:47,11.11.21,2,5.3,464,11.11.21 20:04:47,2021-11-11 20:04:47+01:00
64,20:04:57,11.11.21,2,5.0,464,11.11.21 20:04:57,2021-11-11 20:04:57+01:00
63,20:05:22,11.11.21,2,25.5,464,11.11.21 20:05:22,2021-11-11 20:05:22+01:00
60,20:05:22,11.11.21,2,4.7,464,11.11.21 20:05:22,2021-11-11 20:05:22+01:00
61,20:05:25,11.11.21,2,1.4,464,11.11.21 20:05:25,2021-11-11 20:05:25+01:00
61,20:05:27,11.11.21,2,4.5,464,11.11.21 20:05:27,2021-11-11 20:05:27+01:00
56,20:05:29,11.11.21,2,4.9,464,11.11.21 20:05:29,2021-11-11 20:05:29+01:00
67,20:05:53,11.11.21,2,6.0,464,11.11.21 20:05:53,2021-11-11 20:05:53+01:00
56,20:06:18,11.11.21,2,4.8,464,11.11.21 20:06:18,2021-11-11 20:06:18+01:00
64,20:06:47,11.11.21,2,4.4,464,11.11.21 20:06:47,2021-11-11 20:06:47+01:00
68,20:07:09,11.11.21,2,3.7,464,11.11.21 20:07:09,2021-11-11 20:07:09+01:00
56,20:07:26,11.11.21,2,4.8,464,11.11.21 20:07:26,2021-11-11 20:07:26+01:00
74,20:07:42,11.11.21,2,5.1,464,11.11.21 20:07:42,2021-11-11 20:07:42+01:00
70,20:07:50,11.11.21,2,5.4,464,11.11.21 20:07:50,2021-11-11 20:07:50+01:00
66,20:07:56,11.11.21,2,3.8,464,11.11.21 20:07:56,2021-11-11 20:07:56+01:00
62,20:08:30,11.11.21,2,4.3,464,11.11.21 20:08:30,2021-11-11 20:08:30+01:00
66,20:08:42,11.11.21,2,4.3,464,11.11.21 20:08:42,2021-11-11 20:08:42+01:00
61,20:08:46,11.11.21,2,3.5,464,11.11.21 20:08:46,2021-11-11 20:08:46+01:00
63,20:08:48,11.11.21,2,5.0,464,11.11.21 20:08:48,2021-11-11 20:08:48+01:00
62,20:08:55,11.11.21,2,4.4,464,11.11.21 20:08:55,2021-11-11 20:08:55+01:00
63,20:08:57,11.11.21,2,4.3,464,11.11.21 20:08:57,2021-11-11 20:08:57+01:00
60,20:09:00,11.11.21,2,4.0,464,11.11.21 20:09:00,2021-11-11 20:09:00+01:00
52,20:09:11,11.11.21,2,3.8,464,11.11.21 20:09:11,2021-11-11 20:09:11+01:00
55,20:09:12,11.11.21,2,4.8,464,11.11.21 20:09:12,2021-11-11 20:09:12+01:00
56,20:09:15,11.11.21,2,4.0,464,11.11.21 20:09:15,2021-11-11 20:09:15+01:00
57,20:09:17,11.11.21,2,5.3,464,11.11.21 20:09:17,2021-11-11 20:09:17+01:00
70,20:09:22,11.11.21,2,4.9,464,11.11.21 20:09:22,2021-11-11 20:09:22+01:00
65,20:09:26,11.11.21,2,3.9,464,11.11.21 20:09:26,2021-11-11 20:09:26+01:00
66,20:09:30,11.11.21,2,4.6,464,11.11.21 20:09:30,2021-11-11 20:09:30+01:00
64,20:09:48,11.11.21,2,4.8,464,11.11.21 20:09:48,2021-11-11 20:09:48+01:00
61,20:10:02,11.11.21,2,4.3,464,11.11.21 20:10:02,2021-11-11 20:10:02+01:00
65,20:10:42,11.11.21,2,3.9,464,11.11.21 20:10:42,2021-11-11 20:10:42+01:00
70,20:10:56,11.11.21,2,6.5,464,11.11.21 20:10:56,2021-11-11 20:10:56+01:00
64,20:11:01,11.11.21,2,5.3,464,11.11.21 20:11:01,2021-11-11 20:11:01+01:00
65,20:11:04,11.11.21,2,4.9,464,11.11.21 20:11:04,2021-11-11 20:11:04+01:00
65,20:11:06,11.11.21,2,5.1,464,11.11.21 20:11:06,2021-11-11 20:11:06+01:00
60,20:11:11,11.11.21,2,4.8,464,11.11.21 20:11:11,2021-11-11 20:11:11+01:00
56,20:11:13,11.11.21,2,4.2,464,11.11.21 20:11:13,2021-11-11 20:11:13+01:00
63,20:11:17,11.11.21,2,3.4,464,11.11.21 20:11:17,2021-11-11 20:11:17+01:00
62,20:11:35,11.11.21,2,4.4,464,11.11.21 20:11:35,2021-11-11 20:11:35+01:00
64,20:11:47,11.11.21,2,5.2,464,11.11.21 20:11:47,2021-11-11 20:11:47+01:00
60,20:11:51,11.11.21,2,4.2,464,11.11.21 20:11:51,2021-11-11 20:11:51+01:00
62,20:12:08,11.11.21,2,4.8,464,11.11.21 20:12:08,2021-11-11 20:12:08+01:00
63,20:12:09,11.11.21,2,4.4,464,11.11.21 20:12:09,2021-11-11 20:12:09+01:00
68,20:12:52,11.11.21,2,4.3,464,11.11.21 20:12:52,2021-11-11 20:12:52+01:00
49,20:13:03,11.11.21,2,0.7,464,11.11.21 20:13:03,2021-11-11 20:13:03+01:00
73,20:13:26,11.11.21,2,1.3,464,11.11.21 20:13:26,2021-11-11 20:13:26+01:00
55,20:13:32,11.11.21,2,4.4,464,11.11.21 20:13:32,2021-11-11 20:13:32+01:00
60,20:13:48,11.11.21,2,25.5,464,11.11.21 20:13:48,2021-11-11 20:13:48+01:00
62,20:13:49,11.11.21,2,9.5,464,11.11.21 20:13:49,2021-11-11 20:13:49+01:00
63,20:14:24,11.11.21,2,3.5,464,11.11.21 20:14:24,2021-11-11 20:14:24+01:00
64,20:14:26,11.11.21,2,4.2,464,11.11.21 20:14:26,2021-11-11 20:14:26+01:00
58,20:14:42,11.11.21,2,4.8,464,11.11.21 20:14:42,2021-11-11 20:14:42+01:00
77,20:15:34,11.11.21,2,5.0,464,11.11.21 20:15:34,2021-11-11 20:15:34+01:00
60,20:15:44,11.11.21,2,4.5,464,11.11.21 20:15:44,2021-11-11 20:15:44+01:00
70,20:15:47,11.11.21,2,4.8,464,11.11.21 20:15:47,2021-11-11 20:15:47+01:00
56,20:16:15,11.11.21,2,4.5,464,11.11.21 20:16:15,2021-11-11 20:16:15+01:00
67,20:16:39,11.11.21,2,4.1,464,11.11.21 20:16:39,2021-11-11 20:16:39+01:00
72,20:16:45,11.11.21,2,5.2,464,11.11.21 20:16:45,2021-11-11 20:16:45+01:00
62,20:16:51,11.11.21,2,4.6,464,11.11.21 20:16:51,2021-11-11 20:16:51+01:00
62,20:16:53,11.11.21,2,5.0,464,11.11.21 20:16:53,2021-11-11 20:16:53+01:00
70,20:17:21,11.11.21,2,5.1,464,11.11.21 20:17:21,2021-11-11 20:17:21+01:00
64,20:17:25,11.11.21,2,3.2,464,11.11.21 20:17:25,2021-11-11 20:17:25+01:00
60,20:17:29,11.11.21,2,3.7,464,11.11.21 20:17:29,2021-11-11 20:17:29+01:00
66,20:17:46,11.11.21,2,4.9,464,11.11.21 20:17:46,2021-11-11 20:17:46+01:00
67,20:18:16,11.11.21,2,4.0,464,11.11.21 20:18:16,2021-11-11 20:18:16+01:00
61,20:18:27,11.11.21,2,4.9,464,11.11.21 20:18:27,2021-11-11 20:18:27+01:00
72,20:18:56,11.11.21,2,4.4,464,11.11.21 20:18:56,2021-11-11 20:18:56+01:00
61,20:18:59,11.11.21,2,4.6,464,11.11.21 20:18:59,2021-11-11 20:18:59+01:00
70,20:20:14,11.11.21,2,4.3,464,11.11.21 20:20:14,2021-11-11 20:20:14+01:00
67,20:20:16,11.11.21,2,5.0,464,11.11.21 20:20:16,2021-11-11 20:20:16+01:00
70,20:20:20,11.11.21,2,3.9,464,11.11.21 20:20:20,2021-11-11 20:20:20+01:00
59,20:20:26,11.11.21,2,25.5,464,11.11.21 20:20:26,2021-11-11 20:20:26+01:00
68,20:20:32,11.11.21,2,4.1,464,11.11.21 20:20:32,2021-11-11 20:20:32+01:00
59,20:20:55,11.11.21,2,4.5,464,11.11.21 20:20:55,2021-11-11 20:20:55+01:00
59,20:21:10,11.11.21,2,4.4,464,11.11.21 20:21:10,2021-11-11 20:21:10+01:00
76,20:21:46,11.11.21,2,4.6,464,11.11.21 20:21:46,2021-11-11 20:21:46+01:00
76,20:22:19,11.11.21,2,3.1,464,11.11.21 20:22:19,2021-11-11 20:22:19+01:00
65,20:23:16,11.11.21,2,4.1,464,11.11.21 20:23:16,2021-11-11 20:23:16+01:00
70,20:23:25,11.11.21,2,4.1,464,11.11.21 20:23:25,2021-11-11 20:23:25+01:00
66,20:23:53,11.11.21,2,4.5,464,11.11.21 20:23:53,2021-11-11 20:23:53+01:00
66,20:23:54,11.11.21,2,3.6,464,11.11.21 20:23:54,2021-11-11 20:23:54+01:00
64,20:24:25,11.11.21,2,6.0,464,11.11.21 20:24:25,2021-11-11 20:24:25+01:00
62,20:24:30,11.11.21,2,3.6,464,11.11.21 20:24:30,2021-11-11 20:24:30+01:00
66,20:24:31,11.11.21,2,4.4,464,11.11.21 20:24:31,2021-11-11 20:24:31+01:00
41,20:24:48,11.11.21,2,4.6,464,11.11.21 20:24:48,2021-11-11 20:24:48+01:00
65,20:25:37,11.11.21,2,4.6,464,11.11.21 20:25:37,2021-11-11 20:25:37+01:00
66,20:25:41,11.11.21,2,3.7,464,11.11.21 20:25:41,2021-11-11 20:25:41+01:00
67,20:26:14,11.11.21,2,3.9,464,11.11.21 20:26:14,2021-11-11 20:26:14+01:00
62,20:26:30,11.11.21,2,4.7,464,11.11.21 20:26:30,2021-11-11 20:26:30+01:00
57,20:26:32,11.11.21,2,4.7,464,11.11.21 20:26:32,2021-11-11 20:26:32+01:00
56,20:26:36,11.11.21,2,4.2,464,11.11.21 20:26:36,2021-11-11 20:26:36+01:00
61,20:26:46,11.11.21,2,5.1,464,11.11.21 20:26:46,2021-11-11 20:26:46+01:00
61,20:26:58,11.11.21,2,4.3,464,11.11.21 20:26:58,2021-11-11 20:26:58+01:00
58,20:27:23,11.11.21,2,4.5,464,11.11.21 20:27:23,2021-11-11 20:27:23+01:00
62,20:27:27,11.11.21,2,4.6,464,11.11.21 20:27:27,2021-11-11 20:27:27+01:00
63,20:27:30,11.11.21,2,5.4,464,11.11.21 20:27:30,2021-11-11 20:27:30+01:00
54,20:27:38,11.11.21,2,5.2,464,11.11.21 20:27:38,2021-11-11 20:27:38+01:00
56,20:27:40,11.11.21,2,4.8,464,11.11.21 20:27:40,2021-11-11 20:27:40+01:00
59,20:27:41,11.11.21,2,4.7,464,11.11.21 20:27:41,2021-11-11 20:27:41+01:00
52,20:27:48,11.11.21,2,25.5,464,11.11.21 20:27:48,2021-11-11 20:27:48+01:00
51,20:27:49,11.11.21,2,4.6,464,11.11.21 20:27:49,2021-11-11 20:27:49+01:00
64,20:28:03,11.11.21,2,5.3,464,11.11.21 20:28:03,2021-11-11 20:28:03+01:00
66,20:28:08,11.11.21,2,4.3,464,11.11.21 20:28:08,2021-11-11 20:28:08+01:00
62,20:28:09,11.11.21,2,4.7,464,11.11.21 20:28:09,2021-11-11 20:28:09+01:00
64,20:28:12,11.11.21,2,5.4,464,11.11.21 20:28:12,2021-11-11 20:28:12+01:00
64,20:28:21,11.11.21,2,4.8,464,11.11.21 20:28:21,2021-11-11 20:28:21+01:00
73,20:28:35,11.11.21,2,5.2,464,11.11.21 20:28:35,2021-11-11 20:28:35+01:00
64,20:28:54,11.11.21,2,3.7,464,11.11.21 20:28:54,2021-11-11 20:28:54+01:00
63,20:28:59,11.11.21,2,4.7,464,11.11.21 20:28:59,2021-11-11 20:28:59+01:00
61,20:29:01,11.11.21,2,2.5,464,11.11.21 20:29:01,2021-11-11 20:29:01+01:00
78,20:29:07,11.11.21,2,5.9,464,11.11.21 20:29:07,2021-11-11 20:29:07+01:00
66,20:29:11,11.11.21,2,4.1,464,11.11.21 20:29:11,2021-11-11 20:29:11+01:00
70,20:29:17,11.11.21,2,4.2,464,11.11.21 20:29:17,2021-11-11 20:29:17+01:00
58,20:29:51,11.11.21,2,4.4,464,11.11.21 20:29:51,2021-11-11 20:29:51+01:00
60,20:30:30,11.11.21,2,4.1,464,11.11.21 20:30:30,2021-11-11 20:30:30+01:00
57,20:31:00,11.11.21,2,2.9,464,11.11.21 20:31:00,2021-11-11 20:31:00+01:00
75,20:31:33,11.11.21,2,2.4,464,11.11.21 20:31:33,2021-11-11 20:31:33+01:00
72,20:31:50,11.11.21,2,4.7,464,11.11.21 20:31:50,2021-11-11 20:31:50+01:00
60,20:32:04,11.11.21,2,4.2,464,11.11.21 20:32:04,2021-11-11 20:32:04+01:00
57,20:32:10,11.11.21,2,4.5,464,11.11.21 20:32:10,2021-11-11 20:32:10+01:00
68,20:32:19,11.11.21,2,4.6,464,11.11.21 20:32:19,2021-11-11 20:32:19+01:00
61,20:32:21,11.11.21,2,1.5,464,11.11.21 20:32:21,2021-11-11 20:32:21+01:00
60,20:32:34,11.11.21,2,3.5,464,11.11.21 20:32:34,2021-11-11 20:32:34+01:00
60,20:32:37,11.11.21,2,3.8,464,11.11.21 20:32:37,2021-11-11 20:32:37+01:00
66,20:32:38,11.11.21,2,4.1,464,11.11.21 20:32:38,2021-11-11 20:32:38+01:00
58,20:33:01,11.11.21,2,5.2,464,11.11.21 20:33:01,2021-11-11 20:33:01+01:00
65,20:33:09,11.11.21,2,4.3,464,11.11.21 20:33:09,2021-11-11 20:33:09+01:00
65,20:33:10,11.11.21,2,4.9,464,11.11.21 20:33:10,2021-11-11 20:33:10+01:00
68,20:33:40,11.11.21,2,4.7,464,11.11.21 20:33:40,2021-11-11 20:33:40+01:00
60,20:33:50,11.11.21,2,4.1,464,11.11.21 20:33:50,2021-11-11 20:33:50+01:00
64,20:34:27,11.11.21,2,3.5,464,11.11.21 20:34:27,2021-11-11 20:34:27+01:00
97,20:34:57,11.11.21,2,4.7,464,11.11.21 20:34:57,2021-11-11 20:34:57+01:00
70,20:35:06,11.11.21,2,4.3,464,11.11.21 20:35:06,2021-11-11 20:35:06+01:00
63,20:35:28,11.11.21,2,6.3,464,11.11.21 20:35:28,2021-11-11 20:35:28+01:00
59,20:35:29,11.11.21,2,7.6,464,11.11.21 20:35:29,2021-11-11 20:35:29+01:00
57,20:35:30,11.11.21,2,3.6,464,11.11.21 20:35:30,2021-11-11 20:35:30+01:00
77,20:36:05,11.11.21,2,3.8,464,11.11.21 20:36:05,2021-11-11 20:36:05+01:00
64,20:36:44,11.11.21,2,4.0,464,11.11.21 20:36:44,2021-11-11 20:36:44+01:00
68,20:36:55,11.11.21,2,5.1,464,11.11.21 20:36:55,2021-11-11 20:36:55+01:00
70,20:37:12,11.11.21,2,5.5,464,11.11.21 20:37:12,2021-11-11 20:37:12+01:00
65,20:37:14,11.11.21,2,3.8,464,11.11.21 20:37:14,2021-11-11 20:37:14+01:00
65,20:37:17,11.11.21,2,4.1,464,11.11.21 20:37:17,2021-11-11 20:37:17+01:00
72,20:37:34,11.11.21,2,5.7,464,11.11.21 20:37:34,2021-11-11 20:37:34+01:00
66,20:37:40,11.11.21,2,5.1,464,11.11.21 20:37:40,2021-11-11 20:37:40+01:00
60,20:37:47,11.11.21,2,4.2,464,11.11.21 20:37:47,2021-11-11 20:37:47+01:00
73,20:37:54,11.11.21,2,2.9,464,11.11.21 20:37:54,2021-11-11 20:37:54+01:00
59,20:38:02,11.11.21,2,5.9,464,11.11.21 20:38:02,2021-11-11 20:38:02+01:00
60,20:38:08,11.11.21,2,3.8,464,11.11.21 20:38:08,2021-11-11 20:38:08+01:00
64,20:38:33,11.11.21,2,4.6,464,11.11.21 20:38:33,2021-11-11 20:38:33+01:00
64,20:39:09,11.11.21,2,4.1,464,11.11.21 20:39:09,2021-11-11 20:39:09+01:00
66,20:40:14,11.11.21,2,4.4,464,11.11.21 20:40:14,2021-11-11 20:40:14+01:00
59,20:40:28,11.11.21,2,2.9,464,11.11.21 20:40:28,2021-11-11 20:40:28+01:00
65,20:41:20,11.11.21,2,4.3,464,11.11.21 20:41:20,2021-11-11 20:41:20+01:00
65,20:41:36,11.11.21,2,4.9,464,11.11.21 20:41:36,2021-11-11 20:41:36+01:00
66,20:42:27,11.11.21,2,2.0,464,11.11.21 20:42:27,2021-11-11 20:42:27+01:00
47,20:43:15,11.11.21,2,25.1,464,11.11.21 20:43:15,2021-11-11 20:43:15+01:00
46,20:43:16,11.11.21,2,5.0,464,11.11.21 20:43:16,2021-11-11 20:43:16+01:00
65,20:43:24,11.11.21,2,4.8,464,11.11.21 20:43:24,2021-11-11 20:43:24+01:00
57,20:43:32,11.11.21,2,5.1,464,11.11.21 20:43:32,2021-11-11 20:43:32+01:00
61,20:43:38,11.11.21,2,3.3,464,11.11.21 20:43:38,2021-11-11 20:43:38+01:00
54,20:43:49,11.11.21,2,3.9,464,11.11.21 20:43:49,2021-11-11 20:43:49+01:00
70,20:43:58,11.11.21,2,4.4,464,11.11.21 20:43:58,2021-11-11 20:43:58+01:00
65,20:44:02,11.11.21,2,5.5,464,11.11.21 20:44:02,2021-11-11 20:44:02+01:00
60,20:44:06,11.11.21,2,4.7,464,11.11.21 20:44:06,2021-11-11 20:44:06+01:00
58,20:44:15,11.11.21,2,4.1,464,11.11.21 20:44:15,2021-11-11 20:44:15+01:00
65,20:44:17,11.11.21,2,5.1,464,11.11.21 20:44:17,2021-11-11 20:44:17+01:00
63,20:45:00,11.11.21,2,5.4,464,11.11.21 20:45:00,2021-11-11 20:45:00+01:00
61,20:45:15,11.11.21,2,4.5,464,11.11.21 20:45:15,2021-11-11 20:45:15+01:00
69,20:45:36,11.11.21,2,4.6,464,11.11.21 20:45:36,2021-11-11 20:45:36+01:00
59,20:46:02,11.11.21,2,4.3,464,11.11.21 20:46:02,2021-11-11 20:46:02+01:00
65,20:46:20,11.11.21,2,3.6,464,11.11.21 20:46:20,2021-11-11 20:46:20+01:00
70,20:46:37,11.11.21,2,4.9,464,11.11.21 20:46:37,2021-11-11 20:46:37+01:00
59,20:47:02,11.11.21,2,5.0,464,11.11.21 20:47:02,2021-11-11 20:47:02+01:00
60,20:47:14,11.11.21,2,5.0,464,11.11.21 20:47:14,2021-11-11 20:47:14+01:00
66,20:47:35,11.11.21,2,4.5,464,11.11.21 20:47:35,2021-11-11 20:47:35+01:00
68,20:47:36,11.11.21,2,3.5,464,11.11.21 20:47:36,2021-11-11 20:47:36+01:00
94,20:48:01,11.11.21,2,5.2,464,11.11.21 20:48:01,2021-11-11 20:48:01+01:00
64,20:48:13,11.11.21,2,0.7,464,11.11.21 20:48:13,2021-11-11 20:48:13+01:00
69,20:48:54,11.11.21,2,4.8,464,11.11.21 20:48:54,2021-11-11 20:48:54+01:00
59,20:50:19,11.11.21,2,1.4,464,11.11.21 20:50:19,2021-11-11 20:50:19+01:00
69,20:51:02,11.11.21,2,4.8,464,11.11.21 20:51:02,2021-11-11 20:51:02+01:00
66,20:51:36,11.11.21,2,4.6,464,11.11.21 20:51:36,2021-11-11 20:51:36+01:00
53,20:53:21,11.11.21,2,3.7,464,11.11.21 20:53:21,2021-11-11 20:53:21+01:00
69,20:53:31,11.11.21,2,4.1,464,11.11.21 20:53:31,2021-11-11 20:53:31+01:00
68,20:53:58,11.11.21,2,4.4,464,11.11.21 20:53:58,2021-11-11 20:53:58+01:00
80,20:54:13,11.11.21,2,5.8,464,11.11.21 20:54:13,2021-11-11 20:54:13+01:00
65,20:54:24,11.11.21,2,4.2,464,11.11.21 20:54:24,2021-11-11 20:54:24+01:00
66,20:54:27,11.11.21,2,3.7,464,11.11.21 20:54:27,2021-11-11 20:54:27+01:00
63,20:54:40,11.11.21,2,4.1,464,11.11.21 20:54:40,2021-11-11 20:54:40+01:00
59,20:54:45,11.11.21,2,4.2,464,11.11.21 20:54:45,2021-11-11 20:54:45+01:00
54,20:55:36,11.11.21,2,3.7,464,11.11.21 20:55:36,2021-11-11 20:55:36+01:00
69,20:56:23,11.11.21,2,6.3,464,11.11.21 20:56:23,2021-11-11 20:56:23+01:00
