Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,15:41:02,28.10.20,1,5.0,288,28.10.20 15:41:02,2020-10-28 15:41:02+01:00
29,15:42:27,28.10.20,1,4.3,288,28.10.20 15:42:27,2020-10-28 15:42:27+01:00
20,15:43:02,28.10.20,1,5.1,288,28.10.20 15:43:02,2020-10-28 15:43:02+01:00
35,15:43:15,28.10.20,1,4.2,288,28.10.20 15:43:15,2020-10-28 15:43:15+01:00
18,15:45:03,28.10.20,1,4.7,288,28.10.20 15:45:03,2020-10-28 15:45:03+01:00
15,15:47:11,28.10.20,1,2.3,288,28.10.20 15:47:11,2020-10-28 15:47:11+01:00
23,15:49:04,28.10.20,1,5.4,288,28.10.20 15:49:04,2020-10-28 15:49:04+01:00
31,15:50:39,28.10.20,1,4.6,288,28.10.20 15:50:39,2020-10-28 15:50:39+01:00
25,15:50:55,28.10.20,1,4.2,288,28.10.20 15:50:55,2020-10-28 15:50:55+01:00
17,15:51:30,28.10.20,1,3.0,288,28.10.20 15:51:30,2020-10-28 15:51:30+01:00
26,15:51:46,28.10.20,1,4.9,288,28.10.20 15:51:46,2020-10-28 15:51:46+01:00
32,15:52:40,28.10.20,1,3.2,288,28.10.20 15:52:40,2020-10-28 15:52:40+01:00
35,15:57:26,28.10.20,1,0.6,288,28.10.20 15:57:26,2020-10-28 15:57:26+01:00
29,15:58:17,28.10.20,1,4.2,288,28.10.20 15:58:17,2020-10-28 15:58:17+01:00
24,15:59:11,28.10.20,1,3.7,288,28.10.20 15:59:11,2020-10-28 15:59:11+01:00
36,16:02:27,28.10.20,1,3.8,288,28.10.20 16:02:27,2020-10-28 16:02:27+01:00
5,16:07:28,28.10.20,1,9.4,288,28.10.20 16:07:28,2020-10-28 16:07:28+01:00
26,16:12:15,28.10.20,1,4.4,288,28.10.20 16:12:15,2020-10-28 16:12:15+01:00
33,16:15:51,28.10.20,1,4.0,288,28.10.20 16:15:51,2020-10-28 16:15:51+01:00
28,16:18:47,28.10.20,1,4.5,288,28.10.20 16:18:47,2020-10-28 16:18:47+01:00
17,16:19:11,28.10.20,1,0.5,288,28.10.20 16:19:11,2020-10-28 16:19:11+01:00
21,16:19:34,28.10.20,1,3.4,288,28.10.20 16:19:34,2020-10-28 16:19:34+01:00
34,16:20:08,28.10.20,1,4.5,288,28.10.20 16:20:08,2020-10-28 16:20:08+01:00
34,16:20:28,28.10.20,1,3.6,288,28.10.20 16:20:28,2020-10-28 16:20:28+01:00
11,16:21:15,28.10.20,1,2.7,288,28.10.20 16:21:15,2020-10-28 16:21:15+01:00
14,16:21:24,28.10.20,1,3.7,288,28.10.20 16:21:24,2020-10-28 16:21:24+01:00
30,16:25:46,28.10.20,1,4.0,288,28.10.20 16:25:46,2020-10-28 16:25:46+01:00
24,16:26:35,28.10.20,1,4.8,288,28.10.20 16:26:35,2020-10-28 16:26:35+01:00
34,16:29:25,28.10.20,1,2.9,288,28.10.20 16:29:25,2020-10-28 16:29:25+01:00
27,16:35:09,28.10.20,1,4.9,288,28.10.20 16:35:09,2020-10-28 16:35:09+01:00
25,16:35:59,28.10.20,1,4.7,288,28.10.20 16:35:59,2020-10-28 16:35:59+01:00
11,16:37:17,28.10.20,1,1.8,288,28.10.20 16:37:17,2020-10-28 16:37:17+01:00
32,16:38:44,28.10.20,1,4.1,288,28.10.20 16:38:44,2020-10-28 16:38:44+01:00
33,16:43:23,28.10.20,1,3.8,288,28.10.20 16:43:23,2020-10-28 16:43:23+01:00
24,16:44:21,28.10.20,1,4.5,288,28.10.20 16:44:21,2020-10-28 16:44:21+01:00
32,16:45:05,28.10.20,1,3.9,288,28.10.20 16:45:05,2020-10-28 16:45:05+01:00
24,16:46:53,28.10.20,1,4.7,288,28.10.20 16:46:53,2020-10-28 16:46:53+01:00
26,16:52:03,28.10.20,1,5.7,288,28.10.20 16:52:03,2020-10-28 16:52:03+01:00
17,16:53:00,28.10.20,1,3.1,288,28.10.20 16:53:00,2020-10-28 16:53:00+01:00
36,16:53:40,28.10.20,1,6.8,288,28.10.20 16:53:40,2020-10-28 16:53:40+01:00
23,16:57:43,28.10.20,1,5.2,288,28.10.20 16:57:43,2020-10-28 16:57:43+01:00
34,16:57:59,28.10.20,1,3.9,288,28.10.20 16:57:59,2020-10-28 16:57:59+01:00
33,16:59:52,28.10.20,1,4.8,288,28.10.20 16:59:52,2020-10-28 16:59:52+01:00
36,17:00:12,28.10.20,1,4.5,288,28.10.20 17:00:12,2020-10-28 17:00:12+01:00
21,17:00:44,28.10.20,1,5.5,288,28.10.20 17:00:44,2020-10-28 17:00:44+01:00
31,17:03:18,28.10.20,1,4.0,288,28.10.20 17:03:18,2020-10-28 17:03:18+01:00
21,17:04:07,28.10.20,1,4.7,288,28.10.20 17:04:07,2020-10-28 17:04:07+01:00
27,17:08:52,28.10.20,1,6.0,288,28.10.20 17:08:52,2020-10-28 17:08:52+01:00
35,17:09:59,28.10.20,1,4.4,288,28.10.20 17:09:59,2020-10-28 17:09:59+01:00
36,17:10:20,28.10.20,1,4.7,288,28.10.20 17:10:20,2020-10-28 17:10:20+01:00
24,17:11:13,28.10.20,1,4.6,288,28.10.20 17:11:13,2020-10-28 17:11:13+01:00
28,17:12:57,28.10.20,1,5.8,288,28.10.20 17:12:57,2020-10-28 17:12:57+01:00
21,17:14:06,28.10.20,1,4.8,288,28.10.20 17:14:06,2020-10-28 17:14:06+01:00
21,17:15:09,28.10.20,1,4.6,288,28.10.20 17:15:09,2020-10-28 17:15:09+01:00
13,17:15:50,28.10.20,1,1.1,288,28.10.20 17:15:50,2020-10-28 17:15:50+01:00
26,17:16:53,28.10.20,1,4.8,288,28.10.20 17:16:53,2020-10-28 17:16:53+01:00
28,17:17:42,28.10.20,1,3.9,288,28.10.20 17:17:42,2020-10-28 17:17:42+01:00
27,17:17:45,28.10.20,1,4.0,288,28.10.20 17:17:45,2020-10-28 17:17:45+01:00
32,17:18:42,28.10.20,1,4.4,288,28.10.20 17:18:42,2020-10-28 17:18:42+01:00
33,17:19:40,28.10.20,1,4.3,288,28.10.20 17:19:40,2020-10-28 17:19:40+01:00
19,17:25:20,28.10.20,1,4.5,288,28.10.20 17:25:20,2020-10-28 17:25:20+01:00
20,17:26:54,28.10.20,1,3.7,288,28.10.20 17:26:54,2020-10-28 17:26:54+01:00
34,17:27:12,28.10.20,1,6.5,288,28.10.20 17:27:12,2020-10-28 17:27:12+01:00
25,17:28:03,28.10.20,1,3.9,288,28.10.20 17:28:03,2020-10-28 17:28:03+01:00
23,17:28:11,28.10.20,1,4.6,288,28.10.20 17:28:11,2020-10-28 17:28:11+01:00
18,17:29:30,28.10.20,1,4.5,288,28.10.20 17:29:30,2020-10-28 17:29:30+01:00
20,17:30:17,28.10.20,1,3.6,288,28.10.20 17:30:17,2020-10-28 17:30:17+01:00
16,17:31:36,28.10.20,1,3.0,288,28.10.20 17:31:36,2020-10-28 17:31:36+01:00
21,17:31:43,28.10.20,1,3.2,288,28.10.20 17:31:43,2020-10-28 17:31:43+01:00
25,17:32:30,28.10.20,1,4.6,288,28.10.20 17:32:30,2020-10-28 17:32:30+01:00
25,17:34:47,28.10.20,1,4.3,288,28.10.20 17:34:47,2020-10-28 17:34:47+01:00
32,17:34:51,28.10.20,1,5.0,288,28.10.20 17:34:51,2020-10-28 17:34:51+01:00
39,17:34:56,28.10.20,1,3.9,288,28.10.20 17:34:56,2020-10-28 17:34:56+01:00
28,17:36:37,28.10.20,1,4.9,288,28.10.20 17:36:37,2020-10-28 17:36:37+01:00
26,17:38:05,28.10.20,1,4.4,288,28.10.20 17:38:05,2020-10-28 17:38:05+01:00
37,17:39:41,28.10.20,1,4.8,288,28.10.20 17:39:41,2020-10-28 17:39:41+01:00
11,17:39:55,28.10.20,1,4.1,288,28.10.20 17:39:55,2020-10-28 17:39:55+01:00
15,17:40:05,28.10.20,1,2.2,288,28.10.20 17:40:05,2020-10-28 17:40:05+01:00
33,17:40:51,28.10.20,1,4.3,288,28.10.20 17:40:51,2020-10-28 17:40:51+01:00
17,17:42:38,28.10.20,1,3.4,288,28.10.20 17:42:38,2020-10-28 17:42:38+01:00
27,17:42:58,28.10.20,1,4.0,288,28.10.20 17:42:58,2020-10-28 17:42:58+01:00
41,17:43:08,28.10.20,1,4.2,288,28.10.20 17:43:08,2020-10-28 17:43:08+01:00
24,17:45:00,28.10.20,1,5.2,288,28.10.20 17:45:00,2020-10-28 17:45:00+01:00
24,17:45:51,28.10.20,1,4.7,288,28.10.20 17:45:51,2020-10-28 17:45:51+01:00
34,17:47:00,28.10.20,1,3.7,288,28.10.20 17:47:00,2020-10-28 17:47:00+01:00
14,17:48:13,28.10.20,1,3.1,288,28.10.20 17:48:13,2020-10-28 17:48:13+01:00
32,17:50:30,28.10.20,1,3.6,288,28.10.20 17:50:30,2020-10-28 17:50:30+01:00
54,17:51:34,28.10.20,1,3.9,288,28.10.20 17:51:34,2020-10-28 17:51:34+01:00
25,17:52:14,28.10.20,1,0.5,288,28.10.20 17:52:14,2020-10-28 17:52:14+01:00
20,17:52:40,28.10.20,1,3.8,288,28.10.20 17:52:40,2020-10-28 17:52:40+01:00
30,17:52:44,28.10.20,1,4.2,288,28.10.20 17:52:44,2020-10-28 17:52:44+01:00
16,17:54:57,28.10.20,1,2.7,288,28.10.20 17:54:57,2020-10-28 17:54:57+01:00
22,17:56:40,28.10.20,1,4.3,288,28.10.20 17:56:40,2020-10-28 17:56:40+01:00
21,17:57:02,28.10.20,1,1.4,288,28.10.20 17:57:02,2020-10-28 17:57:02+01:00
34,17:58:19,28.10.20,1,4.6,288,28.10.20 17:58:19,2020-10-28 17:58:19+01:00
24,18:04:22,28.10.20,1,4.9,288,28.10.20 18:04:22,2020-10-28 18:04:22+01:00
27,18:05:12,28.10.20,1,5.4,288,28.10.20 18:05:12,2020-10-28 18:05:12+01:00
17,18:06:07,28.10.20,1,4.5,288,28.10.20 18:06:07,2020-10-28 18:06:07+01:00
19,18:07:31,28.10.20,1,5.0,288,28.10.20 18:07:31,2020-10-28 18:07:31+01:00
22,18:08:01,28.10.20,1,0.7,288,28.10.20 18:08:01,2020-10-28 18:08:01+01:00
16,18:08:13,28.10.20,1,3.8,288,28.10.20 18:08:13,2020-10-28 18:08:13+01:00
23,18:08:25,28.10.20,1,0.8,288,28.10.20 18:08:25,2020-10-28 18:08:25+01:00
16,18:08:50,28.10.20,1,5.1,288,28.10.20 18:08:50,2020-10-28 18:08:50+01:00
34,18:11:25,28.10.20,1,4.3,288,28.10.20 18:11:25,2020-10-28 18:11:25+01:00
33,18:13:25,28.10.20,1,5.2,288,28.10.20 18:13:25,2020-10-28 18:13:25+01:00
23,18:13:56,28.10.20,1,5.9,288,28.10.20 18:13:56,2020-10-28 18:13:56+01:00
18,18:14:29,28.10.20,1,3.8,288,28.10.20 18:14:29,2020-10-28 18:14:29+01:00
27,18:17:44,28.10.20,1,5.0,288,28.10.20 18:17:44,2020-10-28 18:17:44+01:00
22,18:18:58,28.10.20,1,3.3,288,28.10.20 18:18:58,2020-10-28 18:18:58+01:00
24,18:19:32,28.10.20,1,3.1,288,28.10.20 18:19:32,2020-10-28 18:19:32+01:00
18,18:22:05,28.10.20,1,3.5,288,28.10.20 18:22:05,2020-10-28 18:22:05+01:00
33,18:23:47,28.10.20,1,3.9,288,28.10.20 18:23:47,2020-10-28 18:23:47+01:00
33,18:26:06,28.10.20,1,4.3,288,28.10.20 18:26:06,2020-10-28 18:26:06+01:00
27,18:27:24,28.10.20,1,5.7,288,28.10.20 18:27:24,2020-10-28 18:27:24+01:00
29,18:27:33,28.10.20,1,3.8,288,28.10.20 18:27:33,2020-10-28 18:27:33+01:00
23,18:28:07,28.10.20,1,3.6,288,28.10.20 18:28:07,2020-10-28 18:28:07+01:00
19,18:29:18,28.10.20,1,3.0,288,28.10.20 18:29:18,2020-10-28 18:29:18+01:00
31,18:31:40,28.10.20,1,1.3,288,28.10.20 18:31:40,2020-10-28 18:31:40+01:00
37,18:32:56,28.10.20,1,1.4,288,28.10.20 18:32:56,2020-10-28 18:32:56+01:00
34,18:36:39,28.10.20,1,4.0,288,28.10.20 18:36:39,2020-10-28 18:36:39+01:00
20,18:36:44,28.10.20,1,4.1,288,28.10.20 18:36:44,2020-10-28 18:36:44+01:00
18,18:38:21,28.10.20,1,4.9,288,28.10.20 18:38:21,2020-10-28 18:38:21+01:00
18,18:39:33,28.10.20,1,3.7,288,28.10.20 18:39:33,2020-10-28 18:39:33+01:00
15,18:39:38,28.10.20,1,3.2,288,28.10.20 18:39:38,2020-10-28 18:39:38+01:00
18,18:41:51,28.10.20,1,5.0,288,28.10.20 18:41:51,2020-10-28 18:41:51+01:00
21,18:43:05,28.10.20,1,4.3,288,28.10.20 18:43:05,2020-10-28 18:43:05+01:00
31,18:43:57,28.10.20,1,4.4,288,28.10.20 18:43:57,2020-10-28 18:43:57+01:00
36,18:45:35,28.10.20,1,4.2,288,28.10.20 18:45:35,2020-10-28 18:45:35+01:00
20,18:46:18,28.10.20,1,1.1,288,28.10.20 18:46:18,2020-10-28 18:46:18+01:00
20,18:47:32,28.10.20,1,0.8,288,28.10.20 18:47:32,2020-10-28 18:47:32+01:00
21,18:48:24,28.10.20,1,6.2,288,28.10.20 18:48:24,2020-10-28 18:48:24+01:00
18,18:48:41,28.10.20,1,4.6,288,28.10.20 18:48:41,2020-10-28 18:48:41+01:00
27,18:49:31,28.10.20,1,4.4,288,28.10.20 18:49:31,2020-10-28 18:49:31+01:00
27,18:50:10,28.10.20,1,4.0,288,28.10.20 18:50:10,2020-10-28 18:50:10+01:00
26,18:52:12,28.10.20,1,0.5,288,28.10.20 18:52:12,2020-10-28 18:52:12+01:00
24,18:53:36,28.10.20,1,0.8,288,28.10.20 18:53:36,2020-10-28 18:53:36+01:00
32,18:55:32,28.10.20,1,4.7,288,28.10.20 18:55:32,2020-10-28 18:55:32+01:00
30,18:55:34,28.10.20,1,4.9,288,28.10.20 18:55:34,2020-10-28 18:55:34+01:00
38,18:55:54,28.10.20,1,4.0,288,28.10.20 18:55:54,2020-10-28 18:55:54+01:00
24,18:57:35,28.10.20,1,4.7,288,28.10.20 18:57:35,2020-10-28 18:57:35+01:00
15,19:03:42,28.10.20,1,4.5,288,28.10.20 19:03:42,2020-10-28 19:03:42+01:00
29,19:04:06,28.10.20,1,0.8,288,28.10.20 19:04:06,2020-10-28 19:04:06+01:00
26,19:07:26,28.10.20,1,3.1,288,28.10.20 19:07:26,2020-10-28 19:07:26+01:00
35,19:07:56,28.10.20,1,3.7,288,28.10.20 19:07:56,2020-10-28 19:07:56+01:00
20,19:08:09,28.10.20,1,4.8,288,28.10.20 19:08:09,2020-10-28 19:08:09+01:00
19,19:08:36,28.10.20,1,2.7,288,28.10.20 19:08:36,2020-10-28 19:08:36+01:00
19,19:08:41,28.10.20,1,3.9,288,28.10.20 19:08:41,2020-10-28 19:08:41+01:00
21,19:10:31,28.10.20,1,1.9,288,28.10.20 19:10:31,2020-10-28 19:10:31+01:00
17,19:10:36,28.10.20,1,1.5,288,28.10.20 19:10:36,2020-10-28 19:10:36+01:00
26,19:10:41,28.10.20,1,4.5,288,28.10.20 19:10:41,2020-10-28 19:10:41+01:00
26,19:12:52,28.10.20,1,4.5,288,28.10.20 19:12:52,2020-10-28 19:12:52+01:00
28,19:14:53,28.10.20,1,4.4,288,28.10.20 19:14:53,2020-10-28 19:14:53+01:00
25,19:14:55,28.10.20,1,4.7,288,28.10.20 19:14:55,2020-10-28 19:14:55+01:00
12,19:21:24,28.10.20,1,4.0,288,28.10.20 19:21:24,2020-10-28 19:21:24+01:00
26,19:23:10,28.10.20,1,4.0,288,28.10.20 19:23:10,2020-10-28 19:23:10+01:00
38,19:26:16,28.10.20,1,4.4,288,28.10.20 19:26:16,2020-10-28 19:26:16+01:00
38,19:26:56,28.10.20,1,5.2,288,28.10.20 19:26:56,2020-10-28 19:26:56+01:00
19,19:28:13,28.10.20,1,4.3,288,28.10.20 19:28:13,2020-10-28 19:28:13+01:00
26,19:29:41,28.10.20,1,5.0,288,28.10.20 19:29:41,2020-10-28 19:29:41+01:00
22,19:30:07,28.10.20,1,4.1,288,28.10.20 19:30:07,2020-10-28 19:30:07+01:00
26,19:30:49,28.10.20,1,4.1,288,28.10.20 19:30:49,2020-10-28 19:30:49+01:00
20,19:30:52,28.10.20,1,4.6,288,28.10.20 19:30:52,2020-10-28 19:30:52+01:00
15,19:32:13,28.10.20,1,2.8,288,28.10.20 19:32:13,2020-10-28 19:32:13+01:00
19,19:33:32,28.10.20,1,0.6,288,28.10.20 19:33:32,2020-10-28 19:33:32+01:00
32,19:34:37,28.10.20,1,3.3,288,28.10.20 19:34:37,2020-10-28 19:34:37+01:00
24,19:37:10,28.10.20,1,4.2,288,28.10.20 19:37:10,2020-10-28 19:37:10+01:00
25,19:37:37,28.10.20,1,3.9,288,28.10.20 19:37:37,2020-10-28 19:37:37+01:00
12,19:37:48,28.10.20,1,4.5,288,28.10.20 19:37:48,2020-10-28 19:37:48+01:00
12,19:37:54,28.10.20,1,0.6,288,28.10.20 19:37:54,2020-10-28 19:37:54+01:00
9,19:38:44,28.10.20,1,15.7,288,28.10.20 19:38:44,2020-10-28 19:38:44+01:00
19,19:43:59,28.10.20,1,4.3,288,28.10.20 19:43:59,2020-10-28 19:43:59+01:00
28,19:45:07,28.10.20,1,3.8,288,28.10.20 19:45:07,2020-10-28 19:45:07+01:00
16,19:47:16,28.10.20,1,5.3,288,28.10.20 19:47:16,2020-10-28 19:47:16+01:00
17,19:47:59,28.10.20,1,4.6,288,28.10.20 19:47:59,2020-10-28 19:47:59+01:00
32,19:48:07,28.10.20,1,4.3,288,28.10.20 19:48:07,2020-10-28 19:48:07+01:00
17,19:50:27,28.10.20,1,5.0,288,28.10.20 19:50:27,2020-10-28 19:50:27+01:00
21,19:54:29,28.10.20,1,4.1,288,28.10.20 19:54:29,2020-10-28 19:54:29+01:00
22,20:02:33,28.10.20,1,0.5,288,28.10.20 20:02:33,2020-10-28 20:02:33+01:00
28,20:04:35,28.10.20,1,3.2,288,28.10.20 20:04:35,2020-10-28 20:04:35+01:00
22,20:07:11,28.10.20,1,4.0,288,28.10.20 20:07:11,2020-10-28 20:07:11+01:00
28,20:08:41,28.10.20,1,0.5,288,28.10.20 20:08:41,2020-10-28 20:08:41+01:00
26,20:09:15,28.10.20,1,4.9,288,28.10.20 20:09:15,2020-10-28 20:09:15+01:00
15,20:15:49,28.10.20,1,1.9,288,28.10.20 20:15:49,2020-10-28 20:15:49+01:00
27,20:16:47,28.10.20,1,3.8,288,28.10.20 20:16:47,2020-10-28 20:16:47+01:00
24,20:18:09,28.10.20,1,4.6,288,28.10.20 20:18:09,2020-10-28 20:18:09+01:00
22,20:21:40,28.10.20,1,4.0,288,28.10.20 20:21:40,2020-10-28 20:21:40+01:00
22,20:22:50,28.10.20,1,4.6,288,28.10.20 20:22:50,2020-10-28 20:22:50+01:00
31,20:23:20,28.10.20,1,4.7,288,28.10.20 20:23:20,2020-10-28 20:23:20+01:00
31,20:25:46,28.10.20,1,4.0,288,28.10.20 20:25:46,2020-10-28 20:25:46+01:00
30,20:26:14,28.10.20,1,2.2,288,28.10.20 20:26:14,2020-10-28 20:26:14+01:00
23,20:26:17,28.10.20,1,5.5,288,28.10.20 20:26:17,2020-10-28 20:26:17+01:00
35,20:27:15,28.10.20,1,0.6,288,28.10.20 20:27:15,2020-10-28 20:27:15+01:00
34,20:29:06,28.10.20,1,4.9,288,28.10.20 20:29:06,2020-10-28 20:29:06+01:00
23,20:33:04,28.10.20,1,6.8,288,28.10.20 20:33:04,2020-10-28 20:33:04+01:00
37,20:35:20,28.10.20,1,5.6,288,28.10.20 20:35:20,2020-10-28 20:35:20+01:00
31,20:39:33,28.10.20,1,4.3,288,28.10.20 20:39:33,2020-10-28 20:39:33+01:00
39,20:39:35,28.10.20,1,4.5,288,28.10.20 20:39:35,2020-10-28 20:39:35+01:00
28,20:39:58,28.10.20,1,4.9,288,28.10.20 20:39:58,2020-10-28 20:39:58+01:00
31,20:40:00,28.10.20,1,4.2,288,28.10.20 20:40:00,2020-10-28 20:40:00+01:00
29,20:43:17,28.10.20,1,4.2,288,28.10.20 20:43:17,2020-10-28 20:43:17+01:00
19,20:43:37,28.10.20,1,4.0,288,28.10.20 20:43:37,2020-10-28 20:43:37+01:00
20,20:46:34,28.10.20,1,0.8,288,28.10.20 20:46:34,2020-10-28 20:46:34+01:00
46,20:47:45,28.10.20,1,4.0,288,28.10.20 20:47:45,2020-10-28 20:47:45+01:00
35,20:51:56,28.10.20,1,3.8,288,28.10.20 20:51:56,2020-10-28 20:51:56+01:00
27,20:52:25,28.10.20,1,0.5,288,28.10.20 20:52:25,2020-10-28 20:52:25+01:00
36,20:53:05,28.10.20,1,4.7,288,28.10.20 20:53:05,2020-10-28 20:53:05+01:00
31,20:58:04,28.10.20,1,4.0,288,28.10.20 20:58:04,2020-10-28 20:58:04+01:00
36,21:01:09,28.10.20,1,4.2,288,28.10.20 21:01:09,2020-10-28 21:01:09+01:00
23,21:06:13,28.10.20,1,4.0,288,28.10.20 21:06:13,2020-10-28 21:06:13+01:00
20,21:06:15,28.10.20,1,3.1,288,28.10.20 21:06:15,2020-10-28 21:06:15+01:00
23,21:15:29,28.10.20,1,4.5,288,28.10.20 21:15:29,2020-10-28 21:15:29+01:00
35,21:16:37,28.10.20,1,3.8,288,28.10.20 21:16:37,2020-10-28 21:16:37+01:00
27,21:16:56,28.10.20,1,3.3,288,28.10.20 21:16:56,2020-10-28 21:16:56+01:00
33,21:20:04,28.10.20,1,4.3,288,28.10.20 21:20:04,2020-10-28 21:20:04+01:00
21,21:24:08,28.10.20,1,4.5,288,28.10.20 21:24:08,2020-10-28 21:24:08+01:00
16,21:36:44,28.10.20,1,4.4,288,28.10.20 21:36:44,2020-10-28 21:36:44+01:00
29,21:38:39,28.10.20,1,4.7,288,28.10.20 21:38:39,2020-10-28 21:38:39+01:00
34,21:51:48,28.10.20,1,3.7,288,28.10.20 21:51:48,2020-10-28 21:51:48+01:00
38,21:57:58,28.10.20,1,3.9,288,28.10.20 21:57:58,2020-10-28 21:57:58+01:00
31,21:59:46,28.10.20,1,4.6,288,28.10.20 21:59:46,2020-10-28 21:59:46+01:00
29,22:01:21,28.10.20,1,2.2,288,28.10.20 22:01:21,2020-10-28 22:01:21+01:00
27,22:03:05,28.10.20,1,4.8,288,28.10.20 22:03:05,2020-10-28 22:03:05+01:00
26,22:12:47,28.10.20,1,4.0,288,28.10.20 22:12:47,2020-10-28 22:12:47+01:00
20,22:15:15,28.10.20,1,5.3,288,28.10.20 22:15:15,2020-10-28 22:15:15+01:00
30,22:19:03,28.10.20,1,3.8,288,28.10.20 22:19:03,2020-10-28 22:19:03+01:00
29,22:20:53,28.10.20,1,4.2,288,28.10.20 22:20:53,2020-10-28 22:20:53+01:00
34,22:21:00,28.10.20,1,3.7,288,28.10.20 22:21:00,2020-10-28 22:21:00+01:00
20,22:26:59,28.10.20,1,3.2,288,28.10.20 22:26:59,2020-10-28 22:26:59+01:00
26,22:35:14,28.10.20,1,2.4,288,28.10.20 22:35:14,2020-10-28 22:35:14+01:00
31,22:40:25,28.10.20,1,3.7,288,28.10.20 22:40:25,2020-10-28 22:40:25+01:00
34,22:44:31,28.10.20,1,4.1,288,28.10.20 22:44:31,2020-10-28 22:44:31+01:00
32,22:46:36,28.10.20,1,3.7,288,28.10.20 22:46:36,2020-10-28 22:46:36+01:00
29,22:46:56,28.10.20,1,4.1,288,28.10.20 22:46:56,2020-10-28 22:46:56+01:00
34,22:50:10,28.10.20,1,5.5,288,28.10.20 22:50:10,2020-10-28 22:50:10+01:00
29,22:50:34,28.10.20,1,3.5,288,28.10.20 22:50:34,2020-10-28 22:50:34+01:00
17,22:50:48,28.10.20,1,5.4,288,28.10.20 22:50:48,2020-10-28 22:50:48+01:00
46,22:51:59,28.10.20,1,3.6,288,28.10.20 22:51:59,2020-10-28 22:51:59+01:00
27,23:00:15,28.10.20,1,4.9,288,28.10.20 23:00:15,2020-10-28 23:00:15+01:00
28,23:02:27,28.10.20,1,3.9,288,28.10.20 23:02:27,2020-10-28 23:02:27+01:00
23,23:20:15,28.10.20,1,4.7,288,28.10.20 23:20:15,2020-10-28 23:20:15+01:00
27,23:47:38,28.10.20,1,4.9,288,28.10.20 23:47:38,2020-10-28 23:47:38+01:00
30,23:54:37,28.10.20,1,3.7,288,28.10.20 23:54:37,2020-10-28 23:54:37+01:00
37,23:56:24,28.10.20,1,4.3,288,28.10.20 23:56:24,2020-10-28 23:56:24+01:00
36,00:00:30,29.10.20,1,4.4,288,29.10.20 00:00:30,2020-10-29 00:00:30+01:00
8,00:20:32,29.10.20,1,1.4,288,29.10.20 00:20:32,2020-10-29 00:20:32+01:00
29,00:48:44,29.10.20,1,2.4,288,29.10.20 00:48:44,2020-10-29 00:48:44+01:00
37,00:51:42,29.10.20,1,4.0,288,29.10.20 00:51:42,2020-10-29 00:51:42+01:00
27,01:01:18,29.10.20,1,4.7,288,29.10.20 01:01:18,2020-10-29 01:01:18+01:00
15,01:12:23,29.10.20,1,3.9,288,29.10.20 01:12:23,2020-10-29 01:12:23+01:00
36,01:38:42,29.10.20,1,3.7,288,29.10.20 01:38:42,2020-10-29 01:38:42+01:00
30,01:39:55,29.10.20,1,4.2,288,29.10.20 01:39:55,2020-10-29 01:39:55+01:00
33,02:06:45,29.10.20,1,3.7,288,29.10.20 02:06:45,2020-10-29 02:06:45+01:00
26,02:12:38,29.10.20,1,4.6,288,29.10.20 02:12:38,2020-10-29 02:12:38+01:00
23,02:44:51,29.10.20,1,4.7,288,29.10.20 02:44:51,2020-10-29 02:44:51+01:00
15,03:05:41,29.10.20,1,4.3,288,29.10.20 03:05:41,2020-10-29 03:05:41+01:00
36,03:54:24,29.10.20,1,3.4,288,29.10.20 03:54:24,2020-10-29 03:54:24+01:00
36,04:11:28,29.10.20,1,0.8,288,29.10.20 04:11:28,2020-10-29 04:11:28+01:00
33,04:25:06,29.10.20,1,4.7,288,29.10.20 04:25:06,2020-10-29 04:25:06+01:00
36,04:25:10,29.10.20,1,4.2,288,29.10.20 04:25:10,2020-10-29 04:25:10+01:00
24,04:39:57,29.10.20,1,8.9,288,29.10.20 04:39:57,2020-10-29 04:39:57+01:00
36,05:21:36,29.10.20,1,4.2,288,29.10.20 05:21:36,2020-10-29 05:21:36+01:00
30,05:35:06,29.10.20,1,4.4,288,29.10.20 05:35:06,2020-10-29 05:35:06+01:00
17,05:41:03,29.10.20,1,4.6,288,29.10.20 05:41:03,2020-10-29 05:41:03+01:00
14,06:14:38,29.10.20,1,0.7,288,29.10.20 06:14:38,2020-10-29 06:14:38+01:00
16,06:15:41,29.10.20,1,5.0,288,29.10.20 06:15:41,2020-10-29 06:15:41+01:00
28,06:18:29,29.10.20,1,3.9,288,29.10.20 06:18:29,2020-10-29 06:18:29+01:00
29,06:18:56,29.10.20,1,4.9,288,29.10.20 06:18:56,2020-10-29 06:18:56+01:00
42,06:29:20,29.10.20,1,7.5,288,29.10.20 06:29:20,2020-10-29 06:29:20+01:00
37,06:39:32,29.10.20,1,4.7,288,29.10.20 06:39:32,2020-10-29 06:39:32+01:00
24,06:42:01,29.10.20,1,4.0,288,29.10.20 06:42:01,2020-10-29 06:42:01+01:00
30,06:44:48,29.10.20,1,4.0,288,29.10.20 06:44:48,2020-10-29 06:44:48+01:00
15,06:48:11,29.10.20,1,0.6,288,29.10.20 06:48:11,2020-10-29 06:48:11+01:00
23,06:52:28,29.10.20,1,3.3,288,29.10.20 06:52:28,2020-10-29 06:52:28+01:00
