Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
60,13:04:18,07.08.20,1,4.7,256,07.08.20 13:04:18,2020-08-07 13:04:18+02:00
56,13:04:22,07.08.20,1,6.2,256,07.08.20 13:04:22,2020-08-07 13:04:22+02:00
52,13:04:36,07.08.20,1,4.2,256,07.08.20 13:04:36,2020-08-07 13:04:36+02:00
53,13:04:55,07.08.20,1,3.4,256,07.08.20 13:04:55,2020-08-07 13:04:55+02:00
42,13:05:42,07.08.20,1,3.9,256,07.08.20 13:05:42,2020-08-07 13:05:42+02:00
51,13:05:56,07.08.20,1,4.2,256,07.08.20 13:05:56,2020-08-07 13:05:56+02:00
54,13:06:10,07.08.20,1,5.1,256,07.08.20 13:06:10,2020-08-07 13:06:10+02:00
57,13:06:13,07.08.20,1,6.3,256,07.08.20 13:06:13,2020-08-07 13:06:13+02:00
55,13:06:14,07.08.20,1,5.4,256,07.08.20 13:06:14,2020-08-07 13:06:14+02:00
42,13:06:26,07.08.20,1,4.4,256,07.08.20 13:06:26,2020-08-07 13:06:26+02:00
43,13:06:28,07.08.20,1,3.7,256,07.08.20 13:06:28,2020-08-07 13:06:28+02:00
48,13:06:30,07.08.20,1,4.4,256,07.08.20 13:06:30,2020-08-07 13:06:30+02:00
50,13:06:33,07.08.20,1,6.6,256,07.08.20 13:06:33,2020-08-07 13:06:33+02:00
56,13:06:47,07.08.20,1,4.9,256,07.08.20 13:06:47,2020-08-07 13:06:47+02:00
49,13:06:48,07.08.20,1,3.9,256,07.08.20 13:06:48,2020-08-07 13:06:48+02:00
42,13:08:19,07.08.20,1,5.2,256,07.08.20 13:08:19,2020-08-07 13:08:19+02:00
40,13:08:20,07.08.20,1,5.5,256,07.08.20 13:08:20,2020-08-07 13:08:20+02:00
34,13:08:22,07.08.20,1,2.1,256,07.08.20 13:08:22,2020-08-07 13:08:22+02:00
34,13:08:23,07.08.20,1,5.3,256,07.08.20 13:08:23,2020-08-07 13:08:23+02:00
34,13:08:24,07.08.20,1,5.9,256,07.08.20 13:08:24,2020-08-07 13:08:24+02:00
33,13:08:27,07.08.20,1,1.3,256,07.08.20 13:08:27,2020-08-07 13:08:27+02:00
41,13:08:33,07.08.20,1,3.9,256,07.08.20 13:08:33,2020-08-07 13:08:33+02:00
42,13:08:47,07.08.20,1,4.6,256,07.08.20 13:08:47,2020-08-07 13:08:47+02:00
50,13:09:10,07.08.20,1,3.2,256,07.08.20 13:09:10,2020-08-07 13:09:10+02:00
44,13:09:11,07.08.20,1,4.3,256,07.08.20 13:09:11,2020-08-07 13:09:11+02:00
48,13:09:12,07.08.20,1,3.6,256,07.08.20 13:09:12,2020-08-07 13:09:12+02:00
43,13:09:14,07.08.20,1,3.4,256,07.08.20 13:09:14,2020-08-07 13:09:14+02:00
44,13:09:27,07.08.20,1,11.7,256,07.08.20 13:09:27,2020-08-07 13:09:27+02:00
42,13:09:29,07.08.20,1,4.0,256,07.08.20 13:09:29,2020-08-07 13:09:29+02:00
41,13:09:31,07.08.20,1,4.4,256,07.08.20 13:09:31,2020-08-07 13:09:31+02:00
48,13:09:34,07.08.20,1,3.7,256,07.08.20 13:09:34,2020-08-07 13:09:34+02:00
52,13:09:35,07.08.20,1,4.0,256,07.08.20 13:09:35,2020-08-07 13:09:35+02:00
44,13:10:04,07.08.20,1,4.4,256,07.08.20 13:10:04,2020-08-07 13:10:04+02:00
42,13:10:08,07.08.20,1,4.6,256,07.08.20 13:10:08,2020-08-07 13:10:08+02:00
43,13:10:25,07.08.20,1,6.2,256,07.08.20 13:10:25,2020-08-07 13:10:25+02:00
42,13:10:40,07.08.20,1,4.3,256,07.08.20 13:10:40,2020-08-07 13:10:40+02:00
49,13:10:40,07.08.20,1,3.3,256,07.08.20 13:10:40,2020-08-07 13:10:40+02:00
42,13:10:48,07.08.20,1,19.3,256,07.08.20 13:10:48,2020-08-07 13:10:48+02:00
44,13:10:50,07.08.20,1,4.2,256,07.08.20 13:10:50,2020-08-07 13:10:50+02:00
44,13:11:17,07.08.20,1,3.3,256,07.08.20 13:11:17,2020-08-07 13:11:17+02:00
48,13:11:37,07.08.20,1,4.0,256,07.08.20 13:11:37,2020-08-07 13:11:37+02:00
40,13:11:39,07.08.20,1,3.8,256,07.08.20 13:11:39,2020-08-07 13:11:39+02:00
44,13:11:44,07.08.20,1,3.4,256,07.08.20 13:11:44,2020-08-07 13:11:44+02:00
48,13:11:45,07.08.20,1,4.6,256,07.08.20 13:11:45,2020-08-07 13:11:45+02:00
48,13:11:59,07.08.20,1,5.0,256,07.08.20 13:11:59,2020-08-07 13:11:59+02:00
50,13:12:10,07.08.20,1,3.3,256,07.08.20 13:12:10,2020-08-07 13:12:10+02:00
39,13:12:21,07.08.20,1,11.6,256,07.08.20 13:12:21,2020-08-07 13:12:21+02:00
41,13:12:23,07.08.20,1,4.0,256,07.08.20 13:12:23,2020-08-07 13:12:23+02:00
37,13:12:24,07.08.20,1,4.6,256,07.08.20 13:12:24,2020-08-07 13:12:24+02:00
52,13:12:58,07.08.20,1,5.3,256,07.08.20 13:12:58,2020-08-07 13:12:58+02:00
51,13:12:59,07.08.20,1,4.5,256,07.08.20 13:12:59,2020-08-07 13:12:59+02:00
69,13:13:03,07.08.20,1,4.4,256,07.08.20 13:13:03,2020-08-07 13:13:03+02:00
49,13:13:05,07.08.20,1,5.4,256,07.08.20 13:13:05,2020-08-07 13:13:05+02:00
47,13:13:31,07.08.20,1,3.4,256,07.08.20 13:13:31,2020-08-07 13:13:31+02:00
44,13:13:32,07.08.20,1,4.7,256,07.08.20 13:13:32,2020-08-07 13:13:32+02:00
41,13:13:34,07.08.20,1,5.0,256,07.08.20 13:13:34,2020-08-07 13:13:34+02:00
38,13:13:36,07.08.20,1,4.9,256,07.08.20 13:13:36,2020-08-07 13:13:36+02:00
37,13:13:38,07.08.20,1,4.8,256,07.08.20 13:13:38,2020-08-07 13:13:38+02:00
34,13:13:40,07.08.20,1,5.1,256,07.08.20 13:13:40,2020-08-07 13:13:40+02:00
38,13:14:03,07.08.20,1,3.8,256,07.08.20 13:14:03,2020-08-07 13:14:03+02:00
42,13:14:08,07.08.20,1,4.2,256,07.08.20 13:14:08,2020-08-07 13:14:08+02:00
50,13:14:27,07.08.20,1,4.4,256,07.08.20 13:14:27,2020-08-07 13:14:27+02:00
48,13:14:37,07.08.20,1,5.7,256,07.08.20 13:14:37,2020-08-07 13:14:37+02:00
49,13:14:39,07.08.20,1,3.7,256,07.08.20 13:14:39,2020-08-07 13:14:39+02:00
48,13:14:41,07.08.20,1,5.1,256,07.08.20 13:14:41,2020-08-07 13:14:41+02:00
46,13:14:48,07.08.20,1,4.0,256,07.08.20 13:14:48,2020-08-07 13:14:48+02:00
34,13:14:50,07.08.20,1,3.7,256,07.08.20 13:14:50,2020-08-07 13:14:50+02:00
48,13:15:05,07.08.20,1,3.9,256,07.08.20 13:15:05,2020-08-07 13:15:05+02:00
52,13:15:15,07.08.20,1,4.5,256,07.08.20 13:15:15,2020-08-07 13:15:15+02:00
48,13:15:21,07.08.20,1,4.7,256,07.08.20 13:15:21,2020-08-07 13:15:21+02:00
50,13:15:23,07.08.20,1,1.2,256,07.08.20 13:15:23,2020-08-07 13:15:23+02:00
50,13:15:35,07.08.20,1,4.7,256,07.08.20 13:15:35,2020-08-07 13:15:35+02:00
52,13:15:37,07.08.20,1,3.4,256,07.08.20 13:15:37,2020-08-07 13:15:37+02:00
49,13:15:58,07.08.20,1,4.6,256,07.08.20 13:15:58,2020-08-07 13:15:58+02:00
48,13:15:59,07.08.20,1,5.8,256,07.08.20 13:15:59,2020-08-07 13:15:59+02:00
46,13:16:01,07.08.20,1,5.0,256,07.08.20 13:16:01,2020-08-07 13:16:01+02:00
42,13:16:30,07.08.20,1,5.0,256,07.08.20 13:16:30,2020-08-07 13:16:30+02:00
42,13:16:55,07.08.20,1,3.9,256,07.08.20 13:16:55,2020-08-07 13:16:55+02:00
39,13:17:04,07.08.20,1,3.4,256,07.08.20 13:17:04,2020-08-07 13:17:04+02:00
38,13:17:04,07.08.20,1,3.5,256,07.08.20 13:17:04,2020-08-07 13:17:04+02:00
41,13:17:06,07.08.20,1,4.3,256,07.08.20 13:17:06,2020-08-07 13:17:06+02:00
49,13:17:28,07.08.20,1,4.6,256,07.08.20 13:17:28,2020-08-07 13:17:28+02:00
49,13:17:40,07.08.20,1,5.9,256,07.08.20 13:17:40,2020-08-07 13:17:40+02:00
55,13:17:50,07.08.20,1,4.3,256,07.08.20 13:17:50,2020-08-07 13:17:50+02:00
45,13:17:54,07.08.20,1,3.4,256,07.08.20 13:17:54,2020-08-07 13:17:54+02:00
43,13:18:02,07.08.20,1,4.0,256,07.08.20 13:18:02,2020-08-07 13:18:02+02:00
49,13:18:05,07.08.20,1,4.7,256,07.08.20 13:18:05,2020-08-07 13:18:05+02:00
44,13:18:23,07.08.20,1,4.5,256,07.08.20 13:18:23,2020-08-07 13:18:23+02:00
34,13:18:28,07.08.20,1,19.7,256,07.08.20 13:18:28,2020-08-07 13:18:28+02:00
34,13:18:29,07.08.20,1,4.2,256,07.08.20 13:18:29,2020-08-07 13:18:29+02:00
58,13:18:57,07.08.20,1,4.8,256,07.08.20 13:18:57,2020-08-07 13:18:57+02:00
52,13:19:05,07.08.20,1,4.9,256,07.08.20 13:19:05,2020-08-07 13:19:05+02:00
46,13:19:08,07.08.20,1,4.5,256,07.08.20 13:19:08,2020-08-07 13:19:08+02:00
43,13:19:10,07.08.20,1,3.6,256,07.08.20 13:19:10,2020-08-07 13:19:10+02:00
41,13:19:11,07.08.20,1,3.9,256,07.08.20 13:19:11,2020-08-07 13:19:11+02:00
45,13:19:13,07.08.20,1,4.3,256,07.08.20 13:19:13,2020-08-07 13:19:13+02:00
52,13:19:34,07.08.20,1,1.3,256,07.08.20 13:19:34,2020-08-07 13:19:34+02:00
56,13:19:35,07.08.20,1,3.5,256,07.08.20 13:19:35,2020-08-07 13:19:35+02:00
43,13:19:45,07.08.20,1,4.1,256,07.08.20 13:19:45,2020-08-07 13:19:45+02:00
50,13:20:00,07.08.20,1,4.7,256,07.08.20 13:20:00,2020-08-07 13:20:00+02:00
47,13:20:23,07.08.20,1,3.4,256,07.08.20 13:20:23,2020-08-07 13:20:23+02:00
51,13:21:02,07.08.20,1,3.0,256,07.08.20 13:21:02,2020-08-07 13:21:02+02:00
49,13:21:26,07.08.20,1,3.5,256,07.08.20 13:21:26,2020-08-07 13:21:26+02:00
53,13:21:29,07.08.20,1,5.2,256,07.08.20 13:21:29,2020-08-07 13:21:29+02:00
40,13:21:34,07.08.20,1,3.7,256,07.08.20 13:21:34,2020-08-07 13:21:34+02:00
42,13:21:40,07.08.20,1,4.2,256,07.08.20 13:21:40,2020-08-07 13:21:40+02:00
45,13:22:16,07.08.20,1,4.3,256,07.08.20 13:22:16,2020-08-07 13:22:16+02:00
48,13:22:17,07.08.20,1,5.3,256,07.08.20 13:22:17,2020-08-07 13:22:17+02:00
39,13:22:19,07.08.20,1,4.6,256,07.08.20 13:22:19,2020-08-07 13:22:19+02:00
53,13:22:39,07.08.20,1,3.7,256,07.08.20 13:22:39,2020-08-07 13:22:39+02:00
38,13:22:40,07.08.20,1,4.8,256,07.08.20 13:22:40,2020-08-07 13:22:40+02:00
37,13:22:42,07.08.20,1,3.9,256,07.08.20 13:22:42,2020-08-07 13:22:42+02:00
55,13:22:44,07.08.20,1,4.6,256,07.08.20 13:22:44,2020-08-07 13:22:44+02:00
38,13:22:47,07.08.20,1,3.6,256,07.08.20 13:22:47,2020-08-07 13:22:47+02:00
43,13:22:59,07.08.20,1,4.0,256,07.08.20 13:22:59,2020-08-07 13:22:59+02:00
43,13:23:03,07.08.20,1,4.9,256,07.08.20 13:23:03,2020-08-07 13:23:03+02:00
51,13:23:13,07.08.20,1,4.5,256,07.08.20 13:23:13,2020-08-07 13:23:13+02:00
50,13:23:36,07.08.20,1,4.1,256,07.08.20 13:23:36,2020-08-07 13:23:36+02:00
48,13:23:39,07.08.20,1,18.9,256,07.08.20 13:23:39,2020-08-07 13:23:39+02:00
50,13:23:43,07.08.20,1,4.6,256,07.08.20 13:23:43,2020-08-07 13:23:43+02:00
41,13:24:10,07.08.20,1,4.9,256,07.08.20 13:24:10,2020-08-07 13:24:10+02:00
50,13:24:14,07.08.20,1,0.8,256,07.08.20 13:24:14,2020-08-07 13:24:14+02:00
38,13:24:24,07.08.20,1,4.2,256,07.08.20 13:24:24,2020-08-07 13:24:24+02:00
52,13:24:34,07.08.20,1,11.8,256,07.08.20 13:24:34,2020-08-07 13:24:34+02:00
40,13:25:11,07.08.20,1,2.6,256,07.08.20 13:25:11,2020-08-07 13:25:11+02:00
41,13:25:18,07.08.20,1,3.6,256,07.08.20 13:25:18,2020-08-07 13:25:18+02:00
44,13:25:33,07.08.20,1,6.5,256,07.08.20 13:25:33,2020-08-07 13:25:33+02:00
45,13:25:35,07.08.20,1,4.0,256,07.08.20 13:25:35,2020-08-07 13:25:35+02:00
54,13:25:44,07.08.20,1,3.9,256,07.08.20 13:25:44,2020-08-07 13:25:44+02:00
51,13:26:04,07.08.20,1,4.9,256,07.08.20 13:26:04,2020-08-07 13:26:04+02:00
45,13:26:07,07.08.20,1,2.7,256,07.08.20 13:26:07,2020-08-07 13:26:07+02:00
44,13:26:40,07.08.20,1,18.9,256,07.08.20 13:26:40,2020-08-07 13:26:40+02:00
50,13:26:42,07.08.20,1,4.9,256,07.08.20 13:26:42,2020-08-07 13:26:42+02:00
62,13:26:55,07.08.20,1,4.8,256,07.08.20 13:26:55,2020-08-07 13:26:55+02:00
58,13:27:13,07.08.20,1,4.5,256,07.08.20 13:27:13,2020-08-07 13:27:13+02:00
43,13:27:36,07.08.20,1,4.0,256,07.08.20 13:27:36,2020-08-07 13:27:36+02:00
48,13:27:37,07.08.20,1,3.6,256,07.08.20 13:27:37,2020-08-07 13:27:37+02:00
39,13:27:56,07.08.20,1,10.8,256,07.08.20 13:27:56,2020-08-07 13:27:56+02:00
38,13:27:58,07.08.20,1,4.1,256,07.08.20 13:27:58,2020-08-07 13:27:58+02:00
42,13:28:07,07.08.20,1,5.0,256,07.08.20 13:28:07,2020-08-07 13:28:07+02:00
46,13:28:28,07.08.20,1,4.8,256,07.08.20 13:28:28,2020-08-07 13:28:28+02:00
42,13:28:51,07.08.20,1,3.6,256,07.08.20 13:28:51,2020-08-07 13:28:51+02:00
43,13:29:04,07.08.20,1,4.2,256,07.08.20 13:29:04,2020-08-07 13:29:04+02:00
57,13:29:08,07.08.20,1,5.1,256,07.08.20 13:29:08,2020-08-07 13:29:08+02:00
45,13:29:18,07.08.20,1,4.7,256,07.08.20 13:29:18,2020-08-07 13:29:18+02:00
45,13:29:27,07.08.20,1,4.5,256,07.08.20 13:29:27,2020-08-07 13:29:27+02:00
46,13:29:42,07.08.20,1,12.1,256,07.08.20 13:29:42,2020-08-07 13:29:42+02:00
45,13:29:48,07.08.20,1,4.0,256,07.08.20 13:29:48,2020-08-07 13:29:48+02:00
42,13:29:50,07.08.20,1,4.6,256,07.08.20 13:29:50,2020-08-07 13:29:50+02:00
41,13:30:08,07.08.20,1,4.8,256,07.08.20 13:30:08,2020-08-07 13:30:08+02:00
46,13:30:09,07.08.20,1,3.7,256,07.08.20 13:30:09,2020-08-07 13:30:09+02:00
45,13:30:11,07.08.20,1,3.7,256,07.08.20 13:30:11,2020-08-07 13:30:11+02:00
35,13:30:33,07.08.20,1,5.1,256,07.08.20 13:30:33,2020-08-07 13:30:33+02:00
34,13:30:35,07.08.20,1,8.2,256,07.08.20 13:30:35,2020-08-07 13:30:35+02:00
37,13:30:48,07.08.20,1,4.5,256,07.08.20 13:30:48,2020-08-07 13:30:48+02:00
31,13:30:50,07.08.20,1,4.1,256,07.08.20 13:30:50,2020-08-07 13:30:50+02:00
32,13:30:52,07.08.20,1,3.2,256,07.08.20 13:30:52,2020-08-07 13:30:52+02:00
45,13:31:17,07.08.20,1,4.5,256,07.08.20 13:31:17,2020-08-07 13:31:17+02:00
42,13:31:18,07.08.20,1,4.9,256,07.08.20 13:31:18,2020-08-07 13:31:18+02:00
40,13:31:21,07.08.20,1,4.0,256,07.08.20 13:31:21,2020-08-07 13:31:21+02:00
53,13:31:43,07.08.20,1,5.5,256,07.08.20 13:31:43,2020-08-07 13:31:43+02:00
46,13:31:55,07.08.20,1,3.8,256,07.08.20 13:31:55,2020-08-07 13:31:55+02:00
41,13:32:17,07.08.20,1,4.0,256,07.08.20 13:32:17,2020-08-07 13:32:17+02:00
52,13:32:18,07.08.20,1,4.7,256,07.08.20 13:32:18,2020-08-07 13:32:18+02:00
37,13:32:24,07.08.20,1,20.3,256,07.08.20 13:32:24,2020-08-07 13:32:24+02:00
38,13:32:33,07.08.20,1,2.6,256,07.08.20 13:32:33,2020-08-07 13:32:33+02:00
45,13:32:34,07.08.20,1,4.1,256,07.08.20 13:32:34,2020-08-07 13:32:34+02:00
54,13:32:36,07.08.20,1,4.0,256,07.08.20 13:32:36,2020-08-07 13:32:36+02:00
52,13:32:54,07.08.20,1,3.7,256,07.08.20 13:32:54,2020-08-07 13:32:54+02:00
51,13:33:05,07.08.20,1,5.1,256,07.08.20 13:33:05,2020-08-07 13:33:05+02:00
42,13:33:33,07.08.20,1,9.9,256,07.08.20 13:33:33,2020-08-07 13:33:33+02:00
49,13:33:35,07.08.20,1,4.6,256,07.08.20 13:33:35,2020-08-07 13:33:35+02:00
42,13:33:40,07.08.20,1,11.5,256,07.08.20 13:33:40,2020-08-07 13:33:40+02:00
40,13:33:42,07.08.20,1,5.1,256,07.08.20 13:33:42,2020-08-07 13:33:42+02:00
42,13:33:45,07.08.20,1,4.2,256,07.08.20 13:33:45,2020-08-07 13:33:45+02:00
42,13:33:46,07.08.20,1,4.8,256,07.08.20 13:33:46,2020-08-07 13:33:46+02:00
52,13:34:01,07.08.20,1,4.3,256,07.08.20 13:34:01,2020-08-07 13:34:01+02:00
46,13:34:17,07.08.20,1,5.2,256,07.08.20 13:34:17,2020-08-07 13:34:17+02:00
49,13:34:38,07.08.20,1,4.8,256,07.08.20 13:34:38,2020-08-07 13:34:38+02:00
49,13:34:56,07.08.20,1,4.6,256,07.08.20 13:34:56,2020-08-07 13:34:56+02:00
57,13:35:05,07.08.20,1,4.8,256,07.08.20 13:35:05,2020-08-07 13:35:05+02:00
54,13:35:07,07.08.20,1,4.9,256,07.08.20 13:35:07,2020-08-07 13:35:07+02:00
47,13:35:19,07.08.20,1,4.9,256,07.08.20 13:35:19,2020-08-07 13:35:19+02:00
53,13:35:23,07.08.20,1,4.7,256,07.08.20 13:35:23,2020-08-07 13:35:23+02:00
51,13:35:26,07.08.20,1,4.4,256,07.08.20 13:35:26,2020-08-07 13:35:26+02:00
37,13:35:36,07.08.20,1,11.6,256,07.08.20 13:35:36,2020-08-07 13:35:36+02:00
32,13:35:39,07.08.20,1,4.0,256,07.08.20 13:35:39,2020-08-07 13:35:39+02:00
45,13:35:57,07.08.20,1,6.2,256,07.08.20 13:35:57,2020-08-07 13:35:57+02:00
56,13:36:01,07.08.20,1,2.9,256,07.08.20 13:36:01,2020-08-07 13:36:01+02:00
48,13:36:08,07.08.20,1,4.2,256,07.08.20 13:36:08,2020-08-07 13:36:08+02:00
43,13:36:29,07.08.20,1,4.4,256,07.08.20 13:36:29,2020-08-07 13:36:29+02:00
40,13:36:49,07.08.20,1,4.3,256,07.08.20 13:36:49,2020-08-07 13:36:49+02:00
42,13:36:55,07.08.20,1,5.2,256,07.08.20 13:36:55,2020-08-07 13:36:55+02:00
52,13:37:06,07.08.20,1,4.9,256,07.08.20 13:37:06,2020-08-07 13:37:06+02:00
49,13:37:07,07.08.20,1,3.8,256,07.08.20 13:37:07,2020-08-07 13:37:07+02:00
48,13:37:11,07.08.20,1,4.6,256,07.08.20 13:37:11,2020-08-07 13:37:11+02:00
50,13:37:33,07.08.20,1,5.0,256,07.08.20 13:37:33,2020-08-07 13:37:33+02:00
44,13:37:43,07.08.20,1,4.3,256,07.08.20 13:37:43,2020-08-07 13:37:43+02:00
47,13:37:47,07.08.20,1,4.4,256,07.08.20 13:37:47,2020-08-07 13:37:47+02:00
46,13:38:12,07.08.20,1,4.6,256,07.08.20 13:38:12,2020-08-07 13:38:12+02:00
53,13:38:28,07.08.20,1,1.8,256,07.08.20 13:38:28,2020-08-07 13:38:28+02:00
63,13:38:39,07.08.20,1,3.8,256,07.08.20 13:38:39,2020-08-07 13:38:39+02:00
51,13:38:44,07.08.20,1,3.8,256,07.08.20 13:38:44,2020-08-07 13:38:44+02:00
51,13:38:49,07.08.20,1,5.0,256,07.08.20 13:38:49,2020-08-07 13:38:49+02:00
57,13:38:55,07.08.20,1,4.5,256,07.08.20 13:38:55,2020-08-07 13:38:55+02:00
55,13:39:03,07.08.20,1,4.6,256,07.08.20 13:39:03,2020-08-07 13:39:03+02:00
49,13:39:18,07.08.20,1,4.6,256,07.08.20 13:39:18,2020-08-07 13:39:18+02:00
52,13:39:24,07.08.20,1,4.4,256,07.08.20 13:39:24,2020-08-07 13:39:24+02:00
46,13:39:31,07.08.20,1,4.2,256,07.08.20 13:39:31,2020-08-07 13:39:31+02:00
54,13:39:42,07.08.20,1,4.3,256,07.08.20 13:39:42,2020-08-07 13:39:42+02:00
48,13:39:44,07.08.20,1,2.8,256,07.08.20 13:39:44,2020-08-07 13:39:44+02:00
48,13:39:46,07.08.20,1,6.2,256,07.08.20 13:39:46,2020-08-07 13:39:46+02:00
42,13:39:48,07.08.20,1,3.6,256,07.08.20 13:39:48,2020-08-07 13:39:48+02:00
50,13:39:49,07.08.20,1,4.6,256,07.08.20 13:39:49,2020-08-07 13:39:49+02:00
42,13:40:06,07.08.20,1,4.6,256,07.08.20 13:40:06,2020-08-07 13:40:06+02:00
40,13:40:10,07.08.20,1,4.3,256,07.08.20 13:40:10,2020-08-07 13:40:10+02:00
51,13:40:13,07.08.20,1,4.2,256,07.08.20 13:40:13,2020-08-07 13:40:13+02:00
43,13:40:26,07.08.20,1,1.4,256,07.08.20 13:40:26,2020-08-07 13:40:26+02:00
42,13:40:27,07.08.20,1,3.7,256,07.08.20 13:40:27,2020-08-07 13:40:27+02:00
49,13:40:30,07.08.20,1,3.8,256,07.08.20 13:40:30,2020-08-07 13:40:30+02:00
47,13:40:33,07.08.20,1,4.8,256,07.08.20 13:40:33,2020-08-07 13:40:33+02:00
42,13:40:46,07.08.20,1,7.0,256,07.08.20 13:40:46,2020-08-07 13:40:46+02:00
45,13:40:48,07.08.20,1,4.9,256,07.08.20 13:40:48,2020-08-07 13:40:48+02:00
41,13:40:51,07.08.20,1,4.7,256,07.08.20 13:40:51,2020-08-07 13:40:51+02:00
40,13:40:55,07.08.20,1,11.2,256,07.08.20 13:40:55,2020-08-07 13:40:55+02:00
38,13:40:57,07.08.20,1,3.8,256,07.08.20 13:40:57,2020-08-07 13:40:57+02:00
42,13:41:03,07.08.20,1,16.8,256,07.08.20 13:41:03,2020-08-07 13:41:03+02:00
53,13:41:12,07.08.20,1,4.9,256,07.08.20 13:41:12,2020-08-07 13:41:12+02:00
51,13:41:14,07.08.20,1,4.7,256,07.08.20 13:41:14,2020-08-07 13:41:14+02:00
49,13:41:49,07.08.20,1,4.5,256,07.08.20 13:41:49,2020-08-07 13:41:49+02:00
43,13:41:50,07.08.20,1,3.8,256,07.08.20 13:41:50,2020-08-07 13:41:50+02:00
45,13:41:56,07.08.20,1,3.7,256,07.08.20 13:41:56,2020-08-07 13:41:56+02:00
41,13:41:57,07.08.20,1,4.2,256,07.08.20 13:41:57,2020-08-07 13:41:57+02:00
37,13:41:59,07.08.20,1,4.2,256,07.08.20 13:41:59,2020-08-07 13:41:59+02:00
48,13:42:25,07.08.20,1,5.3,256,07.08.20 13:42:25,2020-08-07 13:42:25+02:00
45,13:42:45,07.08.20,1,4.0,256,07.08.20 13:42:45,2020-08-07 13:42:45+02:00
47,13:42:46,07.08.20,1,4.4,256,07.08.20 13:42:46,2020-08-07 13:42:46+02:00
43,13:43:00,07.08.20,1,20.2,256,07.08.20 13:43:00,2020-08-07 13:43:00+02:00
33,13:43:02,07.08.20,1,5.3,256,07.08.20 13:43:02,2020-08-07 13:43:02+02:00
47,13:43:07,07.08.20,1,4.9,256,07.08.20 13:43:07,2020-08-07 13:43:07+02:00
49,13:43:10,07.08.20,1,4.5,256,07.08.20 13:43:10,2020-08-07 13:43:10+02:00
31,13:43:33,07.08.20,1,17.3,256,07.08.20 13:43:33,2020-08-07 13:43:33+02:00
28,13:43:36,07.08.20,1,4.2,256,07.08.20 13:43:36,2020-08-07 13:43:36+02:00
36,13:43:40,07.08.20,1,4.4,256,07.08.20 13:43:40,2020-08-07 13:43:40+02:00
46,13:44:01,07.08.20,1,3.8,256,07.08.20 13:44:01,2020-08-07 13:44:01+02:00
43,13:44:09,07.08.20,1,3.9,256,07.08.20 13:44:09,2020-08-07 13:44:09+02:00
60,13:44:15,07.08.20,1,4.6,256,07.08.20 13:44:15,2020-08-07 13:44:15+02:00
45,13:44:33,07.08.20,1,3.8,256,07.08.20 13:44:33,2020-08-07 13:44:33+02:00
47,13:44:36,07.08.20,1,4.9,256,07.08.20 13:44:36,2020-08-07 13:44:36+02:00
43,13:44:39,07.08.20,1,5.1,256,07.08.20 13:44:39,2020-08-07 13:44:39+02:00
41,13:44:40,07.08.20,1,3.6,256,07.08.20 13:44:40,2020-08-07 13:44:40+02:00
47,13:44:46,07.08.20,1,4.3,256,07.08.20 13:44:46,2020-08-07 13:44:46+02:00
45,13:44:50,07.08.20,1,10.2,256,07.08.20 13:44:50,2020-08-07 13:44:50+02:00
48,13:44:51,07.08.20,1,5.7,256,07.08.20 13:44:51,2020-08-07 13:44:51+02:00
45,13:45:04,07.08.20,1,4.1,256,07.08.20 13:45:04,2020-08-07 13:45:04+02:00
45,13:45:06,07.08.20,1,4.4,256,07.08.20 13:45:06,2020-08-07 13:45:06+02:00
50,13:45:16,07.08.20,1,11.3,256,07.08.20 13:45:16,2020-08-07 13:45:16+02:00
44,13:45:42,07.08.20,1,5.6,256,07.08.20 13:45:42,2020-08-07 13:45:42+02:00
45,13:45:44,07.08.20,1,5.2,256,07.08.20 13:45:44,2020-08-07 13:45:44+02:00
40,13:45:47,07.08.20,1,5.2,256,07.08.20 13:45:47,2020-08-07 13:45:47+02:00
50,13:46:07,07.08.20,1,4.0,256,07.08.20 13:46:07,2020-08-07 13:46:07+02:00
56,13:46:25,07.08.20,1,5.3,256,07.08.20 13:46:25,2020-08-07 13:46:25+02:00
53,13:46:27,07.08.20,1,4.6,256,07.08.20 13:46:27,2020-08-07 13:46:27+02:00
56,13:46:36,07.08.20,1,4.9,256,07.08.20 13:46:36,2020-08-07 13:46:36+02:00
54,13:46:43,07.08.20,1,4.4,256,07.08.20 13:46:43,2020-08-07 13:46:43+02:00
48,13:46:52,07.08.20,1,3.9,256,07.08.20 13:46:52,2020-08-07 13:46:52+02:00
47,13:46:54,07.08.20,1,1.4,256,07.08.20 13:46:54,2020-08-07 13:46:54+02:00
48,13:46:59,07.08.20,1,4.9,256,07.08.20 13:46:59,2020-08-07 13:46:59+02:00
51,13:47:03,07.08.20,1,3.9,256,07.08.20 13:47:03,2020-08-07 13:47:03+02:00
46,13:47:05,07.08.20,1,4.7,256,07.08.20 13:47:05,2020-08-07 13:47:05+02:00
47,13:47:15,07.08.20,1,4.4,256,07.08.20 13:47:15,2020-08-07 13:47:15+02:00
38,13:47:26,07.08.20,1,4.1,256,07.08.20 13:47:26,2020-08-07 13:47:26+02:00
41,13:47:28,07.08.20,1,4.4,256,07.08.20 13:47:28,2020-08-07 13:47:28+02:00
