Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,06:32:56,19.02.20,1,4.5,106,19.02.20 06:32:56,2020-02-19 06:32:56+01:00
54,06:33:03,19.02.20,1,5.0,106,19.02.20 06:33:03,2020-02-19 06:33:03+01:00
48,06:33:14,19.02.20,1,3.7,106,19.02.20 06:33:14,2020-02-19 06:33:14+01:00
47,06:33:19,19.02.20,1,4.3,106,19.02.20 06:33:19,2020-02-19 06:33:19+01:00
60,06:33:23,19.02.20,1,4.9,106,19.02.20 06:33:23,2020-02-19 06:33:23+01:00
52,06:33:36,19.02.20,1,5.2,106,19.02.20 06:33:36,2020-02-19 06:33:36+01:00
58,06:33:42,19.02.20,1,4.2,106,19.02.20 06:33:42,2020-02-19 06:33:42+01:00
50,06:33:47,19.02.20,1,3.7,106,19.02.20 06:33:47,2020-02-19 06:33:47+01:00
53,06:33:49,19.02.20,1,4.6,106,19.02.20 06:33:49,2020-02-19 06:33:49+01:00
52,06:33:58,19.02.20,1,4.4,106,19.02.20 06:33:58,2020-02-19 06:33:58+01:00
59,06:34:07,19.02.20,1,4.3,106,19.02.20 06:34:07,2020-02-19 06:34:07+01:00
55,06:34:09,19.02.20,1,4.2,106,19.02.20 06:34:09,2020-02-19 06:34:09+01:00
49,06:34:12,19.02.20,1,4.8,106,19.02.20 06:34:12,2020-02-19 06:34:12+01:00
46,06:34:18,19.02.20,1,4.7,106,19.02.20 06:34:18,2020-02-19 06:34:18+01:00
43,06:34:24,19.02.20,1,20.4,106,19.02.20 06:34:24,2020-02-19 06:34:24+01:00
48,06:34:26,19.02.20,1,4.0,106,19.02.20 06:34:26,2020-02-19 06:34:26+01:00
44,06:34:39,19.02.20,1,4.5,106,19.02.20 06:34:39,2020-02-19 06:34:39+01:00
45,06:34:42,19.02.20,1,3.8,106,19.02.20 06:34:42,2020-02-19 06:34:42+01:00
44,06:34:44,19.02.20,1,4.5,106,19.02.20 06:34:44,2020-02-19 06:34:44+01:00
45,06:34:47,19.02.20,1,4.9,106,19.02.20 06:34:47,2020-02-19 06:34:47+01:00
49,06:34:49,19.02.20,1,4.8,106,19.02.20 06:34:49,2020-02-19 06:34:49+01:00
47,06:35:01,19.02.20,1,21.2,106,19.02.20 06:35:01,2020-02-19 06:35:01+01:00
47,06:35:07,19.02.20,1,4.5,106,19.02.20 06:35:07,2020-02-19 06:35:07+01:00
43,06:35:12,19.02.20,1,4.3,106,19.02.20 06:35:12,2020-02-19 06:35:12+01:00
45,06:35:13,19.02.20,1,4.7,106,19.02.20 06:35:13,2020-02-19 06:35:13+01:00
38,06:35:26,19.02.20,1,4.7,106,19.02.20 06:35:26,2020-02-19 06:35:26+01:00
43,06:35:31,19.02.20,1,3.8,106,19.02.20 06:35:31,2020-02-19 06:35:31+01:00
47,06:35:37,19.02.20,1,4.6,106,19.02.20 06:35:37,2020-02-19 06:35:37+01:00
52,06:35:54,19.02.20,1,4.7,106,19.02.20 06:35:54,2020-02-19 06:35:54+01:00
55,06:35:59,19.02.20,1,3.1,106,19.02.20 06:35:59,2020-02-19 06:35:59+01:00
59,06:36:04,19.02.20,1,4.9,106,19.02.20 06:36:04,2020-02-19 06:36:04+01:00
51,06:36:11,19.02.20,1,7.3,106,19.02.20 06:36:11,2020-02-19 06:36:11+01:00
45,06:36:27,19.02.20,1,4.1,106,19.02.20 06:36:27,2020-02-19 06:36:27+01:00
44,06:36:28,19.02.20,1,4.0,106,19.02.20 06:36:28,2020-02-19 06:36:28+01:00
45,06:36:34,19.02.20,1,4.4,106,19.02.20 06:36:34,2020-02-19 06:36:34+01:00
40,06:37:05,19.02.20,1,4.4,106,19.02.20 06:37:05,2020-02-19 06:37:05+01:00
39,06:37:08,19.02.20,1,4.1,106,19.02.20 06:37:08,2020-02-19 06:37:08+01:00
41,06:37:13,19.02.20,1,4.3,106,19.02.20 06:37:13,2020-02-19 06:37:13+01:00
46,06:37:16,19.02.20,1,11.0,106,19.02.20 06:37:16,2020-02-19 06:37:16+01:00
52,06:37:27,19.02.20,1,4.3,106,19.02.20 06:37:27,2020-02-19 06:37:27+01:00
50,06:37:35,19.02.20,1,4.5,106,19.02.20 06:37:35,2020-02-19 06:37:35+01:00
48,06:37:49,19.02.20,1,5.3,106,19.02.20 06:37:49,2020-02-19 06:37:49+01:00
49,06:37:53,19.02.20,1,5.5,106,19.02.20 06:37:53,2020-02-19 06:37:53+01:00
50,06:38:11,19.02.20,1,4.1,106,19.02.20 06:38:11,2020-02-19 06:38:11+01:00
52,06:38:20,19.02.20,1,4.6,106,19.02.20 06:38:20,2020-02-19 06:38:20+01:00
44,06:38:27,19.02.20,1,4.6,106,19.02.20 06:38:27,2020-02-19 06:38:27+01:00
51,06:38:32,19.02.20,1,6.0,106,19.02.20 06:38:32,2020-02-19 06:38:32+01:00
48,06:38:33,19.02.20,1,4.8,106,19.02.20 06:38:33,2020-02-19 06:38:33+01:00
51,06:38:35,19.02.20,1,4.5,106,19.02.20 06:38:35,2020-02-19 06:38:35+01:00
52,06:38:37,19.02.20,1,3.8,106,19.02.20 06:38:37,2020-02-19 06:38:37+01:00
51,06:38:42,19.02.20,1,4.3,106,19.02.20 06:38:42,2020-02-19 06:38:42+01:00
45,06:38:50,19.02.20,1,4.8,106,19.02.20 06:38:50,2020-02-19 06:38:50+01:00
44,06:39:07,19.02.20,1,5.5,106,19.02.20 06:39:07,2020-02-19 06:39:07+01:00
42,06:39:08,19.02.20,1,4.8,106,19.02.20 06:39:08,2020-02-19 06:39:08+01:00
53,06:39:16,19.02.20,1,4.2,106,19.02.20 06:39:16,2020-02-19 06:39:16+01:00
51,06:39:20,19.02.20,1,4.7,106,19.02.20 06:39:20,2020-02-19 06:39:20+01:00
44,06:39:24,19.02.20,1,4.4,106,19.02.20 06:39:24,2020-02-19 06:39:24+01:00
48,06:39:31,19.02.20,1,4.1,106,19.02.20 06:39:31,2020-02-19 06:39:31+01:00
47,06:39:38,19.02.20,1,4.4,106,19.02.20 06:39:38,2020-02-19 06:39:38+01:00
27,06:39:55,19.02.20,1,0.7,106,19.02.20 06:39:55,2020-02-19 06:39:55+01:00
49,06:39:57,19.02.20,1,3.9,106,19.02.20 06:39:57,2020-02-19 06:39:57+01:00
51,06:40:12,19.02.20,1,20.4,106,19.02.20 06:40:12,2020-02-19 06:40:12+01:00
49,06:40:16,19.02.20,1,4.1,106,19.02.20 06:40:16,2020-02-19 06:40:16+01:00
49,06:40:26,19.02.20,1,4.4,106,19.02.20 06:40:26,2020-02-19 06:40:26+01:00
46,06:40:28,19.02.20,1,3.7,106,19.02.20 06:40:28,2020-02-19 06:40:28+01:00
42,06:40:32,19.02.20,1,4.9,106,19.02.20 06:40:32,2020-02-19 06:40:32+01:00
41,06:40:34,19.02.20,1,4.5,106,19.02.20 06:40:34,2020-02-19 06:40:34+01:00
52,06:40:47,19.02.20,1,5.9,106,19.02.20 06:40:47,2020-02-19 06:40:47+01:00
45,06:40:52,19.02.20,1,4.6,106,19.02.20 06:40:52,2020-02-19 06:40:52+01:00
47,06:40:54,19.02.20,1,5.2,106,19.02.20 06:40:54,2020-02-19 06:40:54+01:00
44,06:40:56,19.02.20,1,4.8,106,19.02.20 06:40:56,2020-02-19 06:40:56+01:00
38,06:41:00,19.02.20,1,3.7,106,19.02.20 06:41:00,2020-02-19 06:41:00+01:00
38,06:41:02,19.02.20,1,3.3,106,19.02.20 06:41:02,2020-02-19 06:41:02+01:00
39,06:41:10,19.02.20,1,4.3,106,19.02.20 06:41:10,2020-02-19 06:41:10+01:00
41,06:41:11,19.02.20,1,4.3,106,19.02.20 06:41:11,2020-02-19 06:41:11+01:00
45,06:41:12,19.02.20,1,4.1,106,19.02.20 06:41:12,2020-02-19 06:41:12+01:00
20,06:41:14,19.02.20,1,0.7,106,19.02.20 06:41:14,2020-02-19 06:41:14+01:00
45,06:41:18,19.02.20,1,2.2,106,19.02.20 06:41:18,2020-02-19 06:41:18+01:00
50,06:41:20,19.02.20,1,4.2,106,19.02.20 06:41:20,2020-02-19 06:41:20+01:00
47,06:41:27,19.02.20,1,4.3,106,19.02.20 06:41:27,2020-02-19 06:41:27+01:00
47,06:41:35,19.02.20,1,3.2,106,19.02.20 06:41:35,2020-02-19 06:41:35+01:00
43,06:41:45,19.02.20,1,6.1,106,19.02.20 06:41:45,2020-02-19 06:41:45+01:00
43,06:41:48,19.02.20,1,4.0,106,19.02.20 06:41:48,2020-02-19 06:41:48+01:00
44,06:41:50,19.02.20,1,5.0,106,19.02.20 06:41:50,2020-02-19 06:41:50+01:00
45,06:41:53,19.02.20,1,5.0,106,19.02.20 06:41:53,2020-02-19 06:41:53+01:00
42,06:41:54,19.02.20,1,4.2,106,19.02.20 06:41:54,2020-02-19 06:41:54+01:00
46,06:41:56,19.02.20,1,4.5,106,19.02.20 06:41:56,2020-02-19 06:41:56+01:00
35,06:42:15,19.02.20,1,4.3,106,19.02.20 06:42:15,2020-02-19 06:42:15+01:00
46,06:42:23,19.02.20,1,4.8,106,19.02.20 06:42:23,2020-02-19 06:42:23+01:00
54,06:42:25,19.02.20,1,3.5,106,19.02.20 06:42:25,2020-02-19 06:42:25+01:00
52,06:42:28,19.02.20,1,4.1,106,19.02.20 06:42:28,2020-02-19 06:42:28+01:00
42,06:42:36,19.02.20,1,3.3,106,19.02.20 06:42:36,2020-02-19 06:42:36+01:00
48,06:42:40,19.02.20,1,4.7,106,19.02.20 06:42:40,2020-02-19 06:42:40+01:00
46,06:42:54,19.02.20,1,3.6,106,19.02.20 06:42:54,2020-02-19 06:42:54+01:00
55,06:43:13,19.02.20,1,4.5,106,19.02.20 06:43:13,2020-02-19 06:43:13+01:00
48,06:43:21,19.02.20,1,3.7,106,19.02.20 06:43:21,2020-02-19 06:43:21+01:00
40,06:43:33,19.02.20,1,1.6,106,19.02.20 06:43:33,2020-02-19 06:43:33+01:00
55,06:43:40,19.02.20,1,5.1,106,19.02.20 06:43:40,2020-02-19 06:43:40+01:00
51,06:43:44,19.02.20,1,3.2,106,19.02.20 06:43:44,2020-02-19 06:43:44+01:00
23,06:43:46,19.02.20,1,0.5,106,19.02.20 06:43:46,2020-02-19 06:43:46+01:00
50,06:43:49,19.02.20,1,4.9,106,19.02.20 06:43:49,2020-02-19 06:43:49+01:00
49,06:44:00,19.02.20,1,1.4,106,19.02.20 06:44:00,2020-02-19 06:44:00+01:00
49,06:44:07,19.02.20,1,3.9,106,19.02.20 06:44:07,2020-02-19 06:44:07+01:00
47,06:44:15,19.02.20,1,5.0,106,19.02.20 06:44:15,2020-02-19 06:44:15+01:00
48,06:44:18,19.02.20,1,4.2,106,19.02.20 06:44:18,2020-02-19 06:44:18+01:00
46,06:44:23,19.02.20,1,4.7,106,19.02.20 06:44:23,2020-02-19 06:44:23+01:00
48,06:44:31,19.02.20,1,20.2,106,19.02.20 06:44:31,2020-02-19 06:44:31+01:00
49,06:44:34,19.02.20,1,5.1,106,19.02.20 06:44:34,2020-02-19 06:44:34+01:00
65,06:44:39,19.02.20,1,4.9,106,19.02.20 06:44:39,2020-02-19 06:44:39+01:00
53,06:44:54,19.02.20,1,4.7,106,19.02.20 06:44:54,2020-02-19 06:44:54+01:00
20,06:44:59,19.02.20,1,4.9,106,19.02.20 06:44:59,2020-02-19 06:44:59+01:00
46,06:45:07,19.02.20,1,3.6,106,19.02.20 06:45:07,2020-02-19 06:45:07+01:00
49,06:45:09,19.02.20,1,4.0,106,19.02.20 06:45:09,2020-02-19 06:45:09+01:00
42,06:45:18,19.02.20,1,3.6,106,19.02.20 06:45:18,2020-02-19 06:45:18+01:00
38,06:45:27,19.02.20,1,3.9,106,19.02.20 06:45:27,2020-02-19 06:45:27+01:00
36,06:45:29,19.02.20,1,5.0,106,19.02.20 06:45:29,2020-02-19 06:45:29+01:00
36,06:45:31,19.02.20,1,4.1,106,19.02.20 06:45:31,2020-02-19 06:45:31+01:00
33,06:45:35,19.02.20,1,4.6,106,19.02.20 06:45:35,2020-02-19 06:45:35+01:00
29,06:45:38,19.02.20,1,4.3,106,19.02.20 06:45:38,2020-02-19 06:45:38+01:00
27,06:45:40,19.02.20,1,5.5,106,19.02.20 06:45:40,2020-02-19 06:45:40+01:00
27,06:45:41,19.02.20,1,4.2,106,19.02.20 06:45:41,2020-02-19 06:45:41+01:00
31,06:45:46,19.02.20,1,5.8,106,19.02.20 06:45:46,2020-02-19 06:45:46+01:00
33,06:45:48,19.02.20,1,5.0,106,19.02.20 06:45:48,2020-02-19 06:45:48+01:00
33,06:45:51,19.02.20,1,3.8,106,19.02.20 06:45:51,2020-02-19 06:45:51+01:00
35,06:45:55,19.02.20,1,4.5,106,19.02.20 06:45:55,2020-02-19 06:45:55+01:00
32,06:45:59,19.02.20,1,3.7,106,19.02.20 06:45:59,2020-02-19 06:45:59+01:00
49,06:46:19,19.02.20,1,3.4,106,19.02.20 06:46:19,2020-02-19 06:46:19+01:00
53,06:46:23,19.02.20,1,4.3,106,19.02.20 06:46:23,2020-02-19 06:46:23+01:00
51,06:46:29,19.02.20,1,3.8,106,19.02.20 06:46:29,2020-02-19 06:46:29+01:00
48,06:46:31,19.02.20,1,4.1,106,19.02.20 06:46:31,2020-02-19 06:46:31+01:00
44,06:46:37,19.02.20,1,4.0,106,19.02.20 06:46:37,2020-02-19 06:46:37+01:00
52,06:46:46,19.02.20,1,5.2,106,19.02.20 06:46:46,2020-02-19 06:46:46+01:00
47,06:46:58,19.02.20,1,3.9,106,19.02.20 06:46:58,2020-02-19 06:46:58+01:00
44,06:47:09,19.02.20,1,6.8,106,19.02.20 06:47:09,2020-02-19 06:47:09+01:00
42,06:47:16,19.02.20,1,3.9,106,19.02.20 06:47:16,2020-02-19 06:47:16+01:00
53,06:47:20,19.02.20,1,3.8,106,19.02.20 06:47:20,2020-02-19 06:47:20+01:00
53,06:47:23,19.02.20,1,4.1,106,19.02.20 06:47:23,2020-02-19 06:47:23+01:00
44,06:47:27,19.02.20,1,4.2,106,19.02.20 06:47:27,2020-02-19 06:47:27+01:00
45,06:47:29,19.02.20,1,4.0,106,19.02.20 06:47:29,2020-02-19 06:47:29+01:00
44,06:47:30,19.02.20,1,5.1,106,19.02.20 06:47:30,2020-02-19 06:47:30+01:00
50,06:47:32,19.02.20,1,4.3,106,19.02.20 06:47:32,2020-02-19 06:47:32+01:00
55,06:47:54,19.02.20,1,4.2,106,19.02.20 06:47:54,2020-02-19 06:47:54+01:00
37,06:48:13,19.02.20,1,20.5,106,19.02.20 06:48:13,2020-02-19 06:48:13+01:00
46,06:48:16,19.02.20,1,3.8,106,19.02.20 06:48:16,2020-02-19 06:48:16+01:00
44,06:48:20,19.02.20,1,5.1,106,19.02.20 06:48:20,2020-02-19 06:48:20+01:00
44,06:48:22,19.02.20,1,4.2,106,19.02.20 06:48:22,2020-02-19 06:48:22+01:00
41,06:48:28,19.02.20,1,4.9,106,19.02.20 06:48:28,2020-02-19 06:48:28+01:00
53,06:48:30,19.02.20,1,4.7,106,19.02.20 06:48:30,2020-02-19 06:48:30+01:00
47,06:48:36,19.02.20,1,3.9,106,19.02.20 06:48:36,2020-02-19 06:48:36+01:00
50,06:48:44,19.02.20,1,6.3,106,19.02.20 06:48:44,2020-02-19 06:48:44+01:00
53,06:49:05,19.02.20,1,3.7,106,19.02.20 06:49:05,2020-02-19 06:49:05+01:00
43,06:49:20,19.02.20,1,6.0,106,19.02.20 06:49:20,2020-02-19 06:49:20+01:00
42,06:49:22,19.02.20,1,5.7,106,19.02.20 06:49:22,2020-02-19 06:49:22+01:00
45,06:49:24,19.02.20,1,3.7,106,19.02.20 06:49:24,2020-02-19 06:49:24+01:00
52,06:49:41,19.02.20,1,4.7,106,19.02.20 06:49:41,2020-02-19 06:49:41+01:00
53,06:49:44,19.02.20,1,4.7,106,19.02.20 06:49:44,2020-02-19 06:49:44+01:00
49,06:49:53,19.02.20,1,5.3,106,19.02.20 06:49:53,2020-02-19 06:49:53+01:00
48,06:49:58,19.02.20,1,3.8,106,19.02.20 06:49:58,2020-02-19 06:49:58+01:00
53,06:50:07,19.02.20,1,4.8,106,19.02.20 06:50:07,2020-02-19 06:50:07+01:00
45,06:50:11,19.02.20,1,4.1,106,19.02.20 06:50:11,2020-02-19 06:50:11+01:00
45,06:50:12,19.02.20,1,4.5,106,19.02.20 06:50:12,2020-02-19 06:50:12+01:00
47,06:50:16,19.02.20,1,4.5,106,19.02.20 06:50:16,2020-02-19 06:50:16+01:00
48,06:50:22,19.02.20,1,4.4,106,19.02.20 06:50:22,2020-02-19 06:50:22+01:00
44,06:50:23,19.02.20,1,5.0,106,19.02.20 06:50:23,2020-02-19 06:50:23+01:00
43,06:50:25,19.02.20,1,2.0,106,19.02.20 06:50:25,2020-02-19 06:50:25+01:00
43,06:50:28,19.02.20,1,4.0,106,19.02.20 06:50:28,2020-02-19 06:50:28+01:00
48,06:50:39,19.02.20,1,4.0,106,19.02.20 06:50:39,2020-02-19 06:50:39+01:00
49,06:50:46,19.02.20,1,4.8,106,19.02.20 06:50:46,2020-02-19 06:50:46+01:00
45,06:50:52,19.02.20,1,4.6,106,19.02.20 06:50:52,2020-02-19 06:50:52+01:00
46,06:50:55,19.02.20,1,4.6,106,19.02.20 06:50:55,2020-02-19 06:50:55+01:00
53,06:51:10,19.02.20,1,4.3,106,19.02.20 06:51:10,2020-02-19 06:51:10+01:00
51,06:51:17,19.02.20,1,4.0,106,19.02.20 06:51:17,2020-02-19 06:51:17+01:00
47,06:51:20,19.02.20,1,3.9,106,19.02.20 06:51:20,2020-02-19 06:51:20+01:00
47,06:51:21,19.02.20,1,3.4,106,19.02.20 06:51:21,2020-02-19 06:51:21+01:00
47,06:51:23,19.02.20,1,5.3,106,19.02.20 06:51:23,2020-02-19 06:51:23+01:00
52,06:51:35,19.02.20,1,4.9,106,19.02.20 06:51:35,2020-02-19 06:51:35+01:00
47,06:51:53,19.02.20,1,9.2,106,19.02.20 06:51:53,2020-02-19 06:51:53+01:00
35,06:52:18,19.02.20,1,5.7,106,19.02.20 06:52:18,2020-02-19 06:52:18+01:00
35,06:52:21,19.02.20,1,4.5,106,19.02.20 06:52:21,2020-02-19 06:52:21+01:00
33,06:52:23,19.02.20,1,3.8,106,19.02.20 06:52:23,2020-02-19 06:52:23+01:00
30,06:52:25,19.02.20,1,5.0,106,19.02.20 06:52:25,2020-02-19 06:52:25+01:00
30,06:52:27,19.02.20,1,3.8,106,19.02.20 06:52:27,2020-02-19 06:52:27+01:00
33,06:52:28,19.02.20,1,3.8,106,19.02.20 06:52:28,2020-02-19 06:52:28+01:00
34,06:52:30,19.02.20,1,5.6,106,19.02.20 06:52:30,2020-02-19 06:52:30+01:00
33,06:52:32,19.02.20,1,3.2,106,19.02.20 06:52:32,2020-02-19 06:52:32+01:00
35,06:52:35,19.02.20,1,3.9,106,19.02.20 06:52:35,2020-02-19 06:52:35+01:00
21,06:52:35,19.02.20,1,5.2,106,19.02.20 06:52:35,2020-02-19 06:52:35+01:00
25,06:52:43,19.02.20,1,7.3,106,19.02.20 06:52:43,2020-02-19 06:52:43+01:00
26,06:52:45,19.02.20,1,4.2,106,19.02.20 06:52:45,2020-02-19 06:52:45+01:00
25,06:52:47,19.02.20,1,4.4,106,19.02.20 06:52:47,2020-02-19 06:52:47+01:00
24,06:52:50,19.02.20,1,3.9,106,19.02.20 06:52:50,2020-02-19 06:52:50+01:00
22,06:52:53,19.02.20,1,3.5,106,19.02.20 06:52:53,2020-02-19 06:52:53+01:00
22,06:52:56,19.02.20,1,3.3,106,19.02.20 06:52:56,2020-02-19 06:52:56+01:00
20,06:52:59,19.02.20,1,4.9,106,19.02.20 06:52:59,2020-02-19 06:52:59+01:00
27,06:53:04,19.02.20,1,4.1,106,19.02.20 06:53:04,2020-02-19 06:53:04+01:00
43,06:53:19,19.02.20,1,3.8,106,19.02.20 06:53:19,2020-02-19 06:53:19+01:00
47,06:53:39,19.02.20,1,3.6,106,19.02.20 06:53:39,2020-02-19 06:53:39+01:00
55,06:53:42,19.02.20,1,3.9,106,19.02.20 06:53:42,2020-02-19 06:53:42+01:00
52,06:53:46,19.02.20,1,4.3,106,19.02.20 06:53:46,2020-02-19 06:53:46+01:00
55,06:53:51,19.02.20,1,3.5,106,19.02.20 06:53:51,2020-02-19 06:53:51+01:00
51,06:53:54,19.02.20,1,3.4,106,19.02.20 06:53:54,2020-02-19 06:53:54+01:00
46,06:53:59,19.02.20,1,3.9,106,19.02.20 06:53:59,2020-02-19 06:53:59+01:00
22,06:54:05,19.02.20,1,5.2,106,19.02.20 06:54:05,2020-02-19 06:54:05+01:00
48,06:54:15,19.02.20,1,4.5,106,19.02.20 06:54:15,2020-02-19 06:54:15+01:00
44,06:54:22,19.02.20,1,4.7,106,19.02.20 06:54:22,2020-02-19 06:54:22+01:00
44,06:54:35,19.02.20,1,4.0,106,19.02.20 06:54:35,2020-02-19 06:54:35+01:00
48,06:54:42,19.02.20,1,3.7,106,19.02.20 06:54:42,2020-02-19 06:54:42+01:00
53,06:54:50,19.02.20,1,5.0,106,19.02.20 06:54:50,2020-02-19 06:54:50+01:00
39,06:55:01,19.02.20,1,21.0,106,19.02.20 06:55:01,2020-02-19 06:55:01+01:00
39,06:55:03,19.02.20,1,3.8,106,19.02.20 06:55:03,2020-02-19 06:55:03+01:00
49,06:55:16,19.02.20,1,3.7,106,19.02.20 06:55:16,2020-02-19 06:55:16+01:00
47,06:55:18,19.02.20,1,5.3,106,19.02.20 06:55:18,2020-02-19 06:55:18+01:00
44,06:55:42,19.02.20,1,4.2,106,19.02.20 06:55:42,2020-02-19 06:55:42+01:00
45,06:55:45,19.02.20,1,4.1,106,19.02.20 06:55:45,2020-02-19 06:55:45+01:00
44,06:55:47,19.02.20,1,4.3,106,19.02.20 06:55:47,2020-02-19 06:55:47+01:00
44,06:56:03,19.02.20,1,4.1,106,19.02.20 06:56:03,2020-02-19 06:56:03+01:00
50,06:56:07,19.02.20,1,3.6,106,19.02.20 06:56:07,2020-02-19 06:56:07+01:00
44,06:56:22,19.02.20,1,12.2,106,19.02.20 06:56:22,2020-02-19 06:56:22+01:00
45,06:56:25,19.02.20,1,4.3,106,19.02.20 06:56:25,2020-02-19 06:56:25+01:00
43,06:56:29,19.02.20,1,4.3,106,19.02.20 06:56:29,2020-02-19 06:56:29+01:00
53,06:56:33,19.02.20,1,3.5,106,19.02.20 06:56:33,2020-02-19 06:56:33+01:00
44,06:56:42,19.02.20,1,4.1,106,19.02.20 06:56:42,2020-02-19 06:56:42+01:00
49,06:56:53,19.02.20,1,6.9,106,19.02.20 06:56:53,2020-02-19 06:56:53+01:00
51,06:57:01,19.02.20,1,5.2,106,19.02.20 06:57:01,2020-02-19 06:57:01+01:00
51,06:57:18,19.02.20,1,4.7,106,19.02.20 06:57:18,2020-02-19 06:57:18+01:00
48,06:57:27,19.02.20,1,21.0,106,19.02.20 06:57:27,2020-02-19 06:57:27+01:00
46,06:57:31,19.02.20,1,4.6,106,19.02.20 06:57:31,2020-02-19 06:57:31+01:00
44,06:57:34,19.02.20,1,4.7,106,19.02.20 06:57:34,2020-02-19 06:57:34+01:00
45,06:57:47,19.02.20,1,5.1,106,19.02.20 06:57:47,2020-02-19 06:57:47+01:00
44,06:57:48,19.02.20,1,5.3,106,19.02.20 06:57:48,2020-02-19 06:57:48+01:00
51,06:57:57,19.02.20,1,5.1,106,19.02.20 06:57:57,2020-02-19 06:57:57+01:00
49,06:58:02,19.02.20,1,8.2,106,19.02.20 06:58:02,2020-02-19 06:58:02+01:00
49,06:58:11,19.02.20,1,5.3,106,19.02.20 06:58:11,2020-02-19 06:58:11+01:00
53,06:58:31,19.02.20,1,3.6,106,19.02.20 06:58:31,2020-02-19 06:58:31+01:00
53,06:58:35,19.02.20,1,4.4,106,19.02.20 06:58:35,2020-02-19 06:58:35+01:00
46,06:58:38,19.02.20,1,4.5,106,19.02.20 06:58:38,2020-02-19 06:58:38+01:00
17,06:58:53,19.02.20,1,6.6,106,19.02.20 06:58:53,2020-02-19 06:58:53+01:00
21,06:58:56,19.02.20,1,5.7,106,19.02.20 06:58:56,2020-02-19 06:58:56+01:00
47,06:59:09,19.02.20,1,3.8,106,19.02.20 06:59:09,2020-02-19 06:59:09+01:00
40,06:59:24,19.02.20,1,6.9,106,19.02.20 06:59:24,2020-02-19 06:59:24+01:00
44,06:59:39,19.02.20,1,6.4,106,19.02.20 06:59:39,2020-02-19 06:59:39+01:00
49,06:59:43,19.02.20,1,4.8,106,19.02.20 06:59:43,2020-02-19 06:59:43+01:00
50,06:59:47,19.02.20,1,4.3,106,19.02.20 06:59:47,2020-02-19 06:59:47+01:00
39,06:59:53,19.02.20,1,4.2,106,19.02.20 06:59:53,2020-02-19 06:59:53+01:00
41,06:59:54,19.02.20,1,4.5,106,19.02.20 06:59:54,2020-02-19 06:59:54+01:00
36,07:00:00,19.02.20,1,4.3,106,19.02.20 07:00:00,2020-02-19 07:00:00+01:00
46,07:00:04,19.02.20,1,5.6,106,19.02.20 07:00:04,2020-02-19 07:00:04+01:00
45,07:00:07,19.02.20,1,3.5,106,19.02.20 07:00:07,2020-02-19 07:00:07+01:00
48,07:00:13,19.02.20,1,3.8,106,19.02.20 07:00:13,2020-02-19 07:00:13+01:00
53,07:00:22,19.02.20,1,4.8,106,19.02.20 07:00:22,2020-02-19 07:00:22+01:00
22,07:00:30,19.02.20,1,5.3,106,19.02.20 07:00:30,2020-02-19 07:00:30+01:00
49,07:00:33,19.02.20,1,3.4,106,19.02.20 07:00:33,2020-02-19 07:00:33+01:00
44,07:00:48,19.02.20,1,6.0,106,19.02.20 07:00:48,2020-02-19 07:00:48+01:00
44,07:00:52,19.02.20,1,4.6,106,19.02.20 07:00:52,2020-02-19 07:00:52+01:00
48,07:01:04,19.02.20,1,5.8,106,19.02.20 07:01:04,2020-02-19 07:01:04+01:00
44,07:01:16,19.02.20,1,4.2,106,19.02.20 07:01:16,2020-02-19 07:01:16+01:00
51,07:01:19,19.02.20,1,4.6,106,19.02.20 07:01:19,2020-02-19 07:01:19+01:00
52,07:01:23,19.02.20,1,4.2,106,19.02.20 07:01:23,2020-02-19 07:01:23+01:00
48,07:01:25,19.02.20,1,3.9,106,19.02.20 07:01:25,2020-02-19 07:01:25+01:00
53,07:01:31,19.02.20,1,3.7,106,19.02.20 07:01:31,2020-02-19 07:01:31+01:00
44,07:01:33,19.02.20,1,5.3,106,19.02.20 07:01:33,2020-02-19 07:01:33+01:00
57,07:01:49,19.02.20,1,3.9,106,19.02.20 07:01:49,2020-02-19 07:01:49+01:00
50,07:01:56,19.02.20,1,3.7,106,19.02.20 07:01:56,2020-02-19 07:01:56+01:00
42,07:02:01,19.02.20,1,3.3,106,19.02.20 07:02:01,2020-02-19 07:02:01+01:00
43,07:02:04,19.02.20,1,4.1,106,19.02.20 07:02:04,2020-02-19 07:02:04+01:00
42,07:02:05,19.02.20,1,3.9,106,19.02.20 07:02:05,2020-02-19 07:02:05+01:00
49,07:02:08,19.02.20,1,7.7,106,19.02.20 07:02:08,2020-02-19 07:02:08+01:00
54,07:02:17,19.02.20,1,4.3,106,19.02.20 07:02:17,2020-02-19 07:02:17+01:00
55,07:02:19,19.02.20,1,3.3,106,19.02.20 07:02:19,2020-02-19 07:02:19+01:00
50,07:02:48,19.02.20,1,8.5,106,19.02.20 07:02:48,2020-02-19 07:02:48+01:00
51,07:02:52,19.02.20,1,4.8,106,19.02.20 07:02:52,2020-02-19 07:02:52+01:00
58,07:02:56,19.02.20,1,4.6,106,19.02.20 07:02:56,2020-02-19 07:02:56+01:00
13,07:03:12,19.02.20,1,5.5,106,19.02.20 07:03:12,2020-02-19 07:03:12+01:00
