Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:33:39,09.09.20,2,9.0,268,09.09.20 08:33:39,2020-09-09 08:33:39+02:00
27,08:33:44,09.09.20,2,4.8,268,09.09.20 08:33:44,2020-09-09 08:33:44+02:00
31,08:34:19,09.09.20,2,5.9,268,09.09.20 08:34:19,2020-09-09 08:34:19+02:00
36,08:34:31,09.09.20,2,4.5,268,09.09.20 08:34:31,2020-09-09 08:34:31+02:00
32,08:34:54,09.09.20,2,5.7,268,09.09.20 08:34:54,2020-09-09 08:34:54+02:00
29,08:35:00,09.09.20,2,3.2,268,09.09.20 08:35:00,2020-09-09 08:35:00+02:00
20,08:35:31,09.09.20,2,3.4,268,09.09.20 08:35:31,2020-09-09 08:35:31+02:00
16,08:36:23,09.09.20,2,9.4,268,09.09.20 08:36:23,2020-09-09 08:36:23+02:00
24,08:37:38,09.09.20,2,4.6,268,09.09.20 08:37:38,2020-09-09 08:37:38+02:00
32,08:37:47,09.09.20,2,3.4,268,09.09.20 08:37:47,2020-09-09 08:37:47+02:00
35,08:37:50,09.09.20,2,4.0,268,09.09.20 08:37:50,2020-09-09 08:37:50+02:00
26,08:37:56,09.09.20,2,4.5,268,09.09.20 08:37:56,2020-09-09 08:37:56+02:00
30,08:38:18,09.09.20,2,9.7,268,09.09.20 08:38:18,2020-09-09 08:38:18+02:00
28,08:38:22,09.09.20,2,4.6,268,09.09.20 08:38:22,2020-09-09 08:38:22+02:00
30,08:38:24,09.09.20,2,4.4,268,09.09.20 08:38:24,2020-09-09 08:38:24+02:00
25,08:38:29,09.09.20,2,4.3,268,09.09.20 08:38:29,2020-09-09 08:38:29+02:00
31,08:38:58,09.09.20,2,5.5,268,09.09.20 08:38:58,2020-09-09 08:38:58+02:00
28,08:39:24,09.09.20,2,2.8,268,09.09.20 08:39:24,2020-09-09 08:39:24+02:00
26,08:41:34,09.09.20,2,3.6,268,09.09.20 08:41:34,2020-09-09 08:41:34+02:00
28,08:41:38,09.09.20,2,2.4,268,09.09.20 08:41:38,2020-09-09 08:41:38+02:00
26,08:43:14,09.09.20,2,2.3,268,09.09.20 08:43:14,2020-09-09 08:43:14+02:00
32,08:43:15,09.09.20,2,4.2,268,09.09.20 08:43:15,2020-09-09 08:43:15+02:00
28,08:43:24,09.09.20,2,4.4,268,09.09.20 08:43:24,2020-09-09 08:43:24+02:00
29,08:44:11,09.09.20,2,4.2,268,09.09.20 08:44:11,2020-09-09 08:44:11+02:00
30,08:44:44,09.09.20,2,5.8,268,09.09.20 08:44:44,2020-09-09 08:44:44+02:00
29,08:44:46,09.09.20,2,4.7,268,09.09.20 08:44:46,2020-09-09 08:44:46+02:00
33,08:45:08,09.09.20,2,20.3,268,09.09.20 08:45:08,2020-09-09 08:45:08+02:00
33,08:45:12,09.09.20,2,20.3,268,09.09.20 08:45:12,2020-09-09 08:45:12+02:00
28,08:45:50,09.09.20,2,18.4,268,09.09.20 08:45:50,2020-09-09 08:45:50+02:00
29,08:46:04,09.09.20,2,20.0,268,09.09.20 08:46:04,2020-09-09 08:46:04+02:00
25,08:46:31,09.09.20,2,3.5,268,09.09.20 08:46:31,2020-09-09 08:46:31+02:00
29,08:46:34,09.09.20,2,20.8,268,09.09.20 08:46:34,2020-09-09 08:46:34+02:00
26,08:46:45,09.09.20,2,6.8,268,09.09.20 08:46:45,2020-09-09 08:46:45+02:00
31,08:47:09,09.09.20,2,4.3,268,09.09.20 08:47:09,2020-09-09 08:47:09+02:00
33,08:47:46,09.09.20,2,6.0,268,09.09.20 08:47:46,2020-09-09 08:47:46+02:00
34,08:47:53,09.09.20,2,3.0,268,09.09.20 08:47:53,2020-09-09 08:47:53+02:00
17,08:49:07,09.09.20,2,9.2,268,09.09.20 08:49:07,2020-09-09 08:49:07+02:00
28,08:50:38,09.09.20,2,5.7,268,09.09.20 08:50:38,2020-09-09 08:50:38+02:00
32,08:51:05,09.09.20,2,3.8,268,09.09.20 08:51:05,2020-09-09 08:51:05+02:00
37,08:51:07,09.09.20,2,3.1,268,09.09.20 08:51:07,2020-09-09 08:51:07+02:00
33,08:51:40,09.09.20,2,17.5,268,09.09.20 08:51:40,2020-09-09 08:51:40+02:00
28,08:51:51,09.09.20,2,4.3,268,09.09.20 08:51:51,2020-09-09 08:51:51+02:00
24,08:52:19,09.09.20,2,7.0,268,09.09.20 08:52:19,2020-09-09 08:52:19+02:00
35,08:53:20,09.09.20,2,9.0,268,09.09.20 08:53:20,2020-09-09 08:53:20+02:00
14,08:54:04,09.09.20,2,4.3,268,09.09.20 08:54:04,2020-09-09 08:54:04+02:00
33,08:54:41,09.09.20,2,4.9,268,09.09.20 08:54:41,2020-09-09 08:54:41+02:00
35,08:54:43,09.09.20,2,9.0,268,09.09.20 08:54:43,2020-09-09 08:54:43+02:00
33,08:55:39,09.09.20,2,8.4,268,09.09.20 08:55:39,2020-09-09 08:55:39+02:00
24,08:56:26,09.09.20,2,6.9,268,09.09.20 08:56:26,2020-09-09 08:56:26+02:00
25,08:56:29,09.09.20,2,4.4,268,09.09.20 08:56:29,2020-09-09 08:56:29+02:00
26,08:56:31,09.09.20,2,6.6,268,09.09.20 08:56:31,2020-09-09 08:56:31+02:00
24,08:56:54,09.09.20,2,7.3,268,09.09.20 08:56:54,2020-09-09 08:56:54+02:00
32,08:57:17,09.09.20,2,1.9,268,09.09.20 08:57:17,2020-09-09 08:57:17+02:00
33,08:57:25,09.09.20,2,4.3,268,09.09.20 08:57:25,2020-09-09 08:57:25+02:00
34,08:57:42,09.09.20,2,8.8,268,09.09.20 08:57:42,2020-09-09 08:57:42+02:00
29,08:58:22,09.09.20,2,8.8,268,09.09.20 08:58:22,2020-09-09 08:58:22+02:00
29,08:58:28,09.09.20,2,7.1,268,09.09.20 08:58:28,2020-09-09 08:58:28+02:00
34,08:58:46,09.09.20,2,8.9,268,09.09.20 08:58:46,2020-09-09 08:58:46+02:00
27,08:59:33,09.09.20,2,3.5,268,09.09.20 08:59:33,2020-09-09 08:59:33+02:00
30,09:00:32,09.09.20,2,4.0,268,09.09.20 09:00:32,2020-09-09 09:00:32+02:00
29,09:00:40,09.09.20,2,1.3,268,09.09.20 09:00:40,2020-09-09 09:00:40+02:00
39,09:00:50,09.09.20,2,4.1,268,09.09.20 09:00:50,2020-09-09 09:00:50+02:00
31,09:01:37,09.09.20,2,6.8,268,09.09.20 09:01:37,2020-09-09 09:01:37+02:00
36,09:03:34,09.09.20,2,4.7,268,09.09.20 09:03:34,2020-09-09 09:03:34+02:00
31,09:03:52,09.09.20,2,13.3,268,09.09.20 09:03:52,2020-09-09 09:03:52+02:00
25,09:04:06,09.09.20,2,6.4,268,09.09.20 09:04:06,2020-09-09 09:04:06+02:00
25,09:04:24,09.09.20,2,2.5,268,09.09.20 09:04:24,2020-09-09 09:04:24+02:00
22,09:04:42,09.09.20,2,3.8,268,09.09.20 09:04:42,2020-09-09 09:04:42+02:00
23,09:05:39,09.09.20,2,2.5,268,09.09.20 09:05:39,2020-09-09 09:05:39+02:00
27,09:05:42,09.09.20,2,8.1,268,09.09.20 09:05:42,2020-09-09 09:05:42+02:00
16,09:05:56,09.09.20,2,3.6,268,09.09.20 09:05:56,2020-09-09 09:05:56+02:00
20,09:05:57,09.09.20,2,5.8,268,09.09.20 09:05:57,2020-09-09 09:05:57+02:00
31,09:06:22,09.09.20,2,5.5,268,09.09.20 09:06:22,2020-09-09 09:06:22+02:00
34,09:06:30,09.09.20,2,9.9,268,09.09.20 09:06:30,2020-09-09 09:06:30+02:00
28,09:06:46,09.09.20,2,7.2,268,09.09.20 09:06:46,2020-09-09 09:06:46+02:00
36,09:06:58,09.09.20,2,3.7,268,09.09.20 09:06:58,2020-09-09 09:06:58+02:00
32,09:07:17,09.09.20,2,5.8,268,09.09.20 09:07:17,2020-09-09 09:07:17+02:00
37,09:09:26,09.09.20,2,10.0,268,09.09.20 09:09:26,2020-09-09 09:09:26+02:00
27,09:09:30,09.09.20,2,4.4,268,09.09.20 09:09:30,2020-09-09 09:09:30+02:00
26,09:11:56,09.09.20,2,5.9,268,09.09.20 09:11:56,2020-09-09 09:11:56+02:00
19,09:12:03,09.09.20,2,3.7,268,09.09.20 09:12:03,2020-09-09 09:12:03+02:00
27,09:12:18,09.09.20,2,25.5,268,09.09.20 09:12:18,2020-09-09 09:12:18+02:00
30,09:12:21,09.09.20,2,0.5,268,09.09.20 09:12:21,2020-09-09 09:12:21+02:00
28,09:12:22,09.09.20,2,7.9,268,09.09.20 09:12:22,2020-09-09 09:12:22+02:00
28,09:14:55,09.09.20,2,3.7,268,09.09.20 09:14:55,2020-09-09 09:14:55+02:00
28,09:15:18,09.09.20,2,3.6,268,09.09.20 09:15:18,2020-09-09 09:15:18+02:00
31,09:15:21,09.09.20,2,3.7,268,09.09.20 09:15:21,2020-09-09 09:15:21+02:00
34,09:15:24,09.09.20,2,8.8,268,09.09.20 09:15:24,2020-09-09 09:15:24+02:00
34,09:15:26,09.09.20,2,7.7,268,09.09.20 09:15:26,2020-09-09 09:15:26+02:00
23,09:15:49,09.09.20,2,8.5,268,09.09.20 09:15:49,2020-09-09 09:15:49+02:00
23,09:16:35,09.09.20,2,19.0,268,09.09.20 09:16:35,2020-09-09 09:16:35+02:00
24,09:16:39,09.09.20,2,3.9,268,09.09.20 09:16:39,2020-09-09 09:16:39+02:00
25,09:18:28,09.09.20,2,10.3,268,09.09.20 09:18:28,2020-09-09 09:18:28+02:00
23,09:18:42,09.09.20,2,9.4,268,09.09.20 09:18:42,2020-09-09 09:18:42+02:00
21,09:19:49,09.09.20,2,10.2,268,09.09.20 09:19:49,2020-09-09 09:19:49+02:00
26,09:20:02,09.09.20,2,9.1,268,09.09.20 09:20:02,2020-09-09 09:20:02+02:00
25,09:20:42,09.09.20,2,25.5,268,09.09.20 09:20:42,2020-09-09 09:20:42+02:00
27,09:20:53,09.09.20,2,4.0,268,09.09.20 09:20:53,2020-09-09 09:20:53+02:00
28,09:20:55,09.09.20,2,5.4,268,09.09.20 09:20:55,2020-09-09 09:20:55+02:00
20,09:21:17,09.09.20,2,4.1,268,09.09.20 09:21:17,2020-09-09 09:21:17+02:00
18,09:21:20,09.09.20,2,4.0,268,09.09.20 09:21:20,2020-09-09 09:21:20+02:00
28,09:21:26,09.09.20,2,9.9,268,09.09.20 09:21:26,2020-09-09 09:21:26+02:00
34,09:21:43,09.09.20,2,5.6,268,09.09.20 09:21:43,2020-09-09 09:21:43+02:00
29,09:22:39,09.09.20,2,8.9,268,09.09.20 09:22:39,2020-09-09 09:22:39+02:00
27,09:22:42,09.09.20,2,4.8,268,09.09.20 09:22:42,2020-09-09 09:22:42+02:00
26,09:22:47,09.09.20,2,4.1,268,09.09.20 09:22:47,2020-09-09 09:22:47+02:00
28,09:22:54,09.09.20,2,3.4,268,09.09.20 09:22:54,2020-09-09 09:22:54+02:00
33,09:23:42,09.09.20,2,4.1,268,09.09.20 09:23:42,2020-09-09 09:23:42+02:00
31,09:24:18,09.09.20,2,9.1,268,09.09.20 09:24:18,2020-09-09 09:24:18+02:00
25,09:24:28,09.09.20,2,19.4,268,09.09.20 09:24:28,2020-09-09 09:24:28+02:00
25,09:24:30,09.09.20,2,9.9,268,09.09.20 09:24:30,2020-09-09 09:24:30+02:00
30,09:24:37,09.09.20,2,12.5,268,09.09.20 09:24:37,2020-09-09 09:24:37+02:00
35,09:25:37,09.09.20,2,4.1,268,09.09.20 09:25:37,2020-09-09 09:25:37+02:00
27,09:26:25,09.09.20,2,5.4,268,09.09.20 09:26:25,2020-09-09 09:26:25+02:00
25,09:26:28,09.09.20,2,9.6,268,09.09.20 09:26:28,2020-09-09 09:26:28+02:00
21,09:27:01,09.09.20,2,2.4,268,09.09.20 09:27:01,2020-09-09 09:27:01+02:00
19,09:27:41,09.09.20,2,1.4,268,09.09.20 09:27:41,2020-09-09 09:27:41+02:00
33,09:28:56,09.09.20,2,3.9,268,09.09.20 09:28:56,2020-09-09 09:28:56+02:00
23,09:29:08,09.09.20,2,5.0,268,09.09.20 09:29:08,2020-09-09 09:29:08+02:00
22,09:29:48,09.09.20,2,16.0,268,09.09.20 09:29:48,2020-09-09 09:29:48+02:00
30,09:30:50,09.09.20,2,2.9,268,09.09.20 09:30:50,2020-09-09 09:30:50+02:00
32,09:30:54,09.09.20,2,8.7,268,09.09.20 09:30:54,2020-09-09 09:30:54+02:00
20,09:31:49,09.09.20,2,8.3,268,09.09.20 09:31:49,2020-09-09 09:31:49+02:00
28,09:32:57,09.09.20,2,8.0,268,09.09.20 09:32:57,2020-09-09 09:32:57+02:00
30,09:33:04,09.09.20,2,6.0,268,09.09.20 09:33:04,2020-09-09 09:33:04+02:00
39,09:33:49,09.09.20,2,3.0,268,09.09.20 09:33:49,2020-09-09 09:33:49+02:00
35,09:34:12,09.09.20,2,3.1,268,09.09.20 09:34:12,2020-09-09 09:34:12+02:00
30,09:34:49,09.09.20,2,5.2,268,09.09.20 09:34:49,2020-09-09 09:34:49+02:00
38,09:34:54,09.09.20,2,10.3,268,09.09.20 09:34:54,2020-09-09 09:34:54+02:00
41,09:36:08,09.09.20,2,8.3,268,09.09.20 09:36:08,2020-09-09 09:36:08+02:00
37,09:36:46,09.09.20,2,8.5,268,09.09.20 09:36:46,2020-09-09 09:36:46+02:00
34,09:37:09,09.09.20,2,8.1,268,09.09.20 09:37:09,2020-09-09 09:37:09+02:00
21,09:38:41,09.09.20,2,11.6,268,09.09.20 09:38:41,2020-09-09 09:38:41+02:00
30,09:38:56,09.09.20,2,8.9,268,09.09.20 09:38:56,2020-09-09 09:38:56+02:00
27,09:39:11,09.09.20,2,6.0,268,09.09.20 09:39:11,2020-09-09 09:39:11+02:00
25,09:39:14,09.09.20,2,4.2,268,09.09.20 09:39:14,2020-09-09 09:39:14+02:00
24,09:39:18,09.09.20,2,6.7,268,09.09.20 09:39:18,2020-09-09 09:39:18+02:00
32,09:39:51,09.09.20,2,3.9,268,09.09.20 09:39:51,2020-09-09 09:39:51+02:00
31,09:40:10,09.09.20,2,7.7,268,09.09.20 09:40:10,2020-09-09 09:40:10+02:00
35,09:40:12,09.09.20,2,5.8,268,09.09.20 09:40:12,2020-09-09 09:40:12+02:00
16,09:40:24,09.09.20,2,7.7,268,09.09.20 09:40:24,2020-09-09 09:40:24+02:00
30,09:41:39,09.09.20,2,3.7,268,09.09.20 09:41:39,2020-09-09 09:41:39+02:00
37,09:42:02,09.09.20,2,10.8,268,09.09.20 09:42:02,2020-09-09 09:42:02+02:00
25,09:43:00,09.09.20,2,6.1,268,09.09.20 09:43:00,2020-09-09 09:43:00+02:00
25,09:43:15,09.09.20,2,4.4,268,09.09.20 09:43:15,2020-09-09 09:43:15+02:00
22,09:43:20,09.09.20,2,2.7,268,09.09.20 09:43:20,2020-09-09 09:43:20+02:00
24,09:43:24,09.09.20,2,4.1,268,09.09.20 09:43:24,2020-09-09 09:43:24+02:00
27,09:43:29,09.09.20,2,9.4,268,09.09.20 09:43:29,2020-09-09 09:43:29+02:00
27,09:43:33,09.09.20,2,9.3,268,09.09.20 09:43:33,2020-09-09 09:43:33+02:00
30,09:44:30,09.09.20,2,4.6,268,09.09.20 09:44:30,2020-09-09 09:44:30+02:00
15,09:45:18,09.09.20,2,3.3,268,09.09.20 09:45:18,2020-09-09 09:45:18+02:00
31,09:45:52,09.09.20,2,3.8,268,09.09.20 09:45:52,2020-09-09 09:45:52+02:00
39,09:45:54,09.09.20,2,1.9,268,09.09.20 09:45:54,2020-09-09 09:45:54+02:00
30,09:45:57,09.09.20,2,6.1,268,09.09.20 09:45:57,2020-09-09 09:45:57+02:00
23,09:46:49,09.09.20,2,4.5,268,09.09.20 09:46:49,2020-09-09 09:46:49+02:00
31,09:47:40,09.09.20,2,5.3,268,09.09.20 09:47:40,2020-09-09 09:47:40+02:00
29,09:47:48,09.09.20,2,10.5,268,09.09.20 09:47:48,2020-09-09 09:47:48+02:00
27,09:47:51,09.09.20,2,12.4,268,09.09.20 09:47:51,2020-09-09 09:47:51+02:00
18,09:48:18,09.09.20,2,6.4,268,09.09.20 09:48:18,2020-09-09 09:48:18+02:00
24,09:48:20,09.09.20,2,4.4,268,09.09.20 09:48:20,2020-09-09 09:48:20+02:00
37,09:48:38,09.09.20,2,2.7,268,09.09.20 09:48:38,2020-09-09 09:48:38+02:00
34,09:48:44,09.09.20,2,4.1,268,09.09.20 09:48:44,2020-09-09 09:48:44+02:00
27,09:48:54,09.09.20,2,4.9,268,09.09.20 09:48:54,2020-09-09 09:48:54+02:00
35,09:48:57,09.09.20,2,3.1,268,09.09.20 09:48:57,2020-09-09 09:48:57+02:00
30,09:49:18,09.09.20,2,7.2,268,09.09.20 09:49:18,2020-09-09 09:49:18+02:00
27,09:49:30,09.09.20,2,4.1,268,09.09.20 09:49:30,2020-09-09 09:49:30+02:00
31,09:49:50,09.09.20,2,7.2,268,09.09.20 09:49:50,2020-09-09 09:49:50+02:00
28,09:50:41,09.09.20,2,4.6,268,09.09.20 09:50:41,2020-09-09 09:50:41+02:00
30,09:50:43,09.09.20,2,6.5,268,09.09.20 09:50:43,2020-09-09 09:50:43+02:00
28,09:50:46,09.09.20,2,3.7,268,09.09.20 09:50:46,2020-09-09 09:50:46+02:00
17,09:50:55,09.09.20,2,4.1,268,09.09.20 09:50:55,2020-09-09 09:50:55+02:00
33,09:51:06,09.09.20,2,4.7,268,09.09.20 09:51:06,2020-09-09 09:51:06+02:00
22,09:51:18,09.09.20,2,2.5,268,09.09.20 09:51:18,2020-09-09 09:51:18+02:00
25,09:51:20,09.09.20,2,6.9,268,09.09.20 09:51:20,2020-09-09 09:51:20+02:00
24,09:51:28,09.09.20,2,12.3,268,09.09.20 09:51:28,2020-09-09 09:51:28+02:00
23,09:51:30,09.09.20,2,7.9,268,09.09.20 09:51:30,2020-09-09 09:51:30+02:00
28,09:51:31,09.09.20,2,10.8,268,09.09.20 09:51:31,2020-09-09 09:51:31+02:00
25,09:52:16,09.09.20,2,4.9,268,09.09.20 09:52:16,2020-09-09 09:52:16+02:00
28,09:52:25,09.09.20,2,2.6,268,09.09.20 09:52:25,2020-09-09 09:52:25+02:00
28,09:52:27,09.09.20,2,3.1,268,09.09.20 09:52:27,2020-09-09 09:52:27+02:00
28,09:52:37,09.09.20,2,6.1,268,09.09.20 09:52:37,2020-09-09 09:52:37+02:00
24,09:52:51,09.09.20,2,10.3,268,09.09.20 09:52:51,2020-09-09 09:52:51+02:00
33,09:54:09,09.09.20,2,1.7,268,09.09.20 09:54:09,2020-09-09 09:54:09+02:00
31,09:54:13,09.09.20,2,4.3,268,09.09.20 09:54:13,2020-09-09 09:54:13+02:00
31,09:54:19,09.09.20,2,2.0,268,09.09.20 09:54:19,2020-09-09 09:54:19+02:00
30,09:54:23,09.09.20,2,2.9,268,09.09.20 09:54:23,2020-09-09 09:54:23+02:00
26,09:55:32,09.09.20,2,4.4,268,09.09.20 09:55:32,2020-09-09 09:55:32+02:00
26,09:55:36,09.09.20,2,13.3,268,09.09.20 09:55:36,2020-09-09 09:55:36+02:00
31,09:56:09,09.09.20,2,3.4,268,09.09.20 09:56:09,2020-09-09 09:56:09+02:00
14,09:56:31,09.09.20,2,4.2,268,09.09.20 09:56:31,2020-09-09 09:56:31+02:00
22,09:56:35,09.09.20,2,5.6,268,09.09.20 09:56:35,2020-09-09 09:56:35+02:00
33,09:56:39,09.09.20,2,7.7,268,09.09.20 09:56:39,2020-09-09 09:56:39+02:00
22,09:56:47,09.09.20,2,18.5,268,09.09.20 09:56:47,2020-09-09 09:56:47+02:00
22,09:56:52,09.09.20,2,6.7,268,09.09.20 09:56:52,2020-09-09 09:56:52+02:00
24,09:56:54,09.09.20,2,8.9,268,09.09.20 09:56:54,2020-09-09 09:56:54+02:00
30,09:56:59,09.09.20,2,8.5,268,09.09.20 09:56:59,2020-09-09 09:56:59+02:00
22,09:57:01,09.09.20,2,1.0,268,09.09.20 09:57:01,2020-09-09 09:57:01+02:00
28,09:57:41,09.09.20,2,8.4,268,09.09.20 09:57:41,2020-09-09 09:57:41+02:00
30,09:57:43,09.09.20,2,11.7,268,09.09.20 09:57:43,2020-09-09 09:57:43+02:00
32,10:00:24,09.09.20,2,8.0,268,09.09.20 10:00:24,2020-09-09 10:00:24+02:00
26,10:01:10,09.09.20,2,6.1,268,09.09.20 10:01:10,2020-09-09 10:01:10+02:00
28,10:01:30,09.09.20,2,6.1,268,09.09.20 10:01:30,2020-09-09 10:01:30+02:00
25,10:01:33,09.09.20,2,4.4,268,09.09.20 10:01:33,2020-09-09 10:01:33+02:00
31,10:02:24,09.09.20,2,7.1,268,09.09.20 10:02:24,2020-09-09 10:02:24+02:00
25,10:02:38,09.09.20,2,2.8,268,09.09.20 10:02:38,2020-09-09 10:02:38+02:00
28,10:02:40,09.09.20,2,5.8,268,09.09.20 10:02:40,2020-09-09 10:02:40+02:00
23,10:03:07,09.09.20,2,3.0,268,09.09.20 10:03:07,2020-09-09 10:03:07+02:00
32,10:03:22,09.09.20,2,1.0,268,09.09.20 10:03:22,2020-09-09 10:03:22+02:00
24,10:03:29,09.09.20,2,4.2,268,09.09.20 10:03:29,2020-09-09 10:03:29+02:00
22,10:03:39,09.09.20,2,2.2,268,09.09.20 10:03:39,2020-09-09 10:03:39+02:00
34,10:04:03,09.09.20,2,5.5,268,09.09.20 10:04:03,2020-09-09 10:04:03+02:00
31,10:04:33,09.09.20,2,2.0,268,09.09.20 10:04:33,2020-09-09 10:04:33+02:00
23,10:06:47,09.09.20,2,6.7,268,09.09.20 10:06:47,2020-09-09 10:06:47+02:00
30,10:07:31,09.09.20,2,8.9,268,09.09.20 10:07:31,2020-09-09 10:07:31+02:00
34,10:08:52,09.09.20,2,8.0,268,09.09.20 10:08:52,2020-09-09 10:08:52+02:00
29,10:09:28,09.09.20,2,3.3,268,09.09.20 10:09:28,2020-09-09 10:09:28+02:00
26,10:09:30,09.09.20,2,0.9,268,09.09.20 10:09:30,2020-09-09 10:09:30+02:00
20,10:09:44,09.09.20,2,8.6,268,09.09.20 10:09:44,2020-09-09 10:09:44+02:00
17,10:11:15,09.09.20,2,2.5,268,09.09.20 10:11:15,2020-09-09 10:11:15+02:00
19,10:11:17,09.09.20,2,10.8,268,09.09.20 10:11:17,2020-09-09 10:11:17+02:00
26,10:11:20,09.09.20,2,5.5,268,09.09.20 10:11:20,2020-09-09 10:11:20+02:00
31,10:11:41,09.09.20,2,2.0,268,09.09.20 10:11:41,2020-09-09 10:11:41+02:00
26,10:11:59,09.09.20,2,7.4,268,09.09.20 10:11:59,2020-09-09 10:11:59+02:00
33,10:12:18,09.09.20,2,4.8,268,09.09.20 10:12:18,2020-09-09 10:12:18+02:00
18,10:12:28,09.09.20,2,4.4,268,09.09.20 10:12:28,2020-09-09 10:12:28+02:00
26,10:13:19,09.09.20,2,4.7,268,09.09.20 10:13:19,2020-09-09 10:13:19+02:00
25,10:13:32,09.09.20,2,8.5,268,09.09.20 10:13:32,2020-09-09 10:13:32+02:00
23,10:14:12,09.09.20,2,10.6,268,09.09.20 10:14:12,2020-09-09 10:14:12+02:00
30,10:14:18,09.09.20,2,9.1,268,09.09.20 10:14:18,2020-09-09 10:14:18+02:00
29,10:14:19,09.09.20,2,3.7,268,09.09.20 10:14:19,2020-09-09 10:14:19+02:00
34,10:14:30,09.09.20,2,7.5,268,09.09.20 10:14:30,2020-09-09 10:14:30+02:00
25,10:15:24,09.09.20,2,1.1,268,09.09.20 10:15:24,2020-09-09 10:15:24+02:00
21,10:15:32,09.09.20,2,5.4,268,09.09.20 10:15:32,2020-09-09 10:15:32+02:00
30,10:15:38,09.09.20,2,4.0,268,09.09.20 10:15:38,2020-09-09 10:15:38+02:00
27,10:15:50,09.09.20,2,3.6,268,09.09.20 10:15:50,2020-09-09 10:15:50+02:00
27,10:16:08,09.09.20,2,3.4,268,09.09.20 10:16:08,2020-09-09 10:16:08+02:00
25,10:16:32,09.09.20,2,19.9,268,09.09.20 10:16:32,2020-09-09 10:16:32+02:00
29,10:17:22,09.09.20,2,2.5,268,09.09.20 10:17:22,2020-09-09 10:17:22+02:00
29,10:17:45,09.09.20,2,11.6,268,09.09.20 10:17:45,2020-09-09 10:17:45+02:00
22,10:18:17,09.09.20,2,4.8,268,09.09.20 10:18:17,2020-09-09 10:18:17+02:00
16,10:18:50,09.09.20,2,4.5,268,09.09.20 10:18:50,2020-09-09 10:18:50+02:00
18,10:19:09,09.09.20,2,25.5,268,09.09.20 10:19:09,2020-09-09 10:19:09+02:00
19,10:19:23,09.09.20,2,5.5,268,09.09.20 10:19:23,2020-09-09 10:19:23+02:00
25,10:19:40,09.09.20,2,4.6,268,09.09.20 10:19:40,2020-09-09 10:19:40+02:00
30,10:20:02,09.09.20,2,4.2,268,09.09.20 10:20:02,2020-09-09 10:20:02+02:00
21,10:20:38,09.09.20,2,6.4,268,09.09.20 10:20:38,2020-09-09 10:20:38+02:00
22,10:20:42,09.09.20,2,1.8,268,09.09.20 10:20:42,2020-09-09 10:20:42+02:00
34,10:21:06,09.09.20,2,4.0,268,09.09.20 10:21:06,2020-09-09 10:21:06+02:00
35,10:21:35,09.09.20,2,4.3,268,09.09.20 10:21:35,2020-09-09 10:21:35+02:00
18,10:21:52,09.09.20,2,5.0,268,09.09.20 10:21:52,2020-09-09 10:21:52+02:00
28,10:22:08,09.09.20,2,8.9,268,09.09.20 10:22:08,2020-09-09 10:22:08+02:00
28,10:22:48,09.09.20,2,4.0,268,09.09.20 10:22:48,2020-09-09 10:22:48+02:00
27,10:22:51,09.09.20,2,5.4,268,09.09.20 10:22:51,2020-09-09 10:22:51+02:00
31,10:24:05,09.09.20,2,5.8,268,09.09.20 10:24:05,2020-09-09 10:24:05+02:00
28,10:24:08,09.09.20,2,4.5,268,09.09.20 10:24:08,2020-09-09 10:24:08+02:00
21,10:24:47,09.09.20,2,0.9,268,09.09.20 10:24:47,2020-09-09 10:24:47+02:00
29,10:24:51,09.09.20,2,5.9,268,09.09.20 10:24:51,2020-09-09 10:24:51+02:00
28,10:25:36,09.09.20,2,4.0,268,09.09.20 10:25:36,2020-09-09 10:25:36+02:00
34,10:25:39,09.09.20,2,7.0,268,09.09.20 10:25:39,2020-09-09 10:25:39+02:00
35,10:25:40,09.09.20,2,5.0,268,09.09.20 10:25:40,2020-09-09 10:25:40+02:00
25,10:25:56,09.09.20,2,4.5,268,09.09.20 10:25:56,2020-09-09 10:25:56+02:00
32,10:26:39,09.09.20,2,3.9,268,09.09.20 10:26:39,2020-09-09 10:26:39+02:00
42,10:26:55,09.09.20,2,12.0,268,09.09.20 10:26:55,2020-09-09 10:26:55+02:00
34,10:27:00,09.09.20,2,6.0,268,09.09.20 10:27:00,2020-09-09 10:27:00+02:00
19,10:27:44,09.09.20,2,4.8,268,09.09.20 10:27:44,2020-09-09 10:27:44+02:00
29,10:28:22,09.09.20,2,6.6,268,09.09.20 10:28:22,2020-09-09 10:28:22+02:00
29,10:28:26,09.09.20,2,9.4,268,09.09.20 10:28:26,2020-09-09 10:28:26+02:00
31,10:28:46,09.09.20,2,3.8,268,09.09.20 10:28:46,2020-09-09 10:28:46+02:00
30,10:29:05,09.09.20,2,7.2,268,09.09.20 10:29:05,2020-09-09 10:29:05+02:00
28,10:29:08,09.09.20,2,5.6,268,09.09.20 10:29:08,2020-09-09 10:29:08+02:00
34,10:29:41,09.09.20,2,4.5,268,09.09.20 10:29:41,2020-09-09 10:29:41+02:00
25,10:30:11,09.09.20,2,4.9,268,09.09.20 10:30:11,2020-09-09 10:30:11+02:00
30,10:31:21,09.09.20,2,6.9,268,09.09.20 10:31:21,2020-09-09 10:31:21+02:00
