Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,16:05:19,25.06.20,2,5.7,228,25.06.20 16:05:19,2020-06-25 16:05:19+02:00
41,16:05:33,25.06.20,2,7.1,228,25.06.20 16:05:33,2020-06-25 16:05:33+02:00
30,16:05:38,25.06.20,2,0.9,228,25.06.20 16:05:38,2020-06-25 16:05:38+02:00
32,16:05:38,25.06.20,2,1.8,228,25.06.20 16:05:38,2020-06-25 16:05:38+02:00
31,16:06:39,25.06.20,2,5.8,228,25.06.20 16:06:39,2020-06-25 16:06:39+02:00
35,16:07:18,25.06.20,2,3.9,228,25.06.20 16:07:18,2020-06-25 16:07:18+02:00
36,16:07:20,25.06.20,2,4.7,228,25.06.20 16:07:20,2020-06-25 16:07:20+02:00
6,16:07:47,25.06.20,2,1.2,228,25.06.20 16:07:47,2020-06-25 16:07:47+02:00
6,16:07:48,25.06.20,2,0.8,228,25.06.20 16:07:48,2020-06-25 16:07:48+02:00
9,16:08:03,25.06.20,2,1.8,228,25.06.20 16:08:03,2020-06-25 16:08:03+02:00
13,16:08:04,25.06.20,2,0.9,228,25.06.20 16:08:04,2020-06-25 16:08:04+02:00
18,16:08:06,25.06.20,2,2.1,228,25.06.20 16:08:06,2020-06-25 16:08:06+02:00
20,16:08:07,25.06.20,2,5.0,228,25.06.20 16:08:07,2020-06-25 16:08:07+02:00
23,16:08:07,25.06.20,2,2.5,228,25.06.20 16:08:07,2020-06-25 16:08:07+02:00
24,16:08:08,25.06.20,2,1.8,228,25.06.20 16:08:08,2020-06-25 16:08:08+02:00
26,16:08:08,25.06.20,2,1.6,228,25.06.20 16:08:08,2020-06-25 16:08:08+02:00
27,16:08:09,25.06.20,2,3.5,228,25.06.20 16:08:09,2020-06-25 16:08:09+02:00
31,16:08:10,25.06.20,2,5.3,228,25.06.20 16:08:10,2020-06-25 16:08:10+02:00
31,16:08:10,25.06.20,2,2.5,228,25.06.20 16:08:10,2020-06-25 16:08:10+02:00
31,16:08:11,25.06.20,2,4.4,228,25.06.20 16:08:11,2020-06-25 16:08:11+02:00
28,16:08:17,25.06.20,2,13.0,228,25.06.20 16:08:17,2020-06-25 16:08:17+02:00
28,16:08:35,25.06.20,2,14.1,228,25.06.20 16:08:35,2020-06-25 16:08:35+02:00
32,16:08:41,25.06.20,2,3.7,228,25.06.20 16:08:41,2020-06-25 16:08:41+02:00
29,16:08:44,25.06.20,2,3.5,228,25.06.20 16:08:44,2020-06-25 16:08:44+02:00
31,16:09:00,25.06.20,2,5.9,228,25.06.20 16:09:00,2020-06-25 16:09:00+02:00
26,16:09:05,25.06.20,2,4.9,228,25.06.20 16:09:05,2020-06-25 16:09:05+02:00
20,16:09:11,25.06.20,2,8.2,228,25.06.20 16:09:11,2020-06-25 16:09:11+02:00
14,16:09:19,25.06.20,2,3.3,228,25.06.20 16:09:19,2020-06-25 16:09:19+02:00
12,16:09:23,25.06.20,2,2.8,228,25.06.20 16:09:23,2020-06-25 16:09:23+02:00
23,16:09:25,25.06.20,2,3.6,228,25.06.20 16:09:25,2020-06-25 16:09:25+02:00
27,16:09:27,25.06.20,2,5.1,228,25.06.20 16:09:27,2020-06-25 16:09:27+02:00
20,16:09:32,25.06.20,2,8.1,228,25.06.20 16:09:32,2020-06-25 16:09:32+02:00
21,16:09:36,25.06.20,2,4.6,228,25.06.20 16:09:36,2020-06-25 16:09:36+02:00
19,16:09:37,25.06.20,2,3.9,228,25.06.20 16:09:37,2020-06-25 16:09:37+02:00
22,16:09:40,25.06.20,2,4.0,228,25.06.20 16:09:40,2020-06-25 16:09:40+02:00
8,16:10:10,25.06.20,2,1.4,228,25.06.20 16:10:10,2020-06-25 16:10:10+02:00
22,16:10:28,25.06.20,2,1.1,228,25.06.20 16:10:28,2020-06-25 16:10:28+02:00
33,16:10:44,25.06.20,2,4.7,228,25.06.20 16:10:44,2020-06-25 16:10:44+02:00
33,16:11:10,25.06.20,2,13.8,228,25.06.20 16:11:10,2020-06-25 16:11:10+02:00
34,16:11:26,25.06.20,2,4.4,228,25.06.20 16:11:26,2020-06-25 16:11:26+02:00
31,16:11:33,25.06.20,2,4.5,228,25.06.20 16:11:33,2020-06-25 16:11:33+02:00
18,16:11:33,25.06.20,2,0.8,228,25.06.20 16:11:33,2020-06-25 16:11:33+02:00
35,16:11:42,25.06.20,2,4.6,228,25.06.20 16:11:42,2020-06-25 16:11:42+02:00
40,16:11:47,25.06.20,2,4.1,228,25.06.20 16:11:47,2020-06-25 16:11:47+02:00
39,16:11:49,25.06.20,2,6.3,228,25.06.20 16:11:49,2020-06-25 16:11:49+02:00
34,16:11:51,25.06.20,2,6.2,228,25.06.20 16:11:51,2020-06-25 16:11:51+02:00
33,16:11:53,25.06.20,2,4.3,228,25.06.20 16:11:53,2020-06-25 16:11:53+02:00
30,16:11:55,25.06.20,2,3.0,228,25.06.20 16:11:55,2020-06-25 16:11:55+02:00
32,16:11:58,25.06.20,2,4.1,228,25.06.20 16:11:58,2020-06-25 16:11:58+02:00
32,16:12:00,25.06.20,2,4.2,228,25.06.20 16:12:00,2020-06-25 16:12:00+02:00
37,16:12:43,25.06.20,2,5.7,228,25.06.20 16:12:43,2020-06-25 16:12:43+02:00
33,16:13:04,25.06.20,2,4.6,228,25.06.20 16:13:04,2020-06-25 16:13:04+02:00
34,16:13:07,25.06.20,2,4.3,228,25.06.20 16:13:07,2020-06-25 16:13:07+02:00
29,16:13:10,25.06.20,2,3.7,228,25.06.20 16:13:10,2020-06-25 16:13:10+02:00
8,16:13:24,25.06.20,2,0.8,228,25.06.20 16:13:24,2020-06-25 16:13:24+02:00
20,16:13:27,25.06.20,2,6.0,228,25.06.20 16:13:27,2020-06-25 16:13:27+02:00
24,16:13:35,25.06.20,2,1.2,228,25.06.20 16:13:35,2020-06-25 16:13:35+02:00
11,16:13:55,25.06.20,2,2.4,228,25.06.20 16:13:55,2020-06-25 16:13:55+02:00
30,16:13:59,25.06.20,2,4.0,228,25.06.20 16:13:59,2020-06-25 16:13:59+02:00
30,16:14:01,25.06.20,2,4.8,228,25.06.20 16:14:01,2020-06-25 16:14:01+02:00
32,16:14:03,25.06.20,2,3.5,228,25.06.20 16:14:03,2020-06-25 16:14:03+02:00
31,16:14:05,25.06.20,2,4.4,228,25.06.20 16:14:05,2020-06-25 16:14:05+02:00
29,16:14:07,25.06.20,2,4.2,228,25.06.20 16:14:07,2020-06-25 16:14:07+02:00
30,16:15:21,25.06.20,2,4.1,228,25.06.20 16:15:21,2020-06-25 16:15:21+02:00
36,16:15:25,25.06.20,2,4.2,228,25.06.20 16:15:25,2020-06-25 16:15:25+02:00
24,16:15:32,25.06.20,2,5.5,228,25.06.20 16:15:32,2020-06-25 16:15:32+02:00
31,16:15:34,25.06.20,2,4.1,228,25.06.20 16:15:34,2020-06-25 16:15:34+02:00
24,16:15:50,25.06.20,2,1.8,228,25.06.20 16:15:50,2020-06-25 16:15:50+02:00
27,16:15:50,25.06.20,2,5.1,228,25.06.20 16:15:50,2020-06-25 16:15:50+02:00
14,16:15:53,25.06.20,2,3.8,228,25.06.20 16:15:53,2020-06-25 16:15:53+02:00
23,16:15:55,25.06.20,2,2.9,228,25.06.20 16:15:55,2020-06-25 16:15:55+02:00
9,16:16:49,25.06.20,2,1.7,228,25.06.20 16:16:49,2020-06-25 16:16:49+02:00
14,16:16:50,25.06.20,2,0.8,228,25.06.20 16:16:50,2020-06-25 16:16:50+02:00
18,16:16:50,25.06.20,2,1.4,228,25.06.20 16:16:50,2020-06-25 16:16:50+02:00
20,16:16:51,25.06.20,2,2.0,228,25.06.20 16:16:51,2020-06-25 16:16:51+02:00
24,16:16:52,25.06.20,2,2.7,228,25.06.20 16:16:52,2020-06-25 16:16:52+02:00
26,16:16:52,25.06.20,2,0.8,228,25.06.20 16:16:52,2020-06-25 16:16:52+02:00
28,16:16:52,25.06.20,2,2.5,228,25.06.20 16:16:52,2020-06-25 16:16:52+02:00
28,16:16:52,25.06.20,2,1.8,228,25.06.20 16:16:52,2020-06-25 16:16:52+02:00
31,16:16:53,25.06.20,2,2.5,228,25.06.20 16:16:53,2020-06-25 16:16:53+02:00
31,16:16:54,25.06.20,2,3.5,228,25.06.20 16:16:54,2020-06-25 16:16:54+02:00
33,16:16:55,25.06.20,2,3.6,228,25.06.20 16:16:55,2020-06-25 16:16:55+02:00
32,16:16:55,25.06.20,2,2.4,228,25.06.20 16:16:55,2020-06-25 16:16:55+02:00
32,16:16:56,25.06.20,2,3.9,228,25.06.20 16:16:56,2020-06-25 16:16:56+02:00
31,16:17:05,25.06.20,2,7.2,228,25.06.20 16:17:05,2020-06-25 16:17:05+02:00
37,16:17:33,25.06.20,2,6.1,228,25.06.20 16:17:33,2020-06-25 16:17:33+02:00
35,16:17:37,25.06.20,2,4.4,228,25.06.20 16:17:37,2020-06-25 16:17:37+02:00
35,16:17:43,25.06.20,2,4.5,228,25.06.20 16:17:43,2020-06-25 16:17:43+02:00
40,16:18:00,25.06.20,2,4.9,228,25.06.20 16:18:00,2020-06-25 16:18:00+02:00
11,16:18:04,25.06.20,2,1.1,228,25.06.20 16:18:04,2020-06-25 16:18:04+02:00
28,16:19:41,25.06.20,2,7.4,228,25.06.20 16:19:41,2020-06-25 16:19:41+02:00
25,16:20:02,25.06.20,2,0.8,228,25.06.20 16:20:02,2020-06-25 16:20:02+02:00
46,16:20:12,25.06.20,2,4.4,228,25.06.20 16:20:12,2020-06-25 16:20:12+02:00
41,16:20:14,25.06.20,2,4.9,228,25.06.20 16:20:14,2020-06-25 16:20:14+02:00
6,16:20:19,25.06.20,2,1.0,228,25.06.20 16:20:19,2020-06-25 16:20:19+02:00
33,16:20:26,25.06.20,2,3.5,228,25.06.20 16:20:26,2020-06-25 16:20:26+02:00
38,16:20:29,25.06.20,2,1.5,228,25.06.20 16:20:29,2020-06-25 16:20:29+02:00
35,16:20:30,25.06.20,2,2.2,228,25.06.20 16:20:30,2020-06-25 16:20:30+02:00
13,16:20:44,25.06.20,2,3.7,228,25.06.20 16:20:44,2020-06-25 16:20:44+02:00
17,16:20:46,25.06.20,2,3.2,228,25.06.20 16:20:46,2020-06-25 16:20:46+02:00
5,16:21:16,25.06.20,2,1.2,228,25.06.20 16:21:16,2020-06-25 16:21:16+02:00
26,16:21:39,25.06.20,2,15.7,228,25.06.20 16:21:39,2020-06-25 16:21:39+02:00
37,16:22:23,25.06.20,2,4.7,228,25.06.20 16:22:23,2020-06-25 16:22:23+02:00
34,16:22:25,25.06.20,2,3.0,228,25.06.20 16:22:25,2020-06-25 16:22:25+02:00
33,16:22:29,25.06.20,2,5.0,228,25.06.20 16:22:29,2020-06-25 16:22:29+02:00
41,16:22:51,25.06.20,2,6.5,228,25.06.20 16:22:51,2020-06-25 16:22:51+02:00
38,16:22:53,25.06.20,2,3.8,228,25.06.20 16:22:53,2020-06-25 16:22:53+02:00
21,16:22:56,25.06.20,2,0.8,228,25.06.20 16:22:56,2020-06-25 16:22:56+02:00
38,16:23:03,25.06.20,2,3.8,228,25.06.20 16:23:03,2020-06-25 16:23:03+02:00
39,16:23:04,25.06.20,2,4.3,228,25.06.20 16:23:04,2020-06-25 16:23:04+02:00
9,16:23:47,25.06.20,2,4.1,228,25.06.20 16:23:47,2020-06-25 16:23:47+02:00
40,16:23:58,25.06.20,2,3.9,228,25.06.20 16:23:58,2020-06-25 16:23:58+02:00
40,16:24:11,25.06.20,2,4.2,228,25.06.20 16:24:11,2020-06-25 16:24:11+02:00
10,16:25:23,25.06.20,2,1.8,228,25.06.20 16:25:23,2020-06-25 16:25:23+02:00
15,16:25:23,25.06.20,2,0.8,228,25.06.20 16:25:23,2020-06-25 16:25:23+02:00
16,16:25:24,25.06.20,2,0.8,228,25.06.20 16:25:24,2020-06-25 16:25:24+02:00
19,16:25:25,25.06.20,2,2.0,228,25.06.20 16:25:25,2020-06-25 16:25:25+02:00
21,16:25:26,25.06.20,2,4.9,228,25.06.20 16:25:26,2020-06-25 16:25:26+02:00
24,16:25:26,25.06.20,2,2.4,228,25.06.20 16:25:26,2020-06-25 16:25:26+02:00
25,16:25:27,25.06.20,2,1.9,228,25.06.20 16:25:27,2020-06-25 16:25:27+02:00
25,16:25:27,25.06.20,2,1.5,228,25.06.20 16:25:27,2020-06-25 16:25:27+02:00
26,16:25:28,25.06.20,2,3.6,228,25.06.20 16:25:28,2020-06-25 16:25:28+02:00
25,16:25:29,25.06.20,2,5.0,228,25.06.20 16:25:29,2020-06-25 16:25:29+02:00
25,16:25:30,25.06.20,2,2.4,228,25.06.20 16:25:30,2020-06-25 16:25:30+02:00
26,16:25:30,25.06.20,2,4.3,228,25.06.20 16:25:30,2020-06-25 16:25:30+02:00
29,16:25:33,25.06.20,2,4.1,228,25.06.20 16:25:33,2020-06-25 16:25:33+02:00
38,16:25:41,25.06.20,2,4.3,228,25.06.20 16:25:41,2020-06-25 16:25:41+02:00
36,16:25:56,25.06.20,2,4.1,228,25.06.20 16:25:56,2020-06-25 16:25:56+02:00
11,16:26:01,25.06.20,2,1.6,228,25.06.20 16:26:01,2020-06-25 16:26:01+02:00
30,16:26:04,25.06.20,2,6.7,228,25.06.20 16:26:04,2020-06-25 16:26:04+02:00
7,16:26:30,25.06.20,2,1.5,228,25.06.20 16:26:30,2020-06-25 16:26:30+02:00
32,16:27:05,25.06.20,2,5.4,228,25.06.20 16:27:05,2020-06-25 16:27:05+02:00
19,16:27:16,25.06.20,2,0.9,228,25.06.20 16:27:16,2020-06-25 16:27:16+02:00
34,16:27:37,25.06.20,2,2.9,228,25.06.20 16:27:37,2020-06-25 16:27:37+02:00
27,16:27:43,25.06.20,2,1.1,228,25.06.20 16:27:43,2020-06-25 16:27:43+02:00
15,16:28:05,25.06.20,2,4.6,228,25.06.20 16:28:05,2020-06-25 16:28:05+02:00
18,16:28:07,25.06.20,2,2.2,228,25.06.20 16:28:07,2020-06-25 16:28:07+02:00
19,16:28:10,25.06.20,2,4.6,228,25.06.20 16:28:10,2020-06-25 16:28:10+02:00
20,16:28:12,25.06.20,2,3.5,228,25.06.20 16:28:12,2020-06-25 16:28:12+02:00
20,16:28:15,25.06.20,2,4.6,228,25.06.20 16:28:15,2020-06-25 16:28:15+02:00
22,16:28:17,25.06.20,2,3.8,228,25.06.20 16:28:17,2020-06-25 16:28:17+02:00
28,16:28:44,25.06.20,2,2.3,228,25.06.20 16:28:44,2020-06-25 16:28:44+02:00
14,16:29:17,25.06.20,2,2.9,228,25.06.20 16:29:17,2020-06-25 16:29:17+02:00
28,16:30:17,25.06.20,2,1.6,228,25.06.20 16:30:17,2020-06-25 16:30:17+02:00
24,16:30:39,25.06.20,2,1.1,228,25.06.20 16:30:39,2020-06-25 16:30:39+02:00
11,16:30:44,25.06.20,2,1.2,228,25.06.20 16:30:44,2020-06-25 16:30:44+02:00
12,16:30:47,25.06.20,2,3.4,228,25.06.20 16:30:47,2020-06-25 16:30:47+02:00
24,16:30:50,25.06.20,2,3.9,228,25.06.20 16:30:50,2020-06-25 16:30:50+02:00
22,16:30:53,25.06.20,2,4.1,228,25.06.20 16:30:53,2020-06-25 16:30:53+02:00
10,16:32:25,25.06.20,2,2.2,228,25.06.20 16:32:25,2020-06-25 16:32:25+02:00
8,16:32:53,25.06.20,2,2.9,228,25.06.20 16:32:53,2020-06-25 16:32:53+02:00
17,16:32:56,25.06.20,2,5.9,228,25.06.20 16:32:56,2020-06-25 16:32:56+02:00
19,16:32:58,25.06.20,2,4.2,228,25.06.20 16:32:58,2020-06-25 16:32:58+02:00
21,16:33:02,25.06.20,2,4.0,228,25.06.20 16:33:02,2020-06-25 16:33:02+02:00
19,16:33:13,25.06.20,2,1.9,228,25.06.20 16:33:13,2020-06-25 16:33:13+02:00
24,16:33:16,25.06.20,2,1.8,228,25.06.20 16:33:16,2020-06-25 16:33:16+02:00
9,16:33:25,25.06.20,2,1.8,228,25.06.20 16:33:25,2020-06-25 16:33:25+02:00
13,16:33:26,25.06.20,2,0.8,228,25.06.20 16:33:26,2020-06-25 16:33:26+02:00
16,16:33:26,25.06.20,2,0.8,228,25.06.20 16:33:26,2020-06-25 16:33:26+02:00
17,16:33:27,25.06.20,2,2.0,228,25.06.20 16:33:27,2020-06-25 16:33:27+02:00
20,16:33:29,25.06.20,2,5.1,228,25.06.20 16:33:29,2020-06-25 16:33:29+02:00
23,16:33:29,25.06.20,2,2.4,228,25.06.20 16:33:29,2020-06-25 16:33:29+02:00
25,16:33:30,25.06.20,2,1.9,228,25.06.20 16:33:30,2020-06-25 16:33:30+02:00
26,16:33:30,25.06.20,2,2.5,228,25.06.20 16:33:30,2020-06-25 16:33:30+02:00
28,16:33:31,25.06.20,2,3.6,228,25.06.20 16:33:31,2020-06-25 16:33:31+02:00
27,16:33:31,25.06.20,2,3.6,228,25.06.20 16:33:31,2020-06-25 16:33:31+02:00
29,16:33:32,25.06.20,2,2.5,228,25.06.20 16:33:32,2020-06-25 16:33:32+02:00
28,16:33:32,25.06.20,2,4.0,228,25.06.20 16:33:32,2020-06-25 16:33:32+02:00
6,16:33:40,25.06.20,2,0.8,228,25.06.20 16:33:40,2020-06-25 16:33:40+02:00
17,16:33:41,25.06.20,2,1.0,228,25.06.20 16:33:41,2020-06-25 16:33:41+02:00
20,16:33:41,25.06.20,2,0.8,228,25.06.20 16:33:41,2020-06-25 16:33:41+02:00
18,16:33:43,25.06.20,2,3.5,228,25.06.20 16:33:43,2020-06-25 16:33:43+02:00
23,16:33:46,25.06.20,2,4.7,228,25.06.20 16:33:46,2020-06-25 16:33:46+02:00
13,16:34:35,25.06.20,2,1.5,228,25.06.20 16:34:35,2020-06-25 16:34:35+02:00
11,16:34:36,25.06.20,2,1.9,228,25.06.20 16:34:36,2020-06-25 16:34:36+02:00
18,16:34:38,25.06.20,2,3.7,228,25.06.20 16:34:38,2020-06-25 16:34:38+02:00
15,16:35:21,25.06.20,2,5.2,228,25.06.20 16:35:21,2020-06-25 16:35:21+02:00
18,16:35:24,25.06.20,2,4.0,228,25.06.20 16:35:24,2020-06-25 16:35:24+02:00
20,16:35:26,25.06.20,2,4.5,228,25.06.20 16:35:26,2020-06-25 16:35:26+02:00
19,16:35:30,25.06.20,2,5.4,228,25.06.20 16:35:30,2020-06-25 16:35:30+02:00
10,16:35:33,25.06.20,2,0.8,228,25.06.20 16:35:33,2020-06-25 16:35:33+02:00
14,16:35:40,25.06.20,2,2.8,228,25.06.20 16:35:40,2020-06-25 16:35:40+02:00
20,16:35:43,25.06.20,2,4.7,228,25.06.20 16:35:43,2020-06-25 16:35:43+02:00
29,16:35:46,25.06.20,2,4.7,228,25.06.20 16:35:46,2020-06-25 16:35:46+02:00
14,16:35:48,25.06.20,2,1.5,228,25.06.20 16:35:48,2020-06-25 16:35:48+02:00
21,16:35:56,25.06.20,2,1.1,228,25.06.20 16:35:56,2020-06-25 16:35:56+02:00
27,16:36:13,25.06.20,2,1.9,228,25.06.20 16:36:13,2020-06-25 16:36:13+02:00
26,16:36:24,25.06.20,2,4.4,228,25.06.20 16:36:24,2020-06-25 16:36:24+02:00
26,16:36:30,25.06.20,2,4.3,228,25.06.20 16:36:30,2020-06-25 16:36:30+02:00
22,16:36:49,25.06.20,2,14.0,228,25.06.20 16:36:49,2020-06-25 16:36:49+02:00
26,16:37:01,25.06.20,2,0.9,228,25.06.20 16:37:01,2020-06-25 16:37:01+02:00
21,16:37:01,25.06.20,2,0.9,228,25.06.20 16:37:01,2020-06-25 16:37:01+02:00
42,16:37:04,25.06.20,2,4.9,228,25.06.20 16:37:04,2020-06-25 16:37:04+02:00
32,16:37:11,25.06.20,2,1.0,228,25.06.20 16:37:11,2020-06-25 16:37:11+02:00
32,16:37:12,25.06.20,2,1.9,228,25.06.20 16:37:12,2020-06-25 16:37:12+02:00
33,16:37:15,25.06.20,2,6.1,228,25.06.20 16:37:15,2020-06-25 16:37:15+02:00
37,16:37:50,25.06.20,2,5.9,228,25.06.20 16:37:50,2020-06-25 16:37:50+02:00
37,16:37:53,25.06.20,2,4.9,228,25.06.20 16:37:53,2020-06-25 16:37:53+02:00
9,16:38:22,25.06.20,2,1.6,228,25.06.20 16:38:22,2020-06-25 16:38:22+02:00
14,16:38:23,25.06.20,2,0.8,228,25.06.20 16:38:23,2020-06-25 16:38:23+02:00
16,16:38:23,25.06.20,2,0.8,228,25.06.20 16:38:23,2020-06-25 16:38:23+02:00
19,16:38:25,25.06.20,2,2.1,228,25.06.20 16:38:25,2020-06-25 16:38:25+02:00
21,16:38:26,25.06.20,2,4.9,228,25.06.20 16:38:26,2020-06-25 16:38:26+02:00
25,16:38:26,25.06.20,2,2.4,228,25.06.20 16:38:26,2020-06-25 16:38:26+02:00
26,16:38:27,25.06.20,2,1.9,228,25.06.20 16:38:27,2020-06-25 16:38:27+02:00
29,16:38:27,25.06.20,2,2.5,228,25.06.20 16:38:27,2020-06-25 16:38:27+02:00
29,16:38:28,25.06.20,2,3.5,228,25.06.20 16:38:28,2020-06-25 16:38:28+02:00
30,16:38:28,25.06.20,2,5.0,228,25.06.20 16:38:28,2020-06-25 16:38:28+02:00
33,16:38:29,25.06.20,2,2.5,228,25.06.20 16:38:29,2020-06-25 16:38:29+02:00
33,16:38:30,25.06.20,2,4.1,228,25.06.20 16:38:30,2020-06-25 16:38:30+02:00
37,16:38:45,25.06.20,2,4.6,228,25.06.20 16:38:45,2020-06-25 16:38:45+02:00
38,16:39:13,25.06.20,2,4.7,228,25.06.20 16:39:13,2020-06-25 16:39:13+02:00
43,16:39:26,25.06.20,2,4.8,228,25.06.20 16:39:26,2020-06-25 16:39:26+02:00
28,16:39:43,25.06.20,2,2.7,228,25.06.20 16:39:43,2020-06-25 16:39:43+02:00
28,16:39:45,25.06.20,2,4.4,228,25.06.20 16:39:45,2020-06-25 16:39:45+02:00
27,16:39:49,25.06.20,2,4.7,228,25.06.20 16:39:49,2020-06-25 16:39:49+02:00
26,16:39:51,25.06.20,2,3.6,228,25.06.20 16:39:51,2020-06-25 16:39:51+02:00
27,16:39:56,25.06.20,2,7.6,228,25.06.20 16:39:56,2020-06-25 16:39:56+02:00
41,16:40:02,25.06.20,2,4.2,228,25.06.20 16:40:02,2020-06-25 16:40:02+02:00
38,16:40:05,25.06.20,2,3.9,228,25.06.20 16:40:05,2020-06-25 16:40:05+02:00
37,16:41:17,25.06.20,2,4.0,228,25.06.20 16:41:17,2020-06-25 16:41:17+02:00
19,16:41:26,25.06.20,2,0.8,228,25.06.20 16:41:26,2020-06-25 16:41:26+02:00
30,16:41:28,25.06.20,2,5.6,228,25.06.20 16:41:28,2020-06-25 16:41:28+02:00
31,16:41:29,25.06.20,2,4.5,228,25.06.20 16:41:29,2020-06-25 16:41:29+02:00
27,16:41:30,25.06.20,2,1.9,228,25.06.20 16:41:30,2020-06-25 16:41:30+02:00
34,16:41:33,25.06.20,2,5.4,228,25.06.20 16:41:33,2020-06-25 16:41:33+02:00
24,16:41:37,25.06.20,2,1.2,228,25.06.20 16:41:37,2020-06-25 16:41:37+02:00
42,16:42:41,25.06.20,2,4.7,228,25.06.20 16:42:41,2020-06-25 16:42:41+02:00
21,16:43:09,25.06.20,2,3.6,228,25.06.20 16:43:09,2020-06-25 16:43:09+02:00
21,16:43:12,25.06.20,2,4.6,228,25.06.20 16:43:12,2020-06-25 16:43:12+02:00
17,16:43:22,25.06.20,2,5.2,228,25.06.20 16:43:22,2020-06-25 16:43:22+02:00
20,16:43:25,25.06.20,2,4.2,228,25.06.20 16:43:25,2020-06-25 16:43:25+02:00
15,16:43:26,25.06.20,2,1.2,228,25.06.20 16:43:26,2020-06-25 16:43:26+02:00
9,16:43:30,25.06.20,2,3.2,228,25.06.20 16:43:30,2020-06-25 16:43:30+02:00
40,16:44:24,25.06.20,2,4.9,228,25.06.20 16:44:24,2020-06-25 16:44:24+02:00
34,16:44:28,25.06.20,2,4.4,228,25.06.20 16:44:28,2020-06-25 16:44:28+02:00
34,16:45:37,25.06.20,2,4.7,228,25.06.20 16:45:37,2020-06-25 16:45:37+02:00
46,16:45:46,25.06.20,2,1.6,228,25.06.20 16:45:46,2020-06-25 16:45:46+02:00
37,16:45:49,25.06.20,2,6.5,228,25.06.20 16:45:49,2020-06-25 16:45:49+02:00
25,16:46:12,25.06.20,2,0.8,228,25.06.20 16:46:12,2020-06-25 16:46:12+02:00
20,16:46:18,25.06.20,2,0.8,228,25.06.20 16:46:18,2020-06-25 16:46:18+02:00
20,16:47:19,25.06.20,2,13.5,228,25.06.20 16:47:19,2020-06-25 16:47:19+02:00
27,16:48:29,25.06.20,2,25.5,228,25.06.20 16:48:29,2020-06-25 16:48:29+02:00
34,16:48:29,25.06.20,2,8.0,228,25.06.20 16:48:29,2020-06-25 16:48:29+02:00
20,16:48:33,25.06.20,2,0.9,228,25.06.20 16:48:33,2020-06-25 16:48:33+02:00
19,16:48:40,25.06.20,2,3.7,228,25.06.20 16:48:40,2020-06-25 16:48:40+02:00
23,16:48:42,25.06.20,2,4.4,228,25.06.20 16:48:42,2020-06-25 16:48:42+02:00
21,16:48:44,25.06.20,2,2.2,228,25.06.20 16:48:44,2020-06-25 16:48:44+02:00
24,16:48:46,25.06.20,2,1.7,228,25.06.20 16:48:46,2020-06-25 16:48:46+02:00
8,16:48:54,25.06.20,2,2.7,228,25.06.20 16:48:54,2020-06-25 16:48:54+02:00
8,16:49:19,25.06.20,2,1.1,228,25.06.20 16:49:19,2020-06-25 16:49:19+02:00
13,16:49:20,25.06.20,2,0.9,228,25.06.20 16:49:20,2020-06-25 16:49:20+02:00
14,16:49:20,25.06.20,2,0.8,228,25.06.20 16:49:20,2020-06-25 16:49:20+02:00
16,16:49:21,25.06.20,2,1.9,228,25.06.20 16:49:21,2020-06-25 16:49:21+02:00
18,16:49:22,25.06.20,2,0.9,228,25.06.20 16:49:22,2020-06-25 16:49:22+02:00
20,16:49:22,25.06.20,2,2.9,228,25.06.20 16:49:22,2020-06-25 16:49:22+02:00
23,16:49:23,25.06.20,2,2.5,228,25.06.20 16:49:23,2020-06-25 16:49:23+02:00
23,16:49:24,25.06.20,2,1.8,228,25.06.20 16:49:24,2020-06-25 16:49:24+02:00
25,16:49:24,25.06.20,2,1.6,228,25.06.20 16:49:24,2020-06-25 16:49:24+02:00
27,16:49:25,25.06.20,2,3.6,228,25.06.20 16:49:25,2020-06-25 16:49:25+02:00
27,16:49:26,25.06.20,2,5.0,228,25.06.20 16:49:26,2020-06-25 16:49:26+02:00
28,16:49:26,25.06.20,2,2.5,228,25.06.20 16:49:26,2020-06-25 16:49:26+02:00
28,16:49:27,25.06.20,2,4.3,228,25.06.20 16:49:27,2020-06-25 16:49:27+02:00
14,16:49:40,25.06.20,2,4.3,228,25.06.20 16:49:40,2020-06-25 16:49:40+02:00
36,16:50:08,25.06.20,2,4.4,228,25.06.20 16:50:08,2020-06-25 16:50:08+02:00
34,16:50:10,25.06.20,2,4.8,228,25.06.20 16:50:10,2020-06-25 16:50:10+02:00
13,16:50:17,25.06.20,2,4.1,228,25.06.20 16:50:17,2020-06-25 16:50:17+02:00
12,16:50:19,25.06.20,2,4.1,228,25.06.20 16:50:19,2020-06-25 16:50:19+02:00
23,16:50:24,25.06.20,2,4.4,228,25.06.20 16:50:24,2020-06-25 16:50:24+02:00
26,16:50:55,25.06.20,2,14.4,228,25.06.20 16:50:55,2020-06-25 16:50:55+02:00
24,16:50:58,25.06.20,2,4.1,228,25.06.20 16:50:58,2020-06-25 16:50:58+02:00
29,16:51:20,25.06.20,2,4.1,228,25.06.20 16:51:20,2020-06-25 16:51:20+02:00
11,16:51:25,25.06.20,2,3.9,228,25.06.20 16:51:25,2020-06-25 16:51:25+02:00
