Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,21:40:43,24.09.20,1,5.1,276,24.09.20 21:40:43,2020-09-24 21:40:43+02:00
34,21:40:49,24.09.20,1,4.9,276,24.09.20 21:40:49,2020-09-24 21:40:49+02:00
31,21:40:53,24.09.20,1,2.5,276,24.09.20 21:40:53,2020-09-24 21:40:53+02:00
31,21:40:56,24.09.20,1,4.9,276,24.09.20 21:40:56,2020-09-24 21:40:56+02:00
33,21:41:00,24.09.20,1,7.9,276,24.09.20 21:41:00,2020-09-24 21:41:00+02:00
32,21:41:02,24.09.20,1,2.7,276,24.09.20 21:41:02,2020-09-24 21:41:02+02:00
34,21:41:05,24.09.20,1,3.2,276,24.09.20 21:41:05,2020-09-24 21:41:05+02:00
37,21:41:17,24.09.20,1,5.5,276,24.09.20 21:41:17,2020-09-24 21:41:17+02:00
38,21:41:18,24.09.20,1,4.1,276,24.09.20 21:41:18,2020-09-24 21:41:18+02:00
38,21:41:28,24.09.20,1,4.1,276,24.09.20 21:41:28,2020-09-24 21:41:28+02:00
24,21:41:40,24.09.20,1,4.2,276,24.09.20 21:41:40,2020-09-24 21:41:40+02:00
25,21:41:43,24.09.20,1,4.0,276,24.09.20 21:41:43,2020-09-24 21:41:43+02:00
33,21:41:59,24.09.20,1,3.0,276,24.09.20 21:41:59,2020-09-24 21:41:59+02:00
36,21:42:13,24.09.20,1,7.7,276,24.09.20 21:42:13,2020-09-24 21:42:13+02:00
35,21:42:20,24.09.20,1,3.1,276,24.09.20 21:42:20,2020-09-24 21:42:20+02:00
33,21:42:25,24.09.20,1,3.0,276,24.09.20 21:42:25,2020-09-24 21:42:25+02:00
34,21:42:28,24.09.20,1,4.8,276,24.09.20 21:42:28,2020-09-24 21:42:28+02:00
27,21:42:32,24.09.20,1,5.3,276,24.09.20 21:42:32,2020-09-24 21:42:32+02:00
21,21:42:54,24.09.20,1,4.3,276,24.09.20 21:42:54,2020-09-24 21:42:54+02:00
43,21:43:04,24.09.20,1,2.8,276,24.09.20 21:43:04,2020-09-24 21:43:04+02:00
23,21:43:15,24.09.20,1,2.0,276,24.09.20 21:43:15,2020-09-24 21:43:15+02:00
23,21:43:18,24.09.20,1,2.4,276,24.09.20 21:43:18,2020-09-24 21:43:18+02:00
33,21:43:23,24.09.20,1,2.1,276,24.09.20 21:43:23,2020-09-24 21:43:23+02:00
29,21:43:25,24.09.20,1,2.8,276,24.09.20 21:43:25,2020-09-24 21:43:25+02:00
33,21:43:35,24.09.20,1,19.1,276,24.09.20 21:43:35,2020-09-24 21:43:35+02:00
32,21:43:36,24.09.20,1,12.6,276,24.09.20 21:43:36,2020-09-24 21:43:36+02:00
38,21:43:41,24.09.20,1,10.0,276,24.09.20 21:43:41,2020-09-24 21:43:41+02:00
31,21:43:49,24.09.20,1,3.0,276,24.09.20 21:43:49,2020-09-24 21:43:49+02:00
31,21:44:21,24.09.20,1,2.3,276,24.09.20 21:44:21,2020-09-24 21:44:21+02:00
31,21:44:34,24.09.20,1,2.9,276,24.09.20 21:44:34,2020-09-24 21:44:34+02:00
30,21:44:36,24.09.20,1,4.3,276,24.09.20 21:44:36,2020-09-24 21:44:36+02:00
39,21:44:50,24.09.20,1,5.1,276,24.09.20 21:44:50,2020-09-24 21:44:50+02:00
30,21:44:57,24.09.20,1,4.1,276,24.09.20 21:44:57,2020-09-24 21:44:57+02:00
33,21:45:14,24.09.20,1,6.5,276,24.09.20 21:45:14,2020-09-24 21:45:14+02:00
32,21:45:32,24.09.20,1,4.9,276,24.09.20 21:45:32,2020-09-24 21:45:32+02:00
39,21:45:46,24.09.20,1,3.2,276,24.09.20 21:45:46,2020-09-24 21:45:46+02:00
33,21:46:00,24.09.20,1,2.7,276,24.09.20 21:46:00,2020-09-24 21:46:00+02:00
28,21:46:01,24.09.20,1,4.0,276,24.09.20 21:46:01,2020-09-24 21:46:01+02:00
18,21:46:07,24.09.20,1,4.4,276,24.09.20 21:46:07,2020-09-24 21:46:07+02:00
38,21:47:12,24.09.20,1,3.5,276,24.09.20 21:47:12,2020-09-24 21:47:12+02:00
40,21:47:51,24.09.20,1,3.6,276,24.09.20 21:47:51,2020-09-24 21:47:51+02:00
40,21:47:53,24.09.20,1,5.3,276,24.09.20 21:47:53,2020-09-24 21:47:53+02:00
36,21:48:29,24.09.20,1,3.8,276,24.09.20 21:48:29,2020-09-24 21:48:29+02:00
34,21:48:43,24.09.20,1,4.4,276,24.09.20 21:48:43,2020-09-24 21:48:43+02:00
32,21:49:15,24.09.20,1,2.9,276,24.09.20 21:49:15,2020-09-24 21:49:15+02:00
34,21:49:17,24.09.20,1,1.5,276,24.09.20 21:49:17,2020-09-24 21:49:17+02:00
41,21:49:28,24.09.20,1,4.5,276,24.09.20 21:49:28,2020-09-24 21:49:28+02:00
31,21:49:45,24.09.20,1,2.6,276,24.09.20 21:49:45,2020-09-24 21:49:45+02:00
30,21:49:47,24.09.20,1,4.9,276,24.09.20 21:49:47,2020-09-24 21:49:47+02:00
30,21:49:49,24.09.20,1,3.4,276,24.09.20 21:49:49,2020-09-24 21:49:49+02:00
23,21:50:10,24.09.20,1,6.0,276,24.09.20 21:50:10,2020-09-24 21:50:10+02:00
34,21:50:31,24.09.20,1,4.9,276,24.09.20 21:50:31,2020-09-24 21:50:31+02:00
33,21:50:45,24.09.20,1,3.2,276,24.09.20 21:50:45,2020-09-24 21:50:45+02:00
32,21:50:48,24.09.20,1,3.1,276,24.09.20 21:50:48,2020-09-24 21:50:48+02:00
24,21:51:06,24.09.20,1,0.8,276,24.09.20 21:51:06,2020-09-24 21:51:06+02:00
43,21:51:37,24.09.20,1,3.5,276,24.09.20 21:51:37,2020-09-24 21:51:37+02:00
43,21:51:42,24.09.20,1,1.2,276,24.09.20 21:51:42,2020-09-24 21:51:42+02:00
39,21:51:44,24.09.20,1,6.1,276,24.09.20 21:51:44,2020-09-24 21:51:44+02:00
41,21:52:00,24.09.20,1,4.3,276,24.09.20 21:52:00,2020-09-24 21:52:00+02:00
35,21:52:09,24.09.20,1,4.0,276,24.09.20 21:52:09,2020-09-24 21:52:09+02:00
40,21:52:21,24.09.20,1,4.1,276,24.09.20 21:52:21,2020-09-24 21:52:21+02:00
38,21:52:23,24.09.20,1,3.9,276,24.09.20 21:52:23,2020-09-24 21:52:23+02:00
35,21:52:31,24.09.20,1,3.8,276,24.09.20 21:52:31,2020-09-24 21:52:31+02:00
35,21:53:23,24.09.20,1,4.1,276,24.09.20 21:53:23,2020-09-24 21:53:23+02:00
35,21:53:55,24.09.20,1,4.1,276,24.09.20 21:53:55,2020-09-24 21:53:55+02:00
36,21:53:57,24.09.20,1,4.8,276,24.09.20 21:53:57,2020-09-24 21:53:57+02:00
34,21:54:04,24.09.20,1,4.0,276,24.09.20 21:54:04,2020-09-24 21:54:04+02:00
28,21:54:09,24.09.20,1,2.7,276,24.09.20 21:54:09,2020-09-24 21:54:09+02:00
27,21:54:12,24.09.20,1,5.2,276,24.09.20 21:54:12,2020-09-24 21:54:12+02:00
43,21:54:26,24.09.20,1,3.8,276,24.09.20 21:54:26,2020-09-24 21:54:26+02:00
35,21:54:44,24.09.20,1,3.9,276,24.09.20 21:54:44,2020-09-24 21:54:44+02:00
43,21:55:57,24.09.20,1,2.1,276,24.09.20 21:55:57,2020-09-24 21:55:57+02:00
34,21:56:31,24.09.20,1,1.0,276,24.09.20 21:56:31,2020-09-24 21:56:31+02:00
38,21:56:41,24.09.20,1,19.1,276,24.09.20 21:56:41,2020-09-24 21:56:41+02:00
37,21:56:42,24.09.20,1,7.1,276,24.09.20 21:56:42,2020-09-24 21:56:42+02:00
34,21:57:11,24.09.20,1,2.7,276,24.09.20 21:57:11,2020-09-24 21:57:11+02:00
43,21:57:51,24.09.20,1,3.7,276,24.09.20 21:57:51,2020-09-24 21:57:51+02:00
39,21:57:57,24.09.20,1,7.3,276,24.09.20 21:57:57,2020-09-24 21:57:57+02:00
39,21:58:10,24.09.20,1,3.6,276,24.09.20 21:58:10,2020-09-24 21:58:10+02:00
53,21:58:14,24.09.20,1,5.2,276,24.09.20 21:58:14,2020-09-24 21:58:14+02:00
44,21:58:40,24.09.20,1,3.2,276,24.09.20 21:58:40,2020-09-24 21:58:40+02:00
40,21:58:48,24.09.20,1,1.4,276,24.09.20 21:58:48,2020-09-24 21:58:48+02:00
35,21:59:25,24.09.20,1,2.6,276,24.09.20 21:59:25,2020-09-24 21:59:25+02:00
27,22:00:20,24.09.20,1,4.4,276,24.09.20 22:00:20,2020-09-24 22:00:20+02:00
44,22:00:38,24.09.20,1,5.7,276,24.09.20 22:00:38,2020-09-24 22:00:38+02:00
39,22:00:42,24.09.20,1,0.9,276,24.09.20 22:00:42,2020-09-24 22:00:42+02:00
29,22:00:49,24.09.20,1,2.3,276,24.09.20 22:00:49,2020-09-24 22:00:49+02:00
34,22:00:59,24.09.20,1,3.5,276,24.09.20 22:00:59,2020-09-24 22:00:59+02:00
32,22:01:02,24.09.20,1,4.2,276,24.09.20 22:01:02,2020-09-24 22:01:02+02:00
34,22:02:06,24.09.20,1,4.4,276,24.09.20 22:02:06,2020-09-24 22:02:06+02:00
38,22:02:23,24.09.20,1,3.4,276,24.09.20 22:02:23,2020-09-24 22:02:23+02:00
33,22:02:28,24.09.20,1,3.8,276,24.09.20 22:02:28,2020-09-24 22:02:28+02:00
37,22:02:31,24.09.20,1,3.1,276,24.09.20 22:02:31,2020-09-24 22:02:31+02:00
34,22:02:34,24.09.20,1,3.1,276,24.09.20 22:02:34,2020-09-24 22:02:34+02:00
33,22:03:02,24.09.20,1,3.1,276,24.09.20 22:03:02,2020-09-24 22:03:02+02:00
39,22:03:06,24.09.20,1,3.3,276,24.09.20 22:03:06,2020-09-24 22:03:06+02:00
35,22:03:18,24.09.20,1,4.5,276,24.09.20 22:03:18,2020-09-24 22:03:18+02:00
33,22:03:20,24.09.20,1,5.4,276,24.09.20 22:03:20,2020-09-24 22:03:20+02:00
36,22:03:39,24.09.20,1,3.5,276,24.09.20 22:03:39,2020-09-24 22:03:39+02:00
34,22:04:27,24.09.20,1,3.5,276,24.09.20 22:04:27,2020-09-24 22:04:27+02:00
27,22:04:35,24.09.20,1,5.2,276,24.09.20 22:04:35,2020-09-24 22:04:35+02:00
42,22:04:47,24.09.20,1,1.3,276,24.09.20 22:04:47,2020-09-24 22:04:47+02:00
32,22:05:19,24.09.20,1,3.4,276,24.09.20 22:05:19,2020-09-24 22:05:19+02:00
31,22:05:28,24.09.20,1,2.9,276,24.09.20 22:05:28,2020-09-24 22:05:28+02:00
30,22:05:43,24.09.20,1,2.2,276,24.09.20 22:05:43,2020-09-24 22:05:43+02:00
31,22:05:45,24.09.20,1,4.0,276,24.09.20 22:05:45,2020-09-24 22:05:45+02:00
33,22:05:58,24.09.20,1,3.3,276,24.09.20 22:05:58,2020-09-24 22:05:58+02:00
29,22:06:03,24.09.20,1,7.9,276,24.09.20 22:06:03,2020-09-24 22:06:03+02:00
32,22:06:45,24.09.20,1,1.1,276,24.09.20 22:06:45,2020-09-24 22:06:45+02:00
36,22:06:47,24.09.20,1,5.8,276,24.09.20 22:06:47,2020-09-24 22:06:47+02:00
35,22:06:50,24.09.20,1,3.6,276,24.09.20 22:06:50,2020-09-24 22:06:50+02:00
51,22:07:37,24.09.20,1,3.4,276,24.09.20 22:07:37,2020-09-24 22:07:37+02:00
37,22:07:52,24.09.20,1,9.6,276,24.09.20 22:07:52,2020-09-24 22:07:52+02:00
34,22:07:55,24.09.20,1,4.1,276,24.09.20 22:07:55,2020-09-24 22:07:55+02:00
34,22:07:58,24.09.20,1,5.7,276,24.09.20 22:07:58,2020-09-24 22:07:58+02:00
45,22:08:44,24.09.20,1,2.7,276,24.09.20 22:08:44,2020-09-24 22:08:44+02:00
31,22:08:49,24.09.20,1,3.1,276,24.09.20 22:08:49,2020-09-24 22:08:49+02:00
34,22:09:03,24.09.20,1,3.6,276,24.09.20 22:09:03,2020-09-24 22:09:03+02:00
32,22:09:06,24.09.20,1,3.7,276,24.09.20 22:09:06,2020-09-24 22:09:06+02:00
34,22:09:08,24.09.20,1,6.6,276,24.09.20 22:09:08,2020-09-24 22:09:08+02:00
49,22:09:27,24.09.20,1,3.2,276,24.09.20 22:09:27,2020-09-24 22:09:27+02:00
31,22:09:53,24.09.20,1,4.6,276,24.09.20 22:09:53,2020-09-24 22:09:53+02:00
35,22:10:45,24.09.20,1,2.1,276,24.09.20 22:10:45,2020-09-24 22:10:45+02:00
30,22:10:52,24.09.20,1,4.5,276,24.09.20 22:10:52,2020-09-24 22:10:52+02:00
32,22:10:55,24.09.20,1,3.0,276,24.09.20 22:10:55,2020-09-24 22:10:55+02:00
33,22:10:56,24.09.20,1,4.9,276,24.09.20 22:10:56,2020-09-24 22:10:56+02:00
30,22:10:58,24.09.20,1,3.3,276,24.09.20 22:10:58,2020-09-24 22:10:58+02:00
37,22:11:17,24.09.20,1,5.1,276,24.09.20 22:11:17,2020-09-24 22:11:17+02:00
34,22:11:19,24.09.20,1,4.2,276,24.09.20 22:11:19,2020-09-24 22:11:19+02:00
40,22:11:47,24.09.20,1,2.9,276,24.09.20 22:11:47,2020-09-24 22:11:47+02:00
38,22:11:55,24.09.20,1,3.4,276,24.09.20 22:11:55,2020-09-24 22:11:55+02:00
35,22:12:28,24.09.20,1,3.8,276,24.09.20 22:12:28,2020-09-24 22:12:28+02:00
39,22:13:05,24.09.20,1,5.1,276,24.09.20 22:13:05,2020-09-24 22:13:05+02:00
37,22:13:17,24.09.20,1,3.5,276,24.09.20 22:13:17,2020-09-24 22:13:17+02:00
35,22:13:24,24.09.20,1,19.1,276,24.09.20 22:13:24,2020-09-24 22:13:24+02:00
35,22:13:25,24.09.20,1,10.9,276,24.09.20 22:13:25,2020-09-24 22:13:25+02:00
32,22:13:38,24.09.20,1,1.7,276,24.09.20 22:13:38,2020-09-24 22:13:38+02:00
28,22:13:56,24.09.20,1,4.4,276,24.09.20 22:13:56,2020-09-24 22:13:56+02:00
28,22:14:02,24.09.20,1,3.6,276,24.09.20 22:14:02,2020-09-24 22:14:02+02:00
44,22:14:15,24.09.20,1,1.7,276,24.09.20 22:14:15,2020-09-24 22:14:15+02:00
26,22:14:27,24.09.20,1,1.7,276,24.09.20 22:14:27,2020-09-24 22:14:27+02:00
33,22:14:41,24.09.20,1,6.3,276,24.09.20 22:14:41,2020-09-24 22:14:41+02:00
32,22:14:43,24.09.20,1,4.7,276,24.09.20 22:14:43,2020-09-24 22:14:43+02:00
37,22:15:00,24.09.20,1,7.0,276,24.09.20 22:15:00,2020-09-24 22:15:00+02:00
37,22:15:49,24.09.20,1,5.1,276,24.09.20 22:15:49,2020-09-24 22:15:49+02:00
33,22:15:53,24.09.20,1,3.5,276,24.09.20 22:15:53,2020-09-24 22:15:53+02:00
31,22:15:56,24.09.20,1,4.1,276,24.09.20 22:15:56,2020-09-24 22:15:56+02:00
34,22:16:00,24.09.20,1,3.8,276,24.09.20 22:16:00,2020-09-24 22:16:00+02:00
37,22:16:10,24.09.20,1,5.3,276,24.09.20 22:16:10,2020-09-24 22:16:10+02:00
42,22:16:36,24.09.20,1,4.9,276,24.09.20 22:16:36,2020-09-24 22:16:36+02:00
40,22:16:39,24.09.20,1,5.0,276,24.09.20 22:16:39,2020-09-24 22:16:39+02:00
36,22:17:14,24.09.20,1,1.7,276,24.09.20 22:17:14,2020-09-24 22:17:14+02:00
40,22:17:44,24.09.20,1,5.3,276,24.09.20 22:17:44,2020-09-24 22:17:44+02:00
37,22:18:06,24.09.20,1,5.7,276,24.09.20 22:18:06,2020-09-24 22:18:06+02:00
40,22:18:13,24.09.20,1,9.0,276,24.09.20 22:18:13,2020-09-24 22:18:13+02:00
33,22:18:18,24.09.20,1,4.5,276,24.09.20 22:18:18,2020-09-24 22:18:18+02:00
42,22:19:13,24.09.20,1,3.4,276,24.09.20 22:19:13,2020-09-24 22:19:13+02:00
38,22:19:16,24.09.20,1,3.3,276,24.09.20 22:19:16,2020-09-24 22:19:16+02:00
37,22:19:18,24.09.20,1,4.1,276,24.09.20 22:19:18,2020-09-24 22:19:18+02:00
40,22:19:22,24.09.20,1,4.6,276,24.09.20 22:19:22,2020-09-24 22:19:22+02:00
32,22:19:29,24.09.20,1,3.7,276,24.09.20 22:19:29,2020-09-24 22:19:29+02:00
40,22:20:10,24.09.20,1,1.5,276,24.09.20 22:20:10,2020-09-24 22:20:10+02:00
36,22:20:14,24.09.20,1,2.7,276,24.09.20 22:20:14,2020-09-24 22:20:14+02:00
49,22:20:22,24.09.20,1,3.2,276,24.09.20 22:20:22,2020-09-24 22:20:22+02:00
43,22:22:07,24.09.20,1,0.6,276,24.09.20 22:22:07,2020-09-24 22:22:07+02:00
41,22:23:00,24.09.20,1,2.2,276,24.09.20 22:23:00,2020-09-24 22:23:00+02:00
46,22:23:08,24.09.20,1,1.3,276,24.09.20 22:23:08,2020-09-24 22:23:08+02:00
42,22:23:50,24.09.20,1,2.0,276,24.09.20 22:23:50,2020-09-24 22:23:50+02:00
41,22:23:52,24.09.20,1,1.6,276,24.09.20 22:23:52,2020-09-24 22:23:52+02:00
37,22:24:06,24.09.20,1,1.5,276,24.09.20 22:24:06,2020-09-24 22:24:06+02:00
30,22:24:11,24.09.20,1,3.9,276,24.09.20 22:24:11,2020-09-24 22:24:11+02:00
34,22:24:16,24.09.20,1,1.5,276,24.09.20 22:24:16,2020-09-24 22:24:16+02:00
34,22:24:41,24.09.20,1,1.5,276,24.09.20 22:24:41,2020-09-24 22:24:41+02:00
40,22:24:47,24.09.20,1,5.6,276,24.09.20 22:24:47,2020-09-24 22:24:47+02:00
30,22:25:28,24.09.20,1,2.8,276,24.09.20 22:25:28,2020-09-24 22:25:28+02:00
42,22:25:34,24.09.20,1,1.9,276,24.09.20 22:25:34,2020-09-24 22:25:34+02:00
30,22:25:45,24.09.20,1,1.5,276,24.09.20 22:25:45,2020-09-24 22:25:45+02:00
39,22:26:03,24.09.20,1,4.4,276,24.09.20 22:26:03,2020-09-24 22:26:03+02:00
39,22:26:33,24.09.20,1,4.0,276,24.09.20 22:26:33,2020-09-24 22:26:33+02:00
32,22:26:42,24.09.20,1,3.5,276,24.09.20 22:26:42,2020-09-24 22:26:42+02:00
41,22:26:51,24.09.20,1,2.4,276,24.09.20 22:26:51,2020-09-24 22:26:51+02:00
35,22:27:30,24.09.20,1,4.1,276,24.09.20 22:27:30,2020-09-24 22:27:30+02:00
34,22:27:32,24.09.20,1,1.2,276,24.09.20 22:27:32,2020-09-24 22:27:32+02:00
33,22:27:52,24.09.20,1,3.9,276,24.09.20 22:27:52,2020-09-24 22:27:52+02:00
35,22:27:53,24.09.20,1,3.5,276,24.09.20 22:27:53,2020-09-24 22:27:53+02:00
33,22:27:55,24.09.20,1,2.6,276,24.09.20 22:27:55,2020-09-24 22:27:55+02:00
36,22:28:49,24.09.20,1,4.5,276,24.09.20 22:28:49,2020-09-24 22:28:49+02:00
42,22:29:04,24.09.20,1,19.1,276,24.09.20 22:29:04,2020-09-24 22:29:04+02:00
42,22:29:04,24.09.20,1,9.4,276,24.09.20 22:29:04,2020-09-24 22:29:04+02:00
44,22:29:10,24.09.20,1,2.3,276,24.09.20 22:29:10,2020-09-24 22:29:10+02:00
40,22:30:10,24.09.20,1,5.3,276,24.09.20 22:30:10,2020-09-24 22:30:10+02:00
40,22:30:12,24.09.20,1,3.1,276,24.09.20 22:30:12,2020-09-24 22:30:12+02:00
42,22:30:15,24.09.20,1,2.9,276,24.09.20 22:30:15,2020-09-24 22:30:15+02:00
38,22:30:16,24.09.20,1,4.0,276,24.09.20 22:30:16,2020-09-24 22:30:16+02:00
40,22:30:20,24.09.20,1,2.6,276,24.09.20 22:30:20,2020-09-24 22:30:20+02:00
53,22:30:32,24.09.20,1,3.0,276,24.09.20 22:30:32,2020-09-24 22:30:32+02:00
46,22:30:52,24.09.20,1,2.7,276,24.09.20 22:30:52,2020-09-24 22:30:52+02:00
35,22:31:11,24.09.20,1,1.2,276,24.09.20 22:31:11,2020-09-24 22:31:11+02:00
31,22:31:14,24.09.20,1,4.6,276,24.09.20 22:31:14,2020-09-24 22:31:14+02:00
35,22:31:16,24.09.20,1,2.8,276,24.09.20 22:31:16,2020-09-24 22:31:16+02:00
34,22:31:19,24.09.20,1,2.5,276,24.09.20 22:31:19,2020-09-24 22:31:19+02:00
28,22:31:35,24.09.20,1,3.5,276,24.09.20 22:31:35,2020-09-24 22:31:35+02:00
37,22:32:30,24.09.20,1,4.8,276,24.09.20 22:32:30,2020-09-24 22:32:30+02:00
38,22:33:04,24.09.20,1,5.1,276,24.09.20 22:33:04,2020-09-24 22:33:04+02:00
35,22:33:10,24.09.20,1,4.3,276,24.09.20 22:33:10,2020-09-24 22:33:10+02:00
14,22:33:16,24.09.20,1,3.8,276,24.09.20 22:33:16,2020-09-24 22:33:16+02:00
38,22:33:26,24.09.20,1,2.8,276,24.09.20 22:33:26,2020-09-24 22:33:26+02:00
40,22:33:35,24.09.20,1,3.2,276,24.09.20 22:33:35,2020-09-24 22:33:35+02:00
36,22:33:43,24.09.20,1,4.3,276,24.09.20 22:33:43,2020-09-24 22:33:43+02:00
50,22:34:34,24.09.20,1,4.4,276,24.09.20 22:34:34,2020-09-24 22:34:34+02:00
36,22:35:18,24.09.20,1,5.0,276,24.09.20 22:35:18,2020-09-24 22:35:18+02:00
35,22:35:19,24.09.20,1,3.7,276,24.09.20 22:35:19,2020-09-24 22:35:19+02:00
37,22:35:32,24.09.20,1,10.3,276,24.09.20 22:35:32,2020-09-24 22:35:32+02:00
27,22:35:45,24.09.20,1,2.7,276,24.09.20 22:35:45,2020-09-24 22:35:45+02:00
49,22:36:12,24.09.20,1,1.7,276,24.09.20 22:36:12,2020-09-24 22:36:12+02:00
37,22:36:18,24.09.20,1,2.4,276,24.09.20 22:36:18,2020-09-24 22:36:18+02:00
37,22:36:40,24.09.20,1,2.0,276,24.09.20 22:36:40,2020-09-24 22:36:40+02:00
43,22:36:48,24.09.20,1,6.6,276,24.09.20 22:36:48,2020-09-24 22:36:48+02:00
37,22:36:54,24.09.20,1,4.1,276,24.09.20 22:36:54,2020-09-24 22:36:54+02:00
35,22:36:56,24.09.20,1,1.4,276,24.09.20 22:36:56,2020-09-24 22:36:56+02:00
35,22:37:35,24.09.20,1,4.9,276,24.09.20 22:37:35,2020-09-24 22:37:35+02:00
35,22:37:39,24.09.20,1,4.3,276,24.09.20 22:37:39,2020-09-24 22:37:39+02:00
37,22:37:42,24.09.20,1,3.7,276,24.09.20 22:37:42,2020-09-24 22:37:42+02:00
38,22:37:44,24.09.20,1,1.8,276,24.09.20 22:37:44,2020-09-24 22:37:44+02:00
52,22:38:20,24.09.20,1,2.1,276,24.09.20 22:38:20,2020-09-24 22:38:20+02:00
40,22:39:09,24.09.20,1,3.4,276,24.09.20 22:39:09,2020-09-24 22:39:09+02:00
44,22:39:11,24.09.20,1,5.9,276,24.09.20 22:39:11,2020-09-24 22:39:11+02:00
44,22:39:13,24.09.20,1,3.7,276,24.09.20 22:39:13,2020-09-24 22:39:13+02:00
47,22:39:24,24.09.20,1,1.9,276,24.09.20 22:39:24,2020-09-24 22:39:24+02:00
39,22:39:57,24.09.20,1,2.9,276,24.09.20 22:39:57,2020-09-24 22:39:57+02:00
38,22:40:03,24.09.20,1,3.8,276,24.09.20 22:40:03,2020-09-24 22:40:03+02:00
39,22:40:05,24.09.20,1,2.9,276,24.09.20 22:40:05,2020-09-24 22:40:05+02:00
46,22:40:15,24.09.20,1,2.4,276,24.09.20 22:40:15,2020-09-24 22:40:15+02:00
35,22:40:29,24.09.20,1,4.1,276,24.09.20 22:40:29,2020-09-24 22:40:29+02:00
36,22:41:03,24.09.20,1,2.6,276,24.09.20 22:41:03,2020-09-24 22:41:03+02:00
35,22:41:04,24.09.20,1,3.2,276,24.09.20 22:41:04,2020-09-24 22:41:04+02:00
41,22:41:08,24.09.20,1,4.8,276,24.09.20 22:41:08,2020-09-24 22:41:08+02:00
40,22:41:37,24.09.20,1,1.5,276,24.09.20 22:41:37,2020-09-24 22:41:37+02:00
42,22:41:46,24.09.20,1,3.1,276,24.09.20 22:41:46,2020-09-24 22:41:46+02:00
41,22:41:52,24.09.20,1,2.5,276,24.09.20 22:41:52,2020-09-24 22:41:52+02:00
37,22:42:06,24.09.20,1,4.4,276,24.09.20 22:42:06,2020-09-24 22:42:06+02:00
34,22:42:17,24.09.20,1,6.3,276,24.09.20 22:42:17,2020-09-24 22:42:17+02:00
41,22:42:37,24.09.20,1,2.1,276,24.09.20 22:42:37,2020-09-24 22:42:37+02:00
42,22:42:39,24.09.20,1,2.7,276,24.09.20 22:42:39,2020-09-24 22:42:39+02:00
35,22:43:51,24.09.20,1,19.1,276,24.09.20 22:43:51,2020-09-24 22:43:51+02:00
35,22:43:52,24.09.20,1,11.6,276,24.09.20 22:43:52,2020-09-24 22:43:52+02:00
39,22:44:04,24.09.20,1,3.7,276,24.09.20 22:44:04,2020-09-24 22:44:04+02:00
37,22:44:05,24.09.20,1,2.5,276,24.09.20 22:44:05,2020-09-24 22:44:05+02:00
24,22:45:24,24.09.20,1,2.2,276,24.09.20 22:45:24,2020-09-24 22:45:24+02:00
45,22:45:44,24.09.20,1,5.2,276,24.09.20 22:45:44,2020-09-24 22:45:44+02:00
33,22:46:06,24.09.20,1,2.7,276,24.09.20 22:46:06,2020-09-24 22:46:06+02:00
44,22:46:15,24.09.20,1,4.9,276,24.09.20 22:46:15,2020-09-24 22:46:15+02:00
41,22:46:20,24.09.20,1,4.4,276,24.09.20 22:46:20,2020-09-24 22:46:20+02:00
46,22:46:32,24.09.20,1,4.9,276,24.09.20 22:46:32,2020-09-24 22:46:32+02:00
39,22:46:35,24.09.20,1,4.9,276,24.09.20 22:46:35,2020-09-24 22:46:35+02:00
37,22:47:50,24.09.20,1,2.8,276,24.09.20 22:47:50,2020-09-24 22:47:50+02:00
46,22:48:02,24.09.20,1,4.0,276,24.09.20 22:48:02,2020-09-24 22:48:02+02:00
50,22:48:51,24.09.20,1,2.2,276,24.09.20 22:48:51,2020-09-24 22:48:51+02:00
46,22:49:10,24.09.20,1,4.2,276,24.09.20 22:49:10,2020-09-24 22:49:10+02:00
35,22:51:01,24.09.20,1,3.3,276,24.09.20 22:51:01,2020-09-24 22:51:01+02:00
46,22:51:09,24.09.20,1,3.3,276,24.09.20 22:51:09,2020-09-24 22:51:09+02:00
38,22:51:15,24.09.20,1,4.0,276,24.09.20 22:51:15,2020-09-24 22:51:15+02:00
29,22:51:52,24.09.20,1,3.4,276,24.09.20 22:51:52,2020-09-24 22:51:52+02:00
36,22:54:28,24.09.20,1,5.1,276,24.09.20 22:54:28,2020-09-24 22:54:28+02:00
41,22:54:43,24.09.20,1,5.1,276,24.09.20 22:54:43,2020-09-24 22:54:43+02:00
47,22:54:50,24.09.20,1,3.4,276,24.09.20 22:54:50,2020-09-24 22:54:50+02:00
46,22:54:56,24.09.20,1,3.2,276,24.09.20 22:54:56,2020-09-24 22:54:56+02:00
33,22:56:53,24.09.20,1,6.4,276,24.09.20 22:56:53,2020-09-24 22:56:53+02:00
43,22:57:18,24.09.20,1,4.6,276,24.09.20 22:57:18,2020-09-24 22:57:18+02:00
48,22:57:40,24.09.20,1,19.1,276,24.09.20 22:57:40,2020-09-24 22:57:40+02:00
47,22:57:41,24.09.20,1,9.8,276,24.09.20 22:57:41,2020-09-24 22:57:41+02:00
47,22:57:43,24.09.20,1,3.6,276,24.09.20 22:57:43,2020-09-24 22:57:43+02:00
42,22:57:59,24.09.20,1,4.1,276,24.09.20 22:57:59,2020-09-24 22:57:59+02:00
