Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,18:00:37,24.06.22,1,2.4,557,24.06.22 18:00:37,2022-06-24 18:00:37+02:00
23,18:01:13,24.06.22,1,4.3,557,24.06.22 18:01:13,2022-06-24 18:01:13+02:00
23,18:01:20,24.06.22,1,3.3,557,24.06.22 18:01:20,2022-06-24 18:01:20+02:00
17,18:03:36,24.06.22,1,2.6,557,24.06.22 18:03:36,2022-06-24 18:03:36+02:00
23,18:10:59,24.06.22,1,2.9,557,24.06.22 18:10:59,2022-06-24 18:10:59+02:00
14,18:13:49,24.06.22,1,2.4,557,24.06.22 18:13:49,2022-06-24 18:13:49+02:00
20,18:20:47,24.06.22,1,3.2,557,24.06.22 18:20:47,2022-06-24 18:20:47+02:00
23,18:21:47,24.06.22,1,3.0,557,24.06.22 18:21:47,2022-06-24 18:21:47+02:00
18,18:23:15,24.06.22,1,2.7,557,24.06.22 18:23:15,2022-06-24 18:23:15+02:00
16,18:33:31,24.06.22,1,3.2,557,24.06.22 18:33:31,2022-06-24 18:33:31+02:00
16,18:33:42,24.06.22,1,4.3,557,24.06.22 18:33:42,2022-06-24 18:33:42+02:00
8,18:37:37,24.06.22,1,4.4,557,24.06.22 18:37:37,2022-06-24 18:37:37+02:00
21,18:37:46,24.06.22,1,3.0,557,24.06.22 18:37:46,2022-06-24 18:37:46+02:00
21,18:37:47,24.06.22,1,3.0,557,24.06.22 18:37:47,2022-06-24 18:37:47+02:00
17,18:38:40,24.06.22,1,4.4,557,24.06.22 18:38:40,2022-06-24 18:38:40+02:00
16,18:40:51,24.06.22,1,3.2,557,24.06.22 18:40:51,2022-06-24 18:40:51+02:00
20,18:41:48,24.06.22,1,3.3,557,24.06.22 18:41:48,2022-06-24 18:41:48+02:00
24,18:42:31,24.06.22,1,6.6,557,24.06.22 18:42:31,2022-06-24 18:42:31+02:00
25,18:42:33,24.06.22,1,2.3,557,24.06.22 18:42:33,2022-06-24 18:42:33+02:00
21,18:48:15,24.06.22,1,2.8,557,24.06.22 18:48:15,2022-06-24 18:48:15+02:00
17,18:49:31,24.06.22,1,3.6,557,24.06.22 18:49:31,2022-06-24 18:49:31+02:00
29,18:49:50,24.06.22,1,3.0,557,24.06.22 18:49:50,2022-06-24 18:49:50+02:00
11,18:50:47,24.06.22,1,3.3,557,24.06.22 18:50:47,2022-06-24 18:50:47+02:00
18,18:51:40,24.06.22,1,2.8,557,24.06.22 18:51:40,2022-06-24 18:51:40+02:00
19,18:55:08,24.06.22,1,4.4,557,24.06.22 18:55:08,2022-06-24 18:55:08+02:00
17,18:55:35,24.06.22,1,3.0,557,24.06.22 18:55:35,2022-06-24 18:55:35+02:00
18,18:55:56,24.06.22,1,6.2,557,24.06.22 18:55:56,2022-06-24 18:55:56+02:00
18,18:56:09,24.06.22,1,2.8,557,24.06.22 18:56:09,2022-06-24 18:56:09+02:00
7,18:56:45,24.06.22,1,4.4,557,24.06.22 18:56:45,2022-06-24 18:56:45+02:00
21,18:58:34,24.06.22,1,4.4,557,24.06.22 18:58:34,2022-06-24 18:58:34+02:00
18,18:58:53,24.06.22,1,4.4,557,24.06.22 18:58:53,2022-06-24 18:58:53+02:00
20,18:59:20,24.06.22,1,2.8,557,24.06.22 18:59:20,2022-06-24 18:59:20+02:00
26,18:59:42,24.06.22,1,6.2,557,24.06.22 18:59:42,2022-06-24 18:59:42+02:00
18,19:00:26,24.06.22,1,2.5,557,24.06.22 19:00:26,2022-06-24 19:00:26+02:00
21,19:03:47,24.06.22,1,2.4,557,24.06.22 19:03:47,2022-06-24 19:03:47+02:00
20,19:03:49,24.06.22,1,6.7,557,24.06.22 19:03:49,2022-06-24 19:03:49+02:00
16,19:04:51,24.06.22,1,2.7,557,24.06.22 19:04:51,2022-06-24 19:04:51+02:00
20,19:05:16,24.06.22,1,4.4,557,24.06.22 19:05:16,2022-06-24 19:05:16+02:00
20,19:06:53,24.06.22,1,3.2,557,24.06.22 19:06:53,2022-06-24 19:06:53+02:00
22,19:07:52,24.06.22,1,3.3,557,24.06.22 19:07:52,2022-06-24 19:07:52+02:00
20,19:10:09,24.06.22,1,5.3,557,24.06.22 19:10:09,2022-06-24 19:10:09+02:00
24,19:18:48,24.06.22,1,2.4,557,24.06.22 19:18:48,2022-06-24 19:18:48+02:00
6,19:19:12,24.06.22,1,4.5,557,24.06.22 19:19:12,2022-06-24 19:19:12+02:00
20,19:19:40,24.06.22,1,2.7,557,24.06.22 19:19:40,2022-06-24 19:19:40+02:00
24,19:33:43,24.06.22,1,2.8,557,24.06.22 19:33:43,2022-06-24 19:33:43+02:00
18,19:34:20,24.06.22,1,2.6,557,24.06.22 19:34:20,2022-06-24 19:34:20+02:00
18,19:40:08,24.06.22,1,2.8,557,24.06.22 19:40:08,2022-06-24 19:40:08+02:00
15,19:43:33,24.06.22,1,2.8,557,24.06.22 19:43:33,2022-06-24 19:43:33+02:00
24,19:51:20,24.06.22,1,3.2,557,24.06.22 19:51:20,2022-06-24 19:51:20+02:00
23,20:22:05,24.06.22,1,2.8,557,24.06.22 20:22:05,2022-06-24 20:22:05+02:00
20,20:24:39,24.06.22,1,2.6,557,24.06.22 20:24:39,2022-06-24 20:24:39+02:00
22,20:39:34,24.06.22,1,2.9,557,24.06.22 20:39:34,2022-06-24 20:39:34+02:00
14,20:48:39,24.06.22,1,3.1,557,24.06.22 20:48:39,2022-06-24 20:48:39+02:00
23,21:01:57,24.06.22,1,4.6,557,24.06.22 21:01:57,2022-06-24 21:01:57+02:00
22,21:02:10,24.06.22,1,2.6,557,24.06.22 21:02:10,2022-06-24 21:02:10+02:00
11,21:05:19,24.06.22,1,4.6,557,24.06.22 21:05:19,2022-06-24 21:05:19+02:00
21,21:06:34,24.06.22,1,3.4,557,24.06.22 21:06:34,2022-06-24 21:06:34+02:00
22,21:23:29,24.06.22,1,2.9,557,24.06.22 21:23:29,2022-06-24 21:23:29+02:00
25,21:25:56,24.06.22,1,4.6,557,24.06.22 21:25:56,2022-06-24 21:25:56+02:00
18,21:31:50,24.06.22,1,3.5,557,24.06.22 21:31:50,2022-06-24 21:31:50+02:00
20,21:35:43,24.06.22,1,2.6,557,24.06.22 21:35:43,2022-06-24 21:35:43+02:00
20,21:45:22,24.06.22,1,3.3,557,24.06.22 21:45:22,2022-06-24 21:45:22+02:00
18,21:46:26,24.06.22,1,3.1,557,24.06.22 21:46:26,2022-06-24 21:46:26+02:00
22,22:07:38,24.06.22,1,3.0,557,24.06.22 22:07:38,2022-06-24 22:07:38+02:00
16,22:25:02,24.06.22,1,4.7,557,24.06.22 22:25:02,2022-06-24 22:25:02+02:00
22,22:27:39,24.06.22,1,5.5,557,24.06.22 22:27:39,2022-06-24 22:27:39+02:00
17,22:29:08,24.06.22,1,4.7,557,24.06.22 22:29:08,2022-06-24 22:29:08+02:00
21,22:41:26,24.06.22,1,2.7,557,24.06.22 22:41:26,2022-06-24 22:41:26+02:00
18,22:53:56,24.06.22,1,6.7,557,24.06.22 22:53:56,2022-06-24 22:53:56+02:00
17,23:22:53,24.06.22,1,4.4,557,24.06.22 23:22:53,2022-06-24 23:22:53+02:00
26,23:22:58,24.06.22,1,2.4,557,24.06.22 23:22:58,2022-06-24 23:22:58+02:00
24,00:27:35,25.06.22,1,6.2,557,25.06.22 00:27:35,2022-06-25 00:27:35+02:00
37,01:48:20,25.06.22,1,3.2,557,25.06.22 01:48:20,2022-06-25 01:48:20+02:00
26,02:55:38,25.06.22,1,3.2,557,25.06.22 02:55:38,2022-06-25 02:55:38+02:00
26,04:12:28,25.06.22,1,7.7,557,25.06.22 04:12:28,2022-06-25 04:12:28+02:00
26,05:56:42,25.06.22,1,3.3,557,25.06.22 05:56:42,2022-06-25 05:56:42+02:00
18,06:08:47,25.06.22,1,2.7,557,25.06.22 06:08:47,2022-06-25 06:08:47+02:00
20,06:29:28,25.06.22,1,3.8,557,25.06.22 06:29:28,2022-06-25 06:29:28+02:00
17,06:50:54,25.06.22,1,3.0,557,25.06.22 06:50:54,2022-06-25 06:50:54+02:00
28,06:59:29,25.06.22,1,7.9,557,25.06.22 06:59:29,2022-06-25 06:59:29+02:00
21,07:09:27,25.06.22,1,2.5,557,25.06.22 07:09:27,2022-06-25 07:09:27+02:00
23,07:17:03,25.06.22,1,2.8,557,25.06.22 07:17:03,2022-06-25 07:17:03+02:00
15,07:19:23,25.06.22,1,2.7,557,25.06.22 07:19:23,2022-06-25 07:19:23+02:00
17,07:23:32,25.06.22,1,3.0,557,25.06.22 07:23:32,2022-06-25 07:23:32+02:00
16,07:23:34,25.06.22,1,2.9,557,25.06.22 07:23:34,2022-06-25 07:23:34+02:00
16,07:54:10,25.06.22,1,3.5,557,25.06.22 07:54:10,2022-06-25 07:54:10+02:00
22,08:00:26,25.06.22,1,2.6,557,25.06.22 08:00:26,2022-06-25 08:00:26+02:00
19,08:02:10,25.06.22,1,2.7,557,25.06.22 08:02:10,2022-06-25 08:02:10+02:00
13,08:11:48,25.06.22,1,3.0,557,25.06.22 08:11:48,2022-06-25 08:11:48+02:00
19,08:18:36,25.06.22,1,3.6,557,25.06.22 08:18:36,2022-06-25 08:18:36+02:00
15,08:23:15,25.06.22,1,2.5,557,25.06.22 08:23:15,2022-06-25 08:23:15+02:00
19,08:32:26,25.06.22,1,5.8,557,25.06.22 08:32:26,2022-06-25 08:32:26+02:00
21,08:48:14,25.06.22,1,7.7,557,25.06.22 08:48:14,2022-06-25 08:48:14+02:00
28,08:50:03,25.06.22,1,2.8,557,25.06.22 08:50:03,2022-06-25 08:50:03+02:00
22,08:52:55,25.06.22,1,3.4,557,25.06.22 08:52:55,2022-06-25 08:52:55+02:00
21,08:53:55,25.06.22,1,4.1,557,25.06.22 08:53:55,2022-06-25 08:53:55+02:00
13,08:57:32,25.06.22,1,2.5,557,25.06.22 08:57:32,2022-06-25 08:57:32+02:00
16,08:57:34,25.06.22,1,5.1,557,25.06.22 08:57:34,2022-06-25 08:57:34+02:00
27,09:03:56,25.06.22,1,2.8,557,25.06.22 09:03:56,2022-06-25 09:03:56+02:00
16,09:06:15,25.06.22,1,5.1,557,25.06.22 09:06:15,2022-06-25 09:06:15+02:00
21,09:17:01,25.06.22,1,2.8,557,25.06.22 09:17:01,2022-06-25 09:17:01+02:00
23,09:17:03,25.06.22,1,3.1,557,25.06.22 09:17:03,2022-06-25 09:17:03+02:00
23,09:27:49,25.06.22,1,3.1,557,25.06.22 09:27:49,2022-06-25 09:27:49+02:00
9,09:28:33,25.06.22,1,2.9,557,25.06.22 09:28:33,2022-06-25 09:28:33+02:00
19,09:31:35,25.06.22,1,3.0,557,25.06.22 09:31:35,2022-06-25 09:31:35+02:00
19,09:31:58,25.06.22,1,3.1,557,25.06.22 09:31:58,2022-06-25 09:31:58+02:00
18,09:34:10,25.06.22,1,2.7,557,25.06.22 09:34:10,2022-06-25 09:34:10+02:00
6,09:34:52,25.06.22,1,1.6,557,25.06.22 09:34:52,2022-06-25 09:34:52+02:00
18,09:35:52,25.06.22,1,3.0,557,25.06.22 09:35:52,2022-06-25 09:35:52+02:00
15,09:44:21,25.06.22,1,3.0,557,25.06.22 09:44:21,2022-06-25 09:44:21+02:00
21,09:46:17,25.06.22,1,3.0,557,25.06.22 09:46:17,2022-06-25 09:46:17+02:00
30,09:48:40,25.06.22,1,2.4,557,25.06.22 09:48:40,2022-06-25 09:48:40+02:00
16,09:49:27,25.06.22,1,3.2,557,25.06.22 09:49:27,2022-06-25 09:49:27+02:00
23,09:50:10,25.06.22,1,3.0,557,25.06.22 09:50:10,2022-06-25 09:50:10+02:00
27,09:51:20,25.06.22,1,3.0,557,25.06.22 09:51:20,2022-06-25 09:51:20+02:00
22,09:52:06,25.06.22,1,2.9,557,25.06.22 09:52:06,2022-06-25 09:52:06+02:00
24,09:53:24,25.06.22,1,3.3,557,25.06.22 09:53:24,2022-06-25 09:53:24+02:00
23,09:54:16,25.06.22,1,3.6,557,25.06.22 09:54:16,2022-06-25 09:54:16+02:00
14,09:56:32,25.06.22,1,3.3,557,25.06.22 09:56:32,2022-06-25 09:56:32+02:00
20,09:57:42,25.06.22,1,4.8,557,25.06.22 09:57:42,2022-06-25 09:57:42+02:00
19,10:01:08,25.06.22,1,2.9,557,25.06.22 10:01:08,2022-06-25 10:01:08+02:00
21,10:04:24,25.06.22,1,2.4,557,25.06.22 10:04:24,2022-06-25 10:04:24+02:00
18,10:05:33,25.06.22,1,3.1,557,25.06.22 10:05:33,2022-06-25 10:05:33+02:00
25,10:07:53,25.06.22,1,2.8,557,25.06.22 10:07:53,2022-06-25 10:07:53+02:00
21,10:08:22,25.06.22,1,3.8,557,25.06.22 10:08:22,2022-06-25 10:08:22+02:00
14,10:13:33,25.06.22,1,3.1,557,25.06.22 10:13:33,2022-06-25 10:13:33+02:00
20,10:18:06,25.06.22,1,5.2,557,25.06.22 10:18:06,2022-06-25 10:18:06+02:00
17,10:18:11,25.06.22,1,5.2,557,25.06.22 10:18:11,2022-06-25 10:18:11+02:00
20,10:20:08,25.06.22,1,3.0,557,25.06.22 10:20:08,2022-06-25 10:20:08+02:00
22,10:21:20,25.06.22,1,2.8,557,25.06.22 10:21:20,2022-06-25 10:21:20+02:00
20,10:23:21,25.06.22,1,3.1,557,25.06.22 10:23:21,2022-06-25 10:23:21+02:00
24,10:24:44,25.06.22,1,2.9,557,25.06.22 10:24:44,2022-06-25 10:24:44+02:00
20,10:24:52,25.06.22,1,3.5,557,25.06.22 10:24:52,2022-06-25 10:24:52+02:00
22,10:25:05,25.06.22,1,3.1,557,25.06.22 10:25:05,2022-06-25 10:25:05+02:00
24,10:30:17,25.06.22,1,3.4,557,25.06.22 10:30:17,2022-06-25 10:30:17+02:00
11,10:34:06,25.06.22,1,1.7,557,25.06.22 10:34:06,2022-06-25 10:34:06+02:00
17,10:40:18,25.06.22,1,3.6,557,25.06.22 10:40:18,2022-06-25 10:40:18+02:00
20,10:41:46,25.06.22,1,3.1,557,25.06.22 10:41:46,2022-06-25 10:41:46+02:00
18,10:43:24,25.06.22,1,2.9,557,25.06.22 10:43:24,2022-06-25 10:43:24+02:00
16,10:47:07,25.06.22,1,3.4,557,25.06.22 10:47:07,2022-06-25 10:47:07+02:00
7,10:50:31,25.06.22,1,1.7,557,25.06.22 10:50:31,2022-06-25 10:50:31+02:00
17,10:51:18,25.06.22,1,3.1,557,25.06.22 10:51:18,2022-06-25 10:51:18+02:00
22,10:51:51,25.06.22,1,3.0,557,25.06.22 10:51:51,2022-06-25 10:51:51+02:00
18,10:53:55,25.06.22,1,2.9,557,25.06.22 10:53:55,2022-06-25 10:53:55+02:00
25,10:54:04,25.06.22,1,4.7,557,25.06.22 10:54:04,2022-06-25 10:54:04+02:00
21,10:54:06,25.06.22,1,2.7,557,25.06.22 10:54:06,2022-06-25 10:54:06+02:00
20,10:55:05,25.06.22,1,6.5,557,25.06.22 10:55:05,2022-06-25 10:55:05+02:00
24,10:56:32,25.06.22,1,2.8,557,25.06.22 10:56:32,2022-06-25 10:56:32+02:00
16,10:57:55,25.06.22,1,2.8,557,25.06.22 10:57:55,2022-06-25 10:57:55+02:00
19,11:02:40,25.06.22,1,3.0,557,25.06.22 11:02:40,2022-06-25 11:02:40+02:00
17,11:02:41,25.06.22,1,2.1,557,25.06.22 11:02:41,2022-06-25 11:02:41+02:00
18,11:03:37,25.06.22,1,2.8,557,25.06.22 11:03:37,2022-06-25 11:03:37+02:00
14,11:03:51,25.06.22,1,4.1,557,25.06.22 11:03:51,2022-06-25 11:03:51+02:00
11,11:06:44,25.06.22,1,1.9,557,25.06.22 11:06:44,2022-06-25 11:06:44+02:00
11,11:06:44,25.06.22,1,5.3,557,25.06.22 11:06:44,2022-06-25 11:06:44+02:00
23,11:07:19,25.06.22,1,3.0,557,25.06.22 11:07:19,2022-06-25 11:07:19+02:00
17,11:07:48,25.06.22,1,6.4,557,25.06.22 11:07:48,2022-06-25 11:07:48+02:00
21,11:24:13,25.06.22,1,5.3,557,25.06.22 11:24:13,2022-06-25 11:24:13+02:00
28,11:25:40,25.06.22,1,5.4,557,25.06.22 11:25:40,2022-06-25 11:25:40+02:00
21,11:26:23,25.06.22,1,2.9,557,25.06.22 11:26:23,2022-06-25 11:26:23+02:00
24,11:27:23,25.06.22,1,5.4,557,25.06.22 11:27:23,2022-06-25 11:27:23+02:00
17,11:27:55,25.06.22,1,2.9,557,25.06.22 11:27:55,2022-06-25 11:27:55+02:00
19,11:29:29,25.06.22,1,3.3,557,25.06.22 11:29:29,2022-06-25 11:29:29+02:00
22,11:33:31,25.06.22,1,2.5,557,25.06.22 11:33:31,2022-06-25 11:33:31+02:00
24,11:35:40,25.06.22,1,3.8,557,25.06.22 11:35:40,2022-06-25 11:35:40+02:00
21,11:35:58,25.06.22,1,3.2,557,25.06.22 11:35:58,2022-06-25 11:35:58+02:00
19,11:36:15,25.06.22,1,3.0,557,25.06.22 11:36:15,2022-06-25 11:36:15+02:00
16,11:37:23,25.06.22,1,4.5,557,25.06.22 11:37:23,2022-06-25 11:37:23+02:00
17,11:41:34,25.06.22,1,3.6,557,25.06.22 11:41:34,2022-06-25 11:41:34+02:00
20,11:46:28,25.06.22,1,5.7,557,25.06.22 11:46:28,2022-06-25 11:46:28+02:00
26,11:50:13,25.06.22,1,2.8,557,25.06.22 11:50:13,2022-06-25 11:50:13+02:00
22,11:51:38,25.06.22,1,3.6,557,25.06.22 11:51:38,2022-06-25 11:51:38+02:00
26,11:54:13,25.06.22,1,5.5,557,25.06.22 11:54:13,2022-06-25 11:54:13+02:00
23,11:56:03,25.06.22,1,2.6,557,25.06.22 11:56:03,2022-06-25 11:56:03+02:00
23,12:00:29,25.06.22,1,2.3,557,25.06.22 12:00:29,2022-06-25 12:00:29+02:00
20,12:03:59,25.06.22,1,3.4,557,25.06.22 12:03:59,2022-06-25 12:03:59+02:00
23,12:04:15,25.06.22,1,3.1,557,25.06.22 12:04:15,2022-06-25 12:04:15+02:00
6,12:04:47,25.06.22,1,1.6,557,25.06.22 12:04:47,2022-06-25 12:04:47+02:00
27,12:11:17,25.06.22,1,3.1,557,25.06.22 12:11:17,2022-06-25 12:11:17+02:00
11,12:14:14,25.06.22,1,6.5,557,25.06.22 12:14:14,2022-06-25 12:14:14+02:00
35,12:16:32,25.06.22,1,3.5,557,25.06.22 12:16:32,2022-06-25 12:16:32+02:00
18,12:20:53,25.06.22,1,3.1,557,25.06.22 12:20:53,2022-06-25 12:20:53+02:00
18,12:21:41,25.06.22,1,2.7,557,25.06.22 12:21:41,2022-06-25 12:21:41+02:00
24,12:22:57,25.06.22,1,2.9,557,25.06.22 12:22:57,2022-06-25 12:22:57+02:00
18,12:25:30,25.06.22,1,4.0,557,25.06.22 12:25:30,2022-06-25 12:25:30+02:00
20,12:25:38,25.06.22,1,5.6,557,25.06.22 12:25:38,2022-06-25 12:25:38+02:00
14,12:28:35,25.06.22,1,2.7,557,25.06.22 12:28:35,2022-06-25 12:28:35+02:00
19,12:31:24,25.06.22,1,3.1,557,25.06.22 12:31:24,2022-06-25 12:31:24+02:00
19,12:31:44,25.06.22,1,2.9,557,25.06.22 12:31:44,2022-06-25 12:31:44+02:00
21,12:31:45,25.06.22,1,2.7,557,25.06.22 12:31:45,2022-06-25 12:31:45+02:00
17,12:33:37,25.06.22,1,2.8,557,25.06.22 12:33:37,2022-06-25 12:33:37+02:00
27,12:38:55,25.06.22,1,2.7,557,25.06.22 12:38:55,2022-06-25 12:38:55+02:00
24,12:42:01,25.06.22,1,2.9,557,25.06.22 12:42:01,2022-06-25 12:42:01+02:00
20,12:42:31,25.06.22,1,2.5,557,25.06.22 12:42:31,2022-06-25 12:42:31+02:00
7,12:43:12,25.06.22,1,1.6,557,25.06.22 12:43:12,2022-06-25 12:43:12+02:00
18,12:46:32,25.06.22,1,3.7,557,25.06.22 12:46:32,2022-06-25 12:46:32+02:00
24,12:47:01,25.06.22,1,3.5,557,25.06.22 12:47:01,2022-06-25 12:47:01+02:00
18,12:48:21,25.06.22,1,2.8,557,25.06.22 12:48:21,2022-06-25 12:48:21+02:00
10,12:49:37,25.06.22,1,4.2,557,25.06.22 12:49:37,2022-06-25 12:49:37+02:00
9,12:49:38,25.06.22,1,3.0,557,25.06.22 12:49:38,2022-06-25 12:49:38+02:00
18,12:53:11,25.06.22,1,3.6,557,25.06.22 12:53:11,2022-06-25 12:53:11+02:00
22,12:53:37,25.06.22,1,2.8,557,25.06.22 12:53:37,2022-06-25 12:53:37+02:00
23,12:56:33,25.06.22,1,3.2,557,25.06.22 12:56:33,2022-06-25 12:56:33+02:00
29,13:02:24,25.06.22,1,2.3,557,25.06.22 13:02:24,2022-06-25 13:02:24+02:00
19,13:03:55,25.06.22,1,3.0,557,25.06.22 13:03:55,2022-06-25 13:03:55+02:00
22,13:07:00,25.06.22,1,2.9,557,25.06.22 13:07:00,2022-06-25 13:07:00+02:00
18,13:11:03,25.06.22,1,7.1,557,25.06.22 13:11:03,2022-06-25 13:11:03+02:00
15,13:11:23,25.06.22,1,5.4,557,25.06.22 13:11:23,2022-06-25 13:11:23+02:00
22,13:13:35,25.06.22,1,2.8,557,25.06.22 13:13:35,2022-06-25 13:13:35+02:00
17,13:13:45,25.06.22,1,3.2,557,25.06.22 13:13:45,2022-06-25 13:13:45+02:00
24,13:23:29,25.06.22,1,3.1,557,25.06.22 13:23:29,2022-06-25 13:23:29+02:00
18,13:28:59,25.06.22,1,3.2,557,25.06.22 13:28:59,2022-06-25 13:28:59+02:00
17,13:30:56,25.06.22,1,2.8,557,25.06.22 13:30:56,2022-06-25 13:30:56+02:00
25,13:31:32,25.06.22,1,3.3,557,25.06.22 13:31:32,2022-06-25 13:31:32+02:00
18,13:34:21,25.06.22,1,3.3,557,25.06.22 13:34:21,2022-06-25 13:34:21+02:00
19,13:36:15,25.06.22,1,3.4,557,25.06.22 13:36:15,2022-06-25 13:36:15+02:00
21,13:38:01,25.06.22,1,2.9,557,25.06.22 13:38:01,2022-06-25 13:38:01+02:00
18,13:42:04,25.06.22,1,3.4,557,25.06.22 13:42:04,2022-06-25 13:42:04+02:00
23,13:43:14,25.06.22,1,3.8,557,25.06.22 13:43:14,2022-06-25 13:43:14+02:00
18,13:44:51,25.06.22,1,3.5,557,25.06.22 13:44:51,2022-06-25 13:44:51+02:00
5,13:49:55,25.06.22,1,3.5,557,25.06.22 13:49:55,2022-06-25 13:49:55+02:00
27,13:50:30,25.06.22,1,3.0,557,25.06.22 13:50:30,2022-06-25 13:50:30+02:00
20,13:51:40,25.06.22,1,3.1,557,25.06.22 13:51:40,2022-06-25 13:51:40+02:00
25,13:54:49,25.06.22,1,3.0,557,25.06.22 13:54:49,2022-06-25 13:54:49+02:00
19,14:04:06,25.06.22,1,2.7,557,25.06.22 14:04:06,2022-06-25 14:04:06+02:00
17,14:05:15,25.06.22,1,2.9,557,25.06.22 14:05:15,2022-06-25 14:05:15+02:00
20,14:05:22,25.06.22,1,3.7,557,25.06.22 14:05:22,2022-06-25 14:05:22+02:00
21,14:05:29,25.06.22,1,2.9,557,25.06.22 14:05:29,2022-06-25 14:05:29+02:00
21,14:06:52,25.06.22,1,3.7,557,25.06.22 14:06:52,2022-06-25 14:06:52+02:00
16,14:07:20,25.06.22,1,3.8,557,25.06.22 14:07:20,2022-06-25 14:07:20+02:00
16,14:07:21,25.06.22,1,2.3,557,25.06.22 14:07:21,2022-06-25 14:07:21+02:00
22,14:07:47,25.06.22,1,3.6,557,25.06.22 14:07:47,2022-06-25 14:07:47+02:00
19,14:12:15,25.06.22,1,2.6,557,25.06.22 14:12:15,2022-06-25 14:12:15+02:00
22,14:14:37,25.06.22,1,3.1,557,25.06.22 14:14:37,2022-06-25 14:14:37+02:00
19,14:15:02,25.06.22,1,3.4,557,25.06.22 14:15:02,2022-06-25 14:15:02+02:00
16,14:18:39,25.06.22,1,3.4,557,25.06.22 14:18:39,2022-06-25 14:18:39+02:00
16,14:20:50,25.06.22,1,2.8,557,25.06.22 14:20:50,2022-06-25 14:20:50+02:00
18,14:21:03,25.06.22,1,2.8,557,25.06.22 14:21:03,2022-06-25 14:21:03+02:00
19,14:23:24,25.06.22,1,2.0,557,25.06.22 14:23:24,2022-06-25 14:23:24+02:00
20,14:32:07,25.06.22,1,5.5,557,25.06.22 14:32:07,2022-06-25 14:32:07+02:00
22,14:35:41,25.06.22,1,3.7,557,25.06.22 14:35:41,2022-06-25 14:35:41+02:00
17,14:35:42,25.06.22,1,3.2,557,25.06.22 14:35:42,2022-06-25 14:35:42+02:00
21,14:36:12,25.06.22,1,3.1,557,25.06.22 14:36:12,2022-06-25 14:36:12+02:00
18,14:37:18,25.06.22,1,3.7,557,25.06.22 14:37:18,2022-06-25 14:37:18+02:00
17,14:44:56,25.06.22,1,6.7,557,25.06.22 14:44:56,2022-06-25 14:44:56+02:00
26,14:48:19,25.06.22,1,3.4,557,25.06.22 14:48:19,2022-06-25 14:48:19+02:00
23,14:57:28,25.06.22,1,3.0,557,25.06.22 14:57:28,2022-06-25 14:57:28+02:00
10,15:03:22,25.06.22,1,2.4,557,25.06.22 15:03:22,2022-06-25 15:03:22+02:00
12,15:03:23,25.06.22,1,2.8,557,25.06.22 15:03:23,2022-06-25 15:03:23+02:00
19,15:08:01,25.06.22,1,3.3,557,25.06.22 15:08:01,2022-06-25 15:08:01+02:00
21,15:08:22,25.06.22,1,3.3,557,25.06.22 15:08:22,2022-06-25 15:08:22+02:00
21,15:09:06,25.06.22,1,3.1,557,25.06.22 15:09:06,2022-06-25 15:09:06+02:00
13,15:15:00,25.06.22,1,5.5,557,25.06.22 15:15:00,2022-06-25 15:15:00+02:00
19,15:15:30,25.06.22,1,3.6,557,25.06.22 15:15:30,2022-06-25 15:15:30+02:00
14,15:17:18,25.06.22,1,3.8,557,25.06.22 15:17:18,2022-06-25 15:17:18+02:00
18,15:18:08,25.06.22,1,2.9,557,25.06.22 15:18:08,2022-06-25 15:18:08+02:00
22,15:19:10,25.06.22,1,3.6,557,25.06.22 15:19:10,2022-06-25 15:19:10+02:00
23,15:20:52,25.06.22,1,2.7,557,25.06.22 15:20:52,2022-06-25 15:20:52+02:00
13,15:22:58,25.06.22,1,2.6,557,25.06.22 15:22:58,2022-06-25 15:22:58+02:00
16,15:29:27,25.06.22,1,4.4,557,25.06.22 15:29:27,2022-06-25 15:29:27+02:00
19,15:30:13,25.06.22,1,4.9,557,25.06.22 15:30:13,2022-06-25 15:30:13+02:00
12,15:35:12,25.06.22,1,3.8,557,25.06.22 15:35:12,2022-06-25 15:35:12+02:00
19,15:41:45,25.06.22,1,3.1,557,25.06.22 15:41:45,2022-06-25 15:41:45+02:00
19,15:45:04,25.06.22,1,3.2,557,25.06.22 15:45:04,2022-06-25 15:45:04+02:00
19,15:45:12,25.06.22,1,3.9,557,25.06.22 15:45:12,2022-06-25 15:45:12+02:00
20,15:45:12,25.06.22,1,2.3,557,25.06.22 15:45:12,2022-06-25 15:45:12+02:00
20,15:48:40,25.06.22,1,3.9,557,25.06.22 15:48:40,2022-06-25 15:48:40+02:00
24,15:49:04,25.06.22,1,2.6,557,25.06.22 15:49:04,2022-06-25 15:49:04+02:00
22,15:53:35,25.06.22,1,2.7,557,25.06.22 15:53:35,2022-06-25 15:53:35+02:00
18,15:56:00,25.06.22,1,3.9,557,25.06.22 15:56:00,2022-06-25 15:56:00+02:00
22,16:13:42,25.06.22,1,2.8,557,25.06.22 16:13:42,2022-06-25 16:13:42+02:00
23,16:20:11,25.06.22,1,2.6,557,25.06.22 16:20:11,2022-06-25 16:20:11+02:00
15,16:20:33,25.06.22,1,2.7,557,25.06.22 16:20:33,2022-06-25 16:20:33+02:00
