Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,20:34:11,23.04.21,1,5.7,372,23.04.21 20:34:11,2021-04-23 20:34:11+02:00
39,20:36:24,23.04.21,1,4.1,372,23.04.21 20:36:24,2021-04-23 20:36:24+02:00
41,20:36:53,23.04.21,1,8.3,372,23.04.21 20:36:53,2021-04-23 20:36:53+02:00
39,20:38:05,23.04.21,1,8.7,372,23.04.21 20:38:05,2021-04-23 20:38:05+02:00
42,20:38:08,23.04.21,1,8.5,372,23.04.21 20:38:08,2021-04-23 20:38:08+02:00
44,20:41:10,23.04.21,1,8.4,372,23.04.21 20:41:10,2021-04-23 20:41:10+02:00
42,20:41:59,23.04.21,1,6.8,372,23.04.21 20:41:59,2021-04-23 20:41:59+02:00
29,20:42:27,23.04.21,1,7.6,372,23.04.21 20:42:27,2021-04-23 20:42:27+02:00
27,20:42:29,23.04.21,1,3.4,372,23.04.21 20:42:29,2021-04-23 20:42:29+02:00
24,20:43:22,23.04.21,1,18.4,372,23.04.21 20:43:22,2021-04-23 20:43:22+02:00
24,20:43:24,23.04.21,1,16.7,372,23.04.21 20:43:24,2021-04-23 20:43:24+02:00
25,20:43:27,23.04.21,1,7.8,372,23.04.21 20:43:27,2021-04-23 20:43:27+02:00
24,20:43:31,23.04.21,1,5.8,372,23.04.21 20:43:31,2021-04-23 20:43:31+02:00
23,20:43:33,23.04.21,1,7.8,372,23.04.21 20:43:33,2021-04-23 20:43:33+02:00
38,20:43:39,23.04.21,1,8.0,372,23.04.21 20:43:39,2021-04-23 20:43:39+02:00
35,20:43:44,23.04.21,1,5.8,372,23.04.21 20:43:44,2021-04-23 20:43:44+02:00
31,20:43:47,23.04.21,1,1.7,372,23.04.21 20:43:47,2021-04-23 20:43:47+02:00
36,20:44:18,23.04.21,1,6.9,372,23.04.21 20:44:18,2021-04-23 20:44:18+02:00
34,20:44:34,23.04.21,1,4.8,372,23.04.21 20:44:34,2021-04-23 20:44:34+02:00
36,20:46:08,23.04.21,1,4.8,372,23.04.21 20:46:08,2021-04-23 20:46:08+02:00
39,20:46:36,23.04.21,1,4.6,372,23.04.21 20:46:36,2021-04-23 20:46:36+02:00
41,20:46:55,23.04.21,1,6.5,372,23.04.21 20:46:55,2021-04-23 20:46:55+02:00
45,20:47:44,23.04.21,1,6.0,372,23.04.21 20:47:44,2021-04-23 20:47:44+02:00
59,20:47:46,23.04.21,1,5.9,372,23.04.21 20:47:46,2021-04-23 20:47:46+02:00
41,20:48:43,23.04.21,1,6.4,372,23.04.21 20:48:43,2021-04-23 20:48:43+02:00
41,20:48:45,23.04.21,1,4.9,372,23.04.21 20:48:45,2021-04-23 20:48:45+02:00
38,20:48:48,23.04.21,1,0.5,372,23.04.21 20:48:48,2021-04-23 20:48:48+02:00
36,20:48:51,23.04.21,1,6.2,372,23.04.21 20:48:51,2021-04-23 20:48:51+02:00
44,20:49:09,23.04.21,1,8.0,372,23.04.21 20:49:09,2021-04-23 20:49:09+02:00
29,20:49:25,23.04.21,1,5.8,372,23.04.21 20:49:25,2021-04-23 20:49:25+02:00
34,20:49:31,23.04.21,1,7.4,372,23.04.21 20:49:31,2021-04-23 20:49:31+02:00
33,20:49:34,23.04.21,1,10.1,372,23.04.21 20:49:34,2021-04-23 20:49:34+02:00
33,20:50:05,23.04.21,1,8.7,372,23.04.21 20:50:05,2021-04-23 20:50:05+02:00
22,20:50:25,23.04.21,1,5.4,372,23.04.21 20:50:25,2021-04-23 20:50:25+02:00
14,20:50:31,23.04.21,1,9.0,372,23.04.21 20:50:31,2021-04-23 20:50:31+02:00
25,20:51:58,23.04.21,1,5.0,372,23.04.21 20:51:58,2021-04-23 20:51:58+02:00
43,20:52:05,23.04.21,1,6.1,372,23.04.21 20:52:05,2021-04-23 20:52:05+02:00
38,20:52:09,23.04.21,1,6.3,372,23.04.21 20:52:09,2021-04-23 20:52:09+02:00
41,20:52:42,23.04.21,1,8.5,372,23.04.21 20:52:42,2021-04-23 20:52:42+02:00
42,20:52:49,23.04.21,1,7.7,372,23.04.21 20:52:49,2021-04-23 20:52:49+02:00
37,20:53:20,23.04.21,1,5.0,372,23.04.21 20:53:20,2021-04-23 20:53:20+02:00
36,20:54:15,23.04.21,1,6.8,372,23.04.21 20:54:15,2021-04-23 20:54:15+02:00
29,20:55:41,23.04.21,1,1.1,372,23.04.21 20:55:41,2021-04-23 20:55:41+02:00
37,20:56:05,23.04.21,1,7.0,372,23.04.21 20:56:05,2021-04-23 20:56:05+02:00
35,20:56:36,23.04.21,1,4.5,372,23.04.21 20:56:36,2021-04-23 20:56:36+02:00
35,20:57:25,23.04.21,1,6.8,372,23.04.21 20:57:25,2021-04-23 20:57:25+02:00
35,20:57:27,23.04.21,1,6.6,372,23.04.21 20:57:27,2021-04-23 20:57:27+02:00
43,20:58:13,23.04.21,1,8.3,372,23.04.21 20:58:13,2021-04-23 20:58:13+02:00
42,20:58:38,23.04.21,1,6.7,372,23.04.21 20:58:38,2021-04-23 20:58:38+02:00
41,20:58:47,23.04.21,1,7.1,372,23.04.21 20:58:47,2021-04-23 20:58:47+02:00
38,20:58:52,23.04.21,1,5.9,372,23.04.21 20:58:52,2021-04-23 20:58:52+02:00
40,21:00:15,23.04.21,1,7.0,372,23.04.21 21:00:15,2021-04-23 21:00:15+02:00
26,21:01:05,23.04.21,1,17.6,372,23.04.21 21:01:05,2021-04-23 21:01:05+02:00
28,21:01:07,23.04.21,1,15.6,372,23.04.21 21:01:07,2021-04-23 21:01:07+02:00
30,21:01:14,23.04.21,1,6.5,372,23.04.21 21:01:14,2021-04-23 21:01:14+02:00
40,21:01:54,23.04.21,1,6.3,372,23.04.21 21:01:54,2021-04-23 21:01:54+02:00
42,21:02:04,23.04.21,1,6.3,372,23.04.21 21:02:04,2021-04-23 21:02:04+02:00
41,21:02:25,23.04.21,1,2.8,372,23.04.21 21:02:25,2021-04-23 21:02:25+02:00
47,21:02:29,23.04.21,1,4.8,372,23.04.21 21:02:29,2021-04-23 21:02:29+02:00
39,21:02:55,23.04.21,1,6.8,372,23.04.21 21:02:55,2021-04-23 21:02:55+02:00
36,21:02:57,23.04.21,1,5.8,372,23.04.21 21:02:57,2021-04-23 21:02:57+02:00
22,21:04:53,23.04.21,1,5.3,372,23.04.21 21:04:53,2021-04-23 21:04:53+02:00
27,21:04:58,23.04.21,1,5.4,372,23.04.21 21:04:58,2021-04-23 21:04:58+02:00
28,21:05:09,23.04.21,1,5.2,372,23.04.21 21:05:09,2021-04-23 21:05:09+02:00
41,21:05:38,23.04.21,1,7.3,372,23.04.21 21:05:38,2021-04-23 21:05:38+02:00
38,21:06:08,23.04.21,1,5.6,372,23.04.21 21:06:08,2021-04-23 21:06:08+02:00
42,21:07:07,23.04.21,1,6.8,372,23.04.21 21:07:07,2021-04-23 21:07:07+02:00
43,21:07:21,23.04.21,1,5.4,372,23.04.21 21:07:21,2021-04-23 21:07:21+02:00
41,21:08:03,23.04.21,1,9.6,372,23.04.21 21:08:03,2021-04-23 21:08:03+02:00
42,21:08:30,23.04.21,1,4.2,372,23.04.21 21:08:30,2021-04-23 21:08:30+02:00
40,21:10:08,23.04.21,1,9.1,372,23.04.21 21:10:08,2021-04-23 21:10:08+02:00
39,21:10:41,23.04.21,1,5.2,372,23.04.21 21:10:41,2021-04-23 21:10:41+02:00
42,21:10:53,23.04.21,1,7.3,372,23.04.21 21:10:53,2021-04-23 21:10:53+02:00
43,21:11:07,23.04.21,1,11.3,372,23.04.21 21:11:07,2021-04-23 21:11:07+02:00
41,21:11:09,23.04.21,1,8.0,372,23.04.21 21:11:09,2021-04-23 21:11:09+02:00
38,21:13:16,23.04.21,1,6.8,372,23.04.21 21:13:16,2021-04-23 21:13:16+02:00
39,21:13:19,23.04.21,1,5.1,372,23.04.21 21:13:19,2021-04-23 21:13:19+02:00
38,21:13:22,23.04.21,1,8.0,372,23.04.21 21:13:22,2021-04-23 21:13:22+02:00
28,21:14:19,23.04.21,1,18.4,372,23.04.21 21:14:19,2021-04-23 21:14:19+02:00
27,21:14:20,23.04.21,1,12.3,372,23.04.21 21:14:20,2021-04-23 21:14:20+02:00
41,21:15:53,23.04.21,1,7.8,372,23.04.21 21:15:53,2021-04-23 21:15:53+02:00
55,21:16:32,23.04.21,1,10.6,372,23.04.21 21:16:32,2021-04-23 21:16:32+02:00
39,21:17:01,23.04.21,1,6.0,372,23.04.21 21:17:01,2021-04-23 21:17:01+02:00
48,21:17:17,23.04.21,1,3.7,372,23.04.21 21:17:17,2021-04-23 21:17:17+02:00
41,21:17:22,23.04.21,1,8.5,372,23.04.21 21:17:22,2021-04-23 21:17:22+02:00
41,21:18:17,23.04.21,1,6.9,372,23.04.21 21:18:17,2021-04-23 21:18:17+02:00
32,21:18:47,23.04.21,1,7.7,372,23.04.21 21:18:47,2021-04-23 21:18:47+02:00
34,21:18:49,23.04.21,1,1.6,372,23.04.21 21:18:49,2021-04-23 21:18:49+02:00
25,21:19:27,23.04.21,1,3.8,372,23.04.21 21:19:27,2021-04-23 21:19:27+02:00
36,21:19:56,23.04.21,1,6.0,372,23.04.21 21:19:56,2021-04-23 21:19:56+02:00
39,21:20:50,23.04.21,1,8.4,372,23.04.21 21:20:50,2021-04-23 21:20:50+02:00
46,21:20:59,23.04.21,1,8.7,372,23.04.21 21:20:59,2021-04-23 21:20:59+02:00
39,21:22:12,23.04.21,1,6.0,372,23.04.21 21:22:12,2021-04-23 21:22:12+02:00
39,21:22:26,23.04.21,1,5.6,372,23.04.21 21:22:26,2021-04-23 21:22:26+02:00
24,21:23:08,23.04.21,1,6.7,372,23.04.21 21:23:08,2021-04-23 21:23:08+02:00
31,21:23:10,23.04.21,1,6.5,372,23.04.21 21:23:10,2021-04-23 21:23:10+02:00
35,21:24:35,23.04.21,1,7.3,372,23.04.21 21:24:35,2021-04-23 21:24:35+02:00
46,21:25:04,23.04.21,1,5.6,372,23.04.21 21:25:04,2021-04-23 21:25:04+02:00
44,21:25:14,23.04.21,1,8.9,372,23.04.21 21:25:14,2021-04-23 21:25:14+02:00
42,21:25:35,23.04.21,1,5.6,372,23.04.21 21:25:35,2021-04-23 21:25:35+02:00
42,21:25:52,23.04.21,1,6.2,372,23.04.21 21:25:52,2021-04-23 21:25:52+02:00
41,21:25:53,23.04.21,1,4.7,372,23.04.21 21:25:53,2021-04-23 21:25:53+02:00
38,21:26:17,23.04.21,1,4.5,372,23.04.21 21:26:17,2021-04-23 21:26:17+02:00
28,21:27:30,23.04.21,1,6.5,372,23.04.21 21:27:30,2021-04-23 21:27:30+02:00
25,21:28:48,23.04.21,1,18.4,372,23.04.21 21:28:48,2021-04-23 21:28:48+02:00
26,21:28:49,23.04.21,1,10.9,372,23.04.21 21:28:49,2021-04-23 21:28:49+02:00
31,21:28:52,23.04.21,1,6.5,372,23.04.21 21:28:52,2021-04-23 21:28:52+02:00
28,21:28:54,23.04.21,1,0.9,372,23.04.21 21:28:54,2021-04-23 21:28:54+02:00
29,21:28:57,23.04.21,1,7.1,372,23.04.21 21:28:57,2021-04-23 21:28:57+02:00
36,21:29:34,23.04.21,1,5.9,372,23.04.21 21:29:34,2021-04-23 21:29:34+02:00
39,21:30:45,23.04.21,1,0.8,372,23.04.21 21:30:45,2021-04-23 21:30:45+02:00
38,21:31:09,23.04.21,1,5.9,372,23.04.21 21:31:09,2021-04-23 21:31:09+02:00
37,21:33:42,23.04.21,1,6.9,372,23.04.21 21:33:42,2021-04-23 21:33:42+02:00
40,21:34:02,23.04.21,1,8.6,372,23.04.21 21:34:02,2021-04-23 21:34:02+02:00
48,21:34:11,23.04.21,1,7.3,372,23.04.21 21:34:11,2021-04-23 21:34:11+02:00
37,21:35:23,23.04.21,1,5.1,372,23.04.21 21:35:23,2021-04-23 21:35:23+02:00
42,21:35:28,23.04.21,1,8.3,372,23.04.21 21:35:28,2021-04-23 21:35:28+02:00
33,21:37:52,23.04.21,1,6.1,372,23.04.21 21:37:52,2021-04-23 21:37:52+02:00
33,21:38:38,23.04.21,1,4.4,372,23.04.21 21:38:38,2021-04-23 21:38:38+02:00
37,21:39:07,23.04.21,1,6.1,372,23.04.21 21:39:07,2021-04-23 21:39:07+02:00
31,21:39:52,23.04.21,1,5.2,372,23.04.21 21:39:52,2021-04-23 21:39:52+02:00
38,21:41:48,23.04.21,1,6.7,372,23.04.21 21:41:48,2021-04-23 21:41:48+02:00
29,21:42:20,23.04.21,1,5.1,372,23.04.21 21:42:20,2021-04-23 21:42:20+02:00
29,21:43:25,23.04.21,1,6.0,372,23.04.21 21:43:25,2021-04-23 21:43:25+02:00
23,21:44:54,23.04.21,1,18.4,372,23.04.21 21:44:54,2021-04-23 21:44:54+02:00
29,21:44:56,23.04.21,1,15.7,372,23.04.21 21:44:56,2021-04-23 21:44:56+02:00
33,21:44:59,23.04.21,1,6.3,372,23.04.21 21:44:59,2021-04-23 21:44:59+02:00
23,21:45:16,23.04.21,1,3.0,372,23.04.21 21:45:16,2021-04-23 21:45:16+02:00
46,21:46:11,23.04.21,1,4.8,372,23.04.21 21:46:11,2021-04-23 21:46:11+02:00
37,21:47:19,23.04.21,1,7.0,372,23.04.21 21:47:19,2021-04-23 21:47:19+02:00
36,21:47:52,23.04.21,1,8.6,372,23.04.21 21:47:52,2021-04-23 21:47:52+02:00
39,21:47:56,23.04.21,1,7.6,372,23.04.21 21:47:56,2021-04-23 21:47:56+02:00
37,21:48:06,23.04.21,1,8.0,372,23.04.21 21:48:06,2021-04-23 21:48:06+02:00
38,21:48:27,23.04.21,1,6.6,372,23.04.21 21:48:27,2021-04-23 21:48:27+02:00
36,21:50:30,23.04.21,1,8.5,372,23.04.21 21:50:30,2021-04-23 21:50:30+02:00
32,21:50:34,23.04.21,1,6.0,372,23.04.21 21:50:34,2021-04-23 21:50:34+02:00
43,21:51:13,23.04.21,1,8.0,372,23.04.21 21:51:13,2021-04-23 21:51:13+02:00
41,21:51:28,23.04.21,1,5.3,372,23.04.21 21:51:28,2021-04-23 21:51:28+02:00
36,21:52:01,23.04.21,1,6.0,372,23.04.21 21:52:01,2021-04-23 21:52:01+02:00
38,21:52:04,23.04.21,1,6.2,372,23.04.21 21:52:04,2021-04-23 21:52:04+02:00
47,21:52:41,23.04.21,1,10.2,372,23.04.21 21:52:41,2021-04-23 21:52:41+02:00
38,21:54:30,23.04.21,1,4.9,372,23.04.21 21:54:30,2021-04-23 21:54:30+02:00
54,21:54:51,23.04.21,1,7.7,372,23.04.21 21:54:51,2021-04-23 21:54:51+02:00
41,21:55:42,23.04.21,1,7.1,372,23.04.21 21:55:42,2021-04-23 21:55:42+02:00
46,21:55:49,23.04.21,1,3.0,372,23.04.21 21:55:49,2021-04-23 21:55:49+02:00
38,21:57:38,23.04.21,1,5.8,372,23.04.21 21:57:38,2021-04-23 21:57:38+02:00
37,21:58:01,23.04.21,1,7.9,372,23.04.21 21:58:01,2021-04-23 21:58:01+02:00
28,21:58:49,23.04.21,1,18.4,372,23.04.21 21:58:49,2021-04-23 21:58:49+02:00
30,21:58:51,23.04.21,1,16.0,372,23.04.21 21:58:51,2021-04-23 21:58:51+02:00
47,21:59:06,23.04.21,1,4.6,372,23.04.21 21:59:06,2021-04-23 21:59:06+02:00
40,22:01:21,23.04.21,1,7.8,372,23.04.21 22:01:21,2021-04-23 22:01:21+02:00
37,22:04:14,23.04.21,1,5.9,372,23.04.21 22:04:14,2021-04-23 22:04:14+02:00
39,22:04:56,23.04.21,1,6.7,372,23.04.21 22:04:56,2021-04-23 22:04:56+02:00
42,22:05:24,23.04.21,1,1.8,372,23.04.21 22:05:24,2021-04-23 22:05:24+02:00
15,22:06:35,23.04.21,1,1.6,372,23.04.21 22:06:35,2021-04-23 22:06:35+02:00
41,22:07:30,23.04.21,1,9.5,372,23.04.21 22:07:30,2021-04-23 22:07:30+02:00
37,22:09:00,23.04.21,1,4.7,372,23.04.21 22:09:00,2021-04-23 22:09:00+02:00
42,22:09:16,23.04.21,1,4.4,372,23.04.21 22:09:16,2021-04-23 22:09:16+02:00
44,22:10:08,23.04.21,1,7.1,372,23.04.21 22:10:08,2021-04-23 22:10:08+02:00
46,22:12:27,23.04.21,1,5.0,372,23.04.21 22:12:27,2021-04-23 22:12:27+02:00
36,22:12:56,23.04.21,1,8.6,372,23.04.21 22:12:56,2021-04-23 22:12:56+02:00
51,22:14:44,23.04.21,1,6.0,372,23.04.21 22:14:44,2021-04-23 22:14:44+02:00
27,22:15:51,23.04.21,1,18.0,372,23.04.21 22:15:51,2021-04-23 22:15:51+02:00
27,22:15:53,23.04.21,1,15.6,372,23.04.21 22:15:53,2021-04-23 22:15:53+02:00
28,22:15:56,23.04.21,1,9.7,372,23.04.21 22:15:56,2021-04-23 22:15:56+02:00
38,22:16:13,23.04.21,1,5.8,372,23.04.21 22:16:13,2021-04-23 22:16:13+02:00
36,22:16:52,23.04.21,1,9.4,372,23.04.21 22:16:52,2021-04-23 22:16:52+02:00
41,22:17:13,23.04.21,1,7.6,372,23.04.21 22:17:13,2021-04-23 22:17:13+02:00
37,22:17:27,23.04.21,1,6.8,372,23.04.21 22:17:27,2021-04-23 22:17:27+02:00
41,22:17:33,23.04.21,1,7.2,372,23.04.21 22:17:33,2021-04-23 22:17:33+02:00
39,22:21:49,23.04.21,1,5.3,372,23.04.21 22:21:49,2021-04-23 22:21:49+02:00
35,22:23:09,23.04.21,1,6.3,372,23.04.21 22:23:09,2021-04-23 22:23:09+02:00
45,22:23:45,23.04.21,1,5.8,372,23.04.21 22:23:45,2021-04-23 22:23:45+02:00
35,22:23:59,23.04.21,1,4.9,372,23.04.21 22:23:59,2021-04-23 22:23:59+02:00
34,22:24:09,23.04.21,1,9.7,372,23.04.21 22:24:09,2021-04-23 22:24:09+02:00
47,22:24:18,23.04.21,1,5.0,372,23.04.21 22:24:18,2021-04-23 22:24:18+02:00
40,22:24:42,23.04.21,1,7.5,372,23.04.21 22:24:42,2021-04-23 22:24:42+02:00
34,22:25:36,23.04.21,1,9.0,372,23.04.21 22:25:36,2021-04-23 22:25:36+02:00
39,22:26:06,23.04.21,1,5.9,372,23.04.21 22:26:06,2021-04-23 22:26:06+02:00
25,22:28:25,23.04.21,1,18.4,372,23.04.21 22:28:25,2021-04-23 22:28:25+02:00
25,22:28:27,23.04.21,1,16.3,372,23.04.21 22:28:27,2021-04-23 22:28:27+02:00
24,22:28:31,23.04.21,1,10.7,372,23.04.21 22:28:31,2021-04-23 22:28:31+02:00
24,22:28:33,23.04.21,1,5.8,372,23.04.21 22:28:33,2021-04-23 22:28:33+02:00
41,22:30:10,23.04.21,1,6.0,372,23.04.21 22:30:10,2021-04-23 22:30:10+02:00
43,22:30:42,23.04.21,1,6.1,372,23.04.21 22:30:42,2021-04-23 22:30:42+02:00
40,22:32:54,23.04.21,1,6.3,372,23.04.21 22:32:54,2021-04-23 22:32:54+02:00
37,22:32:56,23.04.21,1,5.7,372,23.04.21 22:32:56,2021-04-23 22:32:56+02:00
44,22:33:02,23.04.21,1,6.1,372,23.04.21 22:33:02,2021-04-23 22:33:02+02:00
38,22:33:29,23.04.21,1,8.7,372,23.04.21 22:33:29,2021-04-23 22:33:29+02:00
31,22:33:53,23.04.21,1,5.9,372,23.04.21 22:33:53,2021-04-23 22:33:53+02:00
34,22:33:56,23.04.21,1,6.8,372,23.04.21 22:33:56,2021-04-23 22:33:56+02:00
42,22:34:37,23.04.21,1,5.6,372,23.04.21 22:34:37,2021-04-23 22:34:37+02:00
45,22:34:41,23.04.21,1,7.3,372,23.04.21 22:34:41,2021-04-23 22:34:41+02:00
41,22:35:08,23.04.21,1,8.1,372,23.04.21 22:35:08,2021-04-23 22:35:08+02:00
14,22:35:25,23.04.21,1,1.6,372,23.04.21 22:35:25,2021-04-23 22:35:25+02:00
45,22:36:35,23.04.21,1,6.2,372,23.04.21 22:36:35,2021-04-23 22:36:35+02:00
42,22:36:42,23.04.21,1,7.0,372,23.04.21 22:36:42,2021-04-23 22:36:42+02:00
33,22:37:08,23.04.21,1,8.7,372,23.04.21 22:37:08,2021-04-23 22:37:08+02:00
31,22:44:08,23.04.21,1,18.4,372,23.04.21 22:44:08,2021-04-23 22:44:08+02:00
33,22:44:10,23.04.21,1,15.9,372,23.04.21 22:44:10,2021-04-23 22:44:10+02:00
35,22:46:08,23.04.21,1,4.7,372,23.04.21 22:46:08,2021-04-23 22:46:08+02:00
39,22:47:52,23.04.21,1,7.4,372,23.04.21 22:47:52,2021-04-23 22:47:52+02:00
46,22:48:08,23.04.21,1,7.4,372,23.04.21 22:48:08,2021-04-23 22:48:08+02:00
43,22:50:04,23.04.21,1,6.9,372,23.04.21 22:50:04,2021-04-23 22:50:04+02:00
35,22:51:33,23.04.21,1,7.7,372,23.04.21 22:51:33,2021-04-23 22:51:33+02:00
36,22:52:00,23.04.21,1,9.5,372,23.04.21 22:52:00,2021-04-23 22:52:00+02:00
30,22:53:52,23.04.21,1,6.9,372,23.04.21 22:53:52,2021-04-23 22:53:52+02:00
44,22:54:01,23.04.21,1,4.8,372,23.04.21 22:54:01,2021-04-23 22:54:01+02:00
36,22:57:04,23.04.21,1,8.4,372,23.04.21 22:57:04,2021-04-23 22:57:04+02:00
51,22:58:00,23.04.21,1,5.9,372,23.04.21 22:58:00,2021-04-23 22:58:00+02:00
29,22:59:05,23.04.21,1,18.4,372,23.04.21 22:59:05,2021-04-23 22:59:05+02:00
31,22:59:06,23.04.21,1,14.6,372,23.04.21 22:59:06,2021-04-23 22:59:06+02:00
42,23:01:38,23.04.21,1,7.5,372,23.04.21 23:01:38,2021-04-23 23:01:38+02:00
43,23:01:43,23.04.21,1,7.4,372,23.04.21 23:01:43,2021-04-23 23:01:43+02:00
36,23:02:22,23.04.21,1,18.4,372,23.04.21 23:02:22,2021-04-23 23:02:22+02:00
39,23:02:24,23.04.21,1,12.1,372,23.04.21 23:02:24,2021-04-23 23:02:24+02:00
40,23:02:26,23.04.21,1,7.4,372,23.04.21 23:02:26,2021-04-23 23:02:26+02:00
41,23:03:24,23.04.21,1,6.2,372,23.04.21 23:03:24,2021-04-23 23:03:24+02:00
39,23:03:50,23.04.21,1,7.6,372,23.04.21 23:03:50,2021-04-23 23:03:50+02:00
47,23:04:27,23.04.21,1,6.0,372,23.04.21 23:04:27,2021-04-23 23:04:27+02:00
48,23:04:36,23.04.21,1,5.9,372,23.04.21 23:04:36,2021-04-23 23:04:36+02:00
44,23:06:18,23.04.21,1,6.7,372,23.04.21 23:06:18,2021-04-23 23:06:18+02:00
55,23:08:34,23.04.21,1,7.0,372,23.04.21 23:08:34,2021-04-23 23:08:34+02:00
32,23:10:41,23.04.21,1,8.2,372,23.04.21 23:10:41,2021-04-23 23:10:41+02:00
44,23:12:23,23.04.21,1,8.4,372,23.04.21 23:12:23,2021-04-23 23:12:23+02:00
47,23:13:32,23.04.21,1,7.7,372,23.04.21 23:13:32,2021-04-23 23:13:32+02:00
46,23:13:34,23.04.21,1,6.7,372,23.04.21 23:13:34,2021-04-23 23:13:34+02:00
22,23:14:44,23.04.21,1,5.7,372,23.04.21 23:14:44,2021-04-23 23:14:44+02:00
51,23:15:04,23.04.21,1,7.1,372,23.04.21 23:15:04,2021-04-23 23:15:04+02:00
47,23:15:07,23.04.21,1,4.2,372,23.04.21 23:15:07,2021-04-23 23:15:07+02:00
29,23:16:02,23.04.21,1,18.0,372,23.04.21 23:16:02,2021-04-23 23:16:02+02:00
29,23:16:04,23.04.21,1,15.4,372,23.04.21 23:16:04,2021-04-23 23:16:04+02:00
39,23:16:30,23.04.21,1,7.7,372,23.04.21 23:16:30,2021-04-23 23:16:30+02:00
46,23:23:04,23.04.21,1,4.7,372,23.04.21 23:23:04,2021-04-23 23:23:04+02:00
46,23:24:25,23.04.21,1,11.0,372,23.04.21 23:24:25,2021-04-23 23:24:25+02:00
35,23:24:57,23.04.21,1,6.8,372,23.04.21 23:24:57,2021-04-23 23:24:57+02:00
34,23:26:38,23.04.21,1,5.6,372,23.04.21 23:26:38,2021-04-23 23:26:38+02:00
53,23:26:43,23.04.21,1,1.0,372,23.04.21 23:26:43,2021-04-23 23:26:43+02:00
43,23:28:26,23.04.21,1,5.0,372,23.04.21 23:28:26,2021-04-23 23:28:26+02:00
30,23:30:24,23.04.21,1,18.4,372,23.04.21 23:30:24,2021-04-23 23:30:24+02:00
34,23:30:26,23.04.21,1,15.6,372,23.04.21 23:30:26,2021-04-23 23:30:26+02:00
30,23:30:28,23.04.21,1,6.4,372,23.04.21 23:30:28,2021-04-23 23:30:28+02:00
32,23:30:30,23.04.21,1,6.0,372,23.04.21 23:30:30,2021-04-23 23:30:30+02:00
35,23:33:41,23.04.21,1,5.2,372,23.04.21 23:33:41,2021-04-23 23:33:41+02:00
52,23:34:21,23.04.21,1,3.7,372,23.04.21 23:34:21,2021-04-23 23:34:21+02:00
42,23:34:36,23.04.21,1,6.5,372,23.04.21 23:34:36,2021-04-23 23:34:36+02:00
43,23:34:39,23.04.21,1,8.0,372,23.04.21 23:34:39,2021-04-23 23:34:39+02:00
44,23:34:53,23.04.21,1,7.5,372,23.04.21 23:34:53,2021-04-23 23:34:53+02:00
43,23:43:54,23.04.21,1,5.9,372,23.04.21 23:43:54,2021-04-23 23:43:54+02:00
41,23:44:47,23.04.21,1,7.1,372,23.04.21 23:44:47,2021-04-23 23:44:47+02:00
35,23:45:20,23.04.21,1,8.1,372,23.04.21 23:45:20,2021-04-23 23:45:20+02:00
40,23:45:57,23.04.21,1,9.3,372,23.04.21 23:45:57,2021-04-23 23:45:57+02:00
43,23:46:13,23.04.21,1,6.1,372,23.04.21 23:46:13,2021-04-23 23:46:13+02:00
38,23:46:35,23.04.21,1,6.8,372,23.04.21 23:46:35,2021-04-23 23:46:35+02:00
37,23:46:37,23.04.21,1,7.5,372,23.04.21 23:46:37,2021-04-23 23:46:37+02:00
32,23:47:11,23.04.21,1,18.3,372,23.04.21 23:47:11,2021-04-23 23:47:11+02:00
33,23:47:13,23.04.21,1,15.4,372,23.04.21 23:47:13,2021-04-23 23:47:13+02:00
43,23:49:38,23.04.21,1,8.9,372,23.04.21 23:49:38,2021-04-23 23:49:38+02:00
50,23:50:30,23.04.21,1,8.2,372,23.04.21 23:50:30,2021-04-23 23:50:30+02:00
42,23:50:48,23.04.21,1,5.5,372,23.04.21 23:50:48,2021-04-23 23:50:48+02:00
46,23:57:46,23.04.21,1,5.6,372,23.04.21 23:57:46,2021-04-23 23:57:46+02:00
28,23:58:24,23.04.21,1,18.1,372,23.04.21 23:58:24,2021-04-23 23:58:24+02:00
29,23:58:25,23.04.21,1,16.0,372,23.04.21 23:58:25,2021-04-23 23:58:25+02:00
29,23:58:28,23.04.21,1,5.9,372,23.04.21 23:58:28,2021-04-23 23:58:28+02:00
19,23:59:48,23.04.21,1,3.8,372,23.04.21 23:59:48,2021-04-23 23:59:48+02:00
35,00:02:27,24.04.21,1,5.9,372,24.04.21 00:02:27,2021-04-24 00:02:27+02:00
42,00:05:06,24.04.21,1,6.1,372,24.04.21 00:05:06,2021-04-24 00:05:06+02:00
44,00:07:39,24.04.21,1,8.2,372,24.04.21 00:07:39,2021-04-24 00:07:39+02:00
15,00:08:17,24.04.21,1,4.2,372,24.04.21 00:08:17,2021-04-24 00:08:17+02:00
15,00:13:03,24.04.21,1,3.3,372,24.04.21 00:13:03,2021-04-24 00:13:03+02:00
28,00:14:19,24.04.21,1,18.4,372,24.04.21 00:14:19,2021-04-24 00:14:19+02:00
28,00:14:21,24.04.21,1,15.7,372,24.04.21 00:14:21,2021-04-24 00:14:21+02:00
40,00:14:37,24.04.21,1,8.9,372,24.04.21 00:14:37,2021-04-24 00:14:37+02:00
