Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,16:41:29,07.03.18,1,1.6,136,07.03.18 16:41:29,2018-03-07 16:41:29+01:00
9,16:43:10,07.03.18,1,1.9,136,07.03.18 16:43:10,2018-03-07 16:43:10+01:00
8,16:45:19,07.03.18,1,0.8,136,07.03.18 16:45:19,2018-03-07 16:45:19+01:00
12,16:45:27,07.03.18,1,1.6,136,07.03.18 16:45:27,2018-03-07 16:45:27+01:00
11,16:46:19,07.03.18,1,1.5,136,07.03.18 16:46:19,2018-03-07 16:46:19+01:00
6,16:46:40,07.03.18,1,0.8,136,07.03.18 16:46:40,2018-03-07 16:46:40+01:00
9,16:48:10,07.03.18,1,1.8,136,07.03.18 16:48:10,2018-03-07 16:48:10+01:00
9,16:50:15,07.03.18,1,1.8,136,07.03.18 16:50:15,2018-03-07 16:50:15+01:00
8,16:50:43,07.03.18,1,0.8,136,07.03.18 16:50:43,2018-03-07 16:50:43+01:00
9,16:51:40,07.03.18,1,0.9,136,07.03.18 16:51:40,2018-03-07 16:51:40+01:00
7,16:52:50,07.03.18,1,0.8,136,07.03.18 16:52:50,2018-03-07 16:52:50+01:00
8,16:52:50,07.03.18,1,0.7,136,07.03.18 16:52:50,2018-03-07 16:52:50+01:00
10,16:53:31,07.03.18,1,1.9,136,07.03.18 16:53:31,2018-03-07 16:53:31+01:00
12,16:53:50,07.03.18,1,2.2,136,07.03.18 16:53:50,2018-03-07 16:53:50+01:00
11,16:53:55,07.03.18,1,2.2,136,07.03.18 16:53:55,2018-03-07 16:53:55+01:00
8,16:56:41,07.03.18,1,1.5,136,07.03.18 16:56:41,2018-03-07 16:56:41+01:00
9,16:57:11,07.03.18,1,2.2,136,07.03.18 16:57:11,2018-03-07 16:57:11+01:00
10,16:57:31,07.03.18,1,1.8,136,07.03.18 16:57:31,2018-03-07 16:57:31+01:00
17,16:58:39,07.03.18,1,2.0,136,07.03.18 16:58:39,2018-03-07 16:58:39+01:00
11,17:01:00,07.03.18,1,2.2,136,07.03.18 17:01:00,2018-03-07 17:01:00+01:00
9,17:02:20,07.03.18,1,2.8,136,07.03.18 17:02:20,2018-03-07 17:02:20+01:00
8,17:02:51,07.03.18,1,1.7,136,07.03.18 17:02:51,2018-03-07 17:02:51+01:00
10,17:06:17,07.03.18,1,0.8,136,07.03.18 17:06:17,2018-03-07 17:06:17+01:00
13,17:07:42,07.03.18,1,1.7,136,07.03.18 17:07:42,2018-03-07 17:07:42+01:00
11,17:10:22,07.03.18,1,0.9,136,07.03.18 17:10:22,2018-03-07 17:10:22+01:00
8,17:12:33,07.03.18,1,1.2,136,07.03.18 17:12:33,2018-03-07 17:12:33+01:00
11,17:12:59,07.03.18,1,2.3,136,07.03.18 17:12:59,2018-03-07 17:12:59+01:00
12,17:13:06,07.03.18,1,2.1,136,07.03.18 17:13:06,2018-03-07 17:13:06+01:00
7,17:15:22,07.03.18,1,1.6,136,07.03.18 17:15:22,2018-03-07 17:15:22+01:00
12,17:17:28,07.03.18,1,1.7,136,07.03.18 17:17:28,2018-03-07 17:17:28+01:00
12,17:17:41,07.03.18,1,2.2,136,07.03.18 17:17:41,2018-03-07 17:17:41+01:00
12,17:17:45,07.03.18,1,2.0,136,07.03.18 17:17:45,2018-03-07 17:17:45+01:00
12,17:19:12,07.03.18,1,2.6,136,07.03.18 17:19:12,2018-03-07 17:19:12+01:00
10,17:20:03,07.03.18,1,1.8,136,07.03.18 17:20:03,2018-03-07 17:20:03+01:00
18,17:20:25,07.03.18,1,1.9,136,07.03.18 17:20:25,2018-03-07 17:20:25+01:00
7,17:26:33,07.03.18,1,1.4,136,07.03.18 17:26:33,2018-03-07 17:26:33+01:00
10,17:27:38,07.03.18,1,1.9,136,07.03.18 17:27:38,2018-03-07 17:27:38+01:00
11,17:29:06,07.03.18,1,0.9,136,07.03.18 17:29:06,2018-03-07 17:29:06+01:00
9,17:30:38,07.03.18,1,2.8,136,07.03.18 17:30:38,2018-03-07 17:30:38+01:00
12,17:30:47,07.03.18,1,0.7,136,07.03.18 17:30:47,2018-03-07 17:30:47+01:00
12,17:31:45,07.03.18,1,2.0,136,07.03.18 17:31:45,2018-03-07 17:31:45+01:00
8,17:32:18,07.03.18,1,2.1,136,07.03.18 17:32:18,2018-03-07 17:32:18+01:00
13,17:34:14,07.03.18,1,1.6,136,07.03.18 17:34:14,2018-03-07 17:34:14+01:00
9,17:35:08,07.03.18,1,1.8,136,07.03.18 17:35:08,2018-03-07 17:35:08+01:00
8,17:35:49,07.03.18,1,1.4,136,07.03.18 17:35:49,2018-03-07 17:35:49+01:00
11,17:36:33,07.03.18,1,0.9,136,07.03.18 17:36:33,2018-03-07 17:36:33+01:00
11,17:36:42,07.03.18,1,2.4,136,07.03.18 17:36:42,2018-03-07 17:36:42+01:00
10,17:36:53,07.03.18,1,1.8,136,07.03.18 17:36:53,2018-03-07 17:36:53+01:00
10,17:38:23,07.03.18,1,1.9,136,07.03.18 17:38:23,2018-03-07 17:38:23+01:00
7,17:39:56,07.03.18,1,1.4,136,07.03.18 17:39:56,2018-03-07 17:39:56+01:00
9,17:41:52,07.03.18,1,2.0,136,07.03.18 17:41:52,2018-03-07 17:41:52+01:00
11,17:42:12,07.03.18,1,1.7,136,07.03.18 17:42:12,2018-03-07 17:42:12+01:00
10,17:43:36,07.03.18,1,2.2,136,07.03.18 17:43:36,2018-03-07 17:43:36+01:00
14,17:48:34,07.03.18,1,1.7,136,07.03.18 17:48:34,2018-03-07 17:48:34+01:00
10,17:52:35,07.03.18,1,1.4,136,07.03.18 17:52:35,2018-03-07 17:52:35+01:00
12,17:53:25,07.03.18,1,1.7,136,07.03.18 17:53:25,2018-03-07 17:53:25+01:00
10,17:54:02,07.03.18,1,0.7,136,07.03.18 17:54:02,2018-03-07 17:54:02+01:00
10,17:54:16,07.03.18,1,1.7,136,07.03.18 17:54:16,2018-03-07 17:54:16+01:00
9,17:55:11,07.03.18,1,0.9,136,07.03.18 17:55:11,2018-03-07 17:55:11+01:00
10,17:56:12,07.03.18,1,1.8,136,07.03.18 17:56:12,2018-03-07 17:56:12+01:00
7,17:56:23,07.03.18,1,0.7,136,07.03.18 17:56:23,2018-03-07 17:56:23+01:00
6,17:57:26,07.03.18,1,1.6,136,07.03.18 17:57:26,2018-03-07 17:57:26+01:00
9,17:57:30,07.03.18,1,1.0,136,07.03.18 17:57:30,2018-03-07 17:57:30+01:00
6,17:57:37,07.03.18,1,0.7,136,07.03.18 17:57:37,2018-03-07 17:57:37+01:00
12,17:58:55,07.03.18,1,2.1,136,07.03.18 17:58:55,2018-03-07 17:58:55+01:00
7,17:59:59,07.03.18,1,1.7,136,07.03.18 17:59:59,2018-03-07 17:59:59+01:00
6,18:00:09,07.03.18,1,0.7,136,07.03.18 18:00:09,2018-03-07 18:00:09+01:00
8,18:01:26,07.03.18,1,2.1,136,07.03.18 18:01:26,2018-03-07 18:01:26+01:00
8,18:01:47,07.03.18,1,1.8,136,07.03.18 18:01:47,2018-03-07 18:01:47+01:00
13,18:01:59,07.03.18,1,2.1,136,07.03.18 18:01:59,2018-03-07 18:01:59+01:00
10,18:02:31,07.03.18,1,1.9,136,07.03.18 18:02:31,2018-03-07 18:02:31+01:00
9,18:04:37,07.03.18,1,1.8,136,07.03.18 18:04:37,2018-03-07 18:04:37+01:00
12,18:04:59,07.03.18,1,2.1,136,07.03.18 18:04:59,2018-03-07 18:04:59+01:00
10,18:05:46,07.03.18,1,2.0,136,07.03.18 18:05:46,2018-03-07 18:05:46+01:00
10,18:06:19,07.03.18,1,0.8,136,07.03.18 18:06:19,2018-03-07 18:06:19+01:00
10,18:06:57,07.03.18,1,2.1,136,07.03.18 18:06:57,2018-03-07 18:06:57+01:00
10,18:11:12,07.03.18,1,1.9,136,07.03.18 18:11:12,2018-03-07 18:11:12+01:00
13,18:13:06,07.03.18,1,1.6,136,07.03.18 18:13:06,2018-03-07 18:13:06+01:00
11,18:13:10,07.03.18,1,1.9,136,07.03.18 18:13:10,2018-03-07 18:13:10+01:00
7,18:13:37,07.03.18,1,0.7,136,07.03.18 18:13:37,2018-03-07 18:13:37+01:00
7,18:14:47,07.03.18,1,0.7,136,07.03.18 18:14:47,2018-03-07 18:14:47+01:00
15,18:19:08,07.03.18,1,1.0,136,07.03.18 18:19:08,2018-03-07 18:19:08+01:00
12,18:21:16,07.03.18,1,1.7,136,07.03.18 18:21:16,2018-03-07 18:21:16+01:00
9,18:24:03,07.03.18,1,1.7,136,07.03.18 18:24:03,2018-03-07 18:24:03+01:00
10,18:25:30,07.03.18,1,0.7,136,07.03.18 18:25:30,2018-03-07 18:25:30+01:00
11,18:25:34,07.03.18,1,1.8,136,07.03.18 18:25:34,2018-03-07 18:25:34+01:00
11,18:25:46,07.03.18,1,0.7,136,07.03.18 18:25:46,2018-03-07 18:25:46+01:00
10,18:27:23,07.03.18,1,1.6,136,07.03.18 18:27:23,2018-03-07 18:27:23+01:00
10,18:27:55,07.03.18,1,1.5,136,07.03.18 18:27:55,2018-03-07 18:27:55+01:00
11,18:30:01,07.03.18,1,2.0,136,07.03.18 18:30:01,2018-03-07 18:30:01+01:00
10,18:32:14,07.03.18,1,1.8,136,07.03.18 18:32:14,2018-03-07 18:32:14+01:00
9,18:33:01,07.03.18,1,2.0,136,07.03.18 18:33:01,2018-03-07 18:33:01+01:00
9,18:34:21,07.03.18,1,1.5,136,07.03.18 18:34:21,2018-03-07 18:34:21+01:00
10,18:34:49,07.03.18,1,1.4,136,07.03.18 18:34:49,2018-03-07 18:34:49+01:00
9,18:35:51,07.03.18,1,1.9,136,07.03.18 18:35:51,2018-03-07 18:35:51+01:00
6,18:37:02,07.03.18,1,1.1,136,07.03.18 18:37:02,2018-03-07 18:37:02+01:00
7,18:37:03,07.03.18,1,1.0,136,07.03.18 18:37:03,2018-03-07 18:37:03+01:00
11,18:41:25,07.03.18,1,1.1,136,07.03.18 18:41:25,2018-03-07 18:41:25+01:00
13,18:44:07,07.03.18,1,1.6,136,07.03.18 18:44:07,2018-03-07 18:44:07+01:00
9,18:48:56,07.03.18,1,1.5,136,07.03.18 18:48:56,2018-03-07 18:48:56+01:00
9,18:49:24,07.03.18,1,0.7,136,07.03.18 18:49:24,2018-03-07 18:49:24+01:00
9,18:49:41,07.03.18,1,1.9,136,07.03.18 18:49:41,2018-03-07 18:49:41+01:00
8,18:50:11,07.03.18,1,0.9,136,07.03.18 18:50:11,2018-03-07 18:50:11+01:00
9,18:50:14,07.03.18,1,0.7,136,07.03.18 18:50:14,2018-03-07 18:50:14+01:00
12,18:52:13,07.03.18,1,1.8,136,07.03.18 18:52:13,2018-03-07 18:52:13+01:00
8,18:54:27,07.03.18,1,1.5,136,07.03.18 18:54:27,2018-03-07 18:54:27+01:00
10,18:58:24,07.03.18,1,0.7,136,07.03.18 18:58:24,2018-03-07 18:58:24+01:00
12,18:59:55,07.03.18,1,0.8,136,07.03.18 18:59:55,2018-03-07 18:59:55+01:00
14,19:10:56,07.03.18,1,1.9,136,07.03.18 19:10:56,2018-03-07 19:10:56+01:00
15,19:27:04,07.03.18,1,1.2,136,07.03.18 19:27:04,2018-03-07 19:27:04+01:00
9,19:31:17,07.03.18,1,2.0,136,07.03.18 19:31:17,2018-03-07 19:31:17+01:00
11,19:36:09,07.03.18,1,0.7,136,07.03.18 19:36:09,2018-03-07 19:36:09+01:00
14,19:37:29,07.03.18,1,1.6,136,07.03.18 19:37:29,2018-03-07 19:37:29+01:00
10,19:38:40,07.03.18,1,1.7,136,07.03.18 19:38:40,2018-03-07 19:38:40+01:00
9,19:39:47,07.03.18,1,1.3,136,07.03.18 19:39:47,2018-03-07 19:39:47+01:00
8,19:41:03,07.03.18,1,0.7,136,07.03.18 19:41:03,2018-03-07 19:41:03+01:00
8,19:42:39,07.03.18,1,0.8,136,07.03.18 19:42:39,2018-03-07 19:42:39+01:00
10,19:42:49,07.03.18,1,1.0,136,07.03.18 19:42:49,2018-03-07 19:42:49+01:00
9,19:44:17,07.03.18,1,1.5,136,07.03.18 19:44:17,2018-03-07 19:44:17+01:00
13,19:45:34,07.03.18,1,2.2,136,07.03.18 19:45:34,2018-03-07 19:45:34+01:00
9,19:49:53,07.03.18,1,0.8,136,07.03.18 19:49:53,2018-03-07 19:49:53+01:00
10,19:49:59,07.03.18,1,0.7,136,07.03.18 19:49:59,2018-03-07 19:49:59+01:00
9,19:51:16,07.03.18,1,1.7,136,07.03.18 19:51:16,2018-03-07 19:51:16+01:00
11,19:54:52,07.03.18,1,0.8,136,07.03.18 19:54:52,2018-03-07 19:54:52+01:00
10,19:56:18,07.03.18,1,2.0,136,07.03.18 19:56:18,2018-03-07 19:56:18+01:00
10,19:58:43,07.03.18,1,2.1,136,07.03.18 19:58:43,2018-03-07 19:58:43+01:00
10,19:59:07,07.03.18,1,1.1,136,07.03.18 19:59:07,2018-03-07 19:59:07+01:00
7,20:00:17,07.03.18,1,1.3,136,07.03.18 20:00:17,2018-03-07 20:00:17+01:00
8,20:02:12,07.03.18,1,0.7,136,07.03.18 20:02:12,2018-03-07 20:02:12+01:00
10,20:10:39,07.03.18,1,0.8,136,07.03.18 20:10:39,2018-03-07 20:10:39+01:00
9,20:11:25,07.03.18,1,0.9,136,07.03.18 20:11:25,2018-03-07 20:11:25+01:00
8,20:16:27,07.03.18,1,0.7,136,07.03.18 20:16:27,2018-03-07 20:16:27+01:00
7,20:44:41,07.03.18,1,1.4,136,07.03.18 20:44:41,2018-03-07 20:44:41+01:00
9,20:48:00,07.03.18,1,2.0,136,07.03.18 20:48:00,2018-03-07 20:48:00+01:00
10,20:59:43,07.03.18,1,2.3,136,07.03.18 20:59:43,2018-03-07 20:59:43+01:00
10,21:17:04,07.03.18,1,1.8,136,07.03.18 21:17:04,2018-03-07 21:17:04+01:00
10,21:20:07,07.03.18,1,1.5,136,07.03.18 21:20:07,2018-03-07 21:20:07+01:00
7,21:24:25,07.03.18,1,1.3,136,07.03.18 21:24:25,2018-03-07 21:24:25+01:00
9,21:27:51,07.03.18,1,1.6,136,07.03.18 21:27:51,2018-03-07 21:27:51+01:00
21,21:35:52,07.03.18,1,2.5,136,07.03.18 21:35:52,2018-03-07 21:35:52+01:00
11,21:43:07,07.03.18,1,1.1,136,07.03.18 21:43:07,2018-03-07 21:43:07+01:00
8,21:47:00,07.03.18,1,1.7,136,07.03.18 21:47:00,2018-03-07 21:47:00+01:00
6,21:55:06,07.03.18,1,0.7,136,07.03.18 21:55:06,2018-03-07 21:55:06+01:00
11,22:00:54,07.03.18,1,2.0,136,07.03.18 22:00:54,2018-03-07 22:00:54+01:00
11,22:04:00,07.03.18,1,1.9,136,07.03.18 22:04:00,2018-03-07 22:04:00+01:00
7,22:04:20,07.03.18,1,2.0,136,07.03.18 22:04:20,2018-03-07 22:04:20+01:00
10,22:10:07,07.03.18,1,1.8,136,07.03.18 22:10:07,2018-03-07 22:10:07+01:00
11,22:14:47,07.03.18,1,2.1,136,07.03.18 22:14:47,2018-03-07 22:14:47+01:00
10,22:17:50,07.03.18,1,1.7,136,07.03.18 22:17:50,2018-03-07 22:17:50+01:00
9,22:22:24,07.03.18,1,1.8,136,07.03.18 22:22:24,2018-03-07 22:22:24+01:00
7,22:22:56,07.03.18,1,1.6,136,07.03.18 22:22:56,2018-03-07 22:22:56+01:00
11,22:23:05,07.03.18,1,0.7,136,07.03.18 22:23:05,2018-03-07 22:23:05+01:00
12,22:25:05,07.03.18,1,2.1,136,07.03.18 22:25:05,2018-03-07 22:25:05+01:00
11,22:49:11,07.03.18,1,1.0,136,07.03.18 22:49:11,2018-03-07 22:49:11+01:00
12,22:49:54,07.03.18,1,0.7,136,07.03.18 22:49:54,2018-03-07 22:49:54+01:00
13,23:03:31,07.03.18,1,2.0,136,07.03.18 23:03:31,2018-03-07 23:03:31+01:00
8,23:13:49,07.03.18,1,1.8,136,07.03.18 23:13:49,2018-03-07 23:13:49+01:00
10,23:38:25,07.03.18,1,1.2,136,07.03.18 23:38:25,2018-03-07 23:38:25+01:00
13,23:56:50,07.03.18,1,1.9,136,07.03.18 23:56:50,2018-03-07 23:56:50+01:00
10,00:09:46,08.03.18,1,1.6,136,08.03.18 00:09:46,2018-03-08 00:09:46+01:00
12,00:14:42,08.03.18,1,1.9,136,08.03.18 00:14:42,2018-03-08 00:14:42+01:00
12,00:51:30,08.03.18,1,1.7,136,08.03.18 00:51:30,2018-03-08 00:51:30+01:00
11,04:43:15,08.03.18,1,1.4,136,08.03.18 04:43:15,2018-03-08 04:43:15+01:00
14,04:55:41,08.03.18,1,2.1,136,08.03.18 04:55:41,2018-03-08 04:55:41+01:00
10,05:07:13,08.03.18,1,2.0,136,08.03.18 05:07:13,2018-03-08 05:07:13+01:00
11,05:54:28,08.03.18,1,1.8,136,08.03.18 05:54:28,2018-03-08 05:54:28+01:00
10,05:56:17,08.03.18,1,1.8,136,08.03.18 05:56:17,2018-03-08 05:56:17+01:00
11,06:02:36,08.03.18,1,2.0,136,08.03.18 06:02:36,2018-03-08 06:02:36+01:00
8,06:19:02,08.03.18,1,2.0,136,08.03.18 06:19:02,2018-03-08 06:19:02+01:00
9,06:20:46,08.03.18,1,2.3,136,08.03.18 06:20:46,2018-03-08 06:20:46+01:00
13,06:21:36,08.03.18,1,1.9,136,08.03.18 06:21:36,2018-03-08 06:21:36+01:00
7,06:28:25,08.03.18,1,0.7,136,08.03.18 06:28:25,2018-03-08 06:28:25+01:00
8,06:29:17,08.03.18,1,1.6,136,08.03.18 06:29:17,2018-03-08 06:29:17+01:00
13,06:33:11,08.03.18,1,1.8,136,08.03.18 06:33:11,2018-03-08 06:33:11+01:00
14,06:34:01,08.03.18,1,1.9,136,08.03.18 06:34:01,2018-03-08 06:34:01+01:00
9,06:34:27,08.03.18,1,1.8,136,08.03.18 06:34:27,2018-03-08 06:34:27+01:00
13,06:39:43,08.03.18,1,2.1,136,08.03.18 06:39:43,2018-03-08 06:39:43+01:00
14,06:40:21,08.03.18,1,0.8,136,08.03.18 06:40:21,2018-03-08 06:40:21+01:00
18,06:53:59,08.03.18,1,0.8,136,08.03.18 06:53:59,2018-03-08 06:53:59+01:00
8,07:02:55,08.03.18,1,0.7,136,08.03.18 07:02:55,2018-03-08 07:02:55+01:00
13,07:03:33,08.03.18,1,2.5,136,08.03.18 07:03:33,2018-03-08 07:03:33+01:00
11,07:09:56,08.03.18,1,2.1,136,08.03.18 07:09:56,2018-03-08 07:09:56+01:00
13,07:10:26,08.03.18,1,1.8,136,08.03.18 07:10:26,2018-03-08 07:10:26+01:00
15,07:12:08,08.03.18,1,2.4,136,08.03.18 07:12:08,2018-03-08 07:12:08+01:00
10,07:17:22,08.03.18,1,0.8,136,08.03.18 07:17:22,2018-03-08 07:17:22+01:00
9,07:18:04,08.03.18,1,0.7,136,08.03.18 07:18:04,2018-03-08 07:18:04+01:00
15,07:19:21,08.03.18,1,2.6,136,08.03.18 07:19:21,2018-03-08 07:19:21+01:00
15,07:22:11,08.03.18,1,2.1,136,08.03.18 07:22:11,2018-03-08 07:22:11+01:00
11,07:22:31,08.03.18,1,2.0,136,08.03.18 07:22:31,2018-03-08 07:22:31+01:00
9,07:26:02,08.03.18,1,1.4,136,08.03.18 07:26:02,2018-03-08 07:26:02+01:00
11,07:28:34,08.03.18,1,2.1,136,08.03.18 07:28:34,2018-03-08 07:28:34+01:00
8,07:28:55,08.03.18,1,2.8,136,08.03.18 07:28:55,2018-03-08 07:28:55+01:00
9,07:30:42,08.03.18,1,1.3,136,08.03.18 07:30:42,2018-03-08 07:30:42+01:00
11,07:32:02,08.03.18,1,0.7,136,08.03.18 07:32:02,2018-03-08 07:32:02+01:00
15,07:32:37,08.03.18,1,2.0,136,08.03.18 07:32:37,2018-03-08 07:32:37+01:00
10,07:33:03,08.03.18,1,1.7,136,08.03.18 07:33:03,2018-03-08 07:33:03+01:00
9,07:35:48,08.03.18,1,0.8,136,08.03.18 07:35:48,2018-03-08 07:35:48+01:00
10,07:36:57,08.03.18,1,1.7,136,08.03.18 07:36:57,2018-03-08 07:36:57+01:00
10,07:38:32,08.03.18,1,0.9,136,08.03.18 07:38:32,2018-03-08 07:38:32+01:00
11,07:38:52,08.03.18,1,2.1,136,08.03.18 07:38:52,2018-03-08 07:38:52+01:00
16,07:41:40,08.03.18,1,2.4,136,08.03.18 07:41:40,2018-03-08 07:41:40+01:00
13,07:43:34,08.03.18,1,0.7,136,08.03.18 07:43:34,2018-03-08 07:43:34+01:00
10,07:46:24,08.03.18,1,0.7,136,08.03.18 07:46:24,2018-03-08 07:46:24+01:00
11,07:47:33,08.03.18,1,0.8,136,08.03.18 07:47:33,2018-03-08 07:47:33+01:00
8,07:50:14,08.03.18,1,1.1,136,08.03.18 07:50:14,2018-03-08 07:50:14+01:00
9,07:50:15,08.03.18,1,0.7,136,08.03.18 07:50:15,2018-03-08 07:50:15+01:00
13,07:50:18,08.03.18,1,0.8,136,08.03.18 07:50:18,2018-03-08 07:50:18+01:00
7,07:50:50,08.03.18,1,2.1,136,08.03.18 07:50:50,2018-03-08 07:50:50+01:00
11,07:51:22,08.03.18,1,0.8,136,08.03.18 07:51:22,2018-03-08 07:51:22+01:00
9,07:52:45,08.03.18,1,0.9,136,08.03.18 07:52:45,2018-03-08 07:52:45+01:00
12,07:54:14,08.03.18,1,0.7,136,08.03.18 07:54:14,2018-03-08 07:54:14+01:00
9,07:54:33,08.03.18,1,1.7,136,08.03.18 07:54:33,2018-03-08 07:54:33+01:00
10,07:55:16,08.03.18,1,0.9,136,08.03.18 07:55:16,2018-03-08 07:55:16+01:00
12,07:55:33,08.03.18,1,0.7,136,08.03.18 07:55:33,2018-03-08 07:55:33+01:00
11,07:56:16,08.03.18,1,0.7,136,08.03.18 07:56:16,2018-03-08 07:56:16+01:00
11,07:58:24,08.03.18,1,1.8,136,08.03.18 07:58:24,2018-03-08 07:58:24+01:00
10,07:58:27,08.03.18,1,2.1,136,08.03.18 07:58:27,2018-03-08 07:58:27+01:00
13,08:00:05,08.03.18,1,0.7,136,08.03.18 08:00:05,2018-03-08 08:00:05+01:00
13,08:01:00,08.03.18,1,1.0,136,08.03.18 08:01:00,2018-03-08 08:01:00+01:00
9,08:03:27,08.03.18,1,0.9,136,08.03.18 08:03:27,2018-03-08 08:03:27+01:00
12,08:03:30,08.03.18,1,1.6,136,08.03.18 08:03:30,2018-03-08 08:03:30+01:00
14,08:04:08,08.03.18,1,1.8,136,08.03.18 08:04:08,2018-03-08 08:04:08+01:00
5,08:04:50,08.03.18,1,0.7,136,08.03.18 08:04:50,2018-03-08 08:04:50+01:00
12,08:05:08,08.03.18,1,0.8,136,08.03.18 08:05:08,2018-03-08 08:05:08+01:00
18,08:06:51,08.03.18,1,2.2,136,08.03.18 08:06:51,2018-03-08 08:06:51+01:00
10,08:07:27,08.03.18,1,2.3,136,08.03.18 08:07:27,2018-03-08 08:07:27+01:00
11,08:09:40,08.03.18,1,0.8,136,08.03.18 08:09:40,2018-03-08 08:09:40+01:00
8,08:11:44,08.03.18,1,1.7,136,08.03.18 08:11:44,2018-03-08 08:11:44+01:00
11,08:11:46,08.03.18,1,2.6,136,08.03.18 08:11:46,2018-03-08 08:11:46+01:00
13,08:12:08,08.03.18,1,2.1,136,08.03.18 08:12:08,2018-03-08 08:12:08+01:00
9,08:12:16,08.03.18,1,0.7,136,08.03.18 08:12:16,2018-03-08 08:12:16+01:00
10,08:13:03,08.03.18,1,0.8,136,08.03.18 08:13:03,2018-03-08 08:13:03+01:00
12,08:13:34,08.03.18,1,2.1,136,08.03.18 08:13:34,2018-03-08 08:13:34+01:00
11,08:15:46,08.03.18,1,1.6,136,08.03.18 08:15:46,2018-03-08 08:15:46+01:00
11,08:15:53,08.03.18,1,0.9,136,08.03.18 08:15:53,2018-03-08 08:15:53+01:00
12,08:17:42,08.03.18,1,0.8,136,08.03.18 08:17:42,2018-03-08 08:17:42+01:00
10,08:17:53,08.03.18,1,0.7,136,08.03.18 08:17:53,2018-03-08 08:17:53+01:00
6,08:18:18,08.03.18,1,1.1,136,08.03.18 08:18:18,2018-03-08 08:18:18+01:00
18,08:19:41,08.03.18,1,2.5,136,08.03.18 08:19:41,2018-03-08 08:19:41+01:00
10,08:21:03,08.03.18,1,0.7,136,08.03.18 08:21:03,2018-03-08 08:21:03+01:00
8,08:21:22,08.03.18,1,0.9,136,08.03.18 08:21:22,2018-03-08 08:21:22+01:00
9,08:22:22,08.03.18,1,0.7,136,08.03.18 08:22:22,2018-03-08 08:22:22+01:00
13,08:23:50,08.03.18,1,2.5,136,08.03.18 08:23:50,2018-03-08 08:23:50+01:00
7,08:24:42,08.03.18,1,1.5,136,08.03.18 08:24:42,2018-03-08 08:24:42+01:00
11,08:26:02,08.03.18,1,0.8,136,08.03.18 08:26:02,2018-03-08 08:26:02+01:00
12,08:26:49,08.03.18,1,2.1,136,08.03.18 08:26:49,2018-03-08 08:26:49+01:00
16,08:27:17,08.03.18,1,0.7,136,08.03.18 08:27:17,2018-03-08 08:27:17+01:00
9,08:27:51,08.03.18,1,1.3,136,08.03.18 08:27:51,2018-03-08 08:27:51+01:00
8,08:28:25,08.03.18,1,1.9,136,08.03.18 08:28:25,2018-03-08 08:28:25+01:00
10,08:28:36,08.03.18,1,1.5,136,08.03.18 08:28:36,2018-03-08 08:28:36+01:00
10,08:28:36,08.03.18,1,0.9,136,08.03.18 08:28:36,2018-03-08 08:28:36+01:00
11,08:29:30,08.03.18,1,2.2,136,08.03.18 08:29:30,2018-03-08 08:29:30+01:00
10,08:29:45,08.03.18,1,2.0,136,08.03.18 08:29:45,2018-03-08 08:29:45+01:00
16,08:29:58,08.03.18,1,2.5,136,08.03.18 08:29:58,2018-03-08 08:29:58+01:00
10,08:30:38,08.03.18,1,1.9,136,08.03.18 08:30:38,2018-03-08 08:30:38+01:00
11,08:32:44,08.03.18,1,0.9,136,08.03.18 08:32:44,2018-03-08 08:32:44+01:00
12,08:33:32,08.03.18,1,2.3,136,08.03.18 08:33:32,2018-03-08 08:33:32+01:00
10,08:34:02,08.03.18,1,2.5,136,08.03.18 08:34:02,2018-03-08 08:34:02+01:00
12,08:34:58,08.03.18,1,2.1,136,08.03.18 08:34:58,2018-03-08 08:34:58+01:00
15,08:35:03,08.03.18,1,2.0,136,08.03.18 08:35:03,2018-03-08 08:35:03+01:00
11,08:36:07,08.03.18,1,2.3,136,08.03.18 08:36:07,2018-03-08 08:36:07+01:00
11,08:36:35,08.03.18,1,2.2,136,08.03.18 08:36:35,2018-03-08 08:36:35+01:00
12,08:38:35,08.03.18,1,2.3,136,08.03.18 08:38:35,2018-03-08 08:38:35+01:00
15,08:38:43,08.03.18,1,2.6,136,08.03.18 08:38:43,2018-03-08 08:38:43+01:00
11,08:38:49,08.03.18,1,1.5,136,08.03.18 08:38:49,2018-03-08 08:38:49+01:00
11,08:41:48,08.03.18,1,0.7,136,08.03.18 08:41:48,2018-03-08 08:41:48+01:00
15,08:42:10,08.03.18,1,2.7,136,08.03.18 08:42:10,2018-03-08 08:42:10+01:00
12,08:42:18,08.03.18,1,2.0,136,08.03.18 08:42:18,2018-03-08 08:42:18+01:00
13,08:43:45,08.03.18,1,1.9,136,08.03.18 08:43:45,2018-03-08 08:43:45+01:00
4,08:46:08,08.03.18,1,1.2,136,08.03.18 08:46:08,2018-03-08 08:46:08+01:00
12,08:46:25,08.03.18,1,0.8,136,08.03.18 08:46:25,2018-03-08 08:46:25+01:00
10,08:47:59,08.03.18,1,2.5,136,08.03.18 08:47:59,2018-03-08 08:47:59+01:00
9,08:49:06,08.03.18,1,1.8,136,08.03.18 08:49:06,2018-03-08 08:49:06+01:00
