Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,17:01:12,05.04.20,1,2.3,191,05.04.20 17:01:12,2020-04-05 17:01:12+02:00
15,17:06:21,05.04.20,1,5.2,191,05.04.20 17:06:21,2020-04-05 17:06:21+02:00
20,17:07:03,05.04.20,1,1.8,191,05.04.20 17:07:03,2020-04-05 17:07:03+02:00
19,17:11:40,05.04.20,1,4.8,191,05.04.20 17:11:40,2020-04-05 17:11:40+02:00
29,17:18:09,05.04.20,1,2.9,191,05.04.20 17:18:09,2020-04-05 17:18:09+02:00
19,17:36:19,05.04.20,1,3.7,191,05.04.20 17:36:19,2020-04-05 17:36:19+02:00
22,17:48:15,05.04.20,1,2.8,191,05.04.20 17:48:15,2020-04-05 17:48:15+02:00
26,17:52:17,05.04.20,1,5.2,191,05.04.20 17:52:17,2020-04-05 17:52:17+02:00
15,18:21:04,05.04.20,1,2.9,191,05.04.20 18:21:04,2020-04-05 18:21:04+02:00
18,18:21:44,05.04.20,1,10.8,191,05.04.20 18:21:44,2020-04-05 18:21:44+02:00
28,18:32:14,05.04.20,1,5.6,191,05.04.20 18:32:14,2020-04-05 18:32:14+02:00
24,18:37:23,05.04.20,1,5.3,191,05.04.20 18:37:23,2020-04-05 18:37:23+02:00
24,18:58:59,05.04.20,1,4.7,191,05.04.20 18:58:59,2020-04-05 18:58:59+02:00
31,19:01:35,05.04.20,1,3.5,191,05.04.20 19:01:35,2020-04-05 19:01:35+02:00
21,19:05:08,05.04.20,1,3.2,191,05.04.20 19:05:08,2020-04-05 19:05:08+02:00
24,19:14:15,05.04.20,1,2.2,191,05.04.20 19:14:15,2020-04-05 19:14:15+02:00
21,19:25:55,05.04.20,1,4.3,191,05.04.20 19:25:55,2020-04-05 19:25:55+02:00
24,19:39:03,05.04.20,1,2.5,191,05.04.20 19:39:03,2020-04-05 19:39:03+02:00
25,19:44:24,05.04.20,1,3.3,191,05.04.20 19:44:24,2020-04-05 19:44:24+02:00
24,19:44:35,05.04.20,1,2.3,191,05.04.20 19:44:35,2020-04-05 19:44:35+02:00
19,19:54:50,05.04.20,1,3.4,191,05.04.20 19:54:50,2020-04-05 19:54:50+02:00
14,20:04:15,05.04.20,1,3.0,191,05.04.20 20:04:15,2020-04-05 20:04:15+02:00
25,20:14:20,05.04.20,1,5.9,191,05.04.20 20:14:20,2020-04-05 20:14:20+02:00
19,20:18:48,05.04.20,1,1.3,191,05.04.20 20:18:48,2020-04-05 20:18:48+02:00
21,20:27:47,05.04.20,1,2.5,191,05.04.20 20:27:47,2020-04-05 20:27:47+02:00
14,20:28:00,05.04.20,1,4.8,191,05.04.20 20:28:00,2020-04-05 20:28:00+02:00
25,20:39:31,05.04.20,1,2.8,191,05.04.20 20:39:31,2020-04-05 20:39:31+02:00
20,20:39:59,05.04.20,1,3.7,191,05.04.20 20:39:59,2020-04-05 20:39:59+02:00
22,20:47:12,05.04.20,1,2.6,191,05.04.20 20:47:12,2020-04-05 20:47:12+02:00
28,21:01:44,05.04.20,1,2.1,191,05.04.20 21:01:44,2020-04-05 21:01:44+02:00
26,21:07:06,05.04.20,1,2.0,191,05.04.20 21:07:06,2020-04-05 21:07:06+02:00
30,21:15:55,05.04.20,1,4.2,191,05.04.20 21:15:55,2020-04-05 21:15:55+02:00
19,21:36:34,05.04.20,1,3.0,191,05.04.20 21:36:34,2020-04-05 21:36:34+02:00
26,21:36:40,05.04.20,1,4.1,191,05.04.20 21:36:40,2020-04-05 21:36:40+02:00
25,21:53:03,05.04.20,1,4.2,191,05.04.20 21:53:03,2020-04-05 21:53:03+02:00
24,21:56:49,05.04.20,1,3.5,191,05.04.20 21:56:49,2020-04-05 21:56:49+02:00
19,22:38:47,05.04.20,1,4.2,191,05.04.20 22:38:47,2020-04-05 22:38:47+02:00
21,23:22:05,05.04.20,1,4.3,191,05.04.20 23:22:05,2020-04-05 23:22:05+02:00
23,00:29:41,06.04.20,1,4.9,191,06.04.20 00:29:41,2020-04-06 00:29:41+02:00
26,00:29:46,06.04.20,1,6.7,191,06.04.20 00:29:46,2020-04-06 00:29:46+02:00
24,00:36:22,06.04.20,1,3.5,191,06.04.20 00:36:22,2020-04-06 00:36:22+02:00
28,06:46:04,06.04.20,1,1.8,191,06.04.20 06:46:04,2020-04-06 06:46:04+02:00
25,06:55:14,06.04.20,1,2.6,191,06.04.20 06:55:14,2020-04-06 06:55:14+02:00
25,07:19:09,06.04.20,1,5.2,191,06.04.20 07:19:09,2020-04-06 07:19:09+02:00
30,07:19:26,06.04.20,1,5.3,191,06.04.20 07:19:26,2020-04-06 07:19:26+02:00
20,07:27:31,06.04.20,1,7.6,191,06.04.20 07:27:31,2020-04-06 07:27:31+02:00
17,07:39:35,06.04.20,1,5.0,191,06.04.20 07:39:35,2020-04-06 07:39:35+02:00
22,07:47:33,06.04.20,1,7.8,191,06.04.20 07:47:33,2020-04-06 07:47:33+02:00
21,08:06:33,06.04.20,1,7.0,191,06.04.20 08:06:33,2020-04-06 08:06:33+02:00
18,08:18:37,06.04.20,1,3.3,191,06.04.20 08:18:37,2020-04-06 08:18:37+02:00
22,08:25:36,06.04.20,1,7.4,191,06.04.20 08:25:36,2020-04-06 08:25:36+02:00
4,08:40:02,06.04.20,1,5.7,191,06.04.20 08:40:02,2020-04-06 08:40:02+02:00
27,08:59:05,06.04.20,1,5.5,191,06.04.20 08:59:05,2020-04-06 08:59:05+02:00
25,08:59:24,06.04.20,1,3.2,191,06.04.20 08:59:24,2020-04-06 08:59:24+02:00
25,09:09:25,06.04.20,1,7.9,191,06.04.20 09:09:25,2020-04-06 09:09:25+02:00
19,09:18:52,06.04.20,1,3.6,191,06.04.20 09:18:52,2020-04-06 09:18:52+02:00
24,09:20:09,06.04.20,1,3.3,191,06.04.20 09:20:09,2020-04-06 09:20:09+02:00
24,09:22:00,06.04.20,1,4.6,191,06.04.20 09:22:00,2020-04-06 09:22:00+02:00
24,09:22:02,06.04.20,1,4.1,191,06.04.20 09:22:02,2020-04-06 09:22:02+02:00
20,09:46:09,06.04.20,1,6.0,191,06.04.20 09:46:09,2020-04-06 09:46:09+02:00
30,09:59:33,06.04.20,1,20.8,191,06.04.20 09:59:33,2020-04-06 09:59:33+02:00
25,10:02:18,06.04.20,1,3.2,191,06.04.20 10:02:18,2020-04-06 10:02:18+02:00
19,10:02:36,06.04.20,1,6.3,191,06.04.20 10:02:36,2020-04-06 10:02:36+02:00
21,10:04:40,06.04.20,1,9.3,191,06.04.20 10:04:40,2020-04-06 10:04:40+02:00
21,10:06:44,06.04.20,1,3.3,191,06.04.20 10:06:44,2020-04-06 10:06:44+02:00
29,10:11:44,06.04.20,1,4.5,191,06.04.20 10:11:44,2020-04-06 10:11:44+02:00
18,10:26:23,06.04.20,1,5.2,191,06.04.20 10:26:23,2020-04-06 10:26:23+02:00
20,10:32:59,06.04.20,1,3.1,191,06.04.20 10:32:59,2020-04-06 10:32:59+02:00
24,10:39:48,06.04.20,1,2.0,191,06.04.20 10:39:48,2020-04-06 10:39:48+02:00
17,10:45:47,06.04.20,1,8.2,191,06.04.20 10:45:47,2020-04-06 10:45:47+02:00
16,11:23:21,06.04.20,1,4.4,191,06.04.20 11:23:21,2020-04-06 11:23:21+02:00
18,11:27:28,06.04.20,1,5.0,191,06.04.20 11:27:28,2020-04-06 11:27:28+02:00
23,11:42:16,06.04.20,1,3.7,191,06.04.20 11:42:16,2020-04-06 11:42:16+02:00
18,11:46:19,06.04.20,1,4.8,191,06.04.20 11:46:19,2020-04-06 11:46:19+02:00
25,11:54:52,06.04.20,1,2.8,191,06.04.20 11:54:52,2020-04-06 11:54:52+02:00
25,11:55:16,06.04.20,1,4.4,191,06.04.20 11:55:16,2020-04-06 11:55:16+02:00
16,12:07:37,06.04.20,1,2.2,191,06.04.20 12:07:37,2020-04-06 12:07:37+02:00
26,12:17:05,06.04.20,1,6.2,191,06.04.20 12:17:05,2020-04-06 12:17:05+02:00
25,12:19:34,06.04.20,1,3.4,191,06.04.20 12:19:34,2020-04-06 12:19:34+02:00
16,12:30:16,06.04.20,1,4.1,191,06.04.20 12:30:16,2020-04-06 12:30:16+02:00
14,12:34:46,06.04.20,1,1.1,191,06.04.20 12:34:46,2020-04-06 12:34:46+02:00
28,12:39:49,06.04.20,1,6.1,191,06.04.20 12:39:49,2020-04-06 12:39:49+02:00
23,12:40:49,06.04.20,1,2.6,191,06.04.20 12:40:49,2020-04-06 12:40:49+02:00
25,13:10:32,06.04.20,1,4.8,191,06.04.20 13:10:32,2020-04-06 13:10:32+02:00
24,13:12:38,06.04.20,1,3.0,191,06.04.20 13:12:38,2020-04-06 13:12:38+02:00
36,13:23:24,06.04.20,1,5.6,191,06.04.20 13:23:24,2020-04-06 13:23:24+02:00
20,13:29:00,06.04.20,1,4.2,191,06.04.20 13:29:00,2020-04-06 13:29:00+02:00
17,13:35:35,06.04.20,1,4.6,191,06.04.20 13:35:35,2020-04-06 13:35:35+02:00
6,13:53:07,06.04.20,1,5.9,191,06.04.20 13:53:07,2020-04-06 13:53:07+02:00
19,14:38:44,06.04.20,1,2.1,191,06.04.20 14:38:44,2020-04-06 14:38:44+02:00
21,14:39:54,06.04.20,1,4.1,191,06.04.20 14:39:54,2020-04-06 14:39:54+02:00
21,14:40:30,06.04.20,1,3.8,191,06.04.20 14:40:30,2020-04-06 14:40:30+02:00
20,14:45:42,06.04.20,1,5.1,191,06.04.20 14:45:42,2020-04-06 14:45:42+02:00
24,14:48:08,06.04.20,1,10.5,191,06.04.20 14:48:08,2020-04-06 14:48:08+02:00
20,14:50:20,06.04.20,1,4.2,191,06.04.20 14:50:20,2020-04-06 14:50:20+02:00
21,15:01:57,06.04.20,1,1.7,191,06.04.20 15:01:57,2020-04-06 15:01:57+02:00
25,15:09:20,06.04.20,1,4.0,191,06.04.20 15:09:20,2020-04-06 15:09:20+02:00
22,15:12:43,06.04.20,1,4.5,191,06.04.20 15:12:43,2020-04-06 15:12:43+02:00
20,15:20:45,06.04.20,1,2.5,191,06.04.20 15:20:45,2020-04-06 15:20:45+02:00
23,15:20:52,06.04.20,1,3.7,191,06.04.20 15:20:52,2020-04-06 15:20:52+02:00
26,15:45:15,06.04.20,1,4.7,191,06.04.20 15:45:15,2020-04-06 15:45:15+02:00
23,15:59:50,06.04.20,1,2.8,191,06.04.20 15:59:50,2020-04-06 15:59:50+02:00
22,16:14:53,06.04.20,1,3.6,191,06.04.20 16:14:53,2020-04-06 16:14:53+02:00
18,16:22:43,06.04.20,1,3.9,191,06.04.20 16:22:43,2020-04-06 16:22:43+02:00
20,16:27:48,06.04.20,1,4.5,191,06.04.20 16:27:48,2020-04-06 16:27:48+02:00
16,16:36:40,06.04.20,1,13.1,191,06.04.20 16:36:40,2020-04-06 16:36:40+02:00
10,16:40:18,06.04.20,1,4.1,191,06.04.20 16:40:18,2020-04-06 16:40:18+02:00
22,16:43:31,06.04.20,1,4.5,191,06.04.20 16:43:31,2020-04-06 16:43:31+02:00
21,16:43:40,06.04.20,1,3.5,191,06.04.20 16:43:40,2020-04-06 16:43:40+02:00
22,16:44:24,06.04.20,1,4.2,191,06.04.20 16:44:24,2020-04-06 16:44:24+02:00
16,16:46:41,06.04.20,1,9.2,191,06.04.20 16:46:41,2020-04-06 16:46:41+02:00
16,16:46:46,06.04.20,1,7.2,191,06.04.20 16:46:46,2020-04-06 16:46:46+02:00
21,16:52:50,06.04.20,1,2.5,191,06.04.20 16:52:50,2020-04-06 16:52:50+02:00
17,16:54:51,06.04.20,1,8.1,191,06.04.20 16:54:51,2020-04-06 16:54:51+02:00
17,16:55:58,06.04.20,1,5.4,191,06.04.20 16:55:58,2020-04-06 16:55:58+02:00
16,16:58:14,06.04.20,1,3.5,191,06.04.20 16:58:14,2020-04-06 16:58:14+02:00
12,17:01:56,06.04.20,1,1.7,191,06.04.20 17:01:56,2020-04-06 17:01:56+02:00
19,17:06:07,06.04.20,1,3.4,191,06.04.20 17:06:07,2020-04-06 17:06:07+02:00
15,17:09:50,06.04.20,1,2.5,191,06.04.20 17:09:50,2020-04-06 17:09:50+02:00
15,17:14:16,06.04.20,1,3.7,191,06.04.20 17:14:16,2020-04-06 17:14:16+02:00
24,17:17:58,06.04.20,1,3.3,191,06.04.20 17:17:58,2020-04-06 17:17:58+02:00
31,17:28:08,06.04.20,1,3.3,191,06.04.20 17:28:08,2020-04-06 17:28:08+02:00
21,17:38:16,06.04.20,1,4.2,191,06.04.20 17:38:16,2020-04-06 17:38:16+02:00
21,17:38:58,06.04.20,1,5.3,191,06.04.20 17:38:58,2020-04-06 17:38:58+02:00
23,17:40:28,06.04.20,1,4.5,191,06.04.20 17:40:28,2020-04-06 17:40:28+02:00
16,17:47:23,06.04.20,1,3.4,191,06.04.20 17:47:23,2020-04-06 17:47:23+02:00
16,17:48:09,06.04.20,1,2.6,191,06.04.20 17:48:09,2020-04-06 17:48:09+02:00
21,17:53:04,06.04.20,1,3.6,191,06.04.20 17:53:04,2020-04-06 17:53:04+02:00
23,17:58:42,06.04.20,1,3.7,191,06.04.20 17:58:42,2020-04-06 17:58:42+02:00
17,18:04:51,06.04.20,1,2.5,191,06.04.20 18:04:51,2020-04-06 18:04:51+02:00
19,18:12:41,06.04.20,1,3.8,191,06.04.20 18:12:41,2020-04-06 18:12:41+02:00
18,18:15:04,06.04.20,1,3.4,191,06.04.20 18:15:04,2020-04-06 18:15:04+02:00
18,18:23:44,06.04.20,1,4.9,191,06.04.20 18:23:44,2020-04-06 18:23:44+02:00
34,18:31:36,06.04.20,1,4.8,191,06.04.20 18:31:36,2020-04-06 18:31:36+02:00
20,18:33:28,06.04.20,1,6.4,191,06.04.20 18:33:28,2020-04-06 18:33:28+02:00
18,18:36:50,06.04.20,1,3.3,191,06.04.20 18:36:50,2020-04-06 18:36:50+02:00
13,18:39:56,06.04.20,1,4.6,191,06.04.20 18:39:56,2020-04-06 18:39:56+02:00
23,18:41:16,06.04.20,1,4.8,191,06.04.20 18:41:16,2020-04-06 18:41:16+02:00
24,18:46:38,06.04.20,1,2.5,191,06.04.20 18:46:38,2020-04-06 18:46:38+02:00
30,18:48:57,06.04.20,1,1.6,191,06.04.20 18:48:57,2020-04-06 18:48:57+02:00
22,18:52:28,06.04.20,1,3.9,191,06.04.20 18:52:28,2020-04-06 18:52:28+02:00
21,19:01:10,06.04.20,1,5.3,191,06.04.20 19:01:10,2020-04-06 19:01:10+02:00
24,19:19:12,06.04.20,1,4.6,191,06.04.20 19:19:12,2020-04-06 19:19:12+02:00
20,19:22:24,06.04.20,1,10.8,191,06.04.20 19:22:24,2020-04-06 19:22:24+02:00
33,19:25:08,06.04.20,1,1.7,191,06.04.20 19:25:08,2020-04-06 19:25:08+02:00
17,19:29:33,06.04.20,1,9.6,191,06.04.20 19:29:33,2020-04-06 19:29:33+02:00
18,19:29:46,06.04.20,1,4.5,191,06.04.20 19:29:46,2020-04-06 19:29:46+02:00
22,19:46:22,06.04.20,1,1.8,191,06.04.20 19:46:22,2020-04-06 19:46:22+02:00
23,19:55:17,06.04.20,1,3.7,191,06.04.20 19:55:17,2020-04-06 19:55:17+02:00
21,20:02:48,06.04.20,1,4.5,191,06.04.20 20:02:48,2020-04-06 20:02:48+02:00
20,20:18:04,06.04.20,1,2.8,191,06.04.20 20:18:04,2020-04-06 20:18:04+02:00
30,20:32:05,06.04.20,1,1.1,191,06.04.20 20:32:05,2020-04-06 20:32:05+02:00
26,20:46:51,06.04.20,1,3.3,191,06.04.20 20:46:51,2020-04-06 20:46:51+02:00
19,20:51:08,06.04.20,1,5.6,191,06.04.20 20:51:08,2020-04-06 20:51:08+02:00
23,20:54:51,06.04.20,1,3.7,191,06.04.20 20:54:51,2020-04-06 20:54:51+02:00
25,21:07:09,06.04.20,1,3.3,191,06.04.20 21:07:09,2020-04-06 21:07:09+02:00
29,21:13:19,06.04.20,1,3.6,191,06.04.20 21:13:19,2020-04-06 21:13:19+02:00
16,21:44:27,06.04.20,1,5.6,191,06.04.20 21:44:27,2020-04-06 21:44:27+02:00
27,21:55:24,06.04.20,1,4.0,191,06.04.20 21:55:24,2020-04-06 21:55:24+02:00
23,22:01:08,06.04.20,1,5.4,191,06.04.20 22:01:08,2020-04-06 22:01:08+02:00
21,22:12:01,06.04.20,1,5.7,191,06.04.20 22:12:01,2020-04-06 22:12:01+02:00
33,22:15:39,06.04.20,1,4.7,191,06.04.20 22:15:39,2020-04-06 22:15:39+02:00
20,23:01:45,06.04.20,1,3.0,191,06.04.20 23:01:45,2020-04-06 23:01:45+02:00
34,23:14:56,06.04.20,1,6.9,191,06.04.20 23:14:56,2020-04-06 23:14:56+02:00
18,23:52:56,06.04.20,1,3.8,191,06.04.20 23:52:56,2020-04-06 23:52:56+02:00
21,23:58:58,06.04.20,1,5.4,191,06.04.20 23:58:58,2020-04-06 23:58:58+02:00
19,00:18:20,07.04.20,1,5.4,191,07.04.20 00:18:20,2020-04-07 00:18:20+02:00
30,06:49:59,07.04.20,1,3.1,191,07.04.20 06:49:59,2020-04-07 06:49:59+02:00
31,07:10:04,07.04.20,1,3.2,191,07.04.20 07:10:04,2020-04-07 07:10:04+02:00
22,07:12:00,07.04.20,1,3.9,191,07.04.20 07:12:00,2020-04-07 07:12:00+02:00
23,07:14:24,07.04.20,1,5.1,191,07.04.20 07:14:24,2020-04-07 07:14:24+02:00
31,07:23:28,07.04.20,1,4.2,191,07.04.20 07:23:28,2020-04-07 07:23:28+02:00
29,07:39:22,07.04.20,1,3.4,191,07.04.20 07:39:22,2020-04-07 07:39:22+02:00
21,07:47:41,07.04.20,1,3.5,191,07.04.20 07:47:41,2020-04-07 07:47:41+02:00
33,07:57:44,07.04.20,1,2.2,191,07.04.20 07:57:44,2020-04-07 07:57:44+02:00
19,08:00:27,07.04.20,1,4.7,191,07.04.20 08:00:27,2020-04-07 08:00:27+02:00
25,08:01:42,07.04.20,1,5.1,191,07.04.20 08:01:42,2020-04-07 08:01:42+02:00
27,08:27:45,07.04.20,1,5.3,191,07.04.20 08:27:45,2020-04-07 08:27:45+02:00
24,08:29:00,07.04.20,1,3.7,191,07.04.20 08:29:00,2020-04-07 08:29:00+02:00
24,08:58:34,07.04.20,1,3.5,191,07.04.20 08:58:34,2020-04-07 08:58:34+02:00
27,09:05:50,07.04.20,1,3.0,191,07.04.20 09:05:50,2020-04-07 09:05:50+02:00
15,09:10:38,07.04.20,1,3.7,191,07.04.20 09:10:38,2020-04-07 09:10:38+02:00
22,09:12:15,07.04.20,1,4.0,191,07.04.20 09:12:15,2020-04-07 09:12:15+02:00
17,09:19:34,07.04.20,1,5.7,191,07.04.20 09:19:34,2020-04-07 09:19:34+02:00
20,09:32:11,07.04.20,1,5.1,191,07.04.20 09:32:11,2020-04-07 09:32:11+02:00
24,09:50:13,07.04.20,1,2.9,191,07.04.20 09:50:13,2020-04-07 09:50:13+02:00
24,10:10:02,07.04.20,1,3.1,191,07.04.20 10:10:02,2020-04-07 10:10:02+02:00
10,10:14:30,07.04.20,1,0.7,191,07.04.20 10:14:30,2020-04-07 10:14:30+02:00
13,10:23:44,07.04.20,1,19.4,191,07.04.20 10:23:44,2020-04-07 10:23:44+02:00
21,10:32:05,07.04.20,1,4.7,191,07.04.20 10:32:05,2020-04-07 10:32:05+02:00
24,10:33:42,07.04.20,1,3.7,191,07.04.20 10:33:42,2020-04-07 10:33:42+02:00
22,10:34:07,07.04.20,1,3.5,191,07.04.20 10:34:07,2020-04-07 10:34:07+02:00
25,10:35:41,07.04.20,1,4.4,191,07.04.20 10:35:41,2020-04-07 10:35:41+02:00
24,10:41:59,07.04.20,1,4.9,191,07.04.20 10:41:59,2020-04-07 10:41:59+02:00
21,10:54:19,07.04.20,1,5.3,191,07.04.20 10:54:19,2020-04-07 10:54:19+02:00
26,10:55:33,07.04.20,1,5.1,191,07.04.20 10:55:33,2020-04-07 10:55:33+02:00
19,10:55:54,07.04.20,1,5.8,191,07.04.20 10:55:54,2020-04-07 10:55:54+02:00
17,11:19:55,07.04.20,1,5.1,191,07.04.20 11:19:55,2020-04-07 11:19:55+02:00
15,11:21:29,07.04.20,1,2.5,191,07.04.20 11:21:29,2020-04-07 11:21:29+02:00
16,11:34:50,07.04.20,1,2.5,191,07.04.20 11:34:50,2020-04-07 11:34:50+02:00
11,11:37:53,07.04.20,1,1.3,191,07.04.20 11:37:53,2020-04-07 11:37:53+02:00
24,11:38:50,07.04.20,1,2.1,191,07.04.20 11:38:50,2020-04-07 11:38:50+02:00
16,11:40:38,07.04.20,1,2.9,191,07.04.20 11:40:38,2020-04-07 11:40:38+02:00
14,11:41:08,07.04.20,1,6.6,191,07.04.20 11:41:08,2020-04-07 11:41:08+02:00
25,11:43:13,07.04.20,1,2.5,191,07.04.20 11:43:13,2020-04-07 11:43:13+02:00
20,11:50:55,07.04.20,1,5.4,191,07.04.20 11:50:55,2020-04-07 11:50:55+02:00
19,11:50:59,07.04.20,1,3.1,191,07.04.20 11:50:59,2020-04-07 11:50:59+02:00
19,11:55:48,07.04.20,1,3.8,191,07.04.20 11:55:48,2020-04-07 11:55:48+02:00
33,12:00:11,07.04.20,1,5.4,191,07.04.20 12:00:11,2020-04-07 12:00:11+02:00
31,12:00:36,07.04.20,1,4.6,191,07.04.20 12:00:36,2020-04-07 12:00:36+02:00
15,12:01:06,07.04.20,1,2.8,191,07.04.20 12:01:06,2020-04-07 12:01:06+02:00
23,12:01:22,07.04.20,1,1.3,191,07.04.20 12:01:22,2020-04-07 12:01:22+02:00
22,12:02:22,07.04.20,1,5.0,191,07.04.20 12:02:22,2020-04-07 12:02:22+02:00
25,12:03:39,07.04.20,1,4.8,191,07.04.20 12:03:39,2020-04-07 12:03:39+02:00
22,12:08:54,07.04.20,1,4.6,191,07.04.20 12:08:54,2020-04-07 12:08:54+02:00
21,12:14:12,07.04.20,1,5.0,191,07.04.20 12:14:12,2020-04-07 12:14:12+02:00
25,12:14:59,07.04.20,1,3.6,191,07.04.20 12:14:59,2020-04-07 12:14:59+02:00
19,12:17:11,07.04.20,1,2.3,191,07.04.20 12:17:11,2020-04-07 12:17:11+02:00
23,12:19:29,07.04.20,1,4.2,191,07.04.20 12:19:29,2020-04-07 12:19:29+02:00
21,12:28:45,07.04.20,1,3.5,191,07.04.20 12:28:45,2020-04-07 12:28:45+02:00
19,12:29:17,07.04.20,1,3.4,191,07.04.20 12:29:17,2020-04-07 12:29:17+02:00
24,12:34:55,07.04.20,1,2.3,191,07.04.20 12:34:55,2020-04-07 12:34:55+02:00
25,12:48:18,07.04.20,1,4.9,191,07.04.20 12:48:18,2020-04-07 12:48:18+02:00
20,13:11:31,07.04.20,1,7.1,191,07.04.20 13:11:31,2020-04-07 13:11:31+02:00
18,13:13:40,07.04.20,1,2.7,191,07.04.20 13:13:40,2020-04-07 13:13:40+02:00
29,13:19:06,07.04.20,1,4.3,191,07.04.20 13:19:06,2020-04-07 13:19:06+02:00
19,13:31:57,07.04.20,1,8.3,191,07.04.20 13:31:57,2020-04-07 13:31:57+02:00
24,13:38:09,07.04.20,1,4.3,191,07.04.20 13:38:09,2020-04-07 13:38:09+02:00
20,13:43:45,07.04.20,1,1.1,191,07.04.20 13:43:45,2020-04-07 13:43:45+02:00
22,13:50:17,07.04.20,1,4.3,191,07.04.20 13:50:17,2020-04-07 13:50:17+02:00
21,13:51:26,07.04.20,1,5.3,191,07.04.20 13:51:26,2020-04-07 13:51:26+02:00
33,13:51:36,07.04.20,1,5.0,191,07.04.20 13:51:36,2020-04-07 13:51:36+02:00
30,13:52:49,07.04.20,1,1.7,191,07.04.20 13:52:49,2020-04-07 13:52:49+02:00
21,13:55:40,07.04.20,1,4.4,191,07.04.20 13:55:40,2020-04-07 13:55:40+02:00
30,14:07:21,07.04.20,1,5.3,191,07.04.20 14:07:21,2020-04-07 14:07:21+02:00
23,14:13:18,07.04.20,1,4.4,191,07.04.20 14:13:18,2020-04-07 14:13:18+02:00
21,14:14:03,07.04.20,1,5.2,191,07.04.20 14:14:03,2020-04-07 14:14:03+02:00
24,14:34:24,07.04.20,1,2.9,191,07.04.20 14:34:24,2020-04-07 14:34:24+02:00
19,14:35:38,07.04.20,1,5.2,191,07.04.20 14:35:38,2020-04-07 14:35:38+02:00
24,14:37:03,07.04.20,1,8.6,191,07.04.20 14:37:03,2020-04-07 14:37:03+02:00
22,14:37:10,07.04.20,1,7.8,191,07.04.20 14:37:10,2020-04-07 14:37:10+02:00
18,14:37:47,07.04.20,1,2.1,191,07.04.20 14:37:47,2020-04-07 14:37:47+02:00
31,14:39:52,07.04.20,1,3.6,191,07.04.20 14:39:52,2020-04-07 14:39:52+02:00
23,14:42:27,07.04.20,1,1.4,191,07.04.20 14:42:27,2020-04-07 14:42:27+02:00
17,14:47:17,07.04.20,1,4.5,191,07.04.20 14:47:17,2020-04-07 14:47:17+02:00
17,14:51:31,07.04.20,1,3.2,191,07.04.20 14:51:31,2020-04-07 14:51:31+02:00
28,14:52:12,07.04.20,1,4.9,191,07.04.20 14:52:12,2020-04-07 14:52:12+02:00
27,14:56:35,07.04.20,1,3.2,191,07.04.20 14:56:35,2020-04-07 14:56:35+02:00
15,15:07:49,07.04.20,1,4.1,191,07.04.20 15:07:49,2020-04-07 15:07:49+02:00
23,15:10:02,07.04.20,1,2.3,191,07.04.20 15:10:02,2020-04-07 15:10:02+02:00
23,15:12:00,07.04.20,1,9.4,191,07.04.20 15:12:00,2020-04-07 15:12:00+02:00
26,15:12:02,07.04.20,1,5.4,191,07.04.20 15:12:02,2020-04-07 15:12:02+02:00
18,15:13:30,07.04.20,1,9.0,191,07.04.20 15:13:30,2020-04-07 15:13:30+02:00
23,15:14:01,07.04.20,1,5.9,191,07.04.20 15:14:01,2020-04-07 15:14:01+02:00
21,15:19:04,07.04.20,1,3.7,191,07.04.20 15:19:04,2020-04-07 15:19:04+02:00
16,15:22:13,07.04.20,1,5.6,191,07.04.20 15:22:13,2020-04-07 15:22:13+02:00
14,15:24:23,07.04.20,1,9.7,191,07.04.20 15:24:23,2020-04-07 15:24:23+02:00
21,15:44:00,07.04.20,1,5.3,191,07.04.20 15:44:00,2020-04-07 15:44:00+02:00
27,15:49:19,07.04.20,1,5.4,191,07.04.20 15:49:19,2020-04-07 15:49:19+02:00
18,15:56:34,07.04.20,1,8.5,191,07.04.20 15:56:34,2020-04-07 15:56:34+02:00
11,18:10:23,07.04.20,1,5.2,191,07.04.20 18:10:23,2020-04-07 18:10:23+02:00
27,18:10:42,07.04.20,1,5.0,191,07.04.20 18:10:42,2020-04-07 18:10:42+02:00
12,18:14:24,07.04.20,1,3.5,191,07.04.20 18:14:24,2020-04-07 18:14:24+02:00
19,18:16:59,07.04.20,1,5.1,191,07.04.20 18:16:59,2020-04-07 18:16:59+02:00
15,18:18:19,07.04.20,1,4.7,191,07.04.20 18:18:19,2020-04-07 18:18:19+02:00
16,18:19:22,07.04.20,1,11.5,191,07.04.20 18:19:22,2020-04-07 18:19:22+02:00
19,18:22:59,07.04.20,1,4.1,191,07.04.20 18:22:59,2020-04-07 18:22:59+02:00
18,18:23:01,07.04.20,1,4.2,191,07.04.20 18:23:01,2020-04-07 18:23:01+02:00
22,18:27:18,07.04.20,1,2.8,191,07.04.20 18:27:18,2020-04-07 18:27:18+02:00
30,18:28:37,07.04.20,1,1.2,191,07.04.20 18:28:37,2020-04-07 18:28:37+02:00
20,18:29:44,07.04.20,1,6.0,191,07.04.20 18:29:44,2020-04-07 18:29:44+02:00
20,18:32:01,07.04.20,1,4.2,191,07.04.20 18:32:01,2020-04-07 18:32:01+02:00
20,18:37:08,07.04.20,1,3.9,191,07.04.20 18:37:08,2020-04-07 18:37:08+02:00
