Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,16:00:10,09.09.21,1,4.3,435,09.09.21 16:00:10,2021-09-09 16:00:10+02:00
38,16:00:13,09.09.21,1,3.1,435,09.09.21 16:00:13,2021-09-09 16:00:13+02:00
39,16:00:22,09.09.21,1,5.0,435,09.09.21 16:00:22,2021-09-09 16:00:22+02:00
40,16:00:37,09.09.21,1,5.1,435,09.09.21 16:00:37,2021-09-09 16:00:37+02:00
46,16:01:33,09.09.21,1,2.2,435,09.09.21 16:01:33,2021-09-09 16:01:33+02:00
30,16:01:35,09.09.21,1,1.0,435,09.09.21 16:01:35,2021-09-09 16:01:35+02:00
22,16:01:50,09.09.21,1,1.0,435,09.09.21 16:01:50,2021-09-09 16:01:50+02:00
25,16:01:57,09.09.21,1,1.0,435,09.09.21 16:01:57,2021-09-09 16:01:57+02:00
38,16:02:12,09.09.21,1,1.3,435,09.09.21 16:02:12,2021-09-09 16:02:12+02:00
28,16:02:34,09.09.21,1,0.7,435,09.09.21 16:02:34,2021-09-09 16:02:34+02:00
32,16:02:35,09.09.21,1,1.5,435,09.09.21 16:02:35,2021-09-09 16:02:35+02:00
40,16:02:38,09.09.21,1,5.2,435,09.09.21 16:02:38,2021-09-09 16:02:38+02:00
44,16:02:41,09.09.21,1,4.8,435,09.09.21 16:02:41,2021-09-09 16:02:41+02:00
43,16:02:43,09.09.21,1,3.3,435,09.09.21 16:02:43,2021-09-09 16:02:43+02:00
40,16:03:15,09.09.21,1,4.4,435,09.09.21 16:03:15,2021-09-09 16:03:15+02:00
41,16:03:39,09.09.21,1,4.0,435,09.09.21 16:03:39,2021-09-09 16:03:39+02:00
39,16:04:07,09.09.21,1,18.3,435,09.09.21 16:04:07,2021-09-09 16:04:07+02:00
37,16:04:15,09.09.21,1,4.4,435,09.09.21 16:04:15,2021-09-09 16:04:15+02:00
35,16:04:20,09.09.21,1,4.4,435,09.09.21 16:04:20,2021-09-09 16:04:20+02:00
32,16:04:22,09.09.21,1,4.6,435,09.09.21 16:04:22,2021-09-09 16:04:22+02:00
29,16:04:24,09.09.21,1,3.3,435,09.09.21 16:04:24,2021-09-09 16:04:24+02:00
23,16:04:27,09.09.21,1,4.2,435,09.09.21 16:04:27,2021-09-09 16:04:27+02:00
16,16:04:31,09.09.21,1,7.4,435,09.09.21 16:04:31,2021-09-09 16:04:31+02:00
38,16:05:29,09.09.21,1,3.4,435,09.09.21 16:05:29,2021-09-09 16:05:29+02:00
38,16:05:31,09.09.21,1,4.1,435,09.09.21 16:05:31,2021-09-09 16:05:31+02:00
42,16:05:50,09.09.21,1,4.4,435,09.09.21 16:05:50,2021-09-09 16:05:50+02:00
16,16:05:55,09.09.21,1,1.2,435,09.09.21 16:05:55,2021-09-09 16:05:55+02:00
30,16:06:11,09.09.21,1,0.5,435,09.09.21 16:06:11,2021-09-09 16:06:11+02:00
29,16:06:14,09.09.21,1,10.7,435,09.09.21 16:06:14,2021-09-09 16:06:14+02:00
30,16:06:16,09.09.21,1,4.5,435,09.09.21 16:06:16,2021-09-09 16:06:16+02:00
36,16:06:22,09.09.21,1,5.5,435,09.09.21 16:06:22,2021-09-09 16:06:22+02:00
35,16:06:30,09.09.21,1,3.8,435,09.09.21 16:06:30,2021-09-09 16:06:30+02:00
32,16:07:29,09.09.21,1,3.8,435,09.09.21 16:07:29,2021-09-09 16:07:29+02:00
33,16:07:41,09.09.21,1,4.6,435,09.09.21 16:07:41,2021-09-09 16:07:41+02:00
39,16:07:51,09.09.21,1,4.7,435,09.09.21 16:07:51,2021-09-09 16:07:51+02:00
38,16:08:16,09.09.21,1,4.3,435,09.09.21 16:08:16,2021-09-09 16:08:16+02:00
37,16:08:20,09.09.21,1,5.0,435,09.09.21 16:08:20,2021-09-09 16:08:20+02:00
39,16:08:26,09.09.21,1,5.0,435,09.09.21 16:08:26,2021-09-09 16:08:26+02:00
39,16:08:28,09.09.21,1,4.1,435,09.09.21 16:08:28,2021-09-09 16:08:28+02:00
25,16:08:39,09.09.21,1,0.7,435,09.09.21 16:08:39,2021-09-09 16:08:39+02:00
50,16:08:40,09.09.21,1,4.9,435,09.09.21 16:08:40,2021-09-09 16:08:40+02:00
41,16:08:57,09.09.21,1,4.1,435,09.09.21 16:08:57,2021-09-09 16:08:57+02:00
42,16:09:11,09.09.21,1,1.5,435,09.09.21 16:09:11,2021-09-09 16:09:11+02:00
24,16:09:37,09.09.21,1,1.5,435,09.09.21 16:09:37,2021-09-09 16:09:37+02:00
38,16:09:54,09.09.21,1,4.3,435,09.09.21 16:09:54,2021-09-09 16:09:54+02:00
34,16:09:56,09.09.21,1,4.4,435,09.09.21 16:09:56,2021-09-09 16:09:56+02:00
20,16:10:04,09.09.21,1,0.8,435,09.09.21 16:10:04,2021-09-09 16:10:04+02:00
36,16:10:08,09.09.21,1,4.6,435,09.09.21 16:10:08,2021-09-09 16:10:08+02:00
33,16:10:10,09.09.21,1,3.9,435,09.09.21 16:10:10,2021-09-09 16:10:10+02:00
35,16:10:20,09.09.21,1,3.7,435,09.09.21 16:10:20,2021-09-09 16:10:20+02:00
38,16:10:24,09.09.21,1,4.2,435,09.09.21 16:10:24,2021-09-09 16:10:24+02:00
44,16:10:30,09.09.21,1,4.2,435,09.09.21 16:10:30,2021-09-09 16:10:30+02:00
38,16:11:16,09.09.21,1,5.0,435,09.09.21 16:11:16,2021-09-09 16:11:16+02:00
38,16:11:22,09.09.21,1,4.3,435,09.09.21 16:11:22,2021-09-09 16:11:22+02:00
35,16:11:26,09.09.21,1,1.6,435,09.09.21 16:11:26,2021-09-09 16:11:26+02:00
35,16:11:26,09.09.21,1,0.5,435,09.09.21 16:11:26,2021-09-09 16:11:26+02:00
40,16:11:30,09.09.21,1,4.0,435,09.09.21 16:11:30,2021-09-09 16:11:30+02:00
38,16:12:23,09.09.21,1,3.1,435,09.09.21 16:12:23,2021-09-09 16:12:23+02:00
34,16:12:26,09.09.21,1,1.4,435,09.09.21 16:12:26,2021-09-09 16:12:26+02:00
35,16:12:29,09.09.21,1,3.8,435,09.09.21 16:12:29,2021-09-09 16:12:29+02:00
34,16:12:31,09.09.21,1,4.1,435,09.09.21 16:12:31,2021-09-09 16:12:31+02:00
27,16:12:41,09.09.21,1,1.1,435,09.09.21 16:12:41,2021-09-09 16:12:41+02:00
36,16:12:53,09.09.21,1,4.0,435,09.09.21 16:12:53,2021-09-09 16:12:53+02:00
38,16:12:56,09.09.21,1,4.1,435,09.09.21 16:12:56,2021-09-09 16:12:56+02:00
36,16:13:03,09.09.21,1,1.8,435,09.09.21 16:13:03,2021-09-09 16:13:03+02:00
36,16:13:15,09.09.21,1,4.5,435,09.09.21 16:13:15,2021-09-09 16:13:15+02:00
44,16:13:24,09.09.21,1,1.0,435,09.09.21 16:13:24,2021-09-09 16:13:24+02:00
38,16:13:27,09.09.21,1,2.8,435,09.09.21 16:13:27,2021-09-09 16:13:27+02:00
35,16:13:49,09.09.21,1,3.9,435,09.09.21 16:13:49,2021-09-09 16:13:49+02:00
37,16:13:57,09.09.21,1,5.6,435,09.09.21 16:13:57,2021-09-09 16:13:57+02:00
41,16:14:15,09.09.21,1,3.2,435,09.09.21 16:14:15,2021-09-09 16:14:15+02:00
33,16:14:45,09.09.21,1,4.3,435,09.09.21 16:14:45,2021-09-09 16:14:45+02:00
35,16:14:52,09.09.21,1,4.4,435,09.09.21 16:14:52,2021-09-09 16:14:52+02:00
36,16:15:14,09.09.21,1,4.5,435,09.09.21 16:15:14,2021-09-09 16:15:14+02:00
37,16:15:15,09.09.21,1,5.6,435,09.09.21 16:15:15,2021-09-09 16:15:15+02:00
42,16:15:22,09.09.21,1,3.5,435,09.09.21 16:15:22,2021-09-09 16:15:22+02:00
40,16:15:23,09.09.21,1,3.5,435,09.09.21 16:15:23,2021-09-09 16:15:23+02:00
39,16:15:25,09.09.21,1,2.0,435,09.09.21 16:15:25,2021-09-09 16:15:25+02:00
37,16:15:27,09.09.21,1,3.7,435,09.09.21 16:15:27,2021-09-09 16:15:27+02:00
38,16:15:29,09.09.21,1,3.6,435,09.09.21 16:15:29,2021-09-09 16:15:29+02:00
42,16:15:36,09.09.21,1,3.6,435,09.09.21 16:15:36,2021-09-09 16:15:36+02:00
24,16:15:44,09.09.21,1,0.7,435,09.09.21 16:15:44,2021-09-09 16:15:44+02:00
34,16:15:47,09.09.21,1,5.0,435,09.09.21 16:15:47,2021-09-09 16:15:47+02:00
38,16:15:50,09.09.21,1,3.7,435,09.09.21 16:15:50,2021-09-09 16:15:50+02:00
38,16:15:57,09.09.21,1,1.5,435,09.09.21 16:15:57,2021-09-09 16:15:57+02:00
26,16:16:02,09.09.21,1,0.5,435,09.09.21 16:16:02,2021-09-09 16:16:02+02:00
33,16:16:06,09.09.21,1,4.0,435,09.09.21 16:16:06,2021-09-09 16:16:06+02:00
27,16:16:35,09.09.21,1,0.8,435,09.09.21 16:16:35,2021-09-09 16:16:35+02:00
36,16:16:37,09.09.21,1,3.2,435,09.09.21 16:16:37,2021-09-09 16:16:37+02:00
35,16:16:39,09.09.21,1,4.4,435,09.09.21 16:16:39,2021-09-09 16:16:39+02:00
36,16:17:19,09.09.21,1,4.0,435,09.09.21 16:17:19,2021-09-09 16:17:19+02:00
39,16:17:30,09.09.21,1,4.5,435,09.09.21 16:17:30,2021-09-09 16:17:30+02:00
39,16:17:37,09.09.21,1,5.6,435,09.09.21 16:17:37,2021-09-09 16:17:37+02:00
42,16:17:57,09.09.21,1,3.9,435,09.09.21 16:17:57,2021-09-09 16:17:57+02:00
42,16:18:04,09.09.21,1,3.7,435,09.09.21 16:18:04,2021-09-09 16:18:04+02:00
24,16:18:22,09.09.21,1,0.6,435,09.09.21 16:18:22,2021-09-09 16:18:22+02:00
40,16:18:44,09.09.21,1,4.6,435,09.09.21 16:18:44,2021-09-09 16:18:44+02:00
41,16:19:19,09.09.21,1,4.1,435,09.09.21 16:19:19,2021-09-09 16:19:19+02:00
42,16:19:23,09.09.21,1,1.7,435,09.09.21 16:19:23,2021-09-09 16:19:23+02:00
34,16:19:34,09.09.21,1,2.1,435,09.09.21 16:19:34,2021-09-09 16:19:34+02:00
38,16:19:35,09.09.21,1,4.3,435,09.09.21 16:19:35,2021-09-09 16:19:35+02:00
43,16:19:40,09.09.21,1,3.8,435,09.09.21 16:19:40,2021-09-09 16:19:40+02:00
39,16:19:58,09.09.21,1,18.5,435,09.09.21 16:19:58,2021-09-09 16:19:58+02:00
36,16:20:11,09.09.21,1,3.0,435,09.09.21 16:20:11,2021-09-09 16:20:11+02:00
38,16:20:20,09.09.21,1,2.9,435,09.09.21 16:20:20,2021-09-09 16:20:20+02:00
37,16:20:55,09.09.21,1,5.7,435,09.09.21 16:20:55,2021-09-09 16:20:55+02:00
36,16:20:57,09.09.21,1,4.0,435,09.09.21 16:20:57,2021-09-09 16:20:57+02:00
40,16:21:11,09.09.21,1,2.9,435,09.09.21 16:21:11,2021-09-09 16:21:11+02:00
40,16:21:34,09.09.21,1,3.3,435,09.09.21 16:21:34,2021-09-09 16:21:34+02:00
34,16:21:44,09.09.21,1,4.1,435,09.09.21 16:21:44,2021-09-09 16:21:44+02:00
41,16:21:57,09.09.21,1,5.3,435,09.09.21 16:21:57,2021-09-09 16:21:57+02:00
41,16:22:35,09.09.21,1,1.3,435,09.09.21 16:22:35,2021-09-09 16:22:35+02:00
35,16:23:32,09.09.21,1,4.5,435,09.09.21 16:23:32,2021-09-09 16:23:32+02:00
38,16:23:35,09.09.21,1,4.9,435,09.09.21 16:23:35,2021-09-09 16:23:35+02:00
25,16:24:18,09.09.21,1,10.3,435,09.09.21 16:24:18,2021-09-09 16:24:18+02:00
38,16:24:46,09.09.21,1,1.2,435,09.09.21 16:24:46,2021-09-09 16:24:46+02:00
39,16:25:59,09.09.21,1,4.3,435,09.09.21 16:25:59,2021-09-09 16:25:59+02:00
26,16:26:27,09.09.21,1,1.1,435,09.09.21 16:26:27,2021-09-09 16:26:27+02:00
37,16:27:26,09.09.21,1,4.7,435,09.09.21 16:27:26,2021-09-09 16:27:26+02:00
44,16:27:37,09.09.21,1,3.8,435,09.09.21 16:27:37,2021-09-09 16:27:37+02:00
41,16:27:50,09.09.21,1,3.8,435,09.09.21 16:27:50,2021-09-09 16:27:50+02:00
46,16:28:04,09.09.21,1,6.0,435,09.09.21 16:28:04,2021-09-09 16:28:04+02:00
25,16:28:06,09.09.21,1,0.7,435,09.09.21 16:28:06,2021-09-09 16:28:06+02:00
26,16:28:12,09.09.21,1,0.7,435,09.09.21 16:28:12,2021-09-09 16:28:12+02:00
40,16:28:23,09.09.21,1,4.2,435,09.09.21 16:28:23,2021-09-09 16:28:23+02:00
38,16:28:25,09.09.21,1,4.2,435,09.09.21 16:28:25,2021-09-09 16:28:25+02:00
39,16:28:33,09.09.21,1,5.0,435,09.09.21 16:28:33,2021-09-09 16:28:33+02:00
37,16:28:34,09.09.21,1,3.9,435,09.09.21 16:28:34,2021-09-09 16:28:34+02:00
40,16:29:03,09.09.21,1,3.3,435,09.09.21 16:29:03,2021-09-09 16:29:03+02:00
40,16:29:10,09.09.21,1,4.1,435,09.09.21 16:29:10,2021-09-09 16:29:10+02:00
38,16:29:18,09.09.21,1,2.9,435,09.09.21 16:29:18,2021-09-09 16:29:18+02:00
39,16:29:21,09.09.21,1,4.0,435,09.09.21 16:29:21,2021-09-09 16:29:21+02:00
35,16:29:28,09.09.21,1,4.2,435,09.09.21 16:29:28,2021-09-09 16:29:28+02:00
25,16:29:36,09.09.21,1,3.8,435,09.09.21 16:29:36,2021-09-09 16:29:36+02:00
24,16:29:46,09.09.21,1,0.5,435,09.09.21 16:29:46,2021-09-09 16:29:46+02:00
35,16:29:48,09.09.21,1,4.2,435,09.09.21 16:29:48,2021-09-09 16:29:48+02:00
40,16:29:56,09.09.21,1,4.3,435,09.09.21 16:29:56,2021-09-09 16:29:56+02:00
38,16:30:16,09.09.21,1,4.8,435,09.09.21 16:30:16,2021-09-09 16:30:16+02:00
37,16:30:18,09.09.21,1,4.7,435,09.09.21 16:30:18,2021-09-09 16:30:18+02:00
44,16:30:55,09.09.21,1,3.9,435,09.09.21 16:30:55,2021-09-09 16:30:55+02:00
40,16:31:05,09.09.21,1,4.9,435,09.09.21 16:31:05,2021-09-09 16:31:05+02:00
39,16:31:19,09.09.21,1,4.1,435,09.09.21 16:31:19,2021-09-09 16:31:19+02:00
51,16:31:36,09.09.21,1,3.3,435,09.09.21 16:31:36,2021-09-09 16:31:36+02:00
43,16:31:50,09.09.21,1,4.2,435,09.09.21 16:31:50,2021-09-09 16:31:50+02:00
37,16:31:58,09.09.21,1,2.1,435,09.09.21 16:31:58,2021-09-09 16:31:58+02:00
40,16:32:04,09.09.21,1,2.3,435,09.09.21 16:32:04,2021-09-09 16:32:04+02:00
39,16:32:06,09.09.21,1,4.5,435,09.09.21 16:32:06,2021-09-09 16:32:06+02:00
41,16:32:11,09.09.21,1,3.6,435,09.09.21 16:32:11,2021-09-09 16:32:11+02:00
37,16:32:37,09.09.21,1,4.5,435,09.09.21 16:32:37,2021-09-09 16:32:37+02:00
36,16:32:39,09.09.21,1,4.4,435,09.09.21 16:32:39,2021-09-09 16:32:39+02:00
28,16:32:56,09.09.21,1,4.1,435,09.09.21 16:32:56,2021-09-09 16:32:56+02:00
36,16:33:02,09.09.21,1,4.3,435,09.09.21 16:33:02,2021-09-09 16:33:02+02:00
19,16:33:09,09.09.21,1,0.7,435,09.09.21 16:33:09,2021-09-09 16:33:09+02:00
35,16:33:51,09.09.21,1,3.7,435,09.09.21 16:33:51,2021-09-09 16:33:51+02:00
38,16:34:05,09.09.21,1,18.1,435,09.09.21 16:34:05,2021-09-09 16:34:05+02:00
15,16:34:17,09.09.21,1,2.7,435,09.09.21 16:34:17,2021-09-09 16:34:17+02:00
34,16:34:37,09.09.21,1,4.6,435,09.09.21 16:34:37,2021-09-09 16:34:37+02:00
40,16:34:44,09.09.21,1,8.4,435,09.09.21 16:34:44,2021-09-09 16:34:44+02:00
44,16:35:26,09.09.21,1,4.2,435,09.09.21 16:35:26,2021-09-09 16:35:26+02:00
44,16:35:35,09.09.21,1,4.9,435,09.09.21 16:35:35,2021-09-09 16:35:35+02:00
39,16:36:18,09.09.21,1,4.1,435,09.09.21 16:36:18,2021-09-09 16:36:18+02:00
25,16:36:47,09.09.21,1,1.0,435,09.09.21 16:36:47,2021-09-09 16:36:47+02:00
19,16:36:54,09.09.21,1,0.5,435,09.09.21 16:36:54,2021-09-09 16:36:54+02:00
26,16:37:04,09.09.21,1,0.7,435,09.09.21 16:37:04,2021-09-09 16:37:04+02:00
46,16:37:05,09.09.21,1,5.0,435,09.09.21 16:37:05,2021-09-09 16:37:05+02:00
45,16:37:22,09.09.21,1,6.5,435,09.09.21 16:37:22,2021-09-09 16:37:22+02:00
40,16:37:36,09.09.21,1,3.4,435,09.09.21 16:37:36,2021-09-09 16:37:36+02:00
41,16:37:53,09.09.21,1,3.6,435,09.09.21 16:37:53,2021-09-09 16:37:53+02:00
41,16:38:08,09.09.21,1,4.6,435,09.09.21 16:38:08,2021-09-09 16:38:08+02:00
27,16:38:24,09.09.21,1,0.8,435,09.09.21 16:38:24,2021-09-09 16:38:24+02:00
44,16:38:34,09.09.21,1,4.4,435,09.09.21 16:38:34,2021-09-09 16:38:34+02:00
39,16:39:38,09.09.21,1,3.9,435,09.09.21 16:39:38,2021-09-09 16:39:38+02:00
27,16:39:47,09.09.21,1,0.5,435,09.09.21 16:39:47,2021-09-09 16:39:47+02:00
28,16:39:48,09.09.21,1,4.5,435,09.09.21 16:39:48,2021-09-09 16:39:48+02:00
29,16:39:51,09.09.21,1,4.2,435,09.09.21 16:39:51,2021-09-09 16:39:51+02:00
28,16:39:54,09.09.21,1,3.7,435,09.09.21 16:39:54,2021-09-09 16:39:54+02:00
44,16:40:00,09.09.21,1,4.4,435,09.09.21 16:40:00,2021-09-09 16:40:00+02:00
38,16:40:17,09.09.21,1,4.5,435,09.09.21 16:40:17,2021-09-09 16:40:17+02:00
39,16:40:40,09.09.21,1,4.6,435,09.09.21 16:40:40,2021-09-09 16:40:40+02:00
35,16:40:50,09.09.21,1,5.0,435,09.09.21 16:40:50,2021-09-09 16:40:50+02:00
20,16:41:03,09.09.21,1,0.8,435,09.09.21 16:41:03,2021-09-09 16:41:03+02:00
35,16:42:01,09.09.21,1,4.2,435,09.09.21 16:42:01,2021-09-09 16:42:01+02:00
25,16:42:11,09.09.21,1,0.5,435,09.09.21 16:42:11,2021-09-09 16:42:11+02:00
36,16:42:21,09.09.21,1,4.2,435,09.09.21 16:42:21,2021-09-09 16:42:21+02:00
38,16:42:30,09.09.21,1,3.3,435,09.09.21 16:42:30,2021-09-09 16:42:30+02:00
43,16:42:31,09.09.21,1,1.6,435,09.09.21 16:42:31,2021-09-09 16:42:31+02:00
41,16:42:35,09.09.21,1,3.9,435,09.09.21 16:42:35,2021-09-09 16:42:35+02:00
43,16:42:48,09.09.21,1,3.6,435,09.09.21 16:42:48,2021-09-09 16:42:48+02:00
35,16:43:13,09.09.21,1,4.5,435,09.09.21 16:43:13,2021-09-09 16:43:13+02:00
44,16:43:17,09.09.21,1,4.8,435,09.09.21 16:43:17,2021-09-09 16:43:17+02:00
43,16:43:20,09.09.21,1,5.6,435,09.09.21 16:43:20,2021-09-09 16:43:20+02:00
17,16:43:21,09.09.21,1,1.0,435,09.09.21 16:43:21,2021-09-09 16:43:21+02:00
31,16:43:50,09.09.21,1,4.0,435,09.09.21 16:43:50,2021-09-09 16:43:50+02:00
34,16:44:17,09.09.21,1,1.0,435,09.09.21 16:44:17,2021-09-09 16:44:17+02:00
37,16:44:31,09.09.21,1,4.5,435,09.09.21 16:44:31,2021-09-09 16:44:31+02:00
37,16:44:35,09.09.21,1,3.9,435,09.09.21 16:44:35,2021-09-09 16:44:35+02:00
41,16:44:37,09.09.21,1,3.8,435,09.09.21 16:44:37,2021-09-09 16:44:37+02:00
38,16:44:41,09.09.21,1,5.2,435,09.09.21 16:44:41,2021-09-09 16:44:41+02:00
39,16:44:59,09.09.21,1,5.2,435,09.09.21 16:44:59,2021-09-09 16:44:59+02:00
38,16:45:01,09.09.21,1,4.5,435,09.09.21 16:45:01,2021-09-09 16:45:01+02:00
36,16:45:06,09.09.21,1,3.8,435,09.09.21 16:45:06,2021-09-09 16:45:06+02:00
39,16:45:09,09.09.21,1,1.5,435,09.09.21 16:45:09,2021-09-09 16:45:09+02:00
36,16:45:14,09.09.21,1,5.4,435,09.09.21 16:45:14,2021-09-09 16:45:14+02:00
38,16:45:32,09.09.21,1,4.2,435,09.09.21 16:45:32,2021-09-09 16:45:32+02:00
39,16:46:04,09.09.21,1,3.7,435,09.09.21 16:46:04,2021-09-09 16:46:04+02:00
36,16:46:06,09.09.21,1,3.9,435,09.09.21 16:46:06,2021-09-09 16:46:06+02:00
22,16:46:28,09.09.21,1,1.0,435,09.09.21 16:46:28,2021-09-09 16:46:28+02:00
21,16:46:29,09.09.21,1,3.9,435,09.09.21 16:46:29,2021-09-09 16:46:29+02:00
37,16:46:48,09.09.21,1,5.2,435,09.09.21 16:46:48,2021-09-09 16:46:48+02:00
39,16:46:52,09.09.21,1,3.9,435,09.09.21 16:46:52,2021-09-09 16:46:52+02:00
36,16:46:55,09.09.21,1,4.1,435,09.09.21 16:46:55,2021-09-09 16:46:55+02:00
41,16:47:01,09.09.21,1,4.1,435,09.09.21 16:47:01,2021-09-09 16:47:01+02:00
25,16:47:38,09.09.21,1,0.9,435,09.09.21 16:47:38,2021-09-09 16:47:38+02:00
17,16:47:51,09.09.21,1,6.4,435,09.09.21 16:47:51,2021-09-09 16:47:51+02:00
37,16:47:59,09.09.21,1,4.2,435,09.09.21 16:47:59,2021-09-09 16:47:59+02:00
28,16:48:03,09.09.21,1,2.0,435,09.09.21 16:48:03,2021-09-09 16:48:03+02:00
19,16:48:13,09.09.21,1,19.1,435,09.09.21 16:48:13,2021-09-09 16:48:13+02:00
20,16:48:17,09.09.21,1,3.5,435,09.09.21 16:48:17,2021-09-09 16:48:17+02:00
33,16:48:21,09.09.21,1,3.7,435,09.09.21 16:48:21,2021-09-09 16:48:21+02:00
29,16:48:24,09.09.21,1,4.4,435,09.09.21 16:48:24,2021-09-09 16:48:24+02:00
32,16:48:25,09.09.21,1,2.2,435,09.09.21 16:48:25,2021-09-09 16:48:25+02:00
21,16:48:39,09.09.21,1,1.2,435,09.09.21 16:48:39,2021-09-09 16:48:39+02:00
41,16:49:04,09.09.21,1,9.7,435,09.09.21 16:49:04,2021-09-09 16:49:04+02:00
39,16:49:32,09.09.21,1,3.4,435,09.09.21 16:49:32,2021-09-09 16:49:32+02:00
37,16:49:57,09.09.21,1,4.1,435,09.09.21 16:49:57,2021-09-09 16:49:57+02:00
38,16:51:08,09.09.21,1,4.1,435,09.09.21 16:51:08,2021-09-09 16:51:08+02:00
38,16:51:24,09.09.21,1,1.5,435,09.09.21 16:51:24,2021-09-09 16:51:24+02:00
40,16:52:02,09.09.21,1,3.7,435,09.09.21 16:52:02,2021-09-09 16:52:02+02:00
12,16:52:35,09.09.21,1,0.6,435,09.09.21 16:52:35,2021-09-09 16:52:35+02:00
11,16:52:38,09.09.21,1,7.6,435,09.09.21 16:52:38,2021-09-09 16:52:38+02:00
36,16:52:57,09.09.21,1,3.7,435,09.09.21 16:52:57,2021-09-09 16:52:57+02:00
28,16:53:01,09.09.21,1,0.6,435,09.09.21 16:53:01,2021-09-09 16:53:01+02:00
43,16:53:11,09.09.21,1,4.8,435,09.09.21 16:53:11,2021-09-09 16:53:11+02:00
42,16:53:22,09.09.21,1,4.0,435,09.09.21 16:53:22,2021-09-09 16:53:22+02:00
38,16:53:56,09.09.21,1,1.1,435,09.09.21 16:53:56,2021-09-09 16:53:56+02:00
45,16:53:59,09.09.21,1,4.7,435,09.09.21 16:53:59,2021-09-09 16:53:59+02:00
24,16:54:25,09.09.21,1,1.9,435,09.09.21 16:54:25,2021-09-09 16:54:25+02:00
38,16:54:29,09.09.21,1,4.6,435,09.09.21 16:54:29,2021-09-09 16:54:29+02:00
35,16:54:32,09.09.21,1,3.8,435,09.09.21 16:54:32,2021-09-09 16:54:32+02:00
35,16:54:33,09.09.21,1,1.8,435,09.09.21 16:54:33,2021-09-09 16:54:33+02:00
37,16:54:50,09.09.21,1,4.9,435,09.09.21 16:54:50,2021-09-09 16:54:50+02:00
19,16:54:58,09.09.21,1,0.7,435,09.09.21 16:54:58,2021-09-09 16:54:58+02:00
19,16:54:59,09.09.21,1,4.8,435,09.09.21 16:54:59,2021-09-09 16:54:59+02:00
28,16:55:03,09.09.21,1,5.6,435,09.09.21 16:55:03,2021-09-09 16:55:03+02:00
36,16:55:12,09.09.21,1,4.4,435,09.09.21 16:55:12,2021-09-09 16:55:12+02:00
37,16:55:13,09.09.21,1,4.2,435,09.09.21 16:55:13,2021-09-09 16:55:13+02:00
34,16:55:15,09.09.21,1,4.3,435,09.09.21 16:55:15,2021-09-09 16:55:15+02:00
42,16:55:18,09.09.21,1,4.4,435,09.09.21 16:55:18,2021-09-09 16:55:18+02:00
38,16:55:55,09.09.21,1,4.1,435,09.09.21 16:55:55,2021-09-09 16:55:55+02:00
42,16:57:09,09.09.21,1,4.5,435,09.09.21 16:57:09,2021-09-09 16:57:09+02:00
46,16:57:40,09.09.21,1,5.0,435,09.09.21 16:57:40,2021-09-09 16:57:40+02:00
26,16:58:31,09.09.21,1,0.6,435,09.09.21 16:58:31,2021-09-09 16:58:31+02:00
43,16:58:52,09.09.21,1,3.9,435,09.09.21 16:58:52,2021-09-09 16:58:52+02:00
36,16:58:57,09.09.21,1,4.2,435,09.09.21 16:58:57,2021-09-09 16:58:57+02:00
25,16:59:02,09.09.21,1,0.5,435,09.09.21 16:59:02,2021-09-09 16:59:02+02:00
30,16:59:04,09.09.21,1,1.4,435,09.09.21 16:59:04,2021-09-09 16:59:04+02:00
38,16:59:32,09.09.21,1,5.1,435,09.09.21 16:59:32,2021-09-09 16:59:32+02:00
38,16:59:34,09.09.21,1,3.8,435,09.09.21 16:59:34,2021-09-09 16:59:34+02:00
41,16:59:44,09.09.21,1,4.4,435,09.09.21 16:59:44,2021-09-09 16:59:44+02:00
34,17:00:05,09.09.21,1,4.5,435,09.09.21 17:00:05,2021-09-09 17:00:05+02:00
32,17:00:46,09.09.21,1,4.5,435,09.09.21 17:00:46,2021-09-09 17:00:46+02:00
32,17:00:48,09.09.21,1,4.8,435,09.09.21 17:00:48,2021-09-09 17:00:48+02:00
32,17:00:51,09.09.21,1,4.6,435,09.09.21 17:00:51,2021-09-09 17:00:51+02:00
32,17:00:53,09.09.21,1,4.4,435,09.09.21 17:00:53,2021-09-09 17:00:53+02:00
35,17:01:05,09.09.21,1,4.1,435,09.09.21 17:01:05,2021-09-09 17:01:05+02:00
37,17:01:07,09.09.21,1,4.1,435,09.09.21 17:01:07,2021-09-09 17:01:07+02:00
34,17:01:10,09.09.21,1,5.5,435,09.09.21 17:01:10,2021-09-09 17:01:10+02:00
41,17:01:14,09.09.21,1,4.0,435,09.09.21 17:01:14,2021-09-09 17:01:14+02:00
44,17:01:15,09.09.21,1,4.5,435,09.09.21 17:01:15,2021-09-09 17:01:15+02:00
39,17:01:56,09.09.21,1,4.4,435,09.09.21 17:01:56,2021-09-09 17:01:56+02:00
30,17:02:12,09.09.21,1,4.9,435,09.09.21 17:02:12,2021-09-09 17:02:12+02:00
39,17:02:30,09.09.21,1,5.8,435,09.09.21 17:02:30,2021-09-09 17:02:30+02:00
39,17:02:31,09.09.21,1,6.1,435,09.09.21 17:02:31,2021-09-09 17:02:31+02:00
