Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,17:14:22,08.11.20,1,3.9,300,08.11.20 17:14:22,2020-11-08 17:14:22+01:00
26,17:42:20,08.11.20,1,4.3,300,08.11.20 17:42:20,2020-11-08 17:42:20+01:00
17,17:43:20,08.11.20,1,0.7,300,08.11.20 17:43:20,2020-11-08 17:43:20+01:00
16,17:48:06,08.11.20,1,4.1,300,08.11.20 17:48:06,2020-11-08 17:48:06+01:00
35,17:56:59,08.11.20,1,4.6,300,08.11.20 17:56:59,2020-11-08 17:56:59+01:00
40,18:18:57,08.11.20,1,5.1,300,08.11.20 18:18:57,2020-11-08 18:18:57+01:00
14,18:21:57,08.11.20,1,1.4,300,08.11.20 18:21:57,2020-11-08 18:21:57+01:00
36,19:05:27,08.11.20,1,5.5,300,08.11.20 19:05:27,2020-11-08 19:05:27+01:00
25,19:07:18,08.11.20,1,1.5,300,08.11.20 19:07:18,2020-11-08 19:07:18+01:00
37,19:18:13,08.11.20,1,5.0,300,08.11.20 19:18:13,2020-11-08 19:18:13+01:00
39,19:31:15,08.11.20,1,4.4,300,08.11.20 19:31:15,2020-11-08 19:31:15+01:00
31,19:34:07,08.11.20,1,4.6,300,08.11.20 19:34:07,2020-11-08 19:34:07+01:00
30,19:47:23,08.11.20,1,4.5,300,08.11.20 19:47:23,2020-11-08 19:47:23+01:00
34,19:50:23,08.11.20,1,4.9,300,08.11.20 19:50:23,2020-11-08 19:50:23+01:00
21,19:51:33,08.11.20,1,2.8,300,08.11.20 19:51:33,2020-11-08 19:51:33+01:00
34,20:11:50,08.11.20,1,4.0,300,08.11.20 20:11:50,2020-11-08 20:11:50+01:00
36,21:26:13,08.11.20,1,4.5,300,08.11.20 21:26:13,2020-11-08 21:26:13+01:00
29,21:43:58,08.11.20,1,4.2,300,08.11.20 21:43:58,2020-11-08 21:43:58+01:00
23,23:38:15,08.11.20,1,4.2,300,08.11.20 23:38:15,2020-11-08 23:38:15+01:00
34,00:37:27,09.11.20,1,4.7,300,09.11.20 00:37:27,2020-11-09 00:37:27+01:00
26,00:49:18,09.11.20,1,4.2,300,09.11.20 00:49:18,2020-11-09 00:49:18+01:00
31,06:33:36,09.11.20,1,4.0,300,09.11.20 06:33:36,2020-11-09 06:33:36+01:00
13,06:49:11,09.11.20,1,1.3,300,09.11.20 06:49:11,2020-11-09 06:49:11+01:00
38,07:15:13,09.11.20,1,4.8,300,09.11.20 07:15:13,2020-11-09 07:15:13+01:00
21,07:23:08,09.11.20,1,0.9,300,09.11.20 07:23:08,2020-11-09 07:23:08+01:00
22,07:23:11,09.11.20,1,5.6,300,09.11.20 07:23:11,2020-11-09 07:23:11+01:00
32,07:32:42,09.11.20,1,6.8,300,09.11.20 07:32:42,2020-11-09 07:32:42+01:00
21,07:40:08,09.11.20,1,1.1,300,09.11.20 07:40:08,2020-11-09 07:40:08+01:00
37,07:44:40,09.11.20,1,4.1,300,09.11.20 07:44:40,2020-11-09 07:44:40+01:00
36,07:52:38,09.11.20,1,1.2,300,09.11.20 07:52:38,2020-11-09 07:52:38+01:00
24,08:07:42,09.11.20,1,4.8,300,09.11.20 08:07:42,2020-11-09 08:07:42+01:00
20,08:12:33,09.11.20,1,5.8,300,09.11.20 08:12:33,2020-11-09 08:12:33+01:00
54,08:26:04,09.11.20,1,4.9,300,09.11.20 08:26:04,2020-11-09 08:26:04+01:00
32,08:33:39,09.11.20,1,5.2,300,09.11.20 08:33:39,2020-11-09 08:33:39+01:00
24,08:40:06,09.11.20,1,1.1,300,09.11.20 08:40:06,2020-11-09 08:40:06+01:00
38,08:43:27,09.11.20,1,4.6,300,09.11.20 08:43:27,2020-11-09 08:43:27+01:00
28,08:47:14,09.11.20,1,4.3,300,09.11.20 08:47:14,2020-11-09 08:47:14+01:00
35,08:48:57,09.11.20,1,4.8,300,09.11.20 08:48:57,2020-11-09 08:48:57+01:00
15,08:59:33,09.11.20,1,2.7,300,09.11.20 08:59:33,2020-11-09 08:59:33+01:00
31,09:00:47,09.11.20,1,3.8,300,09.11.20 09:00:47,2020-11-09 09:00:47+01:00
33,09:04:01,09.11.20,1,5.1,300,09.11.20 09:04:01,2020-11-09 09:04:01+01:00
13,09:06:08,09.11.20,1,4.2,300,09.11.20 09:06:08,2020-11-09 09:06:08+01:00
7,09:16:42,09.11.20,1,0.5,300,09.11.20 09:16:42,2020-11-09 09:16:42+01:00
32,09:19:26,09.11.20,1,6.7,300,09.11.20 09:19:26,2020-11-09 09:19:26+01:00
15,09:24:24,09.11.20,1,1.8,300,09.11.20 09:24:24,2020-11-09 09:24:24+01:00
16,09:26:54,09.11.20,1,1.6,300,09.11.20 09:26:54,2020-11-09 09:26:54+01:00
22,09:47:20,09.11.20,1,1.6,300,09.11.20 09:47:20,2020-11-09 09:47:20+01:00
36,10:02:07,09.11.20,1,4.7,300,09.11.20 10:02:07,2020-11-09 10:02:07+01:00
42,10:09:48,09.11.20,1,4.8,300,09.11.20 10:09:48,2020-11-09 10:09:48+01:00
29,10:23:17,09.11.20,1,4.4,300,09.11.20 10:23:17,2020-11-09 10:23:17+01:00
36,10:26:52,09.11.20,1,4.1,300,09.11.20 10:26:52,2020-11-09 10:26:52+01:00
30,10:33:28,09.11.20,1,4.9,300,09.11.20 10:33:28,2020-11-09 10:33:28+01:00
26,11:02:56,09.11.20,1,7.4,300,09.11.20 11:02:56,2020-11-09 11:02:56+01:00
30,11:13:07,09.11.20,1,1.2,300,09.11.20 11:13:07,2020-11-09 11:13:07+01:00
14,11:14:01,09.11.20,1,4.2,300,09.11.20 11:14:01,2020-11-09 11:14:01+01:00
34,11:24:41,09.11.20,1,4.0,300,09.11.20 11:24:41,2020-11-09 11:24:41+01:00
41,11:31:36,09.11.20,1,3.4,300,09.11.20 11:31:36,2020-11-09 11:31:36+01:00
23,11:33:04,09.11.20,1,2.3,300,09.11.20 11:33:04,2020-11-09 11:33:04+01:00
24,11:36:30,09.11.20,1,11.4,300,09.11.20 11:36:30,2020-11-09 11:36:30+01:00
37,11:50:26,09.11.20,1,4.8,300,09.11.20 11:50:26,2020-11-09 11:50:26+01:00
33,11:52:25,09.11.20,1,4.2,300,09.11.20 11:52:25,2020-11-09 11:52:25+01:00
42,11:53:54,09.11.20,1,7.2,300,09.11.20 11:53:54,2020-11-09 11:53:54+01:00
27,11:58:38,09.11.20,1,3.7,300,09.11.20 11:58:38,2020-11-09 11:58:38+01:00
32,12:00:32,09.11.20,1,4.1,300,09.11.20 12:00:32,2020-11-09 12:00:32+01:00
38,12:06:07,09.11.20,1,4.6,300,09.11.20 12:06:07,2020-11-09 12:06:07+01:00
32,12:06:50,09.11.20,1,4.8,300,09.11.20 12:06:50,2020-11-09 12:06:50+01:00
26,12:21:00,09.11.20,1,4.7,300,09.11.20 12:21:00,2020-11-09 12:21:00+01:00
31,12:23:49,09.11.20,1,4.8,300,09.11.20 12:23:49,2020-11-09 12:23:49+01:00
49,12:25:15,09.11.20,1,4.8,300,09.11.20 12:25:15,2020-11-09 12:25:15+01:00
43,12:25:28,09.11.20,1,7.9,300,09.11.20 12:25:28,2020-11-09 12:25:28+01:00
32,12:51:16,09.11.20,1,3.7,300,09.11.20 12:51:16,2020-11-09 12:51:16+01:00
33,12:54:26,09.11.20,1,4.2,300,09.11.20 12:54:26,2020-11-09 12:54:26+01:00
13,12:55:59,09.11.20,1,1.0,300,09.11.20 12:55:59,2020-11-09 12:55:59+01:00
11,12:56:43,09.11.20,1,4.2,300,09.11.20 12:56:43,2020-11-09 12:56:43+01:00
29,12:56:54,09.11.20,1,1.2,300,09.11.20 12:56:54,2020-11-09 12:56:54+01:00
25,13:09:58,09.11.20,1,4.2,300,09.11.20 13:09:58,2020-11-09 13:09:58+01:00
26,13:16:01,09.11.20,1,1.4,300,09.11.20 13:16:01,2020-11-09 13:16:01+01:00
38,13:21:02,09.11.20,1,4.1,300,09.11.20 13:21:02,2020-11-09 13:21:02+01:00
24,13:26:22,09.11.20,1,1.6,300,09.11.20 13:26:22,2020-11-09 13:26:22+01:00
31,13:26:43,09.11.20,1,3.9,300,09.11.20 13:26:43,2020-11-09 13:26:43+01:00
14,13:30:30,09.11.20,1,4.3,300,09.11.20 13:30:30,2020-11-09 13:30:30+01:00
31,13:50:45,09.11.20,1,4.9,300,09.11.20 13:50:45,2020-11-09 13:50:45+01:00
42,13:55:40,09.11.20,1,4.1,300,09.11.20 13:55:40,2020-11-09 13:55:40+01:00
33,13:57:09,09.11.20,1,3.8,300,09.11.20 13:57:09,2020-11-09 13:57:09+01:00
35,13:58:06,09.11.20,1,4.4,300,09.11.20 13:58:06,2020-11-09 13:58:06+01:00
34,14:03:04,09.11.20,1,4.8,300,09.11.20 14:03:04,2020-11-09 14:03:04+01:00
31,14:14:32,09.11.20,1,4.8,300,09.11.20 14:14:32,2020-11-09 14:14:32+01:00
34,14:17:58,09.11.20,1,3.8,300,09.11.20 14:17:58,2020-11-09 14:17:58+01:00
40,14:29:35,09.11.20,1,4.3,300,09.11.20 14:29:35,2020-11-09 14:29:35+01:00
31,14:32:50,09.11.20,1,10.4,300,09.11.20 14:32:50,2020-11-09 14:32:50+01:00
48,14:35:12,09.11.20,1,4.5,300,09.11.20 14:35:12,2020-11-09 14:35:12+01:00
16,14:37:24,09.11.20,1,4.3,300,09.11.20 14:37:24,2020-11-09 14:37:24+01:00
31,14:39:35,09.11.20,1,3.9,300,09.11.20 14:39:35,2020-11-09 14:39:35+01:00
32,14:43:57,09.11.20,1,4.9,300,09.11.20 14:43:57,2020-11-09 14:43:57+01:00
43,14:46:23,09.11.20,1,4.1,300,09.11.20 14:46:23,2020-11-09 14:46:23+01:00
44,14:50:22,09.11.20,1,4.3,300,09.11.20 14:50:22,2020-11-09 14:50:22+01:00
38,15:03:25,09.11.20,1,3.5,300,09.11.20 15:03:25,2020-11-09 15:03:25+01:00
32,15:10:31,09.11.20,1,5.1,300,09.11.20 15:10:31,2020-11-09 15:10:31+01:00
36,15:11:59,09.11.20,1,4.3,300,09.11.20 15:11:59,2020-11-09 15:11:59+01:00
29,15:12:50,09.11.20,1,4.4,300,09.11.20 15:12:50,2020-11-09 15:12:50+01:00
35,15:13:29,09.11.20,1,4.7,300,09.11.20 15:13:29,2020-11-09 15:13:29+01:00
34,15:13:42,09.11.20,1,4.7,300,09.11.20 15:13:42,2020-11-09 15:13:42+01:00
26,15:16:10,09.11.20,1,6.0,300,09.11.20 15:16:10,2020-11-09 15:16:10+01:00
28,15:16:12,09.11.20,1,5.2,300,09.11.20 15:16:12,2020-11-09 15:16:12+01:00
25,15:25:20,09.11.20,1,7.0,300,09.11.20 15:25:20,2020-11-09 15:25:20+01:00
24,15:32:05,09.11.20,1,5.4,300,09.11.20 15:32:05,2020-11-09 15:32:05+01:00
16,15:35:35,09.11.20,1,4.3,300,09.11.20 15:35:35,2020-11-09 15:35:35+01:00
32,15:38:38,09.11.20,1,4.7,300,09.11.20 15:38:38,2020-11-09 15:38:38+01:00
29,15:40:39,09.11.20,1,4.1,300,09.11.20 15:40:39,2020-11-09 15:40:39+01:00
43,15:50:16,09.11.20,1,4.5,300,09.11.20 15:50:16,2020-11-09 15:50:16+01:00
25,15:51:48,09.11.20,1,4.9,300,09.11.20 15:51:48,2020-11-09 15:51:48+01:00
38,15:54:36,09.11.20,1,4.1,300,09.11.20 15:54:36,2020-11-09 15:54:36+01:00
31,16:21:14,09.11.20,1,4.5,300,09.11.20 16:21:14,2020-11-09 16:21:14+01:00
29,16:23:29,09.11.20,1,6.3,300,09.11.20 16:23:29,2020-11-09 16:23:29+01:00
35,16:23:45,09.11.20,1,1.7,300,09.11.20 16:23:45,2020-11-09 16:23:45+01:00
31,16:34:03,09.11.20,1,4.3,300,09.11.20 16:34:03,2020-11-09 16:34:03+01:00
32,16:34:08,09.11.20,1,4.5,300,09.11.20 16:34:08,2020-11-09 16:34:08+01:00
37,16:43:46,09.11.20,1,4.2,300,09.11.20 16:43:46,2020-11-09 16:43:46+01:00
35,16:45:53,09.11.20,1,4.4,300,09.11.20 16:45:53,2020-11-09 16:45:53+01:00
13,16:54:56,09.11.20,1,1.3,300,09.11.20 16:54:56,2020-11-09 16:54:56+01:00
32,16:57:14,09.11.20,1,4.8,300,09.11.20 16:57:14,2020-11-09 16:57:14+01:00
31,16:57:39,09.11.20,1,4.5,300,09.11.20 16:57:39,2020-11-09 16:57:39+01:00
24,17:04:45,09.11.20,1,1.4,300,09.11.20 17:04:45,2020-11-09 17:04:45+01:00
37,17:05:19,09.11.20,1,4.5,300,09.11.20 17:05:19,2020-11-09 17:05:19+01:00
34,17:15:34,09.11.20,1,1.4,300,09.11.20 17:15:34,2020-11-09 17:15:34+01:00
30,17:40:02,09.11.20,1,4.4,300,09.11.20 17:40:02,2020-11-09 17:40:02+01:00
42,17:45:01,09.11.20,1,4.5,300,09.11.20 17:45:01,2020-11-09 17:45:01+01:00
36,17:46:01,09.11.20,1,4.4,300,09.11.20 17:46:01,2020-11-09 17:46:01+01:00
32,17:50:42,09.11.20,1,3.6,300,09.11.20 17:50:42,2020-11-09 17:50:42+01:00
29,17:54:41,09.11.20,1,4.4,300,09.11.20 17:54:41,2020-11-09 17:54:41+01:00
25,17:59:39,09.11.20,1,1.0,300,09.11.20 17:59:39,2020-11-09 17:59:39+01:00
28,17:59:44,09.11.20,1,3.6,300,09.11.20 17:59:44,2020-11-09 17:59:44+01:00
22,18:09:09,09.11.20,1,0.8,300,09.11.20 18:09:09,2020-11-09 18:09:09+01:00
24,18:11:58,09.11.20,1,1.4,300,09.11.20 18:11:58,2020-11-09 18:11:58+01:00
17,18:34:09,09.11.20,1,1.7,300,09.11.20 18:34:09,2020-11-09 18:34:09+01:00
30,18:47:59,09.11.20,1,4.2,300,09.11.20 18:47:59,2020-11-09 18:47:59+01:00
19,19:19:45,09.11.20,1,1.6,300,09.11.20 19:19:45,2020-11-09 19:19:45+01:00
41,19:27:50,09.11.20,1,4.2,300,09.11.20 19:27:50,2020-11-09 19:27:50+01:00
34,19:35:22,09.11.20,1,3.7,300,09.11.20 19:35:22,2020-11-09 19:35:22+01:00
48,20:04:46,09.11.20,1,4.7,300,09.11.20 20:04:46,2020-11-09 20:04:46+01:00
33,20:30:02,09.11.20,1,4.4,300,09.11.20 20:30:02,2020-11-09 20:30:02+01:00
11,21:28:44,09.11.20,1,1.2,300,09.11.20 21:28:44,2020-11-09 21:28:44+01:00
34,21:45:07,09.11.20,1,4.9,300,09.11.20 21:45:07,2020-11-09 21:45:07+01:00
30,22:07:42,09.11.20,1,4.5,300,09.11.20 22:07:42,2020-11-09 22:07:42+01:00
17,22:24:27,09.11.20,1,1.3,300,09.11.20 22:24:27,2020-11-09 22:24:27+01:00
24,22:32:37,09.11.20,1,1.3,300,09.11.20 22:32:37,2020-11-09 22:32:37+01:00
31,23:04:14,09.11.20,1,3.2,300,09.11.20 23:04:14,2020-11-09 23:04:14+01:00
28,00:18:05,10.11.20,1,5.0,300,10.11.20 00:18:05,2020-11-10 00:18:05+01:00
12,07:08:31,10.11.20,1,0.9,300,10.11.20 07:08:31,2020-11-10 07:08:31+01:00
27,07:13:48,10.11.20,1,4.9,300,10.11.20 07:13:48,2020-11-10 07:13:48+01:00
26,07:13:50,10.11.20,1,4.8,300,10.11.20 07:13:50,2020-11-10 07:13:50+01:00
34,07:14:19,10.11.20,1,4.2,300,10.11.20 07:14:19,2020-11-10 07:14:19+01:00
49,07:26:10,10.11.20,1,4.9,300,10.11.20 07:26:10,2020-11-10 07:26:10+01:00
35,07:32:06,10.11.20,1,4.2,300,10.11.20 07:32:06,2020-11-10 07:32:06+01:00
14,07:58:31,10.11.20,1,4.5,300,10.11.20 07:58:31,2020-11-10 07:58:31+01:00
22,08:03:19,10.11.20,1,1.6,300,10.11.20 08:03:19,2020-11-10 08:03:19+01:00
7,08:07:30,10.11.20,1,4.6,300,10.11.20 08:07:30,2020-11-10 08:07:30+01:00
35,08:08:08,10.11.20,1,4.6,300,10.11.20 08:08:08,2020-11-10 08:08:08+01:00
29,08:09:29,10.11.20,1,1.5,300,10.11.20 08:09:29,2020-11-10 08:09:29+01:00
55,08:26:00,10.11.20,1,4.1,300,10.11.20 08:26:00,2020-11-10 08:26:00+01:00
30,08:31:41,10.11.20,1,6.5,300,10.11.20 08:31:41,2020-11-10 08:31:41+01:00
31,08:32:34,10.11.20,1,3.7,300,10.11.20 08:32:34,2020-11-10 08:32:34+01:00
21,08:47:17,10.11.20,1,1.2,300,10.11.20 08:47:17,2020-11-10 08:47:17+01:00
37,08:56:37,10.11.20,1,3.8,300,10.11.20 08:56:37,2020-11-10 08:56:37+01:00
17,09:15:47,10.11.20,1,1.9,300,10.11.20 09:15:47,2020-11-10 09:15:47+01:00
21,09:16:02,10.11.20,1,4.6,300,10.11.20 09:16:02,2020-11-10 09:16:02+01:00
21,09:28:03,10.11.20,1,1.3,300,10.11.20 09:28:03,2020-11-10 09:28:03+01:00
31,09:37:59,10.11.20,1,3.8,300,10.11.20 09:37:59,2020-11-10 09:37:59+01:00
16,09:39:21,10.11.20,1,2.3,300,10.11.20 09:39:21,2020-11-10 09:39:21+01:00
29,09:42:19,10.11.20,1,4.0,300,10.11.20 09:42:19,2020-11-10 09:42:19+01:00
37,09:54:16,10.11.20,1,3.1,300,10.11.20 09:54:16,2020-11-10 09:54:16+01:00
30,09:58:32,10.11.20,1,4.9,300,10.11.20 09:58:32,2020-11-10 09:58:32+01:00
35,10:01:58,10.11.20,1,4.4,300,10.11.20 10:01:58,2020-11-10 10:01:58+01:00
17,10:11:09,10.11.20,1,4.8,300,10.11.20 10:11:09,2020-11-10 10:11:09+01:00
45,10:13:25,10.11.20,1,4.4,300,10.11.20 10:13:25,2020-11-10 10:13:25+01:00
14,10:14:51,10.11.20,1,2.9,300,10.11.20 10:14:51,2020-11-10 10:14:51+01:00
28,10:29:18,10.11.20,1,4.6,300,10.11.20 10:29:18,2020-11-10 10:29:18+01:00
35,10:31:08,10.11.20,1,4.6,300,10.11.20 10:31:08,2020-11-10 10:31:08+01:00
26,10:35:18,10.11.20,1,4.3,300,10.11.20 10:35:18,2020-11-10 10:35:18+01:00
34,10:42:23,10.11.20,1,13.6,300,10.11.20 10:42:23,2020-11-10 10:42:23+01:00
28,10:49:52,10.11.20,1,3.9,300,10.11.20 10:49:52,2020-11-10 10:49:52+01:00
30,10:52:09,10.11.20,1,4.6,300,10.11.20 10:52:09,2020-11-10 10:52:09+01:00
31,10:52:10,10.11.20,1,1.9,300,10.11.20 10:52:10,2020-11-10 10:52:10+01:00
39,11:07:09,10.11.20,1,4.1,300,10.11.20 11:07:09,2020-11-10 11:07:09+01:00
28,11:13:06,10.11.20,1,4.3,300,10.11.20 11:13:06,2020-11-10 11:13:06+01:00
38,11:22:10,10.11.20,1,4.3,300,10.11.20 11:22:10,2020-11-10 11:22:10+01:00
31,11:26:12,10.11.20,1,4.2,300,10.11.20 11:26:12,2020-11-10 11:26:12+01:00
36,11:29:42,10.11.20,1,4.2,300,10.11.20 11:29:42,2020-11-10 11:29:42+01:00
35,11:39:12,10.11.20,1,4.7,300,10.11.20 11:39:12,2020-11-10 11:39:12+01:00
21,11:47:03,10.11.20,1,3.8,300,10.11.20 11:47:03,2020-11-10 11:47:03+01:00
34,11:56:20,10.11.20,1,3.6,300,10.11.20 11:56:20,2020-11-10 11:56:20+01:00
36,12:03:22,10.11.20,1,3.2,300,10.11.20 12:03:22,2020-11-10 12:03:22+01:00
33,12:04:29,10.11.20,1,5.3,300,10.11.20 12:04:29,2020-11-10 12:04:29+01:00
27,12:08:42,10.11.20,1,3.9,300,10.11.20 12:08:42,2020-11-10 12:08:42+01:00
33,12:10:16,10.11.20,1,3.7,300,10.11.20 12:10:16,2020-11-10 12:10:16+01:00
41,12:22:43,10.11.20,1,5.1,300,10.11.20 12:22:43,2020-11-10 12:22:43+01:00
29,12:26:34,10.11.20,1,4.2,300,10.11.20 12:26:34,2020-11-10 12:26:34+01:00
33,12:41:51,10.11.20,1,4.5,300,10.11.20 12:41:51,2020-11-10 12:41:51+01:00
35,12:42:44,10.11.20,1,5.1,300,10.11.20 12:42:44,2020-11-10 12:42:44+01:00
32,13:01:33,10.11.20,1,5.0,300,10.11.20 13:01:33,2020-11-10 13:01:33+01:00
29,13:05:14,10.11.20,1,4.5,300,10.11.20 13:05:14,2020-11-10 13:05:14+01:00
36,13:08:13,10.11.20,1,3.9,300,10.11.20 13:08:13,2020-11-10 13:08:13+01:00
13,13:09:11,10.11.20,1,4.7,300,10.11.20 13:09:11,2020-11-10 13:09:11+01:00
31,13:09:15,10.11.20,1,4.5,300,10.11.20 13:09:15,2020-11-10 13:09:15+01:00
17,13:12:46,10.11.20,1,3.2,300,10.11.20 13:12:46,2020-11-10 13:12:46+01:00
35,13:23:07,10.11.20,1,6.2,300,10.11.20 13:23:07,2020-11-10 13:23:07+01:00
23,13:29:19,10.11.20,1,4.5,300,10.11.20 13:29:19,2020-11-10 13:29:19+01:00
29,13:30:32,10.11.20,1,4.5,300,10.11.20 13:30:32,2020-11-10 13:30:32+01:00
36,13:35:18,10.11.20,1,4.0,300,10.11.20 13:35:18,2020-11-10 13:35:18+01:00
32,13:36:05,10.11.20,1,4.6,300,10.11.20 13:36:05,2020-11-10 13:36:05+01:00
32,13:39:49,10.11.20,1,3.8,300,10.11.20 13:39:49,2020-11-10 13:39:49+01:00
27,13:42:50,10.11.20,1,3.3,300,10.11.20 13:42:50,2020-11-10 13:42:50+01:00
40,13:59:14,10.11.20,1,4.6,300,10.11.20 13:59:14,2020-11-10 13:59:14+01:00
34,13:59:43,10.11.20,1,4.7,300,10.11.20 13:59:43,2020-11-10 13:59:43+01:00
40,14:07:28,10.11.20,1,3.9,300,10.11.20 14:07:28,2020-11-10 14:07:28+01:00
29,14:09:45,10.11.20,1,4.0,300,10.11.20 14:09:45,2020-11-10 14:09:45+01:00
30,14:12:03,10.11.20,1,3.8,300,10.11.20 14:12:03,2020-11-10 14:12:03+01:00
41,14:38:18,10.11.20,1,4.1,300,10.11.20 14:38:18,2020-11-10 14:38:18+01:00
34,14:43:28,10.11.20,1,4.6,300,10.11.20 14:43:28,2020-11-10 14:43:28+01:00
29,15:07:22,10.11.20,1,5.2,300,10.11.20 15:07:22,2020-11-10 15:07:22+01:00
23,15:08:45,10.11.20,1,4.0,300,10.11.20 15:08:45,2020-11-10 15:08:45+01:00
23,15:15:00,10.11.20,1,4.8,300,10.11.20 15:15:00,2020-11-10 15:15:00+01:00
27,15:15:02,10.11.20,1,4.8,300,10.11.20 15:15:02,2020-11-10 15:15:02+01:00
25,15:15:54,10.11.20,1,4.3,300,10.11.20 15:15:54,2020-11-10 15:15:54+01:00
39,15:16:21,10.11.20,1,4.4,300,10.11.20 15:16:21,2020-11-10 15:16:21+01:00
32,15:18:46,10.11.20,1,4.4,300,10.11.20 15:18:46,2020-11-10 15:18:46+01:00
39,15:24:34,10.11.20,1,5.0,300,10.11.20 15:24:34,2020-11-10 15:24:34+01:00
23,15:38:31,10.11.20,1,1.0,300,10.11.20 15:38:31,2020-11-10 15:38:31+01:00
40,15:39:34,10.11.20,1,4.4,300,10.11.20 15:39:34,2020-11-10 15:39:34+01:00
30,15:43:33,10.11.20,1,4.3,300,10.11.20 15:43:33,2020-11-10 15:43:33+01:00
32,15:53:04,10.11.20,1,4.4,300,10.11.20 15:53:04,2020-11-10 15:53:04+01:00
11,15:53:40,10.11.20,1,1.9,300,10.11.20 15:53:40,2020-11-10 15:53:40+01:00
18,15:55:07,10.11.20,1,0.9,300,10.11.20 15:55:07,2020-11-10 15:55:07+01:00
17,15:55:14,10.11.20,1,4.8,300,10.11.20 15:55:14,2020-11-10 15:55:14+01:00
14,15:55:53,10.11.20,1,1.5,300,10.11.20 15:55:53,2020-11-10 15:55:53+01:00
21,15:57:04,10.11.20,1,4.9,300,10.11.20 15:57:04,2020-11-10 15:57:04+01:00
32,16:00:18,10.11.20,1,5.3,300,10.11.20 16:00:18,2020-11-10 16:00:18+01:00
27,16:01:20,10.11.20,1,4.1,300,10.11.20 16:01:20,2020-11-10 16:01:20+01:00
38,16:07:19,10.11.20,1,4.7,300,10.11.20 16:07:19,2020-11-10 16:07:19+01:00
30,16:09:03,10.11.20,1,4.1,300,10.11.20 16:09:03,2020-11-10 16:09:03+01:00
41,16:13:09,10.11.20,1,4.4,300,10.11.20 16:13:09,2020-11-10 16:13:09+01:00
18,16:24:50,10.11.20,1,1.5,300,10.11.20 16:24:50,2020-11-10 16:24:50+01:00
41,16:37:01,10.11.20,1,4.0,300,10.11.20 16:37:01,2020-11-10 16:37:01+01:00
30,16:41:58,10.11.20,1,4.3,300,10.11.20 16:41:58,2020-11-10 16:41:58+01:00
36,16:44:49,10.11.20,1,4.8,300,10.11.20 16:44:49,2020-11-10 16:44:49+01:00
31,16:51:44,10.11.20,1,4.2,300,10.11.20 16:51:44,2020-11-10 16:51:44+01:00
19,16:56:37,10.11.20,1,1.6,300,10.11.20 16:56:37,2020-11-10 16:56:37+01:00
16,16:58:27,10.11.20,1,1.9,300,10.11.20 16:58:27,2020-11-10 16:58:27+01:00
34,16:58:46,10.11.20,1,4.2,300,10.11.20 16:58:46,2020-11-10 16:58:46+01:00
37,17:04:28,10.11.20,1,3.5,300,10.11.20 17:04:28,2020-11-10 17:04:28+01:00
42,17:22:43,10.11.20,1,4.5,300,10.11.20 17:22:43,2020-11-10 17:22:43+01:00
20,17:23:15,10.11.20,1,5.0,300,10.11.20 17:23:15,2020-11-10 17:23:15+01:00
30,17:24:32,10.11.20,1,4.8,300,10.11.20 17:24:32,2020-11-10 17:24:32+01:00
28,17:25:26,10.11.20,1,3.5,300,10.11.20 17:25:26,2020-11-10 17:25:26+01:00
31,17:34:58,10.11.20,1,4.6,300,10.11.20 17:34:58,2020-11-10 17:34:58+01:00
35,17:47:07,10.11.20,1,4.5,300,10.11.20 17:47:07,2020-11-10 17:47:07+01:00
36,17:49:15,10.11.20,1,4.5,300,10.11.20 17:49:15,2020-11-10 17:49:15+01:00
20,17:50:27,10.11.20,1,1.4,300,10.11.20 17:50:27,2020-11-10 17:50:27+01:00
31,18:01:51,10.11.20,1,4.3,300,10.11.20 18:01:51,2020-11-10 18:01:51+01:00
21,18:03:07,10.11.20,1,2.7,300,10.11.20 18:03:07,2020-11-10 18:03:07+01:00
34,18:03:36,10.11.20,1,4.8,300,10.11.20 18:03:36,2020-11-10 18:03:36+01:00
34,18:06:32,10.11.20,1,4.2,300,10.11.20 18:06:32,2020-11-10 18:06:32+01:00
43,18:07:22,10.11.20,1,4.4,300,10.11.20 18:07:22,2020-11-10 18:07:22+01:00
44,18:37:24,10.11.20,1,4.4,300,10.11.20 18:37:24,2020-11-10 18:37:24+01:00
38,18:59:48,10.11.20,1,4.0,300,10.11.20 18:59:48,2020-11-10 18:59:48+01:00
33,19:07:11,10.11.20,1,3.8,300,10.11.20 19:07:11,2020-11-10 19:07:11+01:00
21,20:13:16,10.11.20,1,1.8,300,10.11.20 20:13:16,2020-11-10 20:13:16+01:00
12,20:37:57,10.11.20,1,0.6,300,10.11.20 20:37:57,2020-11-10 20:37:57+01:00
27,21:26:09,10.11.20,1,5.2,300,10.11.20 21:26:09,2020-11-10 21:26:09+01:00
30,22:04:15,10.11.20,1,1.5,300,10.11.20 22:04:15,2020-11-10 22:04:15+01:00
27,23:59:19,10.11.20,1,4.0,300,10.11.20 23:59:19,2020-11-10 23:59:19+01:00
26,00:54:46,11.11.20,1,3.0,300,11.11.20 00:54:46,2020-11-11 00:54:46+01:00
35,05:49:36,11.11.20,1,6.0,300,11.11.20 05:49:36,2020-11-11 05:49:36+01:00
