Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,14:30:12,02.07.20,2,4.7,233,02.07.20 14:30:12,2020-07-02 14:30:12+02:00
6,14:47:38,02.07.20,2,1.8,233,02.07.20 14:47:38,2020-07-02 14:47:38+02:00
39,14:48:16,02.07.20,2,14.6,233,02.07.20 14:48:16,2020-07-02 14:48:16+02:00
14,14:51:53,02.07.20,2,2.6,233,02.07.20 14:51:53,2020-07-02 14:51:53+02:00
8,14:52:35,02.07.20,2,2.4,233,02.07.20 14:52:35,2020-07-02 14:52:35+02:00
19,14:55:16,02.07.20,2,15.8,233,02.07.20 14:55:16,2020-07-02 14:55:16+02:00
8,14:58:11,02.07.20,2,2.7,233,02.07.20 14:58:11,2020-07-02 14:58:11+02:00
11,15:17:12,02.07.20,2,4.8,233,02.07.20 15:17:12,2020-07-02 15:17:12+02:00
10,15:18:05,02.07.20,2,6.7,233,02.07.20 15:18:05,2020-07-02 15:18:05+02:00
19,15:27:38,02.07.20,2,3.6,233,02.07.20 15:27:38,2020-07-02 15:27:38+02:00
9,15:47:52,02.07.20,2,3.2,233,02.07.20 15:47:52,2020-07-02 15:47:52+02:00
11,15:47:55,02.07.20,2,0.5,233,02.07.20 15:47:55,2020-07-02 15:47:55+02:00
11,15:50:48,02.07.20,2,1.9,233,02.07.20 15:50:48,2020-07-02 15:50:48+02:00
9,15:51:19,02.07.20,2,0.8,233,02.07.20 15:51:19,2020-07-02 15:51:19+02:00
17,15:54:05,02.07.20,2,4.8,233,02.07.20 15:54:05,2020-07-02 15:54:05+02:00
18,15:57:31,02.07.20,2,4.3,233,02.07.20 15:57:31,2020-07-02 15:57:31+02:00
26,15:59:24,02.07.20,2,3.0,233,02.07.20 15:59:24,2020-07-02 15:59:24+02:00
16,16:28:58,02.07.20,2,5.4,233,02.07.20 16:28:58,2020-07-02 16:28:58+02:00
18,16:34:27,02.07.20,2,1.6,233,02.07.20 16:34:27,2020-07-02 16:34:27+02:00
12,16:34:28,02.07.20,2,2.4,233,02.07.20 16:34:28,2020-07-02 16:34:28+02:00
12,16:38:18,02.07.20,2,8.5,233,02.07.20 16:38:18,2020-07-02 16:38:18+02:00
17,16:46:12,02.07.20,2,3.4,233,02.07.20 16:46:12,2020-07-02 16:46:12+02:00
18,16:46:13,02.07.20,2,1.2,233,02.07.20 16:46:13,2020-07-02 16:46:13+02:00
21,16:52:00,02.07.20,2,3.9,233,02.07.20 16:52:00,2020-07-02 16:52:00+02:00
13,17:15:45,02.07.20,2,2.5,233,02.07.20 17:15:45,2020-07-02 17:15:45+02:00
11,17:19:25,02.07.20,2,6.9,233,02.07.20 17:19:25,2020-07-02 17:19:25+02:00
18,17:20:25,02.07.20,2,3.2,233,02.07.20 17:20:25,2020-07-02 17:20:25+02:00
18,17:22:53,02.07.20,2,1.0,233,02.07.20 17:22:53,2020-07-02 17:22:53+02:00
16,17:22:54,02.07.20,2,1.7,233,02.07.20 17:22:54,2020-07-02 17:22:54+02:00
15,17:51:31,02.07.20,2,5.0,233,02.07.20 17:51:31,2020-07-02 17:51:31+02:00
8,18:12:50,02.07.20,2,1.3,233,02.07.20 18:12:50,2020-07-02 18:12:50+02:00
22,18:14:27,02.07.20,2,14.2,233,02.07.20 18:14:27,2020-07-02 18:14:27+02:00
20,18:32:01,02.07.20,2,4.9,233,02.07.20 18:32:01,2020-07-02 18:32:01+02:00
18,18:36:04,02.07.20,2,3.8,233,02.07.20 18:36:04,2020-07-02 18:36:04+02:00
20,18:52:34,02.07.20,2,5.0,233,02.07.20 18:52:34,2020-07-02 18:52:34+02:00
19,19:17:54,02.07.20,2,5.0,233,02.07.20 19:17:54,2020-07-02 19:17:54+02:00
13,19:35:18,02.07.20,2,4.1,233,02.07.20 19:35:18,2020-07-02 19:35:18+02:00
18,19:37:22,02.07.20,2,4.6,233,02.07.20 19:37:22,2020-07-02 19:37:22+02:00
8,19:39:11,02.07.20,2,0.6,233,02.07.20 19:39:11,2020-07-02 19:39:11+02:00
12,19:40:10,02.07.20,2,11.8,233,02.07.20 19:40:10,2020-07-02 19:40:10+02:00
8,19:41:39,02.07.20,2,0.7,233,02.07.20 19:41:39,2020-07-02 19:41:39+02:00
12,20:14:33,02.07.20,2,13.2,233,02.07.20 20:14:33,2020-07-02 20:14:33+02:00
8,20:18:24,02.07.20,2,0.5,233,02.07.20 20:18:24,2020-07-02 20:18:24+02:00
11,07:18:28,03.07.20,2,5.4,233,03.07.20 07:18:28,2020-07-03 07:18:28+02:00
8,07:38:39,03.07.20,2,5.1,233,03.07.20 07:38:39,2020-07-03 07:38:39+02:00
21,07:45:20,03.07.20,2,17.1,233,03.07.20 07:45:20,2020-07-03 07:45:20+02:00
17,08:13:34,03.07.20,2,5.3,233,03.07.20 08:13:34,2020-07-03 08:13:34+02:00
9,08:19:12,03.07.20,2,1.0,233,03.07.20 08:19:12,2020-07-03 08:19:12+02:00
19,08:28:18,03.07.20,2,19.0,233,03.07.20 08:28:18,2020-07-03 08:28:18+02:00
11,08:34:00,03.07.20,2,5.3,233,03.07.20 08:34:00,2020-07-03 08:34:00+02:00
19,09:03:52,03.07.20,2,13.1,233,03.07.20 09:03:52,2020-07-03 09:03:52+02:00
10,09:14:02,03.07.20,2,4.1,233,03.07.20 09:14:02,2020-07-03 09:14:02+02:00
9,10:30:42,03.07.20,2,2.9,233,03.07.20 10:30:42,2020-07-03 10:30:42+02:00
29,10:38:03,03.07.20,2,19.1,233,03.07.20 10:38:03,2020-07-03 10:38:03+02:00
29,11:01:38,03.07.20,2,3.9,233,03.07.20 11:01:38,2020-07-03 11:01:38+02:00
15,11:31:11,03.07.20,2,11.0,233,03.07.20 11:31:11,2020-07-03 11:31:11+02:00
8,11:34:58,03.07.20,2,4.7,233,03.07.20 11:34:58,2020-07-03 11:34:58+02:00
10,11:43:34,03.07.20,2,6.1,233,03.07.20 11:43:34,2020-07-03 11:43:34+02:00
7,11:52:08,03.07.20,2,2.3,233,03.07.20 11:52:08,2020-07-03 11:52:08+02:00
19,12:08:45,03.07.20,2,4.5,233,03.07.20 12:08:45,2020-07-03 12:08:45+02:00
15,12:27:20,03.07.20,2,7.3,233,03.07.20 12:27:20,2020-07-03 12:27:20+02:00
10,12:47:03,03.07.20,2,5.8,233,03.07.20 12:47:03,2020-07-03 12:47:03+02:00
10,13:09:56,03.07.20,2,5.1,233,03.07.20 13:09:56,2020-07-03 13:09:56+02:00
16,13:33:31,03.07.20,2,5.3,233,03.07.20 13:33:31,2020-07-03 13:33:31+02:00
12,13:45:36,03.07.20,2,1.7,233,03.07.20 13:45:36,2020-07-03 13:45:36+02:00
6,14:13:29,03.07.20,2,2.9,233,03.07.20 14:13:29,2020-07-03 14:13:29+02:00
8,14:17:24,03.07.20,2,4.2,233,03.07.20 14:17:24,2020-07-03 14:17:24+02:00
23,14:19:27,03.07.20,2,15.2,233,03.07.20 14:19:27,2020-07-03 14:19:27+02:00
14,14:23:23,03.07.20,2,10.2,233,03.07.20 14:23:23,2020-07-03 14:23:23+02:00
17,14:39:04,03.07.20,2,12.3,233,03.07.20 14:39:04,2020-07-03 14:39:04+02:00
10,14:44:46,03.07.20,2,4.0,233,03.07.20 14:44:46,2020-07-03 14:44:46+02:00
11,14:49:47,03.07.20,2,13.6,233,03.07.20 14:49:47,2020-07-03 14:49:47+02:00
17,15:20:43,03.07.20,2,0.7,233,03.07.20 15:20:43,2020-07-03 15:20:43+02:00
17,15:21:44,03.07.20,2,9.6,233,03.07.20 15:21:44,2020-07-03 15:21:44+02:00
18,15:21:45,03.07.20,2,3.1,233,03.07.20 15:21:45,2020-07-03 15:21:45+02:00
13,15:23:08,03.07.20,2,6.6,233,03.07.20 15:23:08,2020-07-03 15:23:08+02:00
16,15:23:43,03.07.20,2,11.5,233,03.07.20 15:23:43,2020-07-03 15:23:43+02:00
30,15:29:09,03.07.20,2,16.5,233,03.07.20 15:29:09,2020-07-03 15:29:09+02:00
15,15:29:24,03.07.20,2,1.0,233,03.07.20 15:29:24,2020-07-03 15:29:24+02:00
14,15:45:18,03.07.20,2,13.0,233,03.07.20 15:45:18,2020-07-03 15:45:18+02:00
23,15:46:13,03.07.20,2,14.0,233,03.07.20 15:46:13,2020-07-03 15:46:13+02:00
25,15:59:26,03.07.20,2,3.1,233,03.07.20 15:59:26,2020-07-03 15:59:26+02:00
17,16:19:26,03.07.20,2,3.8,233,03.07.20 16:19:26,2020-07-03 16:19:26+02:00
9,16:58:56,03.07.20,2,1.5,233,03.07.20 16:58:56,2020-07-03 16:58:56+02:00
14,17:02:55,03.07.20,2,5.0,233,03.07.20 17:02:55,2020-07-03 17:02:55+02:00
13,17:09:41,03.07.20,2,1.9,233,03.07.20 17:09:41,2020-07-03 17:09:41+02:00
21,17:22:54,03.07.20,2,24.5,233,03.07.20 17:22:54,2020-07-03 17:22:54+02:00
20,17:38:54,03.07.20,2,3.4,233,03.07.20 17:38:54,2020-07-03 17:38:54+02:00
21,17:59:24,03.07.20,2,13.0,233,03.07.20 17:59:24,2020-07-03 17:59:24+02:00
8,18:11:03,03.07.20,2,1.8,233,03.07.20 18:11:03,2020-07-03 18:11:03+02:00
22,18:30:32,03.07.20,2,14.6,233,03.07.20 18:30:32,2020-07-03 18:30:32+02:00
18,18:55:57,03.07.20,2,11.5,233,03.07.20 18:55:57,2020-07-03 18:55:57+02:00
18,19:04:32,03.07.20,2,3.1,233,03.07.20 19:04:32,2020-07-03 19:04:32+02:00
21,20:00:49,03.07.20,2,17.8,233,03.07.20 20:00:49,2020-07-03 20:00:49+02:00
20,20:29:33,03.07.20,2,4.7,233,03.07.20 20:29:33,2020-07-03 20:29:33+02:00
7,21:05:34,03.07.20,2,1.2,233,03.07.20 21:05:34,2020-07-03 21:05:34+02:00
13,21:05:40,03.07.20,2,1.5,233,03.07.20 21:05:40,2020-07-03 21:05:40+02:00
20,22:15:24,03.07.20,2,5.0,233,03.07.20 22:15:24,2020-07-03 22:15:24+02:00
6,08:16:54,04.07.20,2,0.7,233,04.07.20 08:16:54,2020-07-04 08:16:54+02:00
13,09:29:06,04.07.20,2,1.4,233,04.07.20 09:29:06,2020-07-04 09:29:06+02:00
16,09:37:47,04.07.20,2,15.2,233,04.07.20 09:37:47,2020-07-04 09:37:47+02:00
8,09:45:00,04.07.20,2,2.9,233,04.07.20 09:45:00,2020-07-04 09:45:00+02:00
20,09:48:23,04.07.20,2,19.0,233,04.07.20 09:48:23,2020-07-04 09:48:23+02:00
28,09:52:18,04.07.20,2,5.7,233,04.07.20 09:52:18,2020-07-04 09:52:18+02:00
8,10:00:00,04.07.20,2,2.0,233,04.07.20 10:00:00,2020-07-04 10:00:00+02:00
16,10:00:20,04.07.20,2,5.5,233,04.07.20 10:00:20,2020-07-04 10:00:20+02:00
16,10:26:25,04.07.20,2,3.8,233,04.07.20 10:26:25,2020-07-04 10:26:25+02:00
20,11:16:41,04.07.20,2,3.4,233,04.07.20 11:16:41,2020-07-04 11:16:41+02:00
28,11:20:36,04.07.20,2,13.8,233,04.07.20 11:20:36,2020-07-04 11:20:36+02:00
14,11:27:50,04.07.20,2,4.6,233,04.07.20 11:27:50,2020-07-04 11:27:50+02:00
8,11:29:39,04.07.20,2,0.5,233,04.07.20 11:29:39,2020-07-04 11:29:39+02:00
22,12:08:27,04.07.20,2,14.9,233,04.07.20 12:08:27,2020-07-04 12:08:27+02:00
30,12:28:14,04.07.20,2,14.0,233,04.07.20 12:28:14,2020-07-04 12:28:14+02:00
17,12:44:45,04.07.20,2,4.0,233,04.07.20 12:44:45,2020-07-04 12:44:45+02:00
13,13:01:35,04.07.20,2,10.0,233,04.07.20 13:01:35,2020-07-04 13:01:35+02:00
26,13:18:52,04.07.20,2,13.7,233,04.07.20 13:18:52,2020-07-04 13:18:52+02:00
11,13:53:58,04.07.20,2,0.5,233,04.07.20 13:53:58,2020-07-04 13:53:58+02:00
22,14:00:26,04.07.20,2,4.5,233,04.07.20 14:00:26,2020-07-04 14:00:26+02:00
20,14:14:42,04.07.20,2,14.5,233,04.07.20 14:14:42,2020-07-04 14:14:42+02:00
16,14:33:24,04.07.20,2,5.6,233,04.07.20 14:33:24,2020-07-04 14:33:24+02:00
10,15:01:28,04.07.20,2,3.9,233,04.07.20 15:01:28,2020-07-04 15:01:28+02:00
12,15:01:41,04.07.20,2,4.6,233,04.07.20 15:01:41,2020-07-04 15:01:41+02:00
24,15:06:45,04.07.20,2,5.3,233,04.07.20 15:06:45,2020-07-04 15:06:45+02:00
12,15:18:32,04.07.20,2,2.4,233,04.07.20 15:18:32,2020-07-04 15:18:32+02:00
12,15:47:51,04.07.20,2,3.8,233,04.07.20 15:47:51,2020-07-04 15:47:51+02:00
11,16:01:12,04.07.20,2,0.7,233,04.07.20 16:01:12,2020-07-04 16:01:12+02:00
12,16:05:49,04.07.20,2,6.2,233,04.07.20 16:05:49,2020-07-04 16:05:49+02:00
16,16:07:41,04.07.20,2,5.0,233,04.07.20 16:07:41,2020-07-04 16:07:41+02:00
14,16:09:47,04.07.20,2,4.4,233,04.07.20 16:09:47,2020-07-04 16:09:47+02:00
8,16:19:38,04.07.20,2,0.7,233,04.07.20 16:19:38,2020-07-04 16:19:38+02:00
13,16:33:29,04.07.20,2,8.5,233,04.07.20 16:33:29,2020-07-04 16:33:29+02:00
7,16:51:29,04.07.20,2,1.1,233,04.07.20 16:51:29,2020-07-04 16:51:29+02:00
13,17:24:25,04.07.20,2,1.2,233,04.07.20 17:24:25,2020-07-04 17:24:25+02:00
14,17:56:14,04.07.20,2,4.5,233,04.07.20 17:56:14,2020-07-04 17:56:14+02:00
17,17:57:35,04.07.20,2,5.6,233,04.07.20 17:57:35,2020-07-04 17:57:35+02:00
29,18:01:18,04.07.20,2,4.2,233,04.07.20 18:01:18,2020-07-04 18:01:18+02:00
14,18:03:46,04.07.20,2,8.0,233,04.07.20 18:03:46,2020-07-04 18:03:46+02:00
10,18:17:40,04.07.20,2,6.7,233,04.07.20 18:17:40,2020-07-04 18:17:40+02:00
25,18:20:46,04.07.20,2,14.3,233,04.07.20 18:20:46,2020-07-04 18:20:46+02:00
21,18:30:31,04.07.20,2,5.0,233,04.07.20 18:30:31,2020-07-04 18:30:31+02:00
25,18:38:44,04.07.20,2,5.5,233,04.07.20 18:38:44,2020-07-04 18:38:44+02:00
25,19:17:07,04.07.20,2,12.9,233,04.07.20 19:17:07,2020-07-04 19:17:07+02:00
13,20:04:19,04.07.20,2,4.1,233,04.07.20 20:04:19,2020-07-04 20:04:19+02:00
8,20:26:19,04.07.20,2,2.0,233,04.07.20 20:26:19,2020-07-04 20:26:19+02:00
9,20:30:05,04.07.20,2,5.0,233,04.07.20 20:30:05,2020-07-04 20:30:05+02:00
10,20:30:24,04.07.20,2,1.3,233,04.07.20 20:30:24,2020-07-04 20:30:24+02:00
22,20:44:48,04.07.20,2,2.8,233,04.07.20 20:44:48,2020-07-04 20:44:48+02:00
23,20:45:09,04.07.20,2,3.4,233,04.07.20 20:45:09,2020-07-04 20:45:09+02:00
15,20:45:12,04.07.20,2,4.2,233,04.07.20 20:45:12,2020-07-04 20:45:12+02:00
26,21:11:10,04.07.20,2,13.8,233,04.07.20 21:11:10,2020-07-04 21:11:10+02:00
