Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,17:03:05,24.03.18,1,4.6,170,24.03.18 17:03:05,2018-03-24 17:03:05+01:00
24,17:04:20,24.03.18,1,4.9,170,24.03.18 17:04:20,2018-03-24 17:04:20+01:00
23,17:04:26,24.03.18,1,4.8,170,24.03.18 17:04:26,2018-03-24 17:04:26+01:00
39,17:04:41,24.03.18,1,1.7,170,24.03.18 17:04:41,2018-03-24 17:04:41+01:00
36,17:04:42,24.03.18,1,4.5,170,24.03.18 17:04:42,2018-03-24 17:04:42+01:00
38,17:05:16,24.03.18,1,6.0,170,24.03.18 17:05:16,2018-03-24 17:05:16+01:00
32,17:07:23,24.03.18,1,7.3,170,24.03.18 17:07:23,2018-03-24 17:07:23+01:00
36,17:08:17,24.03.18,1,7.2,170,24.03.18 17:08:17,2018-03-24 17:08:17+01:00
45,17:08:26,24.03.18,1,9.1,170,24.03.18 17:08:26,2018-03-24 17:08:26+01:00
37,17:10:24,24.03.18,1,7.3,170,24.03.18 17:10:24,2018-03-24 17:10:24+01:00
37,17:11:20,24.03.18,1,1.6,170,24.03.18 17:11:20,2018-03-24 17:11:20+01:00
33,17:11:21,24.03.18,1,3.7,170,24.03.18 17:11:21,2018-03-24 17:11:21+01:00
28,17:12:39,24.03.18,1,19.2,170,24.03.18 17:12:39,2018-03-24 17:12:39+01:00
20,17:12:54,24.03.18,1,3.7,170,24.03.18 17:12:54,2018-03-24 17:12:54+01:00
27,17:12:58,24.03.18,1,6.2,170,24.03.18 17:12:58,2018-03-24 17:12:58+01:00
28,17:13:03,24.03.18,1,6.5,170,24.03.18 17:13:03,2018-03-24 17:13:03+01:00
43,17:13:31,24.03.18,1,6.9,170,24.03.18 17:13:31,2018-03-24 17:13:31+01:00
40,17:13:34,24.03.18,1,5.7,170,24.03.18 17:13:34,2018-03-24 17:13:34+01:00
33,17:14:05,24.03.18,1,6.7,170,24.03.18 17:14:05,2018-03-24 17:14:05+01:00
44,17:14:36,24.03.18,1,7.3,170,24.03.18 17:14:36,2018-03-24 17:14:36+01:00
23,17:16:04,24.03.18,1,7.8,170,24.03.18 17:16:04,2018-03-24 17:16:04+01:00
28,17:17:18,24.03.18,1,3.9,170,24.03.18 17:17:18,2018-03-24 17:17:18+01:00
28,17:17:19,24.03.18,1,7.4,170,24.03.18 17:17:19,2018-03-24 17:17:19+01:00
30,17:17:21,24.03.18,1,6.9,170,24.03.18 17:17:21,2018-03-24 17:17:21+01:00
27,17:17:38,24.03.18,1,6.2,170,24.03.18 17:17:38,2018-03-24 17:17:38+01:00
26,17:18:48,24.03.18,1,4.7,170,24.03.18 17:18:48,2018-03-24 17:18:48+01:00
18,17:18:51,24.03.18,1,3.8,170,24.03.18 17:18:51,2018-03-24 17:18:51+01:00
34,17:21:16,24.03.18,1,7.0,170,24.03.18 17:21:16,2018-03-24 17:21:16+01:00
33,17:22:17,24.03.18,1,6.8,170,24.03.18 17:22:17,2018-03-24 17:22:17+01:00
32,17:22:26,24.03.18,1,4.8,170,24.03.18 17:22:26,2018-03-24 17:22:26+01:00
31,17:23:20,24.03.18,1,6.0,170,24.03.18 17:23:20,2018-03-24 17:23:20+01:00
46,17:27:05,24.03.18,1,6.4,170,24.03.18 17:27:05,2018-03-24 17:27:05+01:00
25,17:27:58,24.03.18,1,6.5,170,24.03.18 17:27:58,2018-03-24 17:27:58+01:00
40,17:28:20,24.03.18,1,6.5,170,24.03.18 17:28:20,2018-03-24 17:28:20+01:00
36,17:29:06,24.03.18,1,6.1,170,24.03.18 17:29:06,2018-03-24 17:29:06+01:00
20,17:30:52,24.03.18,1,4.2,170,24.03.18 17:30:52,2018-03-24 17:30:52+01:00
20,17:30:52,24.03.18,1,2.0,170,24.03.18 17:30:52,2018-03-24 17:30:52+01:00
20,17:30:53,24.03.18,1,2.2,170,24.03.18 17:30:53,2018-03-24 17:30:53+01:00
27,17:30:57,24.03.18,1,5.7,170,24.03.18 17:30:57,2018-03-24 17:30:57+01:00
39,17:31:35,24.03.18,1,8.3,170,24.03.18 17:31:35,2018-03-24 17:31:35+01:00
27,17:34:11,24.03.18,1,4.4,170,24.03.18 17:34:11,2018-03-24 17:34:11+01:00
39,17:35:05,24.03.18,1,7.2,170,24.03.18 17:35:05,2018-03-24 17:35:05+01:00
37,17:35:12,24.03.18,1,7.6,170,24.03.18 17:35:12,2018-03-24 17:35:12+01:00
27,17:38:41,24.03.18,1,4.4,170,24.03.18 17:38:41,2018-03-24 17:38:41+01:00
33,17:39:00,24.03.18,1,6.7,170,24.03.18 17:39:00,2018-03-24 17:39:00+01:00
34,17:39:09,24.03.18,1,6.2,170,24.03.18 17:39:09,2018-03-24 17:39:09+01:00
34,17:40:06,24.03.18,1,8.2,170,24.03.18 17:40:06,2018-03-24 17:40:06+01:00
42,17:40:11,24.03.18,1,6.8,170,24.03.18 17:40:11,2018-03-24 17:40:11+01:00
30,17:41:35,24.03.18,1,12.9,170,24.03.18 17:41:35,2018-03-24 17:41:35+01:00
31,17:41:44,24.03.18,1,7.6,170,24.03.18 17:41:44,2018-03-24 17:41:44+01:00
32,17:42:25,24.03.18,1,6.4,170,24.03.18 17:42:25,2018-03-24 17:42:25+01:00
23,17:42:30,24.03.18,1,4.4,170,24.03.18 17:42:30,2018-03-24 17:42:30+01:00
26,17:43:02,24.03.18,1,8.0,170,24.03.18 17:43:02,2018-03-24 17:43:02+01:00
24,17:44:02,24.03.18,1,6.4,170,24.03.18 17:44:02,2018-03-24 17:44:02+01:00
13,17:44:11,24.03.18,1,3.3,170,24.03.18 17:44:11,2018-03-24 17:44:11+01:00
23,17:44:37,24.03.18,1,4.0,170,24.03.18 17:44:37,2018-03-24 17:44:37+01:00
27,17:44:57,24.03.18,1,8.3,170,24.03.18 17:44:57,2018-03-24 17:44:57+01:00
36,17:46:02,24.03.18,1,7.8,170,24.03.18 17:46:02,2018-03-24 17:46:02+01:00
35,17:46:33,24.03.18,1,5.5,170,24.03.18 17:46:33,2018-03-24 17:46:33+01:00
33,17:47:03,24.03.18,1,6.8,170,24.03.18 17:47:03,2018-03-24 17:47:03+01:00
30,17:47:09,24.03.18,1,7.3,170,24.03.18 17:47:09,2018-03-24 17:47:09+01:00
43,17:48:48,24.03.18,1,5.2,170,24.03.18 17:48:48,2018-03-24 17:48:48+01:00
41,17:49:09,24.03.18,1,5.4,170,24.03.18 17:49:09,2018-03-24 17:49:09+01:00
31,17:49:41,24.03.18,1,6.3,170,24.03.18 17:49:41,2018-03-24 17:49:41+01:00
39,17:50:30,24.03.18,1,7.3,170,24.03.18 17:50:30,2018-03-24 17:50:30+01:00
30,17:50:39,24.03.18,1,8.5,170,24.03.18 17:50:39,2018-03-24 17:50:39+01:00
28,17:50:41,24.03.18,1,5.0,170,24.03.18 17:50:41,2018-03-24 17:50:41+01:00
33,17:50:47,24.03.18,1,6.5,170,24.03.18 17:50:47,2018-03-24 17:50:47+01:00
30,17:50:57,24.03.18,1,7.9,170,24.03.18 17:50:57,2018-03-24 17:50:57+01:00
40,17:51:23,24.03.18,1,7.4,170,24.03.18 17:51:23,2018-03-24 17:51:23+01:00
37,17:51:48,24.03.18,1,7.4,170,24.03.18 17:51:48,2018-03-24 17:51:48+01:00
34,17:52:04,24.03.18,1,6.1,170,24.03.18 17:52:04,2018-03-24 17:52:04+01:00
40,17:52:14,24.03.18,1,8.0,170,24.03.18 17:52:14,2018-03-24 17:52:14+01:00
39,17:52:20,24.03.18,1,5.7,170,24.03.18 17:52:20,2018-03-24 17:52:20+01:00
41,17:52:42,24.03.18,1,5.9,170,24.03.18 17:52:42,2018-03-24 17:52:42+01:00
36,17:52:44,24.03.18,1,7.6,170,24.03.18 17:52:44,2018-03-24 17:52:44+01:00
38,17:55:33,24.03.18,1,6.9,170,24.03.18 17:55:33,2018-03-24 17:55:33+01:00
27,17:55:50,24.03.18,1,6.8,170,24.03.18 17:55:50,2018-03-24 17:55:50+01:00
37,17:56:14,24.03.18,1,6.4,170,24.03.18 17:56:14,2018-03-24 17:56:14+01:00
20,17:56:16,24.03.18,1,4.0,170,24.03.18 17:56:16,2018-03-24 17:56:16+01:00
34,17:56:52,24.03.18,1,6.6,170,24.03.18 17:56:52,2018-03-24 17:56:52+01:00
34,17:56:54,24.03.18,1,6.6,170,24.03.18 17:56:54,2018-03-24 17:56:54+01:00
22,17:57:00,24.03.18,1,5.1,170,24.03.18 17:57:00,2018-03-24 17:57:00+01:00
34,17:57:17,24.03.18,1,4.8,170,24.03.18 17:57:17,2018-03-24 17:57:17+01:00
25,17:57:44,24.03.18,1,5.5,170,24.03.18 17:57:44,2018-03-24 17:57:44+01:00
24,17:57:44,24.03.18,1,2.0,170,24.03.18 17:57:44,2018-03-24 17:57:44+01:00
22,17:57:46,24.03.18,1,8.1,170,24.03.18 17:57:46,2018-03-24 17:57:46+01:00
24,17:58:41,24.03.18,1,2.7,170,24.03.18 17:58:41,2018-03-24 17:58:41+01:00
24,17:59:29,24.03.18,1,3.8,170,24.03.18 17:59:29,2018-03-24 17:59:29+01:00
27,17:59:59,24.03.18,1,9.7,170,24.03.18 17:59:59,2018-03-24 17:59:59+01:00
24,18:01:02,24.03.18,1,4.0,170,24.03.18 18:01:02,2018-03-24 18:01:02+01:00
40,18:01:09,24.03.18,1,5.4,170,24.03.18 18:01:09,2018-03-24 18:01:09+01:00
24,18:02:02,24.03.18,1,5.6,170,24.03.18 18:02:02,2018-03-24 18:02:02+01:00
26,18:02:24,24.03.18,1,6.0,170,24.03.18 18:02:24,2018-03-24 18:02:24+01:00
41,18:02:35,24.03.18,1,1.6,170,24.03.18 18:02:35,2018-03-24 18:02:35+01:00
38,18:02:36,24.03.18,1,5.0,170,24.03.18 18:02:36,2018-03-24 18:02:36+01:00
26,18:03:09,24.03.18,1,5.0,170,24.03.18 18:03:09,2018-03-24 18:03:09+01:00
36,18:03:40,24.03.18,1,6.7,170,24.03.18 18:03:40,2018-03-24 18:03:40+01:00
38,18:03:56,24.03.18,1,7.0,170,24.03.18 18:03:56,2018-03-24 18:03:56+01:00
31,18:04:23,24.03.18,1,7.7,170,24.03.18 18:04:23,2018-03-24 18:04:23+01:00
33,18:04:27,24.03.18,1,6.7,170,24.03.18 18:04:27,2018-03-24 18:04:27+01:00
34,18:05:03,24.03.18,1,7.5,170,24.03.18 18:05:03,2018-03-24 18:05:03+01:00
28,18:05:12,24.03.18,1,4.2,170,24.03.18 18:05:12,2018-03-24 18:05:12+01:00
44,18:06:23,24.03.18,1,6.6,170,24.03.18 18:06:23,2018-03-24 18:06:23+01:00
38,18:07:03,24.03.18,1,7.0,170,24.03.18 18:07:03,2018-03-24 18:07:03+01:00
35,18:08:01,24.03.18,1,7.3,170,24.03.18 18:08:01,2018-03-24 18:08:01+01:00
35,18:08:20,24.03.18,1,6.1,170,24.03.18 18:08:20,2018-03-24 18:08:20+01:00
34,18:08:22,24.03.18,1,5.2,170,24.03.18 18:08:22,2018-03-24 18:08:22+01:00
30,18:08:59,24.03.18,1,7.9,170,24.03.18 18:08:59,2018-03-24 18:08:59+01:00
31,18:09:20,24.03.18,1,7.5,170,24.03.18 18:09:20,2018-03-24 18:09:20+01:00
23,18:09:43,24.03.18,1,6.5,170,24.03.18 18:09:43,2018-03-24 18:09:43+01:00
27,18:09:48,24.03.18,1,5.5,170,24.03.18 18:09:48,2018-03-24 18:09:48+01:00
34,18:10:34,24.03.18,1,6.9,170,24.03.18 18:10:34,2018-03-24 18:10:34+01:00
37,18:11:04,24.03.18,1,6.3,170,24.03.18 18:11:04,2018-03-24 18:11:04+01:00
42,18:11:25,24.03.18,1,5.6,170,24.03.18 18:11:25,2018-03-24 18:11:25+01:00
37,18:12:46,24.03.18,1,9.4,170,24.03.18 18:12:46,2018-03-24 18:12:46+01:00
38,18:13:11,24.03.18,1,7.4,170,24.03.18 18:13:11,2018-03-24 18:13:11+01:00
37,18:13:22,24.03.18,1,8.9,170,24.03.18 18:13:22,2018-03-24 18:13:22+01:00
28,18:15:34,24.03.18,1,3.8,170,24.03.18 18:15:34,2018-03-24 18:15:34+01:00
26,18:15:46,24.03.18,1,5.8,170,24.03.18 18:15:46,2018-03-24 18:15:46+01:00
35,18:15:48,24.03.18,1,7.3,170,24.03.18 18:15:48,2018-03-24 18:15:48+01:00
20,18:16:05,24.03.18,1,4.0,170,24.03.18 18:16:05,2018-03-24 18:16:05+01:00
33,18:16:23,24.03.18,1,7.9,170,24.03.18 18:16:23,2018-03-24 18:16:23+01:00
24,18:16:36,24.03.18,1,3.6,170,24.03.18 18:16:36,2018-03-24 18:16:36+01:00
37,18:16:43,24.03.18,1,7.2,170,24.03.18 18:16:43,2018-03-24 18:16:43+01:00
33,18:16:48,24.03.18,1,5.8,170,24.03.18 18:16:48,2018-03-24 18:16:48+01:00
23,18:17:11,24.03.18,1,3.8,170,24.03.18 18:17:11,2018-03-24 18:17:11+01:00
37,18:17:44,24.03.18,1,8.5,170,24.03.18 18:17:44,2018-03-24 18:17:44+01:00
38,18:17:57,24.03.18,1,7.2,170,24.03.18 18:17:57,2018-03-24 18:17:57+01:00
36,18:19:03,24.03.18,1,7.1,170,24.03.18 18:19:03,2018-03-24 18:19:03+01:00
32,18:20:21,24.03.18,1,7.8,170,24.03.18 18:20:21,2018-03-24 18:20:21+01:00
33,18:20:39,24.03.18,1,8.2,170,24.03.18 18:20:39,2018-03-24 18:20:39+01:00
33,18:21:10,24.03.18,1,8.6,170,24.03.18 18:21:10,2018-03-24 18:21:10+01:00
24,18:21:17,24.03.18,1,6.6,170,24.03.18 18:21:17,2018-03-24 18:21:17+01:00
30,18:22:32,24.03.18,1,3.5,170,24.03.18 18:22:32,2018-03-24 18:22:32+01:00
46,18:22:57,24.03.18,1,1.8,170,24.03.18 18:22:57,2018-03-24 18:22:57+01:00
42,18:22:57,24.03.18,1,8.8,170,24.03.18 18:22:57,2018-03-24 18:22:57+01:00
37,18:23:32,24.03.18,1,6.8,170,24.03.18 18:23:32,2018-03-24 18:23:32+01:00
44,18:23:55,24.03.18,1,6.0,170,24.03.18 18:23:55,2018-03-24 18:23:55+01:00
38,18:24:17,24.03.18,1,6.1,170,24.03.18 18:24:17,2018-03-24 18:24:17+01:00
44,18:25:15,24.03.18,1,7.1,170,24.03.18 18:25:15,2018-03-24 18:25:15+01:00
36,18:26:15,24.03.18,1,6.8,170,24.03.18 18:26:15,2018-03-24 18:26:15+01:00
37,18:26:47,24.03.18,1,6.4,170,24.03.18 18:26:47,2018-03-24 18:26:47+01:00
32,18:27:06,24.03.18,1,7.4,170,24.03.18 18:27:06,2018-03-24 18:27:06+01:00
32,18:27:08,24.03.18,1,7.4,170,24.03.18 18:27:08,2018-03-24 18:27:08+01:00
32,18:27:21,24.03.18,1,6.9,170,24.03.18 18:27:21,2018-03-24 18:27:21+01:00
33,18:27:57,24.03.18,1,7.9,170,24.03.18 18:27:57,2018-03-24 18:27:57+01:00
32,18:28:29,24.03.18,1,5.9,170,24.03.18 18:28:29,2018-03-24 18:28:29+01:00
35,18:28:29,24.03.18,1,3.7,170,24.03.18 18:28:29,2018-03-24 18:28:29+01:00
33,18:31:21,24.03.18,1,5.7,170,24.03.18 18:31:21,2018-03-24 18:31:21+01:00
34,18:31:24,24.03.18,1,6.7,170,24.03.18 18:31:24,2018-03-24 18:31:24+01:00
28,18:31:45,24.03.18,1,4.2,170,24.03.18 18:31:45,2018-03-24 18:31:45+01:00
36,18:31:48,24.03.18,1,7.3,170,24.03.18 18:31:48,2018-03-24 18:31:48+01:00
27,18:31:56,24.03.18,1,7.4,170,24.03.18 18:31:56,2018-03-24 18:31:56+01:00
27,18:32:30,24.03.18,1,3.7,170,24.03.18 18:32:30,2018-03-24 18:32:30+01:00
48,18:33:26,24.03.18,1,5.9,170,24.03.18 18:33:26,2018-03-24 18:33:26+01:00
31,18:33:43,24.03.18,1,4.6,170,24.03.18 18:33:43,2018-03-24 18:33:43+01:00
34,18:34:47,24.03.18,1,8.0,170,24.03.18 18:34:47,2018-03-24 18:34:47+01:00
33,18:34:50,24.03.18,1,5.8,170,24.03.18 18:34:50,2018-03-24 18:34:50+01:00
33,18:34:51,24.03.18,1,5.2,170,24.03.18 18:34:51,2018-03-24 18:34:51+01:00
34,18:34:53,24.03.18,1,6.7,170,24.03.18 18:34:53,2018-03-24 18:34:53+01:00
27,18:37:35,24.03.18,1,3.7,170,24.03.18 18:37:35,2018-03-24 18:37:35+01:00
45,18:38:16,24.03.18,1,4.2,170,24.03.18 18:38:16,2018-03-24 18:38:16+01:00
42,18:38:19,24.03.18,1,5.8,170,24.03.18 18:38:19,2018-03-24 18:38:19+01:00
44,18:38:23,24.03.18,1,3.9,170,24.03.18 18:38:23,2018-03-24 18:38:23+01:00
24,18:39:33,24.03.18,1,7.3,170,24.03.18 18:39:33,2018-03-24 18:39:33+01:00
45,18:40:53,24.03.18,1,6.6,170,24.03.18 18:40:53,2018-03-24 18:40:53+01:00
33,18:42:25,24.03.18,1,9.2,170,24.03.18 18:42:25,2018-03-24 18:42:25+01:00
14,18:42:33,24.03.18,1,6.4,170,24.03.18 18:42:33,2018-03-24 18:42:33+01:00
36,18:43:32,24.03.18,1,6.1,170,24.03.18 18:43:32,2018-03-24 18:43:32+01:00
17,18:44:28,24.03.18,1,3.0,170,24.03.18 18:44:28,2018-03-24 18:44:28+01:00
28,18:44:38,24.03.18,1,7.1,170,24.03.18 18:44:38,2018-03-24 18:44:38+01:00
31,18:45:00,24.03.18,1,9.1,170,24.03.18 18:45:00,2018-03-24 18:45:00+01:00
28,18:45:06,24.03.18,1,4.5,170,24.03.18 18:45:06,2018-03-24 18:45:06+01:00
39,18:45:59,24.03.18,1,6.6,170,24.03.18 18:45:59,2018-03-24 18:45:59+01:00
36,18:49:14,24.03.18,1,3.3,170,24.03.18 18:49:14,2018-03-24 18:49:14+01:00
30,18:49:21,24.03.18,1,5.2,170,24.03.18 18:49:21,2018-03-24 18:49:21+01:00
41,18:51:42,24.03.18,1,7.3,170,24.03.18 18:51:42,2018-03-24 18:51:42+01:00
23,18:52:37,24.03.18,1,4.1,170,24.03.18 18:52:37,2018-03-24 18:52:37+01:00
42,18:53:03,24.03.18,1,6.7,170,24.03.18 18:53:03,2018-03-24 18:53:03+01:00
45,18:53:32,24.03.18,1,6.7,170,24.03.18 18:53:32,2018-03-24 18:53:32+01:00
20,18:54:38,24.03.18,1,5.8,170,24.03.18 18:54:38,2018-03-24 18:54:38+01:00
22,18:54:58,24.03.18,1,3.7,170,24.03.18 18:54:58,2018-03-24 18:54:58+01:00
36,18:55:46,24.03.18,1,5.7,170,24.03.18 18:55:46,2018-03-24 18:55:46+01:00
34,18:56:01,24.03.18,1,8.3,170,24.03.18 18:56:01,2018-03-24 18:56:01+01:00
23,18:57:14,24.03.18,1,2.5,170,24.03.18 18:57:14,2018-03-24 18:57:14+01:00
44,18:57:31,24.03.18,1,7.2,170,24.03.18 18:57:31,2018-03-24 18:57:31+01:00
18,18:57:44,24.03.18,1,3.8,170,24.03.18 18:57:44,2018-03-24 18:57:44+01:00
23,18:58:03,24.03.18,1,3.7,170,24.03.18 18:58:03,2018-03-24 18:58:03+01:00
22,18:58:05,24.03.18,1,3.7,170,24.03.18 18:58:05,2018-03-24 18:58:05+01:00
22,18:58:07,24.03.18,1,6.0,170,24.03.18 18:58:07,2018-03-24 18:58:07+01:00
22,18:58:08,24.03.18,1,1.6,170,24.03.18 18:58:08,2018-03-24 18:58:08+01:00
22,18:58:09,24.03.18,1,6.4,170,24.03.18 18:58:09,2018-03-24 18:58:09+01:00
37,18:58:55,24.03.18,1,7.0,170,24.03.18 18:58:55,2018-03-24 18:58:55+01:00
31,18:59:17,24.03.18,1,6.3,170,24.03.18 18:59:17,2018-03-24 18:59:17+01:00
24,18:59:37,24.03.18,1,4.6,170,24.03.18 18:59:37,2018-03-24 18:59:37+01:00
23,18:59:40,24.03.18,1,3.3,170,24.03.18 18:59:40,2018-03-24 18:59:40+01:00
37,19:00:12,24.03.18,1,7.2,170,24.03.18 19:00:12,2018-03-24 19:00:12+01:00
37,19:00:14,24.03.18,1,5.8,170,24.03.18 19:00:14,2018-03-24 19:00:14+01:00
29,19:00:29,24.03.18,1,5.4,170,24.03.18 19:00:29,2018-03-24 19:00:29+01:00
28,19:01:30,24.03.18,1,6.7,170,24.03.18 19:01:30,2018-03-24 19:01:30+01:00
23,19:01:51,24.03.18,1,3.9,170,24.03.18 19:01:51,2018-03-24 19:01:51+01:00
26,19:01:56,24.03.18,1,7.6,170,24.03.18 19:01:56,2018-03-24 19:01:56+01:00
20,19:02:15,24.03.18,1,4.0,170,24.03.18 19:02:15,2018-03-24 19:02:15+01:00
41,19:02:38,24.03.18,1,7.5,170,24.03.18 19:02:38,2018-03-24 19:02:38+01:00
39,19:03:09,24.03.18,1,7.0,170,24.03.18 19:03:09,2018-03-24 19:03:09+01:00
40,19:03:40,24.03.18,1,5.4,170,24.03.18 19:03:40,2018-03-24 19:03:40+01:00
28,19:04:24,24.03.18,1,4.0,170,24.03.18 19:04:24,2018-03-24 19:04:24+01:00
31,19:04:25,24.03.18,1,6.3,170,24.03.18 19:04:25,2018-03-24 19:04:25+01:00
30,19:05:09,24.03.18,1,4.7,170,24.03.18 19:05:09,2018-03-24 19:05:09+01:00
23,19:05:51,24.03.18,1,2.8,170,24.03.18 19:05:51,2018-03-24 19:05:51+01:00
23,19:06:16,24.03.18,1,3.7,170,24.03.18 19:06:16,2018-03-24 19:06:16+01:00
40,19:06:47,24.03.18,1,6.8,170,24.03.18 19:06:47,2018-03-24 19:06:47+01:00
18,19:07:04,24.03.18,1,4.7,170,24.03.18 19:07:04,2018-03-24 19:07:04+01:00
37,19:09:28,24.03.18,1,5.0,170,24.03.18 19:09:28,2018-03-24 19:09:28+01:00
29,19:09:44,24.03.18,1,5.0,170,24.03.18 19:09:44,2018-03-24 19:09:44+01:00
26,19:10:37,24.03.18,1,4.5,170,24.03.18 19:10:37,2018-03-24 19:10:37+01:00
43,19:11:06,24.03.18,1,6.9,170,24.03.18 19:11:06,2018-03-24 19:11:06+01:00
34,19:13:34,24.03.18,1,6.1,170,24.03.18 19:13:34,2018-03-24 19:13:34+01:00
42,19:16:17,24.03.18,1,1.9,170,24.03.18 19:16:17,2018-03-24 19:16:17+01:00
38,19:16:18,24.03.18,1,5.9,170,24.03.18 19:16:18,2018-03-24 19:16:18+01:00
30,19:17:12,24.03.18,1,1.6,170,24.03.18 19:17:12,2018-03-24 19:17:12+01:00
29,19:17:13,24.03.18,1,3.8,170,24.03.18 19:17:13,2018-03-24 19:17:13+01:00
25,19:17:15,24.03.18,1,6.1,170,24.03.18 19:17:15,2018-03-24 19:17:15+01:00
35,19:17:48,24.03.18,1,5.0,170,24.03.18 19:17:48,2018-03-24 19:17:48+01:00
34,19:17:49,24.03.18,1,5.8,170,24.03.18 19:17:49,2018-03-24 19:17:49+01:00
40,19:18:32,24.03.18,1,5.9,170,24.03.18 19:18:32,2018-03-24 19:18:32+01:00
33,19:22:10,24.03.18,1,5.3,170,24.03.18 19:22:10,2018-03-24 19:22:10+01:00
25,19:22:58,24.03.18,1,7.1,170,24.03.18 19:22:58,2018-03-24 19:22:58+01:00
32,19:23:36,24.03.18,1,7.0,170,24.03.18 19:23:36,2018-03-24 19:23:36+01:00
37,19:24:23,24.03.18,1,10.5,170,24.03.18 19:24:23,2018-03-24 19:24:23+01:00
32,19:24:28,24.03.18,1,6.8,170,24.03.18 19:24:28,2018-03-24 19:24:28+01:00
25,19:24:49,24.03.18,1,4.2,170,24.03.18 19:24:49,2018-03-24 19:24:49+01:00
30,19:26:00,24.03.18,1,4.7,170,24.03.18 19:26:00,2018-03-24 19:26:00+01:00
38,19:26:36,24.03.18,1,9.7,170,24.03.18 19:26:36,2018-03-24 19:26:36+01:00
35,19:28:00,24.03.18,1,5.4,170,24.03.18 19:28:00,2018-03-24 19:28:00+01:00
34,19:28:03,24.03.18,1,5.3,170,24.03.18 19:28:03,2018-03-24 19:28:03+01:00
41,19:30:13,24.03.18,1,6.4,170,24.03.18 19:30:13,2018-03-24 19:30:13+01:00
37,19:30:19,24.03.18,1,7.3,170,24.03.18 19:30:19,2018-03-24 19:30:19+01:00
11,19:30:43,24.03.18,1,2.9,170,24.03.18 19:30:43,2018-03-24 19:30:43+01:00
13,19:30:43,24.03.18,1,1.6,170,24.03.18 19:30:43,2018-03-24 19:30:43+01:00
14,19:30:43,24.03.18,1,2.3,170,24.03.18 19:30:43,2018-03-24 19:30:43+01:00
16,19:30:44,24.03.18,1,2.7,170,24.03.18 19:30:44,2018-03-24 19:30:44+01:00
31,19:31:07,24.03.18,1,5.7,170,24.03.18 19:31:07,2018-03-24 19:31:07+01:00
11,19:32:55,24.03.18,1,2.4,170,24.03.18 19:32:55,2018-03-24 19:32:55+01:00
7,19:32:55,24.03.18,1,1.6,170,24.03.18 19:32:55,2018-03-24 19:32:55+01:00
34,19:35:18,24.03.18,1,6.4,170,24.03.18 19:35:18,2018-03-24 19:35:18+01:00
17,19:35:46,24.03.18,1,5.8,170,24.03.18 19:35:46,2018-03-24 19:35:46+01:00
36,19:36:12,24.03.18,1,1.6,170,24.03.18 19:36:12,2018-03-24 19:36:12+01:00
34,19:36:12,24.03.18,1,5.0,170,24.03.18 19:36:12,2018-03-24 19:36:12+01:00
36,19:37:30,24.03.18,1,5.8,170,24.03.18 19:37:30,2018-03-24 19:37:30+01:00
33,19:38:10,24.03.18,1,8.2,170,24.03.18 19:38:10,2018-03-24 19:38:10+01:00
32,19:38:17,24.03.18,1,6.7,170,24.03.18 19:38:17,2018-03-24 19:38:17+01:00
36,19:39:41,24.03.18,1,6.8,170,24.03.18 19:39:41,2018-03-24 19:39:41+01:00
45,19:40:40,24.03.18,1,7.5,170,24.03.18 19:40:40,2018-03-24 19:40:40+01:00
42,19:41:47,24.03.18,1,7.6,170,24.03.18 19:41:47,2018-03-24 19:41:47+01:00
49,19:46:24,24.03.18,1,7.8,170,24.03.18 19:46:24,2018-03-24 19:46:24+01:00
29,19:47:10,24.03.18,1,5.3,170,24.03.18 19:47:10,2018-03-24 19:47:10+01:00
45,19:47:59,24.03.18,1,7.1,170,24.03.18 19:47:59,2018-03-24 19:47:59+01:00
39,19:50:13,24.03.18,1,9.8,170,24.03.18 19:50:13,2018-03-24 19:50:13+01:00
30,19:51:26,24.03.18,1,3.7,170,24.03.18 19:51:26,2018-03-24 19:51:26+01:00
35,19:52:42,24.03.18,1,5.2,170,24.03.18 19:52:42,2018-03-24 19:52:42+01:00
34,19:52:47,24.03.18,1,10.4,170,24.03.18 19:52:47,2018-03-24 19:52:47+01:00
29,19:52:57,24.03.18,1,6.4,170,24.03.18 19:52:57,2018-03-24 19:52:57+01:00
38,19:56:02,24.03.18,1,8.3,170,24.03.18 19:56:02,2018-03-24 19:56:02+01:00
31,19:57:31,24.03.18,1,4.2,170,24.03.18 19:57:31,2018-03-24 19:57:31+01:00
19,19:57:50,24.03.18,1,3.3,170,24.03.18 19:57:50,2018-03-24 19:57:50+01:00
27,19:58:44,24.03.18,1,7.8,170,24.03.18 19:58:44,2018-03-24 19:58:44+01:00
37,19:59:45,24.03.18,1,8.1,170,24.03.18 19:59:45,2018-03-24 19:59:45+01:00
32,20:00:51,24.03.18,1,7.4,170,24.03.18 20:00:51,2018-03-24 20:00:51+01:00
32,20:01:10,24.03.18,1,7.3,170,24.03.18 20:01:10,2018-03-24 20:01:10+01:00
36,20:02:27,24.03.18,1,6.2,170,24.03.18 20:02:27,2018-03-24 20:02:27+01:00
30,20:03:06,24.03.18,1,7.2,170,24.03.18 20:03:06,2018-03-24 20:03:06+01:00
