Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,19:04:58,05.03.21,1,4.7,348,05.03.21 19:04:58,2021-03-05 19:04:58+01:00
30,19:05:03,05.03.21,1,4.3,348,05.03.21 19:05:03,2021-03-05 19:05:03+01:00
25,19:05:06,05.03.21,1,3.3,348,05.03.21 19:05:06,2021-03-05 19:05:06+01:00
24,19:05:11,05.03.21,1,5.0,348,05.03.21 19:05:11,2021-03-05 19:05:11+01:00
23,19:05:14,05.03.21,1,4.1,348,05.03.21 19:05:14,2021-03-05 19:05:14+01:00
14,19:05:59,05.03.21,1,3.6,348,05.03.21 19:05:59,2021-03-05 19:05:59+01:00
24,19:06:30,05.03.21,1,4.3,348,05.03.21 19:06:30,2021-03-05 19:06:30+01:00
24,19:07:12,05.03.21,1,5.1,348,05.03.21 19:07:12,2021-03-05 19:07:12+01:00
30,19:07:23,05.03.21,1,4.0,348,05.03.21 19:07:23,2021-03-05 19:07:23+01:00
17,19:07:44,05.03.21,1,3.6,348,05.03.21 19:07:44,2021-03-05 19:07:44+01:00
21,19:07:58,05.03.21,1,3.7,348,05.03.21 19:07:58,2021-03-05 19:07:58+01:00
22,19:08:40,05.03.21,1,19.1,348,05.03.21 19:08:40,2021-03-05 19:08:40+01:00
22,19:08:45,05.03.21,1,4.5,348,05.03.21 19:08:45,2021-03-05 19:08:45+01:00
13,19:08:55,05.03.21,1,3.8,348,05.03.21 19:08:55,2021-03-05 19:08:55+01:00
24,19:08:59,05.03.21,1,3.5,348,05.03.21 19:08:59,2021-03-05 19:08:59+01:00
21,19:09:15,05.03.21,1,5.0,348,05.03.21 19:09:15,2021-03-05 19:09:15+01:00
23,19:09:43,05.03.21,1,4.2,348,05.03.21 19:09:43,2021-03-05 19:09:43+01:00
31,19:10:17,05.03.21,1,25.5,348,05.03.21 19:10:17,2021-03-05 19:10:17+01:00
30,19:10:20,05.03.21,1,0.9,348,05.03.21 19:10:20,2021-03-05 19:10:20+01:00
28,19:10:35,05.03.21,1,4.2,348,05.03.21 19:10:35,2021-03-05 19:10:35+01:00
33,19:10:43,05.03.21,1,5.0,348,05.03.21 19:10:43,2021-03-05 19:10:43+01:00
32,19:11:03,05.03.21,1,3.9,348,05.03.21 19:11:03,2021-03-05 19:11:03+01:00
27,19:11:16,05.03.21,1,5.1,348,05.03.21 19:11:16,2021-03-05 19:11:16+01:00
29,19:11:28,05.03.21,1,4.6,348,05.03.21 19:11:28,2021-03-05 19:11:28+01:00
28,19:12:00,05.03.21,1,4.3,348,05.03.21 19:12:00,2021-03-05 19:12:00+01:00
25,19:12:20,05.03.21,1,3.7,348,05.03.21 19:12:20,2021-03-05 19:12:20+01:00
33,19:12:43,05.03.21,1,4.4,348,05.03.21 19:12:43,2021-03-05 19:12:43+01:00
30,19:12:54,05.03.21,1,3.4,348,05.03.21 19:12:54,2021-03-05 19:12:54+01:00
26,19:13:03,05.03.21,1,4.1,348,05.03.21 19:13:03,2021-03-05 19:13:03+01:00
33,19:14:02,05.03.21,1,5.1,348,05.03.21 19:14:02,2021-03-05 19:14:02+01:00
22,19:14:37,05.03.21,1,3.9,348,05.03.21 19:14:37,2021-03-05 19:14:37+01:00
31,19:15:09,05.03.21,1,4.1,348,05.03.21 19:15:09,2021-03-05 19:15:09+01:00
17,19:15:16,05.03.21,1,3.8,348,05.03.21 19:15:16,2021-03-05 19:15:16+01:00
29,19:15:26,05.03.21,1,4.3,348,05.03.21 19:15:26,2021-03-05 19:15:26+01:00
28,19:15:29,05.03.21,1,5.6,348,05.03.21 19:15:29,2021-03-05 19:15:29+01:00
11,19:15:40,05.03.21,1,1.9,348,05.03.21 19:15:40,2021-03-05 19:15:40+01:00
25,19:15:56,05.03.21,1,4.5,348,05.03.21 19:15:56,2021-03-05 19:15:56+01:00
25,19:15:58,05.03.21,1,2.6,348,05.03.21 19:15:58,2021-03-05 19:15:58+01:00
24,19:16:02,05.03.21,1,5.1,348,05.03.21 19:16:02,2021-03-05 19:16:02+01:00
24,19:16:18,05.03.21,1,3.5,348,05.03.21 19:16:18,2021-03-05 19:16:18+01:00
31,19:17:14,05.03.21,1,25.5,348,05.03.21 19:17:14,2021-03-05 19:17:14+01:00
31,19:17:22,05.03.21,1,4.1,348,05.03.21 19:17:22,2021-03-05 19:17:22+01:00
31,19:17:24,05.03.21,1,5.2,348,05.03.21 19:17:24,2021-03-05 19:17:24+01:00
27,19:17:32,05.03.21,1,3.8,348,05.03.21 19:17:32,2021-03-05 19:17:32+01:00
32,19:17:38,05.03.21,1,4.5,348,05.03.21 19:17:38,2021-03-05 19:17:38+01:00
20,19:18:02,05.03.21,1,4.6,348,05.03.21 19:18:02,2021-03-05 19:18:02+01:00
23,19:18:45,05.03.21,1,5.2,348,05.03.21 19:18:45,2021-03-05 19:18:45+01:00
23,19:18:46,05.03.21,1,5.2,348,05.03.21 19:18:46,2021-03-05 19:18:46+01:00
25,19:18:54,05.03.21,1,3.5,348,05.03.21 19:18:54,2021-03-05 19:18:54+01:00
26,19:18:56,05.03.21,1,4.6,348,05.03.21 19:18:56,2021-03-05 19:18:56+01:00
25,19:19:02,05.03.21,1,5.2,348,05.03.21 19:19:02,2021-03-05 19:19:02+01:00
22,19:19:04,05.03.21,1,5.3,348,05.03.21 19:19:04,2021-03-05 19:19:04+01:00
34,19:19:10,05.03.21,1,4.0,348,05.03.21 19:19:10,2021-03-05 19:19:10+01:00
26,19:19:13,05.03.21,1,5.3,348,05.03.21 19:19:13,2021-03-05 19:19:13+01:00
25,19:19:15,05.03.21,1,4.2,348,05.03.21 19:19:15,2021-03-05 19:19:15+01:00
30,19:19:43,05.03.21,1,4.0,348,05.03.21 19:19:43,2021-03-05 19:19:43+01:00
34,19:19:53,05.03.21,1,4.5,348,05.03.21 19:19:53,2021-03-05 19:19:53+01:00
29,19:20:26,05.03.21,1,4.1,348,05.03.21 19:20:26,2021-03-05 19:20:26+01:00
30,19:20:51,05.03.21,1,13.3,348,05.03.21 19:20:51,2021-03-05 19:20:51+01:00
23,19:20:55,05.03.21,1,4.5,348,05.03.21 19:20:55,2021-03-05 19:20:55+01:00
24,19:20:58,05.03.21,1,3.0,348,05.03.21 19:20:58,2021-03-05 19:20:58+01:00
23,19:21:03,05.03.21,1,4.1,348,05.03.21 19:21:03,2021-03-05 19:21:03+01:00
31,19:21:28,05.03.21,1,4.2,348,05.03.21 19:21:28,2021-03-05 19:21:28+01:00
31,19:21:31,05.03.21,1,4.5,348,05.03.21 19:21:31,2021-03-05 19:21:31+01:00
27,19:22:31,05.03.21,1,3.9,348,05.03.21 19:22:31,2021-03-05 19:22:31+01:00
22,19:23:10,05.03.21,1,25.5,348,05.03.21 19:23:10,2021-03-05 19:23:10+01:00
28,19:23:16,05.03.21,1,6.6,348,05.03.21 19:23:16,2021-03-05 19:23:16+01:00
27,19:23:20,05.03.21,1,3.4,348,05.03.21 19:23:20,2021-03-05 19:23:20+01:00
32,19:23:38,05.03.21,1,3.9,348,05.03.21 19:23:38,2021-03-05 19:23:38+01:00
34,19:23:40,05.03.21,1,3.5,348,05.03.21 19:23:40,2021-03-05 19:23:40+01:00
26,19:24:00,05.03.21,1,5.6,348,05.03.21 19:24:00,2021-03-05 19:24:00+01:00
24,19:24:03,05.03.21,1,3.7,348,05.03.21 19:24:03,2021-03-05 19:24:03+01:00
23,19:24:09,05.03.21,1,4.1,348,05.03.21 19:24:09,2021-03-05 19:24:09+01:00
26,19:24:27,05.03.21,1,4.4,348,05.03.21 19:24:27,2021-03-05 19:24:27+01:00
24,19:24:48,05.03.21,1,4.0,348,05.03.21 19:24:48,2021-03-05 19:24:48+01:00
16,19:24:56,05.03.21,1,0.7,348,05.03.21 19:24:56,2021-03-05 19:24:56+01:00
20,19:24:58,05.03.21,1,5.3,348,05.03.21 19:24:58,2021-03-05 19:24:58+01:00
26,19:25:11,05.03.21,1,4.0,348,05.03.21 19:25:11,2021-03-05 19:25:11+01:00
20,19:25:15,05.03.21,1,5.3,348,05.03.21 19:25:15,2021-03-05 19:25:15+01:00
23,19:25:22,05.03.21,1,4.1,348,05.03.21 19:25:22,2021-03-05 19:25:22+01:00
29,19:25:47,05.03.21,1,3.6,348,05.03.21 19:25:47,2021-03-05 19:25:47+01:00
23,19:26:01,05.03.21,1,3.0,348,05.03.21 19:26:01,2021-03-05 19:26:01+01:00
22,19:26:04,05.03.21,1,4.5,348,05.03.21 19:26:04,2021-03-05 19:26:04+01:00
30,19:26:12,05.03.21,1,4.2,348,05.03.21 19:26:12,2021-03-05 19:26:12+01:00
32,19:26:46,05.03.21,1,4.4,348,05.03.21 19:26:46,2021-03-05 19:26:46+01:00
31,19:27:08,05.03.21,1,5.4,348,05.03.21 19:27:08,2021-03-05 19:27:08+01:00
29,19:27:10,05.03.21,1,4.2,348,05.03.21 19:27:10,2021-03-05 19:27:10+01:00
37,19:27:24,05.03.21,1,4.0,348,05.03.21 19:27:24,2021-03-05 19:27:24+01:00
27,19:28:39,05.03.21,1,3.6,348,05.03.21 19:28:39,2021-03-05 19:28:39+01:00
25,19:29:05,05.03.21,1,3.8,348,05.03.21 19:29:05,2021-03-05 19:29:05+01:00
24,19:29:29,05.03.21,1,5.4,348,05.03.21 19:29:29,2021-03-05 19:29:29+01:00
22,19:30:13,05.03.21,1,16.7,348,05.03.21 19:30:13,2021-03-05 19:30:13+01:00
23,19:30:30,05.03.21,1,3.5,348,05.03.21 19:30:30,2021-03-05 19:30:30+01:00
25,19:30:33,05.03.21,1,5.5,348,05.03.21 19:30:33,2021-03-05 19:30:33+01:00
31,19:31:18,05.03.21,1,25.5,348,05.03.21 19:31:18,2021-03-05 19:31:18+01:00
21,19:31:57,05.03.21,1,4.4,348,05.03.21 19:31:57,2021-03-05 19:31:57+01:00
20,19:32:34,05.03.21,1,5.5,348,05.03.21 19:32:34,2021-03-05 19:32:34+01:00
35,19:33:07,05.03.21,1,4.8,348,05.03.21 19:33:07,2021-03-05 19:33:07+01:00
33,19:33:09,05.03.21,1,4.1,348,05.03.21 19:33:09,2021-03-05 19:33:09+01:00
11,19:34:00,05.03.21,1,0.7,348,05.03.21 19:34:00,2021-03-05 19:34:00+01:00
14,19:34:04,05.03.21,1,3.7,348,05.03.21 19:34:04,2021-03-05 19:34:04+01:00
12,19:34:09,05.03.21,1,5.2,348,05.03.21 19:34:09,2021-03-05 19:34:09+01:00
32,19:34:20,05.03.21,1,4.2,348,05.03.21 19:34:20,2021-03-05 19:34:20+01:00
13,19:34:28,05.03.21,1,3.1,348,05.03.21 19:34:28,2021-03-05 19:34:28+01:00
32,19:35:19,05.03.21,1,3.9,348,05.03.21 19:35:19,2021-03-05 19:35:19+01:00
24,19:35:21,05.03.21,1,3.9,348,05.03.21 19:35:21,2021-03-05 19:35:21+01:00
22,19:35:43,05.03.21,1,6.2,348,05.03.21 19:35:43,2021-03-05 19:35:43+01:00
38,19:36:33,05.03.21,1,8.1,348,05.03.21 19:36:33,2021-03-05 19:36:33+01:00
17,19:36:35,05.03.21,1,5.5,348,05.03.21 19:36:35,2021-03-05 19:36:35+01:00
20,19:36:50,05.03.21,1,5.6,348,05.03.21 19:36:50,2021-03-05 19:36:50+01:00
18,19:36:58,05.03.21,1,4.5,348,05.03.21 19:36:58,2021-03-05 19:36:58+01:00
22,19:37:04,05.03.21,1,4.9,348,05.03.21 19:37:04,2021-03-05 19:37:04+01:00
22,19:37:10,05.03.21,1,4.4,348,05.03.21 19:37:10,2021-03-05 19:37:10+01:00
30,19:37:53,05.03.21,1,4.5,348,05.03.21 19:37:53,2021-03-05 19:37:53+01:00
31,19:38:21,05.03.21,1,4.3,348,05.03.21 19:38:21,2021-03-05 19:38:21+01:00
23,19:38:44,05.03.21,1,3.5,348,05.03.21 19:38:44,2021-03-05 19:38:44+01:00
26,19:40:04,05.03.21,1,25.5,348,05.03.21 19:40:04,2021-03-05 19:40:04+01:00
28,19:40:19,05.03.21,1,3.7,348,05.03.21 19:40:19,2021-03-05 19:40:19+01:00
27,19:40:23,05.03.21,1,5.6,348,05.03.21 19:40:23,2021-03-05 19:40:23+01:00
24,19:40:25,05.03.21,1,2.7,348,05.03.21 19:40:25,2021-03-05 19:40:25+01:00
19,19:40:30,05.03.21,1,2.8,348,05.03.21 19:40:30,2021-03-05 19:40:30+01:00
22,19:41:06,05.03.21,1,19.7,348,05.03.21 19:41:06,2021-03-05 19:41:06+01:00
32,19:41:14,05.03.21,1,3.6,348,05.03.21 19:41:14,2021-03-05 19:41:14+01:00
25,19:41:28,05.03.21,1,4.8,348,05.03.21 19:41:28,2021-03-05 19:41:28+01:00
28,19:42:21,05.03.21,1,3.8,348,05.03.21 19:42:21,2021-03-05 19:42:21+01:00
28,19:42:34,05.03.21,1,4.0,348,05.03.21 19:42:34,2021-03-05 19:42:34+01:00
29,19:42:38,05.03.21,1,3.8,348,05.03.21 19:42:38,2021-03-05 19:42:38+01:00
27,19:43:01,05.03.21,1,2.9,348,05.03.21 19:43:01,2021-03-05 19:43:01+01:00
28,19:44:37,05.03.21,1,3.0,348,05.03.21 19:44:37,2021-03-05 19:44:37+01:00
19,19:45:08,05.03.21,1,2.6,348,05.03.21 19:45:08,2021-03-05 19:45:08+01:00
25,19:45:32,05.03.21,1,3.6,348,05.03.21 19:45:32,2021-03-05 19:45:32+01:00
9,19:45:39,05.03.21,1,2.9,348,05.03.21 19:45:39,2021-03-05 19:45:39+01:00
17,19:45:52,05.03.21,1,6.1,348,05.03.21 19:45:52,2021-03-05 19:45:52+01:00
31,19:46:51,05.03.21,1,4.9,348,05.03.21 19:46:51,2021-03-05 19:46:51+01:00
26,19:47:09,05.03.21,1,4.3,348,05.03.21 19:47:09,2021-03-05 19:47:09+01:00
17,19:47:26,05.03.21,1,3.9,348,05.03.21 19:47:26,2021-03-05 19:47:26+01:00
20,19:48:09,05.03.21,1,25.5,348,05.03.21 19:48:09,2021-03-05 19:48:09+01:00
20,19:48:15,05.03.21,1,4.3,348,05.03.21 19:48:15,2021-03-05 19:48:15+01:00
26,19:49:09,05.03.21,1,3.9,348,05.03.21 19:49:09,2021-03-05 19:49:09+01:00
32,19:50:20,05.03.21,1,4.3,348,05.03.21 19:50:20,2021-03-05 19:50:20+01:00
34,19:50:35,05.03.21,1,3.2,348,05.03.21 19:50:35,2021-03-05 19:50:35+01:00
33,19:51:47,05.03.21,1,13.5,348,05.03.21 19:51:47,2021-03-05 19:51:47+01:00
29,19:51:53,05.03.21,1,0.7,348,05.03.21 19:51:53,2021-03-05 19:51:53+01:00
27,19:52:10,05.03.21,1,3.7,348,05.03.21 19:52:10,2021-03-05 19:52:10+01:00
31,19:52:22,05.03.21,1,4.0,348,05.03.21 19:52:22,2021-03-05 19:52:22+01:00
20,19:52:38,05.03.21,1,0.8,348,05.03.21 19:52:38,2021-03-05 19:52:38+01:00
32,19:52:53,05.03.21,1,3.9,348,05.03.21 19:52:53,2021-03-05 19:52:53+01:00
28,19:53:20,05.03.21,1,3.9,348,05.03.21 19:53:20,2021-03-05 19:53:20+01:00
30,19:53:22,05.03.21,1,4.2,348,05.03.21 19:53:22,2021-03-05 19:53:22+01:00
29,19:53:27,05.03.21,1,4.1,348,05.03.21 19:53:27,2021-03-05 19:53:27+01:00
42,19:53:29,05.03.21,1,4.4,348,05.03.21 19:53:29,2021-03-05 19:53:29+01:00
26,19:53:37,05.03.21,1,4.2,348,05.03.21 19:53:37,2021-03-05 19:53:37+01:00
30,19:53:57,05.03.21,1,3.2,348,05.03.21 19:53:57,2021-03-05 19:53:57+01:00
28,19:54:02,05.03.21,1,4.4,348,05.03.21 19:54:02,2021-03-05 19:54:02+01:00
26,19:54:05,05.03.21,1,4.8,348,05.03.21 19:54:05,2021-03-05 19:54:05+01:00
31,19:55:18,05.03.21,1,25.5,348,05.03.21 19:55:18,2021-03-05 19:55:18+01:00
32,19:55:27,05.03.21,1,4.3,348,05.03.21 19:55:27,2021-03-05 19:55:27+01:00
12,19:55:38,05.03.21,1,4.2,348,05.03.21 19:55:38,2021-03-05 19:55:38+01:00
27,19:56:02,05.03.21,1,4.2,348,05.03.21 19:56:02,2021-03-05 19:56:02+01:00
25,19:56:57,05.03.21,1,3.3,348,05.03.21 19:56:57,2021-03-05 19:56:57+01:00
18,19:57:16,05.03.21,1,3.3,348,05.03.21 19:57:16,2021-03-05 19:57:16+01:00
34,19:57:46,05.03.21,1,5.3,348,05.03.21 19:57:46,2021-03-05 19:57:46+01:00
24,19:58:02,05.03.21,1,3.7,348,05.03.21 19:58:02,2021-03-05 19:58:02+01:00
23,19:58:13,05.03.21,1,3.8,348,05.03.21 19:58:13,2021-03-05 19:58:13+01:00
8,19:58:16,05.03.21,1,0.5,348,05.03.21 19:58:16,2021-03-05 19:58:16+01:00
26,19:58:21,05.03.21,1,3.7,348,05.03.21 19:58:21,2021-03-05 19:58:21+01:00
19,19:59:11,05.03.21,1,19.7,348,05.03.21 19:59:11,2021-03-05 19:59:11+01:00
24,19:59:23,05.03.21,1,3.8,348,05.03.21 19:59:23,2021-03-05 19:59:23+01:00
19,19:59:55,05.03.21,1,3.7,348,05.03.21 19:59:55,2021-03-05 19:59:55+01:00
26,20:00:11,05.03.21,1,3.9,348,05.03.21 20:00:11,2021-03-05 20:00:11+01:00
34,20:01:20,05.03.21,1,5.0,348,05.03.21 20:01:20,2021-03-05 20:01:20+01:00
27,20:01:29,05.03.21,1,4.1,348,05.03.21 20:01:29,2021-03-05 20:01:29+01:00
25,20:01:39,05.03.21,1,4.0,348,05.03.21 20:01:39,2021-03-05 20:01:39+01:00
18,20:01:57,05.03.21,1,5.1,348,05.03.21 20:01:57,2021-03-05 20:01:57+01:00
27,20:02:06,05.03.21,1,4.5,348,05.03.21 20:02:06,2021-03-05 20:02:06+01:00
26,20:02:14,05.03.21,1,4.2,348,05.03.21 20:02:14,2021-03-05 20:02:14+01:00
20,20:02:31,05.03.21,1,4.6,348,05.03.21 20:02:31,2021-03-05 20:02:31+01:00
28,20:02:40,05.03.21,1,4.0,348,05.03.21 20:02:40,2021-03-05 20:02:40+01:00
34,20:04:47,05.03.21,1,3.8,348,05.03.21 20:04:47,2021-03-05 20:04:47+01:00
18,20:05:00,05.03.21,1,25.5,348,05.03.21 20:05:00,2021-03-05 20:05:00+01:00
24,20:05:03,05.03.21,1,4.0,348,05.03.21 20:05:03,2021-03-05 20:05:03+01:00
23,20:05:05,05.03.21,1,3.7,348,05.03.21 20:05:05,2021-03-05 20:05:05+01:00
17,20:05:18,05.03.21,1,3.5,348,05.03.21 20:05:18,2021-03-05 20:05:18+01:00
22,20:05:26,05.03.21,1,3.4,348,05.03.21 20:05:26,2021-03-05 20:05:26+01:00
12,20:05:41,05.03.21,1,2.7,348,05.03.21 20:05:41,2021-03-05 20:05:41+01:00
10,20:05:47,05.03.21,1,3.5,348,05.03.21 20:05:47,2021-03-05 20:05:47+01:00
24,20:06:44,05.03.21,1,4.3,348,05.03.21 20:06:44,2021-03-05 20:06:44+01:00
23,20:06:49,05.03.21,1,3.7,348,05.03.21 20:06:49,2021-03-05 20:06:49+01:00
17,20:07:03,05.03.21,1,2.7,348,05.03.21 20:07:03,2021-03-05 20:07:03+01:00
19,20:07:07,05.03.21,1,4.4,348,05.03.21 20:07:07,2021-03-05 20:07:07+01:00
28,20:08:56,05.03.21,1,4.2,348,05.03.21 20:08:56,2021-03-05 20:08:56+01:00
30,20:09:00,05.03.21,1,4.2,348,05.03.21 20:09:00,2021-03-05 20:09:00+01:00
21,20:09:14,05.03.21,1,4.0,348,05.03.21 20:09:14,2021-03-05 20:09:14+01:00
24,20:09:53,05.03.21,1,19.4,348,05.03.21 20:09:53,2021-03-05 20:09:53+01:00
22,20:09:55,05.03.21,1,3.5,348,05.03.21 20:09:55,2021-03-05 20:09:55+01:00
28,20:10:33,05.03.21,1,25.5,348,05.03.21 20:10:33,2021-03-05 20:10:33+01:00
28,20:10:43,05.03.21,1,3.9,348,05.03.21 20:10:43,2021-03-05 20:10:43+01:00
27,20:10:45,05.03.21,1,4.5,348,05.03.21 20:10:45,2021-03-05 20:10:45+01:00
23,20:11:03,05.03.21,1,3.8,348,05.03.21 20:11:03,2021-03-05 20:11:03+01:00
27,20:11:05,05.03.21,1,3.5,348,05.03.21 20:11:05,2021-03-05 20:11:05+01:00
28,20:11:33,05.03.21,1,4.4,348,05.03.21 20:11:33,2021-03-05 20:11:33+01:00
17,20:11:45,05.03.21,1,4.1,348,05.03.21 20:11:45,2021-03-05 20:11:45+01:00
19,20:11:47,05.03.21,1,3.5,348,05.03.21 20:11:47,2021-03-05 20:11:47+01:00
22,20:12:17,05.03.21,1,3.6,348,05.03.21 20:12:17,2021-03-05 20:12:17+01:00
37,20:12:22,05.03.21,1,4.4,348,05.03.21 20:12:22,2021-03-05 20:12:22+01:00
35,20:13:30,05.03.21,1,4.0,348,05.03.21 20:13:30,2021-03-05 20:13:30+01:00
32,20:13:49,05.03.21,1,5.0,348,05.03.21 20:13:49,2021-03-05 20:13:49+01:00
35,20:14:06,05.03.21,1,4.0,348,05.03.21 20:14:06,2021-03-05 20:14:06+01:00
18,20:15:07,05.03.21,1,3.6,348,05.03.21 20:15:07,2021-03-05 20:15:07+01:00
22,20:15:23,05.03.21,1,8.0,348,05.03.21 20:15:23,2021-03-05 20:15:23+01:00
20,20:15:57,05.03.21,1,3.6,348,05.03.21 20:15:57,2021-03-05 20:15:57+01:00
32,20:16:07,05.03.21,1,3.2,348,05.03.21 20:16:07,2021-03-05 20:16:07+01:00
29,20:16:38,05.03.21,1,4.3,348,05.03.21 20:16:38,2021-03-05 20:16:38+01:00
30,20:16:55,05.03.21,1,3.6,348,05.03.21 20:16:55,2021-03-05 20:16:55+01:00
26,20:17:35,05.03.21,1,3.7,348,05.03.21 20:17:35,2021-03-05 20:17:35+01:00
22,20:18:47,05.03.21,1,12.7,348,05.03.21 20:18:47,2021-03-05 20:18:47+01:00
22,20:18:49,05.03.21,1,4.1,348,05.03.21 20:18:49,2021-03-05 20:18:49+01:00
42,20:19:04,05.03.21,1,4.6,348,05.03.21 20:19:04,2021-03-05 20:19:04+01:00
30,20:20:32,05.03.21,1,25.5,348,05.03.21 20:20:32,2021-03-05 20:20:32+01:00
27,20:20:34,05.03.21,1,1.0,348,05.03.21 20:20:34,2021-03-05 20:20:34+01:00
24,20:22:45,05.03.21,1,3.6,348,05.03.21 20:22:45,2021-03-05 20:22:45+01:00
38,20:23:12,05.03.21,1,4.4,348,05.03.21 20:23:12,2021-03-05 20:23:12+01:00
32,20:23:14,05.03.21,1,4.1,348,05.03.21 20:23:14,2021-03-05 20:23:14+01:00
30,20:24:33,05.03.21,1,4.1,348,05.03.21 20:24:33,2021-03-05 20:24:33+01:00
27,20:25:59,05.03.21,1,4.3,348,05.03.21 20:25:59,2021-03-05 20:25:59+01:00
41,20:26:18,05.03.21,1,4.1,348,05.03.21 20:26:18,2021-03-05 20:26:18+01:00
33,20:26:40,05.03.21,1,3.5,348,05.03.21 20:26:40,2021-03-05 20:26:40+01:00
31,20:26:46,05.03.21,1,3.4,348,05.03.21 20:26:46,2021-03-05 20:26:46+01:00
15,20:28:26,05.03.21,1,3.7,348,05.03.21 20:28:26,2021-03-05 20:28:26+01:00
18,20:28:34,05.03.21,1,3.7,348,05.03.21 20:28:34,2021-03-05 20:28:34+01:00
17,20:28:43,05.03.21,1,4.5,348,05.03.21 20:28:43,2021-03-05 20:28:43+01:00
32,20:29:50,05.03.21,1,25.5,348,05.03.21 20:29:50,2021-03-05 20:29:50+01:00
24,20:30:03,05.03.21,1,5.1,348,05.03.21 20:30:03,2021-03-05 20:30:03+01:00
21,20:30:34,05.03.21,1,18.7,348,05.03.21 20:30:34,2021-03-05 20:30:34+01:00
28,20:31:00,05.03.21,1,4.1,348,05.03.21 20:31:00,2021-03-05 20:31:00+01:00
25,20:32:15,05.03.21,1,4.5,348,05.03.21 20:32:15,2021-03-05 20:32:15+01:00
27,20:32:30,05.03.21,1,4.5,348,05.03.21 20:32:30,2021-03-05 20:32:30+01:00
30,20:33:19,05.03.21,1,4.5,348,05.03.21 20:33:19,2021-03-05 20:33:19+01:00
22,20:34:19,05.03.21,1,3.7,348,05.03.21 20:34:19,2021-03-05 20:34:19+01:00
32,20:34:43,05.03.21,1,4.6,348,05.03.21 20:34:43,2021-03-05 20:34:43+01:00
37,20:35:04,05.03.21,1,3.5,348,05.03.21 20:35:04,2021-03-05 20:35:04+01:00
27,20:36:01,05.03.21,1,4.2,348,05.03.21 20:36:01,2021-03-05 20:36:01+01:00
24,20:36:33,05.03.21,1,3.8,348,05.03.21 20:36:33,2021-03-05 20:36:33+01:00
28,20:37:12,05.03.21,1,3.9,348,05.03.21 20:37:12,2021-03-05 20:37:12+01:00
28,20:38:05,05.03.21,1,3.5,348,05.03.21 20:38:05,2021-03-05 20:38:05+01:00
29,20:38:54,05.03.21,1,4.0,348,05.03.21 20:38:54,2021-03-05 20:38:54+01:00
14,20:38:57,05.03.21,1,3.8,348,05.03.21 20:38:57,2021-03-05 20:38:57+01:00
24,20:40:17,05.03.21,1,3.5,348,05.03.21 20:40:17,2021-03-05 20:40:17+01:00
29,20:41:26,05.03.21,1,3.4,348,05.03.21 20:41:26,2021-03-05 20:41:26+01:00
24,20:41:42,05.03.21,1,4.1,348,05.03.21 20:41:42,2021-03-05 20:41:42+01:00
31,20:41:45,05.03.21,1,4.0,348,05.03.21 20:41:45,2021-03-05 20:41:45+01:00
28,20:42:13,05.03.21,1,4.2,348,05.03.21 20:42:13,2021-03-05 20:42:13+01:00
27,20:42:17,05.03.21,1,4.1,348,05.03.21 20:42:17,2021-03-05 20:42:17+01:00
26,20:43:49,05.03.21,1,5.1,348,05.03.21 20:43:49,2021-03-05 20:43:49+01:00
32,20:43:57,05.03.21,1,23.3,348,05.03.21 20:43:57,2021-03-05 20:43:57+01:00
30,20:43:58,05.03.21,1,3.8,348,05.03.21 20:43:58,2021-03-05 20:43:58+01:00
32,20:44:01,05.03.21,1,4.0,348,05.03.21 20:44:01,2021-03-05 20:44:01+01:00
34,20:44:06,05.03.21,1,3.8,348,05.03.21 20:44:06,2021-03-05 20:44:06+01:00
31,20:44:09,05.03.21,1,3.6,348,05.03.21 20:44:09,2021-03-05 20:44:09+01:00
32,20:45:02,05.03.21,1,19.5,348,05.03.21 20:45:02,2021-03-05 20:45:02+01:00
26,20:45:06,05.03.21,1,4.2,348,05.03.21 20:45:06,2021-03-05 20:45:06+01:00
27,20:46:30,05.03.21,1,3.5,348,05.03.21 20:46:30,2021-03-05 20:46:30+01:00
19,20:46:45,05.03.21,1,3.8,348,05.03.21 20:46:45,2021-03-05 20:46:45+01:00
29,20:47:16,05.03.21,1,3.9,348,05.03.21 20:47:16,2021-03-05 20:47:16+01:00
31,20:48:23,05.03.21,1,5.0,348,05.03.21 20:48:23,2021-03-05 20:48:23+01:00
32,20:48:26,05.03.21,1,4.7,348,05.03.21 20:48:26,2021-03-05 20:48:26+01:00
23,20:49:16,05.03.21,1,4.8,348,05.03.21 20:49:16,2021-03-05 20:49:16+01:00
25,20:49:31,05.03.21,1,3.9,348,05.03.21 20:49:31,2021-03-05 20:49:31+01:00
26,20:50:14,05.03.21,1,4.3,348,05.03.21 20:50:14,2021-03-05 20:50:14+01:00
26,20:50:28,05.03.21,1,3.9,348,05.03.21 20:50:28,2021-03-05 20:50:28+01:00
28,20:52:57,05.03.21,1,4.2,348,05.03.21 20:52:57,2021-03-05 20:52:57+01:00
29,20:53:09,05.03.21,1,3.5,348,05.03.21 20:53:09,2021-03-05 20:53:09+01:00
28,20:53:31,05.03.21,1,4.9,348,05.03.21 20:53:31,2021-03-05 20:53:31+01:00
