Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,11:03:22,28.07.20,2,6.5,251,28.07.20 11:03:22,2020-07-28 11:03:22+02:00
37,11:04:17,28.07.20,2,7.7,251,28.07.20 11:04:17,2020-07-28 11:04:17+02:00
47,11:04:42,28.07.20,2,1.7,251,28.07.20 11:04:42,2020-07-28 11:04:42+02:00
46,11:05:58,28.07.20,2,4.0,251,28.07.20 11:05:58,2020-07-28 11:05:58+02:00
38,11:06:58,28.07.20,2,3.0,251,28.07.20 11:06:58,2020-07-28 11:06:58+02:00
44,11:08:22,28.07.20,2,22.7,251,28.07.20 11:08:22,2020-07-28 11:08:22+02:00
48,11:09:43,28.07.20,2,7.7,251,28.07.20 11:09:43,2020-07-28 11:09:43+02:00
38,11:11:00,28.07.20,2,2.0,251,28.07.20 11:11:00,2020-07-28 11:11:00+02:00
29,11:11:41,28.07.20,2,19.0,251,28.07.20 11:11:41,2020-07-28 11:11:41+02:00
33,11:13:06,28.07.20,2,2.7,251,28.07.20 11:13:06,2020-07-28 11:13:06+02:00
43,11:13:19,28.07.20,2,10.1,251,28.07.20 11:13:19,2020-07-28 11:13:19+02:00
39,11:13:33,28.07.20,2,6.6,251,28.07.20 11:13:33,2020-07-28 11:13:33+02:00
51,11:14:32,28.07.20,2,4.7,251,28.07.20 11:14:32,2020-07-28 11:14:32+02:00
35,11:15:06,28.07.20,2,4.9,251,28.07.20 11:15:06,2020-07-28 11:15:06+02:00
40,11:15:46,28.07.20,2,4.9,251,28.07.20 11:15:46,2020-07-28 11:15:46+02:00
40,11:15:50,28.07.20,2,1.9,251,28.07.20 11:15:50,2020-07-28 11:15:50+02:00
49,11:16:44,28.07.20,2,5.7,251,28.07.20 11:16:44,2020-07-28 11:16:44+02:00
47,11:16:56,28.07.20,2,5.3,251,28.07.20 11:16:56,2020-07-28 11:16:56+02:00
37,11:17:11,28.07.20,2,2.3,251,28.07.20 11:17:11,2020-07-28 11:17:11+02:00
43,11:17:21,28.07.20,2,6.3,251,28.07.20 11:17:21,2020-07-28 11:17:21+02:00
36,11:17:51,28.07.20,2,14.8,251,28.07.20 11:17:51,2020-07-28 11:17:51+02:00
35,11:20:04,28.07.20,2,1.3,251,28.07.20 11:20:04,2020-07-28 11:20:04+02:00
30,11:21:45,28.07.20,2,24.1,251,28.07.20 11:21:45,2020-07-28 11:21:45+02:00
54,11:23:43,28.07.20,2,6.0,251,28.07.20 11:23:43,2020-07-28 11:23:43+02:00
46,11:24:33,28.07.20,2,4.4,251,28.07.20 11:24:33,2020-07-28 11:24:33+02:00
42,11:24:40,28.07.20,2,4.5,251,28.07.20 11:24:40,2020-07-28 11:24:40+02:00
44,11:25:15,28.07.20,2,7.8,251,28.07.20 11:25:15,2020-07-28 11:25:15+02:00
45,11:25:23,28.07.20,2,6.4,251,28.07.20 11:25:23,2020-07-28 11:25:23+02:00
50,11:27:39,28.07.20,2,6.9,251,28.07.20 11:27:39,2020-07-28 11:27:39+02:00
42,11:33:04,28.07.20,2,22.0,251,28.07.20 11:33:04,2020-07-28 11:33:04+02:00
47,11:33:18,28.07.20,2,24.7,251,28.07.20 11:33:18,2020-07-28 11:33:18+02:00
39,11:34:22,28.07.20,2,5.6,251,28.07.20 11:34:22,2020-07-28 11:34:22+02:00
41,11:35:41,28.07.20,2,8.2,251,28.07.20 11:35:41,2020-07-28 11:35:41+02:00
38,11:35:55,28.07.20,2,4.9,251,28.07.20 11:35:55,2020-07-28 11:35:55+02:00
45,11:37:30,28.07.20,2,21.8,251,28.07.20 11:37:30,2020-07-28 11:37:30+02:00
36,11:37:54,28.07.20,2,25.5,251,28.07.20 11:37:54,2020-07-28 11:37:54+02:00
38,11:41:43,28.07.20,2,6.9,251,28.07.20 11:41:43,2020-07-28 11:41:43+02:00
44,11:42:36,28.07.20,2,5.2,251,28.07.20 11:42:36,2020-07-28 11:42:36+02:00
36,11:42:50,28.07.20,2,6.4,251,28.07.20 11:42:50,2020-07-28 11:42:50+02:00
32,11:43:47,28.07.20,2,11.0,251,28.07.20 11:43:47,2020-07-28 11:43:47+02:00
39,11:44:36,28.07.20,2,3.1,251,28.07.20 11:44:36,2020-07-28 11:44:36+02:00
40,11:45:12,28.07.20,2,6.7,251,28.07.20 11:45:12,2020-07-28 11:45:12+02:00
40,11:47:32,28.07.20,2,0.7,251,28.07.20 11:47:32,2020-07-28 11:47:32+02:00
50,11:48:09,28.07.20,2,5.4,251,28.07.20 11:48:09,2020-07-28 11:48:09+02:00
50,11:48:15,28.07.20,2,6.7,251,28.07.20 11:48:15,2020-07-28 11:48:15+02:00
35,11:49:07,28.07.20,2,5.9,251,28.07.20 11:49:07,2020-07-28 11:49:07+02:00
35,11:49:17,28.07.20,2,6.4,251,28.07.20 11:49:17,2020-07-28 11:49:17+02:00
41,11:49:26,28.07.20,2,8.2,251,28.07.20 11:49:26,2020-07-28 11:49:26+02:00
52,11:49:56,28.07.20,2,5.3,251,28.07.20 11:49:56,2020-07-28 11:49:56+02:00
41,11:50:47,28.07.20,2,3.9,251,28.07.20 11:50:47,2020-07-28 11:50:47+02:00
41,11:51:42,28.07.20,2,4.9,251,28.07.20 11:51:42,2020-07-28 11:51:42+02:00
38,11:52:28,28.07.20,2,24.2,251,28.07.20 11:52:28,2020-07-28 11:52:28+02:00
43,11:56:31,28.07.20,2,5.8,251,28.07.20 11:56:31,2020-07-28 11:56:31+02:00
40,11:58:09,28.07.20,2,8.4,251,28.07.20 11:58:09,2020-07-28 11:58:09+02:00
31,11:59:17,28.07.20,2,1.3,251,28.07.20 11:59:17,2020-07-28 11:59:17+02:00
48,11:59:32,28.07.20,2,2.2,251,28.07.20 11:59:32,2020-07-28 11:59:32+02:00
47,12:00:00,28.07.20,2,7.8,251,28.07.20 12:00:00,2020-07-28 12:00:00+02:00
42,12:00:48,28.07.20,2,7.4,251,28.07.20 12:00:48,2020-07-28 12:00:48+02:00
44,12:02:05,28.07.20,2,7.7,251,28.07.20 12:02:05,2020-07-28 12:02:05+02:00
44,12:02:28,28.07.20,2,6.7,251,28.07.20 12:02:28,2020-07-28 12:02:28+02:00
43,12:04:15,28.07.20,2,9.4,251,28.07.20 12:04:15,2020-07-28 12:04:15+02:00
48,12:05:02,28.07.20,2,3.5,251,28.07.20 12:05:02,2020-07-28 12:05:02+02:00
29,12:07:18,28.07.20,2,23.9,251,28.07.20 12:07:18,2020-07-28 12:07:18+02:00
39,12:07:51,28.07.20,2,9.9,251,28.07.20 12:07:51,2020-07-28 12:07:51+02:00
45,12:08:26,28.07.20,2,7.4,251,28.07.20 12:08:26,2020-07-28 12:08:26+02:00
45,12:08:42,28.07.20,2,9.3,251,28.07.20 12:08:42,2020-07-28 12:08:42+02:00
47,12:08:56,28.07.20,2,5.0,251,28.07.20 12:08:56,2020-07-28 12:08:56+02:00
42,12:09:17,28.07.20,2,6.4,251,28.07.20 12:09:17,2020-07-28 12:09:17+02:00
38,12:09:30,28.07.20,2,4.8,251,28.07.20 12:09:30,2020-07-28 12:09:30+02:00
43,12:11:48,28.07.20,2,7.1,251,28.07.20 12:11:48,2020-07-28 12:11:48+02:00
43,12:13:16,28.07.20,2,3.1,251,28.07.20 12:13:16,2020-07-28 12:13:16+02:00
33,12:13:21,28.07.20,2,1.8,251,28.07.20 12:13:21,2020-07-28 12:13:21+02:00
38,12:13:58,28.07.20,2,4.0,251,28.07.20 12:13:58,2020-07-28 12:13:58+02:00
40,12:14:00,28.07.20,2,11.6,251,28.07.20 12:14:00,2020-07-28 12:14:00+02:00
33,12:14:17,28.07.20,2,8.0,251,28.07.20 12:14:17,2020-07-28 12:14:17+02:00
44,12:14:32,28.07.20,2,9.1,251,28.07.20 12:14:32,2020-07-28 12:14:32+02:00
34,12:16:28,28.07.20,2,4.4,251,28.07.20 12:16:28,2020-07-28 12:16:28+02:00
36,12:16:57,28.07.20,2,1.1,251,28.07.20 12:16:57,2020-07-28 12:16:57+02:00
47,12:19:12,28.07.20,2,6.2,251,28.07.20 12:19:12,2020-07-28 12:19:12+02:00
41,12:21:01,28.07.20,2,4.3,251,28.07.20 12:21:01,2020-07-28 12:21:01+02:00
45,12:21:41,28.07.20,2,5.8,251,28.07.20 12:21:41,2020-07-28 12:21:41+02:00
37,12:21:57,28.07.20,2,25.5,251,28.07.20 12:21:57,2020-07-28 12:21:57+02:00
44,12:23:59,28.07.20,2,5.3,251,28.07.20 12:23:59,2020-07-28 12:23:59+02:00
45,12:24:02,28.07.20,2,8.9,251,28.07.20 12:24:02,2020-07-28 12:24:02+02:00
49,12:24:10,28.07.20,2,13.8,251,28.07.20 12:24:10,2020-07-28 12:24:10+02:00
37,12:26:34,28.07.20,2,6.0,251,28.07.20 12:26:34,2020-07-28 12:26:34+02:00
50,12:28:04,28.07.20,2,5.0,251,28.07.20 12:28:04,2020-07-28 12:28:04+02:00
46,12:28:40,28.07.20,2,5.2,251,28.07.20 12:28:40,2020-07-28 12:28:40+02:00
48,12:28:48,28.07.20,2,5.4,251,28.07.20 12:28:48,2020-07-28 12:28:48+02:00
55,12:29:17,28.07.20,2,7.6,251,28.07.20 12:29:17,2020-07-28 12:29:17+02:00
45,12:29:58,28.07.20,2,7.8,251,28.07.20 12:29:58,2020-07-28 12:29:58+02:00
48,12:30:31,28.07.20,2,2.1,251,28.07.20 12:30:31,2020-07-28 12:30:31+02:00
34,12:31:45,28.07.20,2,5.7,251,28.07.20 12:31:45,2020-07-28 12:31:45+02:00
34,12:31:59,28.07.20,2,5.7,251,28.07.20 12:31:59,2020-07-28 12:31:59+02:00
46,12:32:29,28.07.20,2,7.2,251,28.07.20 12:32:29,2020-07-28 12:32:29+02:00
46,12:33:38,28.07.20,2,1.3,251,28.07.20 12:33:38,2020-07-28 12:33:38+02:00
42,12:33:51,28.07.20,2,6.1,251,28.07.20 12:33:51,2020-07-28 12:33:51+02:00
50,12:36:59,28.07.20,2,2.8,251,28.07.20 12:36:59,2020-07-28 12:36:59+02:00
39,12:38:12,28.07.20,2,24.4,251,28.07.20 12:38:12,2020-07-28 12:38:12+02:00
45,12:38:29,28.07.20,2,5.9,251,28.07.20 12:38:29,2020-07-28 12:38:29+02:00
49,12:39:46,28.07.20,2,8.6,251,28.07.20 12:39:46,2020-07-28 12:39:46+02:00
42,12:40:21,28.07.20,2,6.0,251,28.07.20 12:40:21,2020-07-28 12:40:21+02:00
47,12:42:33,28.07.20,2,7.2,251,28.07.20 12:42:33,2020-07-28 12:42:33+02:00
42,12:44:04,28.07.20,2,7.1,251,28.07.20 12:44:04,2020-07-28 12:44:04+02:00
40,12:44:10,28.07.20,2,5.7,251,28.07.20 12:44:10,2020-07-28 12:44:10+02:00
37,12:44:32,28.07.20,2,25.5,251,28.07.20 12:44:32,2020-07-28 12:44:32+02:00
37,12:45:04,28.07.20,2,5.5,251,28.07.20 12:45:04,2020-07-28 12:45:04+02:00
37,12:47:00,28.07.20,2,3.5,251,28.07.20 12:47:00,2020-07-28 12:47:00+02:00
43,12:48:54,28.07.20,2,5.9,251,28.07.20 12:48:54,2020-07-28 12:48:54+02:00
35,12:49:05,28.07.20,2,8.8,251,28.07.20 12:49:05,2020-07-28 12:49:05+02:00
34,12:49:07,28.07.20,2,5.0,251,28.07.20 12:49:07,2020-07-28 12:49:07+02:00
41,12:49:27,28.07.20,2,7.0,251,28.07.20 12:49:27,2020-07-28 12:49:27+02:00
57,12:50:16,28.07.20,2,7.7,251,28.07.20 12:50:16,2020-07-28 12:50:16+02:00
42,12:51:28,28.07.20,2,1.3,251,28.07.20 12:51:28,2020-07-28 12:51:28+02:00
40,12:52:07,28.07.20,2,5.9,251,28.07.20 12:52:07,2020-07-28 12:52:07+02:00
38,12:52:26,28.07.20,2,25.5,251,28.07.20 12:52:26,2020-07-28 12:52:26+02:00
33,12:52:30,28.07.20,2,5.8,251,28.07.20 12:52:30,2020-07-28 12:52:30+02:00
43,12:53:43,28.07.20,2,11.9,251,28.07.20 12:53:43,2020-07-28 12:53:43+02:00
42,12:56:23,28.07.20,2,1.9,251,28.07.20 12:56:23,2020-07-28 12:56:23+02:00
44,12:57:02,28.07.20,2,5.5,251,28.07.20 12:57:02,2020-07-28 12:57:02+02:00
34,12:57:47,28.07.20,2,5.4,251,28.07.20 12:57:47,2020-07-28 12:57:47+02:00
48,12:58:18,28.07.20,2,5.0,251,28.07.20 12:58:18,2020-07-28 12:58:18+02:00
43,12:58:42,28.07.20,2,10.7,251,28.07.20 12:58:42,2020-07-28 12:58:42+02:00
44,12:58:45,28.07.20,2,7.1,251,28.07.20 12:58:45,2020-07-28 12:58:45+02:00
51,12:59:32,28.07.20,2,6.9,251,28.07.20 12:59:32,2020-07-28 12:59:32+02:00
42,13:04:45,28.07.20,2,25.3,251,28.07.20 13:04:45,2020-07-28 13:04:45+02:00
43,13:04:52,28.07.20,2,1.7,251,28.07.20 13:04:52,2020-07-28 13:04:52+02:00
43,13:06:28,28.07.20,2,11.6,251,28.07.20 13:06:28,2020-07-28 13:06:28+02:00
38,13:06:58,28.07.20,2,2.6,251,28.07.20 13:06:58,2020-07-28 13:06:58+02:00
34,13:07:09,28.07.20,2,25.5,251,28.07.20 13:07:09,2020-07-28 13:07:09+02:00
36,13:07:55,28.07.20,2,3.6,251,28.07.20 13:07:55,2020-07-28 13:07:55+02:00
41,13:08:04,28.07.20,2,5.0,251,28.07.20 13:08:04,2020-07-28 13:08:04+02:00
36,13:09:59,28.07.20,2,7.9,251,28.07.20 13:09:59,2020-07-28 13:09:59+02:00
45,13:11:09,28.07.20,2,3.5,251,28.07.20 13:11:09,2020-07-28 13:11:09+02:00
35,13:11:17,28.07.20,2,3.8,251,28.07.20 13:11:17,2020-07-28 13:11:17+02:00
48,13:11:36,28.07.20,2,4.2,251,28.07.20 13:11:36,2020-07-28 13:11:36+02:00
41,13:12:16,28.07.20,2,3.8,251,28.07.20 13:12:16,2020-07-28 13:12:16+02:00
34,13:13:20,28.07.20,2,5.1,251,28.07.20 13:13:20,2020-07-28 13:13:20+02:00
44,13:14:29,28.07.20,2,25.5,251,28.07.20 13:14:29,2020-07-28 13:14:29+02:00
47,13:14:54,28.07.20,2,6.9,251,28.07.20 13:14:54,2020-07-28 13:14:54+02:00
48,13:16:07,28.07.20,2,6.8,251,28.07.20 13:16:07,2020-07-28 13:16:07+02:00
41,13:16:48,28.07.20,2,6.8,251,28.07.20 13:16:48,2020-07-28 13:16:48+02:00
48,13:17:23,28.07.20,2,4.6,251,28.07.20 13:17:23,2020-07-28 13:17:23+02:00
50,13:18:38,28.07.20,2,16.8,251,28.07.20 13:18:38,2020-07-28 13:18:38+02:00
36,13:20:18,28.07.20,2,3.3,251,28.07.20 13:20:18,2020-07-28 13:20:18+02:00
26,13:21:26,28.07.20,2,13.0,251,28.07.20 13:21:26,2020-07-28 13:21:26+02:00
34,13:21:29,28.07.20,2,12.5,251,28.07.20 13:21:29,2020-07-28 13:21:29+02:00
43,13:21:47,28.07.20,2,8.1,251,28.07.20 13:21:47,2020-07-28 13:21:47+02:00
35,13:22:02,28.07.20,2,13.8,251,28.07.20 13:22:02,2020-07-28 13:22:02+02:00
42,13:22:05,28.07.20,2,7.6,251,28.07.20 13:22:05,2020-07-28 13:22:05+02:00
46,13:22:07,28.07.20,2,3.9,251,28.07.20 13:22:07,2020-07-28 13:22:07+02:00
39,13:22:40,28.07.20,2,5.4,251,28.07.20 13:22:40,2020-07-28 13:22:40+02:00
45,13:23:20,28.07.20,2,25.5,251,28.07.20 13:23:20,2020-07-28 13:23:20+02:00
40,13:23:36,28.07.20,2,8.6,251,28.07.20 13:23:36,2020-07-28 13:23:36+02:00
38,13:23:38,28.07.20,2,5.9,251,28.07.20 13:23:38,2020-07-28 13:23:38+02:00
43,13:24:21,28.07.20,2,7.9,251,28.07.20 13:24:21,2020-07-28 13:24:21+02:00
45,13:25:01,28.07.20,2,6.6,251,28.07.20 13:25:01,2020-07-28 13:25:01+02:00
35,13:25:10,28.07.20,2,5.5,251,28.07.20 13:25:10,2020-07-28 13:25:10+02:00
35,13:25:28,28.07.20,2,7.0,251,28.07.20 13:25:28,2020-07-28 13:25:28+02:00
38,13:25:54,28.07.20,2,4.9,251,28.07.20 13:25:54,2020-07-28 13:25:54+02:00
38,13:26:32,28.07.20,2,3.1,251,28.07.20 13:26:32,2020-07-28 13:26:32+02:00
41,13:26:36,28.07.20,2,7.8,251,28.07.20 13:26:36,2020-07-28 13:26:36+02:00
32,13:27:23,28.07.20,2,3.2,251,28.07.20 13:27:23,2020-07-28 13:27:23+02:00
30,13:27:25,28.07.20,2,6.1,251,28.07.20 13:27:25,2020-07-28 13:27:25+02:00
35,13:27:52,28.07.20,2,6.0,251,28.07.20 13:27:52,2020-07-28 13:27:52+02:00
48,13:28:02,28.07.20,2,3.7,251,28.07.20 13:28:02,2020-07-28 13:28:02+02:00
38,13:28:52,28.07.20,2,5.4,251,28.07.20 13:28:52,2020-07-28 13:28:52+02:00
39,13:29:44,28.07.20,2,14.3,251,28.07.20 13:29:44,2020-07-28 13:29:44+02:00
34,13:29:52,28.07.20,2,22.9,251,28.07.20 13:29:52,2020-07-28 13:29:52+02:00
49,13:30:46,28.07.20,2,16.6,251,28.07.20 13:30:46,2020-07-28 13:30:46+02:00
42,13:32:06,28.07.20,2,4.5,251,28.07.20 13:32:06,2020-07-28 13:32:06+02:00
54,13:34:48,28.07.20,2,8.2,251,28.07.20 13:34:48,2020-07-28 13:34:48+02:00
34,13:35:06,28.07.20,2,6.5,251,28.07.20 13:35:06,2020-07-28 13:35:06+02:00
35,13:35:36,28.07.20,2,4.3,251,28.07.20 13:35:36,2020-07-28 13:35:36+02:00
36,13:36:08,28.07.20,2,4.8,251,28.07.20 13:36:08,2020-07-28 13:36:08+02:00
38,13:36:37,28.07.20,2,9.5,251,28.07.20 13:36:37,2020-07-28 13:36:37+02:00
41,13:36:53,28.07.20,2,5.8,251,28.07.20 13:36:53,2020-07-28 13:36:53+02:00
38,13:36:56,28.07.20,2,6.2,251,28.07.20 13:36:56,2020-07-28 13:36:56+02:00
39,13:37:29,28.07.20,2,25.5,251,28.07.20 13:37:29,2020-07-28 13:37:29+02:00
46,13:39:06,28.07.20,2,6.2,251,28.07.20 13:39:06,2020-07-28 13:39:06+02:00
37,13:39:40,28.07.20,2,4.6,251,28.07.20 13:39:40,2020-07-28 13:39:40+02:00
40,13:39:56,28.07.20,2,19.2,251,28.07.20 13:39:56,2020-07-28 13:39:56+02:00
36,13:40:00,28.07.20,2,0.7,251,28.07.20 13:40:00,2020-07-28 13:40:00+02:00
33,13:40:02,28.07.20,2,6.2,251,28.07.20 13:40:02,2020-07-28 13:40:02+02:00
32,13:41:40,28.07.20,2,6.9,251,28.07.20 13:41:40,2020-07-28 13:41:40+02:00
41,13:42:01,28.07.20,2,21.6,251,28.07.20 13:42:01,2020-07-28 13:42:01+02:00
39,13:43:06,28.07.20,2,1.7,251,28.07.20 13:43:06,2020-07-28 13:43:06+02:00
46,13:44:09,28.07.20,2,9.2,251,28.07.20 13:44:09,2020-07-28 13:44:09+02:00
44,13:44:29,28.07.20,2,4.8,251,28.07.20 13:44:29,2020-07-28 13:44:29+02:00
42,13:44:31,28.07.20,2,3.3,251,28.07.20 13:44:31,2020-07-28 13:44:31+02:00
40,13:44:39,28.07.20,2,5.2,251,28.07.20 13:44:39,2020-07-28 13:44:39+02:00
46,13:45:14,28.07.20,2,7.8,251,28.07.20 13:45:14,2020-07-28 13:45:14+02:00
37,13:45:48,28.07.20,2,20.9,251,28.07.20 13:45:48,2020-07-28 13:45:48+02:00
34,13:45:51,28.07.20,2,3.6,251,28.07.20 13:45:51,2020-07-28 13:45:51+02:00
37,13:45:52,28.07.20,2,3.1,251,28.07.20 13:45:52,2020-07-28 13:45:52+02:00
37,13:45:54,28.07.20,2,4.0,251,28.07.20 13:45:54,2020-07-28 13:45:54+02:00
44,13:46:31,28.07.20,2,6.5,251,28.07.20 13:46:31,2020-07-28 13:46:31+02:00
38,13:46:43,28.07.20,2,5.0,251,28.07.20 13:46:43,2020-07-28 13:46:43+02:00
47,13:47:09,28.07.20,2,5.1,251,28.07.20 13:47:09,2020-07-28 13:47:09+02:00
36,13:47:24,28.07.20,2,3.4,251,28.07.20 13:47:24,2020-07-28 13:47:24+02:00
44,13:49:27,28.07.20,2,3.6,251,28.07.20 13:49:27,2020-07-28 13:49:27+02:00
49,13:49:35,28.07.20,2,7.3,251,28.07.20 13:49:35,2020-07-28 13:49:35+02:00
40,13:50:11,28.07.20,2,5.4,251,28.07.20 13:50:11,2020-07-28 13:50:11+02:00
43,13:51:03,28.07.20,2,3.9,251,28.07.20 13:51:03,2020-07-28 13:51:03+02:00
47,13:51:07,28.07.20,2,5.0,251,28.07.20 13:51:07,2020-07-28 13:51:07+02:00
37,13:51:56,28.07.20,2,3.2,251,28.07.20 13:51:56,2020-07-28 13:51:56+02:00
39,13:52:03,28.07.20,2,1.6,251,28.07.20 13:52:03,2020-07-28 13:52:03+02:00
44,13:52:03,28.07.20,2,12.6,251,28.07.20 13:52:03,2020-07-28 13:52:03+02:00
39,13:52:07,28.07.20,2,7.0,251,28.07.20 13:52:07,2020-07-28 13:52:07+02:00
44,13:52:56,28.07.20,2,3.9,251,28.07.20 13:52:56,2020-07-28 13:52:56+02:00
46,13:53:20,28.07.20,2,14.1,251,28.07.20 13:53:20,2020-07-28 13:53:20+02:00
40,13:53:38,28.07.20,2,7.1,251,28.07.20 13:53:38,2020-07-28 13:53:38+02:00
39,13:53:52,28.07.20,2,0.9,251,28.07.20 13:53:52,2020-07-28 13:53:52+02:00
43,13:53:59,28.07.20,2,7.8,251,28.07.20 13:53:59,2020-07-28 13:53:59+02:00
39,13:54:45,28.07.20,2,1.3,251,28.07.20 13:54:45,2020-07-28 13:54:45+02:00
39,13:57:57,28.07.20,2,25.5,251,28.07.20 13:57:57,2020-07-28 13:57:57+02:00
46,13:58:32,28.07.20,2,3.0,251,28.07.20 13:58:32,2020-07-28 13:58:32+02:00
41,13:59:46,28.07.20,2,3.7,251,28.07.20 13:59:46,2020-07-28 13:59:46+02:00
42,13:59:57,28.07.20,2,4.4,251,28.07.20 13:59:57,2020-07-28 13:59:57+02:00
32,14:01:04,28.07.20,2,13.4,251,28.07.20 14:01:04,2020-07-28 14:01:04+02:00
31,14:01:08,28.07.20,2,6.1,251,28.07.20 14:01:08,2020-07-28 14:01:08+02:00
49,14:01:43,28.07.20,2,5.4,251,28.07.20 14:01:43,2020-07-28 14:01:43+02:00
39,14:02:26,28.07.20,2,5.8,251,28.07.20 14:02:26,2020-07-28 14:02:26+02:00
32,14:04:06,28.07.20,2,8.2,251,28.07.20 14:04:06,2020-07-28 14:04:06+02:00
36,14:04:11,28.07.20,2,21.0,251,28.07.20 14:04:11,2020-07-28 14:04:11+02:00
42,14:05:18,28.07.20,2,6.1,251,28.07.20 14:05:18,2020-07-28 14:05:18+02:00
42,14:05:22,28.07.20,2,8.8,251,28.07.20 14:05:22,2020-07-28 14:05:22+02:00
36,14:05:50,28.07.20,2,2.4,251,28.07.20 14:05:50,2020-07-28 14:05:50+02:00
39,14:05:52,28.07.20,2,14.8,251,28.07.20 14:05:52,2020-07-28 14:05:52+02:00
39,14:05:58,28.07.20,2,3.4,251,28.07.20 14:05:58,2020-07-28 14:05:58+02:00
34,14:07:48,28.07.20,2,1.3,251,28.07.20 14:07:48,2020-07-28 14:07:48+02:00
41,14:07:52,28.07.20,2,2.4,251,28.07.20 14:07:52,2020-07-28 14:07:52+02:00
30,14:10:27,28.07.20,2,8.9,251,28.07.20 14:10:27,2020-07-28 14:10:27+02:00
40,14:10:44,28.07.20,2,5.1,251,28.07.20 14:10:44,2020-07-28 14:10:44+02:00
37,14:10:55,28.07.20,2,3.4,251,28.07.20 14:10:55,2020-07-28 14:10:55+02:00
42,14:11:41,28.07.20,2,3.4,251,28.07.20 14:11:41,2020-07-28 14:11:41+02:00
35,14:13:37,28.07.20,2,4.6,251,28.07.20 14:13:37,2020-07-28 14:13:37+02:00
37,14:13:51,28.07.20,2,0.9,251,28.07.20 14:13:51,2020-07-28 14:13:51+02:00
39,14:13:53,28.07.20,2,5.9,251,28.07.20 14:13:53,2020-07-28 14:13:53+02:00
36,14:13:59,28.07.20,2,8.6,251,28.07.20 14:13:59,2020-07-28 14:13:59+02:00
40,14:14:51,28.07.20,2,3.8,251,28.07.20 14:14:51,2020-07-28 14:14:51+02:00
68,14:15:12,28.07.20,2,5.1,251,28.07.20 14:15:12,2020-07-28 14:15:12+02:00
38,14:15:26,28.07.20,2,1.1,251,28.07.20 14:15:26,2020-07-28 14:15:26+02:00
48,14:16:00,28.07.20,2,6.1,251,28.07.20 14:16:00,2020-07-28 14:16:00+02:00
44,14:16:23,28.07.20,2,5.9,251,28.07.20 14:16:23,2020-07-28 14:16:23+02:00
54,14:16:29,28.07.20,2,5.1,251,28.07.20 14:16:29,2020-07-28 14:16:29+02:00
40,14:17:51,28.07.20,2,6.0,251,28.07.20 14:17:51,2020-07-28 14:17:51+02:00
41,14:19:13,28.07.20,2,4.9,251,28.07.20 14:19:13,2020-07-28 14:19:13+02:00
35,14:21:02,28.07.20,2,2.1,251,28.07.20 14:21:02,2020-07-28 14:21:02+02:00
36,14:22:26,28.07.20,2,23.7,251,28.07.20 14:22:26,2020-07-28 14:22:26+02:00
33,14:22:49,28.07.20,2,4.6,251,28.07.20 14:22:49,2020-07-28 14:22:49+02:00
39,14:23:09,28.07.20,2,6.6,251,28.07.20 14:23:09,2020-07-28 14:23:09+02:00
44,14:24:32,28.07.20,2,4.9,251,28.07.20 14:24:32,2020-07-28 14:24:32+02:00
49,14:25:42,28.07.20,2,4.5,251,28.07.20 14:25:42,2020-07-28 14:25:42+02:00
42,14:25:56,28.07.20,2,1.4,251,28.07.20 14:25:56,2020-07-28 14:25:56+02:00
42,14:26:04,28.07.20,2,1.7,251,28.07.20 14:26:04,2020-07-28 14:26:04+02:00
37,14:28:45,28.07.20,2,5.7,251,28.07.20 14:28:45,2020-07-28 14:28:45+02:00
38,14:31:03,28.07.20,2,0.6,251,28.07.20 14:31:03,2020-07-28 14:31:03+02:00
38,14:31:06,28.07.20,2,6.9,251,28.07.20 14:31:06,2020-07-28 14:31:06+02:00
31,14:31:14,28.07.20,2,3.9,251,28.07.20 14:31:14,2020-07-28 14:31:14+02:00
43,14:31:23,28.07.20,2,5.7,251,28.07.20 14:31:23,2020-07-28 14:31:23+02:00
33,14:31:34,28.07.20,2,1.5,251,28.07.20 14:31:34,2020-07-28 14:31:34+02:00
39,14:33:00,28.07.20,2,1.9,251,28.07.20 14:33:00,2020-07-28 14:33:00+02:00
46,14:34:22,28.07.20,2,5.7,251,28.07.20 14:34:22,2020-07-28 14:34:22+02:00
34,14:34:58,28.07.20,2,3.7,251,28.07.20 14:34:58,2020-07-28 14:34:58+02:00
44,14:35:58,28.07.20,2,12.0,251,28.07.20 14:35:58,2020-07-28 14:35:58+02:00
42,14:36:02,28.07.20,2,3.8,251,28.07.20 14:36:02,2020-07-28 14:36:02+02:00
40,14:37:01,28.07.20,2,2.7,251,28.07.20 14:37:01,2020-07-28 14:37:01+02:00
42,14:37:30,28.07.20,2,4.8,251,28.07.20 14:37:30,2020-07-28 14:37:30+02:00
38,14:37:54,28.07.20,2,2.6,251,28.07.20 14:37:54,2020-07-28 14:37:54+02:00
46,14:37:57,28.07.20,2,0.7,251,28.07.20 14:37:57,2020-07-28 14:37:57+02:00
47,14:38:14,28.07.20,2,4.5,251,28.07.20 14:38:14,2020-07-28 14:38:14+02:00
41,14:38:55,28.07.20,2,25.5,251,28.07.20 14:38:55,2020-07-28 14:38:55+02:00
