Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,03:05:26,30.05.20,2,4.8,217,30.05.20 03:05:26,2020-05-30 03:05:26+02:00
19,05:29:52,30.05.20,2,0.9,217,30.05.20 05:29:52,2020-05-30 05:29:52+02:00
29,05:30:59,30.05.20,2,5.2,217,30.05.20 05:30:59,2020-05-30 05:30:59+02:00
24,06:02:30,30.05.20,2,1.3,217,30.05.20 06:02:30,2020-05-30 06:02:30+02:00
15,06:25:18,30.05.20,2,1.8,217,30.05.20 06:25:18,2020-05-30 06:25:18+02:00
25,06:34:57,30.05.20,2,5.3,217,30.05.20 06:34:57,2020-05-30 06:34:57+02:00
18,06:40:09,30.05.20,2,6.3,217,30.05.20 06:40:09,2020-05-30 06:40:09+02:00
21,07:01:29,30.05.20,2,6.1,217,30.05.20 07:01:29,2020-05-30 07:01:29+02:00
19,07:01:46,30.05.20,2,6.9,217,30.05.20 07:01:46,2020-05-30 07:01:46+02:00
19,07:02:27,30.05.20,2,7.2,217,30.05.20 07:02:27,2020-05-30 07:02:27+02:00
22,07:02:29,30.05.20,2,8.3,217,30.05.20 07:02:29,2020-05-30 07:02:29+02:00
17,07:02:34,30.05.20,2,7.7,217,30.05.20 07:02:34,2020-05-30 07:02:34+02:00
26,07:10:49,30.05.20,2,5.1,217,30.05.20 07:10:49,2020-05-30 07:10:49+02:00
14,07:29:18,30.05.20,2,5.6,217,30.05.20 07:29:18,2020-05-30 07:29:18+02:00
36,07:41:43,30.05.20,2,6.4,217,30.05.20 07:41:43,2020-05-30 07:41:43+02:00
21,07:59:07,30.05.20,2,4.9,217,30.05.20 07:59:07,2020-05-30 07:59:07+02:00
23,08:20:48,30.05.20,2,6.7,217,30.05.20 08:20:48,2020-05-30 08:20:48+02:00
32,08:24:53,30.05.20,2,4.6,217,30.05.20 08:24:53,2020-05-30 08:24:53+02:00
30,08:25:11,30.05.20,2,5.3,217,30.05.20 08:25:11,2020-05-30 08:25:11+02:00
15,08:26:08,30.05.20,2,6.9,217,30.05.20 08:26:08,2020-05-30 08:26:08+02:00
29,08:30:39,30.05.20,2,6.5,217,30.05.20 08:30:39,2020-05-30 08:30:39+02:00
30,08:37:18,30.05.20,2,6.4,217,30.05.20 08:37:18,2020-05-30 08:37:18+02:00
18,08:44:17,30.05.20,2,0.8,217,30.05.20 08:44:17,2020-05-30 08:44:17+02:00
29,08:45:15,30.05.20,2,4.8,217,30.05.20 08:45:15,2020-05-30 08:45:15+02:00
22,08:49:32,30.05.20,2,5.3,217,30.05.20 08:49:32,2020-05-30 08:49:32+02:00
18,08:50:05,30.05.20,2,5.5,217,30.05.20 08:50:05,2020-05-30 08:50:05+02:00
18,08:51:03,30.05.20,2,5.4,217,30.05.20 08:51:03,2020-05-30 08:51:03+02:00
22,08:53:18,30.05.20,2,4.7,217,30.05.20 08:53:18,2020-05-30 08:53:18+02:00
23,09:01:11,30.05.20,2,4.9,217,30.05.20 09:01:11,2020-05-30 09:01:11+02:00
18,09:14:22,30.05.20,2,4.5,217,30.05.20 09:14:22,2020-05-30 09:14:22+02:00
27,09:16:46,30.05.20,2,4.4,217,30.05.20 09:16:46,2020-05-30 09:16:46+02:00
18,09:19:22,30.05.20,2,4.9,217,30.05.20 09:19:22,2020-05-30 09:19:22+02:00
27,09:24:56,30.05.20,2,5.4,217,30.05.20 09:24:56,2020-05-30 09:24:56+02:00
19,09:52:27,30.05.20,2,8.0,217,30.05.20 09:52:27,2020-05-30 09:52:27+02:00
21,09:52:33,30.05.20,2,4.4,217,30.05.20 09:52:33,2020-05-30 09:52:33+02:00
20,09:54:45,30.05.20,2,4.5,217,30.05.20 09:54:45,2020-05-30 09:54:45+02:00
21,09:59:40,30.05.20,2,4.1,217,30.05.20 09:59:40,2020-05-30 09:59:40+02:00
9,10:03:06,30.05.20,2,1.0,217,30.05.20 10:03:06,2020-05-30 10:03:06+02:00
10,10:03:12,30.05.20,2,5.4,217,30.05.20 10:03:12,2020-05-30 10:03:12+02:00
17,10:11:26,30.05.20,2,5.1,217,30.05.20 10:11:26,2020-05-30 10:11:26+02:00
26,10:20:50,30.05.20,2,1.3,217,30.05.20 10:20:50,2020-05-30 10:20:50+02:00
26,10:22:38,30.05.20,2,4.9,217,30.05.20 10:22:38,2020-05-30 10:22:38+02:00
20,10:26:00,30.05.20,2,6.2,217,30.05.20 10:26:00,2020-05-30 10:26:00+02:00
14,10:28:30,30.05.20,2,0.6,217,30.05.20 10:28:30,2020-05-30 10:28:30+02:00
29,10:33:40,30.05.20,2,3.0,217,30.05.20 10:33:40,2020-05-30 10:33:40+02:00
29,10:34:11,30.05.20,2,4.1,217,30.05.20 10:34:11,2020-05-30 10:34:11+02:00
23,10:35:03,30.05.20,2,5.0,217,30.05.20 10:35:03,2020-05-30 10:35:03+02:00
26,10:36:58,30.05.20,2,4.8,217,30.05.20 10:36:58,2020-05-30 10:36:58+02:00
27,10:40:52,30.05.20,2,3.6,217,30.05.20 10:40:52,2020-05-30 10:40:52+02:00
25,10:44:51,30.05.20,2,4.3,217,30.05.20 10:44:51,2020-05-30 10:44:51+02:00
12,10:49:38,30.05.20,2,3.0,217,30.05.20 10:49:38,2020-05-30 10:49:38+02:00
20,10:57:09,30.05.20,2,4.9,217,30.05.20 10:57:09,2020-05-30 10:57:09+02:00
14,10:58:53,30.05.20,2,0.8,217,30.05.20 10:58:53,2020-05-30 10:58:53+02:00
14,10:58:57,30.05.20,2,1.8,217,30.05.20 10:58:57,2020-05-30 10:58:57+02:00
21,11:02:14,30.05.20,2,4.7,217,30.05.20 11:02:14,2020-05-30 11:02:14+02:00
25,11:14:52,30.05.20,2,5.4,217,30.05.20 11:14:52,2020-05-30 11:14:52+02:00
25,11:17:57,30.05.20,2,5.8,217,30.05.20 11:17:57,2020-05-30 11:17:57+02:00
26,11:31:20,30.05.20,2,6.2,217,30.05.20 11:31:20,2020-05-30 11:31:20+02:00
18,11:37:10,30.05.20,2,5.6,217,30.05.20 11:37:10,2020-05-30 11:37:10+02:00
34,11:39:31,30.05.20,2,2.7,217,30.05.20 11:39:31,2020-05-30 11:39:31+02:00
23,11:41:39,30.05.20,2,5.7,217,30.05.20 11:41:39,2020-05-30 11:41:39+02:00
15,11:43:53,30.05.20,2,4.4,217,30.05.20 11:43:53,2020-05-30 11:43:53+02:00
15,11:45:43,30.05.20,2,3.8,217,30.05.20 11:45:43,2020-05-30 11:45:43+02:00
24,11:46:43,30.05.20,2,5.9,217,30.05.20 11:46:43,2020-05-30 11:46:43+02:00
19,11:47:54,30.05.20,2,5.8,217,30.05.20 11:47:54,2020-05-30 11:47:54+02:00
20,11:51:06,30.05.20,2,4.4,217,30.05.20 11:51:06,2020-05-30 11:51:06+02:00
11,11:57:58,30.05.20,2,4.4,217,30.05.20 11:57:58,2020-05-30 11:57:58+02:00
22,11:59:21,30.05.20,2,1.1,217,30.05.20 11:59:21,2020-05-30 11:59:21+02:00
16,12:00:20,30.05.20,2,5.3,217,30.05.20 12:00:20,2020-05-30 12:00:20+02:00
17,12:02:33,30.05.20,2,1.4,217,30.05.20 12:02:33,2020-05-30 12:02:33+02:00
25,12:05:34,30.05.20,2,5.4,217,30.05.20 12:05:34,2020-05-30 12:05:34+02:00
29,12:11:13,30.05.20,2,5.6,217,30.05.20 12:11:13,2020-05-30 12:11:13+02:00
21,12:12:03,30.05.20,2,5.1,217,30.05.20 12:12:03,2020-05-30 12:12:03+02:00
21,12:12:07,30.05.20,2,5.1,217,30.05.20 12:12:07,2020-05-30 12:12:07+02:00
26,12:17:16,30.05.20,2,5.0,217,30.05.20 12:17:16,2020-05-30 12:17:16+02:00
21,12:25:46,30.05.20,2,5.8,217,30.05.20 12:25:46,2020-05-30 12:25:46+02:00
20,12:25:52,30.05.20,2,5.2,217,30.05.20 12:25:52,2020-05-30 12:25:52+02:00
16,12:26:02,30.05.20,2,3.6,217,30.05.20 12:26:02,2020-05-30 12:26:02+02:00
18,12:36:27,30.05.20,2,5.6,217,30.05.20 12:36:27,2020-05-30 12:36:27+02:00
25,12:36:55,30.05.20,2,5.6,217,30.05.20 12:36:55,2020-05-30 12:36:55+02:00
11,12:41:43,30.05.20,2,1.4,217,30.05.20 12:41:43,2020-05-30 12:41:43+02:00
22,12:53:14,30.05.20,2,5.2,217,30.05.20 12:53:14,2020-05-30 12:53:14+02:00
19,12:54:24,30.05.20,2,5.4,217,30.05.20 12:54:24,2020-05-30 12:54:24+02:00
26,12:56:20,30.05.20,2,5.2,217,30.05.20 12:56:20,2020-05-30 12:56:20+02:00
26,12:57:00,30.05.20,2,5.1,217,30.05.20 12:57:00,2020-05-30 12:57:00+02:00
15,12:59:04,30.05.20,2,4.5,217,30.05.20 12:59:04,2020-05-30 12:59:04+02:00
31,13:01:13,30.05.20,2,7.2,217,30.05.20 13:01:13,2020-05-30 13:01:13+02:00
29,13:01:15,30.05.20,2,0.5,217,30.05.20 13:01:15,2020-05-30 13:01:15+02:00
36,13:05:56,30.05.20,2,5.2,217,30.05.20 13:05:56,2020-05-30 13:05:56+02:00
30,13:09:17,30.05.20,2,1.8,217,30.05.20 13:09:17,2020-05-30 13:09:17+02:00
43,13:10:25,30.05.20,2,5.8,217,30.05.20 13:10:25,2020-05-30 13:10:25+02:00
14,13:15:36,30.05.20,2,2.0,217,30.05.20 13:15:36,2020-05-30 13:15:36+02:00
25,13:16:41,30.05.20,2,4.5,217,30.05.20 13:16:41,2020-05-30 13:16:41+02:00
21,13:21:53,30.05.20,2,6.9,217,30.05.20 13:21:53,2020-05-30 13:21:53+02:00
15,13:23:23,30.05.20,2,3.1,217,30.05.20 13:23:23,2020-05-30 13:23:23+02:00
34,13:25:43,30.05.20,2,5.7,217,30.05.20 13:25:43,2020-05-30 13:25:43+02:00
36,13:26:08,30.05.20,2,4.0,217,30.05.20 13:26:08,2020-05-30 13:26:08+02:00
40,13:26:20,30.05.20,2,5.0,217,30.05.20 13:26:20,2020-05-30 13:26:20+02:00
22,13:26:27,30.05.20,2,5.6,217,30.05.20 13:26:27,2020-05-30 13:26:27+02:00
29,13:28:57,30.05.20,2,6.4,217,30.05.20 13:28:57,2020-05-30 13:28:57+02:00
16,13:32:04,30.05.20,2,1.6,217,30.05.20 13:32:04,2020-05-30 13:32:04+02:00
29,13:34:48,30.05.20,2,4.5,217,30.05.20 13:34:48,2020-05-30 13:34:48+02:00
28,13:36:03,30.05.20,2,4.8,217,30.05.20 13:36:03,2020-05-30 13:36:03+02:00
24,13:39:35,30.05.20,2,5.4,217,30.05.20 13:39:35,2020-05-30 13:39:35+02:00
15,13:41:38,30.05.20,2,0.7,217,30.05.20 13:41:38,2020-05-30 13:41:38+02:00
30,13:41:43,30.05.20,2,4.4,217,30.05.20 13:41:43,2020-05-30 13:41:43+02:00
16,13:43:10,30.05.20,2,4.7,217,30.05.20 13:43:10,2020-05-30 13:43:10+02:00
15,13:45:12,30.05.20,2,1.3,217,30.05.20 13:45:12,2020-05-30 13:45:12+02:00
68,13:55:13,30.05.20,2,6.5,217,30.05.20 13:55:13,2020-05-30 13:55:13+02:00
26,13:58:26,30.05.20,2,4.8,217,30.05.20 13:58:26,2020-05-30 13:58:26+02:00
26,14:01:01,30.05.20,2,6.2,217,30.05.20 14:01:01,2020-05-30 14:01:01+02:00
31,14:12:47,30.05.20,2,1.5,217,30.05.20 14:12:47,2020-05-30 14:12:47+02:00
21,14:13:53,30.05.20,2,5.9,217,30.05.20 14:13:53,2020-05-30 14:13:53+02:00
24,14:17:45,30.05.20,2,4.6,217,30.05.20 14:17:45,2020-05-30 14:17:45+02:00
23,14:25:42,30.05.20,2,5.5,217,30.05.20 14:25:42,2020-05-30 14:25:42+02:00
22,14:31:40,30.05.20,2,6.3,217,30.05.20 14:31:40,2020-05-30 14:31:40+02:00
29,14:32:19,30.05.20,2,5.2,217,30.05.20 14:32:19,2020-05-30 14:32:19+02:00
25,14:36:29,30.05.20,2,5.4,217,30.05.20 14:36:29,2020-05-30 14:36:29+02:00
17,14:37:56,30.05.20,2,6.1,217,30.05.20 14:37:56,2020-05-30 14:37:56+02:00
21,14:41:11,30.05.20,2,6.5,217,30.05.20 14:41:11,2020-05-30 14:41:11+02:00
36,14:56:04,30.05.20,2,5.1,217,30.05.20 14:56:04,2020-05-30 14:56:04+02:00
28,14:56:14,30.05.20,2,5.0,217,30.05.20 14:56:14,2020-05-30 14:56:14+02:00
34,14:58:39,30.05.20,2,6.2,217,30.05.20 14:58:39,2020-05-30 14:58:39+02:00
23,15:01:59,30.05.20,2,7.1,217,30.05.20 15:01:59,2020-05-30 15:01:59+02:00
20,15:06:19,30.05.20,2,4.9,217,30.05.20 15:06:19,2020-05-30 15:06:19+02:00
37,15:08:05,30.05.20,2,2.6,217,30.05.20 15:08:05,2020-05-30 15:08:05+02:00
41,15:14:51,30.05.20,2,5.5,217,30.05.20 15:14:51,2020-05-30 15:14:51+02:00
21,15:15:47,30.05.20,2,1.9,217,30.05.20 15:15:47,2020-05-30 15:15:47+02:00
28,15:23:05,30.05.20,2,4.1,217,30.05.20 15:23:05,2020-05-30 15:23:05+02:00
13,15:27:44,30.05.20,2,1.9,217,30.05.20 15:27:44,2020-05-30 15:27:44+02:00
29,15:32:35,30.05.20,2,6.6,217,30.05.20 15:32:35,2020-05-30 15:32:35+02:00
33,15:33:23,30.05.20,2,5.8,217,30.05.20 15:33:23,2020-05-30 15:33:23+02:00
33,15:36:39,30.05.20,2,5.7,217,30.05.20 15:36:39,2020-05-30 15:36:39+02:00
21,15:38:33,30.05.20,2,5.5,217,30.05.20 15:38:33,2020-05-30 15:38:33+02:00
20,15:42:16,30.05.20,2,4.4,217,30.05.20 15:42:16,2020-05-30 15:42:16+02:00
32,15:46:13,30.05.20,2,5.4,217,30.05.20 15:46:13,2020-05-30 15:46:13+02:00
31,15:47:08,30.05.20,2,4.6,217,30.05.20 15:47:08,2020-05-30 15:47:08+02:00
15,15:49:18,30.05.20,2,0.6,217,30.05.20 15:49:18,2020-05-30 15:49:18+02:00
37,15:52:17,30.05.20,2,4.9,217,30.05.20 15:52:17,2020-05-30 15:52:17+02:00
20,15:54:01,30.05.20,2,5.9,217,30.05.20 15:54:01,2020-05-30 15:54:01+02:00
9,15:56:33,30.05.20,2,0.5,217,30.05.20 15:56:33,2020-05-30 15:56:33+02:00
14,15:59:12,30.05.20,2,0.9,217,30.05.20 15:59:12,2020-05-30 15:59:12+02:00
28,16:02:27,30.05.20,2,5.1,217,30.05.20 16:02:27,2020-05-30 16:02:27+02:00
36,16:02:56,30.05.20,2,6.8,217,30.05.20 16:02:56,2020-05-30 16:02:56+02:00
31,16:03:08,30.05.20,2,6.8,217,30.05.20 16:03:08,2020-05-30 16:03:08+02:00
18,16:04:16,30.05.20,2,5.2,217,30.05.20 16:04:16,2020-05-30 16:04:16+02:00
30,16:08:35,30.05.20,2,5.1,217,30.05.20 16:08:35,2020-05-30 16:08:35+02:00
25,16:13:12,30.05.20,2,4.8,217,30.05.20 16:13:12,2020-05-30 16:13:12+02:00
23,16:27:02,30.05.20,2,5.7,217,30.05.20 16:27:02,2020-05-30 16:27:02+02:00
9,16:29:22,30.05.20,2,1.2,217,30.05.20 16:29:22,2020-05-30 16:29:22+02:00
16,16:33:49,30.05.20,2,6.1,217,30.05.20 16:33:49,2020-05-30 16:33:49+02:00
16,16:36:50,30.05.20,2,0.9,217,30.05.20 16:36:50,2020-05-30 16:36:50+02:00
15,16:37:55,30.05.20,2,3.8,217,30.05.20 16:37:55,2020-05-30 16:37:55+02:00
36,16:45:40,30.05.20,2,4.8,217,30.05.20 16:45:40,2020-05-30 16:45:40+02:00
33,16:47:34,30.05.20,2,5.3,217,30.05.20 16:47:34,2020-05-30 16:47:34+02:00
30,16:48:24,30.05.20,2,5.5,217,30.05.20 16:48:24,2020-05-30 16:48:24+02:00
13,16:51:54,30.05.20,2,0.7,217,30.05.20 16:51:54,2020-05-30 16:51:54+02:00
21,16:57:28,30.05.20,2,5.0,217,30.05.20 16:57:28,2020-05-30 16:57:28+02:00
28,17:02:33,30.05.20,2,4.4,217,30.05.20 17:02:33,2020-05-30 17:02:33+02:00
17,17:06:53,30.05.20,2,1.9,217,30.05.20 17:06:53,2020-05-30 17:06:53+02:00
28,17:07:27,30.05.20,2,2.2,217,30.05.20 17:07:27,2020-05-30 17:07:27+02:00
17,17:09:04,30.05.20,2,1.8,217,30.05.20 17:09:04,2020-05-30 17:09:04+02:00
30,17:12:14,30.05.20,2,6.2,217,30.05.20 17:12:14,2020-05-30 17:12:14+02:00
28,17:17:14,30.05.20,2,5.4,217,30.05.20 17:17:14,2020-05-30 17:17:14+02:00
23,17:20:37,30.05.20,2,4.9,217,30.05.20 17:20:37,2020-05-30 17:20:37+02:00
21,17:21:15,30.05.20,2,4.1,217,30.05.20 17:21:15,2020-05-30 17:21:15+02:00
27,17:30:53,30.05.20,2,4.5,217,30.05.20 17:30:53,2020-05-30 17:30:53+02:00
30,17:30:56,30.05.20,2,6.0,217,30.05.20 17:30:56,2020-05-30 17:30:56+02:00
18,17:33:05,30.05.20,2,6.6,217,30.05.20 17:33:05,2020-05-30 17:33:05+02:00
14,17:34:30,30.05.20,2,2.6,217,30.05.20 17:34:30,2020-05-30 17:34:30+02:00
20,17:37:07,30.05.20,2,4.2,217,30.05.20 17:37:07,2020-05-30 17:37:07+02:00
32,17:38:24,30.05.20,2,5.1,217,30.05.20 17:38:24,2020-05-30 17:38:24+02:00
34,17:40:02,30.05.20,2,6.1,217,30.05.20 17:40:02,2020-05-30 17:40:02+02:00
17,17:43:54,30.05.20,2,6.1,217,30.05.20 17:43:54,2020-05-30 17:43:54+02:00
31,17:45:16,30.05.20,2,5.2,217,30.05.20 17:45:16,2020-05-30 17:45:16+02:00
12,17:50:32,30.05.20,2,5.5,217,30.05.20 17:50:32,2020-05-30 17:50:32+02:00
21,17:51:21,30.05.20,2,6.0,217,30.05.20 17:51:21,2020-05-30 17:51:21+02:00
40,17:52:55,30.05.20,2,6.2,217,30.05.20 17:52:55,2020-05-30 17:52:55+02:00
27,17:53:38,30.05.20,2,5.7,217,30.05.20 17:53:38,2020-05-30 17:53:38+02:00
19,17:54:37,30.05.20,2,5.0,217,30.05.20 17:54:37,2020-05-30 17:54:37+02:00
23,17:56:13,30.05.20,2,5.3,217,30.05.20 17:56:13,2020-05-30 17:56:13+02:00
39,17:58:58,30.05.20,2,4.8,217,30.05.20 17:58:58,2020-05-30 17:58:58+02:00
19,17:59:22,30.05.20,2,4.5,217,30.05.20 17:59:22,2020-05-30 17:59:22+02:00
24,18:02:11,30.05.20,2,5.8,217,30.05.20 18:02:11,2020-05-30 18:02:11+02:00
38,18:04:23,30.05.20,2,4.7,217,30.05.20 18:04:23,2020-05-30 18:04:23+02:00
38,18:18:26,30.05.20,2,5.6,217,30.05.20 18:18:26,2020-05-30 18:18:26+02:00
24,18:20:36,30.05.20,2,6.3,217,30.05.20 18:20:36,2020-05-30 18:20:36+02:00
25,18:20:45,30.05.20,2,4.7,217,30.05.20 18:20:45,2020-05-30 18:20:45+02:00
29,18:21:05,30.05.20,2,5.9,217,30.05.20 18:21:05,2020-05-30 18:21:05+02:00
32,18:21:10,30.05.20,2,6.1,217,30.05.20 18:21:10,2020-05-30 18:21:10+02:00
27,18:23:43,30.05.20,2,6.1,217,30.05.20 18:23:43,2020-05-30 18:23:43+02:00
36,18:25:06,30.05.20,2,5.2,217,30.05.20 18:25:06,2020-05-30 18:25:06+02:00
28,18:28:28,30.05.20,2,5.3,217,30.05.20 18:28:28,2020-05-30 18:28:28+02:00
27,18:37:39,30.05.20,2,5.1,217,30.05.20 18:37:39,2020-05-30 18:37:39+02:00
21,18:38:38,30.05.20,2,4.7,217,30.05.20 18:38:38,2020-05-30 18:38:38+02:00
30,18:39:24,30.05.20,2,5.8,217,30.05.20 18:39:24,2020-05-30 18:39:24+02:00
26,18:42:58,30.05.20,2,5.9,217,30.05.20 18:42:58,2020-05-30 18:42:58+02:00
30,18:44:13,30.05.20,2,4.4,217,30.05.20 18:44:13,2020-05-30 18:44:13+02:00
30,18:48:21,30.05.20,2,5.3,217,30.05.20 18:48:21,2020-05-30 18:48:21+02:00
23,18:56:46,30.05.20,2,5.6,217,30.05.20 18:56:46,2020-05-30 18:56:46+02:00
24,18:58:03,30.05.20,2,4.6,217,30.05.20 18:58:03,2020-05-30 18:58:03+02:00
25,18:59:58,30.05.20,2,5.8,217,30.05.20 18:59:58,2020-05-30 18:59:58+02:00
15,19:01:26,30.05.20,2,1.1,217,30.05.20 19:01:26,2020-05-30 19:01:26+02:00
29,19:01:57,30.05.20,2,6.4,217,30.05.20 19:01:57,2020-05-30 19:01:57+02:00
33,19:11:19,30.05.20,2,5.3,217,30.05.20 19:11:19,2020-05-30 19:11:19+02:00
22,19:13:34,30.05.20,2,6.0,217,30.05.20 19:13:34,2020-05-30 19:13:34+02:00
22,19:15:52,30.05.20,2,5.5,217,30.05.20 19:15:52,2020-05-30 19:15:52+02:00
18,19:17:22,30.05.20,2,0.5,217,30.05.20 19:17:22,2020-05-30 19:17:22+02:00
20,19:22:38,30.05.20,2,4.1,217,30.05.20 19:22:38,2020-05-30 19:22:38+02:00
22,19:25:58,30.05.20,2,5.7,217,30.05.20 19:25:58,2020-05-30 19:25:58+02:00
21,19:26:01,30.05.20,2,6.0,217,30.05.20 19:26:01,2020-05-30 19:26:01+02:00
26,19:31:51,30.05.20,2,4.9,217,30.05.20 19:31:51,2020-05-30 19:31:51+02:00
23,19:32:03,30.05.20,2,0.9,217,30.05.20 19:32:03,2020-05-30 19:32:03+02:00
31,19:33:05,30.05.20,2,4.4,217,30.05.20 19:33:05,2020-05-30 19:33:05+02:00
25,19:40:12,30.05.20,2,5.3,217,30.05.20 19:40:12,2020-05-30 19:40:12+02:00
24,19:50:47,30.05.20,2,5.8,217,30.05.20 19:50:47,2020-05-30 19:50:47+02:00
26,19:53:47,30.05.20,2,5.3,217,30.05.20 19:53:47,2020-05-30 19:53:47+02:00
12,19:59:35,30.05.20,2,3.8,217,30.05.20 19:59:35,2020-05-30 19:59:35+02:00
26,20:06:48,30.05.20,2,5.2,217,30.05.20 20:06:48,2020-05-30 20:06:48+02:00
24,20:07:06,30.05.20,2,2.5,217,30.05.20 20:07:06,2020-05-30 20:07:06+02:00
20,20:08:25,30.05.20,2,5.1,217,30.05.20 20:08:25,2020-05-30 20:08:25+02:00
24,20:09:52,30.05.20,2,4.0,217,30.05.20 20:09:52,2020-05-30 20:09:52+02:00
18,20:10:26,30.05.20,2,5.5,217,30.05.20 20:10:26,2020-05-30 20:10:26+02:00
17,20:11:41,30.05.20,2,5.0,217,30.05.20 20:11:41,2020-05-30 20:11:41+02:00
29,20:16:38,30.05.20,2,4.4,217,30.05.20 20:16:38,2020-05-30 20:16:38+02:00
28,20:18:55,30.05.20,2,4.8,217,30.05.20 20:18:55,2020-05-30 20:18:55+02:00
27,20:22:08,30.05.20,2,4.4,217,30.05.20 20:22:08,2020-05-30 20:22:08+02:00
22,20:26:25,30.05.20,2,5.5,217,30.05.20 20:26:25,2020-05-30 20:26:25+02:00
27,20:31:46,30.05.20,2,5.5,217,30.05.20 20:31:46,2020-05-30 20:31:46+02:00
20,20:36:32,30.05.20,2,5.2,217,30.05.20 20:36:32,2020-05-30 20:36:32+02:00
22,20:43:37,30.05.20,2,3.9,217,30.05.20 20:43:37,2020-05-30 20:43:37+02:00
46,20:45:08,30.05.20,2,1.6,217,30.05.20 20:45:08,2020-05-30 20:45:08+02:00
23,20:46:59,30.05.20,2,5.6,217,30.05.20 20:46:59,2020-05-30 20:46:59+02:00
28,20:47:19,30.05.20,2,3.4,217,30.05.20 20:47:19,2020-05-30 20:47:19+02:00
21,20:48:30,30.05.20,2,5.0,217,30.05.20 20:48:30,2020-05-30 20:48:30+02:00
16,20:50:11,30.05.20,2,1.8,217,30.05.20 20:50:11,2020-05-30 20:50:11+02:00
31,20:51:52,30.05.20,2,4.7,217,30.05.20 20:51:52,2020-05-30 20:51:52+02:00
24,20:53:52,30.05.20,2,4.8,217,30.05.20 20:53:52,2020-05-30 20:53:52+02:00
42,20:54:58,30.05.20,2,5.1,217,30.05.20 20:54:58,2020-05-30 20:54:58+02:00
14,21:00:22,30.05.20,2,5.3,217,30.05.20 21:00:22,2020-05-30 21:00:22+02:00
23,21:02:44,30.05.20,2,5.6,217,30.05.20 21:02:44,2020-05-30 21:02:44+02:00
24,21:12:26,30.05.20,2,5.4,217,30.05.20 21:12:26,2020-05-30 21:12:26+02:00
26,21:17:11,30.05.20,2,5.6,217,30.05.20 21:17:11,2020-05-30 21:17:11+02:00
25,21:17:13,30.05.20,2,5.5,217,30.05.20 21:17:13,2020-05-30 21:17:13+02:00
33,21:21:24,30.05.20,2,5.3,217,30.05.20 21:21:24,2020-05-30 21:21:24+02:00
31,21:22:39,30.05.20,2,5.1,217,30.05.20 21:22:39,2020-05-30 21:22:39+02:00
23,21:23:34,30.05.20,2,5.1,217,30.05.20 21:23:34,2020-05-30 21:23:34+02:00
27,21:24:33,30.05.20,2,5.8,217,30.05.20 21:24:33,2020-05-30 21:24:33+02:00
21,21:27:01,30.05.20,2,0.7,217,30.05.20 21:27:01,2020-05-30 21:27:01+02:00
10,21:30:12,30.05.20,2,0.7,217,30.05.20 21:30:12,2020-05-30 21:30:12+02:00
20,21:39:47,30.05.20,2,5.5,217,30.05.20 21:39:47,2020-05-30 21:39:47+02:00
22,21:41:09,30.05.20,2,5.5,217,30.05.20 21:41:09,2020-05-30 21:41:09+02:00
24,21:51:40,30.05.20,2,5.2,217,30.05.20 21:51:40,2020-05-30 21:51:40+02:00
22,22:01:24,30.05.20,2,5.6,217,30.05.20 22:01:24,2020-05-30 22:01:24+02:00
24,22:05:35,30.05.20,2,6.0,217,30.05.20 22:05:35,2020-05-30 22:05:35+02:00
27,22:14:10,30.05.20,2,5.3,217,30.05.20 22:14:10,2020-05-30 22:14:10+02:00
18,22:34:10,30.05.20,2,0.9,217,30.05.20 22:34:10,2020-05-30 22:34:10+02:00
28,22:41:51,30.05.20,2,5.6,217,30.05.20 22:41:51,2020-05-30 22:41:51+02:00
28,22:42:17,30.05.20,2,7.0,217,30.05.20 22:42:17,2020-05-30 22:42:17+02:00
28,22:54:53,30.05.20,2,6.6,217,30.05.20 22:54:53,2020-05-30 22:54:53+02:00
20,23:11:11,30.05.20,2,5.4,217,30.05.20 23:11:11,2020-05-30 23:11:11+02:00
29,23:16:46,30.05.20,2,6.0,217,30.05.20 23:16:46,2020-05-30 23:16:46+02:00
14,23:29:14,30.05.20,2,1.1,217,30.05.20 23:29:14,2020-05-30 23:29:14+02:00
29,23:40:23,30.05.20,2,5.7,217,30.05.20 23:40:23,2020-05-30 23:40:23+02:00
17,23:41:52,30.05.20,2,5.1,217,30.05.20 23:41:52,2020-05-30 23:41:52+02:00
33,23:59:54,30.05.20,2,5.6,217,30.05.20 23:59:54,2020-05-30 23:59:54+02:00
32,00:13:04,31.05.20,2,5.3,217,31.05.20 00:13:04,2020-05-31 00:13:04+02:00
23,00:18:11,31.05.20,2,5.0,217,31.05.20 00:18:11,2020-05-31 00:18:11+02:00
18,00:37:34,31.05.20,2,5.2,217,31.05.20 00:37:34,2020-05-31 00:37:34+02:00
18,00:43:59,31.05.20,2,5.5,217,31.05.20 00:43:59,2020-05-31 00:43:59+02:00
30,00:58:28,31.05.20,2,5.6,217,31.05.20 00:58:28,2020-05-31 00:58:28+02:00
26,01:15:31,31.05.20,2,5.2,217,31.05.20 01:15:31,2020-05-31 01:15:31+02:00
31,01:17:54,31.05.20,2,6.0,217,31.05.20 01:17:54,2020-05-31 01:17:54+02:00
