Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,13:46:07,18.06.21,1,8.7,395,18.06.21 13:46:07,2021-06-18 13:46:07+02:00
41,13:46:10,18.06.21,1,4.6,395,18.06.21 13:46:10,2021-06-18 13:46:10+02:00
50,13:46:34,18.06.21,1,8.5,395,18.06.21 13:46:34,2021-06-18 13:46:34+02:00
33,13:47:05,18.06.21,1,19.2,395,18.06.21 13:47:05,2021-06-18 13:47:05+02:00
35,13:47:23,18.06.21,1,4.0,395,18.06.21 13:47:23,2021-06-18 13:47:23+02:00
38,13:48:43,18.06.21,1,5.6,395,18.06.21 13:48:43,2021-06-18 13:48:43+02:00
41,13:51:50,18.06.21,1,4.3,395,18.06.21 13:51:50,2021-06-18 13:51:50+02:00
44,13:53:31,18.06.21,1,7.8,395,18.06.21 13:53:31,2021-06-18 13:53:31+02:00
37,13:54:58,18.06.21,1,19.4,395,18.06.21 13:54:58,2021-06-18 13:54:58+02:00
38,13:55:43,18.06.21,1,16.1,395,18.06.21 13:55:43,2021-06-18 13:55:43+02:00
41,13:56:04,18.06.21,1,6.4,395,18.06.21 13:56:04,2021-06-18 13:56:04+02:00
44,13:56:39,18.06.21,1,6.1,395,18.06.21 13:56:39,2021-06-18 13:56:39+02:00
62,13:57:07,18.06.21,1,3.9,395,18.06.21 13:57:07,2021-06-18 13:57:07+02:00
29,14:01:44,18.06.21,1,15.5,395,18.06.21 14:01:44,2021-06-18 14:01:44+02:00
25,14:03:31,18.06.21,1,19.5,395,18.06.21 14:03:31,2021-06-18 14:03:31+02:00
23,14:03:33,18.06.21,1,5.7,395,18.06.21 14:03:33,2021-06-18 14:03:33+02:00
17,14:07:16,18.06.21,1,12.2,395,18.06.21 14:07:16,2021-06-18 14:07:16+02:00
33,14:10:48,18.06.21,1,19.3,395,18.06.21 14:10:48,2021-06-18 14:10:48+02:00
40,14:15:06,18.06.21,1,9.2,395,18.06.21 14:15:06,2021-06-18 14:15:06+02:00
35,14:17:37,18.06.21,1,4.5,395,18.06.21 14:17:37,2021-06-18 14:17:37+02:00
43,14:18:02,18.06.21,1,2.6,395,18.06.21 14:18:02,2021-06-18 14:18:02+02:00
33,14:20:41,18.06.21,1,4.7,395,18.06.21 14:20:41,2021-06-18 14:20:41+02:00
35,14:20:42,18.06.21,1,4.1,395,18.06.21 14:20:42,2021-06-18 14:20:42+02:00
26,14:20:47,18.06.21,1,2.4,395,18.06.21 14:20:47,2021-06-18 14:20:47+02:00
17,14:21:58,18.06.21,1,3.3,395,18.06.21 14:21:58,2021-06-18 14:21:58+02:00
31,14:22:15,18.06.21,1,6.0,395,18.06.21 14:22:15,2021-06-18 14:22:15+02:00
38,14:23:02,18.06.21,1,2.9,395,18.06.21 14:23:02,2021-06-18 14:23:02+02:00
38,14:23:28,18.06.21,1,3.5,395,18.06.21 14:23:28,2021-06-18 14:23:28+02:00
68,14:24:11,18.06.21,1,4.2,395,18.06.21 14:24:11,2021-06-18 14:24:11+02:00
46,14:25:45,18.06.21,1,5.0,395,18.06.21 14:25:45,2021-06-18 14:25:45+02:00
47,14:25:48,18.06.21,1,4.9,395,18.06.21 14:25:48,2021-06-18 14:25:48+02:00
42,14:28:34,18.06.21,1,20.2,395,18.06.21 14:28:34,2021-06-18 14:28:34+02:00
39,14:31:16,18.06.21,1,5.6,395,18.06.21 14:31:16,2021-06-18 14:31:16+02:00
39,14:31:35,18.06.21,1,14.2,395,18.06.21 14:31:35,2021-06-18 14:31:35+02:00
45,14:36:36,18.06.21,1,6.1,395,18.06.21 14:36:36,2021-06-18 14:36:36+02:00
53,14:37:16,18.06.21,1,5.3,395,18.06.21 14:37:16,2021-06-18 14:37:16+02:00
28,14:37:39,18.06.21,1,6.1,395,18.06.21 14:37:39,2021-06-18 14:37:39+02:00
39,14:38:57,18.06.21,1,4.5,395,18.06.21 14:38:57,2021-06-18 14:38:57+02:00
26,14:39:01,18.06.21,1,6.5,395,18.06.21 14:39:01,2021-06-18 14:39:01+02:00
38,14:39:55,18.06.21,1,6.8,395,18.06.21 14:39:55,2021-06-18 14:39:55+02:00
30,14:40:57,18.06.21,1,18.7,395,18.06.21 14:40:57,2021-06-18 14:40:57+02:00
20,14:41:31,18.06.21,1,4.7,395,18.06.21 14:41:31,2021-06-18 14:41:31+02:00
33,14:44:19,18.06.21,1,2.5,395,18.06.21 14:44:19,2021-06-18 14:44:19+02:00
10,14:45:44,18.06.21,1,7.3,395,18.06.21 14:45:44,2021-06-18 14:45:44+02:00
32,14:48:02,18.06.21,1,14.9,395,18.06.21 14:48:02,2021-06-18 14:48:02+02:00
44,14:48:19,18.06.21,1,5.8,395,18.06.21 14:48:19,2021-06-18 14:48:19+02:00
10,14:49:00,18.06.21,1,18.8,395,18.06.21 14:49:00,2021-06-18 14:49:00+02:00
34,14:53:21,18.06.21,1,2.0,395,18.06.21 14:53:21,2021-06-18 14:53:21+02:00
38,14:54:38,18.06.21,1,18.5,395,18.06.21 14:54:38,2021-06-18 14:54:38+02:00
30,14:54:56,18.06.21,1,13.1,395,18.06.21 14:54:56,2021-06-18 14:54:56+02:00
38,14:57:12,18.06.21,1,6.4,395,18.06.21 14:57:12,2021-06-18 14:57:12+02:00
36,15:04:16,18.06.21,1,4.7,395,18.06.21 15:04:16,2021-06-18 15:04:16+02:00
50,15:11:41,18.06.21,1,4.0,395,18.06.21 15:11:41,2021-06-18 15:11:41+02:00
44,15:12:31,18.06.21,1,19.1,395,18.06.21 15:12:31,2021-06-18 15:12:31+02:00
47,15:12:39,18.06.21,1,11.0,395,18.06.21 15:12:39,2021-06-18 15:12:39+02:00
46,15:24:08,18.06.21,1,4.1,395,18.06.21 15:24:08,2021-06-18 15:24:08+02:00
38,15:24:32,18.06.21,1,3.6,395,18.06.21 15:24:32,2021-06-18 15:24:32+02:00
34,15:24:38,18.06.21,1,5.5,395,18.06.21 15:24:38,2021-06-18 15:24:38+02:00
34,15:26:15,18.06.21,1,20.0,395,18.06.21 15:26:15,2021-06-18 15:26:15+02:00
41,15:29:19,18.06.21,1,4.6,395,18.06.21 15:29:19,2021-06-18 15:29:19+02:00
46,15:34:05,18.06.21,1,4.3,395,18.06.21 15:34:05,2021-06-18 15:34:05+02:00
26,15:36:06,18.06.21,1,4.1,395,18.06.21 15:36:06,2021-06-18 15:36:06+02:00
15,15:38:56,18.06.21,1,3.5,395,18.06.21 15:38:56,2021-06-18 15:38:56+02:00
47,15:46:01,18.06.21,1,3.9,395,18.06.21 15:46:01,2021-06-18 15:46:01+02:00
54,15:48:55,18.06.21,1,4.0,395,18.06.21 15:48:55,2021-06-18 15:48:55+02:00
43,15:51:37,18.06.21,1,4.7,395,18.06.21 15:51:37,2021-06-18 15:51:37+02:00
35,15:55:42,18.06.21,1,19.3,395,18.06.21 15:55:42,2021-06-18 15:55:42+02:00
28,15:55:47,18.06.21,1,6.3,395,18.06.21 15:55:47,2021-06-18 15:55:47+02:00
30,15:55:52,18.06.21,1,6.0,395,18.06.21 15:55:52,2021-06-18 15:55:52+02:00
37,16:00:34,18.06.21,1,6.4,395,18.06.21 16:00:34,2021-06-18 16:00:34+02:00
37,16:00:36,18.06.21,1,4.0,395,18.06.21 16:00:36,2021-06-18 16:00:36+02:00
45,16:01:50,18.06.21,1,5.7,395,18.06.21 16:01:50,2021-06-18 16:01:50+02:00
36,16:10:58,18.06.21,1,19.3,395,18.06.21 16:10:58,2021-06-18 16:10:58+02:00
33,16:11:01,18.06.21,1,3.8,395,18.06.21 16:11:01,2021-06-18 16:11:01+02:00
36,16:11:37,18.06.21,1,7.3,395,18.06.21 16:11:37,2021-06-18 16:11:37+02:00
43,16:14:37,18.06.21,1,3.5,395,18.06.21 16:14:37,2021-06-18 16:14:37+02:00
51,16:14:39,18.06.21,1,5.5,395,18.06.21 16:14:39,2021-06-18 16:14:39+02:00
45,16:17:26,18.06.21,1,4.0,395,18.06.21 16:17:26,2021-06-18 16:17:26+02:00
60,16:23:12,18.06.21,1,6.6,395,18.06.21 16:23:12,2021-06-18 16:23:12+02:00
38,16:24:13,18.06.21,1,19.1,395,18.06.21 16:24:13,2021-06-18 16:24:13+02:00
34,16:25:11,18.06.21,1,5.2,395,18.06.21 16:25:11,2021-06-18 16:25:11+02:00
38,16:30:00,18.06.21,1,4.0,395,18.06.21 16:30:00,2021-06-18 16:30:00+02:00
37,16:32:07,18.06.21,1,5.2,395,18.06.21 16:32:07,2021-06-18 16:32:07+02:00
44,16:32:17,18.06.21,1,3.0,395,18.06.21 16:32:17,2021-06-18 16:32:17+02:00
53,16:33:42,18.06.21,1,4.3,395,18.06.21 16:33:42,2021-06-18 16:33:42+02:00
18,16:38:35,18.06.21,1,6.1,395,18.06.21 16:38:35,2021-06-18 16:38:35+02:00
44,16:38:48,18.06.21,1,4.2,395,18.06.21 16:38:48,2021-06-18 16:38:48+02:00
45,16:39:58,18.06.21,1,8.5,395,18.06.21 16:39:58,2021-06-18 16:39:58+02:00
43,16:45:20,18.06.21,1,20.2,395,18.06.21 16:45:20,2021-06-18 16:45:20+02:00
41,16:48:11,18.06.21,1,4.9,395,18.06.21 16:48:11,2021-06-18 16:48:11+02:00
33,16:50:56,18.06.21,1,4.3,395,18.06.21 16:50:56,2021-06-18 16:50:56+02:00
36,16:56:39,18.06.21,1,19.2,395,18.06.21 16:56:39,2021-06-18 16:56:39+02:00
56,16:58:45,18.06.21,1,4.8,395,18.06.21 16:58:45,2021-06-18 16:58:45+02:00
35,17:00:52,18.06.21,1,5.0,395,18.06.21 17:00:52,2021-06-18 17:00:52+02:00
54,17:07:13,18.06.21,1,6.3,395,18.06.21 17:07:13,2021-06-18 17:07:13+02:00
13,17:12:48,18.06.21,1,0.6,395,18.06.21 17:12:48,2021-06-18 17:12:48+02:00
38,17:13:14,18.06.21,1,18.6,395,18.06.21 17:13:14,2021-06-18 17:13:14+02:00
41,17:13:40,18.06.21,1,6.2,395,18.06.21 17:13:40,2021-06-18 17:13:40+02:00
15,17:13:45,18.06.21,1,1.4,395,18.06.21 17:13:45,2021-06-18 17:13:45+02:00
36,17:18:20,18.06.21,1,5.3,395,18.06.21 17:18:20,2021-06-18 17:18:20+02:00
36,17:23:55,18.06.21,1,3.2,395,18.06.21 17:23:55,2021-06-18 17:23:55+02:00
48,17:24:09,18.06.21,1,3.7,395,18.06.21 17:24:09,2021-06-18 17:24:09+02:00
41,17:25:13,18.06.21,1,3.4,395,18.06.21 17:25:13,2021-06-18 17:25:13+02:00
44,17:25:25,18.06.21,1,19.3,395,18.06.21 17:25:25,2021-06-18 17:25:25+02:00
40,17:25:31,18.06.21,1,4.2,395,18.06.21 17:25:31,2021-06-18 17:25:31+02:00
51,17:29:11,18.06.21,1,4.3,395,18.06.21 17:29:11,2021-06-18 17:29:11+02:00
47,17:34:42,18.06.21,1,8.3,395,18.06.21 17:34:42,2021-06-18 17:34:42+02:00
38,17:40:39,18.06.21,1,3.4,395,18.06.21 17:40:39,2021-06-18 17:40:39+02:00
38,17:41:42,18.06.21,1,19.7,395,18.06.21 17:41:42,2021-06-18 17:41:42+02:00
37,17:41:44,18.06.21,1,4.1,395,18.06.21 17:41:44,2021-06-18 17:41:44+02:00
25,17:42:54,18.06.21,1,14.2,395,18.06.21 17:42:54,2021-06-18 17:42:54+02:00
33,17:43:32,18.06.21,1,5.5,395,18.06.21 17:43:32,2021-06-18 17:43:32+02:00
38,17:46:41,18.06.21,1,5.5,395,18.06.21 17:46:41,2021-06-18 17:46:41+02:00
43,17:50:49,18.06.21,1,4.5,395,18.06.21 17:50:49,2021-06-18 17:50:49+02:00
39,17:55:54,18.06.21,1,18.5,395,18.06.21 17:55:54,2021-06-18 17:55:54+02:00
39,17:58:26,18.06.21,1,5.3,395,18.06.21 17:58:26,2021-06-18 17:58:26+02:00
49,18:06:14,18.06.21,1,4.0,395,18.06.21 18:06:14,2021-06-18 18:06:14+02:00
46,18:09:38,18.06.21,1,19.5,395,18.06.21 18:09:38,2021-06-18 18:09:38+02:00
41,18:13:57,18.06.21,1,4.4,395,18.06.21 18:13:57,2021-06-18 18:13:57+02:00
41,18:26:36,18.06.21,1,19.5,395,18.06.21 18:26:36,2021-06-18 18:26:36+02:00
40,18:34:54,18.06.21,1,4.3,395,18.06.21 18:34:54,2021-06-18 18:34:54+02:00
46,18:36:23,18.06.21,1,4.1,395,18.06.21 18:36:23,2021-06-18 18:36:23+02:00
39,18:38:56,18.06.21,1,19.2,395,18.06.21 18:38:56,2021-06-18 18:38:56+02:00
44,18:53:28,18.06.21,1,18.8,395,18.06.21 18:53:28,2021-06-18 18:53:28+02:00
41,18:53:55,18.06.21,1,5.0,395,18.06.21 18:53:55,2021-06-18 18:53:55+02:00
40,18:54:54,18.06.21,1,4.5,395,18.06.21 18:54:54,2021-06-18 18:54:54+02:00
51,18:57:39,18.06.21,1,4.1,395,18.06.21 18:57:39,2021-06-18 18:57:39+02:00
47,18:58:50,18.06.21,1,9.0,395,18.06.21 18:58:50,2021-06-18 18:58:50+02:00
35,19:11:53,18.06.21,1,19.4,395,18.06.21 19:11:53,2021-06-18 19:11:53+02:00
39,19:18:07,18.06.21,1,4.1,395,18.06.21 19:18:07,2021-06-18 19:18:07+02:00
90,19:19:18,18.06.21,1,4.0,395,18.06.21 19:19:18,2021-06-18 19:19:18+02:00
44,19:21:49,18.06.21,1,5.1,395,18.06.21 19:21:49,2021-06-18 19:21:49+02:00
35,19:23:10,18.06.21,1,18.6,395,18.06.21 19:23:10,2021-06-18 19:23:10+02:00
40,19:24:57,18.06.21,1,4.5,395,18.06.21 19:24:57,2021-06-18 19:24:57+02:00
14,19:27:38,18.06.21,1,2.2,395,18.06.21 19:27:38,2021-06-18 19:27:38+02:00
43,19:35:35,18.06.21,1,4.3,395,18.06.21 19:35:35,2021-06-18 19:35:35+02:00
45,19:38:04,18.06.21,1,18.7,395,18.06.21 19:38:04,2021-06-18 19:38:04+02:00
33,19:40:28,18.06.21,1,5.2,395,18.06.21 19:40:28,2021-06-18 19:40:28+02:00
32,19:46:49,18.06.21,1,4.5,395,18.06.21 19:46:49,2021-06-18 19:46:49+02:00
37,19:53:15,18.06.21,1,19.5,395,18.06.21 19:53:15,2021-06-18 19:53:15+02:00
44,19:53:52,18.06.21,1,5.3,395,18.06.21 19:53:52,2021-06-18 19:53:52+02:00
51,19:57:52,18.06.21,1,4.3,395,18.06.21 19:57:52,2021-06-18 19:57:52+02:00
32,19:58:48,18.06.21,1,3.4,395,18.06.21 19:58:48,2021-06-18 19:58:48+02:00
60,20:02:46,18.06.21,1,4.9,395,18.06.21 20:02:46,2021-06-18 20:02:46+02:00
48,20:07:56,18.06.21,1,10.1,395,18.06.21 20:07:56,2021-06-18 20:07:56+02:00
36,20:13:33,18.06.21,1,5.8,395,18.06.21 20:13:33,2021-06-18 20:13:33+02:00
41,20:26:42,18.06.21,1,5.9,395,18.06.21 20:26:42,2021-06-18 20:26:42+02:00
64,20:31:27,18.06.21,1,4.8,395,18.06.21 20:31:27,2021-06-18 20:31:27+02:00
40,20:31:51,18.06.21,1,4.0,395,18.06.21 20:31:51,2021-06-18 20:31:51+02:00
45,20:37:15,18.06.21,1,5.2,395,18.06.21 20:37:15,2021-06-18 20:37:15+02:00
42,20:38:49,18.06.21,1,10.5,395,18.06.21 20:38:49,2021-06-18 20:38:49+02:00
41,20:39:20,18.06.21,1,3.9,395,18.06.21 20:39:20,2021-06-18 20:39:20+02:00
49,20:44:55,18.06.21,1,5.9,395,18.06.21 20:44:55,2021-06-18 20:44:55+02:00
41,20:49:40,18.06.21,1,4.7,395,18.06.21 20:49:40,2021-06-18 20:49:40+02:00
50,20:53:31,18.06.21,1,4.4,395,18.06.21 20:53:31,2021-06-18 20:53:31+02:00
47,20:55:38,18.06.21,1,3.2,395,18.06.21 20:55:38,2021-06-18 20:55:38+02:00
37,20:58:06,18.06.21,1,2.7,395,18.06.21 20:58:06,2021-06-18 20:58:06+02:00
48,21:02:59,18.06.21,1,3.3,395,18.06.21 21:02:59,2021-06-18 21:02:59+02:00
52,21:04:36,18.06.21,1,8.3,395,18.06.21 21:04:36,2021-06-18 21:04:36+02:00
42,21:09:16,18.06.21,1,3.7,395,18.06.21 21:09:16,2021-06-18 21:09:16+02:00
40,21:17:05,18.06.21,1,2.6,395,18.06.21 21:17:05,2021-06-18 21:17:05+02:00
49,21:18:14,18.06.21,1,4.1,395,18.06.21 21:18:14,2021-06-18 21:18:14+02:00
38,21:30:37,18.06.21,1,2.7,395,18.06.21 21:30:37,2021-06-18 21:30:37+02:00
37,21:31:05,18.06.21,1,6.7,395,18.06.21 21:31:05,2021-06-18 21:31:05+02:00
44,21:31:32,18.06.21,1,9.7,395,18.06.21 21:31:32,2021-06-18 21:31:32+02:00
41,21:33:56,18.06.21,1,6.6,395,18.06.21 21:33:56,2021-06-18 21:33:56+02:00
45,21:37:54,18.06.21,1,10.0,395,18.06.21 21:37:54,2021-06-18 21:37:54+02:00
39,21:41:30,18.06.21,1,7.8,395,18.06.21 21:41:30,2021-06-18 21:41:30+02:00
36,21:44:39,18.06.21,1,4.5,395,18.06.21 21:44:39,2021-06-18 21:44:39+02:00
30,21:50:11,18.06.21,1,3.5,395,18.06.21 21:50:11,2021-06-18 21:50:11+02:00
40,21:57:10,18.06.21,1,4.2,395,18.06.21 21:57:10,2021-06-18 21:57:10+02:00
52,22:12:05,18.06.21,1,4.7,395,18.06.21 22:12:05,2021-06-18 22:12:05+02:00
52,22:32:06,18.06.21,1,13.5,395,18.06.21 22:32:06,2021-06-18 22:32:06+02:00
58,22:34:11,18.06.21,1,2.2,395,18.06.21 22:34:11,2021-06-18 22:34:11+02:00
38,22:36:01,18.06.21,1,5.3,395,18.06.21 22:36:01,2021-06-18 22:36:01+02:00
37,22:39:49,18.06.21,1,7.1,395,18.06.21 22:39:49,2021-06-18 22:39:49+02:00
38,22:43:46,18.06.21,1,5.0,395,18.06.21 22:43:46,2021-06-18 22:43:46+02:00
38,22:45:36,18.06.21,1,10.2,395,18.06.21 22:45:36,2021-06-18 22:45:36+02:00
36,22:59:38,18.06.21,1,4.1,395,18.06.21 22:59:38,2021-06-18 22:59:38+02:00
42,23:00:45,18.06.21,1,9.0,395,18.06.21 23:00:45,2021-06-18 23:00:45+02:00
41,23:12:54,18.06.21,1,3.5,395,18.06.21 23:12:54,2021-06-18 23:12:54+02:00
37,23:16:02,18.06.21,1,10.3,395,18.06.21 23:16:02,2021-06-18 23:16:02+02:00
15,23:18:05,18.06.21,1,3.5,395,18.06.21 23:18:05,2021-06-18 23:18:05+02:00
34,23:18:53,18.06.21,1,5.0,395,18.06.21 23:18:53,2021-06-18 23:18:53+02:00
41,23:24:21,18.06.21,1,3.5,395,18.06.21 23:24:21,2021-06-18 23:24:21+02:00
41,23:30:17,18.06.21,1,3.4,395,18.06.21 23:30:17,2021-06-18 23:30:17+02:00
40,23:32:13,18.06.21,1,9.8,395,18.06.21 23:32:13,2021-06-18 23:32:13+02:00
55,23:47:16,18.06.21,1,1.8,395,18.06.21 23:47:16,2021-06-18 23:47:16+02:00
55,23:56:31,18.06.21,1,3.8,395,18.06.21 23:56:31,2021-06-18 23:56:31+02:00
38,00:01:07,19.06.21,1,4.8,395,19.06.21 00:01:07,2021-06-19 00:01:07+02:00
40,00:01:11,19.06.21,1,4.3,395,19.06.21 00:01:11,2021-06-19 00:01:11+02:00
38,00:01:29,19.06.21,1,9.7,395,19.06.21 00:01:29,2021-06-19 00:01:29+02:00
53,00:11:51,19.06.21,1,4.0,395,19.06.21 00:11:51,2021-06-19 00:11:51+02:00
39,00:16:14,19.06.21,1,9.0,395,19.06.21 00:16:14,2021-06-19 00:16:14+02:00
41,00:30:54,19.06.21,1,10.0,395,19.06.21 00:30:54,2021-06-19 00:30:54+02:00
42,01:13:27,19.06.21,1,11.9,395,19.06.21 01:13:27,2021-06-19 01:13:27+02:00
17,02:10:59,19.06.21,1,7.2,395,19.06.21 02:10:59,2021-06-19 02:10:59+02:00
32,02:59:36,19.06.21,1,5.2,395,19.06.21 02:59:36,2021-06-19 02:59:36+02:00
32,05:08:12,19.06.21,1,4.0,395,19.06.21 05:08:12,2021-06-19 05:08:12+02:00
32,05:38:20,19.06.21,1,7.3,395,19.06.21 05:38:20,2021-06-19 05:38:20+02:00
28,06:03:15,19.06.21,1,3.7,395,19.06.21 06:03:15,2021-06-19 06:03:15+02:00
43,06:10:31,19.06.21,1,12.2,395,19.06.21 06:10:31,2021-06-19 06:10:31+02:00
50,06:11:46,19.06.21,1,5.0,395,19.06.21 06:11:46,2021-06-19 06:11:46+02:00
40,06:12:12,19.06.21,1,5.9,395,19.06.21 06:12:12,2021-06-19 06:12:12+02:00
45,06:15:56,19.06.21,1,4.9,395,19.06.21 06:15:56,2021-06-19 06:15:56+02:00
54,06:16:25,19.06.21,1,4.3,395,19.06.21 06:16:25,2021-06-19 06:16:25+02:00
49,06:29:40,19.06.21,1,3.2,395,19.06.21 06:29:40,2021-06-19 06:29:40+02:00
44,06:31:06,19.06.21,1,5.3,395,19.06.21 06:31:06,2021-06-19 06:31:06+02:00
47,06:31:10,19.06.21,1,5.8,395,19.06.21 06:31:10,2021-06-19 06:31:10+02:00
63,06:33:14,19.06.21,1,5.3,395,19.06.21 06:33:14,2021-06-19 06:33:14+02:00
43,06:34:18,19.06.21,1,4.4,395,19.06.21 06:34:18,2021-06-19 06:34:18+02:00
54,06:35:07,19.06.21,1,3.4,395,19.06.21 06:35:07,2021-06-19 06:35:07+02:00
45,06:39:46,19.06.21,1,8.5,395,19.06.21 06:39:46,2021-06-19 06:39:46+02:00
44,06:41:16,19.06.21,1,5.1,395,19.06.21 06:41:16,2021-06-19 06:41:16+02:00
38,06:41:18,19.06.21,1,1.8,395,19.06.21 06:41:18,2021-06-19 06:41:18+02:00
54,06:42:32,19.06.21,1,5.1,395,19.06.21 06:42:32,2021-06-19 06:42:32+02:00
46,06:47:29,19.06.21,1,4.7,395,19.06.21 06:47:29,2021-06-19 06:47:29+02:00
41,06:56:15,19.06.21,1,10.3,395,19.06.21 06:56:15,2021-06-19 06:56:15+02:00
50,06:59:05,19.06.21,1,6.2,395,19.06.21 06:59:05,2021-06-19 06:59:05+02:00
33,07:01:10,19.06.21,1,19.6,395,19.06.21 07:01:10,2021-06-19 07:01:10+02:00
39,07:02:50,19.06.21,1,7.5,395,19.06.21 07:02:50,2021-06-19 07:02:50+02:00
40,07:06:35,19.06.21,1,11.4,395,19.06.21 07:06:35,2021-06-19 07:06:35+02:00
40,07:22:38,19.06.21,1,5.5,395,19.06.21 07:22:38,2021-06-19 07:22:38+02:00
38,07:26:06,19.06.21,1,4.1,395,19.06.21 07:26:06,2021-06-19 07:26:06+02:00
46,07:39:44,19.06.21,1,4.1,395,19.06.21 07:39:44,2021-06-19 07:39:44+02:00
38,07:39:54,19.06.21,1,5.4,395,19.06.21 07:39:54,2021-06-19 07:39:54+02:00
44,07:43:05,19.06.21,1,4.8,395,19.06.21 07:43:05,2021-06-19 07:43:05+02:00
34,07:59:19,19.06.21,1,19.1,395,19.06.21 07:59:19,2021-06-19 07:59:19+02:00
48,08:06:22,19.06.21,1,7.4,395,19.06.21 08:06:22,2021-06-19 08:06:22+02:00
34,08:18:54,19.06.21,1,19.0,395,19.06.21 08:18:54,2021-06-19 08:18:54+02:00
49,08:20:51,19.06.21,1,5.5,395,19.06.21 08:20:51,2021-06-19 08:20:51+02:00
42,08:21:49,19.06.21,1,5.1,395,19.06.21 08:21:49,2021-06-19 08:21:49+02:00
47,08:21:58,19.06.21,1,4.3,395,19.06.21 08:21:58,2021-06-19 08:21:58+02:00
46,08:22:55,19.06.21,1,3.4,395,19.06.21 08:22:55,2021-06-19 08:22:55+02:00
40,08:37:12,19.06.21,1,6.6,395,19.06.21 08:37:12,2021-06-19 08:37:12+02:00
36,08:40:34,19.06.21,1,4.2,395,19.06.21 08:40:34,2021-06-19 08:40:34+02:00
41,08:42:18,19.06.21,1,3.6,395,19.06.21 08:42:18,2021-06-19 08:42:18+02:00
31,08:46:39,19.06.21,1,20.7,395,19.06.21 08:46:39,2021-06-19 08:46:39+02:00
52,08:49:02,19.06.21,1,3.2,395,19.06.21 08:49:02,2021-06-19 08:49:02+02:00
33,08:49:58,19.06.21,1,3.6,395,19.06.21 08:49:58,2021-06-19 08:49:58+02:00
36,08:52:50,19.06.21,1,4.6,395,19.06.21 08:52:50,2021-06-19 08:52:50+02:00
49,08:53:11,19.06.21,1,3.2,395,19.06.21 08:53:11,2021-06-19 08:53:11+02:00
38,08:54:26,19.06.21,1,18.0,395,19.06.21 08:54:26,2021-06-19 08:54:26+02:00
35,08:59:54,19.06.21,1,3.8,395,19.06.21 08:59:54,2021-06-19 08:59:54+02:00
16,09:03:14,19.06.21,1,4.0,395,19.06.21 09:03:14,2021-06-19 09:03:14+02:00
47,09:08:00,19.06.21,1,4.5,395,19.06.21 09:08:00,2021-06-19 09:08:00+02:00
51,09:09:19,19.06.21,1,6.3,395,19.06.21 09:09:19,2021-06-19 09:09:19+02:00
23,09:09:25,19.06.21,1,3.8,395,19.06.21 09:09:25,2021-06-19 09:09:25+02:00
19,09:10:33,19.06.21,1,4.1,395,19.06.21 09:10:33,2021-06-19 09:10:33+02:00
33,09:12:46,19.06.21,1,4.9,395,19.06.21 09:12:46,2021-06-19 09:12:46+02:00
42,09:19:12,19.06.21,1,6.4,395,19.06.21 09:19:12,2021-06-19 09:19:12+02:00
49,09:20:19,19.06.21,1,3.8,395,19.06.21 09:20:19,2021-06-19 09:20:19+02:00
39,09:22:10,19.06.21,1,4.4,395,19.06.21 09:22:10,2021-06-19 09:22:10+02:00
37,09:25:09,19.06.21,1,19.5,395,19.06.21 09:25:09,2021-06-19 09:25:09+02:00
25,09:25:44,19.06.21,1,4.9,395,19.06.21 09:25:44,2021-06-19 09:25:44+02:00
38,09:30:30,19.06.21,1,3.8,395,19.06.21 09:30:30,2021-06-19 09:30:30+02:00
39,09:30:32,19.06.21,1,4.7,395,19.06.21 09:30:32,2021-06-19 09:30:32+02:00
39,09:30:35,19.06.21,1,5.3,395,19.06.21 09:30:35,2021-06-19 09:30:35+02:00
45,09:33:10,19.06.21,1,3.8,395,19.06.21 09:33:10,2021-06-19 09:33:10+02:00
35,09:33:49,19.06.21,1,4.8,395,19.06.21 09:33:49,2021-06-19 09:33:49+02:00
35,09:36:03,19.06.21,1,9.8,395,19.06.21 09:36:03,2021-06-19 09:36:03+02:00
43,09:45:21,19.06.21,1,4.0,395,19.06.21 09:45:21,2021-06-19 09:45:21+02:00
34,09:56:09,19.06.21,1,18.8,395,19.06.21 09:56:09,2021-06-19 09:56:09+02:00
38,10:02:50,19.06.21,1,4.4,395,19.06.21 10:02:50,2021-06-19 10:02:50+02:00
41,10:06:16,19.06.21,1,5.0,395,19.06.21 10:06:16,2021-06-19 10:06:16+02:00
60,10:07:02,19.06.21,1,3.8,395,19.06.21 10:07:02,2021-06-19 10:07:02+02:00
36,10:08:13,19.06.21,1,3.5,395,19.06.21 10:08:13,2021-06-19 10:08:13+02:00
54,10:11:02,19.06.21,1,4.2,395,19.06.21 10:11:02,2021-06-19 10:11:02+02:00
11,10:11:16,19.06.21,1,2.5,395,19.06.21 10:11:16,2021-06-19 10:11:16+02:00
36,10:12:15,19.06.21,1,2.0,395,19.06.21 10:12:15,2021-06-19 10:12:15+02:00
51,10:12:27,19.06.21,1,4.5,395,19.06.21 10:12:27,2021-06-19 10:12:27+02:00
38,10:13:05,19.06.21,1,5.0,395,19.06.21 10:13:05,2021-06-19 10:13:05+02:00
44,10:13:08,19.06.21,1,14.0,395,19.06.21 10:13:08,2021-06-19 10:13:08+02:00
