Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,21:21:59,24.05.21,1,4.1,388,24.05.21 21:21:59,2021-05-24 21:21:59+02:00
11,21:22:09,24.05.21,1,1.4,388,24.05.21 21:22:09,2021-05-24 21:22:09+02:00
15,21:22:45,24.05.21,1,4.1,388,24.05.21 21:22:45,2021-05-24 21:22:45+02:00
13,21:23:40,24.05.21,1,4.1,388,24.05.21 21:23:40,2021-05-24 21:23:40+02:00
11,21:24:30,24.05.21,1,4.1,388,24.05.21 21:24:30,2021-05-24 21:24:30+02:00
10,21:24:31,24.05.21,1,4.1,388,24.05.21 21:24:31,2021-05-24 21:24:31+02:00
15,21:25:35,24.05.21,1,2.0,388,24.05.21 21:25:35,2021-05-24 21:25:35+02:00
14,21:26:25,24.05.21,1,15.5,388,24.05.21 21:26:25,2021-05-24 21:26:25+02:00
15,21:26:33,24.05.21,1,4.1,388,24.05.21 21:26:33,2021-05-24 21:26:33+02:00
21,21:27:05,24.05.21,1,4.1,388,24.05.21 21:27:05,2021-05-24 21:27:05+02:00
12,21:27:24,24.05.21,1,7.9,388,24.05.21 21:27:24,2021-05-24 21:27:24+02:00
17,21:27:53,24.05.21,1,4.1,388,24.05.21 21:27:53,2021-05-24 21:27:53+02:00
7,21:28:19,24.05.21,1,4.1,388,24.05.21 21:28:19,2021-05-24 21:28:19+02:00
7,21:28:20,24.05.21,1,4.1,388,24.05.21 21:28:20,2021-05-24 21:28:20+02:00
14,21:28:24,24.05.21,1,2.2,388,24.05.21 21:28:24,2021-05-24 21:28:24+02:00
14,21:29:02,24.05.21,1,4.2,388,24.05.21 21:29:02,2021-05-24 21:29:02+02:00
16,21:29:16,24.05.21,1,1.9,388,24.05.21 21:29:16,2021-05-24 21:29:16+02:00
18,21:30:33,24.05.21,1,2.3,388,24.05.21 21:30:33,2021-05-24 21:30:33+02:00
8,21:30:45,24.05.21,1,4.2,388,24.05.21 21:30:45,2021-05-24 21:30:45+02:00
11,21:30:47,24.05.21,1,4.2,388,24.05.21 21:30:47,2021-05-24 21:30:47+02:00
18,21:34:28,24.05.21,1,2.4,388,24.05.21 21:34:28,2021-05-24 21:34:28+02:00
17,21:35:06,24.05.21,1,4.2,388,24.05.21 21:35:06,2021-05-24 21:35:06+02:00
18,21:35:10,24.05.21,1,7.3,388,24.05.21 21:35:10,2021-05-24 21:35:10+02:00
14,21:37:33,24.05.21,1,4.2,388,24.05.21 21:37:33,2021-05-24 21:37:33+02:00
17,21:38:08,24.05.21,1,3.3,388,24.05.21 21:38:08,2021-05-24 21:38:08+02:00
15,21:38:20,24.05.21,1,4.2,388,24.05.21 21:38:20,2021-05-24 21:38:20+02:00
19,21:38:27,24.05.21,1,4.2,388,24.05.21 21:38:27,2021-05-24 21:38:27+02:00
13,21:38:38,24.05.21,1,4.2,388,24.05.21 21:38:38,2021-05-24 21:38:38+02:00
12,21:38:39,24.05.21,1,4.2,388,24.05.21 21:38:39,2021-05-24 21:38:39+02:00
15,21:38:58,24.05.21,1,4.2,388,24.05.21 21:38:58,2021-05-24 21:38:58+02:00
13,21:39:57,24.05.21,1,4.3,388,24.05.21 21:39:57,2021-05-24 21:39:57+02:00
6,21:40:44,24.05.21,1,4.3,388,24.05.21 21:40:44,2021-05-24 21:40:44+02:00
7,21:40:45,24.05.21,1,4.3,388,24.05.21 21:40:45,2021-05-24 21:40:45+02:00
13,21:41:22,24.05.21,1,4.3,388,24.05.21 21:41:22,2021-05-24 21:41:22+02:00
13,21:41:46,24.05.21,1,4.3,388,24.05.21 21:41:46,2021-05-24 21:41:46+02:00
17,21:42:37,24.05.21,1,3.0,388,24.05.21 21:42:37,2021-05-24 21:42:37+02:00
14,21:43:17,24.05.21,1,15.4,388,24.05.21 21:43:17,2021-05-24 21:43:17+02:00
15,21:43:44,24.05.21,1,4.3,388,24.05.21 21:43:44,2021-05-24 21:43:44+02:00
19,21:44:24,24.05.21,1,2.5,388,24.05.21 21:44:24,2021-05-24 21:44:24+02:00
26,21:44:43,24.05.21,1,4.0,388,24.05.21 21:44:43,2021-05-24 21:44:43+02:00
14,21:45:33,24.05.21,1,4.3,388,24.05.21 21:45:33,2021-05-24 21:45:33+02:00
12,21:45:57,24.05.21,1,4.3,388,24.05.21 21:45:57,2021-05-24 21:45:57+02:00
16,21:46:00,24.05.21,1,2.2,388,24.05.21 21:46:00,2021-05-24 21:46:00+02:00
19,21:46:03,24.05.21,1,4.3,388,24.05.21 21:46:03,2021-05-24 21:46:03+02:00
18,21:46:10,24.05.21,1,4.0,388,24.05.21 21:46:10,2021-05-24 21:46:10+02:00
10,21:46:48,24.05.21,1,8.7,388,24.05.21 21:46:48,2021-05-24 21:46:48+02:00
19,21:47:36,24.05.21,1,4.3,388,24.05.21 21:47:36,2021-05-24 21:47:36+02:00
19,21:48:49,24.05.21,1,2.7,388,24.05.21 21:48:49,2021-05-24 21:48:49+02:00
17,21:49:07,24.05.21,1,4.3,388,24.05.21 21:49:07,2021-05-24 21:49:07+02:00
11,21:50:35,24.05.21,1,4.4,388,24.05.21 21:50:35,2021-05-24 21:50:35+02:00
10,21:50:47,24.05.21,1,4.4,388,24.05.21 21:50:47,2021-05-24 21:50:47+02:00
14,21:52:09,24.05.21,1,1.3,388,24.05.21 21:52:09,2021-05-24 21:52:09+02:00
17,21:52:27,24.05.21,1,4.4,388,24.05.21 21:52:27,2021-05-24 21:52:27+02:00
13,21:52:58,24.05.21,1,4.4,388,24.05.21 21:52:58,2021-05-24 21:52:58+02:00
12,21:53:00,24.05.21,1,4.4,388,24.05.21 21:53:00,2021-05-24 21:53:00+02:00
15,21:53:18,24.05.21,1,3.6,388,24.05.21 21:53:18,2021-05-24 21:53:18+02:00
14,21:53:44,24.05.21,1,4.4,388,24.05.21 21:53:44,2021-05-24 21:53:44+02:00
18,21:53:51,24.05.21,1,1.9,388,24.05.21 21:53:51,2021-05-24 21:53:51+02:00
12,21:54:04,24.05.21,1,4.4,388,24.05.21 21:54:04,2021-05-24 21:54:04+02:00
14,21:56:12,24.05.21,1,17.8,388,24.05.21 21:56:12,2021-05-24 21:56:12+02:00
13,21:57:11,24.05.21,1,4.4,388,24.05.21 21:57:11,2021-05-24 21:57:11+02:00
12,21:57:18,24.05.21,1,9.1,388,24.05.21 21:57:18,2021-05-24 21:57:18+02:00
16,22:00:38,24.05.21,1,2.0,388,24.05.21 22:00:38,2021-05-24 22:00:38+02:00
16,22:05:16,24.05.21,1,4.6,388,24.05.21 22:05:16,2021-05-24 22:05:16+02:00
18,22:07:45,24.05.21,1,4.2,388,24.05.21 22:07:45,2021-05-24 22:07:45+02:00
14,22:08:39,24.05.21,1,4.4,388,24.05.21 22:08:39,2021-05-24 22:08:39+02:00
19,22:09:38,24.05.21,1,3.6,388,24.05.21 22:09:38,2021-05-24 22:09:38+02:00
15,22:10:56,24.05.21,1,1.2,388,24.05.21 22:10:56,2021-05-24 22:10:56+02:00
14,22:11:04,24.05.21,1,17.4,388,24.05.21 22:11:04,2021-05-24 22:11:04+02:00
13,22:12:28,24.05.21,1,2.4,388,24.05.21 22:12:28,2021-05-24 22:12:28+02:00
13,22:12:29,24.05.21,1,4.4,388,24.05.21 22:12:29,2021-05-24 22:12:29+02:00
12,22:14:58,24.05.21,1,9.3,388,24.05.21 22:14:58,2021-05-24 22:14:58+02:00
18,22:16:25,24.05.21,1,4.5,388,24.05.21 22:16:25,2021-05-24 22:16:25+02:00
24,22:19:09,24.05.21,1,4.6,388,24.05.21 22:19:09,2021-05-24 22:19:09+02:00
13,22:20:37,24.05.21,1,4.5,388,24.05.21 22:20:37,2021-05-24 22:20:37+02:00
20,22:21:12,24.05.21,1,5.1,388,24.05.21 22:21:12,2021-05-24 22:21:12+02:00
14,22:22:33,24.05.21,1,4.5,388,24.05.21 22:22:33,2021-05-24 22:22:33+02:00
13,22:23:07,24.05.21,1,4.5,388,24.05.21 22:23:07,2021-05-24 22:23:07+02:00
10,22:26:57,24.05.21,1,4.5,388,24.05.21 22:26:57,2021-05-24 22:26:57+02:00
9,22:26:59,24.05.21,1,4.1,388,24.05.21 22:26:59,2021-05-24 22:26:59+02:00
17,22:27:00,24.05.21,1,4.5,388,24.05.21 22:27:00,2021-05-24 22:27:00+02:00
17,22:27:50,24.05.21,1,19.5,388,24.05.21 22:27:50,2021-05-24 22:27:50+02:00
21,22:31:43,24.05.21,1,4.4,388,24.05.21 22:31:43,2021-05-24 22:31:43+02:00
15,22:31:47,24.05.21,1,2.5,388,24.05.21 22:31:47,2021-05-24 22:31:47+02:00
13,22:33:11,24.05.21,1,4.5,388,24.05.21 22:33:11,2021-05-24 22:33:11+02:00
18,22:34:22,24.05.21,1,4.5,388,24.05.21 22:34:22,2021-05-24 22:34:22+02:00
10,22:35:03,24.05.21,1,1.6,388,24.05.21 22:35:03,2021-05-24 22:35:03+02:00
17,22:36:08,24.05.21,1,4.5,388,24.05.21 22:36:08,2021-05-24 22:36:08+02:00
17,22:39:55,24.05.21,1,1.9,388,24.05.21 22:39:55,2021-05-24 22:39:55+02:00
15,22:40:17,24.05.21,1,1.5,388,24.05.21 22:40:17,2021-05-24 22:40:17+02:00
16,22:43:47,24.05.21,1,16.6,388,24.05.21 22:43:47,2021-05-24 22:43:47+02:00
10,22:45:29,24.05.21,1,8.1,388,24.05.21 22:45:29,2021-05-24 22:45:29+02:00
20,22:46:13,24.05.21,1,4.5,388,24.05.21 22:46:13,2021-05-24 22:46:13+02:00
15,22:47:08,24.05.21,1,3.9,388,24.05.21 22:47:08,2021-05-24 22:47:08+02:00
17,22:48:05,24.05.21,1,2.9,388,24.05.21 22:48:05,2021-05-24 22:48:05+02:00
19,22:48:26,24.05.21,1,4.6,388,24.05.21 22:48:26,2021-05-24 22:48:26+02:00
22,22:48:27,24.05.21,1,2.6,388,24.05.21 22:48:27,2021-05-24 22:48:27+02:00
13,22:51:50,24.05.21,1,1.6,388,24.05.21 22:51:50,2021-05-24 22:51:50+02:00
16,22:54:26,24.05.21,1,4.6,388,24.05.21 22:54:26,2021-05-24 22:54:26+02:00
9,22:55:59,24.05.21,1,4.6,388,24.05.21 22:55:59,2021-05-24 22:55:59+02:00
15,22:56:28,24.05.21,1,14.5,388,24.05.21 22:56:28,2021-05-24 22:56:28+02:00
15,22:56:28,24.05.21,1,4.6,388,24.05.21 22:56:28,2021-05-24 22:56:28+02:00
12,22:57:26,24.05.21,1,9.1,388,24.05.21 22:57:26,2021-05-24 22:57:26+02:00
8,23:06:59,24.05.21,1,4.6,388,24.05.21 23:06:59,2021-05-24 23:06:59+02:00
14,23:09:13,24.05.21,1,4.7,388,24.05.21 23:09:13,2021-05-24 23:09:13+02:00
16,23:10:52,24.05.21,1,4.7,388,24.05.21 23:10:52,2021-05-24 23:10:52+02:00
12,23:11:08,24.05.21,1,4.7,388,24.05.21 23:11:08,2021-05-24 23:11:08+02:00
6,23:11:19,24.05.21,1,4.7,388,24.05.21 23:11:19,2021-05-24 23:11:19+02:00
14,23:11:30,24.05.21,1,17.2,388,24.05.21 23:11:30,2021-05-24 23:11:30+02:00
20,23:15:15,24.05.21,1,1.5,388,24.05.21 23:15:15,2021-05-24 23:15:15+02:00
17,23:15:27,24.05.21,1,4.7,388,24.05.21 23:15:27,2021-05-24 23:15:27+02:00
11,23:17:00,24.05.21,1,9.7,388,24.05.21 23:17:00,2021-05-24 23:17:00+02:00
16,23:17:56,24.05.21,1,3.7,388,24.05.21 23:17:56,2021-05-24 23:17:56+02:00
17,23:18:04,24.05.21,1,3.9,388,24.05.21 23:18:04,2021-05-24 23:18:04+02:00
14,23:18:06,24.05.21,1,2.5,388,24.05.21 23:18:06,2021-05-24 23:18:06+02:00
25,23:19:58,24.05.21,1,4.9,388,24.05.21 23:19:58,2021-05-24 23:19:58+02:00
20,23:21:13,24.05.21,1,4.8,388,24.05.21 23:21:13,2021-05-24 23:21:13+02:00
16,23:21:25,24.05.21,1,1.6,388,24.05.21 23:21:25,2021-05-24 23:21:25+02:00
18,23:22:40,24.05.21,1,2.1,388,24.05.21 23:22:40,2021-05-24 23:22:40+02:00
23,23:23:33,24.05.21,1,3.6,388,24.05.21 23:23:33,2021-05-24 23:23:33+02:00
17,23:25:29,24.05.21,1,2.5,388,24.05.21 23:25:29,2021-05-24 23:25:29+02:00
14,23:26:44,24.05.21,1,15.9,388,24.05.21 23:26:44,2021-05-24 23:26:44+02:00
13,23:26:51,24.05.21,1,7.5,388,24.05.21 23:26:51,2021-05-24 23:26:51+02:00
23,23:33:28,24.05.21,1,4.8,388,24.05.21 23:33:28,2021-05-24 23:33:28+02:00
13,23:35:31,24.05.21,1,4.1,388,24.05.21 23:35:31,2021-05-24 23:35:31+02:00
14,23:41:17,24.05.21,1,17.4,388,24.05.21 23:41:17,2021-05-24 23:41:17+02:00
23,23:42:33,24.05.21,1,4.4,388,24.05.21 23:42:33,2021-05-24 23:42:33+02:00
14,23:43:53,24.05.21,1,4.8,388,24.05.21 23:43:53,2021-05-24 23:43:53+02:00
12,23:46:04,24.05.21,1,9.9,388,24.05.21 23:46:04,2021-05-24 23:46:04+02:00
19,23:47:27,24.05.21,1,3.1,388,24.05.21 23:47:27,2021-05-24 23:47:27+02:00
20,23:49:14,24.05.21,1,14.5,388,24.05.21 23:49:14,2021-05-24 23:49:14+02:00
21,23:49:21,24.05.21,1,4.6,388,24.05.21 23:49:21,2021-05-24 23:49:21+02:00
17,23:49:35,24.05.21,1,4.6,388,24.05.21 23:49:35,2021-05-24 23:49:35+02:00
15,23:50:38,24.05.21,1,1.8,388,24.05.21 23:50:38,2021-05-24 23:50:38+02:00
10,23:56:38,24.05.21,1,16.3,388,24.05.21 23:56:38,2021-05-24 23:56:38+02:00
12,23:56:45,24.05.21,1,6.7,388,24.05.21 23:56:45,2021-05-24 23:56:45+02:00
11,23:56:47,24.05.21,1,3.5,388,24.05.21 23:56:47,2021-05-24 23:56:47+02:00
22,23:56:54,24.05.21,1,4.7,388,24.05.21 23:56:54,2021-05-24 23:56:54+02:00
26,23:57:54,24.05.21,1,5.3,388,24.05.21 23:57:54,2021-05-24 23:57:54+02:00
16,23:59:59,24.05.21,1,4.8,388,24.05.21 23:59:59,2021-05-24 23:59:59+02:00
19,00:09:52,25.05.21,1,3.8,388,25.05.21 00:09:52,2021-05-25 00:09:52+02:00
15,00:11:16,25.05.21,1,8.4,388,25.05.21 00:11:16,2021-05-25 00:11:16+02:00
20,00:12:36,25.05.21,1,17.0,388,25.05.21 00:12:36,2021-05-25 00:12:36+02:00
7,00:18:36,25.05.21,1,4.8,388,25.05.21 00:18:36,2021-05-25 00:18:36+02:00
25,00:20:06,25.05.21,1,4.0,388,25.05.21 00:20:06,2021-05-25 00:20:06+02:00
26,00:20:13,25.05.21,1,4.8,388,25.05.21 00:20:13,2021-05-25 00:20:13+02:00
19,00:26:41,25.05.21,1,3.8,388,25.05.21 00:26:41,2021-05-25 00:26:41+02:00
20,00:28:47,25.05.21,1,4.9,388,25.05.21 00:28:47,2021-05-25 00:28:47+02:00
22,00:28:50,25.05.21,1,4.3,388,25.05.21 00:28:50,2021-05-25 00:28:50+02:00
24,00:30:31,25.05.21,1,4.2,388,25.05.21 00:30:31,2021-05-25 00:30:31+02:00
17,00:46:19,25.05.21,1,2.6,388,25.05.21 00:46:19,2021-05-25 00:46:19+02:00
31,00:49:18,25.05.21,1,5.1,388,25.05.21 00:49:18,2021-05-25 00:49:18+02:00
18,00:54:23,25.05.21,1,6.0,388,25.05.21 00:54:23,2021-05-25 00:54:23+02:00
16,01:05:41,25.05.21,1,4.9,388,25.05.21 01:05:41,2021-05-25 01:05:41+02:00
24,01:11:41,25.05.21,1,4.4,388,25.05.21 01:11:41,2021-05-25 01:11:41+02:00
28,01:23:41,25.05.21,1,4.9,388,25.05.21 01:23:41,2021-05-25 01:23:41+02:00
18,01:51:31,25.05.21,1,5.4,388,25.05.21 01:51:31,2021-05-25 01:51:31+02:00
26,01:52:57,25.05.21,1,4.4,388,25.05.21 01:52:57,2021-05-25 01:52:57+02:00
16,01:53:05,25.05.21,1,2.1,388,25.05.21 01:53:05,2021-05-25 01:53:05+02:00
17,01:54:55,25.05.21,1,4.1,388,25.05.21 01:54:55,2021-05-25 01:54:55+02:00
25,01:55:47,25.05.21,1,5.1,388,25.05.21 01:55:47,2021-05-25 01:55:47+02:00
20,02:07:08,25.05.21,1,4.6,388,25.05.21 02:07:08,2021-05-25 02:07:08+02:00
15,02:16:52,25.05.21,1,4.7,388,25.05.21 02:16:52,2021-05-25 02:16:52+02:00
29,02:28:57,25.05.21,1,4.2,388,25.05.21 02:28:57,2021-05-25 02:28:57+02:00
22,03:12:58,25.05.21,1,5.3,388,25.05.21 03:12:58,2021-05-25 03:12:58+02:00
18,03:32:19,25.05.21,1,4.4,388,25.05.21 03:32:19,2021-05-25 03:32:19+02:00
27,03:34:19,25.05.21,1,4.3,388,25.05.21 03:34:19,2021-05-25 03:34:19+02:00
21,03:34:50,25.05.21,1,4.7,388,25.05.21 03:34:50,2021-05-25 03:34:50+02:00
14,03:42:43,25.05.21,1,1.5,388,25.05.21 03:42:43,2021-05-25 03:42:43+02:00
17,03:42:47,25.05.21,1,6.1,388,25.05.21 03:42:47,2021-05-25 03:42:47+02:00
12,03:44:45,25.05.21,1,4.9,388,25.05.21 03:44:45,2021-05-25 03:44:45+02:00
26,03:46:30,25.05.21,1,4.4,388,25.05.21 03:46:30,2021-05-25 03:46:30+02:00
13,03:46:38,25.05.21,1,4.8,388,25.05.21 03:46:38,2021-05-25 03:46:38+02:00
12,03:46:43,25.05.21,1,4.9,388,25.05.21 03:46:43,2021-05-25 03:46:43+02:00
26,03:51:29,25.05.21,1,4.1,388,25.05.21 03:51:29,2021-05-25 03:51:29+02:00
21,04:02:24,25.05.21,1,5.8,388,25.05.21 04:02:24,2021-05-25 04:02:24+02:00
18,04:08:03,25.05.21,1,9.7,388,25.05.21 04:08:03,2021-05-25 04:08:03+02:00
21,04:22:26,25.05.21,1,6.1,388,25.05.21 04:22:26,2021-05-25 04:22:26+02:00
18,04:34:04,25.05.21,1,4.4,388,25.05.21 04:34:04,2021-05-25 04:34:04+02:00
35,04:39:17,25.05.21,1,6.3,388,25.05.21 04:39:17,2021-05-25 04:39:17+02:00
22,04:40:32,25.05.21,1,6.3,388,25.05.21 04:40:32,2021-05-25 04:40:32+02:00
20,04:40:36,25.05.21,1,7.0,388,25.05.21 04:40:36,2021-05-25 04:40:36+02:00
12,04:44:44,25.05.21,1,4.9,388,25.05.21 04:44:44,2021-05-25 04:44:44+02:00
19,04:50:38,25.05.21,1,4.5,388,25.05.21 04:50:38,2021-05-25 04:50:38+02:00
28,04:55:47,25.05.21,1,4.7,388,25.05.21 04:55:47,2021-05-25 04:55:47+02:00
26,04:55:48,25.05.21,1,4.2,388,25.05.21 04:55:48,2021-05-25 04:55:48+02:00
17,05:10:05,25.05.21,1,5.8,388,25.05.21 05:10:05,2021-05-25 05:10:05+02:00
24,05:17:44,25.05.21,1,4.9,388,25.05.21 05:17:44,2021-05-25 05:17:44+02:00
26,05:18:08,25.05.21,1,5.2,388,25.05.21 05:18:08,2021-05-25 05:18:08+02:00
16,05:20:01,25.05.21,1,1.8,388,25.05.21 05:20:01,2021-05-25 05:20:01+02:00
15,05:22:28,25.05.21,1,4.9,388,25.05.21 05:22:28,2021-05-25 05:22:28+02:00
17,05:22:31,25.05.21,1,13.5,388,25.05.21 05:22:31,2021-05-25 05:22:31+02:00
12,05:28:40,25.05.21,1,9.6,388,25.05.21 05:28:40,2021-05-25 05:28:40+02:00
30,05:29:49,25.05.21,1,5.6,388,25.05.21 05:29:49,2021-05-25 05:29:49+02:00
20,05:34:27,25.05.21,1,4.9,388,25.05.21 05:34:27,2021-05-25 05:34:27+02:00
21,05:35:26,25.05.21,1,4.6,388,25.05.21 05:35:26,2021-05-25 05:35:26+02:00
16,05:36:50,25.05.21,1,4.3,388,25.05.21 05:36:50,2021-05-25 05:36:50+02:00
13,05:37:07,25.05.21,1,18.1,388,25.05.21 05:37:07,2021-05-25 05:37:07+02:00
20,05:37:52,25.05.21,1,5.3,388,25.05.21 05:37:52,2021-05-25 05:37:52+02:00
23,05:42:58,25.05.21,1,4.8,388,25.05.21 05:42:58,2021-05-25 05:42:58+02:00
12,05:44:24,25.05.21,1,9.7,388,25.05.21 05:44:24,2021-05-25 05:44:24+02:00
15,05:45:27,25.05.21,1,2.7,388,25.05.21 05:45:27,2021-05-25 05:45:27+02:00
20,05:46:53,25.05.21,1,5.3,388,25.05.21 05:46:53,2021-05-25 05:46:53+02:00
21,05:47:44,25.05.21,1,4.4,388,25.05.21 05:47:44,2021-05-25 05:47:44+02:00
11,05:48:23,25.05.21,1,9.9,388,25.05.21 05:48:23,2021-05-25 05:48:23+02:00
16,05:50:51,25.05.21,1,6.5,388,25.05.21 05:50:51,2021-05-25 05:50:51+02:00
21,05:51:59,25.05.21,1,5.8,388,25.05.21 05:51:59,2021-05-25 05:51:59+02:00
14,05:52:21,25.05.21,1,18.8,388,25.05.21 05:52:21,2021-05-25 05:52:21+02:00
25,05:53:27,25.05.21,1,5.3,388,25.05.21 05:53:27,2021-05-25 05:53:27+02:00
21,06:00:42,25.05.21,1,10.3,388,25.05.21 06:00:42,2021-05-25 06:00:42+02:00
12,06:06:03,25.05.21,1,7.9,388,25.05.21 06:06:03,2021-05-25 06:06:03+02:00
15,06:06:57,25.05.21,1,20.2,388,25.05.21 06:06:57,2021-05-25 06:06:57+02:00
18,06:08:10,25.05.21,1,2.6,388,25.05.21 06:08:10,2021-05-25 06:08:10+02:00
22,06:08:25,25.05.21,1,6.5,388,25.05.21 06:08:25,2021-05-25 06:08:25+02:00
12,06:08:57,25.05.21,1,6.4,388,25.05.21 06:08:57,2021-05-25 06:08:57+02:00
14,06:11:11,25.05.21,1,7.9,388,25.05.21 06:11:11,2021-05-25 06:11:11+02:00
17,06:13:02,25.05.21,1,3.9,388,25.05.21 06:13:02,2021-05-25 06:13:02+02:00
9,06:13:33,25.05.21,1,1.7,388,25.05.21 06:13:33,2021-05-25 06:13:33+02:00
8,06:13:35,25.05.21,1,3.6,388,25.05.21 06:13:35,2021-05-25 06:13:35+02:00
13,06:13:54,25.05.21,1,1.7,388,25.05.21 06:13:54,2021-05-25 06:13:54+02:00
28,06:14:29,25.05.21,1,5.0,388,25.05.21 06:14:29,2021-05-25 06:14:29+02:00
17,06:15:07,25.05.21,1,19.9,388,25.05.21 06:15:07,2021-05-25 06:15:07+02:00
22,06:15:20,25.05.21,1,5.2,388,25.05.21 06:15:20,2021-05-25 06:15:20+02:00
24,06:16:07,25.05.21,1,5.3,388,25.05.21 06:16:07,2021-05-25 06:16:07+02:00
20,06:17:23,25.05.21,1,5.1,388,25.05.21 06:17:23,2021-05-25 06:17:23+02:00
21,06:18:48,25.05.21,1,4.6,388,25.05.21 06:18:48,2021-05-25 06:18:48+02:00
11,06:19:03,25.05.21,1,5.9,388,25.05.21 06:19:03,2021-05-25 06:19:03+02:00
7,06:19:47,25.05.21,1,5.0,388,25.05.21 06:19:47,2021-05-25 06:19:47+02:00
9,06:19:50,25.05.21,1,6.3,388,25.05.21 06:19:50,2021-05-25 06:19:50+02:00
18,06:19:55,25.05.21,1,5.0,388,25.05.21 06:19:55,2021-05-25 06:19:55+02:00
26,06:20:22,25.05.21,1,1.9,388,25.05.21 06:20:22,2021-05-25 06:20:22+02:00
21,06:20:33,25.05.21,1,4.5,388,25.05.21 06:20:33,2021-05-25 06:20:33+02:00
19,06:21:44,25.05.21,1,3.9,388,25.05.21 06:21:44,2021-05-25 06:21:44+02:00
8,06:21:55,25.05.21,1,5.0,388,25.05.21 06:21:55,2021-05-25 06:21:55+02:00
14,06:23:14,25.05.21,1,4.1,388,25.05.21 06:23:14,2021-05-25 06:23:14+02:00
19,06:23:24,25.05.21,1,6.6,388,25.05.21 06:23:24,2021-05-25 06:23:24+02:00
17,06:23:28,25.05.21,1,1.5,388,25.05.21 06:23:28,2021-05-25 06:23:28+02:00
16,06:23:56,25.05.21,1,5.0,388,25.05.21 06:23:56,2021-05-25 06:23:56+02:00
15,06:24:06,25.05.21,1,16.9,388,25.05.21 06:24:06,2021-05-25 06:24:06+02:00
20,06:25:47,25.05.21,1,4.6,388,25.05.21 06:25:47,2021-05-25 06:25:47+02:00
13,06:26:53,25.05.21,1,1.5,388,25.05.21 06:26:53,2021-05-25 06:26:53+02:00
11,06:27:39,25.05.21,1,5.1,388,25.05.21 06:27:39,2021-05-25 06:27:39+02:00
19,06:27:50,25.05.21,1,4.9,388,25.05.21 06:27:50,2021-05-25 06:27:50+02:00
11,06:27:59,25.05.21,1,5.1,388,25.05.21 06:27:59,2021-05-25 06:27:59+02:00
18,06:28:03,25.05.21,1,4.5,388,25.05.21 06:28:03,2021-05-25 06:28:03+02:00
12,06:28:57,25.05.21,1,5.1,388,25.05.21 06:28:57,2021-05-25 06:28:57+02:00
10,06:29:44,25.05.21,1,5.1,388,25.05.21 06:29:44,2021-05-25 06:29:44+02:00
10,06:29:46,25.05.21,1,4.5,388,25.05.21 06:29:46,2021-05-25 06:29:46+02:00
15,06:29:48,25.05.21,1,5.2,388,25.05.21 06:29:48,2021-05-25 06:29:48+02:00
15,06:29:58,25.05.21,1,18.6,388,25.05.21 06:29:58,2021-05-25 06:29:58+02:00
18,06:30:13,25.05.21,1,2.7,388,25.05.21 06:30:13,2021-05-25 06:30:13+02:00
18,06:31:04,25.05.21,1,10.5,388,25.05.21 06:31:04,2021-05-25 06:31:04+02:00
20,06:31:04,25.05.21,1,5.2,388,25.05.21 06:31:04,2021-05-25 06:31:04+02:00
12,06:31:17,25.05.21,1,3.0,388,25.05.21 06:31:17,2021-05-25 06:31:17+02:00
10,06:31:20,25.05.21,1,6.4,388,25.05.21 06:31:20,2021-05-25 06:31:20+02:00
16,06:33:16,25.05.21,1,3.8,388,25.05.21 06:33:16,2021-05-25 06:33:16+02:00
12,06:33:53,25.05.21,1,5.2,388,25.05.21 06:33:53,2021-05-25 06:33:53+02:00
21,06:34:07,25.05.21,1,4.7,388,25.05.21 06:34:07,2021-05-25 06:34:07+02:00
17,06:35:13,25.05.21,1,5.2,388,25.05.21 06:35:13,2021-05-25 06:35:13+02:00
20,06:36:19,25.05.21,1,2.3,388,25.05.21 06:36:19,2021-05-25 06:36:19+02:00
18,06:37:22,25.05.21,1,19.9,388,25.05.21 06:37:22,2021-05-25 06:37:22+02:00
20,06:37:39,25.05.21,1,4.6,388,25.05.21 06:37:39,2021-05-25 06:37:39+02:00
20,06:37:50,25.05.21,1,5.3,388,25.05.21 06:37:50,2021-05-25 06:37:50+02:00
18,06:37:53,25.05.21,1,4.8,388,25.05.21 06:37:53,2021-05-25 06:37:53+02:00
13,06:37:56,25.05.21,1,3.0,388,25.05.21 06:37:56,2021-05-25 06:37:56+02:00
14,06:37:58,25.05.21,1,5.3,388,25.05.21 06:37:58,2021-05-25 06:37:58+02:00
10,06:38:02,25.05.21,1,7.2,388,25.05.21 06:38:02,2021-05-25 06:38:02+02:00
19,06:38:34,25.05.21,1,5.3,388,25.05.21 06:38:34,2021-05-25 06:38:34+02:00
23,06:39:10,25.05.21,1,5.1,388,25.05.21 06:39:10,2021-05-25 06:39:10+02:00
17,06:39:22,25.05.21,1,4.6,388,25.05.21 06:39:22,2021-05-25 06:39:22+02:00
7,06:39:27,25.05.21,1,5.3,388,25.05.21 06:39:27,2021-05-25 06:39:27+02:00
17,06:39:30,25.05.21,1,2.3,388,25.05.21 06:39:30,2021-05-25 06:39:30+02:00
16,06:39:36,25.05.21,1,5.4,388,25.05.21 06:39:36,2021-05-25 06:39:36+02:00
