Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,20:19:17,24.04.21,2,21.0,372,24.04.21 20:19:17,2021-04-24 20:19:17+02:00
19,20:19:36,24.04.21,2,14.2,372,24.04.21 20:19:36,2021-04-24 20:19:36+02:00
38,20:20:00,24.04.21,2,20.2,372,24.04.21 20:20:00,2021-04-24 20:20:00+02:00
46,20:20:06,24.04.21,2,15.5,372,24.04.21 20:20:06,2021-04-24 20:20:06+02:00
46,20:22:07,24.04.21,2,21.6,372,24.04.21 20:22:07,2021-04-24 20:22:07+02:00
20,20:22:19,24.04.21,2,8.6,372,24.04.21 20:22:19,2021-04-24 20:22:19+02:00
18,20:22:19,24.04.21,2,8.2,372,24.04.21 20:22:19,2021-04-24 20:22:19+02:00
42,20:22:36,24.04.21,2,20.0,372,24.04.21 20:22:36,2021-04-24 20:22:36+02:00
44,20:23:17,24.04.21,2,20.0,372,24.04.21 20:23:17,2021-04-24 20:23:17+02:00
46,20:23:17,24.04.21,2,2.0,372,24.04.21 20:23:17,2021-04-24 20:23:17+02:00
42,20:23:20,24.04.21,2,24.0,372,24.04.21 20:23:20,2021-04-24 20:23:20+02:00
43,20:24:27,24.04.21,2,19.3,372,24.04.21 20:24:27,2021-04-24 20:24:27+02:00
44,20:24:29,24.04.21,2,21.8,372,24.04.21 20:24:29,2021-04-24 20:24:29+02:00
33,20:25:28,24.04.21,2,22.6,372,24.04.21 20:25:28,2021-04-24 20:25:28+02:00
33,20:25:29,24.04.21,2,17.1,372,24.04.21 20:25:29,2021-04-24 20:25:29+02:00
26,20:25:32,24.04.21,2,20.3,372,24.04.21 20:25:32,2021-04-24 20:25:32+02:00
23,20:25:33,24.04.21,2,3.1,372,24.04.21 20:25:33,2021-04-24 20:25:33+02:00
39,20:26:36,24.04.21,2,19.9,372,24.04.21 20:26:36,2021-04-24 20:26:36+02:00
7,20:27:13,24.04.21,2,3.8,372,24.04.21 20:27:13,2021-04-24 20:27:13+02:00
42,20:27:48,24.04.21,2,19.1,372,24.04.21 20:27:48,2021-04-24 20:27:48+02:00
43,20:27:48,24.04.21,2,3.5,372,24.04.21 20:27:48,2021-04-24 20:27:48+02:00
39,20:27:52,24.04.21,2,21.1,372,24.04.21 20:27:52,2021-04-24 20:27:52+02:00
5,20:28:22,24.04.21,2,3.4,372,24.04.21 20:28:22,2021-04-24 20:28:22+02:00
49,20:30:01,24.04.21,2,17.2,372,24.04.21 20:30:01,2021-04-24 20:30:01+02:00
40,20:30:04,24.04.21,2,21.9,372,24.04.21 20:30:04,2021-04-24 20:30:04+02:00
23,20:32:00,24.04.21,2,25.5,372,24.04.21 20:32:00,2021-04-24 20:32:00+02:00
22,20:32:01,24.04.21,2,10.0,372,24.04.21 20:32:01,2021-04-24 20:32:01+02:00
23,20:32:02,24.04.21,2,19.6,372,24.04.21 20:32:02,2021-04-24 20:32:02+02:00
28,20:32:09,24.04.21,2,14.8,372,24.04.21 20:32:09,2021-04-24 20:32:09+02:00
30,20:32:12,24.04.21,2,18.2,372,24.04.21 20:32:12,2021-04-24 20:32:12+02:00
31,20:32:22,24.04.21,2,21.7,372,24.04.21 20:32:22,2021-04-24 20:32:22+02:00
40,20:32:47,24.04.21,2,19.8,372,24.04.21 20:32:47,2021-04-24 20:32:47+02:00
50,20:33:18,24.04.21,2,20.3,372,24.04.21 20:33:18,2021-04-24 20:33:18+02:00
49,20:33:20,24.04.21,2,10.1,372,24.04.21 20:33:20,2021-04-24 20:33:20+02:00
34,20:33:47,24.04.21,2,19.6,372,24.04.21 20:33:47,2021-04-24 20:33:47+02:00
41,20:35:32,24.04.21,2,21.0,372,24.04.21 20:35:32,2021-04-24 20:35:32+02:00
36,20:35:44,24.04.21,2,17.7,372,24.04.21 20:35:44,2021-04-24 20:35:44+02:00
28,20:35:55,24.04.21,2,19.5,372,24.04.21 20:35:55,2021-04-24 20:35:55+02:00
25,20:36:43,24.04.21,2,25.5,372,24.04.21 20:36:43,2021-04-24 20:36:43+02:00
25,20:36:45,24.04.21,2,25.5,372,24.04.21 20:36:45,2021-04-24 20:36:45+02:00
27,20:36:48,24.04.21,2,19.7,372,24.04.21 20:36:48,2021-04-24 20:36:48+02:00
31,20:37:00,24.04.21,2,22.4,372,24.04.21 20:37:00,2021-04-24 20:37:00+02:00
43,20:37:41,24.04.21,2,22.2,372,24.04.21 20:37:41,2021-04-24 20:37:41+02:00
42,20:37:43,24.04.21,2,21.7,372,24.04.21 20:37:43,2021-04-24 20:37:43+02:00
42,20:38:28,24.04.21,2,13.9,372,24.04.21 20:38:28,2021-04-24 20:38:28+02:00
44,20:39:47,24.04.21,2,18.9,372,24.04.21 20:39:47,2021-04-24 20:39:47+02:00
44,20:39:50,24.04.21,2,20.0,372,24.04.21 20:39:50,2021-04-24 20:39:50+02:00
40,20:39:53,24.04.21,2,21.4,372,24.04.21 20:39:53,2021-04-24 20:39:53+02:00
37,20:39:59,24.04.21,2,19.7,372,24.04.21 20:39:59,2021-04-24 20:39:59+02:00
36,20:40:02,24.04.21,2,21.8,372,24.04.21 20:40:02,2021-04-24 20:40:02+02:00
39,20:41:27,24.04.21,2,20.3,372,24.04.21 20:41:27,2021-04-24 20:41:27+02:00
41,20:41:29,24.04.21,2,20.4,372,24.04.21 20:41:29,2021-04-24 20:41:29+02:00
41,20:41:31,24.04.21,2,20.4,372,24.04.21 20:41:31,2021-04-24 20:41:31+02:00
42,20:42:23,24.04.21,2,22.9,372,24.04.21 20:42:23,2021-04-24 20:42:23+02:00
39,20:42:54,24.04.21,2,18.8,372,24.04.21 20:42:54,2021-04-24 20:42:54+02:00
39,20:42:56,24.04.21,2,17.8,372,24.04.21 20:42:56,2021-04-24 20:42:56+02:00
40,20:42:56,24.04.21,2,2.4,372,24.04.21 20:42:56,2021-04-24 20:42:56+02:00
36,20:42:56,24.04.21,2,3.1,372,24.04.21 20:42:56,2021-04-24 20:42:56+02:00
39,20:42:59,24.04.21,2,17.6,372,24.04.21 20:42:59,2021-04-24 20:42:59+02:00
39,20:43:01,24.04.21,2,18.1,372,24.04.21 20:43:01,2021-04-24 20:43:01+02:00
41,20:43:22,24.04.21,2,18.8,372,24.04.21 20:43:22,2021-04-24 20:43:22+02:00
40,20:43:23,24.04.21,2,12.4,372,24.04.21 20:43:23,2021-04-24 20:43:23+02:00
41,20:44:05,24.04.21,2,18.8,372,24.04.21 20:44:05,2021-04-24 20:44:05+02:00
39,20:44:07,24.04.21,2,25.5,372,24.04.21 20:44:07,2021-04-24 20:44:07+02:00
47,20:44:24,24.04.21,2,23.2,372,24.04.21 20:44:24,2021-04-24 20:44:24+02:00
18,20:45:30,24.04.21,2,15.8,372,24.04.21 20:45:30,2021-04-24 20:45:30+02:00
40,20:46:48,24.04.21,2,19.0,372,24.04.21 20:46:48,2021-04-24 20:46:48+02:00
42,20:46:59,24.04.21,2,21.2,372,24.04.21 20:46:59,2021-04-24 20:46:59+02:00
16,20:47:12,24.04.21,2,4.9,372,24.04.21 20:47:12,2021-04-24 20:47:12+02:00
16,20:47:12,24.04.21,2,2.3,372,24.04.21 20:47:12,2021-04-24 20:47:12+02:00
34,20:47:16,24.04.21,2,22.1,372,24.04.21 20:47:16,2021-04-24 20:47:16+02:00
17,20:47:19,24.04.21,2,3.6,372,24.04.21 20:47:19,2021-04-24 20:47:19+02:00
45,20:47:48,24.04.21,2,14.3,372,24.04.21 20:47:48,2021-04-24 20:47:48+02:00
33,20:48:35,24.04.21,2,22.1,372,24.04.21 20:48:35,2021-04-24 20:48:35+02:00
43,20:49:30,24.04.21,2,20.9,372,24.04.21 20:49:30,2021-04-24 20:49:30+02:00
37,20:50:01,24.04.21,2,17.7,372,24.04.21 20:50:01,2021-04-24 20:50:01+02:00
20,20:51:42,24.04.21,2,25.5,372,24.04.21 20:51:42,2021-04-24 20:51:42+02:00
18,20:51:44,24.04.21,2,25.5,372,24.04.21 20:51:44,2021-04-24 20:51:44+02:00
39,20:51:55,24.04.21,2,21.2,372,24.04.21 20:51:55,2021-04-24 20:51:55+02:00
32,20:51:58,24.04.21,2,19.1,372,24.04.21 20:51:58,2021-04-24 20:51:58+02:00
28,20:52:01,24.04.21,2,17.5,372,24.04.21 20:52:01,2021-04-24 20:52:01+02:00
20,20:52:14,24.04.21,2,14.9,372,24.04.21 20:52:14,2021-04-24 20:52:14+02:00
23,20:52:27,24.04.21,2,7.2,372,24.04.21 20:52:27,2021-04-24 20:52:27+02:00
29,20:52:32,24.04.21,2,21.6,372,24.04.21 20:52:32,2021-04-24 20:52:32+02:00
37,20:52:42,24.04.21,2,8.3,372,24.04.21 20:52:42,2021-04-24 20:52:42+02:00
33,20:52:45,24.04.21,2,20.1,372,24.04.21 20:52:45,2021-04-24 20:52:45+02:00
35,20:52:46,24.04.21,2,2.1,372,24.04.21 20:52:46,2021-04-24 20:52:46+02:00
27,20:52:52,24.04.21,2,20.0,372,24.04.21 20:52:52,2021-04-24 20:52:52+02:00
6,20:52:55,24.04.21,2,5.3,372,24.04.21 20:52:55,2021-04-24 20:52:55+02:00
35,20:54:08,24.04.21,2,19.1,372,24.04.21 20:54:08,2021-04-24 20:54:08+02:00
6,20:54:17,24.04.21,2,2.0,372,24.04.21 20:54:17,2021-04-24 20:54:17+02:00
37,20:54:54,24.04.21,2,21.5,372,24.04.21 20:54:54,2021-04-24 20:54:54+02:00
37,20:54:55,24.04.21,2,19.2,372,24.04.21 20:54:55,2021-04-24 20:54:55+02:00
40,20:55:02,24.04.21,2,21.0,372,24.04.21 20:55:02,2021-04-24 20:55:02+02:00
40,20:55:22,24.04.21,2,24.2,372,24.04.21 20:55:22,2021-04-24 20:55:22+02:00
42,20:55:30,24.04.21,2,19.5,372,24.04.21 20:55:30,2021-04-24 20:55:30+02:00
30,20:55:46,24.04.21,2,24.1,372,24.04.21 20:55:46,2021-04-24 20:55:46+02:00
39,20:56:37,24.04.21,2,19.0,372,24.04.21 20:56:37,2021-04-24 20:56:37+02:00
36,20:57:03,24.04.21,2,19.1,372,24.04.21 20:57:03,2021-04-24 20:57:03+02:00
33,20:57:26,24.04.21,2,16.6,372,24.04.21 20:57:26,2021-04-24 20:57:26+02:00
39,20:57:30,24.04.21,2,25.5,372,24.04.21 20:57:30,2021-04-24 20:57:30+02:00
43,20:58:10,24.04.21,2,22.3,372,24.04.21 20:58:10,2021-04-24 20:58:10+02:00
44,20:58:26,24.04.21,2,22.8,372,24.04.21 20:58:26,2021-04-24 20:58:26+02:00
45,20:59:05,24.04.21,2,20.4,372,24.04.21 20:59:05,2021-04-24 20:59:05+02:00
45,20:59:17,24.04.21,2,19.8,372,24.04.21 20:59:17,2021-04-24 20:59:17+02:00
26,20:59:46,24.04.21,2,18.5,372,24.04.21 20:59:46,2021-04-24 20:59:46+02:00
25,20:59:46,24.04.21,2,2.3,372,24.04.21 20:59:46,2021-04-24 20:59:46+02:00
45,21:00:13,24.04.21,2,18.7,372,24.04.21 21:00:13,2021-04-24 21:00:13+02:00
46,21:00:15,24.04.21,2,20.0,372,24.04.21 21:00:15,2021-04-24 21:00:15+02:00
49,21:00:15,24.04.21,2,2.5,372,24.04.21 21:00:15,2021-04-24 21:00:15+02:00
45,21:00:18,24.04.21,2,19.1,372,24.04.21 21:00:18,2021-04-24 21:00:18+02:00
16,21:01:02,24.04.21,2,19.1,372,24.04.21 21:01:02,2021-04-24 21:01:02+02:00
45,21:01:10,24.04.21,2,18.0,372,24.04.21 21:01:10,2021-04-24 21:01:10+02:00
5,21:01:38,24.04.21,2,4.3,372,24.04.21 21:01:38,2021-04-24 21:01:38+02:00
46,21:01:47,24.04.21,2,20.0,372,24.04.21 21:01:47,2021-04-24 21:01:47+02:00
44,21:02:14,24.04.21,2,19.7,372,24.04.21 21:02:14,2021-04-24 21:02:14+02:00
32,21:02:53,24.04.21,2,18.3,372,24.04.21 21:02:53,2021-04-24 21:02:53+02:00
38,21:03:11,24.04.21,2,18.8,372,24.04.21 21:03:11,2021-04-24 21:03:11+02:00
37,21:03:13,24.04.21,2,19.5,372,24.04.21 21:03:13,2021-04-24 21:03:13+02:00
23,21:04:26,24.04.21,2,9.8,372,24.04.21 21:04:26,2021-04-24 21:04:26+02:00
22,21:04:27,24.04.21,2,8.6,372,24.04.21 21:04:27,2021-04-24 21:04:27+02:00
40,21:04:33,24.04.21,2,20.6,372,24.04.21 21:04:33,2021-04-24 21:04:33+02:00
39,21:04:35,24.04.21,2,19.1,372,24.04.21 21:04:35,2021-04-24 21:04:35+02:00
39,21:04:39,24.04.21,2,21.0,372,24.04.21 21:04:39,2021-04-24 21:04:39+02:00
36,21:04:42,24.04.21,2,9.6,372,24.04.21 21:04:42,2021-04-24 21:04:42+02:00
36,21:05:57,24.04.21,2,13.7,372,24.04.21 21:05:57,2021-04-24 21:05:57+02:00
30,21:07:22,24.04.21,2,21.1,372,24.04.21 21:07:22,2021-04-24 21:07:22+02:00
22,21:08:38,24.04.21,2,25.5,372,24.04.21 21:08:38,2021-04-24 21:08:38+02:00
21,21:08:40,24.04.21,2,25.5,372,24.04.21 21:08:40,2021-04-24 21:08:40+02:00
36,21:08:52,24.04.21,2,3.2,372,24.04.21 21:08:52,2021-04-24 21:08:52+02:00
39,21:08:53,24.04.21,2,7.7,372,24.04.21 21:08:53,2021-04-24 21:08:53+02:00
37,21:09:12,24.04.21,2,8.1,372,24.04.21 21:09:12,2021-04-24 21:09:12+02:00
32,21:10:25,24.04.21,2,18.2,372,24.04.21 21:10:25,2021-04-24 21:10:25+02:00
33,21:12:05,24.04.21,2,18.7,372,24.04.21 21:12:05,2021-04-24 21:12:05+02:00
30,21:12:07,24.04.21,2,20.8,372,24.04.21 21:12:07,2021-04-24 21:12:07+02:00
22,21:12:14,24.04.21,2,17.3,372,24.04.21 21:12:14,2021-04-24 21:12:14+02:00
28,21:12:18,24.04.21,2,21.8,372,24.04.21 21:12:18,2021-04-24 21:12:18+02:00
32,21:12:19,24.04.21,2,7.6,372,24.04.21 21:12:19,2021-04-24 21:12:19+02:00
26,21:12:20,24.04.21,2,18.6,372,24.04.21 21:12:20,2021-04-24 21:12:20+02:00
28,21:12:43,24.04.21,2,19.1,372,24.04.21 21:12:43,2021-04-24 21:12:43+02:00
39,21:13:57,24.04.21,2,19.5,372,24.04.21 21:13:57,2021-04-24 21:13:57+02:00
28,21:14:35,24.04.21,2,18.5,372,24.04.21 21:14:35,2021-04-24 21:14:35+02:00
29,21:14:52,24.04.21,2,18.8,372,24.04.21 21:14:52,2021-04-24 21:14:52+02:00
23,21:14:55,24.04.21,2,11.1,372,24.04.21 21:14:55,2021-04-24 21:14:55+02:00
24,21:14:58,24.04.21,2,19.5,372,24.04.21 21:14:58,2021-04-24 21:14:58+02:00
33,21:15:38,24.04.21,2,20.7,372,24.04.21 21:15:38,2021-04-24 21:15:38+02:00
31,21:15:50,24.04.21,2,19.4,372,24.04.21 21:15:50,2021-04-24 21:15:50+02:00
47,21:16:44,24.04.21,2,22.4,372,24.04.21 21:16:44,2021-04-24 21:16:44+02:00
38,21:16:56,24.04.21,2,17.6,372,24.04.21 21:16:56,2021-04-24 21:16:56+02:00
43,21:18:09,24.04.21,2,22.7,372,24.04.21 21:18:09,2021-04-24 21:18:09+02:00
41,21:18:11,24.04.21,2,19.8,372,24.04.21 21:18:11,2021-04-24 21:18:11+02:00
33,21:18:49,24.04.21,2,19.2,372,24.04.21 21:18:49,2021-04-24 21:18:49+02:00
35,21:18:49,24.04.21,2,2.7,372,24.04.21 21:18:49,2021-04-24 21:18:49+02:00
39,21:19:01,24.04.21,2,20.6,372,24.04.21 21:19:01,2021-04-24 21:19:01+02:00
37,21:19:49,24.04.21,2,19.4,372,24.04.21 21:19:49,2021-04-24 21:19:49+02:00
8,21:20:42,24.04.21,2,4.9,372,24.04.21 21:20:42,2021-04-24 21:20:42+02:00
43,21:20:55,24.04.21,2,22.0,372,24.04.21 21:20:55,2021-04-24 21:20:55+02:00
34,21:21:09,24.04.21,2,22.9,372,24.04.21 21:21:09,2021-04-24 21:21:09+02:00
25,21:21:50,24.04.21,2,9.7,372,24.04.21 21:21:50,2021-04-24 21:21:50+02:00
26,21:21:55,24.04.21,2,19.6,372,24.04.21 21:21:55,2021-04-24 21:21:55+02:00
39,21:22:32,24.04.21,2,17.9,372,24.04.21 21:22:32,2021-04-24 21:22:32+02:00
44,21:23:25,24.04.21,2,20.2,372,24.04.21 21:23:25,2021-04-24 21:23:25+02:00
23,21:24:14,24.04.21,2,10.7,372,24.04.21 21:24:14,2021-04-24 21:24:14+02:00
21,21:24:51,24.04.21,2,25.5,372,24.04.21 21:24:51,2021-04-24 21:24:51+02:00
21,21:24:53,24.04.21,2,25.5,372,24.04.21 21:24:53,2021-04-24 21:24:53+02:00
8,21:24:54,24.04.21,2,4.4,372,24.04.21 21:24:54,2021-04-24 21:24:54+02:00
7,21:24:56,24.04.21,2,2.4,372,24.04.21 21:24:56,2021-04-24 21:24:56+02:00
23,21:24:59,24.04.21,2,11.1,372,24.04.21 21:24:59,2021-04-24 21:24:59+02:00
41,21:25:35,24.04.21,2,16.1,372,24.04.21 21:25:35,2021-04-24 21:25:35+02:00
40,21:26:20,24.04.21,2,17.0,372,24.04.21 21:26:20,2021-04-24 21:26:20+02:00
14,21:26:32,24.04.21,2,2.2,372,24.04.21 21:26:32,2021-04-24 21:26:32+02:00
14,21:26:33,24.04.21,2,4.6,372,24.04.21 21:26:33,2021-04-24 21:26:33+02:00
14,21:26:33,24.04.21,2,6.1,372,24.04.21 21:26:33,2021-04-24 21:26:33+02:00
16,21:26:36,24.04.21,2,8.6,372,24.04.21 21:26:36,2021-04-24 21:26:36+02:00
34,21:28:24,24.04.21,2,20.3,372,24.04.21 21:28:24,2021-04-24 21:28:24+02:00
35,21:28:26,24.04.21,2,21.6,372,24.04.21 21:28:26,2021-04-24 21:28:26+02:00
35,21:28:33,24.04.21,2,18.5,372,24.04.21 21:28:33,2021-04-24 21:28:33+02:00
42,21:29:05,24.04.21,2,17.6,372,24.04.21 21:29:05,2021-04-24 21:29:05+02:00
40,21:29:36,24.04.21,2,21.3,372,24.04.21 21:29:36,2021-04-24 21:29:36+02:00
36,21:31:57,24.04.21,2,19.0,372,24.04.21 21:31:57,2021-04-24 21:31:57+02:00
39,21:32:00,24.04.21,2,17.6,372,24.04.21 21:32:00,2021-04-24 21:32:00+02:00
45,21:32:24,24.04.21,2,22.7,372,24.04.21 21:32:24,2021-04-24 21:32:24+02:00
39,21:35:28,24.04.21,2,19.3,372,24.04.21 21:35:28,2021-04-24 21:35:28+02:00
39,21:35:29,24.04.21,2,19.0,372,24.04.21 21:35:29,2021-04-24 21:35:29+02:00
14,21:35:52,24.04.21,2,5.5,372,24.04.21 21:35:52,2021-04-24 21:35:52+02:00
35,21:36:02,24.04.21,2,19.8,372,24.04.21 21:36:02,2021-04-24 21:36:02+02:00
19,21:36:18,24.04.21,2,18.5,372,24.04.21 21:36:18,2021-04-24 21:36:18+02:00
27,21:36:45,24.04.21,2,21.0,372,24.04.21 21:36:45,2021-04-24 21:36:45+02:00
29,21:36:46,24.04.21,2,2.2,372,24.04.21 21:36:46,2021-04-24 21:36:46+02:00
29,21:36:46,24.04.21,2,2.6,372,24.04.21 21:36:46,2021-04-24 21:36:46+02:00
27,21:36:49,24.04.21,2,25.5,372,24.04.21 21:36:49,2021-04-24 21:36:49+02:00
27,21:36:51,24.04.21,2,25.5,372,24.04.21 21:36:51,2021-04-24 21:36:51+02:00
35,21:37:07,24.04.21,2,20.6,372,24.04.21 21:37:07,2021-04-24 21:37:07+02:00
32,21:37:10,24.04.21,2,19.3,372,24.04.21 21:37:10,2021-04-24 21:37:10+02:00
23,21:37:13,24.04.21,2,15.2,372,24.04.21 21:37:13,2021-04-24 21:37:13+02:00
19,21:37:15,24.04.21,2,19.8,372,24.04.21 21:37:15,2021-04-24 21:37:15+02:00
17,21:37:18,24.04.21,2,12.5,372,24.04.21 21:37:18,2021-04-24 21:37:18+02:00
16,21:37:19,24.04.21,2,6.0,372,24.04.21 21:37:19,2021-04-24 21:37:19+02:00
14,21:37:21,24.04.21,2,10.9,372,24.04.21 21:37:21,2021-04-24 21:37:21+02:00
7,21:37:31,24.04.21,2,2.1,372,24.04.21 21:37:31,2021-04-24 21:37:31+02:00
8,21:37:32,24.04.21,2,2.5,372,24.04.21 21:37:32,2021-04-24 21:37:32+02:00
10,21:37:32,24.04.21,2,2.9,372,24.04.21 21:37:32,2021-04-24 21:37:32+02:00
16,21:37:36,24.04.21,2,14.4,372,24.04.21 21:37:36,2021-04-24 21:37:36+02:00
35,21:37:41,24.04.21,2,21.1,372,24.04.21 21:37:41,2021-04-24 21:37:41+02:00
36,21:37:48,24.04.21,2,23.0,372,24.04.21 21:37:48,2021-04-24 21:37:48+02:00
41,21:38:21,24.04.21,2,18.7,372,24.04.21 21:38:21,2021-04-24 21:38:21+02:00
42,21:38:21,24.04.21,2,2.7,372,24.04.21 21:38:21,2021-04-24 21:38:21+02:00
42,21:38:28,24.04.21,2,16.2,372,24.04.21 21:38:28,2021-04-24 21:38:28+02:00
43,21:38:31,24.04.21,2,16.5,372,24.04.21 21:38:31,2021-04-24 21:38:31+02:00
33,21:39:32,24.04.21,2,17.1,372,24.04.21 21:39:32,2021-04-24 21:39:32+02:00
38,21:40:13,24.04.21,2,18.4,372,24.04.21 21:40:13,2021-04-24 21:40:13+02:00
42,21:40:25,24.04.21,2,21.8,372,24.04.21 21:40:25,2021-04-24 21:40:25+02:00
41,21:40:29,24.04.21,2,22.6,372,24.04.21 21:40:29,2021-04-24 21:40:29+02:00
45,21:40:39,24.04.21,2,24.2,372,24.04.21 21:40:39,2021-04-24 21:40:39+02:00
41,21:42:00,24.04.21,2,6.9,372,24.04.21 21:42:00,2021-04-24 21:42:00+02:00
47,21:42:00,24.04.21,2,3.0,372,24.04.21 21:42:00,2021-04-24 21:42:00+02:00
38,21:43:27,24.04.21,2,19.2,372,24.04.21 21:43:27,2021-04-24 21:43:27+02:00
31,21:43:45,24.04.21,2,18.1,372,24.04.21 21:43:45,2021-04-24 21:43:45+02:00
48,21:45:49,24.04.21,2,24.5,372,24.04.21 21:45:49,2021-04-24 21:45:49+02:00
35,21:46:52,24.04.21,2,20.7,372,24.04.21 21:46:52,2021-04-24 21:46:52+02:00
43,21:47:49,24.04.21,2,19.8,372,24.04.21 21:47:49,2021-04-24 21:47:49+02:00
39,21:48:55,24.04.21,2,21.6,372,24.04.21 21:48:55,2021-04-24 21:48:55+02:00
37,21:48:56,24.04.21,2,17.8,372,24.04.21 21:48:56,2021-04-24 21:48:56+02:00
40,21:49:14,24.04.21,2,19.5,372,24.04.21 21:49:14,2021-04-24 21:49:14+02:00
42,21:49:43,24.04.21,2,25.5,372,24.04.21 21:49:43,2021-04-24 21:49:43+02:00
41,21:49:46,24.04.21,2,14.4,372,24.04.21 21:49:46,2021-04-24 21:49:46+02:00
46,21:50:37,24.04.21,2,21.3,372,24.04.21 21:50:37,2021-04-24 21:50:37+02:00
45,21:50:44,24.04.21,2,19.1,372,24.04.21 21:50:44,2021-04-24 21:50:44+02:00
26,21:52:21,24.04.21,2,25.5,372,24.04.21 21:52:21,2021-04-24 21:52:21+02:00
25,21:52:23,24.04.21,2,25.5,372,24.04.21 21:52:23,2021-04-24 21:52:23+02:00
31,21:52:35,24.04.21,2,20.7,372,24.04.21 21:52:35,2021-04-24 21:52:35+02:00
33,21:52:37,24.04.21,2,21.0,372,24.04.21 21:52:37,2021-04-24 21:52:37+02:00
30,21:52:39,24.04.21,2,21.7,372,24.04.21 21:52:39,2021-04-24 21:52:39+02:00
29,21:53:01,24.04.21,2,18.8,372,24.04.21 21:53:01,2021-04-24 21:53:01+02:00
23,21:53:06,24.04.21,2,21.1,372,24.04.21 21:53:06,2021-04-24 21:53:06+02:00
25,21:53:11,24.04.21,2,19.6,372,24.04.21 21:53:11,2021-04-24 21:53:11+02:00
25,21:53:20,24.04.21,2,20.2,372,24.04.21 21:53:20,2021-04-24 21:53:20+02:00
29,21:54:17,24.04.21,2,17.7,372,24.04.21 21:54:17,2021-04-24 21:54:17+02:00
35,21:54:22,24.04.21,2,17.6,372,24.04.21 21:54:22,2021-04-24 21:54:22+02:00
18,21:54:59,24.04.21,2,6.6,372,24.04.21 21:54:59,2021-04-24 21:54:59+02:00
35,21:55:06,24.04.21,2,19.5,372,24.04.21 21:55:06,2021-04-24 21:55:06+02:00
36,21:55:06,24.04.21,2,2.2,372,24.04.21 21:55:06,2021-04-24 21:55:06+02:00
42,21:55:49,24.04.21,2,21.3,372,24.04.21 21:55:49,2021-04-24 21:55:49+02:00
48,21:55:57,24.04.21,2,20.9,372,24.04.21 21:55:57,2021-04-24 21:55:57+02:00
50,21:56:21,24.04.21,2,18.3,372,24.04.21 21:56:21,2021-04-24 21:56:21+02:00
7,21:58:04,24.04.21,2,3.1,372,24.04.21 21:58:04,2021-04-24 21:58:04+02:00
45,21:58:23,24.04.21,2,8.6,372,24.04.21 21:58:23,2021-04-24 21:58:23+02:00
33,21:59:15,24.04.21,2,19.0,372,24.04.21 21:59:15,2021-04-24 21:59:15+02:00
20,21:59:42,24.04.21,2,6.1,372,24.04.21 21:59:42,2021-04-24 21:59:42+02:00
40,21:59:49,24.04.21,2,19.3,372,24.04.21 21:59:49,2021-04-24 21:59:49+02:00
41,21:59:53,24.04.21,2,18.3,372,24.04.21 21:59:53,2021-04-24 21:59:53+02:00
43,22:00:22,24.04.21,2,18.5,372,24.04.21 22:00:22,2021-04-24 22:00:22+02:00
19,22:00:39,24.04.21,2,12.0,372,24.04.21 22:00:39,2021-04-24 22:00:39+02:00
45,22:00:50,24.04.21,2,18.4,372,24.04.21 22:00:50,2021-04-24 22:00:50+02:00
43,22:02:30,24.04.21,2,20.4,372,24.04.21 22:02:30,2021-04-24 22:02:30+02:00
43,22:02:37,24.04.21,2,18.4,372,24.04.21 22:02:37,2021-04-24 22:02:37+02:00
23,22:02:40,24.04.21,2,5.9,372,24.04.21 22:02:40,2021-04-24 22:02:40+02:00
23,22:02:41,24.04.21,2,2.6,372,24.04.21 22:02:41,2021-04-24 22:02:41+02:00
41,22:03:58,24.04.21,2,17.2,372,24.04.21 22:03:58,2021-04-24 22:03:58+02:00
43,22:03:59,24.04.21,2,2.1,372,24.04.21 22:03:59,2021-04-24 22:03:59+02:00
37,22:04:23,24.04.21,2,20.4,372,24.04.21 22:04:23,2021-04-24 22:04:23+02:00
36,22:04:49,24.04.21,2,19.8,372,24.04.21 22:04:49,2021-04-24 22:04:49+02:00
26,22:04:55,24.04.21,2,17.2,372,24.04.21 22:04:55,2021-04-24 22:04:55+02:00
26,22:05:58,24.04.21,2,25.5,372,24.04.21 22:05:58,2021-04-24 22:05:58+02:00
25,22:06:00,24.04.21,2,25.5,372,24.04.21 22:06:00,2021-04-24 22:06:00+02:00
39,22:06:17,24.04.21,2,19.7,372,24.04.21 22:06:17,2021-04-24 22:06:17+02:00
39,22:06:21,24.04.21,2,19.7,372,24.04.21 22:06:21,2021-04-24 22:06:21+02:00
39,22:06:21,24.04.21,2,3.0,372,24.04.21 22:06:21,2021-04-24 22:06:21+02:00
42,22:06:55,24.04.21,2,23.1,372,24.04.21 22:06:55,2021-04-24 22:06:55+02:00
38,22:07:00,24.04.21,2,21.8,372,24.04.21 22:07:00,2021-04-24 22:07:00+02:00
38,22:07:00,24.04.21,2,2.7,372,24.04.21 22:07:00,2021-04-24 22:07:00+02:00
43,22:07:46,24.04.21,2,22.3,372,24.04.21 22:07:46,2021-04-24 22:07:46+02:00
43,22:07:57,24.04.21,2,22.1,372,24.04.21 22:07:57,2021-04-24 22:07:57+02:00
