Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,10:08:23,20.03.21,1,6.6,353,20.03.21 10:08:23,2021-03-20 10:08:23+01:00
41,10:08:28,20.03.21,1,4.3,353,20.03.21 10:08:28,2021-03-20 10:08:28+01:00
36,10:08:31,20.03.21,1,4.3,353,20.03.21 10:08:31,2021-03-20 10:08:31+01:00
32,10:08:39,20.03.21,1,5.4,353,20.03.21 10:08:39,2021-03-20 10:08:39+01:00
45,10:09:36,20.03.21,1,5.6,353,20.03.21 10:09:36,2021-03-20 10:09:36+01:00
38,10:09:43,20.03.21,1,4.8,353,20.03.21 10:09:43,2021-03-20 10:09:43+01:00
54,10:09:50,20.03.21,1,4.4,353,20.03.21 10:09:50,2021-03-20 10:09:50+01:00
36,10:11:51,20.03.21,1,4.6,353,20.03.21 10:11:51,2021-03-20 10:11:51+01:00
31,10:12:16,20.03.21,1,5.6,353,20.03.21 10:12:16,2021-03-20 10:12:16+01:00
22,10:13:16,20.03.21,1,5.4,353,20.03.21 10:13:16,2021-03-20 10:13:16+01:00
49,10:13:17,20.03.21,1,5.4,353,20.03.21 10:13:17,2021-03-20 10:13:17+01:00
30,10:13:25,20.03.21,1,4.4,353,20.03.21 10:13:25,2021-03-20 10:13:25+01:00
24,10:13:28,20.03.21,1,3.3,353,20.03.21 10:13:28,2021-03-20 10:13:28+01:00
29,10:14:52,20.03.21,1,4.1,353,20.03.21 10:14:52,2021-03-20 10:14:52+01:00
44,10:15:44,20.03.21,1,4.7,353,20.03.21 10:15:44,2021-03-20 10:15:44+01:00
36,10:15:52,20.03.21,1,4.7,353,20.03.21 10:15:52,2021-03-20 10:15:52+01:00
32,10:17:55,20.03.21,1,5.1,353,20.03.21 10:17:55,2021-03-20 10:17:55+01:00
29,10:17:57,20.03.21,1,4.3,353,20.03.21 10:17:57,2021-03-20 10:17:57+01:00
30,10:18:02,20.03.21,1,5.4,353,20.03.21 10:18:02,2021-03-20 10:18:02+01:00
33,10:18:06,20.03.21,1,6.1,353,20.03.21 10:18:06,2021-03-20 10:18:06+01:00
29,10:18:09,20.03.21,1,5.5,353,20.03.21 10:18:09,2021-03-20 10:18:09+01:00
34,10:18:16,20.03.21,1,3.7,353,20.03.21 10:18:16,2021-03-20 10:18:16+01:00
34,10:18:38,20.03.21,1,3.5,353,20.03.21 10:18:38,2021-03-20 10:18:38+01:00
33,10:18:59,20.03.21,1,5.9,353,20.03.21 10:18:59,2021-03-20 10:18:59+01:00
31,10:19:11,20.03.21,1,5.2,353,20.03.21 10:19:11,2021-03-20 10:19:11+01:00
27,10:19:26,20.03.21,1,4.4,353,20.03.21 10:19:26,2021-03-20 10:19:26+01:00
30,10:21:00,20.03.21,1,4.4,353,20.03.21 10:21:00,2021-03-20 10:21:00+01:00
56,10:21:17,20.03.21,1,4.1,353,20.03.21 10:21:17,2021-03-20 10:21:17+01:00
41,10:21:32,20.03.21,1,4.2,353,20.03.21 10:21:32,2021-03-20 10:21:32+01:00
27,10:23:05,20.03.21,1,4.1,353,20.03.21 10:23:05,2021-03-20 10:23:05+01:00
37,10:24:07,20.03.21,1,7.4,353,20.03.21 10:24:07,2021-03-20 10:24:07+01:00
38,10:24:44,20.03.21,1,5.4,353,20.03.21 10:24:44,2021-03-20 10:24:44+01:00
44,10:25:22,20.03.21,1,5.4,353,20.03.21 10:25:22,2021-03-20 10:25:22+01:00
33,10:27:19,20.03.21,1,5.5,353,20.03.21 10:27:19,2021-03-20 10:27:19+01:00
32,10:28:19,20.03.21,1,4.4,353,20.03.21 10:28:19,2021-03-20 10:28:19+01:00
34,10:29:00,20.03.21,1,4.7,353,20.03.21 10:29:00,2021-03-20 10:29:00+01:00
30,10:29:50,20.03.21,1,4.0,353,20.03.21 10:29:50,2021-03-20 10:29:50+01:00
38,10:31:03,20.03.21,1,4.1,353,20.03.21 10:31:03,2021-03-20 10:31:03+01:00
35,10:31:27,20.03.21,1,5.1,353,20.03.21 10:31:27,2021-03-20 10:31:27+01:00
35,10:32:22,20.03.21,1,4.8,353,20.03.21 10:32:22,2021-03-20 10:32:22+01:00
34,10:32:37,20.03.21,1,4.8,353,20.03.21 10:32:37,2021-03-20 10:32:37+01:00
35,10:33:47,20.03.21,1,5.7,353,20.03.21 10:33:47,2021-03-20 10:33:47+01:00
36,10:34:57,20.03.21,1,8.9,353,20.03.21 10:34:57,2021-03-20 10:34:57+01:00
50,10:36:10,20.03.21,1,3.4,353,20.03.21 10:36:10,2021-03-20 10:36:10+01:00
38,10:37:15,20.03.21,1,3.9,353,20.03.21 10:37:15,2021-03-20 10:37:15+01:00
45,10:37:33,20.03.21,1,3.6,353,20.03.21 10:37:33,2021-03-20 10:37:33+01:00
30,10:38:26,20.03.21,1,5.6,353,20.03.21 10:38:26,2021-03-20 10:38:26+01:00
35,10:39:15,20.03.21,1,3.3,353,20.03.21 10:39:15,2021-03-20 10:39:15+01:00
31,10:39:27,20.03.21,1,2.7,353,20.03.21 10:39:27,2021-03-20 10:39:27+01:00
28,10:39:29,20.03.21,1,4.1,353,20.03.21 10:39:29,2021-03-20 10:39:29+01:00
41,10:39:52,20.03.21,1,3.5,353,20.03.21 10:39:52,2021-03-20 10:39:52+01:00
45,10:39:58,20.03.21,1,2.9,353,20.03.21 10:39:58,2021-03-20 10:39:58+01:00
37,10:40:54,20.03.21,1,2.9,353,20.03.21 10:40:54,2021-03-20 10:40:54+01:00
28,10:41:19,20.03.21,1,3.0,353,20.03.21 10:41:19,2021-03-20 10:41:19+01:00
35,10:42:15,20.03.21,1,3.6,353,20.03.21 10:42:15,2021-03-20 10:42:15+01:00
52,10:42:17,20.03.21,1,9.1,353,20.03.21 10:42:17,2021-03-20 10:42:17+01:00
47,10:42:21,20.03.21,1,6.8,353,20.03.21 10:42:21,2021-03-20 10:42:21+01:00
43,10:43:11,20.03.21,1,3.3,353,20.03.21 10:43:11,2021-03-20 10:43:11+01:00
49,10:44:22,20.03.21,1,3.7,353,20.03.21 10:44:22,2021-03-20 10:44:22+01:00
43,10:44:30,20.03.21,1,3.3,353,20.03.21 10:44:30,2021-03-20 10:44:30+01:00
36,10:45:58,20.03.21,1,4.1,353,20.03.21 10:45:58,2021-03-20 10:45:58+01:00
35,10:46:16,20.03.21,1,3.4,353,20.03.21 10:46:16,2021-03-20 10:46:16+01:00
33,10:46:22,20.03.21,1,3.4,353,20.03.21 10:46:22,2021-03-20 10:46:22+01:00
52,10:46:47,20.03.21,1,8.1,353,20.03.21 10:46:47,2021-03-20 10:46:47+01:00
32,10:46:51,20.03.21,1,3.4,353,20.03.21 10:46:51,2021-03-20 10:46:51+01:00
37,10:47:39,20.03.21,1,3.3,353,20.03.21 10:47:39,2021-03-20 10:47:39+01:00
32,10:48:01,20.03.21,1,3.9,353,20.03.21 10:48:01,2021-03-20 10:48:01+01:00
36,10:48:58,20.03.21,1,3.6,353,20.03.21 10:48:58,2021-03-20 10:48:58+01:00
62,10:50:14,20.03.21,1,3.9,353,20.03.21 10:50:14,2021-03-20 10:50:14+01:00
23,10:50:41,20.03.21,1,3.5,353,20.03.21 10:50:41,2021-03-20 10:50:41+01:00
42,10:52:52,20.03.21,1,5.0,353,20.03.21 10:52:52,2021-03-20 10:52:52+01:00
38,10:53:00,20.03.21,1,4.7,353,20.03.21 10:53:00,2021-03-20 10:53:00+01:00
33,10:53:06,20.03.21,1,3.5,353,20.03.21 10:53:06,2021-03-20 10:53:06+01:00
60,10:53:33,20.03.21,1,4.7,353,20.03.21 10:53:33,2021-03-20 10:53:33+01:00
34,10:53:41,20.03.21,1,4.3,353,20.03.21 10:53:41,2021-03-20 10:53:41+01:00
40,10:53:46,20.03.21,1,4.5,353,20.03.21 10:53:46,2021-03-20 10:53:46+01:00
33,10:54:01,20.03.21,1,3.7,353,20.03.21 10:54:01,2021-03-20 10:54:01+01:00
29,10:54:32,20.03.21,1,4.0,353,20.03.21 10:54:32,2021-03-20 10:54:32+01:00
33,10:55:28,20.03.21,1,3.4,353,20.03.21 10:55:28,2021-03-20 10:55:28+01:00
45,10:56:17,20.03.21,1,3.6,353,20.03.21 10:56:17,2021-03-20 10:56:17+01:00
38,10:56:29,20.03.21,1,4.8,353,20.03.21 10:56:29,2021-03-20 10:56:29+01:00
34,10:56:31,20.03.21,1,4.7,353,20.03.21 10:56:31,2021-03-20 10:56:31+01:00
34,10:56:35,20.03.21,1,5.4,353,20.03.21 10:56:35,2021-03-20 10:56:35+01:00
32,10:57:13,20.03.21,1,4.8,353,20.03.21 10:57:13,2021-03-20 10:57:13+01:00
47,10:57:44,20.03.21,1,3.6,353,20.03.21 10:57:44,2021-03-20 10:57:44+01:00
56,10:58:31,20.03.21,1,4.3,353,20.03.21 10:58:31,2021-03-20 10:58:31+01:00
64,10:58:48,20.03.21,1,5.3,353,20.03.21 10:58:48,2021-03-20 10:58:48+01:00
38,11:00:09,20.03.21,1,4.8,353,20.03.21 11:00:09,2021-03-20 11:00:09+01:00
43,11:00:16,20.03.21,1,4.0,353,20.03.21 11:00:16,2021-03-20 11:00:16+01:00
55,11:00:18,20.03.21,1,5.2,353,20.03.21 11:00:18,2021-03-20 11:00:18+01:00
34,11:00:57,20.03.21,1,4.6,353,20.03.21 11:00:57,2021-03-20 11:00:57+01:00
30,11:02:18,20.03.21,1,4.3,353,20.03.21 11:02:18,2021-03-20 11:02:18+01:00
36,11:02:27,20.03.21,1,5.5,353,20.03.21 11:02:27,2021-03-20 11:02:27+01:00
33,11:02:31,20.03.21,1,3.3,353,20.03.21 11:02:31,2021-03-20 11:02:31+01:00
38,11:03:20,20.03.21,1,5.5,353,20.03.21 11:03:20,2021-03-20 11:03:20+01:00
33,11:03:44,20.03.21,1,6.0,353,20.03.21 11:03:44,2021-03-20 11:03:44+01:00
35,11:03:50,20.03.21,1,4.1,353,20.03.21 11:03:50,2021-03-20 11:03:50+01:00
38,11:04:39,20.03.21,1,4.1,353,20.03.21 11:04:39,2021-03-20 11:04:39+01:00
37,11:05:48,20.03.21,1,5.4,353,20.03.21 11:05:48,2021-03-20 11:05:48+01:00
37,11:08:25,20.03.21,1,3.7,353,20.03.21 11:08:25,2021-03-20 11:08:25+01:00
29,11:08:29,20.03.21,1,4.6,353,20.03.21 11:08:29,2021-03-20 11:08:29+01:00
37,11:09:36,20.03.21,1,3.7,353,20.03.21 11:09:36,2021-03-20 11:09:36+01:00
36,11:09:43,20.03.21,1,5.6,353,20.03.21 11:09:43,2021-03-20 11:09:43+01:00
35,11:09:45,20.03.21,1,3.5,353,20.03.21 11:09:45,2021-03-20 11:09:45+01:00
39,11:10:38,20.03.21,1,3.7,353,20.03.21 11:10:38,2021-03-20 11:10:38+01:00
39,11:10:58,20.03.21,1,5.3,353,20.03.21 11:10:58,2021-03-20 11:10:58+01:00
35,11:11:02,20.03.21,1,4.5,353,20.03.21 11:11:02,2021-03-20 11:11:02+01:00
26,11:11:06,20.03.21,1,3.8,353,20.03.21 11:11:06,2021-03-20 11:11:06+01:00
41,11:12:03,20.03.21,1,3.6,353,20.03.21 11:12:03,2021-03-20 11:12:03+01:00
45,11:12:11,20.03.21,1,5.3,353,20.03.21 11:12:11,2021-03-20 11:12:11+01:00
39,11:13:48,20.03.21,1,6.3,353,20.03.21 11:13:48,2021-03-20 11:13:48+01:00
50,11:14:14,20.03.21,1,3.8,353,20.03.21 11:14:14,2021-03-20 11:14:14+01:00
48,11:15:14,20.03.21,1,5.6,353,20.03.21 11:15:14,2021-03-20 11:15:14+01:00
48,11:15:26,20.03.21,1,3.8,353,20.03.21 11:15:26,2021-03-20 11:15:26+01:00
41,11:15:27,20.03.21,1,3.8,353,20.03.21 11:15:27,2021-03-20 11:15:27+01:00
36,11:16:23,20.03.21,1,5.4,353,20.03.21 11:16:23,2021-03-20 11:16:23+01:00
37,11:18:35,20.03.21,1,3.9,353,20.03.21 11:18:35,2021-03-20 11:18:35+01:00
34,11:18:58,20.03.21,1,3.9,353,20.03.21 11:18:58,2021-03-20 11:18:58+01:00
29,11:18:59,20.03.21,1,4.8,353,20.03.21 11:18:59,2021-03-20 11:18:59+01:00
65,11:20:37,20.03.21,1,5.0,353,20.03.21 11:20:37,2021-03-20 11:20:37+01:00
48,11:21:28,20.03.21,1,5.9,353,20.03.21 11:21:28,2021-03-20 11:21:28+01:00
48,11:21:30,20.03.21,1,9.9,353,20.03.21 11:21:30,2021-03-20 11:21:30+01:00
44,11:21:44,20.03.21,1,17.8,353,20.03.21 11:21:44,2021-03-20 11:21:44+01:00
38,11:22:42,20.03.21,1,4.1,353,20.03.21 11:22:42,2021-03-20 11:22:42+01:00
36,11:23:05,20.03.21,1,4.6,353,20.03.21 11:23:05,2021-03-20 11:23:05+01:00
40,11:24:19,20.03.21,1,4.4,353,20.03.21 11:24:19,2021-03-20 11:24:19+01:00
34,11:25:40,20.03.21,1,4.9,353,20.03.21 11:25:40,2021-03-20 11:25:40+01:00
33,11:26:10,20.03.21,1,4.2,353,20.03.21 11:26:10,2021-03-20 11:26:10+01:00
39,11:26:21,20.03.21,1,5.4,353,20.03.21 11:26:21,2021-03-20 11:26:21+01:00
26,11:27:12,20.03.21,1,3.8,353,20.03.21 11:27:12,2021-03-20 11:27:12+01:00
40,11:28:36,20.03.21,1,6.0,353,20.03.21 11:28:36,2021-03-20 11:28:36+01:00
35,11:29:20,20.03.21,1,6.3,353,20.03.21 11:29:20,2021-03-20 11:29:20+01:00
39,11:29:44,20.03.21,1,3.9,353,20.03.21 11:29:44,2021-03-20 11:29:44+01:00
56,11:30:10,20.03.21,1,3.6,353,20.03.21 11:30:10,2021-03-20 11:30:10+01:00
31,11:31:03,20.03.21,1,4.9,353,20.03.21 11:31:03,2021-03-20 11:31:03+01:00
33,11:31:06,20.03.21,1,3.6,353,20.03.21 11:31:06,2021-03-20 11:31:06+01:00
38,11:31:14,20.03.21,1,4.0,353,20.03.21 11:31:14,2021-03-20 11:31:14+01:00
41,11:32:29,20.03.21,1,5.2,353,20.03.21 11:32:29,2021-03-20 11:32:29+01:00
56,11:33:23,20.03.21,1,3.8,353,20.03.21 11:33:23,2021-03-20 11:33:23+01:00
37,11:33:55,20.03.21,1,4.1,353,20.03.21 11:33:55,2021-03-20 11:33:55+01:00
49,11:34:05,20.03.21,1,6.6,353,20.03.21 11:34:05,2021-03-20 11:34:05+01:00
40,11:34:32,20.03.21,1,5.9,353,20.03.21 11:34:32,2021-03-20 11:34:32+01:00
41,11:34:33,20.03.21,1,4.1,353,20.03.21 11:34:33,2021-03-20 11:34:33+01:00
29,11:34:36,20.03.21,1,4.0,353,20.03.21 11:34:36,2021-03-20 11:34:36+01:00
27,11:36:08,20.03.21,1,4.0,353,20.03.21 11:36:08,2021-03-20 11:36:08+01:00
29,11:36:11,20.03.21,1,4.0,353,20.03.21 11:36:11,2021-03-20 11:36:11+01:00
30,11:36:13,20.03.21,1,5.1,353,20.03.21 11:36:13,2021-03-20 11:36:13+01:00
30,11:36:32,20.03.21,1,3.7,353,20.03.21 11:36:32,2021-03-20 11:36:32+01:00
44,11:39:07,20.03.21,1,4.2,353,20.03.21 11:39:07,2021-03-20 11:39:07+01:00
33,11:39:53,20.03.21,1,5.5,353,20.03.21 11:39:53,2021-03-20 11:39:53+01:00
28,11:39:55,20.03.21,1,3.4,353,20.03.21 11:39:55,2021-03-20 11:39:55+01:00
48,11:40:04,20.03.21,1,4.2,353,20.03.21 11:40:04,2021-03-20 11:40:04+01:00
35,11:40:51,20.03.21,1,3.9,353,20.03.21 11:40:51,2021-03-20 11:40:51+01:00
32,11:40:53,20.03.21,1,4.1,353,20.03.21 11:40:53,2021-03-20 11:40:53+01:00
54,11:41:01,20.03.21,1,5.7,353,20.03.21 11:41:01,2021-03-20 11:41:01+01:00
41,11:41:10,20.03.21,1,5.5,353,20.03.21 11:41:10,2021-03-20 11:41:10+01:00
49,11:41:12,20.03.21,1,4.9,353,20.03.21 11:41:12,2021-03-20 11:41:12+01:00
38,11:42:01,20.03.21,1,6.9,353,20.03.21 11:42:01,2021-03-20 11:42:01+01:00
35,11:43:43,20.03.21,1,5.0,353,20.03.21 11:43:43,2021-03-20 11:43:43+01:00
34,11:43:45,20.03.21,1,4.1,353,20.03.21 11:43:45,2021-03-20 11:43:45+01:00
36,11:44:46,20.03.21,1,4.1,353,20.03.21 11:44:46,2021-03-20 11:44:46+01:00
35,11:45:38,20.03.21,1,4.6,353,20.03.21 11:45:38,2021-03-20 11:45:38+01:00
36,11:45:44,20.03.21,1,3.4,353,20.03.21 11:45:44,2021-03-20 11:45:44+01:00
38,11:46:34,20.03.21,1,5.1,353,20.03.21 11:46:34,2021-03-20 11:46:34+01:00
39,11:46:45,20.03.21,1,5.2,353,20.03.21 11:46:45,2021-03-20 11:46:45+01:00
59,11:47:16,20.03.21,1,5.8,353,20.03.21 11:47:16,2021-03-20 11:47:16+01:00
59,11:47:31,20.03.21,1,18.4,353,20.03.21 11:47:31,2021-03-20 11:47:31+01:00
34,11:48:06,20.03.21,1,4.1,353,20.03.21 11:48:06,2021-03-20 11:48:06+01:00
46,11:48:09,20.03.21,1,6.0,353,20.03.21 11:48:09,2021-03-20 11:48:09+01:00
48,11:49:21,20.03.21,1,4.1,353,20.03.21 11:49:21,2021-03-20 11:49:21+01:00
33,11:49:29,20.03.21,1,3.7,353,20.03.21 11:49:29,2021-03-20 11:49:29+01:00
38,11:49:36,20.03.21,1,5.4,353,20.03.21 11:49:36,2021-03-20 11:49:36+01:00
43,11:49:45,20.03.21,1,5.6,353,20.03.21 11:49:45,2021-03-20 11:49:45+01:00
59,11:50:14,20.03.21,1,6.6,353,20.03.21 11:50:14,2021-03-20 11:50:14+01:00
52,11:51:11,20.03.21,1,5.9,353,20.03.21 11:51:11,2021-03-20 11:51:11+01:00
28,11:51:19,20.03.21,1,3.5,353,20.03.21 11:51:19,2021-03-20 11:51:19+01:00
36,11:51:49,20.03.21,1,4.1,353,20.03.21 11:51:49,2021-03-20 11:51:49+01:00
37,11:51:58,20.03.21,1,4.6,353,20.03.21 11:51:58,2021-03-20 11:51:58+01:00
30,11:52:01,20.03.21,1,3.7,353,20.03.21 11:52:01,2021-03-20 11:52:01+01:00
34,11:53:14,20.03.21,1,5.0,353,20.03.21 11:53:14,2021-03-20 11:53:14+01:00
37,11:53:23,20.03.21,1,4.5,353,20.03.21 11:53:23,2021-03-20 11:53:23+01:00
40,11:54:01,20.03.21,1,3.3,353,20.03.21 11:54:01,2021-03-20 11:54:01+01:00
42,11:54:26,20.03.21,1,5.5,353,20.03.21 11:54:26,2021-03-20 11:54:26+01:00
36,11:55:12,20.03.21,1,4.1,353,20.03.21 11:55:12,2021-03-20 11:55:12+01:00
27,11:55:27,20.03.21,1,4.1,353,20.03.21 11:55:27,2021-03-20 11:55:27+01:00
18,11:55:32,20.03.21,1,4.1,353,20.03.21 11:55:32,2021-03-20 11:55:32+01:00
21,11:55:39,20.03.21,1,3.5,353,20.03.21 11:55:39,2021-03-20 11:55:39+01:00
10,11:55:49,20.03.21,1,1.1,353,20.03.21 11:55:49,2021-03-20 11:55:49+01:00
21,11:56:01,20.03.21,1,3.8,353,20.03.21 11:56:01,2021-03-20 11:56:01+01:00
20,11:56:34,20.03.21,1,3.7,353,20.03.21 11:56:34,2021-03-20 11:56:34+01:00
28,11:56:38,20.03.21,1,4.1,353,20.03.21 11:56:38,2021-03-20 11:56:38+01:00
67,11:57:20,20.03.21,1,5.1,353,20.03.21 11:57:20,2021-03-20 11:57:20+01:00
49,11:57:27,20.03.21,1,4.2,353,20.03.21 11:57:27,2021-03-20 11:57:27+01:00
29,11:57:48,20.03.21,1,4.7,353,20.03.21 11:57:48,2021-03-20 11:57:48+01:00
52,11:58:32,20.03.21,1,4.2,353,20.03.21 11:58:32,2021-03-20 11:58:32+01:00
52,11:59:44,20.03.21,1,5.6,353,20.03.21 11:59:44,2021-03-20 11:59:44+01:00
44,12:00:26,20.03.21,1,6.1,353,20.03.21 12:00:26,2021-03-20 12:00:26+01:00
33,12:00:30,20.03.21,1,5.0,353,20.03.21 12:00:30,2021-03-20 12:00:30+01:00
38,12:01:26,20.03.21,1,5.3,353,20.03.21 12:01:26,2021-03-20 12:01:26+01:00
38,12:01:56,20.03.21,1,4.2,353,20.03.21 12:01:56,2021-03-20 12:01:56+01:00
35,12:02:17,20.03.21,1,4.6,353,20.03.21 12:02:17,2021-03-20 12:02:17+01:00
46,12:03:17,20.03.21,1,6.4,353,20.03.21 12:03:17,2021-03-20 12:03:17+01:00
32,12:03:33,20.03.21,1,5.3,353,20.03.21 12:03:33,2021-03-20 12:03:33+01:00
33,12:03:54,20.03.21,1,5.4,353,20.03.21 12:03:54,2021-03-20 12:03:54+01:00
34,12:04:51,20.03.21,1,3.7,353,20.03.21 12:04:51,2021-03-20 12:04:51+01:00
30,12:04:54,20.03.21,1,4.0,353,20.03.21 12:04:54,2021-03-20 12:04:54+01:00
32,12:04:58,20.03.21,1,4.8,353,20.03.21 12:04:58,2021-03-20 12:04:58+01:00
42,12:05:02,20.03.21,1,4.3,353,20.03.21 12:05:02,2021-03-20 12:05:02+01:00
34,12:05:41,20.03.21,1,5.6,353,20.03.21 12:05:41,2021-03-20 12:05:41+01:00
45,12:06:02,20.03.21,1,7.5,353,20.03.21 12:06:02,2021-03-20 12:06:02+01:00
29,12:06:50,20.03.21,1,3.7,353,20.03.21 12:06:50,2021-03-20 12:06:50+01:00
40,12:07:06,20.03.21,1,5.9,353,20.03.21 12:07:06,2021-03-20 12:07:06+01:00
58,12:07:23,20.03.21,1,6.2,353,20.03.21 12:07:23,2021-03-20 12:07:23+01:00
53,12:08:10,20.03.21,1,3.6,353,20.03.21 12:08:10,2021-03-20 12:08:10+01:00
35,12:08:25,20.03.21,1,5.0,353,20.03.21 12:08:25,2021-03-20 12:08:25+01:00
31,12:08:55,20.03.21,1,4.1,353,20.03.21 12:08:55,2021-03-20 12:08:55+01:00
32,12:10:08,20.03.21,1,3.5,353,20.03.21 12:10:08,2021-03-20 12:10:08+01:00
30,12:10:13,20.03.21,1,5.0,353,20.03.21 12:10:13,2021-03-20 12:10:13+01:00
36,12:10:29,20.03.21,1,4.3,353,20.03.21 12:10:29,2021-03-20 12:10:29+01:00
46,12:10:37,20.03.21,1,4.2,353,20.03.21 12:10:37,2021-03-20 12:10:37+01:00
41,12:10:57,20.03.21,1,3.7,353,20.03.21 12:10:57,2021-03-20 12:10:57+01:00
27,12:12:10,20.03.21,1,4.1,353,20.03.21 12:12:10,2021-03-20 12:12:10+01:00
23,12:12:11,20.03.21,1,4.2,353,20.03.21 12:12:11,2021-03-20 12:12:11+01:00
33,12:12:40,20.03.21,1,4.2,353,20.03.21 12:12:40,2021-03-20 12:12:40+01:00
34,12:12:47,20.03.21,1,4.0,353,20.03.21 12:12:47,2021-03-20 12:12:47+01:00
41,12:13:01,20.03.21,1,5.9,353,20.03.21 12:13:01,2021-03-20 12:13:01+01:00
42,12:13:14,20.03.21,1,4.2,353,20.03.21 12:13:14,2021-03-20 12:13:14+01:00
25,12:13:39,20.03.21,1,4.2,353,20.03.21 12:13:39,2021-03-20 12:13:39+01:00
43,12:14:39,20.03.21,1,3.1,353,20.03.21 12:14:39,2021-03-20 12:14:39+01:00
44,12:16:01,20.03.21,1,5.8,353,20.03.21 12:16:01,2021-03-20 12:16:01+01:00
42,12:16:03,20.03.21,1,5.4,353,20.03.21 12:16:03,2021-03-20 12:16:03+01:00
48,12:16:08,20.03.21,1,5.3,353,20.03.21 12:16:08,2021-03-20 12:16:08+01:00
49,12:16:23,20.03.21,1,5.0,353,20.03.21 12:16:23,2021-03-20 12:16:23+01:00
40,12:16:43,20.03.21,1,5.1,353,20.03.21 12:16:43,2021-03-20 12:16:43+01:00
44,12:16:49,20.03.21,1,3.8,353,20.03.21 12:16:49,2021-03-20 12:16:49+01:00
38,12:17:15,20.03.21,1,6.1,353,20.03.21 12:17:15,2021-03-20 12:17:15+01:00
54,12:17:46,20.03.21,1,4.6,353,20.03.21 12:17:46,2021-03-20 12:17:46+01:00
48,12:18:42,20.03.21,1,10.6,353,20.03.21 12:18:42,2021-03-20 12:18:42+01:00
41,12:18:57,20.03.21,1,4.7,353,20.03.21 12:18:57,2021-03-20 12:18:57+01:00
41,12:19:03,20.03.21,1,6.3,353,20.03.21 12:19:03,2021-03-20 12:19:03+01:00
38,12:20:30,20.03.21,1,3.3,353,20.03.21 12:20:30,2021-03-20 12:20:30+01:00
34,12:20:41,20.03.21,1,6.0,353,20.03.21 12:20:41,2021-03-20 12:20:41+01:00
48,12:21:22,20.03.21,1,5.9,353,20.03.21 12:21:22,2021-03-20 12:21:22+01:00
38,12:22:35,20.03.21,1,4.3,353,20.03.21 12:22:35,2021-03-20 12:22:35+01:00
31,12:22:44,20.03.21,1,4.1,353,20.03.21 12:22:44,2021-03-20 12:22:44+01:00
32,12:24:04,20.03.21,1,5.6,353,20.03.21 12:24:04,2021-03-20 12:24:04+01:00
55,12:25:09,20.03.21,1,5.4,353,20.03.21 12:25:09,2021-03-20 12:25:09+01:00
35,12:25:24,20.03.21,1,3.3,353,20.03.21 12:25:24,2021-03-20 12:25:24+01:00
52,12:27:19,20.03.21,1,8.0,353,20.03.21 12:27:19,2021-03-20 12:27:19+01:00
43,12:27:28,20.03.21,1,4.2,353,20.03.21 12:27:28,2021-03-20 12:27:28+01:00
25,12:27:32,20.03.21,1,4.2,353,20.03.21 12:27:32,2021-03-20 12:27:32+01:00
36,12:27:51,20.03.21,1,5.0,353,20.03.21 12:27:51,2021-03-20 12:27:51+01:00
34,12:29:28,20.03.21,1,4.7,353,20.03.21 12:29:28,2021-03-20 12:29:28+01:00
28,12:29:30,20.03.21,1,3.5,353,20.03.21 12:29:30,2021-03-20 12:29:30+01:00
34,12:29:40,20.03.21,1,4.4,353,20.03.21 12:29:40,2021-03-20 12:29:40+01:00
34,12:30:29,20.03.21,1,4.2,353,20.03.21 12:30:29,2021-03-20 12:30:29+01:00
52,12:30:57,20.03.21,1,5.4,353,20.03.21 12:30:57,2021-03-20 12:30:57+01:00
46,12:31:16,20.03.21,1,4.3,353,20.03.21 12:31:16,2021-03-20 12:31:16+01:00
37,12:31:23,20.03.21,1,4.6,353,20.03.21 12:31:23,2021-03-20 12:31:23+01:00
43,12:32:36,20.03.21,1,6.2,353,20.03.21 12:32:36,2021-03-20 12:32:36+01:00
28,12:33:36,20.03.21,1,3.9,353,20.03.21 12:33:36,2021-03-20 12:33:36+01:00
36,12:33:43,20.03.21,1,4.0,353,20.03.21 12:33:43,2021-03-20 12:33:43+01:00
30,12:33:46,20.03.21,1,4.3,353,20.03.21 12:33:46,2021-03-20 12:33:46+01:00
34,12:34:45,20.03.21,1,4.5,353,20.03.21 12:34:45,2021-03-20 12:34:45+01:00
39,12:35:34,20.03.21,1,4.3,353,20.03.21 12:35:34,2021-03-20 12:35:34+01:00
36,12:35:45,20.03.21,1,4.1,353,20.03.21 12:35:45,2021-03-20 12:35:45+01:00
55,12:35:52,20.03.21,1,5.1,353,20.03.21 12:35:52,2021-03-20 12:35:52+01:00
43,12:36:23,20.03.21,1,3.7,353,20.03.21 12:36:23,2021-03-20 12:36:23+01:00
46,12:36:29,20.03.21,1,5.3,353,20.03.21 12:36:29,2021-03-20 12:36:29+01:00
30,12:36:57,20.03.21,1,5.4,353,20.03.21 12:36:57,2021-03-20 12:36:57+01:00
49,12:37:11,20.03.21,1,3.8,353,20.03.21 12:37:11,2021-03-20 12:37:11+01:00
36,12:38:04,20.03.21,1,3.9,353,20.03.21 12:38:04,2021-03-20 12:38:04+01:00
42,12:38:35,20.03.21,1,5.3,353,20.03.21 12:38:35,2021-03-20 12:38:35+01:00
