Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,15:18:26,03.12.21,1,4.9,478,03.12.21 15:18:26,2021-12-03 15:18:26+01:00
36,15:21:12,03.12.21,1,7.0,478,03.12.21 15:21:12,2021-12-03 15:21:12+01:00
35,15:28:32,03.12.21,1,4.9,478,03.12.21 15:28:32,2021-12-03 15:28:32+01:00
32,15:36:09,03.12.21,1,3.2,478,03.12.21 15:36:09,2021-12-03 15:36:09+01:00
35,15:46:39,03.12.21,1,6.1,478,03.12.21 15:46:39,2021-12-03 15:46:39+01:00
39,15:47:12,03.12.21,1,5.1,478,03.12.21 15:47:12,2021-12-03 15:47:12+01:00
33,15:53:24,03.12.21,1,4.6,478,03.12.21 15:53:24,2021-12-03 15:53:24+01:00
35,16:00:10,03.12.21,1,3.5,478,03.12.21 16:00:10,2021-12-03 16:00:10+01:00
28,16:02:42,03.12.21,1,4.5,478,03.12.21 16:02:42,2021-12-03 16:02:42+01:00
34,16:07:34,03.12.21,1,5.0,478,03.12.21 16:07:34,2021-12-03 16:07:34+01:00
34,16:08:15,03.12.21,1,4.4,478,03.12.21 16:08:15,2021-12-03 16:08:15+01:00
36,16:08:24,03.12.21,1,4.6,478,03.12.21 16:08:24,2021-12-03 16:08:24+01:00
33,16:09:46,03.12.21,1,5.9,478,03.12.21 16:09:46,2021-12-03 16:09:46+01:00
28,16:13:48,03.12.21,1,0.9,478,03.12.21 16:13:48,2021-12-03 16:13:48+01:00
38,16:14:36,03.12.21,1,5.1,478,03.12.21 16:14:36,2021-12-03 16:14:36+01:00
28,16:17:40,03.12.21,1,4.9,478,03.12.21 16:17:40,2021-12-03 16:17:40+01:00
36,16:21:41,03.12.21,1,5.8,478,03.12.21 16:21:41,2021-12-03 16:21:41+01:00
30,16:25:33,03.12.21,1,5.0,478,03.12.21 16:25:33,2021-12-03 16:25:33+01:00
19,16:27:07,03.12.21,1,8.1,478,03.12.21 16:27:07,2021-12-03 16:27:07+01:00
35,16:31:20,03.12.21,1,5.7,478,03.12.21 16:31:20,2021-12-03 16:31:20+01:00
30,16:32:44,03.12.21,1,4.3,478,03.12.21 16:32:44,2021-12-03 16:32:44+01:00
26,16:34:15,03.12.21,1,6.0,478,03.12.21 16:34:15,2021-12-03 16:34:15+01:00
35,16:36:16,03.12.21,1,4.5,478,03.12.21 16:36:16,2021-12-03 16:36:16+01:00
38,16:36:30,03.12.21,1,5.0,478,03.12.21 16:36:30,2021-12-03 16:36:30+01:00
35,16:38:05,03.12.21,1,8.3,478,03.12.21 16:38:05,2021-12-03 16:38:05+01:00
35,16:40:14,03.12.21,1,5.2,478,03.12.21 16:40:14,2021-12-03 16:40:14+01:00
31,16:42:04,03.12.21,1,4.4,478,03.12.21 16:42:04,2021-12-03 16:42:04+01:00
39,16:46:13,03.12.21,1,1.1,478,03.12.21 16:46:13,2021-12-03 16:46:13+01:00
27,16:47:12,03.12.21,1,5.6,478,03.12.21 16:47:12,2021-12-03 16:47:12+01:00
36,16:53:51,03.12.21,1,4.9,478,03.12.21 16:53:51,2021-12-03 16:53:51+01:00
23,16:56:39,03.12.21,1,5.3,478,03.12.21 16:56:39,2021-12-03 16:56:39+01:00
37,16:59:21,03.12.21,1,5.2,478,03.12.21 16:59:21,2021-12-03 16:59:21+01:00
41,17:06:34,03.12.21,1,5.6,478,03.12.21 17:06:34,2021-12-03 17:06:34+01:00
35,17:09:06,03.12.21,1,4.2,478,03.12.21 17:09:06,2021-12-03 17:09:06+01:00
34,17:10:55,03.12.21,1,1.4,478,03.12.21 17:10:55,2021-12-03 17:10:55+01:00
39,17:13:39,03.12.21,1,5.6,478,03.12.21 17:13:39,2021-12-03 17:13:39+01:00
35,17:14:21,03.12.21,1,5.7,478,03.12.21 17:14:21,2021-12-03 17:14:21+01:00
33,17:21:48,03.12.21,1,1.5,478,03.12.21 17:21:48,2021-12-03 17:21:48+01:00
18,17:32:19,03.12.21,1,4.9,478,03.12.21 17:32:19,2021-12-03 17:32:19+01:00
32,17:32:44,03.12.21,1,4.5,478,03.12.21 17:32:44,2021-12-03 17:32:44+01:00
36,17:41:36,03.12.21,1,4.4,478,03.12.21 17:41:36,2021-12-03 17:41:36+01:00
24,17:47:50,03.12.21,1,4.4,478,03.12.21 17:47:50,2021-12-03 17:47:50+01:00
23,18:02:36,03.12.21,1,5.1,478,03.12.21 18:02:36,2021-12-03 18:02:36+01:00
30,18:13:05,03.12.21,1,5.8,478,03.12.21 18:13:05,2021-12-03 18:13:05+01:00
27,18:19:31,03.12.21,1,3.8,478,03.12.21 18:19:31,2021-12-03 18:19:31+01:00
26,18:22:40,03.12.21,1,4.0,478,03.12.21 18:22:40,2021-12-03 18:22:40+01:00
17,18:22:47,03.12.21,1,4.2,478,03.12.21 18:22:47,2021-12-03 18:22:47+01:00
24,18:23:03,03.12.21,1,3.7,478,03.12.21 18:23:03,2021-12-03 18:23:03+01:00
38,18:38:14,03.12.21,1,3.8,478,03.12.21 18:38:14,2021-12-03 18:38:14+01:00
10,18:41:31,03.12.21,1,2.6,478,03.12.21 18:41:31,2021-12-03 18:41:31+01:00
31,18:44:24,03.12.21,1,0.6,478,03.12.21 18:44:24,2021-12-03 18:44:24+01:00
38,18:44:39,03.12.21,1,3.9,478,03.12.21 18:44:39,2021-12-03 18:44:39+01:00
33,18:57:21,03.12.21,1,5.2,478,03.12.21 18:57:21,2021-12-03 18:57:21+01:00
31,19:06:14,03.12.21,1,4.3,478,03.12.21 19:06:14,2021-12-03 19:06:14+01:00
34,19:06:25,03.12.21,1,0.6,478,03.12.21 19:06:25,2021-12-03 19:06:25+01:00
37,19:17:33,03.12.21,1,3.8,478,03.12.21 19:17:33,2021-12-03 19:17:33+01:00
39,19:35:31,03.12.21,1,4.1,478,03.12.21 19:35:31,2021-12-03 19:35:31+01:00
25,19:52:04,03.12.21,1,4.1,478,03.12.21 19:52:04,2021-12-03 19:52:04+01:00
19,20:22:12,03.12.21,1,4.0,478,03.12.21 20:22:12,2021-12-03 20:22:12+01:00
22,20:22:14,03.12.21,1,0.8,478,03.12.21 20:22:14,2021-12-03 20:22:14+01:00
22,20:22:14,03.12.21,1,1.4,478,03.12.21 20:22:14,2021-12-03 20:22:14+01:00
23,20:22:15,03.12.21,1,1.3,478,03.12.21 20:22:15,2021-12-03 20:22:15+01:00
23,20:22:19,03.12.21,1,1.8,478,03.12.21 20:22:19,2021-12-03 20:22:19+01:00
19,20:22:28,03.12.21,1,0.6,478,03.12.21 20:22:28,2021-12-03 20:22:28+01:00
22,20:22:31,03.12.21,1,2.0,478,03.12.21 20:22:31,2021-12-03 20:22:31+01:00
20,20:22:44,03.12.21,1,1.3,478,03.12.21 20:22:44,2021-12-03 20:22:44+01:00
18,20:22:47,03.12.21,1,0.7,478,03.12.21 20:22:47,2021-12-03 20:22:47+01:00
32,20:36:31,03.12.21,1,0.9,478,03.12.21 20:36:31,2021-12-03 20:36:31+01:00
41,22:09:29,03.12.21,1,4.3,478,03.12.21 22:09:29,2021-12-03 22:09:29+01:00
34,22:15:01,03.12.21,1,0.9,478,03.12.21 22:15:01,2021-12-03 22:15:01+01:00
30,22:35:13,03.12.21,1,2.3,478,03.12.21 22:35:13,2021-12-03 22:35:13+01:00
28,22:35:13,03.12.21,1,0.6,478,03.12.21 22:35:13,2021-12-03 22:35:13+01:00
25,22:52:05,03.12.21,1,2.9,478,03.12.21 22:52:05,2021-12-03 22:52:05+01:00
28,22:53:01,03.12.21,1,4.6,478,03.12.21 22:53:01,2021-12-03 22:53:01+01:00
33,23:27:30,03.12.21,1,3.9,478,03.12.21 23:27:30,2021-12-03 23:27:30+01:00
20,00:27:19,04.12.21,1,4.5,478,04.12.21 00:27:19,2021-12-04 00:27:19+01:00
40,00:44:50,04.12.21,1,4.6,478,04.12.21 00:44:50,2021-12-04 00:44:50+01:00
46,03:16:44,04.12.21,1,3.1,478,04.12.21 03:16:44,2021-12-04 03:16:44+01:00
36,03:55:58,04.12.21,1,3.1,478,04.12.21 03:55:58,2021-12-04 03:55:58+01:00
45,04:29:01,04.12.21,1,4.2,478,04.12.21 04:29:01,2021-12-04 04:29:01+01:00
51,06:27:03,04.12.21,1,3.7,478,04.12.21 06:27:03,2021-12-04 06:27:03+01:00
40,07:25:09,04.12.21,1,2.2,478,04.12.21 07:25:09,2021-12-04 07:25:09+01:00
31,07:27:19,04.12.21,1,3.7,478,04.12.21 07:27:19,2021-12-04 07:27:19+01:00
36,07:35:22,04.12.21,1,4.4,478,04.12.21 07:35:22,2021-12-04 07:35:22+01:00
40,07:42:27,04.12.21,1,4.2,478,04.12.21 07:42:27,2021-12-04 07:42:27+01:00
36,07:49:05,04.12.21,1,4.6,478,04.12.21 07:49:05,2021-12-04 07:49:05+01:00
31,07:58:28,04.12.21,1,2.9,478,04.12.21 07:58:28,2021-12-04 07:58:28+01:00
33,08:05:44,04.12.21,1,1.0,478,04.12.21 08:05:44,2021-12-04 08:05:44+01:00
30,08:11:20,04.12.21,1,4.2,478,04.12.21 08:11:20,2021-12-04 08:11:20+01:00
24,08:27:09,04.12.21,1,3.4,478,04.12.21 08:27:09,2021-12-04 08:27:09+01:00
42,08:42:22,04.12.21,1,4.1,478,04.12.21 08:42:22,2021-12-04 08:42:22+01:00
42,08:45:19,04.12.21,1,4.3,478,04.12.21 08:45:19,2021-12-04 08:45:19+01:00
31,09:01:51,04.12.21,1,3.3,478,04.12.21 09:01:51,2021-12-04 09:01:51+01:00
39,09:03:04,04.12.21,1,4.0,478,04.12.21 09:03:04,2021-12-04 09:03:04+01:00
45,09:09:26,04.12.21,1,4.8,478,04.12.21 09:09:26,2021-12-04 09:09:26+01:00
33,09:09:37,04.12.21,1,4.7,478,04.12.21 09:09:37,2021-12-04 09:09:37+01:00
27,09:24:35,04.12.21,1,0.9,478,04.12.21 09:24:35,2021-12-04 09:24:35+01:00
33,09:33:40,04.12.21,1,5.8,478,04.12.21 09:33:40,2021-12-04 09:33:40+01:00
37,09:37:49,04.12.21,1,3.8,478,04.12.21 09:37:49,2021-12-04 09:37:49+01:00
32,09:38:06,04.12.21,1,0.9,478,04.12.21 09:38:06,2021-12-04 09:38:06+01:00
35,09:59:02,04.12.21,1,1.1,478,04.12.21 09:59:02,2021-12-04 09:59:02+01:00
38,10:00:52,04.12.21,1,4.0,478,04.12.21 10:00:52,2021-12-04 10:00:52+01:00
41,10:14:54,04.12.21,1,4.1,478,04.12.21 10:14:54,2021-12-04 10:14:54+01:00
33,10:16:56,04.12.21,1,4.6,478,04.12.21 10:16:56,2021-12-04 10:16:56+01:00
39,10:21:53,04.12.21,1,4.5,478,04.12.21 10:21:53,2021-12-04 10:21:53+01:00
36,10:22:39,04.12.21,1,3.5,478,04.12.21 10:22:39,2021-12-04 10:22:39+01:00
40,10:30:56,04.12.21,1,3.1,478,04.12.21 10:30:56,2021-12-04 10:30:56+01:00
28,10:32:30,04.12.21,1,4.3,478,04.12.21 10:32:30,2021-12-04 10:32:30+01:00
41,10:33:39,04.12.21,1,4.6,478,04.12.21 10:33:39,2021-12-04 10:33:39+01:00
34,10:45:09,04.12.21,1,3.5,478,04.12.21 10:45:09,2021-12-04 10:45:09+01:00
35,11:05:34,04.12.21,1,5.3,478,04.12.21 11:05:34,2021-12-04 11:05:34+01:00
36,11:06:15,04.12.21,1,3.8,478,04.12.21 11:06:15,2021-12-04 11:06:15+01:00
25,11:11:19,04.12.21,1,2.3,478,04.12.21 11:11:19,2021-12-04 11:11:19+01:00
33,11:12:17,04.12.21,1,4.5,478,04.12.21 11:12:17,2021-12-04 11:12:17+01:00
32,11:23:39,04.12.21,1,3.2,478,04.12.21 11:23:39,2021-12-04 11:23:39+01:00
26,11:38:58,04.12.21,1,3.4,478,04.12.21 11:38:58,2021-12-04 11:38:58+01:00
35,11:44:18,04.12.21,1,5.2,478,04.12.21 11:44:18,2021-12-04 11:44:18+01:00
34,11:49:41,04.12.21,1,5.2,478,04.12.21 11:49:41,2021-12-04 11:49:41+01:00
42,11:52:43,04.12.21,1,4.0,478,04.12.21 11:52:43,2021-12-04 11:52:43+01:00
33,11:56:52,04.12.21,1,3.8,478,04.12.21 11:56:52,2021-12-04 11:56:52+01:00
37,12:06:22,04.12.21,1,4.0,478,04.12.21 12:06:22,2021-12-04 12:06:22+01:00
33,12:08:56,04.12.21,1,5.3,478,04.12.21 12:08:56,2021-12-04 12:08:56+01:00
32,12:09:03,04.12.21,1,3.8,478,04.12.21 12:09:03,2021-12-04 12:09:03+01:00
30,12:11:16,04.12.21,1,4.2,478,04.12.21 12:11:16,2021-12-04 12:11:16+01:00
36,12:11:29,04.12.21,1,3.7,478,04.12.21 12:11:29,2021-12-04 12:11:29+01:00
37,12:12:27,04.12.21,1,3.9,478,04.12.21 12:12:27,2021-12-04 12:12:27+01:00
32,12:21:19,04.12.21,1,3.6,478,04.12.21 12:21:19,2021-12-04 12:21:19+01:00
32,12:25:13,04.12.21,1,0.8,478,04.12.21 12:25:13,2021-12-04 12:25:13+01:00
28,12:35:10,04.12.21,1,3.8,478,04.12.21 12:35:10,2021-12-04 12:35:10+01:00
35,12:40:10,04.12.21,1,2.9,478,04.12.21 12:40:10,2021-12-04 12:40:10+01:00
34,12:47:21,04.12.21,1,3.8,478,04.12.21 12:47:21,2021-12-04 12:47:21+01:00
37,13:04:21,04.12.21,1,4.7,478,04.12.21 13:04:21,2021-12-04 13:04:21+01:00
29,13:10:06,04.12.21,1,4.0,478,04.12.21 13:10:06,2021-12-04 13:10:06+01:00
39,13:13:41,04.12.21,1,1.1,478,04.12.21 13:13:41,2021-12-04 13:13:41+01:00
41,13:17:30,04.12.21,1,3.9,478,04.12.21 13:17:30,2021-12-04 13:17:30+01:00
41,13:22:12,04.12.21,1,3.4,478,04.12.21 13:22:12,2021-12-04 13:22:12+01:00
30,13:24:57,04.12.21,1,4.4,478,04.12.21 13:24:57,2021-12-04 13:24:57+01:00
32,13:25:48,04.12.21,1,3.0,478,04.12.21 13:25:48,2021-12-04 13:25:48+01:00
39,13:34:58,04.12.21,1,4.6,478,04.12.21 13:34:58,2021-12-04 13:34:58+01:00
34,13:49:05,04.12.21,1,4.6,478,04.12.21 13:49:05,2021-12-04 13:49:05+01:00
26,13:50:21,04.12.21,1,0.7,478,04.12.21 13:50:21,2021-12-04 13:50:21+01:00
35,13:52:22,04.12.21,1,4.1,478,04.12.21 13:52:22,2021-12-04 13:52:22+01:00
37,13:57:40,04.12.21,1,0.6,478,04.12.21 13:57:40,2021-12-04 13:57:40+01:00
34,13:58:25,04.12.21,1,5.4,478,04.12.21 13:58:25,2021-12-04 13:58:25+01:00
43,14:10:24,04.12.21,1,4.8,478,04.12.21 14:10:24,2021-12-04 14:10:24+01:00
39,14:13:43,04.12.21,1,5.4,478,04.12.21 14:13:43,2021-12-04 14:13:43+01:00
32,14:38:32,04.12.21,1,5.1,478,04.12.21 14:38:32,2021-12-04 14:38:32+01:00
31,14:46:35,04.12.21,1,3.7,478,04.12.21 14:46:35,2021-12-04 14:46:35+01:00
39,14:47:00,04.12.21,1,4.6,478,04.12.21 14:47:00,2021-12-04 14:47:00+01:00
29,15:02:23,04.12.21,1,4.7,478,04.12.21 15:02:23,2021-12-04 15:02:23+01:00
30,15:06:35,04.12.21,1,4.8,478,04.12.21 15:06:35,2021-12-04 15:06:35+01:00
36,15:16:41,04.12.21,1,4.5,478,04.12.21 15:16:41,2021-12-04 15:16:41+01:00
12,15:17:40,04.12.21,1,2.8,478,04.12.21 15:17:40,2021-12-04 15:17:40+01:00
27,15:31:37,04.12.21,1,4.4,478,04.12.21 15:31:37,2021-12-04 15:31:37+01:00
26,15:31:38,04.12.21,1,5.4,478,04.12.21 15:31:38,2021-12-04 15:31:38+01:00
26,15:32:03,04.12.21,1,5.3,478,04.12.21 15:32:03,2021-12-04 15:32:03+01:00
27,15:42:56,04.12.21,1,7.8,478,04.12.21 15:42:56,2021-12-04 15:42:56+01:00
36,15:55:57,04.12.21,1,5.2,478,04.12.21 15:55:57,2021-12-04 15:55:57+01:00
41,16:02:40,04.12.21,1,4.7,478,04.12.21 16:02:40,2021-12-04 16:02:40+01:00
43,16:09:17,04.12.21,1,3.4,478,04.12.21 16:09:17,2021-12-04 16:09:17+01:00
40,16:13:02,04.12.21,1,2.9,478,04.12.21 16:13:02,2021-12-04 16:13:02+01:00
35,16:16:56,04.12.21,1,3.9,478,04.12.21 16:16:56,2021-12-04 16:16:56+01:00
33,16:32:51,04.12.21,1,3.9,478,04.12.21 16:32:51,2021-12-04 16:32:51+01:00
36,16:36:16,04.12.21,1,3.5,478,04.12.21 16:36:16,2021-12-04 16:36:16+01:00
39,16:49:08,04.12.21,1,4.4,478,04.12.21 16:49:08,2021-12-04 16:49:08+01:00
31,16:49:17,04.12.21,1,3.4,478,04.12.21 16:49:17,2021-12-04 16:49:17+01:00
24,17:05:17,04.12.21,1,1.0,478,04.12.21 17:05:17,2021-12-04 17:05:17+01:00
29,17:05:53,04.12.21,1,3.6,478,04.12.21 17:05:53,2021-12-04 17:05:53+01:00
26,17:05:59,04.12.21,1,3.0,478,04.12.21 17:05:59,2021-12-04 17:05:59+01:00
28,17:06:02,04.12.21,1,3.8,478,04.12.21 17:06:02,2021-12-04 17:06:02+01:00
38,17:15:23,04.12.21,1,4.5,478,04.12.21 17:15:23,2021-12-04 17:15:23+01:00
35,17:26:12,04.12.21,1,0.7,478,04.12.21 17:26:12,2021-12-04 17:26:12+01:00
39,17:27:16,04.12.21,1,0.7,478,04.12.21 17:27:16,2021-12-04 17:27:16+01:00
33,17:48:50,04.12.21,1,4.7,478,04.12.21 17:48:50,2021-12-04 17:48:50+01:00
36,17:53:25,04.12.21,1,3.7,478,04.12.21 17:53:25,2021-12-04 17:53:25+01:00
37,17:55:29,04.12.21,1,3.8,478,04.12.21 17:55:29,2021-12-04 17:55:29+01:00
22,18:11:39,04.12.21,1,2.4,478,04.12.21 18:11:39,2021-12-04 18:11:39+01:00
28,18:33:31,04.12.21,1,3.2,478,04.12.21 18:33:31,2021-12-04 18:33:31+01:00
39,19:00:40,04.12.21,1,4.5,478,04.12.21 19:00:40,2021-12-04 19:00:40+01:00
20,19:05:42,04.12.21,1,1.8,478,04.12.21 19:05:42,2021-12-04 19:05:42+01:00
19,19:05:53,04.12.21,1,1.9,478,04.12.21 19:05:53,2021-12-04 19:05:53+01:00
28,19:05:54,04.12.21,1,3.8,478,04.12.21 19:05:54,2021-12-04 19:05:54+01:00
17,19:06:00,04.12.21,1,2.5,478,04.12.21 19:06:00,2021-12-04 19:06:00+01:00
22,19:06:00,04.12.21,1,1.4,478,04.12.21 19:06:00,2021-12-04 19:06:00+01:00
26,19:10:15,04.12.21,1,3.5,478,04.12.21 19:10:15,2021-12-04 19:10:15+01:00
35,19:25:54,04.12.21,1,4.4,478,04.12.21 19:25:54,2021-12-04 19:25:54+01:00
41,19:35:57,04.12.21,1,3.1,478,04.12.21 19:35:57,2021-12-04 19:35:57+01:00
32,20:16:12,04.12.21,1,3.8,478,04.12.21 20:16:12,2021-12-04 20:16:12+01:00
26,20:16:55,04.12.21,1,4.8,478,04.12.21 20:16:55,2021-12-04 20:16:55+01:00
32,20:28:44,04.12.21,1,3.3,478,04.12.21 20:28:44,2021-12-04 20:28:44+01:00
37,21:16:55,04.12.21,1,4.3,478,04.12.21 21:16:55,2021-12-04 21:16:55+01:00
27,22:17:28,04.12.21,1,3.0,478,04.12.21 22:17:28,2021-12-04 22:17:28+01:00
32,22:22:11,04.12.21,1,4.3,478,04.12.21 22:22:11,2021-12-04 22:22:11+01:00
7,00:06:34,05.12.21,1,0.9,478,05.12.21 00:06:34,2021-12-05 00:06:34+01:00
39,01:26:28,05.12.21,1,4.5,478,05.12.21 01:26:28,2021-12-05 01:26:28+01:00
40,02:46:15,05.12.21,1,4.0,478,05.12.21 02:46:15,2021-12-05 02:46:15+01:00
40,03:18:36,05.12.21,1,3.6,478,05.12.21 03:18:36,2021-12-05 03:18:36+01:00
38,06:15:55,05.12.21,1,4.2,478,05.12.21 06:15:55,2021-12-05 06:15:55+01:00
28,06:38:09,05.12.21,1,3.3,478,05.12.21 06:38:09,2021-12-05 06:38:09+01:00
31,07:40:31,05.12.21,1,5.6,478,05.12.21 07:40:31,2021-12-05 07:40:31+01:00
38,08:00:28,05.12.21,1,3.9,478,05.12.21 08:00:28,2021-12-05 08:00:28+01:00
36,08:06:31,05.12.21,1,1.1,478,05.12.21 08:06:31,2021-12-05 08:06:31+01:00
35,08:33:59,05.12.21,1,4.4,478,05.12.21 08:33:59,2021-12-05 08:33:59+01:00
34,08:50:39,05.12.21,1,4.3,478,05.12.21 08:50:39,2021-12-05 08:50:39+01:00
41,08:56:44,05.12.21,1,4.5,478,05.12.21 08:56:44,2021-12-05 08:56:44+01:00
37,08:56:59,05.12.21,1,0.7,478,05.12.21 08:56:59,2021-12-05 08:56:59+01:00
36,08:57:36,05.12.21,1,3.5,478,05.12.21 08:57:36,2021-12-05 08:57:36+01:00
22,09:06:52,05.12.21,1,1.1,478,05.12.21 09:06:52,2021-12-05 09:06:52+01:00
16,09:17:20,05.12.21,1,0.7,478,05.12.21 09:17:20,2021-12-05 09:17:20+01:00
40,09:25:51,05.12.21,1,4.6,478,05.12.21 09:25:51,2021-12-05 09:25:51+01:00
44,09:36:58,05.12.21,1,4.9,478,05.12.21 09:36:58,2021-12-05 09:36:58+01:00
38,09:37:39,05.12.21,1,3.0,478,05.12.21 09:37:39,2021-12-05 09:37:39+01:00
37,09:45:05,05.12.21,1,0.8,478,05.12.21 09:45:05,2021-12-05 09:45:05+01:00
29,09:46:53,05.12.21,1,1.3,478,05.12.21 09:46:53,2021-12-05 09:46:53+01:00
40,09:53:12,05.12.21,1,5.7,478,05.12.21 09:53:12,2021-12-05 09:53:12+01:00
33,09:59:57,05.12.21,1,1.2,478,05.12.21 09:59:57,2021-12-05 09:59:57+01:00
31,10:15:59,05.12.21,1,5.5,478,05.12.21 10:15:59,2021-12-05 10:15:59+01:00
33,10:35:35,05.12.21,1,4.4,478,05.12.21 10:35:35,2021-12-05 10:35:35+01:00
17,11:14:55,05.12.21,1,3.2,478,05.12.21 11:14:55,2021-12-05 11:14:55+01:00
37,11:18:13,05.12.21,1,0.7,478,05.12.21 11:18:13,2021-12-05 11:18:13+01:00
43,11:19:37,05.12.21,1,4.4,478,05.12.21 11:19:37,2021-12-05 11:19:37+01:00
24,11:21:32,05.12.21,1,4.1,478,05.12.21 11:21:32,2021-12-05 11:21:32+01:00
27,11:22:24,05.12.21,1,3.3,478,05.12.21 11:22:24,2021-12-05 11:22:24+01:00
31,11:25:06,05.12.21,1,4.1,478,05.12.21 11:25:06,2021-12-05 11:25:06+01:00
38,11:25:18,05.12.21,1,3.1,478,05.12.21 11:25:18,2021-12-05 11:25:18+01:00
26,11:47:09,05.12.21,1,3.7,478,05.12.21 11:47:09,2021-12-05 11:47:09+01:00
34,11:51:58,05.12.21,1,4.0,478,05.12.21 11:51:58,2021-12-05 11:51:58+01:00
37,11:52:17,05.12.21,1,3.9,478,05.12.21 11:52:17,2021-12-05 11:52:17+01:00
35,12:10:15,05.12.21,1,3.9,478,05.12.21 12:10:15,2021-12-05 12:10:15+01:00
34,12:24:42,05.12.21,1,4.4,478,05.12.21 12:24:42,2021-12-05 12:24:42+01:00
36,12:55:18,05.12.21,1,4.5,478,05.12.21 12:55:18,2021-12-05 12:55:18+01:00
34,12:55:25,05.12.21,1,3.8,478,05.12.21 12:55:25,2021-12-05 12:55:25+01:00
31,12:55:50,05.12.21,1,4.1,478,05.12.21 12:55:50,2021-12-05 12:55:50+01:00
28,13:13:34,05.12.21,1,1.2,478,05.12.21 13:13:34,2021-12-05 13:13:34+01:00
36,13:43:35,05.12.21,1,1.3,478,05.12.21 13:43:35,2021-12-05 13:43:35+01:00
23,13:49:10,05.12.21,1,5.3,478,05.12.21 13:49:10,2021-12-05 13:49:10+01:00
42,14:04:15,05.12.21,1,4.7,478,05.12.21 14:04:15,2021-12-05 14:04:15+01:00
38,14:05:35,05.12.21,1,5.3,478,05.12.21 14:05:35,2021-12-05 14:05:35+01:00
35,14:24:09,05.12.21,1,5.4,478,05.12.21 14:24:09,2021-12-05 14:24:09+01:00
31,14:32:19,05.12.21,1,3.9,478,05.12.21 14:32:19,2021-12-05 14:32:19+01:00
36,14:48:21,05.12.21,1,4.8,478,05.12.21 14:48:21,2021-12-05 14:48:21+01:00
32,15:20:00,05.12.21,1,3.6,478,05.12.21 15:20:00,2021-12-05 15:20:00+01:00
31,15:23:17,05.12.21,1,4.2,478,05.12.21 15:23:17,2021-12-05 15:23:17+01:00
38,15:23:43,05.12.21,1,1.2,478,05.12.21 15:23:43,2021-12-05 15:23:43+01:00
34,15:34:17,05.12.21,1,4.3,478,05.12.21 15:34:17,2021-12-05 15:34:17+01:00
29,15:37:20,05.12.21,1,1.1,478,05.12.21 15:37:20,2021-12-05 15:37:20+01:00
29,15:39:43,05.12.21,1,4.4,478,05.12.21 15:39:43,2021-12-05 15:39:43+01:00
25,15:51:28,05.12.21,1,3.3,478,05.12.21 15:51:28,2021-12-05 15:51:28+01:00
25,15:59:57,05.12.21,1,5.0,478,05.12.21 15:59:57,2021-12-05 15:59:57+01:00
36,16:00:49,05.12.21,1,3.3,478,05.12.21 16:00:49,2021-12-05 16:00:49+01:00
40,16:09:40,05.12.21,1,3.8,478,05.12.21 16:09:40,2021-12-05 16:09:40+01:00
40,16:10:16,05.12.21,1,4.3,478,05.12.21 16:10:16,2021-12-05 16:10:16+01:00
32,16:13:53,05.12.21,1,3.1,478,05.12.21 16:13:53,2021-12-05 16:13:53+01:00
34,16:18:27,05.12.21,1,3.6,478,05.12.21 16:18:27,2021-12-05 16:18:27+01:00
28,16:33:05,05.12.21,1,3.3,478,05.12.21 16:33:05,2021-12-05 16:33:05+01:00
38,16:35:18,05.12.21,1,4.1,478,05.12.21 16:35:18,2021-12-05 16:35:18+01:00
31,16:35:35,05.12.21,1,4.3,478,05.12.21 16:35:35,2021-12-05 16:35:35+01:00
32,16:36:27,05.12.21,1,4.2,478,05.12.21 16:36:27,2021-12-05 16:36:27+01:00
32,16:38:23,05.12.21,1,4.0,478,05.12.21 16:38:23,2021-12-05 16:38:23+01:00
33,16:38:29,05.12.21,1,4.5,478,05.12.21 16:38:29,2021-12-05 16:38:29+01:00
38,16:52:34,05.12.21,1,4.1,478,05.12.21 16:52:34,2021-12-05 16:52:34+01:00
48,16:57:34,05.12.21,1,5.4,478,05.12.21 16:57:34,2021-12-05 16:57:34+01:00
36,17:12:31,05.12.21,1,4.9,478,05.12.21 17:12:31,2021-12-05 17:12:31+01:00
31,17:31:51,05.12.21,1,4.8,478,05.12.21 17:31:51,2021-12-05 17:31:51+01:00
27,17:35:16,05.12.21,1,7.1,478,05.12.21 17:35:16,2021-12-05 17:35:16+01:00
24,17:46:06,05.12.21,1,4.0,478,05.12.21 17:46:06,2021-12-05 17:46:06+01:00
33,18:03:25,05.12.21,1,3.2,478,05.12.21 18:03:25,2021-12-05 18:03:25+01:00
26,18:06:00,05.12.21,1,3.8,478,05.12.21 18:06:00,2021-12-05 18:06:00+01:00
28,18:09:44,05.12.21,1,3.6,478,05.12.21 18:09:44,2021-12-05 18:09:44+01:00
17,18:13:31,05.12.21,1,3.1,478,05.12.21 18:13:31,2021-12-05 18:13:31+01:00
31,18:22:06,05.12.21,1,5.3,478,05.12.21 18:22:06,2021-12-05 18:22:06+01:00
36,18:31:23,05.12.21,1,4.0,478,05.12.21 18:31:23,2021-12-05 18:31:23+01:00
29,19:44:42,05.12.21,1,1.2,478,05.12.21 19:44:42,2021-12-05 19:44:42+01:00
