Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,12:11:25,03.03.22,2,1.7,510,03.03.22 12:11:25,2022-03-03 12:11:25+01:00
17,12:20:51,03.03.22,2,1.2,510,03.03.22 12:20:51,2022-03-03 12:20:51+01:00
23,12:35:02,03.03.22,2,4.2,510,03.03.22 12:35:02,2022-03-03 12:35:02+01:00
23,12:51:56,03.03.22,2,4.7,510,03.03.22 12:51:56,2022-03-03 12:51:56+01:00
35,12:54:27,03.03.22,2,5.6,510,03.03.22 12:54:27,2022-03-03 12:54:27+01:00
25,13:17:18,03.03.22,2,4.3,510,03.03.22 13:17:18,2022-03-03 13:17:18+01:00
22,13:41:32,03.03.22,2,4.4,510,03.03.22 13:41:32,2022-03-03 13:41:32+01:00
34,13:44:30,03.03.22,2,4.4,510,03.03.22 13:44:30,2022-03-03 13:44:30+01:00
22,13:53:10,03.03.22,2,1.5,510,03.03.22 13:53:10,2022-03-03 13:53:10+01:00
23,13:58:05,03.03.22,2,4.2,510,03.03.22 13:58:05,2022-03-03 13:58:05+01:00
29,14:46:50,03.03.22,2,4.1,510,03.03.22 14:46:50,2022-03-03 14:46:50+01:00
8,14:50:04,03.03.22,2,1.2,510,03.03.22 14:50:04,2022-03-03 14:50:04+01:00
21,15:19:37,03.03.22,2,5.6,510,03.03.22 15:19:37,2022-03-03 15:19:37+01:00
24,15:26:48,03.03.22,2,2.9,510,03.03.22 15:26:48,2022-03-03 15:26:48+01:00
25,16:08:26,03.03.22,2,3.9,510,03.03.22 16:08:26,2022-03-03 16:08:26+01:00
33,16:30:23,03.03.22,2,3.4,510,03.03.22 16:30:23,2022-03-03 16:30:23+01:00
20,16:35:03,03.03.22,2,5.7,510,03.03.22 16:35:03,2022-03-03 16:35:03+01:00
27,16:35:42,03.03.22,2,8.2,510,03.03.22 16:35:42,2022-03-03 16:35:42+01:00
17,16:38:09,03.03.22,2,6.7,510,03.03.22 16:38:09,2022-03-03 16:38:09+01:00
21,16:41:29,03.03.22,2,2.6,510,03.03.22 16:41:29,2022-03-03 16:41:29+01:00
16,16:47:51,03.03.22,2,2.5,510,03.03.22 16:47:51,2022-03-03 16:47:51+01:00
33,17:04:53,03.03.22,2,4.1,510,03.03.22 17:04:53,2022-03-03 17:04:53+01:00
22,17:11:47,03.03.22,2,2.9,510,03.03.22 17:11:47,2022-03-03 17:11:47+01:00
29,17:21:17,03.03.22,2,4.5,510,03.03.22 17:21:17,2022-03-03 17:21:17+01:00
19,18:24:18,03.03.22,2,5.3,510,03.03.22 18:24:18,2022-03-03 18:24:18+01:00
22,18:38:59,03.03.22,2,4.4,510,03.03.22 18:38:59,2022-03-03 18:38:59+01:00
26,18:50:14,03.03.22,2,5.7,510,03.03.22 18:50:14,2022-03-03 18:50:14+01:00
8,19:11:19,03.03.22,2,0.7,510,03.03.22 19:11:19,2022-03-03 19:11:19+01:00
25,19:16:09,03.03.22,2,5.9,510,03.03.22 19:16:09,2022-03-03 19:16:09+01:00
22,19:17:39,03.03.22,2,1.4,510,03.03.22 19:17:39,2022-03-03 19:17:39+01:00
29,20:17:08,03.03.22,2,5.3,510,03.03.22 20:17:08,2022-03-03 20:17:08+01:00
45,22:25:58,03.03.22,2,4.2,510,03.03.22 22:25:58,2022-03-03 22:25:58+01:00
34,06:00:01,04.03.22,2,6.9,510,04.03.22 06:00:01,2022-03-04 06:00:01+01:00
21,06:36:33,04.03.22,2,1.2,510,04.03.22 06:36:33,2022-03-04 06:36:33+01:00
29,06:43:07,04.03.22,2,6.2,510,04.03.22 06:43:07,2022-03-04 06:43:07+01:00
39,06:48:45,04.03.22,2,4.1,510,04.03.22 06:48:45,2022-03-04 06:48:45+01:00
25,06:58:21,04.03.22,2,7.9,510,04.03.22 06:58:21,2022-03-04 06:58:21+01:00
21,07:02:53,04.03.22,2,8.4,510,04.03.22 07:02:53,2022-03-04 07:02:53+01:00
22,07:09:28,04.03.22,2,3.9,510,04.03.22 07:09:28,2022-03-04 07:09:28+01:00
32,07:39:09,04.03.22,2,4.3,510,04.03.22 07:39:09,2022-03-04 07:39:09+01:00
22,07:42:37,04.03.22,2,8.0,510,04.03.22 07:42:37,2022-03-04 07:42:37+01:00
18,08:21:35,04.03.22,2,4.7,510,04.03.22 08:21:35,2022-03-04 08:21:35+01:00
33,08:26:43,04.03.22,2,4.5,510,04.03.22 08:26:43,2022-03-04 08:26:43+01:00
30,08:51:20,04.03.22,2,5.4,510,04.03.22 08:51:20,2022-03-04 08:51:20+01:00
18,08:56:21,04.03.22,2,7.0,510,04.03.22 08:56:21,2022-03-04 08:56:21+01:00
18,08:59:19,04.03.22,2,4.1,510,04.03.22 08:59:19,2022-03-04 08:59:19+01:00
17,09:10:01,04.03.22,2,1.3,510,04.03.22 09:10:01,2022-03-04 09:10:01+01:00
39,10:05:09,04.03.22,2,3.5,510,04.03.22 10:05:09,2022-03-04 10:05:09+01:00
19,10:05:38,04.03.22,2,2.2,510,04.03.22 10:05:38,2022-03-04 10:05:38+01:00
25,10:09:33,04.03.22,2,4.2,510,04.03.22 10:09:33,2022-03-04 10:09:33+01:00
25,10:13:26,04.03.22,2,1.0,510,04.03.22 10:13:26,2022-03-04 10:13:26+01:00
23,10:14:20,04.03.22,2,2.2,510,04.03.22 10:14:20,2022-03-04 10:14:20+01:00
25,10:23:25,04.03.22,2,4.2,510,04.03.22 10:23:25,2022-03-04 10:23:25+01:00
31,10:31:23,04.03.22,2,4.1,510,04.03.22 10:31:23,2022-03-04 10:31:23+01:00
28,10:46:07,04.03.22,2,4.2,510,04.03.22 10:46:07,2022-03-04 10:46:07+01:00
21,10:58:12,04.03.22,2,1.2,510,04.03.22 10:58:12,2022-03-04 10:58:12+01:00
24,11:10:22,04.03.22,2,1.1,510,04.03.22 11:10:22,2022-03-04 11:10:22+01:00
24,11:14:57,04.03.22,2,1.1,510,04.03.22 11:14:57,2022-03-04 11:14:57+01:00
19,11:24:23,04.03.22,2,3.1,510,04.03.22 11:24:23,2022-03-04 11:24:23+01:00
17,11:27:16,04.03.22,2,1.2,510,04.03.22 11:27:16,2022-03-04 11:27:16+01:00
26,11:33:46,04.03.22,2,4.2,510,04.03.22 11:33:46,2022-03-04 11:33:46+01:00
21,11:39:34,04.03.22,2,4.5,510,04.03.22 11:39:34,2022-03-04 11:39:34+01:00
15,11:42:29,04.03.22,2,0.6,510,04.03.22 11:42:29,2022-03-04 11:42:29+01:00
25,11:51:38,04.03.22,2,3.7,510,04.03.22 11:51:38,2022-03-04 11:51:38+01:00
17,12:03:22,04.03.22,2,0.7,510,04.03.22 12:03:22,2022-03-04 12:03:22+01:00
22,12:57:15,04.03.22,2,4.2,510,04.03.22 12:57:15,2022-03-04 12:57:15+01:00
21,13:02:14,04.03.22,2,3.8,510,04.03.22 13:02:14,2022-03-04 13:02:14+01:00
20,13:05:12,04.03.22,2,3.7,510,04.03.22 13:05:12,2022-03-04 13:05:12+01:00
18,13:39:37,04.03.22,2,4.6,510,04.03.22 13:39:37,2022-03-04 13:39:37+01:00
8,14:06:28,04.03.22,2,0.6,510,04.03.22 14:06:28,2022-03-04 14:06:28+01:00
21,14:33:55,04.03.22,2,4.5,510,04.03.22 14:33:55,2022-03-04 14:33:55+01:00
26,14:42:36,04.03.22,2,4.5,510,04.03.22 14:42:36,2022-03-04 14:42:36+01:00
21,14:47:58,04.03.22,2,1.6,510,04.03.22 14:47:58,2022-03-04 14:47:58+01:00
