Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:41:31,14.11.18,1,5.8,140,14.11.18 09:41:31,2018-11-14 09:41:31+01:00
18,09:43:06,14.11.18,1,3.6,140,14.11.18 09:43:06,2018-11-14 09:43:06+01:00
17,09:52:57,14.11.18,1,3.6,140,14.11.18 09:52:57,2018-11-14 09:52:57+01:00
20,10:03:03,14.11.18,1,10.5,140,14.11.18 10:03:03,2018-11-14 10:03:03+01:00
29,10:15:00,14.11.18,1,3.6,140,14.11.18 10:15:00,2018-11-14 10:15:00+01:00
24,10:17:52,14.11.18,1,6.8,140,14.11.18 10:17:52,2018-11-14 10:17:52+01:00
6,10:31:03,14.11.18,1,2.7,140,14.11.18 10:31:03,2018-11-14 10:31:03+01:00
8,10:32:12,14.11.18,1,1.9,140,14.11.18 10:32:12,2018-11-14 10:32:12+01:00
17,10:49:20,14.11.18,1,3.3,140,14.11.18 10:49:20,2018-11-14 10:49:20+01:00
25,11:05:47,14.11.18,1,3.4,140,14.11.18 11:05:47,2018-11-14 11:05:47+01:00
17,11:11:35,14.11.18,1,5.9,140,14.11.18 11:11:35,2018-11-14 11:11:35+01:00
8,11:28:17,14.11.18,1,2.4,140,14.11.18 11:28:17,2018-11-14 11:28:17+01:00
7,11:28:17,14.11.18,1,1.6,140,14.11.18 11:28:17,2018-11-14 11:28:17+01:00
6,11:40:50,14.11.18,1,2.2,140,14.11.18 11:40:50,2018-11-14 11:40:50+01:00
9,11:44:00,14.11.18,1,2.6,140,14.11.18 11:44:00,2018-11-14 11:44:00+01:00
10,12:13:50,14.11.18,1,2.0,140,14.11.18 12:13:50,2018-11-14 12:13:50+01:00
9,12:13:51,14.11.18,1,2.6,140,14.11.18 12:13:51,2018-11-14 12:13:51+01:00
6,12:14:01,14.11.18,1,1.7,140,14.11.18 12:14:01,2018-11-14 12:14:01+01:00
9,12:14:41,14.11.18,1,5.6,140,14.11.18 12:14:41,2018-11-14 12:14:41+01:00
27,12:23:10,14.11.18,1,7.6,140,14.11.18 12:23:10,2018-11-14 12:23:10+01:00
27,12:23:12,14.11.18,1,8.0,140,14.11.18 12:23:12,2018-11-14 12:23:12+01:00
19,12:34:32,14.11.18,1,4.8,140,14.11.18 12:34:32,2018-11-14 12:34:32+01:00
15,12:47:04,14.11.18,1,7.4,140,14.11.18 12:47:04,2018-11-14 12:47:04+01:00
6,12:58:29,14.11.18,1,1.7,140,14.11.18 12:58:29,2018-11-14 12:58:29+01:00
7,12:58:30,14.11.18,1,2.1,140,14.11.18 12:58:30,2018-11-14 12:58:30+01:00
13,13:09:37,14.11.18,1,2.7,140,14.11.18 13:09:37,2018-11-14 13:09:37+01:00
10,13:15:40,14.11.18,1,8.9,140,14.11.18 13:15:40,2018-11-14 13:15:40+01:00
21,13:27:20,14.11.18,1,3.1,140,14.11.18 13:27:20,2018-11-14 13:27:20+01:00
6,13:30:44,14.11.18,1,2.0,140,14.11.18 13:30:44,2018-11-14 13:30:44+01:00
16,14:20:00,14.11.18,1,2.7,140,14.11.18 14:20:00,2018-11-14 14:20:00+01:00
19,14:38:24,14.11.18,1,3.2,140,14.11.18 14:38:24,2018-11-14 14:38:24+01:00
14,14:39:25,14.11.18,1,3.3,140,14.11.18 14:39:25,2018-11-14 14:39:25+01:00
21,14:43:57,14.11.18,1,6.8,140,14.11.18 14:43:57,2018-11-14 14:43:57+01:00
7,15:01:49,14.11.18,1,1.6,140,14.11.18 15:01:49,2018-11-14 15:01:49+01:00
20,15:04:25,14.11.18,1,3.2,140,14.11.18 15:04:25,2018-11-14 15:04:25+01:00
26,15:20:05,14.11.18,1,3.6,140,14.11.18 15:20:05,2018-11-14 15:20:05+01:00
7,15:24:23,14.11.18,1,1.6,140,14.11.18 15:24:23,2018-11-14 15:24:23+01:00
30,15:27:36,14.11.18,1,3.7,140,14.11.18 15:27:36,2018-11-14 15:27:36+01:00
30,15:28:42,14.11.18,1,6.6,140,14.11.18 15:28:42,2018-11-14 15:28:42+01:00
24,15:50:00,14.11.18,1,3.1,140,14.11.18 15:50:00,2018-11-14 15:50:00+01:00
31,15:57:34,14.11.18,1,7.4,140,14.11.18 15:57:34,2018-11-14 15:57:34+01:00
7,15:57:42,14.11.18,1,2.0,140,14.11.18 15:57:42,2018-11-14 15:57:42+01:00
6,16:09:27,14.11.18,1,1.9,140,14.11.18 16:09:27,2018-11-14 16:09:27+01:00
6,16:11:28,14.11.18,1,2.0,140,14.11.18 16:11:28,2018-11-14 16:11:28+01:00
22,16:23:38,14.11.18,1,3.4,140,14.11.18 16:23:38,2018-11-14 16:23:38+01:00
7,16:26:29,14.11.18,1,2.1,140,14.11.18 16:26:29,2018-11-14 16:26:29+01:00
14,16:27:01,14.11.18,1,6.2,140,14.11.18 16:27:01,2018-11-14 16:27:01+01:00
9,16:29:29,14.11.18,1,2.8,140,14.11.18 16:29:29,2018-11-14 16:29:29+01:00
7,16:29:30,14.11.18,1,2.1,140,14.11.18 16:29:30,2018-11-14 16:29:30+01:00
6,16:40:33,14.11.18,1,1.8,140,14.11.18 16:40:33,2018-11-14 16:40:33+01:00
15,16:44:45,14.11.18,1,4.5,140,14.11.18 16:44:45,2018-11-14 16:44:45+01:00
6,16:49:55,14.11.18,1,1.8,140,14.11.18 16:49:55,2018-11-14 16:49:55+01:00
25,16:50:31,14.11.18,1,3.1,140,14.11.18 16:50:31,2018-11-14 16:50:31+01:00
15,17:05:35,14.11.18,1,3.8,140,14.11.18 17:05:35,2018-11-14 17:05:35+01:00
19,17:09:23,14.11.18,1,3.2,140,14.11.18 17:09:23,2018-11-14 17:09:23+01:00
21,17:29:36,14.11.18,1,2.8,140,14.11.18 17:29:36,2018-11-14 17:29:36+01:00
10,17:35:30,14.11.18,1,4.3,140,14.11.18 17:35:30,2018-11-14 17:35:30+01:00
9,17:35:31,14.11.18,1,1.9,140,14.11.18 17:35:31,2018-11-14 17:35:31+01:00
26,17:39:24,14.11.18,1,3.6,140,14.11.18 17:39:24,2018-11-14 17:39:24+01:00
22,17:42:11,14.11.18,1,3.0,140,14.11.18 17:42:11,2018-11-14 17:42:11+01:00
6,18:07:57,14.11.18,1,1.6,140,14.11.18 18:07:57,2018-11-14 18:07:57+01:00
29,18:08:25,14.11.18,1,3.3,140,14.11.18 18:08:25,2018-11-14 18:08:25+01:00
7,18:16:59,14.11.18,1,2.3,140,14.11.18 18:16:59,2018-11-14 18:16:59+01:00
11,18:30:13,14.11.18,1,2.3,140,14.11.18 18:30:13,2018-11-14 18:30:13+01:00
8,18:30:55,14.11.18,1,1.9,140,14.11.18 18:30:55,2018-11-14 18:30:55+01:00
18,18:33:49,14.11.18,1,3.0,140,14.11.18 18:33:49,2018-11-14 18:33:49+01:00
19,18:43:48,14.11.18,1,1.8,140,14.11.18 18:43:48,2018-11-14 18:43:48+01:00
18,18:49:05,14.11.18,1,8.8,140,14.11.18 18:49:05,2018-11-14 18:49:05+01:00
14,19:01:51,14.11.18,1,1.7,140,14.11.18 19:01:51,2018-11-14 19:01:51+01:00
25,19:02:57,14.11.18,1,2.9,140,14.11.18 19:02:57,2018-11-14 19:02:57+01:00
15,19:07:47,14.11.18,1,2.3,140,14.11.18 19:07:47,2018-11-14 19:07:47+01:00
6,19:09:41,14.11.18,1,1.6,140,14.11.18 19:09:41,2018-11-14 19:09:41+01:00
13,19:32:22,14.11.18,1,3.1,140,14.11.18 19:32:22,2018-11-14 19:32:22+01:00
24,19:38:18,14.11.18,1,3.3,140,14.11.18 19:38:18,2018-11-14 19:38:18+01:00
25,19:38:21,14.11.18,1,3.5,140,14.11.18 19:38:21,2018-11-14 19:38:21+01:00
6,19:46:15,14.11.18,1,1.8,140,14.11.18 19:46:15,2018-11-14 19:46:15+01:00
11,19:56:42,14.11.18,1,3.0,140,14.11.18 19:56:42,2018-11-14 19:56:42+01:00
10,19:56:57,14.11.18,1,2.3,140,14.11.18 19:56:57,2018-11-14 19:56:57+01:00
17,20:06:12,14.11.18,1,7.9,140,14.11.18 20:06:12,2018-11-14 20:06:12+01:00
6,20:23:46,14.11.18,1,1.9,140,14.11.18 20:23:46,2018-11-14 20:23:46+01:00
6,21:11:02,14.11.18,1,2.1,140,14.11.18 21:11:02,2018-11-14 21:11:02+01:00
9,22:02:21,14.11.18,1,1.7,140,14.11.18 22:02:21,2018-11-14 22:02:21+01:00
8,22:27:18,14.11.18,1,2.6,140,14.11.18 22:27:18,2018-11-14 22:27:18+01:00
11,05:47:07,15.11.18,1,2.9,140,15.11.18 05:47:07,2018-11-15 05:47:07+01:00
26,06:34:59,15.11.18,1,8.7,140,15.11.18 06:34:59,2018-11-15 06:34:59+01:00
22,06:37:09,15.11.18,1,3.4,140,15.11.18 06:37:09,2018-11-15 06:37:09+01:00
18,06:37:28,15.11.18,1,3.3,140,15.11.18 06:37:28,2018-11-15 06:37:28+01:00
22,06:47:59,15.11.18,1,3.5,140,15.11.18 06:47:59,2018-11-15 06:47:59+01:00
21,06:56:21,15.11.18,1,3.2,140,15.11.18 06:56:21,2018-11-15 06:56:21+01:00
6,07:04:00,15.11.18,1,2.6,140,15.11.18 07:04:00,2018-11-15 07:04:00+01:00
13,07:12:20,15.11.18,1,3.2,140,15.11.18 07:12:20,2018-11-15 07:12:20+01:00
28,07:38:53,15.11.18,1,3.5,140,15.11.18 07:38:53,2018-11-15 07:38:53+01:00
23,07:41:45,15.11.18,1,3.4,140,15.11.18 07:41:45,2018-11-15 07:41:45+01:00
22,07:52:40,15.11.18,1,2.9,140,15.11.18 07:52:40,2018-11-15 07:52:40+01:00
27,08:11:36,15.11.18,1,3.5,140,15.11.18 08:11:36,2018-11-15 08:11:36+01:00
15,08:20:39,15.11.18,1,8.3,140,15.11.18 08:20:39,2018-11-15 08:20:39+01:00
29,08:24:20,15.11.18,1,8.1,140,15.11.18 08:24:20,2018-11-15 08:24:20+01:00
28,08:25:18,15.11.18,1,7.8,140,15.11.18 08:25:18,2018-11-15 08:25:18+01:00
9,08:28:52,15.11.18,1,2.1,140,15.11.18 08:28:52,2018-11-15 08:28:52+01:00
25,08:34:02,15.11.18,1,3.2,140,15.11.18 08:34:02,2018-11-15 08:34:02+01:00
26,08:36:51,15.11.18,1,4.8,140,15.11.18 08:36:51,2018-11-15 08:36:51+01:00
20,08:38:51,15.11.18,1,3.4,140,15.11.18 08:38:51,2018-11-15 08:38:51+01:00
28,08:40:17,15.11.18,1,3.4,140,15.11.18 08:40:17,2018-11-15 08:40:17+01:00
25,08:41:19,15.11.18,1,3.4,140,15.11.18 08:41:19,2018-11-15 08:41:19+01:00
5,08:44:23,15.11.18,1,1.6,140,15.11.18 08:44:23,2018-11-15 08:44:23+01:00
6,08:44:57,15.11.18,1,1.8,140,15.11.18 08:44:57,2018-11-15 08:44:57+01:00
8,08:45:00,15.11.18,1,2.1,140,15.11.18 08:45:00,2018-11-15 08:45:00+01:00
24,08:51:54,15.11.18,1,3.4,140,15.11.18 08:51:54,2018-11-15 08:51:54+01:00
22,08:52:05,15.11.18,1,3.6,140,15.11.18 08:52:05,2018-11-15 08:52:05+01:00
18,08:52:12,15.11.18,1,9.3,140,15.11.18 08:52:12,2018-11-15 08:52:12+01:00
14,09:01:42,15.11.18,1,2.2,140,15.11.18 09:01:42,2018-11-15 09:01:42+01:00
8,09:02:14,15.11.18,1,2.1,140,15.11.18 09:02:14,2018-11-15 09:02:14+01:00
7,09:03:50,15.11.18,1,1.7,140,15.11.18 09:03:50,2018-11-15 09:03:50+01:00
14,09:03:55,15.11.18,1,1.7,140,15.11.18 09:03:55,2018-11-15 09:03:55+01:00
7,09:08:41,15.11.18,1,1.9,140,15.11.18 09:08:41,2018-11-15 09:08:41+01:00
22,09:10:32,15.11.18,1,3.1,140,15.11.18 09:10:32,2018-11-15 09:10:32+01:00
10,09:10:50,15.11.18,1,2.8,140,15.11.18 09:10:50,2018-11-15 09:10:50+01:00
27,09:30:59,15.11.18,1,3.5,140,15.11.18 09:30:59,2018-11-15 09:30:59+01:00
22,09:45:04,15.11.18,1,10.8,140,15.11.18 09:45:04,2018-11-15 09:45:04+01:00
16,09:45:54,15.11.18,1,1.7,140,15.11.18 09:45:54,2018-11-15 09:45:54+01:00
20,10:08:38,15.11.18,1,5.1,140,15.11.18 10:08:38,2018-11-15 10:08:38+01:00
7,10:31:15,15.11.18,1,2.0,140,15.11.18 10:31:15,2018-11-15 10:31:15+01:00
6,10:32:46,15.11.18,1,1.8,140,15.11.18 10:32:46,2018-11-15 10:32:46+01:00
26,10:40:06,15.11.18,1,3.4,140,15.11.18 10:40:06,2018-11-15 10:40:06+01:00
6,11:02:49,15.11.18,1,1.7,140,15.11.18 11:02:49,2018-11-15 11:02:49+01:00
6,11:54:52,15.11.18,1,1.8,140,15.11.18 11:54:52,2018-11-15 11:54:52+01:00
8,12:16:58,15.11.18,1,3.0,140,15.11.18 12:16:58,2018-11-15 12:16:58+01:00
18,12:28:28,15.11.18,1,7.6,140,15.11.18 12:28:28,2018-11-15 12:28:28+01:00
7,13:05:27,15.11.18,1,1.8,140,15.11.18 13:05:27,2018-11-15 13:05:27+01:00
20,13:09:44,15.11.18,1,3.4,140,15.11.18 13:09:44,2018-11-15 13:09:44+01:00
18,13:20:27,15.11.18,1,9.3,140,15.11.18 13:20:27,2018-11-15 13:20:27+01:00
19,13:22:21,15.11.18,1,7.6,140,15.11.18 13:22:21,2018-11-15 13:22:21+01:00
23,13:24:52,15.11.18,1,8.2,140,15.11.18 13:24:52,2018-11-15 13:24:52+01:00
17,13:30:40,15.11.18,1,4.0,140,15.11.18 13:30:40,2018-11-15 13:30:40+01:00
25,13:49:55,15.11.18,1,3.3,140,15.11.18 13:49:55,2018-11-15 13:49:55+01:00
12,13:50:54,15.11.18,1,2.3,140,15.11.18 13:50:54,2018-11-15 13:50:54+01:00
12,13:50:54,15.11.18,1,1.6,140,15.11.18 13:50:54,2018-11-15 13:50:54+01:00
23,13:52:29,15.11.18,1,3.4,140,15.11.18 13:52:29,2018-11-15 13:52:29+01:00
27,14:09:50,15.11.18,1,3.3,140,15.11.18 14:09:50,2018-11-15 14:09:50+01:00
23,14:18:23,15.11.18,1,2.9,140,15.11.18 14:18:23,2018-11-15 14:18:23+01:00
22,14:24:03,15.11.18,1,4.0,140,15.11.18 14:24:03,2018-11-15 14:24:03+01:00
20,14:34:28,15.11.18,1,3.6,140,15.11.18 14:34:28,2018-11-15 14:34:28+01:00
25,14:38:07,15.11.18,1,2.9,140,15.11.18 14:38:07,2018-11-15 14:38:07+01:00
26,15:02:56,15.11.18,1,3.5,140,15.11.18 15:02:56,2018-11-15 15:02:56+01:00
5,15:27:49,15.11.18,1,1.8,140,15.11.18 15:27:49,2018-11-15 15:27:49+01:00
18,15:39:39,15.11.18,1,8.2,140,15.11.18 15:39:39,2018-11-15 15:39:39+01:00
17,16:03:49,15.11.18,1,7.5,140,15.11.18 16:03:49,2018-11-15 16:03:49+01:00
5,16:11:23,15.11.18,1,1.8,140,15.11.18 16:11:23,2018-11-15 16:11:23+01:00
12,16:27:48,15.11.18,1,1.7,140,15.11.18 16:27:48,2018-11-15 16:27:48+01:00
8,16:34:13,15.11.18,1,1.6,140,15.11.18 16:34:13,2018-11-15 16:34:13+01:00
6,16:35:04,15.11.18,1,1.7,140,15.11.18 16:35:04,2018-11-15 16:35:04+01:00
18,16:40:04,15.11.18,1,2.5,140,15.11.18 16:40:04,2018-11-15 16:40:04+01:00
22,16:46:10,15.11.18,1,3.4,140,15.11.18 16:46:10,2018-11-15 16:46:10+01:00
20,16:54:49,15.11.18,1,8.9,140,15.11.18 16:54:49,2018-11-15 16:54:49+01:00
25,17:15:32,15.11.18,1,2.9,140,15.11.18 17:15:32,2018-11-15 17:15:32+01:00
27,17:21:29,15.11.18,1,3.1,140,15.11.18 17:21:29,2018-11-15 17:21:29+01:00
30,17:24:35,15.11.18,1,8.7,140,15.11.18 17:24:35,2018-11-15 17:24:35+01:00
8,17:26:48,15.11.18,1,1.6,140,15.11.18 17:26:48,2018-11-15 17:26:48+01:00
13,17:27:03,15.11.18,1,8.4,140,15.11.18 17:27:03,2018-11-15 17:27:03+01:00
23,17:34:49,15.11.18,1,3.4,140,15.11.18 17:34:49,2018-11-15 17:34:49+01:00
7,17:41:17,15.11.18,1,2.1,140,15.11.18 17:41:17,2018-11-15 17:41:17+01:00
6,17:46:20,15.11.18,1,1.9,140,15.11.18 17:46:20,2018-11-15 17:46:20+01:00
9,18:03:42,15.11.18,1,1.9,140,15.11.18 18:03:42,2018-11-15 18:03:42+01:00
11,18:03:53,15.11.18,1,2.1,140,15.11.18 18:03:53,2018-11-15 18:03:53+01:00
35,18:09:31,15.11.18,1,4.3,140,15.11.18 18:09:31,2018-11-15 18:09:31+01:00
32,18:13:04,15.11.18,1,7.1,140,15.11.18 18:13:04,2018-11-15 18:13:04+01:00
23,18:20:29,15.11.18,1,3.9,140,15.11.18 18:20:29,2018-11-15 18:20:29+01:00
28,18:37:41,15.11.18,1,3.2,140,15.11.18 18:37:41,2018-11-15 18:37:41+01:00
11,18:58:38,15.11.18,1,1.8,140,15.11.18 18:58:38,2018-11-15 18:58:38+01:00
7,19:04:38,15.11.18,1,1.9,140,15.11.18 19:04:38,2018-11-15 19:04:38+01:00
10,19:09:56,15.11.18,1,3.8,140,15.11.18 19:09:56,2018-11-15 19:09:56+01:00
7,19:17:50,15.11.18,1,2.1,140,15.11.18 19:17:50,2018-11-15 19:17:50+01:00
18,19:18:40,15.11.18,1,3.6,140,15.11.18 19:18:40,2018-11-15 19:18:40+01:00
14,19:49:55,15.11.18,1,1.6,140,15.11.18 19:49:55,2018-11-15 19:49:55+01:00
18,20:10:04,15.11.18,1,7.8,140,15.11.18 20:10:04,2018-11-15 20:10:04+01:00
27,20:11:49,15.11.18,1,3.4,140,15.11.18 20:11:49,2018-11-15 20:11:49+01:00
7,20:14:19,15.11.18,1,2.8,140,15.11.18 20:14:19,2018-11-15 20:14:19+01:00
5,21:04:37,15.11.18,1,2.1,140,15.11.18 21:04:37,2018-11-15 21:04:37+01:00
7,21:04:37,15.11.18,1,1.6,140,15.11.18 21:04:37,2018-11-15 21:04:37+01:00
7,21:24:07,15.11.18,1,1.7,140,15.11.18 21:24:07,2018-11-15 21:24:07+01:00
7,21:43:17,15.11.18,1,2.6,140,15.11.18 21:43:17,2018-11-15 21:43:17+01:00
15,23:35:39,15.11.18,1,6.5,140,15.11.18 23:35:39,2018-11-15 23:35:39+01:00
8,23:54:37,15.11.18,1,2.3,140,15.11.18 23:54:37,2018-11-15 23:54:37+01:00
9,23:58:00,15.11.18,1,3.3,140,15.11.18 23:58:00,2018-11-15 23:58:00+01:00
23,06:42:51,16.11.18,1,8.6,140,16.11.18 06:42:51,2018-11-16 06:42:51+01:00
12,06:48:47,16.11.18,1,4.2,140,16.11.18 06:48:47,2018-11-16 06:48:47+01:00
7,07:28:32,16.11.18,1,2.0,140,16.11.18 07:28:32,2018-11-16 07:28:32+01:00
18,07:43:07,16.11.18,1,4.8,140,16.11.18 07:43:07,2018-11-16 07:43:07+01:00
24,07:45:49,16.11.18,1,2.6,140,16.11.18 07:45:49,2018-11-16 07:45:49+01:00
23,07:46:50,16.11.18,1,2.9,140,16.11.18 07:46:50,2018-11-16 07:46:50+01:00
25,07:55:30,16.11.18,1,3.3,140,16.11.18 07:55:30,2018-11-16 07:55:30+01:00
32,07:56:25,16.11.18,1,3.8,140,16.11.18 07:56:25,2018-11-16 07:56:25+01:00
28,07:57:04,16.11.18,1,3.6,140,16.11.18 07:57:04,2018-11-16 07:57:04+01:00
20,08:10:35,16.11.18,1,3.6,140,16.11.18 08:10:35,2018-11-16 08:10:35+01:00
14,08:16:25,16.11.18,1,7.4,140,16.11.18 08:16:25,2018-11-16 08:16:25+01:00
22,08:27:54,16.11.18,1,3.4,140,16.11.18 08:27:54,2018-11-16 08:27:54+01:00
22,08:28:15,16.11.18,1,4.8,140,16.11.18 08:28:15,2018-11-16 08:28:15+01:00
23,08:34:45,16.11.18,1,2.7,140,16.11.18 08:34:45,2018-11-16 08:34:45+01:00
28,08:35:53,16.11.18,1,3.1,140,16.11.18 08:35:53,2018-11-16 08:35:53+01:00
24,08:36:30,16.11.18,1,3.3,140,16.11.18 08:36:30,2018-11-16 08:36:30+01:00
10,08:44:55,16.11.18,1,1.6,140,16.11.18 08:44:55,2018-11-16 08:44:55+01:00
10,08:44:56,16.11.18,1,3.2,140,16.11.18 08:44:56,2018-11-16 08:44:56+01:00
28,08:45:17,16.11.18,1,3.0,140,16.11.18 08:45:17,2018-11-16 08:45:17+01:00
26,08:48:12,16.11.18,1,3.4,140,16.11.18 08:48:12,2018-11-16 08:48:12+01:00
21,08:49:21,16.11.18,1,8.8,140,16.11.18 08:49:21,2018-11-16 08:49:21+01:00
19,08:49:38,16.11.18,1,3.5,140,16.11.18 08:49:38,2018-11-16 08:49:38+01:00
23,09:37:40,16.11.18,1,3.6,140,16.11.18 09:37:40,2018-11-16 09:37:40+01:00
23,10:03:38,16.11.18,1,8.3,140,16.11.18 10:03:38,2018-11-16 10:03:38+01:00
7,10:10:18,16.11.18,1,2.1,140,16.11.18 10:10:18,2018-11-16 10:10:18+01:00
16,10:13:11,16.11.18,1,2.0,140,16.11.18 10:13:11,2018-11-16 10:13:11+01:00
33,10:18:37,16.11.18,1,6.4,140,16.11.18 10:18:37,2018-11-16 10:18:37+01:00
28,10:30:59,16.11.18,1,7.1,140,16.11.18 10:30:59,2018-11-16 10:30:59+01:00
6,10:42:42,16.11.18,1,1.9,140,16.11.18 10:42:42,2018-11-16 10:42:42+01:00
35,11:13:19,16.11.18,1,7.9,140,16.11.18 11:13:19,2018-11-16 11:13:19+01:00
12,11:15:08,16.11.18,1,6.8,140,16.11.18 11:15:08,2018-11-16 11:15:08+01:00
7,11:17:56,16.11.18,1,1.7,140,16.11.18 11:17:56,2018-11-16 11:17:56+01:00
7,11:26:25,16.11.18,1,1.6,140,16.11.18 11:26:25,2018-11-16 11:26:25+01:00
6,11:26:27,16.11.18,1,3.3,140,16.11.18 11:26:27,2018-11-16 11:26:27+01:00
6,11:28:33,16.11.18,1,5.2,140,16.11.18 11:28:33,2018-11-16 11:28:33+01:00
8,11:28:36,16.11.18,1,3.8,140,16.11.18 11:28:36,2018-11-16 11:28:36+01:00
7,11:31:49,16.11.18,1,2.0,140,16.11.18 11:31:49,2018-11-16 11:31:49+01:00
7,11:50:35,16.11.18,1,2.0,140,16.11.18 11:50:35,2018-11-16 11:50:35+01:00
15,12:06:53,16.11.18,1,7.2,140,16.11.18 12:06:53,2018-11-16 12:06:53+01:00
17,12:08:09,16.11.18,1,7.6,140,16.11.18 12:08:09,2018-11-16 12:08:09+01:00
26,12:15:17,16.11.18,1,3.2,140,16.11.18 12:15:17,2018-11-16 12:15:17+01:00
15,12:26:20,16.11.18,1,9.7,140,16.11.18 12:26:20,2018-11-16 12:26:20+01:00
22,12:27:32,16.11.18,1,3.3,140,16.11.18 12:27:32,2018-11-16 12:27:32+01:00
29,12:38:37,16.11.18,1,6.1,140,16.11.18 12:38:37,2018-11-16 12:38:37+01:00
6,13:03:55,16.11.18,1,1.7,140,16.11.18 13:03:55,2018-11-16 13:03:55+01:00
21,13:05:40,16.11.18,1,3.5,140,16.11.18 13:05:40,2018-11-16 13:05:40+01:00
32,13:11:20,16.11.18,1,7.6,140,16.11.18 13:11:20,2018-11-16 13:11:20+01:00
21,13:13:25,16.11.18,1,3.1,140,16.11.18 13:13:25,2018-11-16 13:13:25+01:00
21,13:21:34,16.11.18,1,6.7,140,16.11.18 13:21:34,2018-11-16 13:21:34+01:00
23,13:29:15,16.11.18,1,4.5,140,16.11.18 13:29:15,2018-11-16 13:29:15+01:00
21,13:33:55,16.11.18,1,2.4,140,16.11.18 13:33:55,2018-11-16 13:33:55+01:00
25,13:41:27,16.11.18,1,3.1,140,16.11.18 13:41:27,2018-11-16 13:41:27+01:00
7,13:42:06,16.11.18,1,1.7,140,16.11.18 13:42:06,2018-11-16 13:42:06+01:00
6,13:44:01,16.11.18,1,1.9,140,16.11.18 13:44:01,2018-11-16 13:44:01+01:00
13,13:59:31,16.11.18,1,1.8,140,16.11.18 13:59:31,2018-11-16 13:59:31+01:00
27,14:13:20,16.11.18,1,3.1,140,16.11.18 14:13:20,2018-11-16 14:13:20+01:00
37,14:20:36,16.11.18,1,3.5,140,16.11.18 14:20:36,2018-11-16 14:20:36+01:00
29,14:46:51,16.11.18,1,8.2,140,16.11.18 14:46:51,2018-11-16 14:46:51+01:00
22,14:47:48,16.11.18,1,7.6,140,16.11.18 14:47:48,2018-11-16 14:47:48+01:00
18,15:01:10,16.11.18,1,2.3,140,16.11.18 15:01:10,2018-11-16 15:01:10+01:00
7,15:30:16,16.11.18,1,1.9,140,16.11.18 15:30:16,2018-11-16 15:30:16+01:00
6,15:40:42,16.11.18,1,1.7,140,16.11.18 15:40:42,2018-11-16 15:40:42+01:00
15,15:57:34,16.11.18,1,1.8,140,16.11.18 15:57:34,2018-11-16 15:57:34+01:00
14,15:57:34,16.11.18,1,1.7,140,16.11.18 15:57:34,2018-11-16 15:57:34+01:00
13,15:57:35,16.11.18,1,4.6,140,16.11.18 15:57:35,2018-11-16 15:57:35+01:00
9,16:06:27,16.11.18,1,1.8,140,16.11.18 16:06:27,2018-11-16 16:06:27+01:00
22,16:25:17,16.11.18,1,3.1,140,16.11.18 16:25:17,2018-11-16 16:25:17+01:00
27,16:42:59,16.11.18,1,3.2,140,16.11.18 16:42:59,2018-11-16 16:42:59+01:00
17,16:43:08,16.11.18,1,6.3,140,16.11.18 16:43:08,2018-11-16 16:43:08+01:00
16,16:53:32,16.11.18,1,4.1,140,16.11.18 16:53:32,2018-11-16 16:53:32+01:00
5,16:54:01,16.11.18,1,1.9,140,16.11.18 16:54:01,2018-11-16 16:54:01+01:00
17,17:09:11,16.11.18,1,2.2,140,16.11.18 17:09:11,2018-11-16 17:09:11+01:00
22,17:09:19,16.11.18,1,5.2,140,16.11.18 17:09:19,2018-11-16 17:09:19+01:00
8,17:18:55,16.11.18,1,1.9,140,16.11.18 17:18:55,2018-11-16 17:18:55+01:00
21,17:35:49,16.11.18,1,6.7,140,16.11.18 17:35:49,2018-11-16 17:35:49+01:00
6,17:54:33,16.11.18,1,2.4,140,16.11.18 17:54:33,2018-11-16 17:54:33+01:00
6,18:06:35,16.11.18,1,1.7,140,16.11.18 18:06:35,2018-11-16 18:06:35+01:00
21,18:07:52,16.11.18,1,3.7,140,16.11.18 18:07:52,2018-11-16 18:07:52+01:00
29,18:21:54,16.11.18,1,3.2,140,16.11.18 18:21:54,2018-11-16 18:21:54+01:00
29,18:25:50,16.11.18,1,5.7,140,16.11.18 18:25:50,2018-11-16 18:25:50+01:00
21,19:03:10,16.11.18,1,4.9,140,16.11.18 19:03:10,2018-11-16 19:03:10+01:00
24,19:04:53,16.11.18,1,6.1,140,16.11.18 19:04:53,2018-11-16 19:04:53+01:00
15,19:05:39,16.11.18,1,6.6,140,16.11.18 19:05:39,2018-11-16 19:05:39+01:00
15,19:07:25,16.11.18,1,7.7,140,16.11.18 19:07:25,2018-11-16 19:07:25+01:00
30,19:27:44,16.11.18,1,7.2,140,16.11.18 19:27:44,2018-11-16 19:27:44+01:00
19,19:53:23,16.11.18,1,7.3,140,16.11.18 19:53:23,2018-11-16 19:53:23+01:00
9,20:05:32,16.11.18,1,2.5,140,16.11.18 20:05:32,2018-11-16 20:05:32+01:00
23,21:00:29,16.11.18,1,3.9,140,16.11.18 21:00:29,2018-11-16 21:00:29+01:00
18,21:04:02,16.11.18,1,8.3,140,16.11.18 21:04:02,2018-11-16 21:04:02+01:00
