Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,21:06:22,03.11.21,2,4.3,460,03.11.21 21:06:22,2021-11-03 21:06:22+01:00
44,21:06:24,03.11.21,2,6.1,460,03.11.21 21:06:24,2021-11-03 21:06:24+01:00
43,21:06:56,03.11.21,2,5.4,460,03.11.21 21:06:56,2021-11-03 21:06:56+01:00
45,21:06:58,03.11.21,2,5.7,460,03.11.21 21:06:58,2021-11-03 21:06:58+01:00
38,21:07:02,03.11.21,2,3.1,460,03.11.21 21:07:02,2021-11-03 21:07:02+01:00
23,21:07:33,03.11.21,2,4.3,460,03.11.21 21:07:33,2021-11-03 21:07:33+01:00
45,21:07:44,03.11.21,2,4.2,460,03.11.21 21:07:44,2021-11-03 21:07:44+01:00
40,21:07:45,03.11.21,2,4.4,460,03.11.21 21:07:45,2021-11-03 21:07:45+01:00
48,21:08:20,03.11.21,2,4.1,460,03.11.21 21:08:20,2021-11-03 21:08:20+01:00
36,21:08:45,03.11.21,2,3.4,460,03.11.21 21:08:45,2021-11-03 21:08:45+01:00
50,21:08:52,03.11.21,2,5.1,460,03.11.21 21:08:52,2021-11-03 21:08:52+01:00
52,21:09:02,03.11.21,2,3.4,460,03.11.21 21:09:02,2021-11-03 21:09:02+01:00
44,21:10:19,03.11.21,2,4.8,460,03.11.21 21:10:19,2021-11-03 21:10:19+01:00
52,21:10:23,03.11.21,2,3.9,460,03.11.21 21:10:23,2021-11-03 21:10:23+01:00
46,21:10:45,03.11.21,2,3.4,460,03.11.21 21:10:45,2021-11-03 21:10:45+01:00
45,21:12:06,03.11.21,2,3.9,460,03.11.21 21:12:06,2021-11-03 21:12:06+01:00
55,21:12:11,03.11.21,2,5.3,460,03.11.21 21:12:11,2021-11-03 21:12:11+01:00
46,21:12:19,03.11.21,2,3.7,460,03.11.21 21:12:19,2021-11-03 21:12:19+01:00
45,21:12:21,03.11.21,2,3.5,460,03.11.21 21:12:21,2021-11-03 21:12:21+01:00
47,21:12:38,03.11.21,2,4.8,460,03.11.21 21:12:38,2021-11-03 21:12:38+01:00
47,21:12:46,03.11.21,2,4.3,460,03.11.21 21:12:46,2021-11-03 21:12:46+01:00
21,21:13:20,03.11.21,2,14.1,460,03.11.21 21:13:20,2021-11-03 21:13:20+01:00
26,21:13:22,03.11.21,2,3.9,460,03.11.21 21:13:22,2021-11-03 21:13:22+01:00
50,21:14:35,03.11.21,2,3.5,460,03.11.21 21:14:35,2021-11-03 21:14:35+01:00
50,21:14:38,03.11.21,2,4.0,460,03.11.21 21:14:38,2021-11-03 21:14:38+01:00
43,21:14:47,03.11.21,2,3.5,460,03.11.21 21:14:47,2021-11-03 21:14:47+01:00
41,21:14:53,03.11.21,2,3.4,460,03.11.21 21:14:53,2021-11-03 21:14:53+01:00
49,21:15:02,03.11.21,2,3.7,460,03.11.21 21:15:02,2021-11-03 21:15:02+01:00
43,21:15:25,03.11.21,2,4.8,460,03.11.21 21:15:25,2021-11-03 21:15:25+01:00
48,21:15:41,03.11.21,2,3.6,460,03.11.21 21:15:41,2021-11-03 21:15:41+01:00
46,21:16:03,03.11.21,2,1.2,460,03.11.21 21:16:03,2021-11-03 21:16:03+01:00
45,21:16:38,03.11.21,2,4.8,460,03.11.21 21:16:38,2021-11-03 21:16:38+01:00
31,21:16:45,03.11.21,2,4.3,460,03.11.21 21:16:45,2021-11-03 21:16:45+01:00
25,21:17:10,03.11.21,2,3.8,460,03.11.21 21:17:10,2021-11-03 21:17:10+01:00
47,21:17:25,03.11.21,2,2.5,460,03.11.21 21:17:25,2021-11-03 21:17:25+01:00
39,21:17:34,03.11.21,2,3.1,460,03.11.21 21:17:34,2021-11-03 21:17:34+01:00
41,21:17:51,03.11.21,2,3.9,460,03.11.21 21:17:51,2021-11-03 21:17:51+01:00
31,21:17:54,03.11.21,2,4.1,460,03.11.21 21:17:54,2021-11-03 21:17:54+01:00
41,21:18:30,03.11.21,2,4.3,460,03.11.21 21:18:30,2021-11-03 21:18:30+01:00
47,21:18:40,03.11.21,2,4.7,460,03.11.21 21:18:40,2021-11-03 21:18:40+01:00
25,21:19:10,03.11.21,2,4.1,460,03.11.21 21:19:10,2021-11-03 21:19:10+01:00
44,21:19:13,03.11.21,2,4.2,460,03.11.21 21:19:13,2021-11-03 21:19:13+01:00
28,21:19:37,03.11.21,2,12.8,460,03.11.21 21:19:37,2021-11-03 21:19:37+01:00
46,21:20:29,03.11.21,2,3.4,460,03.11.21 21:20:29,2021-11-03 21:20:29+01:00
46,21:20:46,03.11.21,2,4.2,460,03.11.21 21:20:46,2021-11-03 21:20:46+01:00
23,21:20:57,03.11.21,2,3.6,460,03.11.21 21:20:57,2021-11-03 21:20:57+01:00
40,21:22:07,03.11.21,2,4.7,460,03.11.21 21:22:07,2021-11-03 21:22:07+01:00
47,21:22:53,03.11.21,2,1.4,460,03.11.21 21:22:53,2021-11-03 21:22:53+01:00
22,21:23:19,03.11.21,2,0.5,460,03.11.21 21:23:19,2021-11-03 21:23:19+01:00
47,21:23:29,03.11.21,2,4.4,460,03.11.21 21:23:29,2021-11-03 21:23:29+01:00
43,21:23:57,03.11.21,2,5.1,460,03.11.21 21:23:57,2021-11-03 21:23:57+01:00
43,21:24:12,03.11.21,2,4.3,460,03.11.21 21:24:12,2021-11-03 21:24:12+01:00
43,21:24:15,03.11.21,2,3.5,460,03.11.21 21:24:15,2021-11-03 21:24:15+01:00
45,21:24:25,03.11.21,2,4.5,460,03.11.21 21:24:25,2021-11-03 21:24:25+01:00
40,21:24:59,03.11.21,2,3.8,460,03.11.21 21:24:59,2021-11-03 21:24:59+01:00
36,21:25:14,03.11.21,2,3.7,460,03.11.21 21:25:14,2021-11-03 21:25:14+01:00
27,21:25:48,03.11.21,2,15.9,460,03.11.21 21:25:48,2021-11-03 21:25:48+01:00
38,21:26:26,03.11.21,2,3.7,460,03.11.21 21:26:26,2021-11-03 21:26:26+01:00
48,21:26:48,03.11.21,2,4.1,460,03.11.21 21:26:48,2021-11-03 21:26:48+01:00
36,21:27:39,03.11.21,2,3.8,460,03.11.21 21:27:39,2021-11-03 21:27:39+01:00
40,21:27:42,03.11.21,2,3.5,460,03.11.21 21:27:42,2021-11-03 21:27:42+01:00
51,21:27:54,03.11.21,2,3.3,460,03.11.21 21:27:54,2021-11-03 21:27:54+01:00
46,21:30:00,03.11.21,2,5.3,460,03.11.21 21:30:00,2021-11-03 21:30:00+01:00
51,21:30:07,03.11.21,2,4.7,460,03.11.21 21:30:07,2021-11-03 21:30:07+01:00
44,21:30:15,03.11.21,2,3.8,460,03.11.21 21:30:15,2021-11-03 21:30:15+01:00
52,21:31:22,03.11.21,2,4.1,460,03.11.21 21:31:22,2021-11-03 21:31:22+01:00
44,21:31:44,03.11.21,2,3.9,460,03.11.21 21:31:44,2021-11-03 21:31:44+01:00
58,21:32:03,03.11.21,2,4.6,460,03.11.21 21:32:03,2021-11-03 21:32:03+01:00
52,21:32:51,03.11.21,2,3.2,460,03.11.21 21:32:51,2021-11-03 21:32:51+01:00
44,21:33:20,03.11.21,2,5.0,460,03.11.21 21:33:20,2021-11-03 21:33:20+01:00
45,21:34:55,03.11.21,2,3.7,460,03.11.21 21:34:55,2021-11-03 21:34:55+01:00
45,21:35:23,03.11.21,2,4.0,460,03.11.21 21:35:23,2021-11-03 21:35:23+01:00
49,21:35:49,03.11.21,2,4.7,460,03.11.21 21:35:49,2021-11-03 21:35:49+01:00
52,21:36:16,03.11.21,2,5.2,460,03.11.21 21:36:16,2021-11-03 21:36:16+01:00
44,21:36:48,03.11.21,2,4.9,460,03.11.21 21:36:48,2021-11-03 21:36:48+01:00
37,21:37:38,03.11.21,2,4.1,460,03.11.21 21:37:38,2021-11-03 21:37:38+01:00
43,21:38:38,03.11.21,2,4.4,460,03.11.21 21:38:38,2021-11-03 21:38:38+01:00
34,21:40:19,03.11.21,2,3.9,460,03.11.21 21:40:19,2021-11-03 21:40:19+01:00
38,21:40:27,03.11.21,2,1.9,460,03.11.21 21:40:27,2021-11-03 21:40:27+01:00
37,21:40:43,03.11.21,2,4.9,460,03.11.21 21:40:43,2021-11-03 21:40:43+01:00
42,21:41:29,03.11.21,2,4.9,460,03.11.21 21:41:29,2021-11-03 21:41:29+01:00
40,21:41:33,03.11.21,2,4.0,460,03.11.21 21:41:33,2021-11-03 21:41:33+01:00
40,21:42:45,03.11.21,2,3.9,460,03.11.21 21:42:45,2021-11-03 21:42:45+01:00
25,21:43:53,03.11.21,2,18.5,460,03.11.21 21:43:53,2021-11-03 21:43:53+01:00
25,21:44:08,03.11.21,2,4.0,460,03.11.21 21:44:08,2021-11-03 21:44:08+01:00
21,21:44:35,03.11.21,2,3.6,460,03.11.21 21:44:35,2021-11-03 21:44:35+01:00
59,21:44:40,03.11.21,2,4.0,460,03.11.21 21:44:40,2021-11-03 21:44:40+01:00
57,21:44:58,03.11.21,2,4.0,460,03.11.21 21:44:58,2021-11-03 21:44:58+01:00
45,21:45:19,03.11.21,2,4.4,460,03.11.21 21:45:19,2021-11-03 21:45:19+01:00
46,21:45:56,03.11.21,2,4.9,460,03.11.21 21:45:56,2021-11-03 21:45:56+01:00
48,21:47:03,03.11.21,2,4.3,460,03.11.21 21:47:03,2021-11-03 21:47:03+01:00
25,21:48:52,03.11.21,2,12.8,460,03.11.21 21:48:52,2021-11-03 21:48:52+01:00
48,21:51:15,03.11.21,2,5.2,460,03.11.21 21:51:15,2021-11-03 21:51:15+01:00
56,21:51:47,03.11.21,2,4.6,460,03.11.21 21:51:47,2021-11-03 21:51:47+01:00
41,21:55:06,03.11.21,2,3.7,460,03.11.21 21:55:06,2021-11-03 21:55:06+01:00
41,21:55:35,03.11.21,2,5.0,460,03.11.21 21:55:35,2021-11-03 21:55:35+01:00
47,21:56:07,03.11.21,2,3.7,460,03.11.21 21:56:07,2021-11-03 21:56:07+01:00
47,21:56:13,03.11.21,2,3.9,460,03.11.21 21:56:13,2021-11-03 21:56:13+01:00
44,21:56:47,03.11.21,2,5.2,460,03.11.21 21:56:47,2021-11-03 21:56:47+01:00
45,21:56:55,03.11.21,2,4.5,460,03.11.21 21:56:55,2021-11-03 21:56:55+01:00
45,21:57:00,03.11.21,2,5.3,460,03.11.21 21:57:00,2021-11-03 21:57:00+01:00
41,21:57:16,03.11.21,2,5.3,460,03.11.21 21:57:16,2021-11-03 21:57:16+01:00
41,21:58:46,03.11.21,2,2.9,460,03.11.21 21:58:46,2021-11-03 21:58:46+01:00
59,21:58:50,03.11.21,2,4.3,460,03.11.21 21:58:50,2021-11-03 21:58:50+01:00
19,21:59:01,03.11.21,2,4.1,460,03.11.21 21:59:01,2021-11-03 21:59:01+01:00
25,21:59:22,03.11.21,2,15.3,460,03.11.21 21:59:22,2021-11-03 21:59:22+01:00
27,21:59:31,03.11.21,2,3.6,460,03.11.21 21:59:31,2021-11-03 21:59:31+01:00
47,21:59:57,03.11.21,2,3.8,460,03.11.21 21:59:57,2021-11-03 21:59:57+01:00
41,22:00:13,03.11.21,2,4.4,460,03.11.21 22:00:13,2021-11-03 22:00:13+01:00
49,22:00:17,03.11.21,2,3.2,460,03.11.21 22:00:17,2021-11-03 22:00:17+01:00
40,22:00:43,03.11.21,2,3.5,460,03.11.21 22:00:43,2021-11-03 22:00:43+01:00
42,22:00:58,03.11.21,2,5.2,460,03.11.21 22:00:58,2021-11-03 22:00:58+01:00
40,22:01:25,03.11.21,2,3.9,460,03.11.21 22:01:25,2021-11-03 22:01:25+01:00
45,22:01:58,03.11.21,2,4.3,460,03.11.21 22:01:58,2021-11-03 22:01:58+01:00
52,22:02:46,03.11.21,2,3.7,460,03.11.21 22:02:46,2021-11-03 22:02:46+01:00
46,22:02:49,03.11.21,2,4.8,460,03.11.21 22:02:49,2021-11-03 22:02:49+01:00
36,22:02:54,03.11.21,2,4.0,460,03.11.21 22:02:54,2021-11-03 22:02:54+01:00
36,22:03:11,03.11.21,2,3.9,460,03.11.21 22:03:11,2021-11-03 22:03:11+01:00
42,22:04:07,03.11.21,2,1.3,460,03.11.21 22:04:07,2021-11-03 22:04:07+01:00
39,22:04:27,03.11.21,2,4.6,460,03.11.21 22:04:27,2021-11-03 22:04:27+01:00
49,22:04:45,03.11.21,2,5.0,460,03.11.21 22:04:45,2021-11-03 22:04:45+01:00
47,22:05:14,03.11.21,2,4.6,460,03.11.21 22:05:14,2021-11-03 22:05:14+01:00
47,22:05:21,03.11.21,2,3.9,460,03.11.21 22:05:21,2021-11-03 22:05:21+01:00
49,22:06:47,03.11.21,2,1.9,460,03.11.21 22:06:47,2021-11-03 22:06:47+01:00
46,22:07:36,03.11.21,2,4.3,460,03.11.21 22:07:36,2021-11-03 22:07:36+01:00
41,22:08:22,03.11.21,2,4.3,460,03.11.21 22:08:22,2021-11-03 22:08:22+01:00
21,22:08:56,03.11.21,2,0.9,460,03.11.21 22:08:56,2021-11-03 22:08:56+01:00
46,22:09:41,03.11.21,2,4.2,460,03.11.21 22:09:41,2021-11-03 22:09:41+01:00
42,22:10:35,03.11.21,2,4.8,460,03.11.21 22:10:35,2021-11-03 22:10:35+01:00
44,22:10:37,03.11.21,2,3.7,460,03.11.21 22:10:37,2021-11-03 22:10:37+01:00
33,22:11:20,03.11.21,2,17.5,460,03.11.21 22:11:20,2021-11-03 22:11:20+01:00
34,22:11:23,03.11.21,2,4.4,460,03.11.21 22:11:23,2021-11-03 22:11:23+01:00
26,22:11:35,03.11.21,2,4.6,460,03.11.21 22:11:35,2021-11-03 22:11:35+01:00
21,22:12:04,03.11.21,2,3.2,460,03.11.21 22:12:04,2021-11-03 22:12:04+01:00
49,22:12:20,03.11.21,2,4.5,460,03.11.21 22:12:20,2021-11-03 22:12:20+01:00
41,22:12:29,03.11.21,2,4.9,460,03.11.21 22:12:29,2021-11-03 22:12:29+01:00
46,22:13:59,03.11.21,2,3.8,460,03.11.21 22:13:59,2021-11-03 22:13:59+01:00
17,22:15:34,03.11.21,2,4.1,460,03.11.21 22:15:34,2021-11-03 22:15:34+01:00
29,22:16:18,03.11.21,2,6.2,460,03.11.21 22:16:18,2021-11-03 22:16:18+01:00
25,22:16:22,03.11.21,2,5.1,460,03.11.21 22:16:22,2021-11-03 22:16:22+01:00
45,22:16:50,03.11.21,2,4.7,460,03.11.21 22:16:50,2021-11-03 22:16:50+01:00
38,22:17:03,03.11.21,2,3.8,460,03.11.21 22:17:03,2021-11-03 22:17:03+01:00
17,22:17:59,03.11.21,2,2.4,460,03.11.21 22:17:59,2021-11-03 22:17:59+01:00
25,22:18:28,03.11.21,2,13.0,460,03.11.21 22:18:28,2021-11-03 22:18:28+01:00
29,22:18:47,03.11.21,2,3.8,460,03.11.21 22:18:47,2021-11-03 22:18:47+01:00
34,22:18:51,03.11.21,2,3.2,460,03.11.21 22:18:51,2021-11-03 22:18:51+01:00
52,22:19:39,03.11.21,2,4.8,460,03.11.21 22:19:39,2021-11-03 22:19:39+01:00
44,22:21:25,03.11.21,2,5.4,460,03.11.21 22:21:25,2021-11-03 22:21:25+01:00
46,22:21:26,03.11.21,2,3.2,460,03.11.21 22:21:26,2021-11-03 22:21:26+01:00
50,22:21:29,03.11.21,2,4.3,460,03.11.21 22:21:29,2021-11-03 22:21:29+01:00
40,22:22:00,03.11.21,2,4.0,460,03.11.21 22:22:00,2021-11-03 22:22:00+01:00
41,22:22:12,03.11.21,2,3.5,460,03.11.21 22:22:12,2021-11-03 22:22:12+01:00
42,22:22:33,03.11.21,2,4.6,460,03.11.21 22:22:33,2021-11-03 22:22:33+01:00
29,22:22:39,03.11.21,2,0.9,460,03.11.21 22:22:39,2021-11-03 22:22:39+01:00
48,22:23:20,03.11.21,2,3.7,460,03.11.21 22:23:20,2021-11-03 22:23:20+01:00
50,22:23:30,03.11.21,2,1.7,460,03.11.21 22:23:30,2021-11-03 22:23:30+01:00
43,22:24:13,03.11.21,2,3.8,460,03.11.21 22:24:13,2021-11-03 22:24:13+01:00
44,22:24:14,03.11.21,2,4.8,460,03.11.21 22:24:14,2021-11-03 22:24:14+01:00
50,22:24:23,03.11.21,2,4.0,460,03.11.21 22:24:23,2021-11-03 22:24:23+01:00
52,22:24:26,03.11.21,2,4.2,460,03.11.21 22:24:26,2021-11-03 22:24:26+01:00
25,22:26:18,03.11.21,2,0.6,460,03.11.21 22:26:18,2021-11-03 22:26:18+01:00
24,22:26:31,03.11.21,2,18.3,460,03.11.21 22:26:31,2021-11-03 22:26:31+01:00
27,22:26:44,03.11.21,2,0.6,460,03.11.21 22:26:44,2021-11-03 22:26:44+01:00
44,22:27:08,03.11.21,2,3.7,460,03.11.21 22:27:08,2021-11-03 22:27:08+01:00
55,22:28:08,03.11.21,2,4.4,460,03.11.21 22:28:08,2021-11-03 22:28:08+01:00
50,22:28:18,03.11.21,2,4.8,460,03.11.21 22:28:18,2021-11-03 22:28:18+01:00
39,22:28:59,03.11.21,2,5.0,460,03.11.21 22:28:59,2021-11-03 22:28:59+01:00
28,22:29:36,03.11.21,2,2.7,460,03.11.21 22:29:36,2021-11-03 22:29:36+01:00
44,22:30:22,03.11.21,2,4.0,460,03.11.21 22:30:22,2021-11-03 22:30:22+01:00
51,22:30:38,03.11.21,2,4.1,460,03.11.21 22:30:38,2021-11-03 22:30:38+01:00
55,22:30:56,03.11.21,2,4.9,460,03.11.21 22:30:56,2021-11-03 22:30:56+01:00
48,22:31:14,03.11.21,2,4.1,460,03.11.21 22:31:14,2021-11-03 22:31:14+01:00
62,22:33:28,03.11.21,2,4.1,460,03.11.21 22:33:28,2021-11-03 22:33:28+01:00
39,22:34:06,03.11.21,2,4.5,460,03.11.21 22:34:06,2021-11-03 22:34:06+01:00
36,22:34:08,03.11.21,2,4.0,460,03.11.21 22:34:08,2021-11-03 22:34:08+01:00
36,22:35:47,03.11.21,2,3.7,460,03.11.21 22:35:47,2021-11-03 22:35:47+01:00
37,22:36:08,03.11.21,2,4.5,460,03.11.21 22:36:08,2021-11-03 22:36:08+01:00
41,22:36:34,03.11.21,2,4.4,460,03.11.21 22:36:34,2021-11-03 22:36:34+01:00
22,22:37:05,03.11.21,2,4.0,460,03.11.21 22:37:05,2021-11-03 22:37:05+01:00
44,22:37:18,03.11.21,2,4.9,460,03.11.21 22:37:18,2021-11-03 22:37:18+01:00
45,22:37:33,03.11.21,2,4.2,460,03.11.21 22:37:33,2021-11-03 22:37:33+01:00
38,22:37:38,03.11.21,2,4.8,460,03.11.21 22:37:38,2021-11-03 22:37:38+01:00
52,22:37:53,03.11.21,2,4.3,460,03.11.21 22:37:53,2021-11-03 22:37:53+01:00
48,22:39:19,03.11.21,2,3.4,460,03.11.21 22:39:19,2021-11-03 22:39:19+01:00
38,22:39:51,03.11.21,2,5.0,460,03.11.21 22:39:51,2021-11-03 22:39:51+01:00
25,22:42:33,03.11.21,2,18.4,460,03.11.21 22:42:33,2021-11-03 22:42:33+01:00
27,22:43:21,03.11.21,2,4.5,460,03.11.21 22:43:21,2021-11-03 22:43:21+01:00
47,22:44:53,03.11.21,2,4.4,460,03.11.21 22:44:53,2021-11-03 22:44:53+01:00
37,22:46:02,03.11.21,2,5.0,460,03.11.21 22:46:02,2021-11-03 22:46:02+01:00
40,22:46:23,03.11.21,2,6.6,460,03.11.21 22:46:23,2021-11-03 22:46:23+01:00
55,22:48:03,03.11.21,2,4.5,460,03.11.21 22:48:03,2021-11-03 22:48:03+01:00
25,22:49:24,03.11.21,2,12.4,460,03.11.21 22:49:24,2021-11-03 22:49:24+01:00
22,22:49:26,03.11.21,2,4.0,460,03.11.21 22:49:26,2021-11-03 22:49:26+01:00
28,22:49:29,03.11.21,2,3.4,460,03.11.21 22:49:29,2021-11-03 22:49:29+01:00
53,22:52:11,03.11.21,2,4.4,460,03.11.21 22:52:11,2021-11-03 22:52:11+01:00
44,22:52:47,03.11.21,2,4.7,460,03.11.21 22:52:47,2021-11-03 22:52:47+01:00
39,22:53:28,03.11.21,2,4.0,460,03.11.21 22:53:28,2021-11-03 22:53:28+01:00
36,22:55:27,03.11.21,2,9.3,460,03.11.21 22:55:27,2021-11-03 22:55:27+01:00
53,22:56:58,03.11.21,2,5.1,460,03.11.21 22:56:58,2021-11-03 22:56:58+01:00
54,22:57:13,03.11.21,2,4.2,460,03.11.21 22:57:13,2021-11-03 22:57:13+01:00
47,22:57:23,03.11.21,2,1.2,460,03.11.21 22:57:23,2021-11-03 22:57:23+01:00
50,22:57:33,03.11.21,2,4.2,460,03.11.21 22:57:33,2021-11-03 22:57:33+01:00
28,22:58:27,03.11.21,2,16.1,460,03.11.21 22:58:27,2021-11-03 22:58:27+01:00
47,22:58:57,03.11.21,2,4.4,460,03.11.21 22:58:57,2021-11-03 22:58:57+01:00
20,22:59:18,03.11.21,2,2.8,460,03.11.21 22:59:18,2021-11-03 22:59:18+01:00
23,22:59:39,03.11.21,2,0.5,460,03.11.21 22:59:39,2021-11-03 22:59:39+01:00
50,23:00:45,03.11.21,2,4.9,460,03.11.21 23:00:45,2021-11-03 23:00:45+01:00
24,23:01:14,03.11.21,2,3.2,460,03.11.21 23:01:14,2021-11-03 23:01:14+01:00
13,23:01:23,03.11.21,2,0.7,460,03.11.21 23:01:23,2021-11-03 23:01:23+01:00
37,23:01:29,03.11.21,2,4.0,460,03.11.21 23:01:29,2021-11-03 23:01:29+01:00
24,23:02:18,03.11.21,2,4.1,460,03.11.21 23:02:18,2021-11-03 23:02:18+01:00
42,23:02:25,03.11.21,2,5.5,460,03.11.21 23:02:25,2021-11-03 23:02:25+01:00
37,23:03:07,03.11.21,2,5.8,460,03.11.21 23:03:07,2021-11-03 23:03:07+01:00
57,23:04:32,03.11.21,2,4.2,460,03.11.21 23:04:32,2021-11-03 23:04:32+01:00
41,23:04:42,03.11.21,2,4.7,460,03.11.21 23:04:42,2021-11-03 23:04:42+01:00
60,23:04:46,03.11.21,2,4.6,460,03.11.21 23:04:46,2021-11-03 23:04:46+01:00
23,23:05:43,03.11.21,2,0.5,460,03.11.21 23:05:43,2021-11-03 23:05:43+01:00
51,23:07:05,03.11.21,2,4.8,460,03.11.21 23:07:05,2021-11-03 23:07:05+01:00
52,23:07:07,03.11.21,2,5.5,460,03.11.21 23:07:07,2021-11-03 23:07:07+01:00
30,23:07:18,03.11.21,2,4.7,460,03.11.21 23:07:18,2021-11-03 23:07:18+01:00
37,23:07:35,03.11.21,2,4.5,460,03.11.21 23:07:35,2021-11-03 23:07:35+01:00
42,23:07:42,03.11.21,2,3.2,460,03.11.21 23:07:42,2021-11-03 23:07:42+01:00
44,23:07:44,03.11.21,2,4.0,460,03.11.21 23:07:44,2021-11-03 23:07:44+01:00
51,23:08:24,03.11.21,2,3.1,460,03.11.21 23:08:24,2021-11-03 23:08:24+01:00
50,23:08:27,03.11.21,2,4.4,460,03.11.21 23:08:27,2021-11-03 23:08:27+01:00
43,23:09:01,03.11.21,2,3.7,460,03.11.21 23:09:01,2021-11-03 23:09:01+01:00
49,23:09:13,03.11.21,2,4.4,460,03.11.21 23:09:13,2021-11-03 23:09:13+01:00
46,23:10:08,03.11.21,2,3.8,460,03.11.21 23:10:08,2021-11-03 23:10:08+01:00
46,23:10:54,03.11.21,2,4.3,460,03.11.21 23:10:54,2021-11-03 23:10:54+01:00
42,23:11:50,03.11.21,2,4.0,460,03.11.21 23:11:50,2021-11-03 23:11:50+01:00
45,23:11:53,03.11.21,2,3.9,460,03.11.21 23:11:53,2021-11-03 23:11:53+01:00
25,23:12:50,03.11.21,2,18.5,460,03.11.21 23:12:50,2021-11-03 23:12:50+01:00
56,23:14:08,03.11.21,2,4.7,460,03.11.21 23:14:08,2021-11-03 23:14:08+01:00
48,23:15:49,03.11.21,2,5.2,460,03.11.21 23:15:49,2021-11-03 23:15:49+01:00
56,23:16:20,03.11.21,2,2.0,460,03.11.21 23:16:20,2021-11-03 23:16:20+01:00
45,23:17:02,03.11.21,2,4.1,460,03.11.21 23:17:02,2021-11-03 23:17:02+01:00
25,23:18:45,03.11.21,2,2.6,460,03.11.21 23:18:45,2021-11-03 23:18:45+01:00
22,23:18:47,03.11.21,2,8.2,460,03.11.21 23:18:47,2021-11-03 23:18:47+01:00
45,23:19:15,03.11.21,2,2.7,460,03.11.21 23:19:15,2021-11-03 23:19:15+01:00
46,23:20:45,03.11.21,2,3.3,460,03.11.21 23:20:45,2021-11-03 23:20:45+01:00
43,23:21:55,03.11.21,2,4.8,460,03.11.21 23:21:55,2021-11-03 23:21:55+01:00
50,23:22:39,03.11.21,2,1.2,460,03.11.21 23:22:39,2021-11-03 23:22:39+01:00
50,23:22:41,03.11.21,2,4.0,460,03.11.21 23:22:41,2021-11-03 23:22:41+01:00
54,23:23:25,03.11.21,2,4.1,460,03.11.21 23:23:25,2021-11-03 23:23:25+01:00
32,23:23:37,03.11.21,2,4.2,460,03.11.21 23:23:37,2021-11-03 23:23:37+01:00
18,23:23:57,03.11.21,2,0.9,460,03.11.21 23:23:57,2021-11-03 23:23:57+01:00
40,23:24:33,03.11.21,2,3.7,460,03.11.21 23:24:33,2021-11-03 23:24:33+01:00
41,23:24:35,03.11.21,2,4.4,460,03.11.21 23:24:35,2021-11-03 23:24:35+01:00
33,23:25:03,03.11.21,2,3.5,460,03.11.21 23:25:03,2021-11-03 23:25:03+01:00
42,23:25:15,03.11.21,2,4.1,460,03.11.21 23:25:15,2021-11-03 23:25:15+01:00
35,23:25:43,03.11.21,2,4.5,460,03.11.21 23:25:43,2021-11-03 23:25:43+01:00
62,23:27:33,03.11.21,2,0.9,460,03.11.21 23:27:33,2021-11-03 23:27:33+01:00
41,23:28:33,03.11.21,2,4.0,460,03.11.21 23:28:33,2021-11-03 23:28:33+01:00
54,23:28:44,03.11.21,2,5.1,460,03.11.21 23:28:44,2021-11-03 23:28:44+01:00
47,23:29:08,03.11.21,2,4.4,460,03.11.21 23:29:08,2021-11-03 23:29:08+01:00
23,23:29:54,03.11.21,2,4.8,460,03.11.21 23:29:54,2021-11-03 23:29:54+01:00
18,23:29:56,03.11.21,2,10.5,460,03.11.21 23:29:56,2021-11-03 23:29:56+01:00
14,23:30:28,03.11.21,2,0.9,460,03.11.21 23:30:28,2021-11-03 23:30:28+01:00
41,23:30:55,03.11.21,2,4.1,460,03.11.21 23:30:55,2021-11-03 23:30:55+01:00
18,23:31:04,03.11.21,2,3.2,460,03.11.21 23:31:04,2021-11-03 23:31:04+01:00
43,23:32:49,03.11.21,2,3.2,460,03.11.21 23:32:49,2021-11-03 23:32:49+01:00
50,23:34:01,03.11.21,2,5.0,460,03.11.21 23:34:01,2021-11-03 23:34:01+01:00
27,23:35:18,03.11.21,2,5.6,460,03.11.21 23:35:18,2021-11-03 23:35:18+01:00
40,23:37:44,03.11.21,2,9.3,460,03.11.21 23:37:44,2021-11-03 23:37:44+01:00
46,23:39:02,03.11.21,2,4.4,460,03.11.21 23:39:02,2021-11-03 23:39:02+01:00
54,23:39:53,03.11.21,2,1.4,460,03.11.21 23:39:53,2021-11-03 23:39:53+01:00
45,23:41:06,03.11.21,2,5.1,460,03.11.21 23:41:06,2021-11-03 23:41:06+01:00
23,23:42:16,03.11.21,2,17.4,460,03.11.21 23:42:16,2021-11-03 23:42:16+01:00
14,23:42:32,03.11.21,2,3.0,460,03.11.21 23:42:32,2021-11-03 23:42:32+01:00
33,23:42:40,03.11.21,2,3.6,460,03.11.21 23:42:40,2021-11-03 23:42:40+01:00
31,23:42:47,03.11.21,2,5.1,460,03.11.21 23:42:47,2021-11-03 23:42:47+01:00
29,23:44:34,03.11.21,2,3.5,460,03.11.21 23:44:34,2021-11-03 23:44:34+01:00
23,23:46:22,03.11.21,2,1.1,460,03.11.21 23:46:22,2021-11-03 23:46:22+01:00
