Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:42:59,30.09.20,1,19.5,279,30.09.20 18:42:59,2020-09-30 18:42:59+02:00
35,18:43:01,30.09.20,1,3.9,279,30.09.20 18:43:01,2020-09-30 18:43:01+02:00
34,18:43:04,30.09.20,1,4.4,279,30.09.20 18:43:04,2020-09-30 18:43:04+02:00
45,18:43:22,30.09.20,1,4.7,279,30.09.20 18:43:22,2020-09-30 18:43:22+02:00
45,18:43:25,30.09.20,1,5.2,279,30.09.20 18:43:25,2020-09-30 18:43:25+02:00
48,18:43:52,30.09.20,1,4.2,279,30.09.20 18:43:52,2020-09-30 18:43:52+02:00
37,18:44:51,30.09.20,1,5.3,279,30.09.20 18:44:51,2020-09-30 18:44:51+02:00
56,18:45:19,30.09.20,1,4.7,279,30.09.20 18:45:19,2020-09-30 18:45:19+02:00
43,18:45:25,30.09.20,1,4.2,279,30.09.20 18:45:25,2020-09-30 18:45:25+02:00
34,18:46:01,30.09.20,1,4.2,279,30.09.20 18:46:01,2020-09-30 18:46:01+02:00
49,18:48:10,30.09.20,1,3.5,279,30.09.20 18:48:10,2020-09-30 18:48:10+02:00
54,18:48:23,30.09.20,1,5.1,279,30.09.20 18:48:23,2020-09-30 18:48:23+02:00
48,18:48:56,30.09.20,1,4.9,279,30.09.20 18:48:56,2020-09-30 18:48:56+02:00
55,18:49:35,30.09.20,1,3.8,279,30.09.20 18:49:35,2020-09-30 18:49:35+02:00
29,18:50:17,30.09.20,1,17.9,279,30.09.20 18:50:17,2020-09-30 18:50:17+02:00
19,18:50:27,30.09.20,1,4.5,279,30.09.20 18:50:27,2020-09-30 18:50:27+02:00
16,18:50:38,30.09.20,1,3.9,279,30.09.20 18:50:38,2020-09-30 18:50:38+02:00
38,18:51:19,30.09.20,1,4.5,279,30.09.20 18:51:19,2020-09-30 18:51:19+02:00
45,18:51:33,30.09.20,1,4.3,279,30.09.20 18:51:33,2020-09-30 18:51:33+02:00
37,18:53:03,30.09.20,1,4.9,279,30.09.20 18:53:03,2020-09-30 18:53:03+02:00
37,18:54:01,30.09.20,1,4.8,279,30.09.20 18:54:01,2020-09-30 18:54:01+02:00
41,18:54:10,30.09.20,1,4.7,279,30.09.20 18:54:10,2020-09-30 18:54:10+02:00
44,18:54:47,30.09.20,1,4.9,279,30.09.20 18:54:47,2020-09-30 18:54:47+02:00
46,18:54:52,30.09.20,1,4.2,279,30.09.20 18:54:52,2020-09-30 18:54:52+02:00
50,18:55:17,30.09.20,1,3.3,279,30.09.20 18:55:17,2020-09-30 18:55:17+02:00
41,18:55:36,30.09.20,1,5.0,279,30.09.20 18:55:36,2020-09-30 18:55:36+02:00
56,18:55:42,30.09.20,1,5.2,279,30.09.20 18:55:42,2020-09-30 18:55:42+02:00
48,18:56:37,30.09.20,1,3.9,279,30.09.20 18:56:37,2020-09-30 18:56:37+02:00
35,18:58:28,30.09.20,1,3.6,279,30.09.20 18:58:28,2020-09-30 18:58:28+02:00
34,18:58:45,30.09.20,1,19.5,279,30.09.20 18:58:45,2020-09-30 18:58:45+02:00
49,18:59:44,30.09.20,1,4.8,279,30.09.20 18:59:44,2020-09-30 18:59:44+02:00
38,18:59:50,30.09.20,1,4.5,279,30.09.20 18:59:50,2020-09-30 18:59:50+02:00
46,18:59:54,30.09.20,1,4.8,279,30.09.20 18:59:54,2020-09-30 18:59:54+02:00
46,19:00:11,30.09.20,1,4.3,279,30.09.20 19:00:11,2020-09-30 19:00:11+02:00
40,19:00:20,30.09.20,1,4.8,279,30.09.20 19:00:20,2020-09-30 19:00:20+02:00
35,19:00:34,30.09.20,1,3.1,279,30.09.20 19:00:34,2020-09-30 19:00:34+02:00
32,19:00:38,30.09.20,1,3.8,279,30.09.20 19:00:38,2020-09-30 19:00:38+02:00
40,19:00:49,30.09.20,1,3.8,279,30.09.20 19:00:49,2020-09-30 19:00:49+02:00
39,19:01:04,30.09.20,1,4.9,279,30.09.20 19:01:04,2020-09-30 19:01:04+02:00
46,19:01:11,30.09.20,1,5.8,279,30.09.20 19:01:11,2020-09-30 19:01:11+02:00
38,19:01:29,30.09.20,1,3.1,279,30.09.20 19:01:29,2020-09-30 19:01:29+02:00
56,19:02:39,30.09.20,1,4.7,279,30.09.20 19:02:39,2020-09-30 19:02:39+02:00
41,19:02:56,30.09.20,1,4.6,279,30.09.20 19:02:56,2020-09-30 19:02:56+02:00
39,19:03:11,30.09.20,1,4.9,279,30.09.20 19:03:11,2020-09-30 19:03:11+02:00
43,19:03:13,30.09.20,1,4.8,279,30.09.20 19:03:13,2020-09-30 19:03:13+02:00
44,19:04:46,30.09.20,1,4.9,279,30.09.20 19:04:46,2020-09-30 19:04:46+02:00
41,19:05:15,30.09.20,1,5.4,279,30.09.20 19:05:15,2020-09-30 19:05:15+02:00
28,19:05:37,30.09.20,1,19.1,279,30.09.20 19:05:37,2020-09-30 19:05:37+02:00
50,19:05:48,30.09.20,1,4.7,279,30.09.20 19:05:48,2020-09-30 19:05:48+02:00
51,19:05:59,30.09.20,1,4.8,279,30.09.20 19:05:59,2020-09-30 19:05:59+02:00
21,19:07:04,30.09.20,1,2.5,279,30.09.20 19:07:04,2020-09-30 19:07:04+02:00
46,19:08:06,30.09.20,1,4.2,279,30.09.20 19:08:06,2020-09-30 19:08:06+02:00
39,19:08:19,30.09.20,1,3.1,279,30.09.20 19:08:19,2020-09-30 19:08:19+02:00
45,19:10:28,30.09.20,1,4.9,279,30.09.20 19:10:28,2020-09-30 19:10:28+02:00
52,19:12:04,30.09.20,1,5.0,279,30.09.20 19:12:04,2020-09-30 19:12:04+02:00
39,19:12:13,30.09.20,1,5.0,279,30.09.20 19:12:13,2020-09-30 19:12:13+02:00
35,19:12:31,30.09.20,1,6.1,279,30.09.20 19:12:31,2020-09-30 19:12:31+02:00
28,19:12:40,30.09.20,1,3.9,279,30.09.20 19:12:40,2020-09-30 19:12:40+02:00
35,19:12:58,30.09.20,1,5.0,279,30.09.20 19:12:58,2020-09-30 19:12:58+02:00
28,19:13:13,30.09.20,1,19.1,279,30.09.20 19:13:13,2020-09-30 19:13:13+02:00
29,19:13:16,30.09.20,1,4.5,279,30.09.20 19:13:16,2020-09-30 19:13:16+02:00
30,19:13:20,30.09.20,1,4.3,279,30.09.20 19:13:20,2020-09-30 19:13:20+02:00
40,19:13:26,30.09.20,1,4.6,279,30.09.20 19:13:26,2020-09-30 19:13:26+02:00
43,19:17:29,30.09.20,1,5.1,279,30.09.20 19:17:29,2020-09-30 19:17:29+02:00
45,19:18:27,30.09.20,1,5.2,279,30.09.20 19:18:27,2020-09-30 19:18:27+02:00
45,19:19:03,30.09.20,1,4.7,279,30.09.20 19:19:03,2020-09-30 19:19:03+02:00
43,19:19:26,30.09.20,1,3.6,279,30.09.20 19:19:26,2020-09-30 19:19:26+02:00
40,19:19:41,30.09.20,1,4.2,279,30.09.20 19:19:41,2020-09-30 19:19:41+02:00
28,19:20:13,30.09.20,1,19.6,279,30.09.20 19:20:13,2020-09-30 19:20:13+02:00
33,19:21:24,30.09.20,1,3.7,279,30.09.20 19:21:24,2020-09-30 19:21:24+02:00
34,19:21:26,30.09.20,1,4.2,279,30.09.20 19:21:26,2020-09-30 19:21:26+02:00
43,19:21:51,30.09.20,1,3.7,279,30.09.20 19:21:51,2020-09-30 19:21:51+02:00
40,19:23:05,30.09.20,1,5.0,279,30.09.20 19:23:05,2020-09-30 19:23:05+02:00
36,19:23:09,30.09.20,1,4.1,279,30.09.20 19:23:09,2020-09-30 19:23:09+02:00
37,19:24:15,30.09.20,1,5.2,279,30.09.20 19:24:15,2020-09-30 19:24:15+02:00
39,19:24:17,30.09.20,1,3.0,279,30.09.20 19:24:17,2020-09-30 19:24:17+02:00
31,19:24:25,30.09.20,1,5.2,279,30.09.20 19:24:25,2020-09-30 19:24:25+02:00
41,19:24:38,30.09.20,1,5.2,279,30.09.20 19:24:38,2020-09-30 19:24:38+02:00
29,19:24:48,30.09.20,1,3.8,279,30.09.20 19:24:48,2020-09-30 19:24:48+02:00
18,19:25:39,30.09.20,1,5.2,279,30.09.20 19:25:39,2020-09-30 19:25:39+02:00
42,19:25:59,30.09.20,1,4.5,279,30.09.20 19:25:59,2020-09-30 19:25:59+02:00
43,19:26:50,30.09.20,1,4.2,279,30.09.20 19:26:50,2020-09-30 19:26:50+02:00
32,19:27:35,30.09.20,1,4.5,279,30.09.20 19:27:35,2020-09-30 19:27:35+02:00
46,19:27:46,30.09.20,1,4.4,279,30.09.20 19:27:46,2020-09-30 19:27:46+02:00
28,19:28:33,30.09.20,1,20.0,279,30.09.20 19:28:33,2020-09-30 19:28:33+02:00
46,19:28:39,30.09.20,1,5.0,279,30.09.20 19:28:39,2020-09-30 19:28:39+02:00
42,19:28:45,30.09.20,1,3.7,279,30.09.20 19:28:45,2020-09-30 19:28:45+02:00
50,19:32:58,30.09.20,1,5.3,279,30.09.20 19:32:58,2020-09-30 19:32:58+02:00
43,19:33:05,30.09.20,1,4.0,279,30.09.20 19:33:05,2020-09-30 19:33:05+02:00
43,19:33:07,30.09.20,1,5.2,279,30.09.20 19:33:07,2020-09-30 19:33:07+02:00
54,19:33:23,30.09.20,1,3.4,279,30.09.20 19:33:23,2020-09-30 19:33:23+02:00
38,19:33:32,30.09.20,1,4.9,279,30.09.20 19:33:32,2020-09-30 19:33:32+02:00
42,19:33:37,30.09.20,1,4.7,279,30.09.20 19:33:37,2020-09-30 19:33:37+02:00
40,19:34:26,30.09.20,1,4.4,279,30.09.20 19:34:26,2020-09-30 19:34:26+02:00
51,19:34:37,30.09.20,1,4.8,279,30.09.20 19:34:37,2020-09-30 19:34:37+02:00
32,19:35:09,30.09.20,1,19.4,279,30.09.20 19:35:09,2020-09-30 19:35:09+02:00
38,19:35:11,30.09.20,1,4.3,279,30.09.20 19:35:11,2020-09-30 19:35:11+02:00
32,19:35:15,30.09.20,1,5.3,279,30.09.20 19:35:15,2020-09-30 19:35:15+02:00
52,19:39:11,30.09.20,1,5.2,279,30.09.20 19:39:11,2020-09-30 19:39:11+02:00
52,19:41:01,30.09.20,1,3.9,279,30.09.20 19:41:01,2020-09-30 19:41:01+02:00
56,19:42:02,30.09.20,1,5.3,279,30.09.20 19:42:02,2020-09-30 19:42:02+02:00
54,19:43:05,30.09.20,1,4.5,279,30.09.20 19:43:05,2020-09-30 19:43:05+02:00
32,19:43:42,30.09.20,1,19.3,279,30.09.20 19:43:42,2020-09-30 19:43:42+02:00
39,19:44:13,30.09.20,1,5.4,279,30.09.20 19:44:13,2020-09-30 19:44:13+02:00
42,19:44:41,30.09.20,1,5.4,279,30.09.20 19:44:41,2020-09-30 19:44:41+02:00
46,19:44:49,30.09.20,1,6.5,279,30.09.20 19:44:49,2020-09-30 19:44:49+02:00
47,19:44:51,30.09.20,1,5.1,279,30.09.20 19:44:51,2020-09-30 19:44:51+02:00
32,19:45:25,30.09.20,1,5.4,279,30.09.20 19:45:25,2020-09-30 19:45:25+02:00
47,19:45:34,30.09.20,1,5.4,279,30.09.20 19:45:34,2020-09-30 19:45:34+02:00
37,19:45:44,30.09.20,1,5.5,279,30.09.20 19:45:44,2020-09-30 19:45:44+02:00
56,19:46:52,30.09.20,1,4.4,279,30.09.20 19:46:52,2020-09-30 19:46:52+02:00
34,19:47:23,30.09.20,1,19.7,279,30.09.20 19:47:23,2020-09-30 19:47:23+02:00
20,19:47:52,30.09.20,1,5.5,279,30.09.20 19:47:52,2020-09-30 19:47:52+02:00
46,19:48:07,30.09.20,1,5.5,279,30.09.20 19:48:07,2020-09-30 19:48:07+02:00
43,19:48:20,30.09.20,1,5.4,279,30.09.20 19:48:20,2020-09-30 19:48:20+02:00
57,19:48:44,30.09.20,1,3.6,279,30.09.20 19:48:44,2020-09-30 19:48:44+02:00
49,19:50:06,30.09.20,1,5.5,279,30.09.20 19:50:06,2020-09-30 19:50:06+02:00
35,19:51:39,30.09.20,1,19.5,279,30.09.20 19:51:39,2020-09-30 19:51:39+02:00
41,19:52:15,30.09.20,1,5.6,279,30.09.20 19:52:15,2020-09-30 19:52:15+02:00
43,19:52:17,30.09.20,1,5.0,279,30.09.20 19:52:17,2020-09-30 19:52:17+02:00
36,19:52:22,30.09.20,1,4.2,279,30.09.20 19:52:22,2020-09-30 19:52:22+02:00
40,19:53:29,30.09.20,1,4.1,279,30.09.20 19:53:29,2020-09-30 19:53:29+02:00
27,19:53:51,30.09.20,1,2.6,279,30.09.20 19:53:51,2020-09-30 19:53:51+02:00
46,19:55:47,30.09.20,1,2.7,279,30.09.20 19:55:47,2020-09-30 19:55:47+02:00
46,19:55:53,30.09.20,1,3.6,279,30.09.20 19:55:53,2020-09-30 19:55:53+02:00
43,19:57:11,30.09.20,1,2.8,279,30.09.20 19:57:11,2020-09-30 19:57:11+02:00
27,19:58:12,30.09.20,1,18.8,279,30.09.20 19:58:12,2020-09-30 19:58:12+02:00
44,19:58:38,30.09.20,1,4.8,279,30.09.20 19:58:38,2020-09-30 19:58:38+02:00
35,19:58:52,30.09.20,1,19.5,279,30.09.20 19:58:52,2020-09-30 19:58:52+02:00
24,20:00:33,30.09.20,1,2.9,279,30.09.20 20:00:33,2020-09-30 20:00:33+02:00
42,20:02:22,30.09.20,1,2.9,279,30.09.20 20:02:22,2020-09-30 20:02:22+02:00
49,20:02:38,30.09.20,1,6.4,279,30.09.20 20:02:38,2020-09-30 20:02:38+02:00
40,20:04:33,30.09.20,1,3.6,279,30.09.20 20:04:33,2020-09-30 20:04:33+02:00
46,20:04:46,30.09.20,1,5.1,279,30.09.20 20:04:46,2020-09-30 20:04:46+02:00
45,20:07:07,30.09.20,1,3.3,279,30.09.20 20:07:07,2020-09-30 20:07:07+02:00
48,20:07:59,30.09.20,1,4.4,279,30.09.20 20:07:59,2020-09-30 20:07:59+02:00
52,20:10:11,30.09.20,1,3.5,279,30.09.20 20:10:11,2020-09-30 20:10:11+02:00
33,20:11:55,30.09.20,1,19.0,279,30.09.20 20:11:55,2020-09-30 20:11:55+02:00
43,20:12:06,30.09.20,1,3.0,279,30.09.20 20:12:06,2020-09-30 20:12:06+02:00
41,20:12:08,30.09.20,1,4.8,279,30.09.20 20:12:08,2020-09-30 20:12:08+02:00
42,20:12:28,30.09.20,1,6.3,279,30.09.20 20:12:28,2020-09-30 20:12:28+02:00
41,20:12:50,30.09.20,1,4.1,279,30.09.20 20:12:50,2020-09-30 20:12:50+02:00
42,20:13:22,30.09.20,1,5.0,279,30.09.20 20:13:22,2020-09-30 20:13:22+02:00
46,20:13:24,30.09.20,1,5.0,279,30.09.20 20:13:24,2020-09-30 20:13:24+02:00
36,20:13:56,30.09.20,1,4.6,279,30.09.20 20:13:56,2020-09-30 20:13:56+02:00
34,20:14:02,30.09.20,1,19.1,279,30.09.20 20:14:02,2020-09-30 20:14:02+02:00
46,20:14:41,30.09.20,1,4.9,279,30.09.20 20:14:41,2020-09-30 20:14:41+02:00
53,20:14:55,30.09.20,1,4.5,279,30.09.20 20:14:55,2020-09-30 20:14:55+02:00
46,20:14:58,30.09.20,1,4.2,279,30.09.20 20:14:58,2020-09-30 20:14:58+02:00
45,20:15:00,30.09.20,1,4.1,279,30.09.20 20:15:00,2020-09-30 20:15:00+02:00
50,20:16:18,30.09.20,1,5.2,279,30.09.20 20:16:18,2020-09-30 20:16:18+02:00
39,20:18:57,30.09.20,1,6.2,279,30.09.20 20:18:57,2020-09-30 20:18:57+02:00
42,20:22:00,30.09.20,1,3.7,279,30.09.20 20:22:00,2020-09-30 20:22:00+02:00
46,20:23:03,30.09.20,1,4.8,279,30.09.20 20:23:03,2020-09-30 20:23:03+02:00
41,20:25:52,30.09.20,1,3.3,279,30.09.20 20:25:52,2020-09-30 20:25:52+02:00
35,20:26:05,30.09.20,1,5.2,279,30.09.20 20:26:05,2020-09-30 20:26:05+02:00
42,20:26:59,30.09.20,1,4.9,279,30.09.20 20:26:59,2020-09-30 20:26:59+02:00
42,20:27:03,30.09.20,1,4.2,279,30.09.20 20:27:03,2020-09-30 20:27:03+02:00
39,20:27:59,30.09.20,1,20.1,279,30.09.20 20:27:59,2020-09-30 20:27:59+02:00
47,20:30:12,30.09.20,1,4.6,279,30.09.20 20:30:12,2020-09-30 20:30:12+02:00
42,20:31:26,30.09.20,1,5.0,279,30.09.20 20:31:26,2020-09-30 20:31:26+02:00
30,20:32:30,30.09.20,1,19.2,279,30.09.20 20:32:30,2020-09-30 20:32:30+02:00
31,20:32:32,30.09.20,1,3.2,279,30.09.20 20:32:32,2020-09-30 20:32:32+02:00
46,20:33:29,30.09.20,1,5.1,279,30.09.20 20:33:29,2020-09-30 20:33:29+02:00
46,20:34:42,30.09.20,1,5.7,279,30.09.20 20:34:42,2020-09-30 20:34:42+02:00
46,20:35:10,30.09.20,1,4.8,279,30.09.20 20:35:10,2020-09-30 20:35:10+02:00
39,20:37:29,30.09.20,1,4.2,279,30.09.20 20:37:29,2020-09-30 20:37:29+02:00
46,20:38:01,30.09.20,1,3.3,279,30.09.20 20:38:01,2020-09-30 20:38:01+02:00
45,20:41:42,30.09.20,1,5.4,279,30.09.20 20:41:42,2020-09-30 20:41:42+02:00
42,20:41:47,30.09.20,1,9.2,279,30.09.20 20:41:47,2020-09-30 20:41:47+02:00
34,20:41:52,30.09.20,1,3.9,279,30.09.20 20:41:52,2020-09-30 20:41:52+02:00
43,20:42:25,30.09.20,1,3.4,279,30.09.20 20:42:25,2020-09-30 20:42:25+02:00
43,20:43:43,30.09.20,1,3.7,279,30.09.20 20:43:43,2020-09-30 20:43:43+02:00
27,20:44:38,30.09.20,1,18.8,279,30.09.20 20:44:38,2020-09-30 20:44:38+02:00
38,20:44:48,30.09.20,1,4.8,279,30.09.20 20:44:48,2020-09-30 20:44:48+02:00
47,20:49:34,30.09.20,1,4.1,279,30.09.20 20:49:34,2020-09-30 20:49:34+02:00
39,20:50:08,30.09.20,1,3.4,279,30.09.20 20:50:08,2020-09-30 20:50:08+02:00
30,20:51:19,30.09.20,1,6.8,279,30.09.20 20:51:19,2020-09-30 20:51:19+02:00
34,20:52:30,30.09.20,1,3.9,279,30.09.20 20:52:30,2020-09-30 20:52:30+02:00
32,20:52:32,30.09.20,1,3.7,279,30.09.20 20:52:32,2020-09-30 20:52:32+02:00
39,20:57:23,30.09.20,1,8.9,279,30.09.20 20:57:23,2020-09-30 20:57:23+02:00
39,21:00:19,30.09.20,1,3.5,279,30.09.20 21:00:19,2020-09-30 21:00:19+02:00
35,21:01:01,30.09.20,1,20.2,279,30.09.20 21:01:01,2020-09-30 21:01:01+02:00
37,21:01:05,30.09.20,1,3.5,279,30.09.20 21:01:05,2020-09-30 21:01:05+02:00
56,21:02:06,30.09.20,1,4.4,279,30.09.20 21:02:06,2020-09-30 21:02:06+02:00
44,21:02:15,30.09.20,1,4.4,279,30.09.20 21:02:15,2020-09-30 21:02:15+02:00
35,21:07:40,30.09.20,1,7.5,279,30.09.20 21:07:40,2020-09-30 21:07:40+02:00
36,21:07:50,30.09.20,1,4.0,279,30.09.20 21:07:50,2020-09-30 21:07:50+02:00
33,21:09:50,30.09.20,1,3.6,279,30.09.20 21:09:50,2020-09-30 21:09:50+02:00
41,21:10:33,30.09.20,1,3.5,279,30.09.20 21:10:33,2020-09-30 21:10:33+02:00
38,21:11:41,30.09.20,1,3.6,279,30.09.20 21:11:41,2020-09-30 21:11:41+02:00
43,21:12:17,30.09.20,1,3.6,279,30.09.20 21:12:17,2020-09-30 21:12:17+02:00
45,21:13:09,30.09.20,1,4.3,279,30.09.20 21:13:09,2020-09-30 21:13:09+02:00
46,21:13:23,30.09.20,1,4.4,279,30.09.20 21:13:23,2020-09-30 21:13:23+02:00
35,21:13:40,30.09.20,1,14.0,279,30.09.20 21:13:40,2020-09-30 21:13:40+02:00
44,21:15:15,30.09.20,1,3.6,279,30.09.20 21:15:15,2020-09-30 21:15:15+02:00
47,21:16:26,30.09.20,1,4.3,279,30.09.20 21:16:26,2020-09-30 21:16:26+02:00
39,21:18:48,30.09.20,1,3.7,279,30.09.20 21:18:48,2020-09-30 21:18:48+02:00
41,21:19:23,30.09.20,1,3.7,279,30.09.20 21:19:23,2020-09-30 21:19:23+02:00
36,21:20:10,30.09.20,1,4.5,279,30.09.20 21:20:10,2020-09-30 21:20:10+02:00
39,21:26:43,30.09.20,1,8.9,279,30.09.20 21:26:43,2020-09-30 21:26:43+02:00
35,21:26:58,30.09.20,1,4.2,279,30.09.20 21:26:58,2020-09-30 21:26:58+02:00
36,21:28:01,30.09.20,1,4.1,279,30.09.20 21:28:01,2020-09-30 21:28:01+02:00
33,21:28:16,30.09.20,1,4.9,279,30.09.20 21:28:16,2020-09-30 21:28:16+02:00
34,21:28:17,30.09.20,1,5.3,279,30.09.20 21:28:17,2020-09-30 21:28:17+02:00
36,21:29:08,30.09.20,1,5.1,279,30.09.20 21:29:08,2020-09-30 21:29:08+02:00
28,21:29:49,30.09.20,1,18.9,279,30.09.20 21:29:49,2020-09-30 21:29:49+02:00
46,21:30:26,30.09.20,1,4.0,279,30.09.20 21:30:26,2020-09-30 21:30:26+02:00
38,21:31:38,30.09.20,1,6.3,279,30.09.20 21:31:38,2020-09-30 21:31:38+02:00
37,21:31:55,30.09.20,1,4.1,279,30.09.20 21:31:55,2020-09-30 21:31:55+02:00
47,21:34:02,30.09.20,1,7.9,279,30.09.20 21:34:02,2020-09-30 21:34:02+02:00
39,21:35:42,30.09.20,1,4.0,279,30.09.20 21:35:42,2020-09-30 21:35:42+02:00
35,21:39:27,30.09.20,1,5.1,279,30.09.20 21:39:27,2020-09-30 21:39:27+02:00
51,21:39:38,30.09.20,1,4.3,279,30.09.20 21:39:38,2020-09-30 21:39:38+02:00
45,21:39:41,30.09.20,1,3.3,279,30.09.20 21:39:41,2020-09-30 21:39:41+02:00
45,21:39:53,30.09.20,1,4.9,279,30.09.20 21:39:53,2020-09-30 21:39:53+02:00
42,21:39:55,30.09.20,1,3.8,279,30.09.20 21:39:55,2020-09-30 21:39:55+02:00
38,21:41:55,30.09.20,1,8.9,279,30.09.20 21:41:55,2020-09-30 21:41:55+02:00
60,21:42:16,30.09.20,1,4.0,279,30.09.20 21:42:16,2020-09-30 21:42:16+02:00
47,21:44:46,30.09.20,1,13.2,279,30.09.20 21:44:46,2020-09-30 21:44:46+02:00
42,21:45:16,30.09.20,1,3.8,279,30.09.20 21:45:16,2020-09-30 21:45:16+02:00
35,21:47:36,30.09.20,1,4.8,279,30.09.20 21:47:36,2020-09-30 21:47:36+02:00
43,21:47:43,30.09.20,1,4.4,279,30.09.20 21:47:43,2020-09-30 21:47:43+02:00
46,21:48:16,30.09.20,1,4.2,279,30.09.20 21:48:16,2020-09-30 21:48:16+02:00
50,21:49:10,30.09.20,1,6.1,279,30.09.20 21:49:10,2020-09-30 21:49:10+02:00
49,21:49:12,30.09.20,1,5.1,279,30.09.20 21:49:12,2020-09-30 21:49:12+02:00
37,21:52:24,30.09.20,1,3.9,279,30.09.20 21:52:24,2020-09-30 21:52:24+02:00
44,21:53:46,30.09.20,1,3.8,279,30.09.20 21:53:46,2020-09-30 21:53:46+02:00
46,21:54:00,30.09.20,1,4.7,279,30.09.20 21:54:00,2020-09-30 21:54:00+02:00
44,21:54:16,30.09.20,1,4.2,279,30.09.20 21:54:16,2020-09-30 21:54:16+02:00
47,21:54:27,30.09.20,1,5.4,279,30.09.20 21:54:27,2020-09-30 21:54:27+02:00
42,21:54:37,30.09.20,1,4.4,279,30.09.20 21:54:37,2020-09-30 21:54:37+02:00
48,21:54:50,30.09.20,1,4.6,279,30.09.20 21:54:50,2020-09-30 21:54:50+02:00
36,21:56:15,30.09.20,1,5.4,279,30.09.20 21:56:15,2020-09-30 21:56:15+02:00
33,21:56:42,30.09.20,1,4.6,279,30.09.20 21:56:42,2020-09-30 21:56:42+02:00
38,21:57:05,30.09.20,1,9.1,279,30.09.20 21:57:05,2020-09-30 21:57:05+02:00
36,22:01:13,30.09.20,1,13.4,279,30.09.20 22:01:13,2020-09-30 22:01:13+02:00
50,22:02:17,30.09.20,1,4.2,279,30.09.20 22:02:17,2020-09-30 22:02:17+02:00
48,22:02:41,30.09.20,1,3.9,279,30.09.20 22:02:41,2020-09-30 22:02:41+02:00
56,22:06:42,30.09.20,1,4.2,279,30.09.20 22:06:42,2020-09-30 22:06:42+02:00
42,22:07:25,30.09.20,1,3.9,279,30.09.20 22:07:25,2020-09-30 22:07:25+02:00
34,22:10:28,30.09.20,1,5.8,279,30.09.20 22:10:28,2020-09-30 22:10:28+02:00
37,22:11:31,30.09.20,1,8.3,279,30.09.20 22:11:31,2020-09-30 22:11:31+02:00
36,22:13:08,30.09.20,1,19.2,279,30.09.20 22:13:08,2020-09-30 22:13:08+02:00
47,22:14:00,30.09.20,1,5.3,279,30.09.20 22:14:00,2020-09-30 22:14:00+02:00
39,22:14:59,30.09.20,1,0.8,279,30.09.20 22:14:59,2020-09-30 22:14:59+02:00
48,22:15:10,30.09.20,1,5.1,279,30.09.20 22:15:10,2020-09-30 22:15:10+02:00
64,22:16:36,30.09.20,1,4.1,279,30.09.20 22:16:36,2020-09-30 22:16:36+02:00
42,22:18:03,30.09.20,1,5.0,279,30.09.20 22:18:03,2020-09-30 22:18:03+02:00
46,22:18:07,30.09.20,1,5.2,279,30.09.20 22:18:07,2020-09-30 22:18:07+02:00
40,22:21:55,30.09.20,1,3.9,279,30.09.20 22:21:55,2020-09-30 22:21:55+02:00
25,22:22:13,30.09.20,1,3.8,279,30.09.20 22:22:13,2020-09-30 22:22:13+02:00
43,22:27:32,30.09.20,1,9.0,279,30.09.20 22:27:32,2020-09-30 22:27:32+02:00
28,22:28:15,30.09.20,1,13.2,279,30.09.20 22:28:15,2020-09-30 22:28:15+02:00
36,22:29:25,30.09.20,1,4.6,279,30.09.20 22:29:25,2020-09-30 22:29:25+02:00
39,22:30:51,30.09.20,1,4.8,279,30.09.20 22:30:51,2020-09-30 22:30:51+02:00
42,22:32:27,30.09.20,1,4.0,279,30.09.20 22:32:27,2020-09-30 22:32:27+02:00
45,22:33:18,30.09.20,1,4.0,279,30.09.20 22:33:18,2020-09-30 22:33:18+02:00
26,22:34:00,30.09.20,1,5.1,279,30.09.20 22:34:00,2020-09-30 22:34:00+02:00
40,22:36:04,30.09.20,1,3.5,279,30.09.20 22:36:04,2020-09-30 22:36:04+02:00
41,22:36:52,30.09.20,1,4.5,279,30.09.20 22:36:52,2020-09-30 22:36:52+02:00
45,22:38:09,30.09.20,1,3.6,279,30.09.20 22:38:09,2020-09-30 22:38:09+02:00
45,22:38:12,30.09.20,1,4.0,279,30.09.20 22:38:12,2020-09-30 22:38:12+02:00
31,22:42:34,30.09.20,1,7.9,279,30.09.20 22:42:34,2020-09-30 22:42:34+02:00
36,22:44:02,30.09.20,1,19.9,279,30.09.20 22:44:02,2020-09-30 22:44:02+02:00
43,22:44:17,30.09.20,1,4.8,279,30.09.20 22:44:17,2020-09-30 22:44:17+02:00
33,22:47:24,30.09.20,1,4.0,279,30.09.20 22:47:24,2020-09-30 22:47:24+02:00
42,22:55:15,30.09.20,1,9.0,279,30.09.20 22:55:15,2020-09-30 22:55:15+02:00
42,22:57:56,30.09.20,1,6.1,279,30.09.20 22:57:56,2020-09-30 22:57:56+02:00
36,22:58:24,30.09.20,1,14.1,279,30.09.20 22:58:24,2020-09-30 22:58:24+02:00
39,23:01:17,30.09.20,1,4.1,279,30.09.20 23:01:17,2020-09-30 23:01:17+02:00
52,23:06:28,30.09.20,1,4.7,279,30.09.20 23:06:28,2020-09-30 23:06:28+02:00
53,23:10:15,30.09.20,1,4.7,279,30.09.20 23:10:15,2020-09-30 23:10:15+02:00
