Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,15:42:21,19.08.20,1,3.5,263,19.08.20 15:42:21,2020-08-19 15:42:21+02:00
13,15:42:21,19.08.20,1,3.8,263,19.08.20 15:42:21,2020-08-19 15:42:21+02:00
7,15:47:38,19.08.20,1,5.5,263,19.08.20 15:47:38,2020-08-19 15:47:38+02:00
14,15:52:30,19.08.20,1,7.4,263,19.08.20 15:52:30,2020-08-19 15:52:30+02:00
24,15:53:36,19.08.20,1,7.9,263,19.08.20 15:53:36,2020-08-19 15:53:36+02:00
5,15:57:54,19.08.20,1,2.7,263,19.08.20 15:57:54,2020-08-19 15:57:54+02:00
8,15:57:58,19.08.20,1,4.2,263,19.08.20 15:57:58,2020-08-19 15:57:58+02:00
6,15:58:03,19.08.20,1,2.1,263,19.08.20 15:58:03,2020-08-19 15:58:03+02:00
12,15:58:22,19.08.20,1,5.4,263,19.08.20 15:58:22,2020-08-19 15:58:22+02:00
13,15:58:23,19.08.20,1,5.4,263,19.08.20 15:58:23,2020-08-19 15:58:23+02:00
6,15:58:25,19.08.20,1,2.4,263,19.08.20 15:58:25,2020-08-19 15:58:25+02:00
6,15:58:26,19.08.20,1,3.9,263,19.08.20 15:58:26,2020-08-19 15:58:26+02:00
15,15:58:49,19.08.20,1,4.8,263,19.08.20 15:58:49,2020-08-19 15:58:49+02:00
17,15:59:11,19.08.20,1,3.2,263,19.08.20 15:59:11,2020-08-19 15:59:11+02:00
18,15:59:13,19.08.20,1,19.8,263,19.08.20 15:59:13,2020-08-19 15:59:13+02:00
18,16:00:50,19.08.20,1,18.1,263,19.08.20 16:00:50,2020-08-19 16:00:50+02:00
15,16:01:33,19.08.20,1,3.4,263,19.08.20 16:01:33,2020-08-19 16:01:33+02:00
15,16:02:06,19.08.20,1,3.5,263,19.08.20 16:02:06,2020-08-19 16:02:06+02:00
6,16:02:39,19.08.20,1,2.8,263,19.08.20 16:02:39,2020-08-19 16:02:39+02:00
19,16:03:23,19.08.20,1,2.3,263,19.08.20 16:03:23,2020-08-19 16:03:23+02:00
17,16:03:23,19.08.20,1,2.2,263,19.08.20 16:03:23,2020-08-19 16:03:23+02:00
14,16:03:45,19.08.20,1,2.2,263,19.08.20 16:03:45,2020-08-19 16:03:45+02:00
14,16:03:46,19.08.20,1,6.5,263,19.08.20 16:03:46,2020-08-19 16:03:46+02:00
14,16:03:46,19.08.20,1,4.1,263,19.08.20 16:03:46,2020-08-19 16:03:46+02:00
6,16:04:24,19.08.20,1,3.3,263,19.08.20 16:04:24,2020-08-19 16:04:24+02:00
15,16:04:52,19.08.20,1,5.7,263,19.08.20 16:04:52,2020-08-19 16:04:52+02:00
20,16:07:26,19.08.20,1,2.9,263,19.08.20 16:07:26,2020-08-19 16:07:26+02:00
21,16:12:22,19.08.20,1,15.6,263,19.08.20 16:12:22,2020-08-19 16:12:22+02:00
20,16:13:50,19.08.20,1,6.9,263,19.08.20 16:13:50,2020-08-19 16:13:50+02:00
7,16:14:09,19.08.20,1,2.1,263,19.08.20 16:14:09,2020-08-19 16:14:09+02:00
8,16:14:09,19.08.20,1,2.1,263,19.08.20 16:14:09,2020-08-19 16:14:09+02:00
10,16:14:13,19.08.20,1,8.2,263,19.08.20 16:14:13,2020-08-19 16:14:13+02:00
4,16:14:44,19.08.20,1,2.6,263,19.08.20 16:14:44,2020-08-19 16:14:44+02:00
5,16:14:45,19.08.20,1,4.1,263,19.08.20 16:14:45,2020-08-19 16:14:45+02:00
5,16:15:02,19.08.20,1,2.0,263,19.08.20 16:15:02,2020-08-19 16:15:02+02:00
15,16:17:39,19.08.20,1,11.3,263,19.08.20 16:17:39,2020-08-19 16:17:39+02:00
10,16:21:48,19.08.20,1,7.3,263,19.08.20 16:21:48,2020-08-19 16:21:48+02:00
22,16:24:33,19.08.20,1,11.1,263,19.08.20 16:24:33,2020-08-19 16:24:33+02:00
17,16:25:38,19.08.20,1,8.9,263,19.08.20 16:25:38,2020-08-19 16:25:38+02:00
13,16:25:46,19.08.20,1,3.8,263,19.08.20 16:25:46,2020-08-19 16:25:46+02:00
24,16:26:47,19.08.20,1,5.4,263,19.08.20 16:26:47,2020-08-19 16:26:47+02:00
17,16:46:48,19.08.20,1,5.3,263,19.08.20 16:46:48,2020-08-19 16:46:48+02:00
6,16:54:08,19.08.20,1,2.2,263,19.08.20 16:54:08,2020-08-19 16:54:08+02:00
24,16:54:39,19.08.20,1,25.5,263,19.08.20 16:54:39,2020-08-19 16:54:39+02:00
21,16:55:03,19.08.20,1,12.1,263,19.08.20 16:55:03,2020-08-19 16:55:03+02:00
25,17:01:38,19.08.20,1,7.7,263,19.08.20 17:01:38,2020-08-19 17:01:38+02:00
20,17:02:03,19.08.20,1,4.2,263,19.08.20 17:02:03,2020-08-19 17:02:03+02:00
15,17:02:25,19.08.20,1,2.0,263,19.08.20 17:02:25,2020-08-19 17:02:25+02:00
15,17:02:25,19.08.20,1,2.7,263,19.08.20 17:02:25,2020-08-19 17:02:25+02:00
17,17:02:31,19.08.20,1,12.7,263,19.08.20 17:02:31,2020-08-19 17:02:31+02:00
7,17:05:06,19.08.20,1,2.1,263,19.08.20 17:05:06,2020-08-19 17:05:06+02:00
7,17:05:07,19.08.20,1,4.4,263,19.08.20 17:05:07,2020-08-19 17:05:07+02:00
16,17:05:22,19.08.20,1,6.2,263,19.08.20 17:05:22,2020-08-19 17:05:22+02:00
31,17:09:42,19.08.20,1,7.1,263,19.08.20 17:09:42,2020-08-19 17:09:42+02:00
20,17:16:59,19.08.20,1,3.1,263,19.08.20 17:16:59,2020-08-19 17:16:59+02:00
14,17:17:00,19.08.20,1,2.3,263,19.08.20 17:17:00,2020-08-19 17:17:00+02:00
14,17:17:33,19.08.20,1,4.3,263,19.08.20 17:17:33,2020-08-19 17:17:33+02:00
6,17:18:11,19.08.20,1,2.8,263,19.08.20 17:18:11,2020-08-19 17:18:11+02:00
15,17:18:17,19.08.20,1,6.1,263,19.08.20 17:18:17,2020-08-19 17:18:17+02:00
11,17:18:18,19.08.20,1,2.0,263,19.08.20 17:18:18,2020-08-19 17:18:18+02:00
13,17:18:19,19.08.20,1,2.3,263,19.08.20 17:18:19,2020-08-19 17:18:19+02:00
16,17:18:21,19.08.20,1,20.4,263,19.08.20 17:18:21,2020-08-19 17:18:21+02:00
19,17:20:03,19.08.20,1,4.5,263,19.08.20 17:20:03,2020-08-19 17:20:03+02:00
28,17:20:07,19.08.20,1,5.6,263,19.08.20 17:20:07,2020-08-19 17:20:07+02:00
6,17:26:25,19.08.20,1,3.6,263,19.08.20 17:26:25,2020-08-19 17:26:25+02:00
22,17:30:01,19.08.20,1,6.1,263,19.08.20 17:30:01,2020-08-19 17:30:01+02:00
22,17:50:07,19.08.20,1,2.0,263,19.08.20 17:50:07,2020-08-19 17:50:07+02:00
20,17:50:07,19.08.20,1,4.2,263,19.08.20 17:50:07,2020-08-19 17:50:07+02:00
19,17:50:10,19.08.20,1,21.8,263,19.08.20 17:50:10,2020-08-19 17:50:10+02:00
18,17:55:07,19.08.20,1,3.0,263,19.08.20 17:55:07,2020-08-19 17:55:07+02:00
15,17:55:08,19.08.20,1,2.2,263,19.08.20 17:55:08,2020-08-19 17:55:08+02:00
15,17:55:10,19.08.20,1,16.1,263,19.08.20 17:55:10,2020-08-19 17:55:10+02:00
8,18:03:57,19.08.20,1,2.7,263,19.08.20 18:03:57,2020-08-19 18:03:57+02:00
12,18:03:58,19.08.20,1,3.6,263,19.08.20 18:03:58,2020-08-19 18:03:58+02:00
19,18:04:02,19.08.20,1,25.5,263,19.08.20 18:04:02,2020-08-19 18:04:02+02:00
19,18:04:02,19.08.20,1,2.4,263,19.08.20 18:04:02,2020-08-19 18:04:02+02:00
18,18:04:03,19.08.20,1,4.0,263,19.08.20 18:04:03,2020-08-19 18:04:03+02:00
18,18:04:03,19.08.20,1,5.4,263,19.08.20 18:04:03,2020-08-19 18:04:03+02:00
18,18:04:03,19.08.20,1,4.3,263,19.08.20 18:04:03,2020-08-19 18:04:03+02:00
17,18:04:05,19.08.20,1,19.2,263,19.08.20 18:04:05,2020-08-19 18:04:05+02:00
6,18:05:00,19.08.20,1,2.0,263,19.08.20 18:05:00,2020-08-19 18:05:00+02:00
13,18:09:56,19.08.20,1,2.3,263,19.08.20 18:09:56,2020-08-19 18:09:56+02:00
16,18:09:57,19.08.20,1,7.4,263,19.08.20 18:09:57,2020-08-19 18:09:57+02:00
17,18:09:58,19.08.20,1,7.5,263,19.08.20 18:09:58,2020-08-19 18:09:58+02:00
8,18:11:23,19.08.20,1,4.9,263,19.08.20 18:11:23,2020-08-19 18:11:23+02:00
16,18:12:02,19.08.20,1,12.3,263,19.08.20 18:12:02,2020-08-19 18:12:02+02:00
19,18:12:10,19.08.20,1,4.7,263,19.08.20 18:12:10,2020-08-19 18:12:10+02:00
18,18:16:46,19.08.20,1,5.8,263,19.08.20 18:16:46,2020-08-19 18:16:46+02:00
30,18:18:50,19.08.20,1,2.2,263,19.08.20 18:18:50,2020-08-19 18:18:50+02:00
27,18:18:51,19.08.20,1,2.7,263,19.08.20 18:18:51,2020-08-19 18:18:51+02:00
27,18:18:51,19.08.20,1,3.4,263,19.08.20 18:18:51,2020-08-19 18:18:51+02:00
26,18:18:52,19.08.20,1,6.6,263,19.08.20 18:18:52,2020-08-19 18:18:52+02:00
24,18:18:54,19.08.20,1,21.5,263,19.08.20 18:18:54,2020-08-19 18:18:54+02:00
16,18:21:06,19.08.20,1,15.6,263,19.08.20 18:21:06,2020-08-19 18:21:06+02:00
13,18:21:17,19.08.20,1,12.9,263,19.08.20 18:21:17,2020-08-19 18:21:17+02:00
19,18:25:14,19.08.20,1,5.1,263,19.08.20 18:25:14,2020-08-19 18:25:14+02:00
7,18:56:26,19.08.20,1,3.3,263,19.08.20 18:56:26,2020-08-19 18:56:26+02:00
6,18:56:27,19.08.20,1,5.2,263,19.08.20 18:56:27,2020-08-19 18:56:27+02:00
6,18:56:28,19.08.20,1,3.9,263,19.08.20 18:56:28,2020-08-19 18:56:28+02:00
31,18:57:39,19.08.20,1,5.0,263,19.08.20 18:57:39,2020-08-19 18:57:39+02:00
17,19:00:02,19.08.20,1,9.9,263,19.08.20 19:00:02,2020-08-19 19:00:02+02:00
11,19:01:51,19.08.20,1,3.0,263,19.08.20 19:01:51,2020-08-19 19:01:51+02:00
7,19:10:55,19.08.20,1,3.9,263,19.08.20 19:10:55,2020-08-19 19:10:55+02:00
30,19:14:52,19.08.20,1,5.6,263,19.08.20 19:14:52,2020-08-19 19:14:52+02:00
16,19:35:34,19.08.20,1,2.4,263,19.08.20 19:35:34,2020-08-19 19:35:34+02:00
16,19:35:34,19.08.20,1,2.3,263,19.08.20 19:35:34,2020-08-19 19:35:34+02:00
16,19:35:36,19.08.20,1,15.4,263,19.08.20 19:35:36,2020-08-19 19:35:36+02:00
21,19:35:43,19.08.20,1,5.9,263,19.08.20 19:35:43,2020-08-19 19:35:43+02:00
23,19:41:16,19.08.20,1,3.6,263,19.08.20 19:41:16,2020-08-19 19:41:16+02:00
22,19:41:16,19.08.20,1,5.9,263,19.08.20 19:41:16,2020-08-19 19:41:16+02:00
6,19:44:00,19.08.20,1,2.1,263,19.08.20 19:44:00,2020-08-19 19:44:00+02:00
6,19:50:31,19.08.20,1,3.7,263,19.08.20 19:50:31,2020-08-19 19:50:31+02:00
6,19:50:32,19.08.20,1,2.7,263,19.08.20 19:50:32,2020-08-19 19:50:32+02:00
7,20:07:51,19.08.20,1,2.5,263,19.08.20 20:07:51,2020-08-19 20:07:51+02:00
15,20:08:35,19.08.20,1,5.1,263,19.08.20 20:08:35,2020-08-19 20:08:35+02:00
7,20:13:26,19.08.20,1,2.4,263,19.08.20 20:13:26,2020-08-19 20:13:26+02:00
9,20:13:28,19.08.20,1,10.0,263,19.08.20 20:13:28,2020-08-19 20:13:28+02:00
14,20:15:53,19.08.20,1,9.5,263,19.08.20 20:15:53,2020-08-19 20:15:53+02:00
16,20:16:09,19.08.20,1,3.3,263,19.08.20 20:16:09,2020-08-19 20:16:09+02:00
19,20:22:59,19.08.20,1,12.0,263,19.08.20 20:22:59,2020-08-19 20:22:59+02:00
18,20:28:26,19.08.20,1,17.9,263,19.08.20 20:28:26,2020-08-19 20:28:26+02:00
6,20:39:44,19.08.20,1,7.0,263,19.08.20 20:39:44,2020-08-19 20:39:44+02:00
23,20:47:42,19.08.20,1,2.6,263,19.08.20 20:47:42,2020-08-19 20:47:42+02:00
22,20:47:42,19.08.20,1,2.0,263,19.08.20 20:47:42,2020-08-19 20:47:42+02:00
15,20:47:46,19.08.20,1,14.3,263,19.08.20 20:47:46,2020-08-19 20:47:46+02:00
13,20:53:50,19.08.20,1,13.2,263,19.08.20 20:53:50,2020-08-19 20:53:50+02:00
12,20:59:49,19.08.20,1,4.2,263,19.08.20 20:59:49,2020-08-19 20:59:49+02:00
14,21:30:30,19.08.20,1,9.4,263,19.08.20 21:30:30,2020-08-19 21:30:30+02:00
14,21:30:30,19.08.20,1,4.8,263,19.08.20 21:30:30,2020-08-19 21:30:30+02:00
16,21:32:43,19.08.20,1,10.6,263,19.08.20 21:32:43,2020-08-19 21:32:43+02:00
11,21:35:20,19.08.20,1,2.7,263,19.08.20 21:35:20,2020-08-19 21:35:20+02:00
9,21:35:29,19.08.20,1,9.3,263,19.08.20 21:35:29,2020-08-19 21:35:29+02:00
12,21:42:49,19.08.20,1,5.1,263,19.08.20 21:42:49,2020-08-19 21:42:49+02:00
12,21:42:50,19.08.20,1,11.0,263,19.08.20 21:42:50,2020-08-19 21:42:50+02:00
16,21:50:25,19.08.20,1,15.0,263,19.08.20 21:50:25,2020-08-19 21:50:25+02:00
6,21:54:58,19.08.20,1,2.1,263,19.08.20 21:54:58,2020-08-19 21:54:58+02:00
32,21:56:11,19.08.20,1,2.5,263,19.08.20 21:56:11,2020-08-19 21:56:11+02:00
32,21:56:11,19.08.20,1,3.1,263,19.08.20 21:56:11,2020-08-19 21:56:11+02:00
31,21:56:13,19.08.20,1,25.5,263,19.08.20 21:56:13,2020-08-19 21:56:13+02:00
15,21:58:18,19.08.20,1,2.0,263,19.08.20 21:58:18,2020-08-19 21:58:18+02:00
15,21:58:19,19.08.20,1,13.4,263,19.08.20 21:58:19,2020-08-19 21:58:19+02:00
21,22:10:37,19.08.20,1,7.2,263,19.08.20 22:10:37,2020-08-19 22:10:37+02:00
17,22:10:50,19.08.20,1,18.7,263,19.08.20 22:10:50,2020-08-19 22:10:50+02:00
25,22:13:20,19.08.20,1,2.1,263,19.08.20 22:13:20,2020-08-19 22:13:20+02:00
25,22:13:21,19.08.20,1,2.8,263,19.08.20 22:13:21,2020-08-19 22:13:21+02:00
25,22:13:21,19.08.20,1,5.1,263,19.08.20 22:13:21,2020-08-19 22:13:21+02:00
10,22:14:50,19.08.20,1,13.4,263,19.08.20 22:14:50,2020-08-19 22:14:50+02:00
7,22:15:10,19.08.20,1,9.5,263,19.08.20 22:15:10,2020-08-19 22:15:10+02:00
11,22:30:54,19.08.20,1,2.6,263,19.08.20 22:30:54,2020-08-19 22:30:54+02:00
12,22:30:57,19.08.20,1,16.4,263,19.08.20 22:30:57,2020-08-19 22:30:57+02:00
21,23:04:33,19.08.20,1,2.0,263,19.08.20 23:04:33,2020-08-19 23:04:33+02:00
19,23:04:33,19.08.20,1,2.0,263,19.08.20 23:04:33,2020-08-19 23:04:33+02:00
17,23:04:37,19.08.20,1,14.6,263,19.08.20 23:04:37,2020-08-19 23:04:37+02:00
4,23:09:49,19.08.20,1,2.2,263,19.08.20 23:09:49,2020-08-19 23:09:49+02:00
17,01:59:33,20.08.20,1,13.8,263,20.08.20 01:59:33,2020-08-20 01:59:33+02:00
13,05:32:41,20.08.20,1,10.1,263,20.08.20 05:32:41,2020-08-20 05:32:41+02:00
16,06:03:32,20.08.20,1,3.4,263,20.08.20 06:03:32,2020-08-20 06:03:32+02:00
16,06:21:06,20.08.20,1,7.9,263,20.08.20 06:21:06,2020-08-20 06:21:06+02:00
17,06:25:51,20.08.20,1,6.8,263,20.08.20 06:25:51,2020-08-20 06:25:51+02:00
7,06:26:49,20.08.20,1,4.1,263,20.08.20 06:26:49,2020-08-20 06:26:49+02:00
12,06:27:48,20.08.20,1,3.3,263,20.08.20 06:27:48,2020-08-20 06:27:48+02:00
18,06:29:50,20.08.20,1,6.8,263,20.08.20 06:29:50,2020-08-20 06:29:50+02:00
17,06:40:21,20.08.20,1,4.2,263,20.08.20 06:40:21,2020-08-20 06:40:21+02:00
17,06:40:22,20.08.20,1,5.4,263,20.08.20 06:40:22,2020-08-20 06:40:22+02:00
7,06:40:48,20.08.20,1,6.3,263,20.08.20 06:40:48,2020-08-20 06:40:48+02:00
9,06:41:57,20.08.20,1,2.0,263,20.08.20 06:41:57,2020-08-20 06:41:57+02:00
7,06:43:43,20.08.20,1,2.3,263,20.08.20 06:43:43,2020-08-20 06:43:43+02:00
3,06:44:03,20.08.20,1,2.7,263,20.08.20 06:44:03,2020-08-20 06:44:03+02:00
5,06:57:25,20.08.20,1,3.8,263,20.08.20 06:57:25,2020-08-20 06:57:25+02:00
19,06:58:56,20.08.20,1,19.7,263,20.08.20 06:58:56,2020-08-20 06:58:56+02:00
20,07:06:24,20.08.20,1,3.7,263,20.08.20 07:06:24,2020-08-20 07:06:24+02:00
20,07:06:26,20.08.20,1,20.9,263,20.08.20 07:06:26,2020-08-20 07:06:26+02:00
7,07:09:52,20.08.20,1,3.6,263,20.08.20 07:09:52,2020-08-20 07:09:52+02:00
8,07:15:25,20.08.20,1,2.1,263,20.08.20 07:15:25,2020-08-20 07:15:25+02:00
13,07:15:56,20.08.20,1,14.2,263,20.08.20 07:15:56,2020-08-20 07:15:56+02:00
21,07:20:21,20.08.20,1,6.0,263,20.08.20 07:20:21,2020-08-20 07:20:21+02:00
15,07:22:22,20.08.20,1,2.4,263,20.08.20 07:22:22,2020-08-20 07:22:22+02:00
14,07:22:31,20.08.20,1,13.1,263,20.08.20 07:22:31,2020-08-20 07:22:31+02:00
16,07:22:52,20.08.20,1,5.2,263,20.08.20 07:22:52,2020-08-20 07:22:52+02:00
7,07:33:41,20.08.20,1,8.0,263,20.08.20 07:33:41,2020-08-20 07:33:41+02:00
16,07:35:59,20.08.20,1,5.0,263,20.08.20 07:35:59,2020-08-20 07:35:59+02:00
23,07:40:13,20.08.20,1,11.1,263,20.08.20 07:40:13,2020-08-20 07:40:13+02:00
8,07:40:59,20.08.20,1,5.8,263,20.08.20 07:40:59,2020-08-20 07:40:59+02:00
14,07:41:56,20.08.20,1,3.7,263,20.08.20 07:41:56,2020-08-20 07:41:56+02:00
9,07:44:42,20.08.20,1,5.5,263,20.08.20 07:44:42,2020-08-20 07:44:42+02:00
17,07:46:25,20.08.20,1,11.7,263,20.08.20 07:46:25,2020-08-20 07:46:25+02:00
9,07:46:41,20.08.20,1,6.7,263,20.08.20 07:46:41,2020-08-20 07:46:41+02:00
5,07:46:55,20.08.20,1,3.4,263,20.08.20 07:46:55,2020-08-20 07:46:55+02:00
15,07:51:48,20.08.20,1,2.0,263,20.08.20 07:51:48,2020-08-20 07:51:48+02:00
15,07:51:48,20.08.20,1,2.1,263,20.08.20 07:51:48,2020-08-20 07:51:48+02:00
16,07:51:52,20.08.20,1,15.4,263,20.08.20 07:51:52,2020-08-20 07:51:52+02:00
5,07:54:03,20.08.20,1,2.1,263,20.08.20 07:54:03,2020-08-20 07:54:03+02:00
23,07:55:01,20.08.20,1,2.0,263,20.08.20 07:55:01,2020-08-20 07:55:01+02:00
23,07:55:02,20.08.20,1,11.9,263,20.08.20 07:55:02,2020-08-20 07:55:02+02:00
20,07:55:45,20.08.20,1,22.9,263,20.08.20 07:55:45,2020-08-20 07:55:45+02:00
20,08:01:18,20.08.20,1,18.9,263,20.08.20 08:01:18,2020-08-20 08:01:18+02:00
12,08:05:06,20.08.20,1,6.2,263,20.08.20 08:05:06,2020-08-20 08:05:06+02:00
20,08:07:02,20.08.20,1,5.4,263,20.08.20 08:07:02,2020-08-20 08:07:02+02:00
27,08:10:28,20.08.20,1,7.2,263,20.08.20 08:10:28,2020-08-20 08:10:28+02:00
10,08:25:19,20.08.20,1,5.2,263,20.08.20 08:25:19,2020-08-20 08:25:19+02:00
13,08:37:24,20.08.20,1,2.2,263,20.08.20 08:37:24,2020-08-20 08:37:24+02:00
14,08:37:24,20.08.20,1,4.9,263,20.08.20 08:37:24,2020-08-20 08:37:24+02:00
20,08:41:07,20.08.20,1,2.2,263,20.08.20 08:41:07,2020-08-20 08:41:07+02:00
19,08:41:08,20.08.20,1,2.7,263,20.08.20 08:41:08,2020-08-20 08:41:08+02:00
18,08:41:09,20.08.20,1,2.5,263,20.08.20 08:41:09,2020-08-20 08:41:09+02:00
17,08:41:11,20.08.20,1,18.2,263,20.08.20 08:41:11,2020-08-20 08:41:11+02:00
7,08:43:26,20.08.20,1,2.5,263,20.08.20 08:43:26,2020-08-20 08:43:26+02:00
7,08:43:27,20.08.20,1,3.2,263,20.08.20 08:43:27,2020-08-20 08:43:27+02:00
16,08:45:38,20.08.20,1,7.7,263,20.08.20 08:45:38,2020-08-20 08:45:38+02:00
16,08:48:55,20.08.20,1,3.7,263,20.08.20 08:48:55,2020-08-20 08:48:55+02:00
15,08:48:56,20.08.20,1,4.1,263,20.08.20 08:48:56,2020-08-20 08:48:56+02:00
23,08:49:06,20.08.20,1,2.5,263,20.08.20 08:49:06,2020-08-20 08:49:06+02:00
23,08:49:06,20.08.20,1,2.0,263,20.08.20 08:49:06,2020-08-20 08:49:06+02:00
22,08:49:08,20.08.20,1,25.5,263,20.08.20 08:49:08,2020-08-20 08:49:08+02:00
13,08:50:26,20.08.20,1,4.5,263,20.08.20 08:50:26,2020-08-20 08:50:26+02:00
23,08:53:37,20.08.20,1,16.2,263,20.08.20 08:53:37,2020-08-20 08:53:37+02:00
5,08:56:21,20.08.20,1,3.2,263,20.08.20 08:56:21,2020-08-20 08:56:21+02:00
8,08:58:41,20.08.20,1,3.2,263,20.08.20 08:58:41,2020-08-20 08:58:41+02:00
11,08:58:42,20.08.20,1,5.9,263,20.08.20 08:58:42,2020-08-20 08:58:42+02:00
13,08:58:43,20.08.20,1,5.7,263,20.08.20 08:58:43,2020-08-20 08:58:43+02:00
14,08:58:46,20.08.20,1,10.6,263,20.08.20 08:58:46,2020-08-20 08:58:46+02:00
11,08:58:47,20.08.20,1,4.6,263,20.08.20 08:58:47,2020-08-20 08:58:47+02:00
6,08:59:13,20.08.20,1,3.7,263,20.08.20 08:59:13,2020-08-20 08:59:13+02:00
5,08:59:18,20.08.20,1,2.1,263,20.08.20 08:59:18,2020-08-20 08:59:18+02:00
21,09:00:04,20.08.20,1,11.9,263,20.08.20 09:00:04,2020-08-20 09:00:04+02:00
4,09:06:49,20.08.20,1,2.6,263,20.08.20 09:06:49,2020-08-20 09:06:49+02:00
6,09:20:07,20.08.20,1,2.6,263,20.08.20 09:20:07,2020-08-20 09:20:07+02:00
20,09:26:04,20.08.20,1,12.2,263,20.08.20 09:26:04,2020-08-20 09:26:04+02:00
15,09:30:36,20.08.20,1,4.3,263,20.08.20 09:30:36,2020-08-20 09:30:36+02:00
20,09:40:16,20.08.20,1,6.3,263,20.08.20 09:40:16,2020-08-20 09:40:16+02:00
7,09:42:13,20.08.20,1,8.6,263,20.08.20 09:42:13,2020-08-20 09:42:13+02:00
8,09:46:55,20.08.20,1,4.3,263,20.08.20 09:46:55,2020-08-20 09:46:55+02:00
25,09:47:11,20.08.20,1,3.3,263,20.08.20 09:47:11,2020-08-20 09:47:11+02:00
24,09:47:11,20.08.20,1,2.6,263,20.08.20 09:47:11,2020-08-20 09:47:11+02:00
24,09:47:12,20.08.20,1,6.7,263,20.08.20 09:47:12,2020-08-20 09:47:12+02:00
21,09:47:14,20.08.20,1,23.9,263,20.08.20 09:47:14,2020-08-20 09:47:14+02:00
4,09:48:27,20.08.20,1,2.0,263,20.08.20 09:48:27,2020-08-20 09:48:27+02:00
19,09:49:58,20.08.20,1,15.2,263,20.08.20 09:49:58,2020-08-20 09:49:58+02:00
5,09:51:03,20.08.20,1,2.4,263,20.08.20 09:51:03,2020-08-20 09:51:03+02:00
5,09:51:20,20.08.20,1,2.3,263,20.08.20 09:51:20,2020-08-20 09:51:20+02:00
20,10:07:08,20.08.20,1,14.3,263,20.08.20 10:07:08,2020-08-20 10:07:08+02:00
21,10:10:04,20.08.20,1,4.1,263,20.08.20 10:10:04,2020-08-20 10:10:04+02:00
19,10:10:04,20.08.20,1,2.6,263,20.08.20 10:10:04,2020-08-20 10:10:04+02:00
18,10:10:05,20.08.20,1,2.5,263,20.08.20 10:10:05,2020-08-20 10:10:05+02:00
16,10:10:06,20.08.20,1,10.3,263,20.08.20 10:10:06,2020-08-20 10:10:06+02:00
16,10:10:09,20.08.20,1,25.5,263,20.08.20 10:10:09,2020-08-20 10:10:09+02:00
7,10:20:16,20.08.20,1,4.3,263,20.08.20 10:20:16,2020-08-20 10:20:16+02:00
8,10:20:21,20.08.20,1,6.3,263,20.08.20 10:20:21,2020-08-20 10:20:21+02:00
24,10:20:55,20.08.20,1,2.9,263,20.08.20 10:20:55,2020-08-20 10:20:55+02:00
14,10:24:06,20.08.20,1,7.4,263,20.08.20 10:24:06,2020-08-20 10:24:06+02:00
7,10:28:01,20.08.20,1,2.4,263,20.08.20 10:28:01,2020-08-20 10:28:01+02:00
27,10:29:39,20.08.20,1,25.5,263,20.08.20 10:29:39,2020-08-20 10:29:39+02:00
15,10:32:38,20.08.20,1,4.1,263,20.08.20 10:32:38,2020-08-20 10:32:38+02:00
14,10:32:39,20.08.20,1,2.0,263,20.08.20 10:32:39,2020-08-20 10:32:39+02:00
13,10:34:24,20.08.20,1,11.0,263,20.08.20 10:34:24,2020-08-20 10:34:24+02:00
6,10:36:59,20.08.20,1,3.1,263,20.08.20 10:36:59,2020-08-20 10:36:59+02:00
25,10:37:52,20.08.20,1,2.7,263,20.08.20 10:37:52,2020-08-20 10:37:52+02:00
24,10:37:52,20.08.20,1,2.3,263,20.08.20 10:37:52,2020-08-20 10:37:52+02:00
24,10:37:52,20.08.20,1,3.9,263,20.08.20 10:37:52,2020-08-20 10:37:52+02:00
23,10:37:54,20.08.20,1,20.4,263,20.08.20 10:37:54,2020-08-20 10:37:54+02:00
11,10:51:37,20.08.20,1,3.1,263,20.08.20 10:51:37,2020-08-20 10:51:37+02:00
13,10:51:38,20.08.20,1,3.2,263,20.08.20 10:51:38,2020-08-20 10:51:38+02:00
13,10:51:38,20.08.20,1,2.2,263,20.08.20 10:51:38,2020-08-20 10:51:38+02:00
7,10:55:39,20.08.20,1,5.8,263,20.08.20 10:55:39,2020-08-20 10:55:39+02:00
16,11:03:35,20.08.20,1,2.4,263,20.08.20 11:03:35,2020-08-20 11:03:35+02:00
15,11:03:36,20.08.20,1,10.3,263,20.08.20 11:03:36,2020-08-20 11:03:36+02:00
21,11:20:52,20.08.20,1,5.8,263,20.08.20 11:20:52,2020-08-20 11:20:52+02:00
7,11:23:33,20.08.20,1,4.5,263,20.08.20 11:23:33,2020-08-20 11:23:33+02:00
11,11:32:49,20.08.20,1,3.8,263,20.08.20 11:32:49,2020-08-20 11:32:49+02:00
10,11:32:59,20.08.20,1,9.5,263,20.08.20 11:32:59,2020-08-20 11:32:59+02:00
10,11:33:01,20.08.20,1,2.3,263,20.08.20 11:33:01,2020-08-20 11:33:01+02:00
26,11:43:40,20.08.20,1,2.3,263,20.08.20 11:43:40,2020-08-20 11:43:40+02:00
25,11:43:41,20.08.20,1,3.4,263,20.08.20 11:43:41,2020-08-20 11:43:41+02:00
