Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:51:13,13.03.19,1,3.9,87,13.03.19 14:51:13,2019-03-13 14:51:13+01:00
46,14:52:14,13.03.19,1,4.5,87,13.03.19 14:52:14,2019-03-13 14:52:14+01:00
49,14:53:14,13.03.19,1,4.7,87,13.03.19 14:53:14,2019-03-13 14:53:14+01:00
45,14:53:21,13.03.19,1,4.6,87,13.03.19 14:53:21,2019-03-13 14:53:21+01:00
39,14:53:26,13.03.19,1,3.6,87,13.03.19 14:53:26,2019-03-13 14:53:26+01:00
39,14:53:51,13.03.19,1,4.5,87,13.03.19 14:53:51,2019-03-13 14:53:51+01:00
47,14:55:50,13.03.19,1,5.4,87,13.03.19 14:55:50,2019-03-13 14:55:50+01:00
45,14:55:54,13.03.19,1,3.8,87,13.03.19 14:55:54,2019-03-13 14:55:54+01:00
43,14:55:55,13.03.19,1,4.3,87,13.03.19 14:55:55,2019-03-13 14:55:55+01:00
27,14:55:56,13.03.19,1,3.3,87,13.03.19 14:55:56,2019-03-13 14:55:56+01:00
40,14:56:00,13.03.19,1,4.4,87,13.03.19 14:56:00,2019-03-13 14:56:00+01:00
36,14:56:02,13.03.19,1,3.6,87,13.03.19 14:56:02,2019-03-13 14:56:02+01:00
47,14:56:05,13.03.19,1,5.0,87,13.03.19 14:56:05,2019-03-13 14:56:05+01:00
43,14:56:13,13.03.19,1,4.9,87,13.03.19 14:56:13,2019-03-13 14:56:13+01:00
37,14:56:25,13.03.19,1,5.7,87,13.03.19 14:56:25,2019-03-13 14:56:25+01:00
43,14:56:27,13.03.19,1,4.3,87,13.03.19 14:56:27,2019-03-13 14:56:27+01:00
44,14:56:30,13.03.19,1,5.8,87,13.03.19 14:56:30,2019-03-13 14:56:30+01:00
43,14:57:00,13.03.19,1,3.8,87,13.03.19 14:57:00,2019-03-13 14:57:00+01:00
42,14:57:02,13.03.19,1,4.5,87,13.03.19 14:57:02,2019-03-13 14:57:02+01:00
39,14:57:08,13.03.19,1,7.3,87,13.03.19 14:57:08,2019-03-13 14:57:08+01:00
40,14:57:10,13.03.19,1,4.1,87,13.03.19 14:57:10,2019-03-13 14:57:10+01:00
48,14:57:27,13.03.19,1,4.5,87,13.03.19 14:57:27,2019-03-13 14:57:27+01:00
43,14:57:37,13.03.19,1,6.1,87,13.03.19 14:57:37,2019-03-13 14:57:37+01:00
46,14:58:10,13.03.19,1,7.0,87,13.03.19 14:58:10,2019-03-13 14:58:10+01:00
25,14:58:35,13.03.19,1,4.6,87,13.03.19 14:58:35,2019-03-13 14:58:35+01:00
40,14:58:41,13.03.19,1,3.9,87,13.03.19 14:58:41,2019-03-13 14:58:41+01:00
46,14:58:42,13.03.19,1,6.2,87,13.03.19 14:58:42,2019-03-13 14:58:42+01:00
48,14:59:14,13.03.19,1,5.1,87,13.03.19 14:59:14,2019-03-13 14:59:14+01:00
10,15:00:17,13.03.19,1,2.4,87,13.03.19 15:00:17,2019-03-13 15:00:17+01:00
43,15:00:34,13.03.19,1,4.6,87,13.03.19 15:00:34,2019-03-13 15:00:34+01:00
53,15:00:52,13.03.19,1,7.9,87,13.03.19 15:00:52,2019-03-13 15:00:52+01:00
40,15:01:04,13.03.19,1,4.4,87,13.03.19 15:01:04,2019-03-13 15:01:04+01:00
43,15:01:08,13.03.19,1,3.9,87,13.03.19 15:01:08,2019-03-13 15:01:08+01:00
48,15:01:19,13.03.19,1,3.4,87,13.03.19 15:01:19,2019-03-13 15:01:19+01:00
47,15:01:23,13.03.19,1,3.9,87,13.03.19 15:01:23,2019-03-13 15:01:23+01:00
47,15:01:25,13.03.19,1,4.6,87,13.03.19 15:01:25,2019-03-13 15:01:25+01:00
44,15:01:28,13.03.19,1,4.4,87,13.03.19 15:01:28,2019-03-13 15:01:28+01:00
51,15:01:37,13.03.19,1,4.8,87,13.03.19 15:01:37,2019-03-13 15:01:37+01:00
54,15:01:40,13.03.19,1,1.9,87,13.03.19 15:01:40,2019-03-13 15:01:40+01:00
45,15:02:32,13.03.19,1,3.7,87,13.03.19 15:02:32,2019-03-13 15:02:32+01:00
49,15:02:33,13.03.19,1,4.2,87,13.03.19 15:02:33,2019-03-13 15:02:33+01:00
50,15:02:35,13.03.19,1,4.1,87,13.03.19 15:02:35,2019-03-13 15:02:35+01:00
48,15:03:01,13.03.19,1,4.2,87,13.03.19 15:03:01,2019-03-13 15:03:01+01:00
49,15:03:39,13.03.19,1,4.1,87,13.03.19 15:03:39,2019-03-13 15:03:39+01:00
50,15:04:10,13.03.19,1,4.6,87,13.03.19 15:04:10,2019-03-13 15:04:10+01:00
35,15:04:49,13.03.19,1,3.6,87,13.03.19 15:04:49,2019-03-13 15:04:49+01:00
36,15:04:50,13.03.19,1,5.0,87,13.03.19 15:04:50,2019-03-13 15:04:50+01:00
36,15:04:53,13.03.19,1,3.7,87,13.03.19 15:04:53,2019-03-13 15:04:53+01:00
43,15:04:56,13.03.19,1,4.3,87,13.03.19 15:04:56,2019-03-13 15:04:56+01:00
45,15:04:59,13.03.19,1,4.4,87,13.03.19 15:04:59,2019-03-13 15:04:59+01:00
54,15:05:23,13.03.19,1,4.2,87,13.03.19 15:05:23,2019-03-13 15:05:23+01:00
46,15:05:28,13.03.19,1,3.8,87,13.03.19 15:05:28,2019-03-13 15:05:28+01:00
44,15:05:30,13.03.19,1,4.7,87,13.03.19 15:05:30,2019-03-13 15:05:30+01:00
34,15:06:02,13.03.19,1,3.9,87,13.03.19 15:06:02,2019-03-13 15:06:02+01:00
31,15:06:04,13.03.19,1,4.7,87,13.03.19 15:06:04,2019-03-13 15:06:04+01:00
35,15:06:06,13.03.19,1,4.9,87,13.03.19 15:06:06,2019-03-13 15:06:06+01:00
50,15:06:22,13.03.19,1,4.7,87,13.03.19 15:06:22,2019-03-13 15:06:22+01:00
46,15:06:57,13.03.19,1,3.9,87,13.03.19 15:06:57,2019-03-13 15:06:57+01:00
44,15:06:59,13.03.19,1,4.2,87,13.03.19 15:06:59,2019-03-13 15:06:59+01:00
38,15:07:35,13.03.19,1,4.7,87,13.03.19 15:07:35,2019-03-13 15:07:35+01:00
38,15:07:38,13.03.19,1,5.0,87,13.03.19 15:07:38,2019-03-13 15:07:38+01:00
38,15:07:40,13.03.19,1,4.8,87,13.03.19 15:07:40,2019-03-13 15:07:40+01:00
37,15:07:44,13.03.19,1,4.8,87,13.03.19 15:07:44,2019-03-13 15:07:44+01:00
41,15:07:47,13.03.19,1,4.8,87,13.03.19 15:07:47,2019-03-13 15:07:47+01:00
42,15:07:50,13.03.19,1,4.4,87,13.03.19 15:07:50,2019-03-13 15:07:50+01:00
40,15:07:53,13.03.19,1,4.1,87,13.03.19 15:07:53,2019-03-13 15:07:53+01:00
34,15:08:17,13.03.19,1,3.7,87,13.03.19 15:08:17,2019-03-13 15:08:17+01:00
42,15:08:26,13.03.19,1,4.5,87,13.03.19 15:08:26,2019-03-13 15:08:26+01:00
41,15:08:30,13.03.19,1,4.9,87,13.03.19 15:08:30,2019-03-13 15:08:30+01:00
47,15:08:32,13.03.19,1,5.4,87,13.03.19 15:08:32,2019-03-13 15:08:32+01:00
47,15:08:38,13.03.19,1,3.9,87,13.03.19 15:08:38,2019-03-13 15:08:38+01:00
35,15:09:16,13.03.19,1,4.5,87,13.03.19 15:09:16,2019-03-13 15:09:16+01:00
48,15:09:49,13.03.19,1,4.6,87,13.03.19 15:09:49,2019-03-13 15:09:49+01:00
42,15:09:55,13.03.19,1,4.6,87,13.03.19 15:09:55,2019-03-13 15:09:55+01:00
45,15:09:57,13.03.19,1,4.1,87,13.03.19 15:09:57,2019-03-13 15:09:57+01:00
45,15:10:00,13.03.19,1,4.8,87,13.03.19 15:10:00,2019-03-13 15:10:00+01:00
42,15:10:13,13.03.19,1,6.3,87,13.03.19 15:10:13,2019-03-13 15:10:13+01:00
36,15:10:28,13.03.19,1,7.9,87,13.03.19 15:10:28,2019-03-13 15:10:28+01:00
12,15:10:33,13.03.19,1,4.9,87,13.03.19 15:10:33,2019-03-13 15:10:33+01:00
44,15:11:01,13.03.19,1,6.9,87,13.03.19 15:11:01,2019-03-13 15:11:01+01:00
42,15:11:03,13.03.19,1,4.9,87,13.03.19 15:11:03,2019-03-13 15:11:03+01:00
43,15:11:05,13.03.19,1,4.9,87,13.03.19 15:11:05,2019-03-13 15:11:05+01:00
44,15:12:17,13.03.19,1,4.1,87,13.03.19 15:12:17,2019-03-13 15:12:17+01:00
40,15:12:19,13.03.19,1,4.1,87,13.03.19 15:12:19,2019-03-13 15:12:19+01:00
39,15:12:20,13.03.19,1,3.6,87,13.03.19 15:12:20,2019-03-13 15:12:20+01:00
42,15:12:22,13.03.19,1,3.7,87,13.03.19 15:12:22,2019-03-13 15:12:22+01:00
49,15:12:24,13.03.19,1,3.6,87,13.03.19 15:12:24,2019-03-13 15:12:24+01:00
45,15:12:24,13.03.19,1,4.9,87,13.03.19 15:12:24,2019-03-13 15:12:24+01:00
46,15:12:26,13.03.19,1,5.8,87,13.03.19 15:12:26,2019-03-13 15:12:26+01:00
42,15:12:29,13.03.19,1,3.9,87,13.03.19 15:12:29,2019-03-13 15:12:29+01:00
44,15:12:31,13.03.19,1,5.0,87,13.03.19 15:12:31,2019-03-13 15:12:31+01:00
38,15:12:36,13.03.19,1,3.8,87,13.03.19 15:12:36,2019-03-13 15:12:36+01:00
36,15:12:37,13.03.19,1,3.7,87,13.03.19 15:12:37,2019-03-13 15:12:37+01:00
37,15:12:39,13.03.19,1,4.6,87,13.03.19 15:12:39,2019-03-13 15:12:39+01:00
40,15:12:41,13.03.19,1,3.7,87,13.03.19 15:12:41,2019-03-13 15:12:41+01:00
41,15:12:44,13.03.19,1,4.6,87,13.03.19 15:12:44,2019-03-13 15:12:44+01:00
41,15:12:47,13.03.19,1,3.6,87,13.03.19 15:12:47,2019-03-13 15:12:47+01:00
38,15:12:50,13.03.19,1,5.0,87,13.03.19 15:12:50,2019-03-13 15:12:50+01:00
47,15:12:59,13.03.19,1,5.7,87,13.03.19 15:12:59,2019-03-13 15:12:59+01:00
45,15:13:02,13.03.19,1,3.9,87,13.03.19 15:13:02,2019-03-13 15:13:02+01:00
38,15:13:08,13.03.19,1,4.9,87,13.03.19 15:13:08,2019-03-13 15:13:08+01:00
39,15:13:11,13.03.19,1,3.8,87,13.03.19 15:13:11,2019-03-13 15:13:11+01:00
39,15:13:14,13.03.19,1,3.7,87,13.03.19 15:13:14,2019-03-13 15:13:14+01:00
43,15:13:19,13.03.19,1,3.8,87,13.03.19 15:13:19,2019-03-13 15:13:19+01:00
53,15:13:21,13.03.19,1,3.9,87,13.03.19 15:13:21,2019-03-13 15:13:21+01:00
43,15:13:30,13.03.19,1,3.6,87,13.03.19 15:13:30,2019-03-13 15:13:30+01:00
51,15:13:42,13.03.19,1,5.3,87,13.03.19 15:13:42,2019-03-13 15:13:42+01:00
46,15:13:52,13.03.19,1,2.7,87,13.03.19 15:13:52,2019-03-13 15:13:52+01:00
40,15:13:54,13.03.19,1,3.8,87,13.03.19 15:13:54,2019-03-13 15:13:54+01:00
37,15:13:56,13.03.19,1,3.5,87,13.03.19 15:13:56,2019-03-13 15:13:56+01:00
38,15:13:58,13.03.19,1,4.2,87,13.03.19 15:13:58,2019-03-13 15:13:58+01:00
42,15:14:03,13.03.19,1,3.9,87,13.03.19 15:14:03,2019-03-13 15:14:03+01:00
46,15:14:05,13.03.19,1,6.1,87,13.03.19 15:14:05,2019-03-13 15:14:05+01:00
38,15:14:14,13.03.19,1,4.3,87,13.03.19 15:14:14,2019-03-13 15:14:14+01:00
40,15:14:16,13.03.19,1,5.0,87,13.03.19 15:14:16,2019-03-13 15:14:16+01:00
46,15:14:45,13.03.19,1,10.1,87,13.03.19 15:14:45,2019-03-13 15:14:45+01:00
49,15:14:49,13.03.19,1,3.6,87,13.03.19 15:14:49,2019-03-13 15:14:49+01:00
50,15:14:54,13.03.19,1,4.3,87,13.03.19 15:14:54,2019-03-13 15:14:54+01:00
49,15:14:58,13.03.19,1,3.8,87,13.03.19 15:14:58,2019-03-13 15:14:58+01:00
49,15:15:22,13.03.19,1,5.0,87,13.03.19 15:15:22,2019-03-13 15:15:22+01:00
42,15:15:59,13.03.19,1,4.8,87,13.03.19 15:15:59,2019-03-13 15:15:59+01:00
38,15:16:10,13.03.19,1,5.1,87,13.03.19 15:16:10,2019-03-13 15:16:10+01:00
41,15:16:11,13.03.19,1,4.0,87,13.03.19 15:16:11,2019-03-13 15:16:11+01:00
46,15:16:53,13.03.19,1,6.0,87,13.03.19 15:16:53,2019-03-13 15:16:53+01:00
40,15:17:10,13.03.19,1,4.6,87,13.03.19 15:17:10,2019-03-13 15:17:10+01:00
40,15:17:26,13.03.19,1,4.5,87,13.03.19 15:17:26,2019-03-13 15:17:26+01:00
48,15:17:36,13.03.19,1,5.1,87,13.03.19 15:17:36,2019-03-13 15:17:36+01:00
40,15:17:48,13.03.19,1,6.4,87,13.03.19 15:17:48,2019-03-13 15:17:48+01:00
38,15:18:02,13.03.19,1,4.5,87,13.03.19 15:18:02,2019-03-13 15:18:02+01:00
40,15:18:05,13.03.19,1,4.5,87,13.03.19 15:18:05,2019-03-13 15:18:05+01:00
41,15:18:06,13.03.19,1,4.2,87,13.03.19 15:18:06,2019-03-13 15:18:06+01:00
57,15:18:15,13.03.19,1,4.2,87,13.03.19 15:18:15,2019-03-13 15:18:15+01:00
52,15:18:21,13.03.19,1,11.0,87,13.03.19 15:18:21,2019-03-13 15:18:21+01:00
41,15:18:33,13.03.19,1,3.8,87,13.03.19 15:18:33,2019-03-13 15:18:33+01:00
38,15:18:50,13.03.19,1,4.0,87,13.03.19 15:18:50,2019-03-13 15:18:50+01:00
47,15:18:54,13.03.19,1,5.2,87,13.03.19 15:18:54,2019-03-13 15:18:54+01:00
43,15:19:15,13.03.19,1,4.1,87,13.03.19 15:19:15,2019-03-13 15:19:15+01:00
45,15:19:17,13.03.19,1,4.6,87,13.03.19 15:19:17,2019-03-13 15:19:17+01:00
45,15:19:24,13.03.19,1,4.1,87,13.03.19 15:19:24,2019-03-13 15:19:24+01:00
47,15:19:26,13.03.19,1,3.9,87,13.03.19 15:19:26,2019-03-13 15:19:26+01:00
45,15:19:28,13.03.19,1,5.1,87,13.03.19 15:19:28,2019-03-13 15:19:28+01:00
46,15:19:32,13.03.19,1,4.0,87,13.03.19 15:19:32,2019-03-13 15:19:32+01:00
43,15:19:46,13.03.19,1,3.7,87,13.03.19 15:19:46,2019-03-13 15:19:46+01:00
44,15:19:53,13.03.19,1,4.0,87,13.03.19 15:19:53,2019-03-13 15:19:53+01:00
50,15:19:56,13.03.19,1,5.2,87,13.03.19 15:19:56,2019-03-13 15:19:56+01:00
45,15:20:04,13.03.19,1,4.8,87,13.03.19 15:20:04,2019-03-13 15:20:04+01:00
14,15:20:12,13.03.19,1,5.1,87,13.03.19 15:20:12,2019-03-13 15:20:12+01:00
38,15:20:27,13.03.19,1,4.3,87,13.03.19 15:20:27,2019-03-13 15:20:27+01:00
48,15:20:47,13.03.19,1,3.7,87,13.03.19 15:20:47,2019-03-13 15:20:47+01:00
49,15:20:49,13.03.19,1,5.0,87,13.03.19 15:20:49,2019-03-13 15:20:49+01:00
53,15:20:52,13.03.19,1,3.1,87,13.03.19 15:20:52,2019-03-13 15:20:52+01:00
35,15:21:08,13.03.19,1,4.8,87,13.03.19 15:21:08,2019-03-13 15:21:08+01:00
41,15:21:11,13.03.19,1,3.6,87,13.03.19 15:21:11,2019-03-13 15:21:11+01:00
51,15:21:56,13.03.19,1,3.6,87,13.03.19 15:21:56,2019-03-13 15:21:56+01:00
52,15:21:58,13.03.19,1,4.1,87,13.03.19 15:21:58,2019-03-13 15:21:58+01:00
41,15:22:03,13.03.19,1,3.6,87,13.03.19 15:22:03,2019-03-13 15:22:03+01:00
32,15:22:07,13.03.19,1,4.8,87,13.03.19 15:22:07,2019-03-13 15:22:07+01:00
29,15:22:09,13.03.19,1,3.9,87,13.03.19 15:22:09,2019-03-13 15:22:09+01:00
43,15:22:42,13.03.19,1,5.4,87,13.03.19 15:22:42,2019-03-13 15:22:42+01:00
26,15:22:50,13.03.19,1,5.2,87,13.03.19 15:22:50,2019-03-13 15:22:50+01:00
48,15:23:34,13.03.19,1,3.7,87,13.03.19 15:23:34,2019-03-13 15:23:34+01:00
46,15:23:35,13.03.19,1,3.8,87,13.03.19 15:23:35,2019-03-13 15:23:35+01:00
46,15:23:37,13.03.19,1,3.9,87,13.03.19 15:23:37,2019-03-13 15:23:37+01:00
49,15:23:39,13.03.19,1,3.6,87,13.03.19 15:23:39,2019-03-13 15:23:39+01:00
28,15:23:54,13.03.19,1,13.6,87,13.03.19 15:23:54,2019-03-13 15:23:54+01:00
32,15:23:57,13.03.19,1,4.1,87,13.03.19 15:23:57,2019-03-13 15:23:57+01:00
33,15:23:58,13.03.19,1,3.7,87,13.03.19 15:23:58,2019-03-13 15:23:58+01:00
52,15:24:13,13.03.19,1,3.8,87,13.03.19 15:24:13,2019-03-13 15:24:13+01:00
48,15:24:16,13.03.19,1,4.5,87,13.03.19 15:24:16,2019-03-13 15:24:16+01:00
22,15:24:23,13.03.19,1,0.5,87,13.03.19 15:24:23,2019-03-13 15:24:23+01:00
45,15:24:24,13.03.19,1,4.1,87,13.03.19 15:24:24,2019-03-13 15:24:24+01:00
50,15:24:29,13.03.19,1,4.0,87,13.03.19 15:24:29,2019-03-13 15:24:29+01:00
51,15:24:45,13.03.19,1,4.8,87,13.03.19 15:24:45,2019-03-13 15:24:45+01:00
43,15:24:57,13.03.19,1,5.4,87,13.03.19 15:24:57,2019-03-13 15:24:57+01:00
41,15:25:00,13.03.19,1,5.7,87,13.03.19 15:25:00,2019-03-13 15:25:00+01:00
49,15:25:24,13.03.19,1,5.4,87,13.03.19 15:25:24,2019-03-13 15:25:24+01:00
45,15:25:51,13.03.19,1,3.7,87,13.03.19 15:25:51,2019-03-13 15:25:51+01:00
44,15:25:52,13.03.19,1,4.4,87,13.03.19 15:25:52,2019-03-13 15:25:52+01:00
44,15:25:57,13.03.19,1,4.7,87,13.03.19 15:25:57,2019-03-13 15:25:57+01:00
48,15:26:03,13.03.19,1,4.6,87,13.03.19 15:26:03,2019-03-13 15:26:03+01:00
43,15:26:04,13.03.19,1,5.9,87,13.03.19 15:26:04,2019-03-13 15:26:04+01:00
46,15:26:58,13.03.19,1,4.4,87,13.03.19 15:26:58,2019-03-13 15:26:58+01:00
51,15:27:03,13.03.19,1,4.5,87,13.03.19 15:27:03,2019-03-13 15:27:03+01:00
50,15:27:04,13.03.19,1,4.3,87,13.03.19 15:27:04,2019-03-13 15:27:04+01:00
44,15:27:10,13.03.19,1,3.6,87,13.03.19 15:27:10,2019-03-13 15:27:10+01:00
24,15:27:23,13.03.19,1,3.9,87,13.03.19 15:27:23,2019-03-13 15:27:23+01:00
45,15:27:35,13.03.19,1,4.8,87,13.03.19 15:27:35,2019-03-13 15:27:35+01:00
50,15:27:42,13.03.19,1,4.5,87,13.03.19 15:27:42,2019-03-13 15:27:42+01:00
54,15:27:46,13.03.19,1,4.3,87,13.03.19 15:27:46,2019-03-13 15:27:46+01:00
46,15:27:51,13.03.19,1,3.6,87,13.03.19 15:27:51,2019-03-13 15:27:51+01:00
51,15:27:59,13.03.19,1,3.8,87,13.03.19 15:27:59,2019-03-13 15:27:59+01:00
48,15:28:42,13.03.19,1,4.1,87,13.03.19 15:28:42,2019-03-13 15:28:42+01:00
43,15:28:48,13.03.19,1,3.7,87,13.03.19 15:28:48,2019-03-13 15:28:48+01:00
52,15:29:05,13.03.19,1,3.9,87,13.03.19 15:29:05,2019-03-13 15:29:05+01:00
42,15:29:15,13.03.19,1,5.3,87,13.03.19 15:29:15,2019-03-13 15:29:15+01:00
44,15:29:27,13.03.19,1,4.0,87,13.03.19 15:29:27,2019-03-13 15:29:27+01:00
40,15:29:34,13.03.19,1,3.4,87,13.03.19 15:29:34,2019-03-13 15:29:34+01:00
39,15:29:37,13.03.19,1,5.3,87,13.03.19 15:29:37,2019-03-13 15:29:37+01:00
50,15:30:08,13.03.19,1,4.1,87,13.03.19 15:30:08,2019-03-13 15:30:08+01:00
46,15:30:11,13.03.19,1,4.0,87,13.03.19 15:30:11,2019-03-13 15:30:11+01:00
49,15:30:13,13.03.19,1,4.0,87,13.03.19 15:30:13,2019-03-13 15:30:13+01:00
63,15:30:26,13.03.19,1,4.5,87,13.03.19 15:30:26,2019-03-13 15:30:26+01:00
52,15:30:28,13.03.19,1,4.1,87,13.03.19 15:30:28,2019-03-13 15:30:28+01:00
48,15:30:40,13.03.19,1,4.5,87,13.03.19 15:30:40,2019-03-13 15:30:40+01:00
49,15:30:42,13.03.19,1,4.6,87,13.03.19 15:30:42,2019-03-13 15:30:42+01:00
49,15:30:53,13.03.19,1,4.1,87,13.03.19 15:30:53,2019-03-13 15:30:53+01:00
46,15:30:54,13.03.19,1,3.7,87,13.03.19 15:30:54,2019-03-13 15:30:54+01:00
40,15:31:09,13.03.19,1,4.8,87,13.03.19 15:31:09,2019-03-13 15:31:09+01:00
53,15:31:23,13.03.19,1,3.7,87,13.03.19 15:31:23,2019-03-13 15:31:23+01:00
51,15:31:27,13.03.19,1,5.2,87,13.03.19 15:31:27,2019-03-13 15:31:27+01:00
45,15:31:28,13.03.19,1,3.6,87,13.03.19 15:31:28,2019-03-13 15:31:28+01:00
47,15:32:22,13.03.19,1,4.2,87,13.03.19 15:32:22,2019-03-13 15:32:22+01:00
44,15:32:30,13.03.19,1,5.2,87,13.03.19 15:32:30,2019-03-13 15:32:30+01:00
43,15:32:32,13.03.19,1,5.4,87,13.03.19 15:32:32,2019-03-13 15:32:32+01:00
33,15:32:38,13.03.19,1,4.0,87,13.03.19 15:32:38,2019-03-13 15:32:38+01:00
48,15:33:02,13.03.19,1,4.1,87,13.03.19 15:33:02,2019-03-13 15:33:02+01:00
40,15:33:09,13.03.19,1,4.2,87,13.03.19 15:33:09,2019-03-13 15:33:09+01:00
42,15:33:11,13.03.19,1,4.0,87,13.03.19 15:33:11,2019-03-13 15:33:11+01:00
44,15:33:38,13.03.19,1,3.6,87,13.03.19 15:33:38,2019-03-13 15:33:38+01:00
34,15:34:07,13.03.19,1,4.6,87,13.03.19 15:34:07,2019-03-13 15:34:07+01:00
33,15:34:09,13.03.19,1,4.2,87,13.03.19 15:34:09,2019-03-13 15:34:09+01:00
36,15:34:11,13.03.19,1,5.3,87,13.03.19 15:34:11,2019-03-13 15:34:11+01:00
36,15:34:18,13.03.19,1,3.6,87,13.03.19 15:34:18,2019-03-13 15:34:18+01:00
38,15:34:22,13.03.19,1,3.7,87,13.03.19 15:34:22,2019-03-13 15:34:22+01:00
54,15:34:39,13.03.19,1,5.5,87,13.03.19 15:34:39,2019-03-13 15:34:39+01:00
44,15:35:09,13.03.19,1,3.8,87,13.03.19 15:35:09,2019-03-13 15:35:09+01:00
36,15:35:17,13.03.19,1,5.1,87,13.03.19 15:35:17,2019-03-13 15:35:17+01:00
44,15:35:33,13.03.19,1,5.0,87,13.03.19 15:35:33,2019-03-13 15:35:33+01:00
41,15:35:34,13.03.19,1,6.3,87,13.03.19 15:35:34,2019-03-13 15:35:34+01:00
51,15:35:44,13.03.19,1,3.7,87,13.03.19 15:35:44,2019-03-13 15:35:44+01:00
46,15:35:51,13.03.19,1,4.4,87,13.03.19 15:35:51,2019-03-13 15:35:51+01:00
48,15:35:53,13.03.19,1,5.4,87,13.03.19 15:35:53,2019-03-13 15:35:53+01:00
49,15:35:56,13.03.19,1,4.6,87,13.03.19 15:35:56,2019-03-13 15:35:56+01:00
48,15:35:58,13.03.19,1,4.5,87,13.03.19 15:35:58,2019-03-13 15:35:58+01:00
46,15:36:17,13.03.19,1,4.2,87,13.03.19 15:36:17,2019-03-13 15:36:17+01:00
41,15:36:47,13.03.19,1,6.5,87,13.03.19 15:36:47,2019-03-13 15:36:47+01:00
45,15:36:53,13.03.19,1,5.1,87,13.03.19 15:36:53,2019-03-13 15:36:53+01:00
52,15:37:55,13.03.19,1,5.1,87,13.03.19 15:37:55,2019-03-13 15:37:55+01:00
41,15:38:43,13.03.19,1,5.1,87,13.03.19 15:38:43,2019-03-13 15:38:43+01:00
44,15:38:46,13.03.19,1,4.0,87,13.03.19 15:38:46,2019-03-13 15:38:46+01:00
41,15:38:52,13.03.19,1,4.3,87,13.03.19 15:38:52,2019-03-13 15:38:52+01:00
49,15:39:39,13.03.19,1,4.2,87,13.03.19 15:39:39,2019-03-13 15:39:39+01:00
47,15:39:42,13.03.19,1,4.2,87,13.03.19 15:39:42,2019-03-13 15:39:42+01:00
46,15:39:44,13.03.19,1,4.2,87,13.03.19 15:39:44,2019-03-13 15:39:44+01:00
41,15:39:47,13.03.19,1,4.3,87,13.03.19 15:39:47,2019-03-13 15:39:47+01:00
39,15:39:47,13.03.19,1,1.4,87,13.03.19 15:39:47,2019-03-13 15:39:47+01:00
43,15:39:49,13.03.19,1,4.3,87,13.03.19 15:39:49,2019-03-13 15:39:49+01:00
41,15:39:52,13.03.19,1,4.7,87,13.03.19 15:39:52,2019-03-13 15:39:52+01:00
47,15:40:09,13.03.19,1,3.6,87,13.03.19 15:40:09,2019-03-13 15:40:09+01:00
48,15:40:11,13.03.19,1,4.6,87,13.03.19 15:40:11,2019-03-13 15:40:11+01:00
47,15:40:14,13.03.19,1,4.5,87,13.03.19 15:40:14,2019-03-13 15:40:14+01:00
44,15:41:02,13.03.19,1,3.8,87,13.03.19 15:41:02,2019-03-13 15:41:02+01:00
44,15:41:04,13.03.19,1,4.2,87,13.03.19 15:41:04,2019-03-13 15:41:04+01:00
41,15:41:05,13.03.19,1,1.0,87,13.03.19 15:41:05,2019-03-13 15:41:05+01:00
37,15:41:36,13.03.19,1,13.4,87,13.03.19 15:41:36,2019-03-13 15:41:36+01:00
55,15:42:34,13.03.19,1,3.8,87,13.03.19 15:42:34,2019-03-13 15:42:34+01:00
44,15:42:43,13.03.19,1,4.5,87,13.03.19 15:42:43,2019-03-13 15:42:43+01:00
48,15:42:44,13.03.19,1,4.3,87,13.03.19 15:42:44,2019-03-13 15:42:44+01:00
48,15:42:46,13.03.19,1,4.7,87,13.03.19 15:42:46,2019-03-13 15:42:46+01:00
49,15:42:48,13.03.19,1,4.3,87,13.03.19 15:42:48,2019-03-13 15:42:48+01:00
43,15:42:58,13.03.19,1,5.2,87,13.03.19 15:42:58,2019-03-13 15:42:58+01:00
37,15:43:06,13.03.19,1,4.9,87,13.03.19 15:43:06,2019-03-13 15:43:06+01:00
40,15:43:09,13.03.19,1,3.8,87,13.03.19 15:43:09,2019-03-13 15:43:09+01:00
47,15:43:14,13.03.19,1,5.5,87,13.03.19 15:43:14,2019-03-13 15:43:14+01:00
45,15:43:20,13.03.19,1,4.3,87,13.03.19 15:43:20,2019-03-13 15:43:20+01:00
25,15:43:30,13.03.19,1,4.1,87,13.03.19 15:43:30,2019-03-13 15:43:30+01:00
46,15:44:01,13.03.19,1,6.1,87,13.03.19 15:44:01,2019-03-13 15:44:01+01:00
47,15:44:50,13.03.19,1,4.6,87,13.03.19 15:44:50,2019-03-13 15:44:50+01:00
45,15:45:21,13.03.19,1,4.5,87,13.03.19 15:45:21,2019-03-13 15:45:21+01:00
50,15:46:05,13.03.19,1,4.4,87,13.03.19 15:46:05,2019-03-13 15:46:05+01:00
49,15:46:08,13.03.19,1,6.3,87,13.03.19 15:46:08,2019-03-13 15:46:08+01:00
43,15:46:12,13.03.19,1,3.9,87,13.03.19 15:46:12,2019-03-13 15:46:12+01:00
47,15:46:32,13.03.19,1,4.3,87,13.03.19 15:46:32,2019-03-13 15:46:32+01:00
