Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,16:08:55,21.09.21,1,5.5,441,21.09.21 16:08:55,2021-09-21 16:08:55+02:00
19,16:09:01,21.09.21,1,3.9,441,21.09.21 16:09:01,2021-09-21 16:09:01+02:00
33,16:09:26,21.09.21,1,11.9,441,21.09.21 16:09:26,2021-09-21 16:09:26+02:00
34,16:09:38,21.09.21,1,15.5,441,21.09.21 16:09:38,2021-09-21 16:09:38+02:00
25,16:09:45,21.09.21,1,4.0,441,21.09.21 16:09:45,2021-09-21 16:09:45+02:00
36,16:09:46,21.09.21,1,15.0,441,21.09.21 16:09:46,2021-09-21 16:09:46+02:00
24,16:09:56,21.09.21,1,3.7,441,21.09.21 16:09:56,2021-09-21 16:09:56+02:00
34,16:10:28,21.09.21,1,4.1,441,21.09.21 16:10:28,2021-09-21 16:10:28+02:00
37,16:10:29,21.09.21,1,5.4,441,21.09.21 16:10:29,2021-09-21 16:10:29+02:00
32,16:10:29,21.09.21,1,1.8,441,21.09.21 16:10:29,2021-09-21 16:10:29+02:00
35,16:10:35,21.09.21,1,5.9,441,21.09.21 16:10:35,2021-09-21 16:10:35+02:00
17,16:10:49,21.09.21,1,4.5,441,21.09.21 16:10:49,2021-09-21 16:10:49+02:00
17,16:11:06,21.09.21,1,4.4,441,21.09.21 16:11:06,2021-09-21 16:11:06+02:00
15,16:11:14,21.09.21,1,3.6,441,21.09.21 16:11:14,2021-09-21 16:11:14+02:00
24,16:11:38,21.09.21,1,4.0,441,21.09.21 16:11:38,2021-09-21 16:11:38+02:00
26,16:11:44,21.09.21,1,25.5,441,21.09.21 16:11:44,2021-09-21 16:11:44+02:00
25,16:11:46,21.09.21,1,24.1,441,21.09.21 16:11:46,2021-09-21 16:11:46+02:00
28,16:12:21,21.09.21,1,2.3,441,21.09.21 16:12:21,2021-09-21 16:12:21+02:00
29,16:12:22,21.09.21,1,9.8,441,21.09.21 16:12:22,2021-09-21 16:12:22+02:00
21,16:12:32,21.09.21,1,4.9,441,21.09.21 16:12:32,2021-09-21 16:12:32+02:00
27,16:12:35,21.09.21,1,12.8,441,21.09.21 16:12:35,2021-09-21 16:12:35+02:00
29,16:12:39,21.09.21,1,16.3,441,21.09.21 16:12:39,2021-09-21 16:12:39+02:00
19,16:12:59,21.09.21,1,25.5,441,21.09.21 16:12:59,2021-09-21 16:12:59+02:00
9,16:13:00,21.09.21,1,3.3,441,21.09.21 16:13:00,2021-09-21 16:13:00+02:00
5,16:13:02,21.09.21,1,1.4,441,21.09.21 16:13:02,2021-09-21 16:13:02+02:00
5,16:13:03,21.09.21,1,2.7,441,21.09.21 16:13:03,2021-09-21 16:13:03+02:00
10,16:13:06,21.09.21,1,11.3,441,21.09.21 16:13:06,2021-09-21 16:13:06+02:00
19,16:13:14,21.09.21,1,13.6,441,21.09.21 16:13:14,2021-09-21 16:13:14+02:00
18,16:13:21,21.09.21,1,3.6,441,21.09.21 16:13:21,2021-09-21 16:13:21+02:00
20,16:13:25,21.09.21,1,3.6,441,21.09.21 16:13:25,2021-09-21 16:13:25+02:00
34,16:13:32,21.09.21,1,15.8,441,21.09.21 16:13:32,2021-09-21 16:13:32+02:00
29,16:13:38,21.09.21,1,13.1,441,21.09.21 16:13:38,2021-09-21 16:13:38+02:00
33,16:13:52,21.09.21,1,13.6,441,21.09.21 16:13:52,2021-09-21 16:13:52+02:00
23,16:13:59,21.09.21,1,4.5,441,21.09.21 16:13:59,2021-09-21 16:13:59+02:00
18,16:14:20,21.09.21,1,3.5,441,21.09.21 16:14:20,2021-09-21 16:14:20+02:00
23,16:14:23,21.09.21,1,3.7,441,21.09.21 16:14:23,2021-09-21 16:14:23+02:00
26,16:14:25,21.09.21,1,15.1,441,21.09.21 16:14:25,2021-09-21 16:14:25+02:00
30,16:14:30,21.09.21,1,15.5,441,21.09.21 16:14:30,2021-09-21 16:14:30+02:00
36,16:14:41,21.09.21,1,12.0,441,21.09.21 16:14:41,2021-09-21 16:14:41+02:00
28,16:14:55,21.09.21,1,12.0,441,21.09.21 16:14:55,2021-09-21 16:14:55+02:00
18,16:15:25,21.09.21,1,3.7,441,21.09.21 16:15:25,2021-09-21 16:15:25+02:00
16,16:15:26,21.09.21,1,4.5,441,21.09.21 16:15:26,2021-09-21 16:15:26+02:00
23,16:15:36,21.09.21,1,4.6,441,21.09.21 16:15:36,2021-09-21 16:15:36+02:00
33,16:15:47,21.09.21,1,13.0,441,21.09.21 16:15:47,2021-09-21 16:15:47+02:00
19,16:16:16,21.09.21,1,4.5,441,21.09.21 16:16:16,2021-09-21 16:16:16+02:00
28,16:16:41,21.09.21,1,14.3,441,21.09.21 16:16:41,2021-09-21 16:16:41+02:00
18,16:16:42,21.09.21,1,3.7,441,21.09.21 16:16:42,2021-09-21 16:16:42+02:00
18,16:16:56,21.09.21,1,3.8,441,21.09.21 16:16:56,2021-09-21 16:16:56+02:00
34,16:17:00,21.09.21,1,13.5,441,21.09.21 16:17:00,2021-09-21 16:17:00+02:00
28,16:17:14,21.09.21,1,25.5,441,21.09.21 16:17:14,2021-09-21 16:17:14+02:00
23,16:17:16,21.09.21,1,23.8,441,21.09.21 16:17:16,2021-09-21 16:17:16+02:00
18,16:17:34,21.09.21,1,4.4,441,21.09.21 16:17:34,2021-09-21 16:17:34+02:00
20,16:17:35,21.09.21,1,5.6,441,21.09.21 16:17:35,2021-09-21 16:17:35+02:00
22,16:17:37,21.09.21,1,10.2,441,21.09.21 16:17:37,2021-09-21 16:17:37+02:00
19,16:17:47,21.09.21,1,3.5,441,21.09.21 16:17:47,2021-09-21 16:17:47+02:00
28,16:18:00,21.09.21,1,13.7,441,21.09.21 16:18:00,2021-09-21 16:18:00+02:00
27,16:18:26,21.09.21,1,4.4,441,21.09.21 16:18:26,2021-09-21 16:18:26+02:00
28,16:18:39,21.09.21,1,6.5,441,21.09.21 16:18:39,2021-09-21 16:18:39+02:00
27,16:18:48,21.09.21,1,25.5,441,21.09.21 16:18:48,2021-09-21 16:18:48+02:00
26,16:18:50,21.09.21,1,23.9,441,21.09.21 16:18:50,2021-09-21 16:18:50+02:00
24,16:18:53,21.09.21,1,14.8,441,21.09.21 16:18:53,2021-09-21 16:18:53+02:00
20,16:18:59,21.09.21,1,5.9,441,21.09.21 16:18:59,2021-09-21 16:18:59+02:00
24,16:19:02,21.09.21,1,14.6,441,21.09.21 16:19:02,2021-09-21 16:19:02+02:00
32,16:19:33,21.09.21,1,17.2,441,21.09.21 16:19:33,2021-09-21 16:19:33+02:00
27,16:20:14,21.09.21,1,5.0,441,21.09.21 16:20:14,2021-09-21 16:20:14+02:00
25,16:20:25,21.09.21,1,3.9,441,21.09.21 16:20:25,2021-09-21 16:20:25+02:00
17,16:21:14,21.09.21,1,4.4,441,21.09.21 16:21:14,2021-09-21 16:21:14+02:00
35,16:21:20,21.09.21,1,13.8,441,21.09.21 16:21:20,2021-09-21 16:21:20+02:00
17,16:21:28,21.09.21,1,3.6,441,21.09.21 16:21:28,2021-09-21 16:21:28+02:00
19,16:21:29,21.09.21,1,5.4,441,21.09.21 16:21:29,2021-09-21 16:21:29+02:00
13,16:21:41,21.09.21,1,5.7,441,21.09.21 16:21:41,2021-09-21 16:21:41+02:00
16,16:21:58,21.09.21,1,3.8,441,21.09.21 16:21:58,2021-09-21 16:21:58+02:00
18,16:21:59,21.09.21,1,4.0,441,21.09.21 16:21:59,2021-09-21 16:21:59+02:00
29,16:22:01,21.09.21,1,13.8,441,21.09.21 16:22:01,2021-09-21 16:22:01+02:00
35,16:22:23,21.09.21,1,13.0,441,21.09.21 16:22:23,2021-09-21 16:22:23+02:00
21,16:22:28,21.09.21,1,4.8,441,21.09.21 16:22:28,2021-09-21 16:22:28+02:00
41,16:23:13,21.09.21,1,15.1,441,21.09.21 16:23:13,2021-09-21 16:23:13+02:00
33,16:23:28,21.09.21,1,7.8,441,21.09.21 16:23:28,2021-09-21 16:23:28+02:00
23,16:23:33,21.09.21,1,4.5,441,21.09.21 16:23:33,2021-09-21 16:23:33+02:00
21,16:23:34,21.09.21,1,13.3,441,21.09.21 16:23:34,2021-09-21 16:23:34+02:00
32,16:24:17,21.09.21,1,11.2,441,21.09.21 16:24:17,2021-09-21 16:24:17+02:00
36,16:24:20,21.09.21,1,12.7,441,21.09.21 16:24:20,2021-09-21 16:24:20+02:00
25,16:25:03,21.09.21,1,16.4,441,21.09.21 16:25:03,2021-09-21 16:25:03+02:00
27,16:25:06,21.09.21,1,17.1,441,21.09.21 16:25:06,2021-09-21 16:25:06+02:00
27,16:25:08,21.09.21,1,13.1,441,21.09.21 16:25:08,2021-09-21 16:25:08+02:00
22,16:25:15,21.09.21,1,3.4,441,21.09.21 16:25:15,2021-09-21 16:25:15+02:00
38,16:25:17,21.09.21,1,18.6,441,21.09.21 16:25:17,2021-09-21 16:25:17+02:00
29,16:25:23,21.09.21,1,15.5,441,21.09.21 16:25:23,2021-09-21 16:25:23+02:00
30,16:25:25,21.09.21,1,14.4,441,21.09.21 16:25:25,2021-09-21 16:25:25+02:00
25,16:25:34,21.09.21,1,25.5,441,21.09.21 16:25:34,2021-09-21 16:25:34+02:00
24,16:25:36,21.09.21,1,23.7,441,21.09.21 16:25:36,2021-09-21 16:25:36+02:00
20,16:26:13,21.09.21,1,25.5,441,21.09.21 16:26:13,2021-09-21 16:26:13+02:00
11,16:26:14,21.09.21,1,6.1,441,21.09.21 16:26:14,2021-09-21 16:26:14+02:00
10,16:26:16,21.09.21,1,7.9,441,21.09.21 16:26:16,2021-09-21 16:26:16+02:00
12,16:26:18,21.09.21,1,10.0,441,21.09.21 16:26:18,2021-09-21 16:26:18+02:00
22,16:26:23,21.09.21,1,15.4,441,21.09.21 16:26:23,2021-09-21 16:26:23+02:00
28,16:26:29,21.09.21,1,13.2,441,21.09.21 16:26:29,2021-09-21 16:26:29+02:00
15,16:26:29,21.09.21,1,3.2,441,21.09.21 16:26:29,2021-09-21 16:26:29+02:00
25,16:26:45,21.09.21,1,12.5,441,21.09.21 16:26:45,2021-09-21 16:26:45+02:00
30,16:27:17,21.09.21,1,17.0,441,21.09.21 16:27:17,2021-09-21 16:27:17+02:00
14,16:27:20,21.09.21,1,4.4,441,21.09.21 16:27:20,2021-09-21 16:27:20+02:00
29,16:27:34,21.09.21,1,11.9,441,21.09.21 16:27:34,2021-09-21 16:27:34+02:00
18,16:27:43,21.09.21,1,4.5,441,21.09.21 16:27:43,2021-09-21 16:27:43+02:00
24,16:27:47,21.09.21,1,13.6,441,21.09.21 16:27:47,2021-09-21 16:27:47+02:00
26,16:27:49,21.09.21,1,16.5,441,21.09.21 16:27:49,2021-09-21 16:27:49+02:00
26,16:27:54,21.09.21,1,4.3,441,21.09.21 16:27:54,2021-09-21 16:27:54+02:00
31,16:27:56,21.09.21,1,12.8,441,21.09.21 16:27:56,2021-09-21 16:27:56+02:00
33,16:28:47,21.09.21,1,13.6,441,21.09.21 16:28:47,2021-09-21 16:28:47+02:00
27,16:28:58,21.09.21,1,4.3,441,21.09.21 16:28:58,2021-09-21 16:28:58+02:00
40,16:29:02,21.09.21,1,13.2,441,21.09.21 16:29:02,2021-09-21 16:29:02+02:00
39,16:29:12,21.09.21,1,4.9,441,21.09.21 16:29:12,2021-09-21 16:29:12+02:00
17,16:29:21,21.09.21,1,3.9,441,21.09.21 16:29:21,2021-09-21 16:29:21+02:00
26,16:29:40,21.09.21,1,4.6,441,21.09.21 16:29:40,2021-09-21 16:29:40+02:00
42,16:30:12,21.09.21,1,15.4,441,21.09.21 16:30:12,2021-09-21 16:30:12+02:00
18,16:30:18,21.09.21,1,5.7,441,21.09.21 16:30:18,2021-09-21 16:30:18+02:00
21,16:30:20,21.09.21,1,6.1,441,21.09.21 16:30:20,2021-09-21 16:30:20+02:00
21,16:30:36,21.09.21,1,8.0,441,21.09.21 16:30:36,2021-09-21 16:30:36+02:00
18,16:30:47,21.09.21,1,4.2,441,21.09.21 16:30:47,2021-09-21 16:30:47+02:00
20,16:31:25,21.09.21,1,4.5,441,21.09.21 16:31:25,2021-09-21 16:31:25+02:00
24,16:31:30,21.09.21,1,13.9,441,21.09.21 16:31:30,2021-09-21 16:31:30+02:00
19,16:31:58,21.09.21,1,8.1,441,21.09.21 16:31:58,2021-09-21 16:31:58+02:00
33,16:32:00,21.09.21,1,14.2,441,21.09.21 16:32:00,2021-09-21 16:32:00+02:00
14,16:32:06,21.09.21,1,5.2,441,21.09.21 16:32:06,2021-09-21 16:32:06+02:00
31,16:32:08,21.09.21,1,15.2,441,21.09.21 16:32:08,2021-09-21 16:32:08+02:00
35,16:32:32,21.09.21,1,14.3,441,21.09.21 16:32:32,2021-09-21 16:32:32+02:00
19,16:33:03,21.09.21,1,4.6,441,21.09.21 16:33:03,2021-09-21 16:33:03+02:00
33,16:33:15,21.09.21,1,14.4,441,21.09.21 16:33:15,2021-09-21 16:33:15+02:00
21,16:33:21,21.09.21,1,3.7,441,21.09.21 16:33:21,2021-09-21 16:33:21+02:00
36,16:33:24,21.09.21,1,17.0,441,21.09.21 16:33:24,2021-09-21 16:33:24+02:00
19,16:33:26,21.09.21,1,4.0,441,21.09.21 16:33:26,2021-09-21 16:33:26+02:00
30,16:33:33,21.09.21,1,25.5,441,21.09.21 16:33:33,2021-09-21 16:33:33+02:00
28,16:33:35,21.09.21,1,22.8,441,21.09.21 16:33:35,2021-09-21 16:33:35+02:00
24,16:33:39,21.09.21,1,6.7,441,21.09.21 16:33:39,2021-09-21 16:33:39+02:00
21,16:33:41,21.09.21,1,19.4,441,21.09.21 16:33:41,2021-09-21 16:33:41+02:00
18,16:33:46,21.09.21,1,12.8,441,21.09.21 16:33:46,2021-09-21 16:33:46+02:00
14,16:34:08,21.09.21,1,3.9,441,21.09.21 16:34:08,2021-09-21 16:34:08+02:00
35,16:34:30,21.09.21,1,13.9,441,21.09.21 16:34:30,2021-09-21 16:34:30+02:00
30,16:34:38,21.09.21,1,3.8,441,21.09.21 16:34:38,2021-09-21 16:34:38+02:00
33,16:34:54,21.09.21,1,25.5,441,21.09.21 16:34:54,2021-09-21 16:34:54+02:00
25,16:34:55,21.09.21,1,21.1,441,21.09.21 16:34:55,2021-09-21 16:34:55+02:00
23,16:34:59,21.09.21,1,4.1,441,21.09.21 16:34:59,2021-09-21 16:34:59+02:00
23,16:35:02,21.09.21,1,17.4,441,21.09.21 16:35:02,2021-09-21 16:35:02+02:00
23,16:35:12,21.09.21,1,4.6,441,21.09.21 16:35:12,2021-09-21 16:35:12+02:00
23,16:35:14,21.09.21,1,4.7,441,21.09.21 16:35:14,2021-09-21 16:35:14+02:00
28,16:35:24,21.09.21,1,13.0,441,21.09.21 16:35:24,2021-09-21 16:35:24+02:00
20,16:35:48,21.09.21,1,15.6,441,21.09.21 16:35:48,2021-09-21 16:35:48+02:00
24,16:35:58,21.09.21,1,4.1,441,21.09.21 16:35:58,2021-09-21 16:35:58+02:00
18,16:36:10,21.09.21,1,4.0,441,21.09.21 16:36:10,2021-09-21 16:36:10+02:00
13,16:36:42,21.09.21,1,4.9,441,21.09.21 16:36:42,2021-09-21 16:36:42+02:00
30,16:37:05,21.09.21,1,1.3,441,21.09.21 16:37:05,2021-09-21 16:37:05+02:00
27,16:37:11,21.09.21,1,25.5,441,21.09.21 16:37:11,2021-09-21 16:37:11+02:00
26,16:37:12,21.09.21,1,21.8,441,21.09.21 16:37:12,2021-09-21 16:37:12+02:00
31,16:37:21,21.09.21,1,14.4,441,21.09.21 16:37:21,2021-09-21 16:37:21+02:00
22,16:37:40,21.09.21,1,4.5,441,21.09.21 16:37:40,2021-09-21 16:37:40+02:00
16,16:38:08,21.09.21,1,6.1,441,21.09.21 16:38:08,2021-09-21 16:38:08+02:00
33,16:38:35,21.09.21,1,16.6,441,21.09.21 16:38:35,2021-09-21 16:38:35+02:00
19,16:38:38,21.09.21,1,4.0,441,21.09.21 16:38:38,2021-09-21 16:38:38+02:00
22,16:38:44,21.09.21,1,3.6,441,21.09.21 16:38:44,2021-09-21 16:38:44+02:00
18,16:38:49,21.09.21,1,5.8,441,21.09.21 16:38:49,2021-09-21 16:38:49+02:00
24,16:38:55,21.09.21,1,4.3,441,21.09.21 16:38:55,2021-09-21 16:38:55+02:00
29,16:39:26,21.09.21,1,3.1,441,21.09.21 16:39:26,2021-09-21 16:39:26+02:00
22,16:39:32,21.09.21,1,3.6,441,21.09.21 16:39:32,2021-09-21 16:39:32+02:00
21,16:39:35,21.09.21,1,4.2,441,21.09.21 16:39:35,2021-09-21 16:39:35+02:00
33,16:39:36,21.09.21,1,15.1,441,21.09.21 16:39:36,2021-09-21 16:39:36+02:00
18,16:39:43,21.09.21,1,4.2,441,21.09.21 16:39:43,2021-09-21 16:39:43+02:00
19,16:39:47,21.09.21,1,3.6,441,21.09.21 16:39:47,2021-09-21 16:39:47+02:00
25,16:39:50,21.09.21,1,4.9,441,21.09.21 16:39:50,2021-09-21 16:39:50+02:00
15,16:40:00,21.09.21,1,3.5,441,21.09.21 16:40:00,2021-09-21 16:40:00+02:00
41,16:40:10,21.09.21,1,15.7,441,21.09.21 16:40:10,2021-09-21 16:40:10+02:00
24,16:40:16,21.09.21,1,4.8,441,21.09.21 16:40:16,2021-09-21 16:40:16+02:00
40,16:40:28,21.09.21,1,12.7,441,21.09.21 16:40:28,2021-09-21 16:40:28+02:00
27,16:40:52,21.09.21,1,4.2,441,21.09.21 16:40:52,2021-09-21 16:40:52+02:00
16,16:41:08,21.09.21,1,2.8,441,21.09.21 16:41:08,2021-09-21 16:41:08+02:00
16,16:41:28,21.09.21,1,4.0,441,21.09.21 16:41:28,2021-09-21 16:41:28+02:00
27,16:41:30,21.09.21,1,15.7,441,21.09.21 16:41:30,2021-09-21 16:41:30+02:00
26,16:41:43,21.09.21,1,14.0,441,21.09.21 16:41:43,2021-09-21 16:41:43+02:00
25,16:42:16,21.09.21,1,16.0,441,21.09.21 16:42:16,2021-09-21 16:42:16+02:00
45,16:42:26,21.09.21,1,10.6,441,21.09.21 16:42:26,2021-09-21 16:42:26+02:00
21,16:42:40,21.09.21,1,3.6,441,21.09.21 16:42:40,2021-09-21 16:42:40+02:00
27,16:42:48,21.09.21,1,25.5,441,21.09.21 16:42:48,2021-09-21 16:42:48+02:00
25,16:42:50,21.09.21,1,23.2,441,21.09.21 16:42:50,2021-09-21 16:42:50+02:00
28,16:42:51,21.09.21,1,4.9,441,21.09.21 16:42:51,2021-09-21 16:42:51+02:00
18,16:43:11,21.09.21,1,5.2,441,21.09.21 16:43:11,2021-09-21 16:43:11+02:00
19,16:43:16,21.09.21,1,4.4,441,21.09.21 16:43:16,2021-09-21 16:43:16+02:00
19,16:43:17,21.09.21,1,4.6,441,21.09.21 16:43:17,2021-09-21 16:43:17+02:00
29,16:43:25,21.09.21,1,14.3,441,21.09.21 16:43:25,2021-09-21 16:43:25+02:00
27,16:44:04,21.09.21,1,5.6,441,21.09.21 16:44:04,2021-09-21 16:44:04+02:00
32,16:44:11,21.09.21,1,25.5,441,21.09.21 16:44:11,2021-09-21 16:44:11+02:00
28,16:44:13,21.09.21,1,25.5,441,21.09.21 16:44:13,2021-09-21 16:44:13+02:00
23,16:44:19,21.09.21,1,3.9,441,21.09.21 16:44:19,2021-09-21 16:44:19+02:00
9,16:44:23,21.09.21,1,1.3,441,21.09.21 16:44:23,2021-09-21 16:44:23+02:00
9,16:44:24,21.09.21,1,1.7,441,21.09.21 16:44:24,2021-09-21 16:44:24+02:00
12,16:44:26,21.09.21,1,9.6,441,21.09.21 16:44:26,2021-09-21 16:44:26+02:00
9,16:44:26,21.09.21,1,2.4,441,21.09.21 16:44:26,2021-09-21 16:44:26+02:00
10,16:44:29,21.09.21,1,13.5,441,21.09.21 16:44:29,2021-09-21 16:44:29+02:00
20,16:44:30,21.09.21,1,4.0,441,21.09.21 16:44:30,2021-09-21 16:44:30+02:00
29,16:44:55,21.09.21,1,12.9,441,21.09.21 16:44:55,2021-09-21 16:44:55+02:00
23,16:45:22,21.09.21,1,4.1,441,21.09.21 16:45:22,2021-09-21 16:45:22+02:00
15,16:45:24,21.09.21,1,4.4,441,21.09.21 16:45:24,2021-09-21 16:45:24+02:00
22,16:45:33,21.09.21,1,3.4,441,21.09.21 16:45:33,2021-09-21 16:45:33+02:00
25,16:45:35,21.09.21,1,3.9,441,21.09.21 16:45:35,2021-09-21 16:45:35+02:00
32,16:45:54,21.09.21,1,13.7,441,21.09.21 16:45:54,2021-09-21 16:45:54+02:00
17,16:46:00,21.09.21,1,3.7,441,21.09.21 16:46:00,2021-09-21 16:46:00+02:00
18,16:46:20,21.09.21,1,3.9,441,21.09.21 16:46:20,2021-09-21 16:46:20+02:00
22,16:47:24,21.09.21,1,3.8,441,21.09.21 16:47:24,2021-09-21 16:47:24+02:00
15,16:47:27,21.09.21,1,3.8,441,21.09.21 16:47:27,2021-09-21 16:47:27+02:00
37,16:47:37,21.09.21,1,14.7,441,21.09.21 16:47:37,2021-09-21 16:47:37+02:00
21,16:47:46,21.09.21,1,4.5,441,21.09.21 16:47:46,2021-09-21 16:47:46+02:00
31,16:47:48,21.09.21,1,6.9,441,21.09.21 16:47:48,2021-09-21 16:47:48+02:00
27,16:47:48,21.09.21,1,4.9,441,21.09.21 16:47:48,2021-09-21 16:47:48+02:00
25,16:47:49,21.09.21,1,2.7,441,21.09.21 16:47:49,2021-09-21 16:47:49+02:00
40,16:48:12,21.09.21,1,16.3,441,21.09.21 16:48:12,2021-09-21 16:48:12+02:00
27,16:48:12,21.09.21,1,5.5,441,21.09.21 16:48:12,2021-09-21 16:48:12+02:00
17,16:48:19,21.09.21,1,3.6,441,21.09.21 16:48:19,2021-09-21 16:48:19+02:00
28,16:48:35,21.09.21,1,25.5,441,21.09.21 16:48:35,2021-09-21 16:48:35+02:00
27,16:48:37,21.09.21,1,20.3,441,21.09.21 16:48:37,2021-09-21 16:48:37+02:00
22,16:48:46,21.09.21,1,3.8,441,21.09.21 16:48:46,2021-09-21 16:48:46+02:00
17,16:48:54,21.09.21,1,3.7,441,21.09.21 16:48:54,2021-09-21 16:48:54+02:00
24,16:49:23,21.09.21,1,25.5,441,21.09.21 16:49:23,2021-09-21 16:49:23+02:00
24,16:49:25,21.09.21,1,24.7,441,21.09.21 16:49:25,2021-09-21 16:49:25+02:00
18,16:49:29,21.09.21,1,6.6,441,21.09.21 16:49:29,2021-09-21 16:49:29+02:00
18,16:49:33,21.09.21,1,12.2,441,21.09.21 16:49:33,2021-09-21 16:49:33+02:00
26,16:49:59,21.09.21,1,8.3,441,21.09.21 16:49:59,2021-09-21 16:49:59+02:00
14,16:50:05,21.09.21,1,4.3,441,21.09.21 16:50:05,2021-09-21 16:50:05+02:00
29,16:50:14,21.09.21,1,5.3,441,21.09.21 16:50:14,2021-09-21 16:50:14+02:00
17,16:50:32,21.09.21,1,4.9,441,21.09.21 16:50:32,2021-09-21 16:50:32+02:00
26,16:51:05,21.09.21,1,4.0,441,21.09.21 16:51:05,2021-09-21 16:51:05+02:00
27,16:51:25,21.09.21,1,15.9,441,21.09.21 16:51:25,2021-09-21 16:51:25+02:00
30,16:51:36,21.09.21,1,13.7,441,21.09.21 16:51:36,2021-09-21 16:51:36+02:00
22,16:51:41,21.09.21,1,5.0,441,21.09.21 16:51:41,2021-09-21 16:51:41+02:00
43,16:51:47,21.09.21,1,17.2,441,21.09.21 16:51:47,2021-09-21 16:51:47+02:00
17,16:51:50,21.09.21,1,3.3,441,21.09.21 16:51:50,2021-09-21 16:51:50+02:00
21,16:51:53,21.09.21,1,4.1,441,21.09.21 16:51:53,2021-09-21 16:51:53+02:00
14,16:52:05,21.09.21,1,4.0,441,21.09.21 16:52:05,2021-09-21 16:52:05+02:00
6,16:52:07,21.09.21,1,1.9,441,21.09.21 16:52:07,2021-09-21 16:52:07+02:00
22,16:52:09,21.09.21,1,5.3,441,21.09.21 16:52:09,2021-09-21 16:52:09+02:00
28,16:52:53,21.09.21,1,4.8,441,21.09.21 16:52:53,2021-09-21 16:52:53+02:00
33,16:52:57,21.09.21,1,14.4,441,21.09.21 16:52:57,2021-09-21 16:52:57+02:00
20,16:53:04,21.09.21,1,3.8,441,21.09.21 16:53:04,2021-09-21 16:53:04+02:00
35,16:53:24,21.09.21,1,13.3,441,21.09.21 16:53:24,2021-09-21 16:53:24+02:00
31,16:53:29,21.09.21,1,18.5,441,21.09.21 16:53:29,2021-09-21 16:53:29+02:00
20,16:54:08,21.09.21,1,4.8,441,21.09.21 16:54:08,2021-09-21 16:54:08+02:00
17,16:54:51,21.09.21,1,4.5,441,21.09.21 16:54:51,2021-09-21 16:54:51+02:00
16,16:55:09,21.09.21,1,6.7,441,21.09.21 16:55:09,2021-09-21 16:55:09+02:00
38,16:55:21,21.09.21,1,17.9,441,21.09.21 16:55:21,2021-09-21 16:55:21+02:00
30,16:55:27,21.09.21,1,15.9,441,21.09.21 16:55:27,2021-09-21 16:55:27+02:00
36,16:55:47,21.09.21,1,14.2,441,21.09.21 16:55:47,2021-09-21 16:55:47+02:00
26,16:56:20,21.09.21,1,25.5,441,21.09.21 16:56:20,2021-09-21 16:56:20+02:00
20,16:56:22,21.09.21,1,24.3,441,21.09.21 16:56:22,2021-09-21 16:56:22+02:00
19,16:56:26,21.09.21,1,16.7,441,21.09.21 16:56:26,2021-09-21 16:56:26+02:00
27,16:56:32,21.09.21,1,16.0,441,21.09.21 16:56:32,2021-09-21 16:56:32+02:00
14,16:56:33,21.09.21,1,4.0,441,21.09.21 16:56:33,2021-09-21 16:56:33+02:00
18,16:56:54,21.09.21,1,4.1,441,21.09.21 16:56:54,2021-09-21 16:56:54+02:00
26,16:56:58,21.09.21,1,13.8,441,21.09.21 16:56:58,2021-09-21 16:56:58+02:00
11,16:57:05,21.09.21,1,3.4,441,21.09.21 16:57:05,2021-09-21 16:57:05+02:00
26,16:57:14,21.09.21,1,12.8,441,21.09.21 16:57:14,2021-09-21 16:57:14+02:00
18,16:57:19,21.09.21,1,6.2,441,21.09.21 16:57:19,2021-09-21 16:57:19+02:00
21,16:57:32,21.09.21,1,3.8,441,21.09.21 16:57:32,2021-09-21 16:57:32+02:00
14,16:58:03,21.09.21,1,5.4,441,21.09.21 16:58:03,2021-09-21 16:58:03+02:00
25,16:58:10,21.09.21,1,4.1,441,21.09.21 16:58:10,2021-09-21 16:58:10+02:00
23,16:58:17,21.09.21,1,13.9,441,21.09.21 16:58:17,2021-09-21 16:58:17+02:00
23,16:58:21,21.09.21,1,4.4,441,21.09.21 16:58:21,2021-09-21 16:58:21+02:00
20,16:58:34,21.09.21,1,2.5,441,21.09.21 16:58:34,2021-09-21 16:58:34+02:00
38,16:58:36,21.09.21,1,1.8,441,21.09.21 16:58:36,2021-09-21 16:58:36+02:00
37,16:58:43,21.09.21,1,13.9,441,21.09.21 16:58:43,2021-09-21 16:58:43+02:00
39,16:58:53,21.09.21,1,15.3,441,21.09.21 16:58:53,2021-09-21 16:58:53+02:00
18,16:59:10,21.09.21,1,3.7,441,21.09.21 16:59:10,2021-09-21 16:59:10+02:00
18,16:59:11,21.09.21,1,2.7,441,21.09.21 16:59:11,2021-09-21 16:59:11+02:00
24,16:59:13,21.09.21,1,12.3,441,21.09.21 16:59:13,2021-09-21 16:59:13+02:00
24,16:59:16,21.09.21,1,11.7,441,21.09.21 16:59:16,2021-09-21 16:59:16+02:00
20,16:59:24,21.09.21,1,4.3,441,21.09.21 16:59:24,2021-09-21 16:59:24+02:00
14,16:59:39,21.09.21,1,3.4,441,21.09.21 16:59:39,2021-09-21 16:59:39+02:00
27,16:59:53,21.09.21,1,25.5,441,21.09.21 16:59:53,2021-09-21 16:59:53+02:00
