Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,16:10:06,04.05.22,1,10.6,537,04.05.22 16:10:06,2022-05-04 16:10:06+02:00
24,16:10:37,04.05.22,1,7.4,537,04.05.22 16:10:37,2022-05-04 16:10:37+02:00
26,16:13:44,04.05.22,1,11.9,537,04.05.22 16:13:44,2022-05-04 16:13:44+02:00
29,16:13:56,04.05.22,1,10.0,537,04.05.22 16:13:56,2022-05-04 16:13:56+02:00
25,16:20:03,04.05.22,1,8.0,537,04.05.22 16:20:03,2022-05-04 16:20:03+02:00
24,16:37:18,04.05.22,1,5.4,537,04.05.22 16:37:18,2022-05-04 16:37:18+02:00
23,16:42:12,04.05.22,1,4.1,537,04.05.22 16:42:12,2022-05-04 16:42:12+02:00
30,17:07:18,04.05.22,1,4.8,537,04.05.22 17:07:18,2022-05-04 17:07:18+02:00
26,17:11:15,04.05.22,1,9.9,537,04.05.22 17:11:15,2022-05-04 17:11:15+02:00
32,17:18:15,04.05.22,1,9.9,537,04.05.22 17:18:15,2022-05-04 17:18:15+02:00
22,17:32:42,04.05.22,1,4.9,537,04.05.22 17:32:42,2022-05-04 17:32:42+02:00
19,17:40:51,04.05.22,1,10.3,537,04.05.22 17:40:51,2022-05-04 17:40:51+02:00
22,17:45:19,04.05.22,1,4.9,537,04.05.22 17:45:19,2022-05-04 17:45:19+02:00
20,17:48:13,04.05.22,1,3.4,537,04.05.22 17:48:13,2022-05-04 17:48:13+02:00
25,18:04:11,04.05.22,1,6.6,537,04.05.22 18:04:11,2022-05-04 18:04:11+02:00
25,18:10:10,04.05.22,1,2.3,537,04.05.22 18:10:10,2022-05-04 18:10:10+02:00
18,18:12:33,04.05.22,1,12.0,537,04.05.22 18:12:33,2022-05-04 18:12:33+02:00
28,18:24:59,04.05.22,1,11.3,537,04.05.22 18:24:59,2022-05-04 18:24:59+02:00
27,18:30:25,04.05.22,1,13.1,537,04.05.22 18:30:25,2022-05-04 18:30:25+02:00
21,18:39:49,04.05.22,1,1.8,537,04.05.22 18:39:49,2022-05-04 18:39:49+02:00
24,19:02:40,04.05.22,1,4.0,537,04.05.22 19:02:40,2022-05-04 19:02:40+02:00
22,21:33:22,04.05.22,1,7.0,537,04.05.22 21:33:22,2022-05-04 21:33:22+02:00
19,21:37:51,04.05.22,1,7.2,537,04.05.22 21:37:51,2022-05-04 21:37:51+02:00
15,22:02:41,04.05.22,1,3.9,537,04.05.22 22:02:41,2022-05-04 22:02:41+02:00
16,22:20:14,04.05.22,1,3.9,537,04.05.22 22:20:14,2022-05-04 22:20:14+02:00
26,23:27:50,04.05.22,1,5.9,537,04.05.22 23:27:50,2022-05-04 23:27:50+02:00
19,00:42:06,05.05.22,1,3.9,537,05.05.22 00:42:06,2022-05-05 00:42:06+02:00
26,06:25:55,05.05.22,1,5.2,537,05.05.22 06:25:55,2022-05-05 06:25:55+02:00
24,07:01:09,05.05.22,1,2.7,537,05.05.22 07:01:09,2022-05-05 07:01:09+02:00
23,07:02:34,05.05.22,1,4.3,537,05.05.22 07:02:34,2022-05-05 07:02:34+02:00
21,07:03:42,05.05.22,1,4.4,537,05.05.22 07:03:42,2022-05-05 07:03:42+02:00
10,07:12:35,05.05.22,1,11.1,537,05.05.22 07:12:35,2022-05-05 07:12:35+02:00
14,07:12:46,05.05.22,1,5.3,537,05.05.22 07:12:46,2022-05-05 07:12:46+02:00
22,07:18:50,05.05.22,1,4.2,537,05.05.22 07:18:50,2022-05-05 07:18:50+02:00
23,07:33:28,05.05.22,1,5.9,537,05.05.22 07:33:28,2022-05-05 07:33:28+02:00
23,07:37:12,05.05.22,1,3.2,537,05.05.22 07:37:12,2022-05-05 07:37:12+02:00
17,07:41:41,05.05.22,1,4.8,537,05.05.22 07:41:41,2022-05-05 07:41:41+02:00
19,07:48:22,05.05.22,1,3.0,537,05.05.22 07:48:22,2022-05-05 07:48:22+02:00
8,07:50:18,05.05.22,1,3.0,537,05.05.22 07:50:18,2022-05-05 07:50:18+02:00
21,07:51:25,05.05.22,1,4.4,537,05.05.22 07:51:25,2022-05-05 07:51:25+02:00
20,07:52:31,05.05.22,1,5.4,537,05.05.22 07:52:31,2022-05-05 07:52:31+02:00
10,07:53:20,05.05.22,1,2.4,537,05.05.22 07:53:20,2022-05-05 07:53:20+02:00
10,07:54:51,05.05.22,1,1.5,537,05.05.22 07:54:51,2022-05-05 07:54:51+02:00
21,08:01:59,05.05.22,1,3.0,537,05.05.22 08:01:59,2022-05-05 08:01:59+02:00
18,08:03:27,05.05.22,1,7.4,537,05.05.22 08:03:27,2022-05-05 08:03:27+02:00
22,08:03:36,05.05.22,1,2.6,537,05.05.22 08:03:36,2022-05-05 08:03:36+02:00
10,08:10:08,05.05.22,1,3.3,537,05.05.22 08:10:08,2022-05-05 08:10:08+02:00
30,08:35:31,05.05.22,1,4.3,537,05.05.22 08:35:31,2022-05-05 08:35:31+02:00
20,08:42:23,05.05.22,1,4.1,537,05.05.22 08:42:23,2022-05-05 08:42:23+02:00
22,08:42:42,05.05.22,1,4.2,537,05.05.22 08:42:42,2022-05-05 08:42:42+02:00
26,08:42:52,05.05.22,1,3.0,537,05.05.22 08:42:52,2022-05-05 08:42:52+02:00
23,08:43:46,05.05.22,1,5.0,537,05.05.22 08:43:46,2022-05-05 08:43:46+02:00
24,08:45:44,05.05.22,1,3.7,537,05.05.22 08:45:44,2022-05-05 08:45:44+02:00
10,08:52:13,05.05.22,1,5.8,537,05.05.22 08:52:13,2022-05-05 08:52:13+02:00
20,08:52:45,05.05.22,1,4.8,537,05.05.22 08:52:45,2022-05-05 08:52:45+02:00
22,09:03:17,05.05.22,1,4.4,537,05.05.22 09:03:17,2022-05-05 09:03:17+02:00
21,09:10:12,05.05.22,1,2.7,537,05.05.22 09:10:12,2022-05-05 09:10:12+02:00
15,09:18:34,05.05.22,1,1.5,537,05.05.22 09:18:34,2022-05-05 09:18:34+02:00
21,09:21:42,05.05.22,1,4.1,537,05.05.22 09:21:42,2022-05-05 09:21:42+02:00
20,09:30:24,05.05.22,1,2.4,537,05.05.22 09:30:24,2022-05-05 09:30:24+02:00
21,09:38:44,05.05.22,1,6.5,537,05.05.22 09:38:44,2022-05-05 09:38:44+02:00
24,09:44:03,05.05.22,1,4.2,537,05.05.22 09:44:03,2022-05-05 09:44:03+02:00
21,09:44:08,05.05.22,1,6.0,537,05.05.22 09:44:08,2022-05-05 09:44:08+02:00
23,09:46:15,05.05.22,1,2.6,537,05.05.22 09:46:15,2022-05-05 09:46:15+02:00
8,09:51:19,05.05.22,1,3.2,537,05.05.22 09:51:19,2022-05-05 09:51:19+02:00
9,09:51:28,05.05.22,1,2.8,537,05.05.22 09:51:28,2022-05-05 09:51:28+02:00
18,09:57:16,05.05.22,1,3.5,537,05.05.22 09:57:16,2022-05-05 09:57:16+02:00
27,09:58:31,05.05.22,1,4.2,537,05.05.22 09:58:31,2022-05-05 09:58:31+02:00
21,10:11:46,05.05.22,1,3.0,537,05.05.22 10:11:46,2022-05-05 10:11:46+02:00
22,10:57:28,05.05.22,1,3.2,537,05.05.22 10:57:28,2022-05-05 10:57:28+02:00
17,10:59:37,05.05.22,1,2.0,537,05.05.22 10:59:37,2022-05-05 10:59:37+02:00
24,11:02:16,05.05.22,1,3.6,537,05.05.22 11:02:16,2022-05-05 11:02:16+02:00
20,11:09:12,05.05.22,1,2.9,537,05.05.22 11:09:12,2022-05-05 11:09:12+02:00
22,11:09:14,05.05.22,1,3.8,537,05.05.22 11:09:14,2022-05-05 11:09:14+02:00
19,11:20:53,05.05.22,1,10.5,537,05.05.22 11:20:53,2022-05-05 11:20:53+02:00
10,11:23:26,05.05.22,1,9.1,537,05.05.22 11:23:26,2022-05-05 11:23:26+02:00
27,11:23:52,05.05.22,1,10.1,537,05.05.22 11:23:52,2022-05-05 11:23:52+02:00
23,11:25:47,05.05.22,1,3.4,537,05.05.22 11:25:47,2022-05-05 11:25:47+02:00
21,11:27:52,05.05.22,1,1.3,537,05.05.22 11:27:52,2022-05-05 11:27:52+02:00
9,11:30:19,05.05.22,1,2.2,537,05.05.22 11:30:19,2022-05-05 11:30:19+02:00
9,11:30:37,05.05.22,1,1.1,537,05.05.22 11:30:37,2022-05-05 11:30:37+02:00
9,11:39:52,05.05.22,1,4.0,537,05.05.22 11:39:52,2022-05-05 11:39:52+02:00
14,11:49:12,05.05.22,1,3.0,537,05.05.22 11:49:12,2022-05-05 11:49:12+02:00
20,11:59:18,05.05.22,1,6.8,537,05.05.22 11:59:18,2022-05-05 11:59:18+02:00
14,12:09:43,05.05.22,1,7.0,537,05.05.22 12:09:43,2022-05-05 12:09:43+02:00
22,12:27:47,05.05.22,1,6.5,537,05.05.22 12:27:47,2022-05-05 12:27:47+02:00
23,12:34:54,05.05.22,1,7.0,537,05.05.22 12:34:54,2022-05-05 12:34:54+02:00
25,12:49:15,05.05.22,1,3.5,537,05.05.22 12:49:15,2022-05-05 12:49:15+02:00
8,13:14:50,05.05.22,1,2.2,537,05.05.22 13:14:50,2022-05-05 13:14:50+02:00
20,13:15:30,05.05.22,1,1.2,537,05.05.22 13:15:30,2022-05-05 13:15:30+02:00
15,13:15:31,05.05.22,1,1.8,537,05.05.22 13:15:31,2022-05-05 13:15:31+02:00
8,13:16:00,05.05.22,1,0.6,537,05.05.22 13:16:00,2022-05-05 13:16:00+02:00
22,13:28:55,05.05.22,1,2.3,537,05.05.22 13:28:55,2022-05-05 13:28:55+02:00
12,13:33:19,05.05.22,1,3.8,537,05.05.22 13:33:19,2022-05-05 13:33:19+02:00
12,13:37:41,05.05.22,1,1.7,537,05.05.22 13:37:41,2022-05-05 13:37:41+02:00
24,13:41:28,05.05.22,1,5.1,537,05.05.22 13:41:28,2022-05-05 13:41:28+02:00
22,13:43:55,05.05.22,1,4.0,537,05.05.22 13:43:55,2022-05-05 13:43:55+02:00
22,13:49:44,05.05.22,1,2.3,537,05.05.22 13:49:44,2022-05-05 13:49:44+02:00
24,14:00:13,05.05.22,1,9.9,537,05.05.22 14:00:13,2022-05-05 14:00:13+02:00
16,14:01:43,05.05.22,1,11.6,537,05.05.22 14:01:43,2022-05-05 14:01:43+02:00
9,14:02:56,05.05.22,1,2.5,537,05.05.22 14:02:56,2022-05-05 14:02:56+02:00
8,14:03:26,05.05.22,1,2.1,537,05.05.22 14:03:26,2022-05-05 14:03:26+02:00
20,14:11:26,05.05.22,1,15.2,537,05.05.22 14:11:26,2022-05-05 14:11:26+02:00
22,14:14:15,05.05.22,1,5.7,537,05.05.22 14:14:15,2022-05-05 14:14:15+02:00
11,14:14:19,05.05.22,1,3.7,537,05.05.22 14:14:19,2022-05-05 14:14:19+02:00
26,14:17:31,05.05.22,1,4.8,537,05.05.22 14:17:31,2022-05-05 14:17:31+02:00
9,14:23:03,05.05.22,1,1.3,537,05.05.22 14:23:03,2022-05-05 14:23:03+02:00
21,14:23:39,05.05.22,1,12.0,537,05.05.22 14:23:39,2022-05-05 14:23:39+02:00
20,14:25:32,05.05.22,1,0.9,537,05.05.22 14:25:32,2022-05-05 14:25:32+02:00
9,14:27:30,05.05.22,1,1.3,537,05.05.22 14:27:30,2022-05-05 14:27:30+02:00
25,14:32:16,05.05.22,1,5.3,537,05.05.22 14:32:16,2022-05-05 14:32:16+02:00
22,14:39:51,05.05.22,1,14.0,537,05.05.22 14:39:51,2022-05-05 14:39:51+02:00
15,14:40:56,05.05.22,1,9.6,537,05.05.22 14:40:56,2022-05-05 14:40:56+02:00
20,14:45:13,05.05.22,1,6.1,537,05.05.22 14:45:13,2022-05-05 14:45:13+02:00
