Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,16:08:37,08.01.21,1,10.3,323,08.01.21 16:08:37,2021-01-08 16:08:37+01:00
48,16:09:06,08.01.21,1,3.8,323,08.01.21 16:09:06,2021-01-08 16:09:06+01:00
52,16:09:08,08.01.21,1,6.6,323,08.01.21 16:09:08,2021-01-08 16:09:08+01:00
41,16:09:22,08.01.21,1,4.1,323,08.01.21 16:09:22,2021-01-08 16:09:22+01:00
39,16:09:24,08.01.21,1,4.5,323,08.01.21 16:09:24,2021-01-08 16:09:24+01:00
60,16:09:51,08.01.21,1,6.4,323,08.01.21 16:09:51,2021-01-08 16:09:51+01:00
53,16:10:14,08.01.21,1,4.1,323,08.01.21 16:10:14,2021-01-08 16:10:14+01:00
61,16:10:19,08.01.21,1,5.9,323,08.01.21 16:10:19,2021-01-08 16:10:19+01:00
58,16:10:24,08.01.21,1,5.5,323,08.01.21 16:10:24,2021-01-08 16:10:24+01:00
54,16:10:55,08.01.21,1,7.9,323,08.01.21 16:10:55,2021-01-08 16:10:55+01:00
51,16:10:59,08.01.21,1,3.3,323,08.01.21 16:10:59,2021-01-08 16:10:59+01:00
49,16:11:01,08.01.21,1,4.7,323,08.01.21 16:11:01,2021-01-08 16:11:01+01:00
48,16:11:05,08.01.21,1,4.6,323,08.01.21 16:11:05,2021-01-08 16:11:05+01:00
44,16:11:10,08.01.21,1,4.0,323,08.01.21 16:11:10,2021-01-08 16:11:10+01:00
48,16:11:12,08.01.21,1,5.2,323,08.01.21 16:11:12,2021-01-08 16:11:12+01:00
51,16:11:15,08.01.21,1,5.7,323,08.01.21 16:11:15,2021-01-08 16:11:15+01:00
54,16:11:16,08.01.21,1,6.6,323,08.01.21 16:11:16,2021-01-08 16:11:16+01:00
53,16:11:20,08.01.21,1,4.8,323,08.01.21 16:11:20,2021-01-08 16:11:20+01:00
56,16:11:56,08.01.21,1,5.0,323,08.01.21 16:11:56,2021-01-08 16:11:56+01:00
51,16:11:58,08.01.21,1,5.5,323,08.01.21 16:11:58,2021-01-08 16:11:58+01:00
54,16:12:09,08.01.21,1,5.1,323,08.01.21 16:12:09,2021-01-08 16:12:09+01:00
41,16:12:40,08.01.21,1,5.5,323,08.01.21 16:12:40,2021-01-08 16:12:40+01:00
41,16:12:43,08.01.21,1,4.6,323,08.01.21 16:12:43,2021-01-08 16:12:43+01:00
52,16:13:44,08.01.21,1,3.4,323,08.01.21 16:13:44,2021-01-08 16:13:44+01:00
50,16:13:48,08.01.21,1,4.2,323,08.01.21 16:13:48,2021-01-08 16:13:48+01:00
50,16:14:49,08.01.21,1,4.4,323,08.01.21 16:14:49,2021-01-08 16:14:49+01:00
50,16:14:52,08.01.21,1,4.4,323,08.01.21 16:14:52,2021-01-08 16:14:52+01:00
51,16:14:54,08.01.21,1,4.1,323,08.01.21 16:14:54,2021-01-08 16:14:54+01:00
55,16:14:56,08.01.21,1,4.5,323,08.01.21 16:14:56,2021-01-08 16:14:56+01:00
52,16:15:00,08.01.21,1,4.7,323,08.01.21 16:15:00,2021-01-08 16:15:00+01:00
51,16:15:02,08.01.21,1,4.1,323,08.01.21 16:15:02,2021-01-08 16:15:02+01:00
44,16:15:27,08.01.21,1,4.1,323,08.01.21 16:15:27,2021-01-08 16:15:27+01:00
56,16:15:43,08.01.21,1,6.0,323,08.01.21 16:15:43,2021-01-08 16:15:43+01:00
56,16:16:17,08.01.21,1,4.6,323,08.01.21 16:16:17,2021-01-08 16:16:17+01:00
58,16:16:26,08.01.21,1,4.1,323,08.01.21 16:16:26,2021-01-08 16:16:26+01:00
51,16:17:07,08.01.21,1,25.5,323,08.01.21 16:17:07,2021-01-08 16:17:07+01:00
51,16:17:08,08.01.21,1,10.7,323,08.01.21 16:17:08,2021-01-08 16:17:08+01:00
57,16:17:38,08.01.21,1,7.0,323,08.01.21 16:17:38,2021-01-08 16:17:38+01:00
52,16:17:40,08.01.21,1,4.7,323,08.01.21 16:17:40,2021-01-08 16:17:40+01:00
59,16:17:42,08.01.21,1,8.3,323,08.01.21 16:17:42,2021-01-08 16:17:42+01:00
47,16:17:47,08.01.21,1,7.2,323,08.01.21 16:17:47,2021-01-08 16:17:47+01:00
52,16:17:50,08.01.21,1,4.0,323,08.01.21 16:17:50,2021-01-08 16:17:50+01:00
53,16:18:18,08.01.21,1,4.9,323,08.01.21 16:18:18,2021-01-08 16:18:18+01:00
57,16:18:20,08.01.21,1,5.7,323,08.01.21 16:18:20,2021-01-08 16:18:20+01:00
57,16:18:25,08.01.21,1,4.1,323,08.01.21 16:18:25,2021-01-08 16:18:25+01:00
50,16:18:42,08.01.21,1,6.5,323,08.01.21 16:18:42,2021-01-08 16:18:42+01:00
59,16:18:56,08.01.21,1,3.6,323,08.01.21 16:18:56,2021-01-08 16:18:56+01:00
60,16:18:58,08.01.21,1,4.2,323,08.01.21 16:18:58,2021-01-08 16:18:58+01:00
61,16:19:01,08.01.21,1,4.2,323,08.01.21 16:19:01,2021-01-08 16:19:01+01:00
65,16:19:39,08.01.21,1,6.5,323,08.01.21 16:19:39,2021-01-08 16:19:39+01:00
56,16:19:58,08.01.21,1,5.1,323,08.01.21 16:19:58,2021-01-08 16:19:58+01:00
61,16:20:00,08.01.21,1,4.8,323,08.01.21 16:20:00,2021-01-08 16:20:00+01:00
50,16:20:14,08.01.21,1,4.2,323,08.01.21 16:20:14,2021-01-08 16:20:14+01:00
49,16:20:26,08.01.21,1,3.9,323,08.01.21 16:20:26,2021-01-08 16:20:26+01:00
48,16:20:29,08.01.21,1,7.1,323,08.01.21 16:20:29,2021-01-08 16:20:29+01:00
51,16:20:31,08.01.21,1,6.2,323,08.01.21 16:20:31,2021-01-08 16:20:31+01:00
58,16:20:59,08.01.21,1,4.2,323,08.01.21 16:20:59,2021-01-08 16:20:59+01:00
51,16:21:12,08.01.21,1,5.7,323,08.01.21 16:21:12,2021-01-08 16:21:12+01:00
54,16:21:19,08.01.21,1,3.6,323,08.01.21 16:21:19,2021-01-08 16:21:19+01:00
53,16:21:26,08.01.21,1,4.5,323,08.01.21 16:21:26,2021-01-08 16:21:26+01:00
57,16:21:27,08.01.21,1,4.2,323,08.01.21 16:21:27,2021-01-08 16:21:27+01:00
60,16:21:57,08.01.21,1,4.8,323,08.01.21 16:21:57,2021-01-08 16:21:57+01:00
46,16:22:12,08.01.21,1,4.2,323,08.01.21 16:22:12,2021-01-08 16:22:12+01:00
51,16:22:14,08.01.21,1,6.1,323,08.01.21 16:22:14,2021-01-08 16:22:14+01:00
44,16:22:19,08.01.21,1,6.0,323,08.01.21 16:22:19,2021-01-08 16:22:19+01:00
59,16:22:27,08.01.21,1,4.2,323,08.01.21 16:22:27,2021-01-08 16:22:27+01:00
50,16:22:31,08.01.21,1,6.0,323,08.01.21 16:22:31,2021-01-08 16:22:31+01:00
49,16:22:35,08.01.21,1,4.2,323,08.01.21 16:22:35,2021-01-08 16:22:35+01:00
48,16:22:40,08.01.21,1,4.4,323,08.01.21 16:22:40,2021-01-08 16:22:40+01:00
52,16:22:48,08.01.21,1,5.0,323,08.01.21 16:22:48,2021-01-08 16:22:48+01:00
51,16:23:46,08.01.21,1,3.4,323,08.01.21 16:23:46,2021-01-08 16:23:46+01:00
46,16:24:01,08.01.21,1,4.3,323,08.01.21 16:24:01,2021-01-08 16:24:01+01:00
46,16:24:09,08.01.21,1,4.4,323,08.01.21 16:24:09,2021-01-08 16:24:09+01:00
41,16:24:48,08.01.21,1,25.5,323,08.01.21 16:24:48,2021-01-08 16:24:48+01:00
40,16:24:49,08.01.21,1,9.9,323,08.01.21 16:24:49,2021-01-08 16:24:49+01:00
46,16:25:18,08.01.21,1,4.3,323,08.01.21 16:25:18,2021-01-08 16:25:18+01:00
48,16:25:20,08.01.21,1,3.8,323,08.01.21 16:25:20,2021-01-08 16:25:20+01:00
53,16:25:22,08.01.21,1,7.1,323,08.01.21 16:25:22,2021-01-08 16:25:22+01:00
50,16:25:25,08.01.21,1,3.7,323,08.01.21 16:25:25,2021-01-08 16:25:25+01:00
48,16:25:27,08.01.21,1,5.2,323,08.01.21 16:25:27,2021-01-08 16:25:27+01:00
46,16:25:30,08.01.21,1,4.4,323,08.01.21 16:25:30,2021-01-08 16:25:30+01:00
48,16:25:31,08.01.21,1,6.6,323,08.01.21 16:25:31,2021-01-08 16:25:31+01:00
48,16:25:36,08.01.21,1,3.8,323,08.01.21 16:25:36,2021-01-08 16:25:36+01:00
43,16:25:48,08.01.21,1,6.6,323,08.01.21 16:25:48,2021-01-08 16:25:48+01:00
42,16:25:56,08.01.21,1,4.0,323,08.01.21 16:25:56,2021-01-08 16:25:56+01:00
49,16:26:26,08.01.21,1,7.6,323,08.01.21 16:26:26,2021-01-08 16:26:26+01:00
49,16:27:00,08.01.21,1,5.2,323,08.01.21 16:27:00,2021-01-08 16:27:00+01:00
47,16:27:01,08.01.21,1,4.3,323,08.01.21 16:27:01,2021-01-08 16:27:01+01:00
47,16:27:05,08.01.21,1,4.7,323,08.01.21 16:27:05,2021-01-08 16:27:05+01:00
47,16:27:06,08.01.21,1,4.0,323,08.01.21 16:27:06,2021-01-08 16:27:06+01:00
49,16:27:08,08.01.21,1,3.9,323,08.01.21 16:27:08,2021-01-08 16:27:08+01:00
47,16:27:10,08.01.21,1,4.3,323,08.01.21 16:27:10,2021-01-08 16:27:10+01:00
51,16:27:14,08.01.21,1,6.5,323,08.01.21 16:27:14,2021-01-08 16:27:14+01:00
49,16:27:25,08.01.21,1,7.0,323,08.01.21 16:27:25,2021-01-08 16:27:25+01:00
61,16:27:50,08.01.21,1,5.1,323,08.01.21 16:27:50,2021-01-08 16:27:50+01:00
47,16:28:31,08.01.21,1,4.1,323,08.01.21 16:28:31,2021-01-08 16:28:31+01:00
13,16:28:38,08.01.21,1,4.3,323,08.01.21 16:28:38,2021-01-08 16:28:38+01:00
38,16:28:39,08.01.21,1,4.4,323,08.01.21 16:28:39,2021-01-08 16:28:39+01:00
33,16:28:42,08.01.21,1,4.0,323,08.01.21 16:28:42,2021-01-08 16:28:42+01:00
40,16:28:49,08.01.21,1,4.9,323,08.01.21 16:28:49,2021-01-08 16:28:49+01:00
40,16:28:51,08.01.21,1,4.3,323,08.01.21 16:28:51,2021-01-08 16:28:51+01:00
40,16:28:53,08.01.21,1,4.3,323,08.01.21 16:28:53,2021-01-08 16:28:53+01:00
38,16:28:55,08.01.21,1,4.3,323,08.01.21 16:28:55,2021-01-08 16:28:55+01:00
42,16:28:57,08.01.21,1,4.3,323,08.01.21 16:28:57,2021-01-08 16:28:57+01:00
43,16:29:00,08.01.21,1,4.3,323,08.01.21 16:29:00,2021-01-08 16:29:00+01:00
55,16:29:29,08.01.21,1,4.1,323,08.01.21 16:29:29,2021-01-08 16:29:29+01:00
60,16:29:34,08.01.21,1,4.5,323,08.01.21 16:29:34,2021-01-08 16:29:34+01:00
58,16:29:42,08.01.21,1,6.2,323,08.01.21 16:29:42,2021-01-08 16:29:42+01:00
49,16:30:02,08.01.21,1,4.3,323,08.01.21 16:30:02,2021-01-08 16:30:02+01:00
51,16:30:07,08.01.21,1,4.3,323,08.01.21 16:30:07,2021-01-08 16:30:07+01:00
51,16:30:10,08.01.21,1,4.3,323,08.01.21 16:30:10,2021-01-08 16:30:10+01:00
53,16:30:19,08.01.21,1,4.4,323,08.01.21 16:30:19,2021-01-08 16:30:19+01:00
49,16:31:33,08.01.21,1,25.5,323,08.01.21 16:31:33,2021-01-08 16:31:33+01:00
48,16:31:34,08.01.21,1,10.1,323,08.01.21 16:31:34,2021-01-08 16:31:34+01:00
56,16:32:04,08.01.21,1,3.8,323,08.01.21 16:32:04,2021-01-08 16:32:04+01:00
48,16:32:08,08.01.21,1,4.4,323,08.01.21 16:32:08,2021-01-08 16:32:08+01:00
45,16:32:11,08.01.21,1,4.1,323,08.01.21 16:32:11,2021-01-08 16:32:11+01:00
42,16:32:13,08.01.21,1,6.7,323,08.01.21 16:32:13,2021-01-08 16:32:13+01:00
38,16:32:17,08.01.21,1,4.3,323,08.01.21 16:32:17,2021-01-08 16:32:17+01:00
44,16:32:20,08.01.21,1,4.8,323,08.01.21 16:32:20,2021-01-08 16:32:20+01:00
44,16:32:22,08.01.21,1,3.4,323,08.01.21 16:32:22,2021-01-08 16:32:22+01:00
43,16:32:24,08.01.21,1,3.5,323,08.01.21 16:32:24,2021-01-08 16:32:24+01:00
51,16:32:27,08.01.21,1,9.0,323,08.01.21 16:32:27,2021-01-08 16:32:27+01:00
55,16:32:32,08.01.21,1,4.7,323,08.01.21 16:32:32,2021-01-08 16:32:32+01:00
42,16:32:39,08.01.21,1,3.6,323,08.01.21 16:32:39,2021-01-08 16:32:39+01:00
44,16:32:48,08.01.21,1,4.2,323,08.01.21 16:32:48,2021-01-08 16:32:48+01:00
46,16:33:30,08.01.21,1,4.0,323,08.01.21 16:33:30,2021-01-08 16:33:30+01:00
50,16:33:33,08.01.21,1,4.9,323,08.01.21 16:33:33,2021-01-08 16:33:33+01:00
45,16:33:43,08.01.21,1,4.4,323,08.01.21 16:33:43,2021-01-08 16:33:43+01:00
44,16:33:45,08.01.21,1,4.4,323,08.01.21 16:33:45,2021-01-08 16:33:45+01:00
51,16:33:56,08.01.21,1,4.7,323,08.01.21 16:33:56,2021-01-08 16:33:56+01:00
53,16:33:58,08.01.21,1,5.5,323,08.01.21 16:33:58,2021-01-08 16:33:58+01:00
51,16:34:01,08.01.21,1,5.1,323,08.01.21 16:34:01,2021-01-08 16:34:01+01:00
47,16:34:12,08.01.21,1,6.0,323,08.01.21 16:34:12,2021-01-08 16:34:12+01:00
54,16:34:42,08.01.21,1,5.3,323,08.01.21 16:34:42,2021-01-08 16:34:42+01:00
56,16:34:53,08.01.21,1,4.4,323,08.01.21 16:34:53,2021-01-08 16:34:53+01:00
52,16:34:56,08.01.21,1,4.8,323,08.01.21 16:34:56,2021-01-08 16:34:56+01:00
52,16:34:58,08.01.21,1,3.3,323,08.01.21 16:34:58,2021-01-08 16:34:58+01:00
51,16:35:10,08.01.21,1,4.1,323,08.01.21 16:35:10,2021-01-08 16:35:10+01:00
52,16:35:21,08.01.21,1,6.5,323,08.01.21 16:35:21,2021-01-08 16:35:21+01:00
47,16:35:58,08.01.21,1,4.4,323,08.01.21 16:35:58,2021-01-08 16:35:58+01:00
46,16:36:08,08.01.21,1,4.4,323,08.01.21 16:36:08,2021-01-08 16:36:08+01:00
44,16:36:10,08.01.21,1,4.4,323,08.01.21 16:36:10,2021-01-08 16:36:10+01:00
46,16:36:13,08.01.21,1,4.5,323,08.01.21 16:36:13,2021-01-08 16:36:13+01:00
47,16:36:15,08.01.21,1,6.5,323,08.01.21 16:36:15,2021-01-08 16:36:15+01:00
46,16:36:17,08.01.21,1,5.3,323,08.01.21 16:36:17,2021-01-08 16:36:17+01:00
46,16:36:19,08.01.21,1,3.0,323,08.01.21 16:36:19,2021-01-08 16:36:19+01:00
51,16:36:21,08.01.21,1,4.7,323,08.01.21 16:36:21,2021-01-08 16:36:21+01:00
51,16:36:24,08.01.21,1,3.4,323,08.01.21 16:36:24,2021-01-08 16:36:24+01:00
54,16:36:27,08.01.21,1,3.9,323,08.01.21 16:36:27,2021-01-08 16:36:27+01:00
58,16:36:54,08.01.21,1,6.0,323,08.01.21 16:36:54,2021-01-08 16:36:54+01:00
52,16:36:59,08.01.21,1,6.2,323,08.01.21 16:36:59,2021-01-08 16:36:59+01:00
50,16:37:04,08.01.21,1,5.3,323,08.01.21 16:37:04,2021-01-08 16:37:04+01:00
49,16:37:11,08.01.21,1,4.5,323,08.01.21 16:37:11,2021-01-08 16:37:11+01:00
62,16:37:19,08.01.21,1,4.5,323,08.01.21 16:37:19,2021-01-08 16:37:19+01:00
51,16:37:33,08.01.21,1,4.3,323,08.01.21 16:37:33,2021-01-08 16:37:33+01:00
49,16:38:19,08.01.21,1,25.5,323,08.01.21 16:38:19,2021-01-08 16:38:19+01:00
49,16:38:21,08.01.21,1,14.8,323,08.01.21 16:38:21,2021-01-08 16:38:21+01:00
41,16:38:52,08.01.21,1,5.1,323,08.01.21 16:38:52,2021-01-08 16:38:52+01:00
43,16:38:54,08.01.21,1,4.3,323,08.01.21 16:38:54,2021-01-08 16:38:54+01:00
49,16:38:55,08.01.21,1,6.6,323,08.01.21 16:38:55,2021-01-08 16:38:55+01:00
44,16:38:58,08.01.21,1,4.5,323,08.01.21 16:38:58,2021-01-08 16:38:58+01:00
47,16:39:04,08.01.21,1,3.7,323,08.01.21 16:39:04,2021-01-08 16:39:04+01:00
46,16:39:06,08.01.21,1,4.8,323,08.01.21 16:39:06,2021-01-08 16:39:06+01:00
47,16:39:07,08.01.21,1,5.0,323,08.01.21 16:39:07,2021-01-08 16:39:07+01:00
47,16:39:09,08.01.21,1,6.6,323,08.01.21 16:39:09,2021-01-08 16:39:09+01:00
47,16:39:10,08.01.21,1,4.0,323,08.01.21 16:39:10,2021-01-08 16:39:10+01:00
61,16:39:15,08.01.21,1,4.0,323,08.01.21 16:39:15,2021-01-08 16:39:15+01:00
62,16:39:22,08.01.21,1,4.8,323,08.01.21 16:39:22,2021-01-08 16:39:22+01:00
51,16:39:27,08.01.21,1,5.5,323,08.01.21 16:39:27,2021-01-08 16:39:27+01:00
45,16:40:00,08.01.21,1,7.5,323,08.01.21 16:40:00,2021-01-08 16:40:00+01:00
51,16:40:15,08.01.21,1,3.6,323,08.01.21 16:40:15,2021-01-08 16:40:15+01:00
50,16:40:16,08.01.21,1,3.9,323,08.01.21 16:40:16,2021-01-08 16:40:16+01:00
55,16:40:24,08.01.21,1,5.2,323,08.01.21 16:40:24,2021-01-08 16:40:24+01:00
57,16:40:33,08.01.21,1,4.5,323,08.01.21 16:40:33,2021-01-08 16:40:33+01:00
59,16:40:36,08.01.21,1,4.5,323,08.01.21 16:40:36,2021-01-08 16:40:36+01:00
65,16:40:45,08.01.21,1,6.4,323,08.01.21 16:40:45,2021-01-08 16:40:45+01:00
51,16:40:56,08.01.21,1,4.5,323,08.01.21 16:40:56,2021-01-08 16:40:56+01:00
52,16:41:48,08.01.21,1,5.2,323,08.01.21 16:41:48,2021-01-08 16:41:48+01:00
49,16:41:54,08.01.21,1,5.2,323,08.01.21 16:41:54,2021-01-08 16:41:54+01:00
49,16:41:55,08.01.21,1,6.5,323,08.01.21 16:41:55,2021-01-08 16:41:55+01:00
54,16:42:30,08.01.21,1,3.8,323,08.01.21 16:42:30,2021-01-08 16:42:30+01:00
49,16:42:42,08.01.21,1,3.3,323,08.01.21 16:42:42,2021-01-08 16:42:42+01:00
52,16:43:06,08.01.21,1,3.6,323,08.01.21 16:43:06,2021-01-08 16:43:06+01:00
50,16:43:09,08.01.21,1,4.9,323,08.01.21 16:43:09,2021-01-08 16:43:09+01:00
53,16:43:11,08.01.21,1,4.9,323,08.01.21 16:43:11,2021-01-08 16:43:11+01:00
58,16:43:22,08.01.21,1,5.9,323,08.01.21 16:43:22,2021-01-08 16:43:22+01:00
53,16:44:09,08.01.21,1,8.0,323,08.01.21 16:44:09,2021-01-08 16:44:09+01:00
56,16:44:12,08.01.21,1,5.8,323,08.01.21 16:44:12,2021-01-08 16:44:12+01:00
55,16:44:25,08.01.21,1,4.5,323,08.01.21 16:44:25,2021-01-08 16:44:25+01:00
50,16:44:35,08.01.21,1,5.6,323,08.01.21 16:44:35,2021-01-08 16:44:35+01:00
45,16:45:41,08.01.21,1,25.5,323,08.01.21 16:45:41,2021-01-08 16:45:41+01:00
44,16:45:41,08.01.21,1,7.1,323,08.01.21 16:45:41,2021-01-08 16:45:41+01:00
56,16:45:47,08.01.21,1,4.5,323,08.01.21 16:45:47,2021-01-08 16:45:47+01:00
53,16:45:52,08.01.21,1,4.5,323,08.01.21 16:45:52,2021-01-08 16:45:52+01:00
45,16:45:56,08.01.21,1,4.6,323,08.01.21 16:45:56,2021-01-08 16:45:56+01:00
46,16:45:58,08.01.21,1,5.2,323,08.01.21 16:45:58,2021-01-08 16:45:58+01:00
47,16:46:04,08.01.21,1,3.7,323,08.01.21 16:46:04,2021-01-08 16:46:04+01:00
53,16:46:09,08.01.21,1,4.9,323,08.01.21 16:46:09,2021-01-08 16:46:09+01:00
51,16:46:16,08.01.21,1,4.8,323,08.01.21 16:46:16,2021-01-08 16:46:16+01:00
57,16:46:41,08.01.21,1,4.6,323,08.01.21 16:46:41,2021-01-08 16:46:41+01:00
60,16:46:46,08.01.21,1,3.4,323,08.01.21 16:46:46,2021-01-08 16:46:46+01:00
62,16:46:48,08.01.21,1,3.8,323,08.01.21 16:46:48,2021-01-08 16:46:48+01:00
57,16:46:51,08.01.21,1,4.9,323,08.01.21 16:46:51,2021-01-08 16:46:51+01:00
51,16:47:28,08.01.21,1,4.1,323,08.01.21 16:47:28,2021-01-08 16:47:28+01:00
49,16:48:10,08.01.21,1,5.5,323,08.01.21 16:48:10,2021-01-08 16:48:10+01:00
48,16:48:12,08.01.21,1,4.6,323,08.01.21 16:48:12,2021-01-08 16:48:12+01:00
21,16:48:18,08.01.21,1,7.0,323,08.01.21 16:48:18,2021-01-08 16:48:18+01:00
30,16:48:19,08.01.21,1,4.0,323,08.01.21 16:48:19,2021-01-08 16:48:19+01:00
61,16:48:40,08.01.21,1,4.1,323,08.01.21 16:48:40,2021-01-08 16:48:40+01:00
46,16:48:46,08.01.21,1,3.8,323,08.01.21 16:48:46,2021-01-08 16:48:46+01:00
60,16:48:57,08.01.21,1,4.3,323,08.01.21 16:48:57,2021-01-08 16:48:57+01:00
56,16:49:03,08.01.21,1,8.2,323,08.01.21 16:49:03,2021-01-08 16:49:03+01:00
52,16:49:07,08.01.21,1,6.0,323,08.01.21 16:49:07,2021-01-08 16:49:07+01:00
52,16:49:10,08.01.21,1,4.6,323,08.01.21 16:49:10,2021-01-08 16:49:10+01:00
52,16:49:15,08.01.21,1,4.8,323,08.01.21 16:49:15,2021-01-08 16:49:15+01:00
52,16:49:29,08.01.21,1,4.2,323,08.01.21 16:49:29,2021-01-08 16:49:29+01:00
53,16:49:36,08.01.21,1,4.6,323,08.01.21 16:49:36,2021-01-08 16:49:36+01:00
54,16:49:59,08.01.21,1,4.7,323,08.01.21 16:49:59,2021-01-08 16:49:59+01:00
57,16:50:07,08.01.21,1,4.7,323,08.01.21 16:50:07,2021-01-08 16:50:07+01:00
58,16:50:09,08.01.21,1,5.4,323,08.01.21 16:50:09,2021-01-08 16:50:09+01:00
47,16:50:17,08.01.21,1,5.3,323,08.01.21 16:50:17,2021-01-08 16:50:17+01:00
53,16:50:19,08.01.21,1,5.7,323,08.01.21 16:50:19,2021-01-08 16:50:19+01:00
53,16:50:41,08.01.21,1,6.2,323,08.01.21 16:50:41,2021-01-08 16:50:41+01:00
54,16:50:59,08.01.21,1,4.3,323,08.01.21 16:50:59,2021-01-08 16:50:59+01:00
52,16:51:46,08.01.21,1,4.6,323,08.01.21 16:51:46,2021-01-08 16:51:46+01:00
49,16:51:48,08.01.21,1,4.1,323,08.01.21 16:51:48,2021-01-08 16:51:48+01:00
42,16:51:52,08.01.21,1,5.0,323,08.01.21 16:51:52,2021-01-08 16:51:52+01:00
43,16:51:54,08.01.21,1,5.4,323,08.01.21 16:51:54,2021-01-08 16:51:54+01:00
48,16:52:14,08.01.21,1,4.4,323,08.01.21 16:52:14,2021-01-08 16:52:14+01:00
53,16:52:18,08.01.21,1,3.7,323,08.01.21 16:52:18,2021-01-08 16:52:18+01:00
70,16:52:48,08.01.21,1,4.3,323,08.01.21 16:52:48,2021-01-08 16:52:48+01:00
45,16:54:04,08.01.21,1,25.5,323,08.01.21 16:54:04,2021-01-08 16:54:04+01:00
45,16:54:06,08.01.21,1,11.8,323,08.01.21 16:54:06,2021-01-08 16:54:06+01:00
52,16:54:37,08.01.21,1,5.1,323,08.01.21 16:54:37,2021-01-08 16:54:37+01:00
54,16:54:40,08.01.21,1,5.5,323,08.01.21 16:54:40,2021-01-08 16:54:40+01:00
45,16:54:44,08.01.21,1,4.6,323,08.01.21 16:54:44,2021-01-08 16:54:44+01:00
45,16:54:46,08.01.21,1,4.7,323,08.01.21 16:54:46,2021-01-08 16:54:46+01:00
43,16:54:48,08.01.21,1,5.3,323,08.01.21 16:54:48,2021-01-08 16:54:48+01:00
42,16:54:49,08.01.21,1,3.2,323,08.01.21 16:54:49,2021-01-08 16:54:49+01:00
50,16:55:07,08.01.21,1,5.4,323,08.01.21 16:55:07,2021-01-08 16:55:07+01:00
49,16:55:10,08.01.21,1,7.4,323,08.01.21 16:55:10,2021-01-08 16:55:10+01:00
47,16:55:30,08.01.21,1,3.4,323,08.01.21 16:55:30,2021-01-08 16:55:30+01:00
49,16:55:35,08.01.21,1,5.5,323,08.01.21 16:55:35,2021-01-08 16:55:35+01:00
53,16:56:22,08.01.21,1,4.6,323,08.01.21 16:56:22,2021-01-08 16:56:22+01:00
53,16:56:24,08.01.21,1,4.7,323,08.01.21 16:56:24,2021-01-08 16:56:24+01:00
53,16:56:26,08.01.21,1,4.0,323,08.01.21 16:56:26,2021-01-08 16:56:26+01:00
49,16:56:50,08.01.21,1,4.6,323,08.01.21 16:56:50,2021-01-08 16:56:50+01:00
49,16:56:52,08.01.21,1,4.9,323,08.01.21 16:56:52,2021-01-08 16:56:52+01:00
51,16:56:57,08.01.21,1,4.4,323,08.01.21 16:56:57,2021-01-08 16:56:57+01:00
60,16:57:33,08.01.21,1,4.0,323,08.01.21 16:57:33,2021-01-08 16:57:33+01:00
50,16:57:41,08.01.21,1,4.8,323,08.01.21 16:57:41,2021-01-08 16:57:41+01:00
56,16:57:46,08.01.21,1,4.7,323,08.01.21 16:57:46,2021-01-08 16:57:46+01:00
46,16:58:12,08.01.21,1,5.6,323,08.01.21 16:58:12,2021-01-08 16:58:12+01:00
60,16:58:30,08.01.21,1,3.9,323,08.01.21 16:58:30,2021-01-08 16:58:30+01:00
58,16:58:36,08.01.21,1,5.3,323,08.01.21 16:58:36,2021-01-08 16:58:36+01:00
52,16:58:41,08.01.21,1,5.4,323,08.01.21 16:58:41,2021-01-08 16:58:41+01:00
55,16:58:58,08.01.21,1,4.8,323,08.01.21 16:58:58,2021-01-08 16:58:58+01:00
55,16:59:37,08.01.21,1,4.8,323,08.01.21 16:59:37,2021-01-08 16:59:37+01:00
60,16:59:39,08.01.21,1,6.4,323,08.01.21 16:59:39,2021-01-08 16:59:39+01:00
58,16:59:42,08.01.21,1,4.8,323,08.01.21 16:59:42,2021-01-08 16:59:42+01:00
55,16:59:46,08.01.21,1,4.8,323,08.01.21 16:59:46,2021-01-08 16:59:46+01:00
56,16:59:55,08.01.21,1,6.2,323,08.01.21 16:59:55,2021-01-08 16:59:55+01:00
67,17:00:04,08.01.21,1,3.6,323,08.01.21 17:00:04,2021-01-08 17:00:04+01:00
50,17:00:10,08.01.21,1,4.8,323,08.01.21 17:00:10,2021-01-08 17:00:10+01:00
55,17:00:46,08.01.21,1,4.9,323,08.01.21 17:00:46,2021-01-08 17:00:46+01:00
55,17:00:58,08.01.21,1,4.9,323,08.01.21 17:00:58,2021-01-08 17:00:58+01:00
52,17:01:52,08.01.21,1,4.9,323,08.01.21 17:01:52,2021-01-08 17:01:52+01:00
50,17:03:20,08.01.21,1,25.5,323,08.01.21 17:03:20,2021-01-08 17:03:20+01:00
51,17:03:20,08.01.21,1,10.0,323,08.01.21 17:03:20,2021-01-08 17:03:20+01:00
57,17:03:51,08.01.21,1,3.4,323,08.01.21 17:03:51,2021-01-08 17:03:51+01:00
57,17:03:52,08.01.21,1,5.6,323,08.01.21 17:03:52,2021-01-08 17:03:52+01:00
58,17:03:53,08.01.21,1,4.9,323,08.01.21 17:03:53,2021-01-08 17:03:53+01:00
