Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,12:35:50,15.03.19,1,5.6,22,15.03.19 12:35:50,2019-03-15 12:35:50+01:00
23,12:35:53,15.03.19,1,4.3,22,15.03.19 12:35:53,2019-03-15 12:35:53+01:00
29,12:36:14,15.03.19,1,5.4,22,15.03.19 12:36:14,2019-03-15 12:36:14+01:00
33,12:38:12,15.03.19,1,7.2,22,15.03.19 12:38:12,2019-03-15 12:38:12+01:00
27,12:38:16,15.03.19,1,5.4,22,15.03.19 12:38:16,2019-03-15 12:38:16+01:00
30,12:39:15,15.03.19,1,4.9,22,15.03.19 12:39:15,2019-03-15 12:39:15+01:00
22,12:40:38,15.03.19,1,6.7,22,15.03.19 12:40:38,2019-03-15 12:40:38+01:00
27,12:41:58,15.03.19,1,4.2,22,15.03.19 12:41:58,2019-03-15 12:41:58+01:00
36,12:44:22,15.03.19,1,5.2,22,15.03.19 12:44:22,2019-03-15 12:44:22+01:00
22,12:44:48,15.03.19,1,3.8,22,15.03.19 12:44:48,2019-03-15 12:44:48+01:00
37,12:45:06,15.03.19,1,5.3,22,15.03.19 12:45:06,2019-03-15 12:45:06+01:00
25,12:45:39,15.03.19,1,1.8,22,15.03.19 12:45:39,2019-03-15 12:45:39+01:00
22,12:49:19,15.03.19,1,5.5,22,15.03.19 12:49:19,2019-03-15 12:49:19+01:00
26,12:50:11,15.03.19,1,7.6,22,15.03.19 12:50:11,2019-03-15 12:50:11+01:00
27,12:50:28,15.03.19,1,5.3,22,15.03.19 12:50:28,2019-03-15 12:50:28+01:00
29,12:50:44,15.03.19,1,10.1,22,15.03.19 12:50:44,2019-03-15 12:50:44+01:00
7,12:51:00,15.03.19,1,2.5,22,15.03.19 12:51:00,2019-03-15 12:51:00+01:00
27,12:51:34,15.03.19,1,4.3,22,15.03.19 12:51:34,2019-03-15 12:51:34+01:00
38,12:52:29,15.03.19,1,6.2,22,15.03.19 12:52:29,2019-03-15 12:52:29+01:00
33,12:53:49,15.03.19,1,5.7,22,15.03.19 12:53:49,2019-03-15 12:53:49+01:00
29,12:54:14,15.03.19,1,4.8,22,15.03.19 12:54:14,2019-03-15 12:54:14+01:00
18,12:55:10,15.03.19,1,6.2,22,15.03.19 12:55:10,2019-03-15 12:55:10+01:00
29,12:56:38,15.03.19,1,4.1,22,15.03.19 12:56:38,2019-03-15 12:56:38+01:00
22,12:58:10,15.03.19,1,5.3,22,15.03.19 12:58:10,2019-03-15 12:58:10+01:00
36,12:59:19,15.03.19,1,5.8,22,15.03.19 12:59:19,2019-03-15 12:59:19+01:00
28,13:00:15,15.03.19,1,5.4,22,15.03.19 13:00:15,2019-03-15 13:00:15+01:00
27,13:00:18,15.03.19,1,5.4,22,15.03.19 13:00:18,2019-03-15 13:00:18+01:00
20,13:02:55,15.03.19,1,3.8,22,15.03.19 13:02:55,2019-03-15 13:02:55+01:00
24,13:04:53,15.03.19,1,4.6,22,15.03.19 13:04:53,2019-03-15 13:04:53+01:00
18,13:05:38,15.03.19,1,2.7,22,15.03.19 13:05:38,2019-03-15 13:05:38+01:00
25,13:11:17,15.03.19,1,1.4,22,15.03.19 13:11:17,2019-03-15 13:11:17+01:00
27,13:14:36,15.03.19,1,5.1,22,15.03.19 13:14:36,2019-03-15 13:14:36+01:00
31,13:16:41,15.03.19,1,4.3,22,15.03.19 13:16:41,2019-03-15 13:16:41+01:00
13,13:17:18,15.03.19,1,2.9,22,15.03.19 13:17:18,2019-03-15 13:17:18+01:00
12,13:18:10,15.03.19,1,0.5,22,15.03.19 13:18:10,2019-03-15 13:18:10+01:00
21,13:23:48,15.03.19,1,7.1,22,15.03.19 13:23:48,2019-03-15 13:23:48+01:00
33,13:23:52,15.03.19,1,6.0,22,15.03.19 13:23:52,2019-03-15 13:23:52+01:00
26,13:24:14,15.03.19,1,8.5,22,15.03.19 13:24:14,2019-03-15 13:24:14+01:00
26,13:26:50,15.03.19,1,4.9,22,15.03.19 13:26:50,2019-03-15 13:26:50+01:00
40,13:27:03,15.03.19,1,6.2,22,15.03.19 13:27:03,2019-03-15 13:27:03+01:00
33,13:27:21,15.03.19,1,4.8,22,15.03.19 13:27:21,2019-03-15 13:27:21+01:00
28,13:28:51,15.03.19,1,4.8,22,15.03.19 13:28:51,2019-03-15 13:28:51+01:00
30,13:28:53,15.03.19,1,2.6,22,15.03.19 13:28:53,2019-03-15 13:28:53+01:00
33,13:31:44,15.03.19,1,4.7,22,15.03.19 13:31:44,2019-03-15 13:31:44+01:00
35,13:31:55,15.03.19,1,5.6,22,15.03.19 13:31:55,2019-03-15 13:31:55+01:00
30,13:33:27,15.03.19,1,5.7,22,15.03.19 13:33:27,2019-03-15 13:33:27+01:00
36,13:34:38,15.03.19,1,6.4,22,15.03.19 13:34:38,2019-03-15 13:34:38+01:00
33,13:38:09,15.03.19,1,4.9,22,15.03.19 13:38:09,2019-03-15 13:38:09+01:00
24,13:39:00,15.03.19,1,5.4,22,15.03.19 13:39:00,2019-03-15 13:39:00+01:00
18,13:41:18,15.03.19,1,13.4,22,15.03.19 13:41:18,2019-03-15 13:41:18+01:00
29,13:44:23,15.03.19,1,4.4,22,15.03.19 13:44:23,2019-03-15 13:44:23+01:00
16,13:46:22,15.03.19,1,1.0,22,15.03.19 13:46:22,2019-03-15 13:46:22+01:00
26,13:47:30,15.03.19,1,6.1,22,15.03.19 13:47:30,2019-03-15 13:47:30+01:00
37,13:49:12,15.03.19,1,6.6,22,15.03.19 13:49:12,2019-03-15 13:49:12+01:00
27,13:49:33,15.03.19,1,5.4,22,15.03.19 13:49:33,2019-03-15 13:49:33+01:00
30,13:52:42,15.03.19,1,5.7,22,15.03.19 13:52:42,2019-03-15 13:52:42+01:00
12,13:52:58,15.03.19,1,1.2,22,15.03.19 13:52:58,2019-03-15 13:52:58+01:00
27,13:57:47,15.03.19,1,3.1,22,15.03.19 13:57:47,2019-03-15 13:57:47+01:00
21,13:58:17,15.03.19,1,4.0,22,15.03.19 13:58:17,2019-03-15 13:58:17+01:00
22,13:58:44,15.03.19,1,3.9,22,15.03.19 13:58:44,2019-03-15 13:58:44+01:00
26,14:00:46,15.03.19,1,5.7,22,15.03.19 14:00:46,2019-03-15 14:00:46+01:00
30,14:05:23,15.03.19,1,17.7,22,15.03.19 14:05:23,2019-03-15 14:05:23+01:00
18,14:05:51,15.03.19,1,1.4,22,15.03.19 14:05:51,2019-03-15 14:05:51+01:00
29,14:06:54,15.03.19,1,6.5,22,15.03.19 14:06:54,2019-03-15 14:06:54+01:00
32,14:08:04,15.03.19,1,7.2,22,15.03.19 14:08:04,2019-03-15 14:08:04+01:00
27,14:08:16,15.03.19,1,5.2,22,15.03.19 14:08:16,2019-03-15 14:08:16+01:00
31,14:08:49,15.03.19,1,13.1,22,15.03.19 14:08:49,2019-03-15 14:08:49+01:00
22,14:10:20,15.03.19,1,2.9,22,15.03.19 14:10:20,2019-03-15 14:10:20+01:00
32,14:10:29,15.03.19,1,5.9,22,15.03.19 14:10:29,2019-03-15 14:10:29+01:00
28,14:11:42,15.03.19,1,6.6,22,15.03.19 14:11:42,2019-03-15 14:11:42+01:00
32,14:12:46,15.03.19,1,4.9,22,15.03.19 14:12:46,2019-03-15 14:12:46+01:00
26,14:14:38,15.03.19,1,0.8,22,15.03.19 14:14:38,2019-03-15 14:14:38+01:00
20,14:14:40,15.03.19,1,4.9,22,15.03.19 14:14:40,2019-03-15 14:14:40+01:00
28,14:15:26,15.03.19,1,6.0,22,15.03.19 14:15:26,2019-03-15 14:15:26+01:00
25,14:15:35,15.03.19,1,3.2,22,15.03.19 14:15:35,2019-03-15 14:15:35+01:00
27,14:15:40,15.03.19,1,5.1,22,15.03.19 14:15:40,2019-03-15 14:15:40+01:00
34,14:16:26,15.03.19,1,6.0,22,15.03.19 14:16:26,2019-03-15 14:16:26+01:00
19,14:16:46,15.03.19,1,1.3,22,15.03.19 14:16:46,2019-03-15 14:16:46+01:00
25,14:17:08,15.03.19,1,9.7,22,15.03.19 14:17:08,2019-03-15 14:17:08+01:00
31,14:19:44,15.03.19,1,5.2,22,15.03.19 14:19:44,2019-03-15 14:19:44+01:00
26,14:21:01,15.03.19,1,7.1,22,15.03.19 14:21:01,2019-03-15 14:21:01+01:00
38,14:21:08,15.03.19,1,6.0,22,15.03.19 14:21:08,2019-03-15 14:21:08+01:00
28,14:21:22,15.03.19,1,5.8,22,15.03.19 14:21:22,2019-03-15 14:21:22+01:00
39,14:21:31,15.03.19,1,4.9,22,15.03.19 14:21:31,2019-03-15 14:21:31+01:00
32,14:21:49,15.03.19,1,5.7,22,15.03.19 14:21:49,2019-03-15 14:21:49+01:00
25,14:21:54,15.03.19,1,5.2,22,15.03.19 14:21:54,2019-03-15 14:21:54+01:00
28,14:23:42,15.03.19,1,5.4,22,15.03.19 14:23:42,2019-03-15 14:23:42+01:00
24,14:24:28,15.03.19,1,4.6,22,15.03.19 14:24:28,2019-03-15 14:24:28+01:00
30,14:25:05,15.03.19,1,7.0,22,15.03.19 14:25:05,2019-03-15 14:25:05+01:00
27,14:25:29,15.03.19,1,7.7,22,15.03.19 14:25:29,2019-03-15 14:25:29+01:00
11,14:28:31,15.03.19,1,3.2,22,15.03.19 14:28:31,2019-03-15 14:28:31+01:00
17,14:30:32,15.03.19,1,0.9,22,15.03.19 14:30:32,2019-03-15 14:30:32+01:00
30,14:31:09,15.03.19,1,5.1,22,15.03.19 14:31:09,2019-03-15 14:31:09+01:00
31,14:32:03,15.03.19,1,6.6,22,15.03.19 14:32:03,2019-03-15 14:32:03+01:00
27,14:33:50,15.03.19,1,4.9,22,15.03.19 14:33:50,2019-03-15 14:33:50+01:00
27,14:34:20,15.03.19,1,18.0,22,15.03.19 14:34:20,2019-03-15 14:34:20+01:00
23,14:37:14,15.03.19,1,7.1,22,15.03.19 14:37:14,2019-03-15 14:37:14+01:00
25,14:39:02,15.03.19,1,4.8,22,15.03.19 14:39:02,2019-03-15 14:39:02+01:00
23,14:43:42,15.03.19,1,5.2,22,15.03.19 14:43:42,2019-03-15 14:43:42+01:00
13,14:44:15,15.03.19,1,3.2,22,15.03.19 14:44:15,2019-03-15 14:44:15+01:00
15,14:44:20,15.03.19,1,4.5,22,15.03.19 14:44:20,2019-03-15 14:44:20+01:00
36,14:45:11,15.03.19,1,6.3,22,15.03.19 14:45:11,2019-03-15 14:45:11+01:00
28,14:46:35,15.03.19,1,5.8,22,15.03.19 14:46:35,2019-03-15 14:46:35+01:00
11,14:47:23,15.03.19,1,2.2,22,15.03.19 14:47:23,2019-03-15 14:47:23+01:00
21,14:47:33,15.03.19,1,6.1,22,15.03.19 14:47:33,2019-03-15 14:47:33+01:00
32,14:47:42,15.03.19,1,6.2,22,15.03.19 14:47:42,2019-03-15 14:47:42+01:00
24,14:48:07,15.03.19,1,4.0,22,15.03.19 14:48:07,2019-03-15 14:48:07+01:00
22,14:49:36,15.03.19,1,5.4,22,15.03.19 14:49:36,2019-03-15 14:49:36+01:00
29,14:51:24,15.03.19,1,4.9,22,15.03.19 14:51:24,2019-03-15 14:51:24+01:00
6,14:53:01,15.03.19,1,3.3,22,15.03.19 14:53:01,2019-03-15 14:53:01+01:00
27,14:54:12,15.03.19,1,3.7,22,15.03.19 14:54:12,2019-03-15 14:54:12+01:00
25,14:54:33,15.03.19,1,3.6,22,15.03.19 14:54:33,2019-03-15 14:54:33+01:00
15,14:55:11,15.03.19,1,4.3,22,15.03.19 14:55:11,2019-03-15 14:55:11+01:00
17,14:56:13,15.03.19,1,11.0,22,15.03.19 14:56:13,2019-03-15 14:56:13+01:00
19,15:01:54,15.03.19,1,2.8,22,15.03.19 15:01:54,2019-03-15 15:01:54+01:00
34,15:03:03,15.03.19,1,4.0,22,15.03.19 15:03:03,2019-03-15 15:03:03+01:00
35,15:05:21,15.03.19,1,4.4,22,15.03.19 15:05:21,2019-03-15 15:05:21+01:00
33,15:06:41,15.03.19,1,4.2,22,15.03.19 15:06:41,2019-03-15 15:06:41+01:00
30,15:10:36,15.03.19,1,3.7,22,15.03.19 15:10:36,2019-03-15 15:10:36+01:00
36,15:11:12,15.03.19,1,2.9,22,15.03.19 15:11:12,2019-03-15 15:11:12+01:00
26,15:13:10,15.03.19,1,2.9,22,15.03.19 15:13:10,2019-03-15 15:13:10+01:00
27,15:13:12,15.03.19,1,5.7,22,15.03.19 15:13:12,2019-03-15 15:13:12+01:00
34,15:15:11,15.03.19,1,6.4,22,15.03.19 15:15:11,2019-03-15 15:15:11+01:00
23,15:23:21,15.03.19,1,5.5,22,15.03.19 15:23:21,2019-03-15 15:23:21+01:00
30,15:23:45,15.03.19,1,2.9,22,15.03.19 15:23:45,2019-03-15 15:23:45+01:00
29,15:27:20,15.03.19,1,6.6,22,15.03.19 15:27:20,2019-03-15 15:27:20+01:00
25,15:27:35,15.03.19,1,4.1,22,15.03.19 15:27:35,2019-03-15 15:27:35+01:00
26,15:28:25,15.03.19,1,6.4,22,15.03.19 15:28:25,2019-03-15 15:28:25+01:00
27,15:28:30,15.03.19,1,5.9,22,15.03.19 15:28:30,2019-03-15 15:28:30+01:00
33,15:29:21,15.03.19,1,3.4,22,15.03.19 15:29:21,2019-03-15 15:29:21+01:00
32,15:30:15,15.03.19,1,6.1,22,15.03.19 15:30:15,2019-03-15 15:30:15+01:00
20,15:33:03,15.03.19,1,5.9,22,15.03.19 15:33:03,2019-03-15 15:33:03+01:00
26,15:36:05,15.03.19,1,7.3,22,15.03.19 15:36:05,2019-03-15 15:36:05+01:00
17,15:38:08,15.03.19,1,6.2,22,15.03.19 15:38:08,2019-03-15 15:38:08+01:00
30,15:38:56,15.03.19,1,11.3,22,15.03.19 15:38:56,2019-03-15 15:38:56+01:00
27,15:39:23,15.03.19,1,6.3,22,15.03.19 15:39:23,2019-03-15 15:39:23+01:00
23,15:41:03,15.03.19,1,5.6,22,15.03.19 15:41:03,2019-03-15 15:41:03+01:00
32,15:41:09,15.03.19,1,6.5,22,15.03.19 15:41:09,2019-03-15 15:41:09+01:00
28,15:41:51,15.03.19,1,4.9,22,15.03.19 15:41:51,2019-03-15 15:41:51+01:00
33,15:44:04,15.03.19,1,6.0,22,15.03.19 15:44:04,2019-03-15 15:44:04+01:00
22,15:46:54,15.03.19,1,1.9,22,15.03.19 15:46:54,2019-03-15 15:46:54+01:00
24,15:47:04,15.03.19,1,8.5,22,15.03.19 15:47:04,2019-03-15 15:47:04+01:00
24,15:49:50,15.03.19,1,5.4,22,15.03.19 15:49:50,2019-03-15 15:49:50+01:00
27,15:50:25,15.03.19,1,7.4,22,15.03.19 15:50:25,2019-03-15 15:50:25+01:00
33,15:52:26,15.03.19,1,3.4,22,15.03.19 15:52:26,2019-03-15 15:52:26+01:00
28,15:52:52,15.03.19,1,6.8,22,15.03.19 15:52:52,2019-03-15 15:52:52+01:00
28,15:53:03,15.03.19,1,6.7,22,15.03.19 15:53:03,2019-03-15 15:53:03+01:00
39,15:54:45,15.03.19,1,8.0,22,15.03.19 15:54:45,2019-03-15 15:54:45+01:00
26,15:57:31,15.03.19,1,6.1,22,15.03.19 15:57:31,2019-03-15 15:57:31+01:00
31,15:57:33,15.03.19,1,5.6,22,15.03.19 15:57:33,2019-03-15 15:57:33+01:00
25,15:57:47,15.03.19,1,8.0,22,15.03.19 15:57:47,2019-03-15 15:57:47+01:00
27,16:00:13,15.03.19,1,6.2,22,15.03.19 16:00:13,2019-03-15 16:00:13+01:00
19,16:01:24,15.03.19,1,5.1,22,15.03.19 16:01:24,2019-03-15 16:01:24+01:00
32,16:01:35,15.03.19,1,6.7,22,15.03.19 16:01:35,2019-03-15 16:01:35+01:00
23,16:03:38,15.03.19,1,5.1,22,15.03.19 16:03:38,2019-03-15 16:03:38+01:00
26,16:05:30,15.03.19,1,9.1,22,15.03.19 16:05:30,2019-03-15 16:05:30+01:00
37,16:05:45,15.03.19,1,7.0,22,15.03.19 16:05:45,2019-03-15 16:05:45+01:00
34,16:07:44,15.03.19,1,6.1,22,15.03.19 16:07:44,2019-03-15 16:07:44+01:00
28,16:08:23,15.03.19,1,6.5,22,15.03.19 16:08:23,2019-03-15 16:08:23+01:00
37,16:09:32,15.03.19,1,7.7,22,15.03.19 16:09:32,2019-03-15 16:09:32+01:00
20,16:12:13,15.03.19,1,2.2,22,15.03.19 16:12:13,2019-03-15 16:12:13+01:00
22,16:12:50,15.03.19,1,6.6,22,15.03.19 16:12:50,2019-03-15 16:12:50+01:00
26,16:13:49,15.03.19,1,6.0,22,15.03.19 16:13:49,2019-03-15 16:13:49+01:00
34,16:15:07,15.03.19,1,6.7,22,15.03.19 16:15:07,2019-03-15 16:15:07+01:00
32,16:15:20,15.03.19,1,7.0,22,15.03.19 16:15:20,2019-03-15 16:15:20+01:00
7,16:19:21,15.03.19,1,1.6,22,15.03.19 16:19:21,2019-03-15 16:19:21+01:00
23,16:19:46,15.03.19,1,5.2,22,15.03.19 16:19:46,2019-03-15 16:19:46+01:00
24,16:19:49,15.03.19,1,6.4,22,15.03.19 16:19:49,2019-03-15 16:19:49+01:00
28,16:20:15,15.03.19,1,6.1,22,15.03.19 16:20:15,2019-03-15 16:20:15+01:00
27,16:20:21,15.03.19,1,5.7,22,15.03.19 16:20:21,2019-03-15 16:20:21+01:00
30,16:20:33,15.03.19,1,8.0,22,15.03.19 16:20:33,2019-03-15 16:20:33+01:00
32,16:24:21,15.03.19,1,6.3,22,15.03.19 16:24:21,2019-03-15 16:24:21+01:00
22,16:25:07,15.03.19,1,5.7,22,15.03.19 16:25:07,2019-03-15 16:25:07+01:00
37,16:26:15,15.03.19,1,6.0,22,15.03.19 16:26:15,2019-03-15 16:26:15+01:00
39,16:26:17,15.03.19,1,6.4,22,15.03.19 16:26:17,2019-03-15 16:26:17+01:00
34,16:26:55,15.03.19,1,7.0,22,15.03.19 16:26:55,2019-03-15 16:26:55+01:00
21,16:30:34,15.03.19,1,5.6,22,15.03.19 16:30:34,2019-03-15 16:30:34+01:00
27,16:30:40,15.03.19,1,8.2,22,15.03.19 16:30:40,2019-03-15 16:30:40+01:00
23,16:31:06,15.03.19,1,8.1,22,15.03.19 16:31:06,2019-03-15 16:31:06+01:00
29,16:31:52,15.03.19,1,8.1,22,15.03.19 16:31:52,2019-03-15 16:31:52+01:00
24,16:32:21,15.03.19,1,6.6,22,15.03.19 16:32:21,2019-03-15 16:32:21+01:00
22,16:33:35,15.03.19,1,5.9,22,15.03.19 16:33:35,2019-03-15 16:33:35+01:00
31,16:37:28,15.03.19,1,5.8,22,15.03.19 16:37:28,2019-03-15 16:37:28+01:00
31,16:42:19,15.03.19,1,10.0,22,15.03.19 16:42:19,2019-03-15 16:42:19+01:00
31,16:42:28,15.03.19,1,3.4,22,15.03.19 16:42:28,2019-03-15 16:42:28+01:00
29,16:44:18,15.03.19,1,1.8,22,15.03.19 16:44:18,2019-03-15 16:44:18+01:00
23,16:45:28,15.03.19,1,10.0,22,15.03.19 16:45:28,2019-03-15 16:45:28+01:00
18,16:45:31,15.03.19,1,5.6,22,15.03.19 16:45:31,2019-03-15 16:45:31+01:00
17,16:49:02,15.03.19,1,3.5,22,15.03.19 16:49:02,2019-03-15 16:49:02+01:00
34,16:49:16,15.03.19,1,6.4,22,15.03.19 16:49:16,2019-03-15 16:49:16+01:00
29,16:50:22,15.03.19,1,6.6,22,15.03.19 16:50:22,2019-03-15 16:50:22+01:00
24,16:51:27,15.03.19,1,5.8,22,15.03.19 16:51:27,2019-03-15 16:51:27+01:00
32,16:53:12,15.03.19,1,6.8,22,15.03.19 16:53:12,2019-03-15 16:53:12+01:00
30,16:53:14,15.03.19,1,6.4,22,15.03.19 16:53:14,2019-03-15 16:53:14+01:00
28,16:58:54,15.03.19,1,6.5,22,15.03.19 16:58:54,2019-03-15 16:58:54+01:00
19,17:01:34,15.03.19,1,2.3,22,15.03.19 17:01:34,2019-03-15 17:01:34+01:00
18,17:02:03,15.03.19,1,4.3,22,15.03.19 17:02:03,2019-03-15 17:02:03+01:00
31,17:02:59,15.03.19,1,7.1,22,15.03.19 17:02:59,2019-03-15 17:02:59+01:00
32,17:03:03,15.03.19,1,6.7,22,15.03.19 17:03:03,2019-03-15 17:03:03+01:00
33,17:03:05,15.03.19,1,6.4,22,15.03.19 17:03:05,2019-03-15 17:03:05+01:00
25,17:03:43,15.03.19,1,2.2,22,15.03.19 17:03:43,2019-03-15 17:03:43+01:00
31,17:04:06,15.03.19,1,6.7,22,15.03.19 17:04:06,2019-03-15 17:04:06+01:00
25,17:04:12,15.03.19,1,4.7,22,15.03.19 17:04:12,2019-03-15 17:04:12+01:00
26,17:04:46,15.03.19,1,10.5,22,15.03.19 17:04:46,2019-03-15 17:04:46+01:00
24,17:05:50,15.03.19,1,6.1,22,15.03.19 17:05:50,2019-03-15 17:05:50+01:00
13,17:07:58,15.03.19,1,7.6,22,15.03.19 17:07:58,2019-03-15 17:07:58+01:00
25,17:08:10,15.03.19,1,6.0,22,15.03.19 17:08:10,2019-03-15 17:08:10+01:00
15,17:09:20,15.03.19,1,3.5,22,15.03.19 17:09:20,2019-03-15 17:09:20+01:00
14,17:09:57,15.03.19,1,2.1,22,15.03.19 17:09:57,2019-03-15 17:09:57+01:00
39,17:11:59,15.03.19,1,6.8,22,15.03.19 17:11:59,2019-03-15 17:11:59+01:00
28,17:12:58,15.03.19,1,7.0,22,15.03.19 17:12:58,2019-03-15 17:12:58+01:00
22,17:13:13,15.03.19,1,6.3,22,15.03.19 17:13:13,2019-03-15 17:13:13+01:00
24,17:16:25,15.03.19,1,7.0,22,15.03.19 17:16:25,2019-03-15 17:16:25+01:00
26,17:18:48,15.03.19,1,6.5,22,15.03.19 17:18:48,2019-03-15 17:18:48+01:00
27,17:19:19,15.03.19,1,6.3,22,15.03.19 17:19:19,2019-03-15 17:19:19+01:00
24,17:23:44,15.03.19,1,6.3,22,15.03.19 17:23:44,2019-03-15 17:23:44+01:00
30,17:24:01,15.03.19,1,5.7,22,15.03.19 17:24:01,2019-03-15 17:24:01+01:00
37,17:24:06,15.03.19,1,6.7,22,15.03.19 17:24:06,2019-03-15 17:24:06+01:00
24,17:25:36,15.03.19,1,3.5,22,15.03.19 17:25:36,2019-03-15 17:25:36+01:00
28,17:26:47,15.03.19,1,6.3,22,15.03.19 17:26:47,2019-03-15 17:26:47+01:00
26,17:27:15,15.03.19,1,5.9,22,15.03.19 17:27:15,2019-03-15 17:27:15+01:00
20,17:27:38,15.03.19,1,3.6,22,15.03.19 17:27:38,2019-03-15 17:27:38+01:00
30,17:28:44,15.03.19,1,6.2,22,15.03.19 17:28:44,2019-03-15 17:28:44+01:00
25,17:29:03,15.03.19,1,5.7,22,15.03.19 17:29:03,2019-03-15 17:29:03+01:00
22,17:29:13,15.03.19,1,6.3,22,15.03.19 17:29:13,2019-03-15 17:29:13+01:00
32,17:29:54,15.03.19,1,5.7,22,15.03.19 17:29:54,2019-03-15 17:29:54+01:00
27,17:30:00,15.03.19,1,6.4,22,15.03.19 17:30:00,2019-03-15 17:30:00+01:00
31,17:31:25,15.03.19,1,6.0,22,15.03.19 17:31:25,2019-03-15 17:31:25+01:00
28,17:31:50,15.03.19,1,8.5,22,15.03.19 17:31:50,2019-03-15 17:31:50+01:00
31,17:31:56,15.03.19,1,5.7,22,15.03.19 17:31:56,2019-03-15 17:31:56+01:00
27,17:32:04,15.03.19,1,5.5,22,15.03.19 17:32:04,2019-03-15 17:32:04+01:00
27,17:33:48,15.03.19,1,6.9,22,15.03.19 17:33:48,2019-03-15 17:33:48+01:00
23,17:36:00,15.03.19,1,12.2,22,15.03.19 17:36:00,2019-03-15 17:36:00+01:00
23,17:36:19,15.03.19,1,6.2,22,15.03.19 17:36:19,2019-03-15 17:36:19+01:00
25,17:36:39,15.03.19,1,5.7,22,15.03.19 17:36:39,2019-03-15 17:36:39+01:00
16,17:39:25,15.03.19,1,3.6,22,15.03.19 17:39:25,2019-03-15 17:39:25+01:00
24,17:40:16,15.03.19,1,2.5,22,15.03.19 17:40:16,2019-03-15 17:40:16+01:00
28,17:41:59,15.03.19,1,5.6,22,15.03.19 17:41:59,2019-03-15 17:41:59+01:00
31,17:42:39,15.03.19,1,6.6,22,15.03.19 17:42:39,2019-03-15 17:42:39+01:00
33,17:42:51,15.03.19,1,3.1,22,15.03.19 17:42:51,2019-03-15 17:42:51+01:00
29,17:46:15,15.03.19,1,6.4,22,15.03.19 17:46:15,2019-03-15 17:46:15+01:00
26,17:46:19,15.03.19,1,6.4,22,15.03.19 17:46:19,2019-03-15 17:46:19+01:00
30,17:46:45,15.03.19,1,6.7,22,15.03.19 17:46:45,2019-03-15 17:46:45+01:00
35,17:46:48,15.03.19,1,5.5,22,15.03.19 17:46:48,2019-03-15 17:46:48+01:00
22,17:47:40,15.03.19,1,6.2,22,15.03.19 17:47:40,2019-03-15 17:47:40+01:00
25,17:47:49,15.03.19,1,7.7,22,15.03.19 17:47:49,2019-03-15 17:47:49+01:00
25,17:47:51,15.03.19,1,6.7,22,15.03.19 17:47:51,2019-03-15 17:47:51+01:00
31,17:48:03,15.03.19,1,3.6,22,15.03.19 17:48:03,2019-03-15 17:48:03+01:00
27,17:50:19,15.03.19,1,5.7,22,15.03.19 17:50:19,2019-03-15 17:50:19+01:00
17,17:50:26,15.03.19,1,5.0,22,15.03.19 17:50:26,2019-03-15 17:50:26+01:00
32,17:54:06,15.03.19,1,6.7,22,15.03.19 17:54:06,2019-03-15 17:54:06+01:00
20,17:54:57,15.03.19,1,1.7,22,15.03.19 17:54:57,2019-03-15 17:54:57+01:00
29,17:56:18,15.03.19,1,7.7,22,15.03.19 17:56:18,2019-03-15 17:56:18+01:00
34,17:56:28,15.03.19,1,7.0,22,15.03.19 17:56:28,2019-03-15 17:56:28+01:00
32,17:56:30,15.03.19,1,3.7,22,15.03.19 17:56:30,2019-03-15 17:56:30+01:00
23,17:57:03,15.03.19,1,6.8,22,15.03.19 17:57:03,2019-03-15 17:57:03+01:00
24,17:57:06,15.03.19,1,6.7,22,15.03.19 17:57:06,2019-03-15 17:57:06+01:00
27,17:58:12,15.03.19,1,6.5,22,15.03.19 17:58:12,2019-03-15 17:58:12+01:00
29,17:58:24,15.03.19,1,2.6,22,15.03.19 17:58:24,2019-03-15 17:58:24+01:00
27,17:58:36,15.03.19,1,6.7,22,15.03.19 17:58:36,2019-03-15 17:58:36+01:00
32,17:58:52,15.03.19,1,6.1,22,15.03.19 17:58:52,2019-03-15 17:58:52+01:00
25,17:59:45,15.03.19,1,7.0,22,15.03.19 17:59:45,2019-03-15 17:59:45+01:00
17,18:03:38,15.03.19,1,2.0,22,15.03.19 18:03:38,2019-03-15 18:03:38+01:00
29,18:03:55,15.03.19,1,13.4,22,15.03.19 18:03:55,2019-03-15 18:03:55+01:00
25,18:03:59,15.03.19,1,5.6,22,15.03.19 18:03:59,2019-03-15 18:03:59+01:00
32,18:06:47,15.03.19,1,3.3,22,15.03.19 18:06:47,2019-03-15 18:06:47+01:00
32,18:06:55,15.03.19,1,5.7,22,15.03.19 18:06:55,2019-03-15 18:06:55+01:00
32,18:11:52,15.03.19,1,6.9,22,15.03.19 18:11:52,2019-03-15 18:11:52+01:00
30,18:11:54,15.03.19,1,6.6,22,15.03.19 18:11:54,2019-03-15 18:11:54+01:00
15,18:14:00,15.03.19,1,2.0,22,15.03.19 18:14:00,2019-03-15 18:14:00+01:00
21,18:15:37,15.03.19,1,7.2,22,15.03.19 18:15:37,2019-03-15 18:15:37+01:00
26,18:15:49,15.03.19,1,7.5,22,15.03.19 18:15:49,2019-03-15 18:15:49+01:00
16,18:17:57,15.03.19,1,2.3,22,15.03.19 18:17:57,2019-03-15 18:17:57+01:00
