Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:00:00,10.11.20,2,4.4,300,10.11.20 18:00:00,2020-11-10 18:00:00+01:00
27,18:01:06,10.11.20,2,4.8,300,10.11.20 18:01:06,2020-11-10 18:01:06+01:00
34,18:06:21,10.11.20,2,4.6,300,10.11.20 18:06:21,2020-11-10 18:06:21+01:00
33,18:07:53,10.11.20,2,3.3,300,10.11.20 18:07:53,2020-11-10 18:07:53+01:00
36,18:09:52,10.11.20,2,1.7,300,10.11.20 18:09:52,2020-11-10 18:09:52+01:00
34,18:10:12,10.11.20,2,4.1,300,10.11.20 18:10:12,2020-11-10 18:10:12+01:00
30,18:11:38,10.11.20,2,3.8,300,10.11.20 18:11:38,2020-11-10 18:11:38+01:00
29,18:16:02,10.11.20,2,4.3,300,10.11.20 18:16:02,2020-11-10 18:16:02+01:00
42,18:18:55,10.11.20,2,3.8,300,10.11.20 18:18:55,2020-11-10 18:18:55+01:00
27,18:25:50,10.11.20,2,4.3,300,10.11.20 18:25:50,2020-11-10 18:25:50+01:00
27,18:26:06,10.11.20,2,4.4,300,10.11.20 18:26:06,2020-11-10 18:26:06+01:00
41,18:41:03,10.11.20,2,4.6,300,10.11.20 18:41:03,2020-11-10 18:41:03+01:00
34,18:56:35,10.11.20,2,3.9,300,10.11.20 18:56:35,2020-11-10 18:56:35+01:00
36,19:11:00,10.11.20,2,4.6,300,10.11.20 19:11:00,2020-11-10 19:11:00+01:00
42,19:13:25,10.11.20,2,4.7,300,10.11.20 19:13:25,2020-11-10 19:13:25+01:00
41,19:19:33,10.11.20,2,4.2,300,10.11.20 19:19:33,2020-11-10 19:19:33+01:00
11,19:44:08,10.11.20,2,5.0,300,10.11.20 19:44:08,2020-11-10 19:44:08+01:00
38,19:45:14,10.11.20,2,6.1,300,10.11.20 19:45:14,2020-11-10 19:45:14+01:00
29,19:50:08,10.11.20,2,4.3,300,10.11.20 19:50:08,2020-11-10 19:50:08+01:00
28,20:03:15,10.11.20,2,5.1,300,10.11.20 20:03:15,2020-11-10 20:03:15+01:00
27,20:13:47,10.11.20,2,3.8,300,10.11.20 20:13:47,2020-11-10 20:13:47+01:00
33,20:27:17,10.11.20,2,4.8,300,10.11.20 20:27:17,2020-11-10 20:27:17+01:00
38,20:39:33,10.11.20,2,4.7,300,10.11.20 20:39:33,2020-11-10 20:39:33+01:00
30,20:40:50,10.11.20,2,3.9,300,10.11.20 20:40:50,2020-11-10 20:40:50+01:00
17,21:28:10,10.11.20,2,5.1,300,10.11.20 21:28:10,2020-11-10 21:28:10+01:00
30,22:08:17,10.11.20,2,4.3,300,10.11.20 22:08:17,2020-11-10 22:08:17+01:00
34,00:30:13,11.11.20,2,4.5,300,11.11.20 00:30:13,2020-11-11 00:30:13+01:00
28,00:46:40,11.11.20,2,5.1,300,11.11.20 00:46:40,2020-11-11 00:46:40+01:00
42,06:15:53,11.11.20,2,3.2,300,11.11.20 06:15:53,2020-11-11 06:15:53+01:00
37,06:17:27,11.11.20,2,5.2,300,11.11.20 06:17:27,2020-11-11 06:17:27+01:00
27,06:21:59,11.11.20,2,5.5,300,11.11.20 06:21:59,2020-11-11 06:21:59+01:00
31,06:28:51,11.11.20,2,4.5,300,11.11.20 06:28:51,2020-11-11 06:28:51+01:00
23,06:51:03,11.11.20,2,3.8,300,11.11.20 06:51:03,2020-11-11 06:51:03+01:00
28,06:53:34,11.11.20,2,4.0,300,11.11.20 06:53:34,2020-11-11 06:53:34+01:00
46,06:59:08,11.11.20,2,4.3,300,11.11.20 06:59:08,2020-11-11 06:59:08+01:00
28,07:00:39,11.11.20,2,3.0,300,11.11.20 07:00:39,2020-11-11 07:00:39+01:00
29,07:00:42,11.11.20,2,4.2,300,11.11.20 07:00:42,2020-11-11 07:00:42+01:00
25,07:07:55,11.11.20,2,4.9,300,11.11.20 07:07:55,2020-11-11 07:07:55+01:00
22,07:09:26,11.11.20,2,2.2,300,11.11.20 07:09:26,2020-11-11 07:09:26+01:00
27,07:11:11,11.11.20,2,4.5,300,11.11.20 07:11:11,2020-11-11 07:11:11+01:00
12,07:13:49,11.11.20,2,0.6,300,11.11.20 07:13:49,2020-11-11 07:13:49+01:00
30,07:14:04,11.11.20,2,4.0,300,11.11.20 07:14:04,2020-11-11 07:14:04+01:00
39,07:18:26,11.11.20,2,4.9,300,11.11.20 07:18:26,2020-11-11 07:18:26+01:00
31,07:21:02,11.11.20,2,4.2,300,11.11.20 07:21:02,2020-11-11 07:21:02+01:00
32,07:23:09,11.11.20,2,4.7,300,11.11.20 07:23:09,2020-11-11 07:23:09+01:00
34,07:23:19,11.11.20,2,5.2,300,11.11.20 07:23:19,2020-11-11 07:23:19+01:00
39,07:26:36,11.11.20,2,5.3,300,11.11.20 07:26:36,2020-11-11 07:26:36+01:00
41,07:26:48,11.11.20,2,4.1,300,11.11.20 07:26:48,2020-11-11 07:26:48+01:00
38,07:28:34,11.11.20,2,5.5,300,11.11.20 07:28:34,2020-11-11 07:28:34+01:00
31,07:32:23,11.11.20,2,1.8,300,11.11.20 07:32:23,2020-11-11 07:32:23+01:00
38,07:35:47,11.11.20,2,4.5,300,11.11.20 07:35:47,2020-11-11 07:35:47+01:00
16,07:37:11,11.11.20,2,0.7,300,11.11.20 07:37:11,2020-11-11 07:37:11+01:00
32,07:38:31,11.11.20,2,4.1,300,11.11.20 07:38:31,2020-11-11 07:38:31+01:00
33,07:42:26,11.11.20,2,5.3,300,11.11.20 07:42:26,2020-11-11 07:42:26+01:00
17,07:42:30,11.11.20,2,5.1,300,11.11.20 07:42:30,2020-11-11 07:42:30+01:00
18,07:45:05,11.11.20,2,1.2,300,11.11.20 07:45:05,2020-11-11 07:45:05+01:00
52,07:46:15,11.11.20,2,4.1,300,11.11.20 07:46:15,2020-11-11 07:46:15+01:00
37,07:47:26,11.11.20,2,4.2,300,11.11.20 07:47:26,2020-11-11 07:47:26+01:00
39,07:47:43,11.11.20,2,3.5,300,11.11.20 07:47:43,2020-11-11 07:47:43+01:00
25,07:47:56,11.11.20,2,6.7,300,11.11.20 07:47:56,2020-11-11 07:47:56+01:00
38,07:48:57,11.11.20,2,4.5,300,11.11.20 07:48:57,2020-11-11 07:48:57+01:00
13,07:49:20,11.11.20,2,5.2,300,11.11.20 07:49:20,2020-11-11 07:49:20+01:00
36,07:54:53,11.11.20,2,3.3,300,11.11.20 07:54:53,2020-11-11 07:54:53+01:00
37,07:55:44,11.11.20,2,4.7,300,11.11.20 07:55:44,2020-11-11 07:55:44+01:00
35,07:57:58,11.11.20,2,3.6,300,11.11.20 07:57:58,2020-11-11 07:57:58+01:00
37,07:57:59,11.11.20,2,4.6,300,11.11.20 07:57:59,2020-11-11 07:57:59+01:00
32,08:05:03,11.11.20,2,5.1,300,11.11.20 08:05:03,2020-11-11 08:05:03+01:00
20,08:14:21,11.11.20,2,6.0,300,11.11.20 08:14:21,2020-11-11 08:14:21+01:00
35,08:15:00,11.11.20,2,4.9,300,11.11.20 08:15:00,2020-11-11 08:15:00+01:00
35,08:20:52,11.11.20,2,3.4,300,11.11.20 08:20:52,2020-11-11 08:20:52+01:00
31,08:23:20,11.11.20,2,4.6,300,11.11.20 08:23:20,2020-11-11 08:23:20+01:00
40,08:30:17,11.11.20,2,4.2,300,11.11.20 08:30:17,2020-11-11 08:30:17+01:00
35,08:30:47,11.11.20,2,4.1,300,11.11.20 08:30:47,2020-11-11 08:30:47+01:00
43,08:32:32,11.11.20,2,4.5,300,11.11.20 08:32:32,2020-11-11 08:32:32+01:00
32,08:34:38,11.11.20,2,5.3,300,11.11.20 08:34:38,2020-11-11 08:34:38+01:00
32,08:36:48,11.11.20,2,4.3,300,11.11.20 08:36:48,2020-11-11 08:36:48+01:00
43,08:40:26,11.11.20,2,4.7,300,11.11.20 08:40:26,2020-11-11 08:40:26+01:00
41,08:44:51,11.11.20,2,5.3,300,11.11.20 08:44:51,2020-11-11 08:44:51+01:00
29,08:49:33,11.11.20,2,4.9,300,11.11.20 08:49:33,2020-11-11 08:49:33+01:00
31,09:06:45,11.11.20,2,4.4,300,11.11.20 09:06:45,2020-11-11 09:06:45+01:00
42,09:07:22,11.11.20,2,4.8,300,11.11.20 09:07:22,2020-11-11 09:07:22+01:00
39,09:13:42,11.11.20,2,4.0,300,11.11.20 09:13:42,2020-11-11 09:13:42+01:00
35,09:17:15,11.11.20,2,4.8,300,11.11.20 09:17:15,2020-11-11 09:17:15+01:00
33,09:25:51,11.11.20,2,5.8,300,11.11.20 09:25:51,2020-11-11 09:25:51+01:00
31,09:26:00,11.11.20,2,5.3,300,11.11.20 09:26:00,2020-11-11 09:26:00+01:00
22,09:40:29,11.11.20,2,6.4,300,11.11.20 09:40:29,2020-11-11 09:40:29+01:00
32,09:41:38,11.11.20,2,6.7,300,11.11.20 09:41:38,2020-11-11 09:41:38+01:00
32,09:53:45,11.11.20,2,6.8,300,11.11.20 09:53:45,2020-11-11 09:53:45+01:00
15,09:54:11,11.11.20,2,5.0,300,11.11.20 09:54:11,2020-11-11 09:54:11+01:00
27,09:54:31,11.11.20,2,3.7,300,11.11.20 09:54:31,2020-11-11 09:54:31+01:00
28,09:58:14,11.11.20,2,3.7,300,11.11.20 09:58:14,2020-11-11 09:58:14+01:00
31,09:58:44,11.11.20,2,5.6,300,11.11.20 09:58:44,2020-11-11 09:58:44+01:00
39,10:01:07,11.11.20,2,3.7,300,11.11.20 10:01:07,2020-11-11 10:01:07+01:00
36,10:05:49,11.11.20,2,1.1,300,11.11.20 10:05:49,2020-11-11 10:05:49+01:00
30,10:13:46,11.11.20,2,4.6,300,11.11.20 10:13:46,2020-11-11 10:13:46+01:00
35,10:14:07,11.11.20,2,1.1,300,11.11.20 10:14:07,2020-11-11 10:14:07+01:00
34,10:29:42,11.11.20,2,4.3,300,11.11.20 10:29:42,2020-11-11 10:29:42+01:00
32,10:29:58,11.11.20,2,3.8,300,11.11.20 10:29:58,2020-11-11 10:29:58+01:00
34,10:31:32,11.11.20,2,4.1,300,11.11.20 10:31:32,2020-11-11 10:31:32+01:00
22,10:35:36,11.11.20,2,5.0,300,11.11.20 10:35:36,2020-11-11 10:35:36+01:00
34,10:35:42,11.11.20,2,4.5,300,11.11.20 10:35:42,2020-11-11 10:35:42+01:00
31,10:36:47,11.11.20,2,3.2,300,11.11.20 10:36:47,2020-11-11 10:36:47+01:00
35,10:41:57,11.11.20,2,7.0,300,11.11.20 10:41:57,2020-11-11 10:41:57+01:00
27,10:46:38,11.11.20,2,4.3,300,11.11.20 10:46:38,2020-11-11 10:46:38+01:00
32,10:50:53,11.11.20,2,4.1,300,11.11.20 10:50:53,2020-11-11 10:50:53+01:00
33,11:00:54,11.11.20,2,4.1,300,11.11.20 11:00:54,2020-11-11 11:00:54+01:00
36,11:12:13,11.11.20,2,5.2,300,11.11.20 11:12:13,2020-11-11 11:12:13+01:00
24,11:15:07,11.11.20,2,9.6,300,11.11.20 11:15:07,2020-11-11 11:15:07+01:00
32,11:21:01,11.11.20,2,3.6,300,11.11.20 11:21:01,2020-11-11 11:21:01+01:00
26,11:22:10,11.11.20,2,3.8,300,11.11.20 11:22:10,2020-11-11 11:22:10+01:00
31,11:23:52,11.11.20,2,4.5,300,11.11.20 11:23:52,2020-11-11 11:23:52+01:00
19,11:31:22,11.11.20,2,4.7,300,11.11.20 11:31:22,2020-11-11 11:31:22+01:00
11,11:31:38,11.11.20,2,5.2,300,11.11.20 11:31:38,2020-11-11 11:31:38+01:00
37,11:32:37,11.11.20,2,5.3,300,11.11.20 11:32:37,2020-11-11 11:32:37+01:00
35,11:34:04,11.11.20,2,4.3,300,11.11.20 11:34:04,2020-11-11 11:34:04+01:00
21,11:38:26,11.11.20,2,5.3,300,11.11.20 11:38:26,2020-11-11 11:38:26+01:00
18,11:39:59,11.11.20,2,5.3,300,11.11.20 11:39:59,2020-11-11 11:39:59+01:00
27,11:46:01,11.11.20,2,4.7,300,11.11.20 11:46:01,2020-11-11 11:46:01+01:00
35,11:47:42,11.11.20,2,4.8,300,11.11.20 11:47:42,2020-11-11 11:47:42+01:00
27,11:54:21,11.11.20,2,4.3,300,11.11.20 11:54:21,2020-11-11 11:54:21+01:00
39,12:03:34,11.11.20,2,4.3,300,11.11.20 12:03:34,2020-11-11 12:03:34+01:00
37,12:21:26,11.11.20,2,5.1,300,11.11.20 12:21:26,2020-11-11 12:21:26+01:00
37,12:24:36,11.11.20,2,4.4,300,11.11.20 12:24:36,2020-11-11 12:24:36+01:00
19,12:28:26,11.11.20,2,5.4,300,11.11.20 12:28:26,2020-11-11 12:28:26+01:00
31,12:31:03,11.11.20,2,4.2,300,11.11.20 12:31:03,2020-11-11 12:31:03+01:00
32,12:33:45,11.11.20,2,5.3,300,11.11.20 12:33:45,2020-11-11 12:33:45+01:00
17,12:48:53,11.11.20,2,4.0,300,11.11.20 12:48:53,2020-11-11 12:48:53+01:00
26,12:49:30,11.11.20,2,5.4,300,11.11.20 12:49:30,2020-11-11 12:49:30+01:00
30,12:55:22,11.11.20,2,4.2,300,11.11.20 12:55:22,2020-11-11 12:55:22+01:00
31,13:01:46,11.11.20,2,4.3,300,11.11.20 13:01:46,2020-11-11 13:01:46+01:00
30,13:04:06,11.11.20,2,5.1,300,11.11.20 13:04:06,2020-11-11 13:04:06+01:00
35,13:04:35,11.11.20,2,4.3,300,11.11.20 13:04:35,2020-11-11 13:04:35+01:00
14,13:06:18,11.11.20,2,5.0,300,11.11.20 13:06:18,2020-11-11 13:06:18+01:00
18,13:07:37,11.11.20,2,0.6,300,11.11.20 13:07:37,2020-11-11 13:07:37+01:00
35,13:08:32,11.11.20,2,4.6,300,11.11.20 13:08:32,2020-11-11 13:08:32+01:00
16,13:08:53,11.11.20,2,5.4,300,11.11.20 13:08:53,2020-11-11 13:08:53+01:00
34,13:09:43,11.11.20,2,3.4,300,11.11.20 13:09:43,2020-11-11 13:09:43+01:00
29,13:12:31,11.11.20,2,3.6,300,11.11.20 13:12:31,2020-11-11 13:12:31+01:00
32,13:18:33,11.11.20,2,4.3,300,11.11.20 13:18:33,2020-11-11 13:18:33+01:00
37,13:21:39,11.11.20,2,4.8,300,11.11.20 13:21:39,2020-11-11 13:21:39+01:00
34,13:22:56,11.11.20,2,4.1,300,11.11.20 13:22:56,2020-11-11 13:22:56+01:00
37,13:24:14,11.11.20,2,2.1,300,11.11.20 13:24:14,2020-11-11 13:24:14+01:00
28,13:27:34,11.11.20,2,4.4,300,11.11.20 13:27:34,2020-11-11 13:27:34+01:00
36,13:31:47,11.11.20,2,4.6,300,11.11.20 13:31:47,2020-11-11 13:31:47+01:00
33,13:31:57,11.11.20,2,9.4,300,11.11.20 13:31:57,2020-11-11 13:31:57+01:00
34,13:32:32,11.11.20,2,6.4,300,11.11.20 13:32:32,2020-11-11 13:32:32+01:00
29,13:35:19,11.11.20,2,3.9,300,11.11.20 13:35:19,2020-11-11 13:35:19+01:00
42,13:41:11,11.11.20,2,5.6,300,11.11.20 13:41:11,2020-11-11 13:41:11+01:00
37,13:47:18,11.11.20,2,5.2,300,11.11.20 13:47:18,2020-11-11 13:47:18+01:00
42,13:47:35,11.11.20,2,4.3,300,11.11.20 13:47:35,2020-11-11 13:47:35+01:00
35,13:49:55,11.11.20,2,4.4,300,11.11.20 13:49:55,2020-11-11 13:49:55+01:00
21,13:50:36,11.11.20,2,3.3,300,11.11.20 13:50:36,2020-11-11 13:50:36+01:00
25,13:59:34,11.11.20,2,4.3,300,11.11.20 13:59:34,2020-11-11 13:59:34+01:00
20,14:01:30,11.11.20,2,1.1,300,11.11.20 14:01:30,2020-11-11 14:01:30+01:00
19,14:02:21,11.11.20,2,5.0,300,11.11.20 14:02:21,2020-11-11 14:02:21+01:00
13,14:12:46,11.11.20,2,5.4,300,11.11.20 14:12:46,2020-11-11 14:12:46+01:00
41,14:16:26,11.11.20,2,4.0,300,11.11.20 14:16:26,2020-11-11 14:16:26+01:00
33,14:17:18,11.11.20,2,4.3,300,11.11.20 14:17:18,2020-11-11 14:17:18+01:00
36,14:19:09,11.11.20,2,4.3,300,11.11.20 14:19:09,2020-11-11 14:19:09+01:00
31,14:20:43,11.11.20,2,4.4,300,11.11.20 14:20:43,2020-11-11 14:20:43+01:00
36,14:20:52,11.11.20,2,4.2,300,11.11.20 14:20:52,2020-11-11 14:20:52+01:00
33,14:24:41,11.11.20,2,4.7,300,11.11.20 14:24:41,2020-11-11 14:24:41+01:00
32,14:25:34,11.11.20,2,5.9,300,11.11.20 14:25:34,2020-11-11 14:25:34+01:00
27,14:25:40,11.11.20,2,4.0,300,11.11.20 14:25:40,2020-11-11 14:25:40+01:00
25,14:31:35,11.11.20,2,4.9,300,11.11.20 14:31:35,2020-11-11 14:31:35+01:00
32,14:39:12,11.11.20,2,4.6,300,11.11.20 14:39:12,2020-11-11 14:39:12+01:00
32,14:41:34,11.11.20,2,4.2,300,11.11.20 14:41:34,2020-11-11 14:41:34+01:00
24,14:43:44,11.11.20,2,4.1,300,11.11.20 14:43:44,2020-11-11 14:43:44+01:00
22,14:44:17,11.11.20,2,0.8,300,11.11.20 14:44:17,2020-11-11 14:44:17+01:00
32,14:48:00,11.11.20,2,4.2,300,11.11.20 14:48:00,2020-11-11 14:48:00+01:00
26,14:56:00,11.11.20,2,5.2,300,11.11.20 14:56:00,2020-11-11 14:56:00+01:00
29,14:56:12,11.11.20,2,4.1,300,11.11.20 14:56:12,2020-11-11 14:56:12+01:00
40,14:56:26,11.11.20,2,4.2,300,11.11.20 14:56:26,2020-11-11 14:56:26+01:00
38,14:58:54,11.11.20,2,4.8,300,11.11.20 14:58:54,2020-11-11 14:58:54+01:00
25,15:00:58,11.11.20,2,4.1,300,11.11.20 15:00:58,2020-11-11 15:00:58+01:00
24,15:04:14,11.11.20,2,5.0,300,11.11.20 15:04:14,2020-11-11 15:04:14+01:00
16,15:04:50,11.11.20,2,5.5,300,11.11.20 15:04:50,2020-11-11 15:04:50+01:00
31,15:14:02,11.11.20,2,4.5,300,11.11.20 15:14:02,2020-11-11 15:14:02+01:00
31,15:14:54,11.11.20,2,4.0,300,11.11.20 15:14:54,2020-11-11 15:14:54+01:00
36,15:16:12,11.11.20,2,3.8,300,11.11.20 15:16:12,2020-11-11 15:16:12+01:00
32,15:20:16,11.11.20,2,5.5,300,11.11.20 15:20:16,2020-11-11 15:20:16+01:00
34,15:21:03,11.11.20,2,4.3,300,11.11.20 15:21:03,2020-11-11 15:21:03+01:00
10,15:29:37,11.11.20,2,4.1,300,11.11.20 15:29:37,2020-11-11 15:29:37+01:00
40,15:31:44,11.11.20,2,5.2,300,11.11.20 15:31:44,2020-11-11 15:31:44+01:00
14,15:34:24,11.11.20,2,0.8,300,11.11.20 15:34:24,2020-11-11 15:34:24+01:00
10,15:34:25,11.11.20,2,2.7,300,11.11.20 15:34:25,2020-11-11 15:34:25+01:00
25,15:35:09,11.11.20,2,2.8,300,11.11.20 15:35:09,2020-11-11 15:35:09+01:00
26,15:39:21,11.11.20,2,3.5,300,11.11.20 15:39:21,2020-11-11 15:39:21+01:00
31,15:44:14,11.11.20,2,3.2,300,11.11.20 15:44:14,2020-11-11 15:44:14+01:00
37,15:48:48,11.11.20,2,4.1,300,11.11.20 15:48:48,2020-11-11 15:48:48+01:00
27,15:54:12,11.11.20,2,5.0,300,11.11.20 15:54:12,2020-11-11 15:54:12+01:00
29,16:13:39,11.11.20,2,3.9,300,11.11.20 16:13:39,2020-11-11 16:13:39+01:00
37,16:14:10,11.11.20,2,1.5,300,11.11.20 16:14:10,2020-11-11 16:14:10+01:00
33,16:17:24,11.11.20,2,3.8,300,11.11.20 16:17:24,2020-11-11 16:17:24+01:00
24,16:20:29,11.11.20,2,4.9,300,11.11.20 16:20:29,2020-11-11 16:20:29+01:00
32,16:26:03,11.11.20,2,4.8,300,11.11.20 16:26:03,2020-11-11 16:26:03+01:00
32,16:28:32,11.11.20,2,6.3,300,11.11.20 16:28:32,2020-11-11 16:28:32+01:00
37,16:30:08,11.11.20,2,4.0,300,11.11.20 16:30:08,2020-11-11 16:30:08+01:00
29,16:30:15,11.11.20,2,4.7,300,11.11.20 16:30:15,2020-11-11 16:30:15+01:00
30,16:32:00,11.11.20,2,4.1,300,11.11.20 16:32:00,2020-11-11 16:32:00+01:00
33,16:33:06,11.11.20,2,4.6,300,11.11.20 16:33:06,2020-11-11 16:33:06+01:00
33,16:33:09,11.11.20,2,4.3,300,11.11.20 16:33:09,2020-11-11 16:33:09+01:00
29,16:33:22,11.11.20,2,4.0,300,11.11.20 16:33:22,2020-11-11 16:33:22+01:00
38,16:36:40,11.11.20,2,5.5,300,11.11.20 16:36:40,2020-11-11 16:36:40+01:00
18,16:40:57,11.11.20,2,1.3,300,11.11.20 16:40:57,2020-11-11 16:40:57+01:00
14,16:42:11,11.11.20,2,2.9,300,11.11.20 16:42:11,2020-11-11 16:42:11+01:00
31,16:43:16,11.11.20,2,4.0,300,11.11.20 16:43:16,2020-11-11 16:43:16+01:00
35,16:43:19,11.11.20,2,4.4,300,11.11.20 16:43:19,2020-11-11 16:43:19+01:00
39,16:45:55,11.11.20,2,2.0,300,11.11.20 16:45:55,2020-11-11 16:45:55+01:00
32,16:47:18,11.11.20,2,4.5,300,11.11.20 16:47:18,2020-11-11 16:47:18+01:00
24,16:47:35,11.11.20,2,4.0,300,11.11.20 16:47:35,2020-11-11 16:47:35+01:00
14,16:49:28,11.11.20,2,3.0,300,11.11.20 16:49:28,2020-11-11 16:49:28+01:00
49,16:52:07,11.11.20,2,4.1,300,11.11.20 16:52:07,2020-11-11 16:52:07+01:00
39,16:56:55,11.11.20,2,4.7,300,11.11.20 16:56:55,2020-11-11 16:56:55+01:00
34,17:01:14,11.11.20,2,4.2,300,11.11.20 17:01:14,2020-11-11 17:01:14+01:00
29,17:07:30,11.11.20,2,4.0,300,11.11.20 17:07:30,2020-11-11 17:07:30+01:00
30,17:07:43,11.11.20,2,5.1,300,11.11.20 17:07:43,2020-11-11 17:07:43+01:00
24,17:09:33,11.11.20,2,3.1,300,11.11.20 17:09:33,2020-11-11 17:09:33+01:00
13,17:10:13,11.11.20,2,3.2,300,11.11.20 17:10:13,2020-11-11 17:10:13+01:00
21,17:11:05,11.11.20,2,1.3,300,11.11.20 17:11:05,2020-11-11 17:11:05+01:00
16,17:13:09,11.11.20,2,3.2,300,11.11.20 17:13:09,2020-11-11 17:13:09+01:00
23,17:15:05,11.11.20,2,1.1,300,11.11.20 17:15:05,2020-11-11 17:15:05+01:00
35,17:19:04,11.11.20,2,4.3,300,11.11.20 17:19:04,2020-11-11 17:19:04+01:00
31,17:20:10,11.11.20,2,3.5,300,11.11.20 17:20:10,2020-11-11 17:20:10+01:00
27,17:23:37,11.11.20,2,1.8,300,11.11.20 17:23:37,2020-11-11 17:23:37+01:00
29,17:24:07,11.11.20,2,4.5,300,11.11.20 17:24:07,2020-11-11 17:24:07+01:00
30,17:29:58,11.11.20,2,3.8,300,11.11.20 17:29:58,2020-11-11 17:29:58+01:00
20,17:38:36,11.11.20,2,3.2,300,11.11.20 17:38:36,2020-11-11 17:38:36+01:00
26,17:40:18,11.11.20,2,3.9,300,11.11.20 17:40:18,2020-11-11 17:40:18+01:00
19,17:40:42,11.11.20,2,1.2,300,11.11.20 17:40:42,2020-11-11 17:40:42+01:00
41,17:42:32,11.11.20,2,4.6,300,11.11.20 17:42:32,2020-11-11 17:42:32+01:00
29,17:47:19,11.11.20,2,4.3,300,11.11.20 17:47:19,2020-11-11 17:47:19+01:00
36,17:50:45,11.11.20,2,3.9,300,11.11.20 17:50:45,2020-11-11 17:50:45+01:00
38,17:51:08,11.11.20,2,4.7,300,11.11.20 17:51:08,2020-11-11 17:51:08+01:00
33,17:52:49,11.11.20,2,4.7,300,11.11.20 17:52:49,2020-11-11 17:52:49+01:00
33,17:58:35,11.11.20,2,4.2,300,11.11.20 17:58:35,2020-11-11 17:58:35+01:00
33,18:00:35,11.11.20,2,4.4,300,11.11.20 18:00:35,2020-11-11 18:00:35+01:00
27,18:03:49,11.11.20,2,4.1,300,11.11.20 18:03:49,2020-11-11 18:03:49+01:00
25,18:05:34,11.11.20,2,0.7,300,11.11.20 18:05:34,2020-11-11 18:05:34+01:00
31,18:10:55,11.11.20,2,4.8,300,11.11.20 18:10:55,2020-11-11 18:10:55+01:00
29,18:16:31,11.11.20,2,4.8,300,11.11.20 18:16:31,2020-11-11 18:16:31+01:00
21,18:16:38,11.11.20,2,3.3,300,11.11.20 18:16:38,2020-11-11 18:16:38+01:00
35,18:16:44,11.11.20,2,4.4,300,11.11.20 18:16:44,2020-11-11 18:16:44+01:00
30,18:16:53,11.11.20,2,5.3,300,11.11.20 18:16:53,2020-11-11 18:16:53+01:00
31,18:22:03,11.11.20,2,4.9,300,11.11.20 18:22:03,2020-11-11 18:22:03+01:00
33,18:22:08,11.11.20,2,3.9,300,11.11.20 18:22:08,2020-11-11 18:22:08+01:00
25,18:31:16,11.11.20,2,4.2,300,11.11.20 18:31:16,2020-11-11 18:31:16+01:00
42,18:33:56,11.11.20,2,5.0,300,11.11.20 18:33:56,2020-11-11 18:33:56+01:00
29,18:40:36,11.11.20,2,3.9,300,11.11.20 18:40:36,2020-11-11 18:40:36+01:00
31,19:03:07,11.11.20,2,4.1,300,11.11.20 19:03:07,2020-11-11 19:03:07+01:00
25,19:10:11,11.11.20,2,3.3,300,11.11.20 19:10:11,2020-11-11 19:10:11+01:00
38,19:11:20,11.11.20,2,4.7,300,11.11.20 19:11:20,2020-11-11 19:11:20+01:00
33,19:17:24,11.11.20,2,4.9,300,11.11.20 19:17:24,2020-11-11 19:17:24+01:00
40,19:19:15,11.11.20,2,3.5,300,11.11.20 19:19:15,2020-11-11 19:19:15+01:00
27,19:22:15,11.11.20,2,5.2,300,11.11.20 19:22:15,2020-11-11 19:22:15+01:00
26,19:23:47,11.11.20,2,4.7,300,11.11.20 19:23:47,2020-11-11 19:23:47+01:00
42,19:28:13,11.11.20,2,5.1,300,11.11.20 19:28:13,2020-11-11 19:28:13+01:00
17,19:50:49,11.11.20,2,0.7,300,11.11.20 19:50:49,2020-11-11 19:50:49+01:00
22,19:57:36,11.11.20,2,1.5,300,11.11.20 19:57:36,2020-11-11 19:57:36+01:00
22,20:40:50,11.11.20,2,3.7,300,11.11.20 20:40:50,2020-11-11 20:40:50+01:00
39,20:50:13,11.11.20,2,4.7,300,11.11.20 20:50:13,2020-11-11 20:50:13+01:00
35,20:52:55,11.11.20,2,4.5,300,11.11.20 20:52:55,2020-11-11 20:52:55+01:00
38,20:52:56,11.11.20,2,3.9,300,11.11.20 20:52:56,2020-11-11 20:52:56+01:00
32,21:03:20,11.11.20,2,5.4,300,11.11.20 21:03:20,2020-11-11 21:03:20+01:00
29,21:12:43,11.11.20,2,4.7,300,11.11.20 21:12:43,2020-11-11 21:12:43+01:00
51,21:59:21,11.11.20,2,4.0,300,11.11.20 21:59:21,2020-11-11 21:59:21+01:00
30,22:12:21,11.11.20,2,4.7,300,11.11.20 22:12:21,2020-11-11 22:12:21+01:00
18,22:43:54,11.11.20,2,4.6,300,11.11.20 22:43:54,2020-11-11 22:43:54+01:00
34,22:45:08,11.11.20,2,4.2,300,11.11.20 22:45:08,2020-11-11 22:45:08+01:00
21,23:59:30,11.11.20,2,4.1,300,11.11.20 23:59:30,2020-11-11 23:59:30+01:00
22,00:48:22,12.11.20,2,3.6,300,12.11.20 00:48:22,2020-11-12 00:48:22+01:00
43,04:37:29,12.11.20,2,4.9,300,12.11.20 04:37:29,2020-11-12 04:37:29+01:00
40,06:17:44,12.11.20,2,5.2,300,12.11.20 06:17:44,2020-11-12 06:17:44+01:00
