Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,14:24:16,12.06.20,1,4.3,223,12.06.20 14:24:16,2020-06-12 14:24:16+02:00
26,14:24:23,12.06.20,1,4.6,223,12.06.20 14:24:23,2020-06-12 14:24:23+02:00
15,14:24:48,12.06.20,1,0.7,223,12.06.20 14:24:48,2020-06-12 14:24:48+02:00
23,14:24:58,12.06.20,1,3.7,223,12.06.20 14:24:58,2020-06-12 14:24:58+02:00
27,14:25:23,12.06.20,1,4.9,223,12.06.20 14:25:23,2020-06-12 14:25:23+02:00
31,14:25:37,12.06.20,1,1.8,223,12.06.20 14:25:37,2020-06-12 14:25:37+02:00
26,14:25:48,12.06.20,1,3.6,223,12.06.20 14:25:48,2020-06-12 14:25:48+02:00
20,14:25:53,12.06.20,1,5.4,223,12.06.20 14:25:53,2020-06-12 14:25:53+02:00
7,14:26:07,12.06.20,1,1.1,223,12.06.20 14:26:07,2020-06-12 14:26:07+02:00
21,14:26:23,12.06.20,1,3.4,223,12.06.20 14:26:23,2020-06-12 14:26:23+02:00
20,14:26:38,12.06.20,1,3.8,223,12.06.20 14:26:38,2020-06-12 14:26:38+02:00
26,14:27:00,12.06.20,1,4.5,223,12.06.20 14:27:00,2020-06-12 14:27:00+02:00
21,14:27:05,12.06.20,1,3.7,223,12.06.20 14:27:05,2020-06-12 14:27:05+02:00
21,14:27:10,12.06.20,1,4.2,223,12.06.20 14:27:10,2020-06-12 14:27:10+02:00
17,14:27:19,12.06.20,1,6.1,223,12.06.20 14:27:19,2020-06-12 14:27:19+02:00
16,14:27:23,12.06.20,1,1.0,223,12.06.20 14:27:23,2020-06-12 14:27:23+02:00
13,14:27:27,12.06.20,1,4.3,223,12.06.20 14:27:27,2020-06-12 14:27:27+02:00
11,14:27:30,12.06.20,1,4.3,223,12.06.20 14:27:30,2020-06-12 14:27:30+02:00
19,14:27:43,12.06.20,1,3.6,223,12.06.20 14:27:43,2020-06-12 14:27:43+02:00
15,14:27:48,12.06.20,1,5.2,223,12.06.20 14:27:48,2020-06-12 14:27:48+02:00
9,14:27:53,12.06.20,1,1.5,223,12.06.20 14:27:53,2020-06-12 14:27:53+02:00
6,14:28:16,12.06.20,1,1.3,223,12.06.20 14:28:16,2020-06-12 14:28:16+02:00
19,14:28:38,12.06.20,1,4.1,223,12.06.20 14:28:38,2020-06-12 14:28:38+02:00
31,14:28:52,12.06.20,1,4.0,223,12.06.20 14:28:52,2020-06-12 14:28:52+02:00
27,14:28:57,12.06.20,1,4.4,223,12.06.20 14:28:57,2020-06-12 14:28:57+02:00
21,14:29:42,12.06.20,1,3.5,223,12.06.20 14:29:42,2020-06-12 14:29:42+02:00
22,14:30:31,12.06.20,1,4.3,223,12.06.20 14:30:31,2020-06-12 14:30:31+02:00
16,14:31:10,12.06.20,1,3.8,223,12.06.20 14:31:10,2020-06-12 14:31:10+02:00
21,14:31:17,12.06.20,1,3.7,223,12.06.20 14:31:17,2020-06-12 14:31:17+02:00
15,14:31:31,12.06.20,1,3.8,223,12.06.20 14:31:31,2020-06-12 14:31:31+02:00
15,14:31:32,12.06.20,1,1.4,223,12.06.20 14:31:32,2020-06-12 14:31:32+02:00
17,14:31:46,12.06.20,1,0.9,223,12.06.20 14:31:46,2020-06-12 14:31:46+02:00
20,14:31:51,12.06.20,1,4.7,223,12.06.20 14:31:51,2020-06-12 14:31:51+02:00
17,14:32:02,12.06.20,1,4.1,223,12.06.20 14:32:02,2020-06-12 14:32:02+02:00
21,14:32:05,12.06.20,1,0.7,223,12.06.20 14:32:05,2020-06-12 14:32:05+02:00
23,14:32:08,12.06.20,1,4.4,223,12.06.20 14:32:08,2020-06-12 14:32:08+02:00
27,14:32:15,12.06.20,1,3.3,223,12.06.20 14:32:15,2020-06-12 14:32:15+02:00
26,14:32:18,12.06.20,1,4.1,223,12.06.20 14:32:18,2020-06-12 14:32:18+02:00
31,14:32:22,12.06.20,1,4.2,223,12.06.20 14:32:22,2020-06-12 14:32:22+02:00
20,14:32:39,12.06.20,1,4.6,223,12.06.20 14:32:39,2020-06-12 14:32:39+02:00
36,14:33:28,12.06.20,1,4.7,223,12.06.20 14:33:28,2020-06-12 14:33:28+02:00
22,14:34:02,12.06.20,1,4.4,223,12.06.20 14:34:02,2020-06-12 14:34:02+02:00
21,14:34:06,12.06.20,1,4.1,223,12.06.20 14:34:06,2020-06-12 14:34:06+02:00
19,14:34:30,12.06.20,1,3.4,223,12.06.20 14:34:30,2020-06-12 14:34:30+02:00
28,14:34:44,12.06.20,1,4.1,223,12.06.20 14:34:44,2020-06-12 14:34:44+02:00
23,14:35:46,12.06.20,1,3.9,223,12.06.20 14:35:46,2020-06-12 14:35:46+02:00
22,14:36:38,12.06.20,1,0.6,223,12.06.20 14:36:38,2020-06-12 14:36:38+02:00
33,14:36:39,12.06.20,1,4.5,223,12.06.20 14:36:39,2020-06-12 14:36:39+02:00
21,14:36:52,12.06.20,1,0.9,223,12.06.20 14:36:52,2020-06-12 14:36:52+02:00
16,14:37:19,12.06.20,1,1.6,223,12.06.20 14:37:19,2020-06-12 14:37:19+02:00
25,14:37:22,12.06.20,1,4.7,223,12.06.20 14:37:22,2020-06-12 14:37:22+02:00
25,14:37:24,12.06.20,1,4.7,223,12.06.20 14:37:24,2020-06-12 14:37:24+02:00
12,14:37:26,12.06.20,1,2.5,223,12.06.20 14:37:26,2020-06-12 14:37:26+02:00
25,14:37:29,12.06.20,1,4.1,223,12.06.20 14:37:29,2020-06-12 14:37:29+02:00
25,14:37:31,12.06.20,1,4.2,223,12.06.20 14:37:31,2020-06-12 14:37:31+02:00
22,14:37:34,12.06.20,1,4.5,223,12.06.20 14:37:34,2020-06-12 14:37:34+02:00
19,14:37:38,12.06.20,1,4.3,223,12.06.20 14:37:38,2020-06-12 14:37:38+02:00
19,14:37:50,12.06.20,1,1.1,223,12.06.20 14:37:50,2020-06-12 14:37:50+02:00
28,14:38:09,12.06.20,1,5.0,223,12.06.20 14:38:09,2020-06-12 14:38:09+02:00
18,14:38:20,12.06.20,1,1.3,223,12.06.20 14:38:20,2020-06-12 14:38:20+02:00
7,14:38:26,12.06.20,1,0.7,223,12.06.20 14:38:26,2020-06-12 14:38:26+02:00
18,14:38:30,12.06.20,1,4.1,223,12.06.20 14:38:30,2020-06-12 14:38:30+02:00
23,14:38:33,12.06.20,1,4.1,223,12.06.20 14:38:33,2020-06-12 14:38:33+02:00
5,14:39:17,12.06.20,1,0.6,223,12.06.20 14:39:17,2020-06-12 14:39:17+02:00
22,14:39:31,12.06.20,1,4.0,223,12.06.20 14:39:31,2020-06-12 14:39:31+02:00
20,14:40:45,12.06.20,1,4.3,223,12.06.20 14:40:45,2020-06-12 14:40:45+02:00
25,14:40:49,12.06.20,1,4.4,223,12.06.20 14:40:49,2020-06-12 14:40:49+02:00
28,14:41:06,12.06.20,1,5.2,223,12.06.20 14:41:06,2020-06-12 14:41:06+02:00
14,14:41:35,12.06.20,1,0.6,223,12.06.20 14:41:35,2020-06-12 14:41:35+02:00
24,14:41:43,12.06.20,1,4.3,223,12.06.20 14:41:43,2020-06-12 14:41:43+02:00
30,14:42:28,12.06.20,1,4.7,223,12.06.20 14:42:28,2020-06-12 14:42:28+02:00
19,14:42:34,12.06.20,1,4.1,223,12.06.20 14:42:34,2020-06-12 14:42:34+02:00
21,14:43:21,12.06.20,1,0.8,223,12.06.20 14:43:21,2020-06-12 14:43:21+02:00
14,14:43:52,12.06.20,1,0.8,223,12.06.20 14:43:52,2020-06-12 14:43:52+02:00
19,14:43:55,12.06.20,1,4.7,223,12.06.20 14:43:55,2020-06-12 14:43:55+02:00
17,14:44:10,12.06.20,1,1.1,223,12.06.20 14:44:10,2020-06-12 14:44:10+02:00
25,14:44:43,12.06.20,1,4.5,223,12.06.20 14:44:43,2020-06-12 14:44:43+02:00
21,14:45:00,12.06.20,1,3.3,223,12.06.20 14:45:00,2020-06-12 14:45:00+02:00
25,14:45:19,12.06.20,1,4.5,223,12.06.20 14:45:19,2020-06-12 14:45:19+02:00
28,14:45:25,12.06.20,1,4.9,223,12.06.20 14:45:25,2020-06-12 14:45:25+02:00
23,14:45:29,12.06.20,1,4.8,223,12.06.20 14:45:29,2020-06-12 14:45:29+02:00
18,14:46:26,12.06.20,1,5.3,223,12.06.20 14:46:26,2020-06-12 14:46:26+02:00
25,14:46:36,12.06.20,1,4.4,223,12.06.20 14:46:36,2020-06-12 14:46:36+02:00
25,14:46:47,12.06.20,1,3.4,223,12.06.20 14:46:47,2020-06-12 14:46:47+02:00
22,14:46:53,12.06.20,1,4.5,223,12.06.20 14:46:53,2020-06-12 14:46:53+02:00
32,14:47:01,12.06.20,1,4.4,223,12.06.20 14:47:01,2020-06-12 14:47:01+02:00
23,14:47:08,12.06.20,1,4.6,223,12.06.20 14:47:08,2020-06-12 14:47:08+02:00
23,14:47:12,12.06.20,1,5.0,223,12.06.20 14:47:12,2020-06-12 14:47:12+02:00
22,14:47:19,12.06.20,1,4.6,223,12.06.20 14:47:19,2020-06-12 14:47:19+02:00
26,14:47:21,12.06.20,1,4.1,223,12.06.20 14:47:21,2020-06-12 14:47:21+02:00
31,14:47:49,12.06.20,1,5.4,223,12.06.20 14:47:49,2020-06-12 14:47:49+02:00
32,14:47:54,12.06.20,1,4.5,223,12.06.20 14:47:54,2020-06-12 14:47:54+02:00
28,14:48:24,12.06.20,1,1.7,223,12.06.20 14:48:24,2020-06-12 14:48:24+02:00
5,14:48:42,12.06.20,1,1.9,223,12.06.20 14:48:42,2020-06-12 14:48:42+02:00
27,14:49:21,12.06.20,1,3.8,223,12.06.20 14:49:21,2020-06-12 14:49:21+02:00
24,14:49:29,12.06.20,1,3.8,223,12.06.20 14:49:29,2020-06-12 14:49:29+02:00
23,14:49:33,12.06.20,1,4.0,223,12.06.20 14:49:33,2020-06-12 14:49:33+02:00
16,14:50:07,12.06.20,1,0.9,223,12.06.20 14:50:07,2020-06-12 14:50:07+02:00
6,14:50:22,12.06.20,1,9.1,223,12.06.20 14:50:22,2020-06-12 14:50:22+02:00
21,14:50:24,12.06.20,1,3.8,223,12.06.20 14:50:24,2020-06-12 14:50:24+02:00
13,14:50:41,12.06.20,1,12.0,223,12.06.20 14:50:41,2020-06-12 14:50:41+02:00
17,14:50:45,12.06.20,1,3.4,223,12.06.20 14:50:45,2020-06-12 14:50:45+02:00
25,14:50:55,12.06.20,1,6.7,223,12.06.20 14:50:55,2020-06-12 14:50:55+02:00
29,14:51:03,12.06.20,1,3.6,223,12.06.20 14:51:03,2020-06-12 14:51:03+02:00
20,14:51:09,12.06.20,1,5.0,223,12.06.20 14:51:09,2020-06-12 14:51:09+02:00
18,14:51:46,12.06.20,1,5.3,223,12.06.20 14:51:46,2020-06-12 14:51:46+02:00
18,14:51:48,12.06.20,1,5.8,223,12.06.20 14:51:48,2020-06-12 14:51:48+02:00
22,14:51:55,12.06.20,1,0.9,223,12.06.20 14:51:55,2020-06-12 14:51:55+02:00
23,14:51:59,12.06.20,1,6.8,223,12.06.20 14:51:59,2020-06-12 14:51:59+02:00
17,14:52:12,12.06.20,1,6.2,223,12.06.20 14:52:12,2020-06-12 14:52:12+02:00
24,14:52:29,12.06.20,1,6.7,223,12.06.20 14:52:29,2020-06-12 14:52:29+02:00
17,14:52:34,12.06.20,1,0.5,223,12.06.20 14:52:34,2020-06-12 14:52:34+02:00
19,14:52:36,12.06.20,1,5.6,223,12.06.20 14:52:36,2020-06-12 14:52:36+02:00
12,14:52:54,12.06.20,1,5.5,223,12.06.20 14:52:54,2020-06-12 14:52:54+02:00
13,14:53:23,12.06.20,1,4.3,223,12.06.20 14:53:23,2020-06-12 14:53:23+02:00
11,14:53:28,12.06.20,1,4.8,223,12.06.20 14:53:28,2020-06-12 14:53:28+02:00
13,14:53:31,12.06.20,1,5.1,223,12.06.20 14:53:31,2020-06-12 14:53:31+02:00
14,14:53:32,12.06.20,1,4.9,223,12.06.20 14:53:32,2020-06-12 14:53:32+02:00
5,14:53:46,12.06.20,1,6.7,223,12.06.20 14:53:46,2020-06-12 14:53:46+02:00
10,14:55:05,12.06.20,1,1.2,223,12.06.20 14:55:05,2020-06-12 14:55:05+02:00
22,14:55:09,12.06.20,1,7.5,223,12.06.20 14:55:09,2020-06-12 14:55:09+02:00
18,14:55:13,12.06.20,1,7.2,223,12.06.20 14:55:13,2020-06-12 14:55:13+02:00
14,14:55:17,12.06.20,1,2.7,223,12.06.20 14:55:17,2020-06-12 14:55:17+02:00
13,14:55:21,12.06.20,1,6.2,223,12.06.20 14:55:21,2020-06-12 14:55:21+02:00
13,14:55:26,12.06.20,1,12.4,223,12.06.20 14:55:26,2020-06-12 14:55:26+02:00
14,14:55:28,12.06.20,1,5.6,223,12.06.20 14:55:28,2020-06-12 14:55:28+02:00
17,14:55:31,12.06.20,1,4.7,223,12.06.20 14:55:31,2020-06-12 14:55:31+02:00
8,14:55:44,12.06.20,1,5.2,223,12.06.20 14:55:44,2020-06-12 14:55:44+02:00
7,14:56:15,12.06.20,1,0.8,223,12.06.20 14:56:15,2020-06-12 14:56:15+02:00
20,14:56:34,12.06.20,1,6.9,223,12.06.20 14:56:34,2020-06-12 14:56:34+02:00
28,14:56:38,12.06.20,1,8.2,223,12.06.20 14:56:38,2020-06-12 14:56:38+02:00
21,14:56:49,12.06.20,1,12.6,223,12.06.20 14:56:49,2020-06-12 14:56:49+02:00
21,14:57:15,12.06.20,1,6.2,223,12.06.20 14:57:15,2020-06-12 14:57:15+02:00
22,14:57:18,12.06.20,1,6.8,223,12.06.20 14:57:18,2020-06-12 14:57:18+02:00
10,14:57:24,12.06.20,1,4.5,223,12.06.20 14:57:24,2020-06-12 14:57:24+02:00
14,14:57:47,12.06.20,1,6.2,223,12.06.20 14:57:47,2020-06-12 14:57:47+02:00
18,14:57:50,12.06.20,1,7.1,223,12.06.20 14:57:50,2020-06-12 14:57:50+02:00
7,14:58:00,12.06.20,1,5.2,223,12.06.20 14:58:00,2020-06-12 14:58:00+02:00
14,14:58:50,12.06.20,1,4.5,223,12.06.20 14:58:50,2020-06-12 14:58:50+02:00
16,14:58:55,12.06.20,1,3.2,223,12.06.20 14:58:55,2020-06-12 14:58:55+02:00
21,14:59:41,12.06.20,1,3.3,223,12.06.20 14:59:41,2020-06-12 14:59:41+02:00
25,15:00:43,12.06.20,1,1.1,223,12.06.20 15:00:43,2020-06-12 15:00:43+02:00
21,15:00:53,12.06.20,1,4.4,223,12.06.20 15:00:53,2020-06-12 15:00:53+02:00
24,15:00:58,12.06.20,1,4.1,223,12.06.20 15:00:58,2020-06-12 15:00:58+02:00
9,15:01:26,12.06.20,1,2.3,223,12.06.20 15:01:26,2020-06-12 15:01:26+02:00
12,15:01:29,12.06.20,1,1.1,223,12.06.20 15:01:29,2020-06-12 15:01:29+02:00
15,15:01:31,12.06.20,1,4.1,223,12.06.20 15:01:31,2020-06-12 15:01:31+02:00
17,15:01:35,12.06.20,1,5.0,223,12.06.20 15:01:35,2020-06-12 15:01:35+02:00
22,15:01:47,12.06.20,1,6.5,223,12.06.20 15:01:47,2020-06-12 15:01:47+02:00
23,15:01:56,12.06.20,1,5.4,223,12.06.20 15:01:56,2020-06-12 15:01:56+02:00
7,15:02:06,12.06.20,1,0.6,223,12.06.20 15:02:06,2020-06-12 15:02:06+02:00
7,15:02:58,12.06.20,1,0.8,223,12.06.20 15:02:58,2020-06-12 15:02:58+02:00
28,15:02:59,12.06.20,1,2.3,223,12.06.20 15:02:59,2020-06-12 15:02:59+02:00
20,15:03:10,12.06.20,1,3.4,223,12.06.20 15:03:10,2020-06-12 15:03:10+02:00
22,15:03:27,12.06.20,1,3.9,223,12.06.20 15:03:27,2020-06-12 15:03:27+02:00
10,15:03:36,12.06.20,1,5.2,223,12.06.20 15:03:36,2020-06-12 15:03:36+02:00
18,15:04:09,12.06.20,1,3.5,223,12.06.20 15:04:09,2020-06-12 15:04:09+02:00
25,15:04:17,12.06.20,1,1.1,223,12.06.20 15:04:17,2020-06-12 15:04:17+02:00
18,15:04:46,12.06.20,1,1.2,223,12.06.20 15:04:46,2020-06-12 15:04:46+02:00
19,15:04:49,12.06.20,1,0.9,223,12.06.20 15:04:49,2020-06-12 15:04:49+02:00
16,15:04:56,12.06.20,1,1.0,223,12.06.20 15:04:56,2020-06-12 15:04:56+02:00
13,15:04:58,12.06.20,1,1.1,223,12.06.20 15:04:58,2020-06-12 15:04:58+02:00
16,15:05:03,12.06.20,1,4.2,223,12.06.20 15:05:03,2020-06-12 15:05:03+02:00
22,15:05:06,12.06.20,1,4.4,223,12.06.20 15:05:06,2020-06-12 15:05:06+02:00
28,15:05:48,12.06.20,1,3.4,223,12.06.20 15:05:48,2020-06-12 15:05:48+02:00
26,15:05:51,12.06.20,1,1.1,223,12.06.20 15:05:51,2020-06-12 15:05:51+02:00
31,15:06:01,12.06.20,1,4.9,223,12.06.20 15:06:01,2020-06-12 15:06:01+02:00
24,15:06:18,12.06.20,1,4.2,223,12.06.20 15:06:18,2020-06-12 15:06:18+02:00
16,15:06:24,12.06.20,1,3.1,223,12.06.20 15:06:24,2020-06-12 15:06:24+02:00
21,15:06:37,12.06.20,1,4.3,223,12.06.20 15:06:37,2020-06-12 15:06:37+02:00
24,15:06:44,12.06.20,1,1.9,223,12.06.20 15:06:44,2020-06-12 15:06:44+02:00
29,15:06:45,12.06.20,1,1.3,223,12.06.20 15:06:45,2020-06-12 15:06:45+02:00
6,15:06:59,12.06.20,1,0.5,223,12.06.20 15:06:59,2020-06-12 15:06:59+02:00
28,15:07:23,12.06.20,1,4.4,223,12.06.20 15:07:23,2020-06-12 15:07:23+02:00
24,15:07:45,12.06.20,1,4.4,223,12.06.20 15:07:45,2020-06-12 15:07:45+02:00
27,15:07:50,12.06.20,1,3.9,223,12.06.20 15:07:50,2020-06-12 15:07:50+02:00
25,15:07:54,12.06.20,1,4.7,223,12.06.20 15:07:54,2020-06-12 15:07:54+02:00
20,15:08:01,12.06.20,1,4.2,223,12.06.20 15:08:01,2020-06-12 15:08:01+02:00
20,15:08:05,12.06.20,1,4.6,223,12.06.20 15:08:05,2020-06-12 15:08:05+02:00
24,15:08:08,12.06.20,1,3.1,223,12.06.20 15:08:08,2020-06-12 15:08:08+02:00
8,15:08:20,12.06.20,1,2.2,223,12.06.20 15:08:20,2020-06-12 15:08:20+02:00
18,15:08:28,12.06.20,1,1.8,223,12.06.20 15:08:28,2020-06-12 15:08:28+02:00
14,15:08:38,12.06.20,1,0.8,223,12.06.20 15:08:38,2020-06-12 15:08:38+02:00
25,15:08:52,12.06.20,1,3.7,223,12.06.20 15:08:52,2020-06-12 15:08:52+02:00
24,15:08:56,12.06.20,1,4.4,223,12.06.20 15:08:56,2020-06-12 15:08:56+02:00
21,15:09:22,12.06.20,1,3.3,223,12.06.20 15:09:22,2020-06-12 15:09:22+02:00
25,15:09:49,12.06.20,1,4.6,223,12.06.20 15:09:49,2020-06-12 15:09:49+02:00
30,15:09:53,12.06.20,1,4.1,223,12.06.20 15:09:53,2020-06-12 15:09:53+02:00
26,15:09:58,12.06.20,1,4.1,223,12.06.20 15:09:58,2020-06-12 15:09:58+02:00
20,15:10:01,12.06.20,1,4.6,223,12.06.20 15:10:01,2020-06-12 15:10:01+02:00
22,15:10:10,12.06.20,1,3.9,223,12.06.20 15:10:10,2020-06-12 15:10:10+02:00
24,15:10:33,12.06.20,1,3.5,223,12.06.20 15:10:33,2020-06-12 15:10:33+02:00
26,15:10:53,12.06.20,1,3.1,223,12.06.20 15:10:53,2020-06-12 15:10:53+02:00
21,15:11:03,12.06.20,1,3.7,223,12.06.20 15:11:03,2020-06-12 15:11:03+02:00
22,15:11:04,12.06.20,1,1.3,223,12.06.20 15:11:04,2020-06-12 15:11:04+02:00
19,15:11:17,12.06.20,1,3.5,223,12.06.20 15:11:17,2020-06-12 15:11:17+02:00
17,15:11:20,12.06.20,1,3.3,223,12.06.20 15:11:20,2020-06-12 15:11:20+02:00
23,15:11:22,12.06.20,1,2.1,223,12.06.20 15:11:22,2020-06-12 15:11:22+02:00
6,15:11:34,12.06.20,1,1.1,223,12.06.20 15:11:34,2020-06-12 15:11:34+02:00
10,15:11:47,12.06.20,1,6.2,223,12.06.20 15:11:47,2020-06-12 15:11:47+02:00
12,15:12:10,12.06.20,1,7.9,223,12.06.20 15:12:10,2020-06-12 15:12:10+02:00
17,15:12:45,12.06.20,1,7.7,223,12.06.20 15:12:45,2020-06-12 15:12:45+02:00
18,15:12:53,12.06.20,1,1.4,223,12.06.20 15:12:53,2020-06-12 15:12:53+02:00
24,15:13:15,12.06.20,1,3.6,223,12.06.20 15:13:15,2020-06-12 15:13:15+02:00
16,15:13:40,12.06.20,1,3.8,223,12.06.20 15:13:40,2020-06-12 15:13:40+02:00
22,15:13:47,12.06.20,1,4.6,223,12.06.20 15:13:47,2020-06-12 15:13:47+02:00
17,15:13:49,12.06.20,1,2.0,223,12.06.20 15:13:49,2020-06-12 15:13:49+02:00
24,15:13:55,12.06.20,1,6.6,223,12.06.20 15:13:55,2020-06-12 15:13:55+02:00
23,15:14:08,12.06.20,1,3.4,223,12.06.20 15:14:08,2020-06-12 15:14:08+02:00
24,15:14:43,12.06.20,1,2.7,223,12.06.20 15:14:43,2020-06-12 15:14:43+02:00
28,15:14:51,12.06.20,1,4.0,223,12.06.20 15:14:51,2020-06-12 15:14:51+02:00
29,15:15:22,12.06.20,1,4.0,223,12.06.20 15:15:22,2020-06-12 15:15:22+02:00
11,15:15:32,12.06.20,1,4.1,223,12.06.20 15:15:32,2020-06-12 15:15:32+02:00
25,15:15:45,12.06.20,1,4.6,223,12.06.20 15:15:45,2020-06-12 15:15:45+02:00
25,15:15:48,12.06.20,1,4.7,223,12.06.20 15:15:48,2020-06-12 15:15:48+02:00
26,15:16:12,12.06.20,1,1.6,223,12.06.20 15:16:12,2020-06-12 15:16:12+02:00
31,15:16:31,12.06.20,1,4.5,223,12.06.20 15:16:31,2020-06-12 15:16:31+02:00
28,15:16:34,12.06.20,1,1.4,223,12.06.20 15:16:34,2020-06-12 15:16:34+02:00
25,15:16:39,12.06.20,1,3.8,223,12.06.20 15:16:39,2020-06-12 15:16:39+02:00
24,15:16:49,12.06.20,1,4.0,223,12.06.20 15:16:49,2020-06-12 15:16:49+02:00
21,15:17:04,12.06.20,1,3.7,223,12.06.20 15:17:04,2020-06-12 15:17:04+02:00
14,15:17:12,12.06.20,1,0.6,223,12.06.20 15:17:12,2020-06-12 15:17:12+02:00
36,15:17:42,12.06.20,1,3.8,223,12.06.20 15:17:42,2020-06-12 15:17:42+02:00
28,15:17:54,12.06.20,1,4.3,223,12.06.20 15:17:54,2020-06-12 15:17:54+02:00
23,15:18:00,12.06.20,1,5.1,223,12.06.20 15:18:00,2020-06-12 15:18:00+02:00
21,15:18:01,12.06.20,1,1.1,223,12.06.20 15:18:01,2020-06-12 15:18:01+02:00
16,15:18:15,12.06.20,1,3.8,223,12.06.20 15:18:15,2020-06-12 15:18:15+02:00
20,15:18:27,12.06.20,1,0.9,223,12.06.20 15:18:27,2020-06-12 15:18:27+02:00
24,15:18:40,12.06.20,1,3.8,223,12.06.20 15:18:40,2020-06-12 15:18:40+02:00
18,15:19:01,12.06.20,1,3.7,223,12.06.20 15:19:01,2020-06-12 15:19:01+02:00
27,15:19:14,12.06.20,1,4.8,223,12.06.20 15:19:14,2020-06-12 15:19:14+02:00
21,15:19:27,12.06.20,1,3.3,223,12.06.20 15:19:27,2020-06-12 15:19:27+02:00
16,15:19:31,12.06.20,1,0.9,223,12.06.20 15:19:31,2020-06-12 15:19:31+02:00
22,15:19:33,12.06.20,1,3.6,223,12.06.20 15:19:33,2020-06-12 15:19:33+02:00
25,15:19:40,12.06.20,1,3.8,223,12.06.20 15:19:40,2020-06-12 15:19:40+02:00
23,15:19:52,12.06.20,1,3.7,223,12.06.20 15:19:52,2020-06-12 15:19:52+02:00
28,15:20:07,12.06.20,1,4.1,223,12.06.20 15:20:07,2020-06-12 15:20:07+02:00
21,15:20:13,12.06.20,1,1.1,223,12.06.20 15:20:13,2020-06-12 15:20:13+02:00
22,15:20:24,12.06.20,1,6.0,223,12.06.20 15:20:24,2020-06-12 15:20:24+02:00
27,15:20:37,12.06.20,1,2.9,223,12.06.20 15:20:37,2020-06-12 15:20:37+02:00
29,15:20:39,12.06.20,1,5.8,223,12.06.20 15:20:39,2020-06-12 15:20:39+02:00
25,15:20:52,12.06.20,1,3.6,223,12.06.20 15:20:52,2020-06-12 15:20:52+02:00
23,15:20:56,12.06.20,1,3.9,223,12.06.20 15:20:56,2020-06-12 15:20:56+02:00
22,15:21:35,12.06.20,1,4.7,223,12.06.20 15:21:35,2020-06-12 15:21:35+02:00
21,15:21:42,12.06.20,1,4.3,223,12.06.20 15:21:42,2020-06-12 15:21:42+02:00
21,15:22:01,12.06.20,1,3.8,223,12.06.20 15:22:01,2020-06-12 15:22:01+02:00
22,15:22:25,12.06.20,1,1.2,223,12.06.20 15:22:25,2020-06-12 15:22:25+02:00
26,15:22:29,12.06.20,1,3.5,223,12.06.20 15:22:29,2020-06-12 15:22:29+02:00
18,15:22:50,12.06.20,1,0.7,223,12.06.20 15:22:50,2020-06-12 15:22:50+02:00
17,15:23:00,12.06.20,1,3.5,223,12.06.20 15:23:00,2020-06-12 15:23:00+02:00
8,15:23:21,12.06.20,1,5.8,223,12.06.20 15:23:21,2020-06-12 15:23:21+02:00
15,15:23:26,12.06.20,1,3.6,223,12.06.20 15:23:26,2020-06-12 15:23:26+02:00
20,15:23:37,12.06.20,1,3.9,223,12.06.20 15:23:37,2020-06-12 15:23:37+02:00
19,15:23:44,12.06.20,1,1.0,223,12.06.20 15:23:44,2020-06-12 15:23:44+02:00
28,15:24:10,12.06.20,1,4.1,223,12.06.20 15:24:10,2020-06-12 15:24:10+02:00
28,15:24:23,12.06.20,1,3.1,223,12.06.20 15:24:23,2020-06-12 15:24:23+02:00
19,15:27:33,12.06.20,1,1.0,223,12.06.20 15:27:33,2020-06-12 15:27:33+02:00
28,15:28:00,12.06.20,1,1.5,223,12.06.20 15:28:00,2020-06-12 15:28:00+02:00
16,15:28:10,12.06.20,1,0.8,223,12.06.20 15:28:10,2020-06-12 15:28:10+02:00
24,15:28:14,12.06.20,1,4.6,223,12.06.20 15:28:14,2020-06-12 15:28:14+02:00
12,15:28:39,12.06.20,1,0.7,223,12.06.20 15:28:39,2020-06-12 15:28:39+02:00
6,15:28:49,12.06.20,1,4.1,223,12.06.20 15:28:49,2020-06-12 15:28:49+02:00
18,15:29:10,12.06.20,1,6.0,223,12.06.20 15:29:10,2020-06-12 15:29:10+02:00
27,15:29:16,12.06.20,1,2.7,223,12.06.20 15:29:16,2020-06-12 15:29:16+02:00
21,15:29:16,12.06.20,1,0.9,223,12.06.20 15:29:16,2020-06-12 15:29:16+02:00
18,15:29:37,12.06.20,1,6.6,223,12.06.20 15:29:37,2020-06-12 15:29:37+02:00
26,15:29:56,12.06.20,1,8.0,223,12.06.20 15:29:56,2020-06-12 15:29:56+02:00
31,15:30:04,12.06.20,1,6.4,223,12.06.20 15:30:04,2020-06-12 15:30:04+02:00
31,15:30:11,12.06.20,1,8.0,223,12.06.20 15:30:11,2020-06-12 15:30:11+02:00
24,15:30:13,12.06.20,1,3.6,223,12.06.20 15:30:13,2020-06-12 15:30:13+02:00
17,15:30:23,12.06.20,1,6.4,223,12.06.20 15:30:23,2020-06-12 15:30:23+02:00
16,15:30:39,12.06.20,1,5.9,223,12.06.20 15:30:39,2020-06-12 15:30:39+02:00
22,15:31:25,12.06.20,1,6.6,223,12.06.20 15:31:25,2020-06-12 15:31:25+02:00
