Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,20:07:00,05.04.19,2,4.5,46,05.04.19 20:07:00,2019-04-05 20:07:00+02:00
32,20:07:36,05.04.19,2,3.2,46,05.04.19 20:07:36,2019-04-05 20:07:36+02:00
29,20:08:47,05.04.19,2,3.2,46,05.04.19 20:08:47,2019-04-05 20:08:47+02:00
35,20:09:41,05.04.19,2,3.3,46,05.04.19 20:09:41,2019-04-05 20:09:41+02:00
35,20:10:09,05.04.19,2,4.4,46,05.04.19 20:10:09,2019-04-05 20:10:09+02:00
44,20:11:11,05.04.19,2,3.3,46,05.04.19 20:11:11,2019-04-05 20:11:11+02:00
28,20:11:16,05.04.19,2,0.5,46,05.04.19 20:11:16,2019-04-05 20:11:16+02:00
43,20:12:15,05.04.19,2,4.2,46,05.04.19 20:12:15,2019-04-05 20:12:15+02:00
39,20:12:49,05.04.19,2,5.7,46,05.04.19 20:12:49,2019-04-05 20:12:49+02:00
32,20:13:18,05.04.19,2,4.4,46,05.04.19 20:13:18,2019-04-05 20:13:18+02:00
37,20:16:17,05.04.19,2,4.7,46,05.04.19 20:16:17,2019-04-05 20:16:17+02:00
18,20:16:49,05.04.19,2,3.4,46,05.04.19 20:16:49,2019-04-05 20:16:49+02:00
46,20:16:56,05.04.19,2,4.2,46,05.04.19 20:16:56,2019-04-05 20:16:56+02:00
23,20:17:06,05.04.19,2,3.4,46,05.04.19 20:17:06,2019-04-05 20:17:06+02:00
24,20:17:36,05.04.19,2,3.5,46,05.04.19 20:17:36,2019-04-05 20:17:36+02:00
27,20:18:42,05.04.19,2,7.8,46,05.04.19 20:18:42,2019-04-05 20:18:42+02:00
29,20:19:02,05.04.19,2,4.2,46,05.04.19 20:19:02,2019-04-05 20:19:02+02:00
32,20:19:25,05.04.19,2,3.6,46,05.04.19 20:19:25,2019-04-05 20:19:25+02:00
51,20:23:28,05.04.19,2,3.2,46,05.04.19 20:23:28,2019-04-05 20:23:28+02:00
43,20:24:46,05.04.19,2,3.8,46,05.04.19 20:24:46,2019-04-05 20:24:46+02:00
59,20:26:29,05.04.19,2,1.9,46,05.04.19 20:26:29,2019-04-05 20:26:29+02:00
37,20:26:34,05.04.19,2,4.5,46,05.04.19 20:26:34,2019-04-05 20:26:34+02:00
38,20:27:27,05.04.19,2,3.5,46,05.04.19 20:27:27,2019-04-05 20:27:27+02:00
35,20:28:22,05.04.19,2,4.4,46,05.04.19 20:28:22,2019-04-05 20:28:22+02:00
39,20:28:38,05.04.19,2,4.2,46,05.04.19 20:28:38,2019-04-05 20:28:38+02:00
34,20:29:11,05.04.19,2,5.6,46,05.04.19 20:29:11,2019-04-05 20:29:11+02:00
27,20:29:18,05.04.19,2,3.9,46,05.04.19 20:29:18,2019-04-05 20:29:18+02:00
38,20:30:04,05.04.19,2,4.8,46,05.04.19 20:30:04,2019-04-05 20:30:04+02:00
39,20:30:53,05.04.19,2,5.3,46,05.04.19 20:30:53,2019-04-05 20:30:53+02:00
34,20:30:56,05.04.19,2,5.2,46,05.04.19 20:30:56,2019-04-05 20:30:56+02:00
39,20:31:25,05.04.19,2,4.4,46,05.04.19 20:31:25,2019-04-05 20:31:25+02:00
45,20:31:44,05.04.19,2,5.2,46,05.04.19 20:31:44,2019-04-05 20:31:44+02:00
34,20:33:38,05.04.19,2,4.6,46,05.04.19 20:33:38,2019-04-05 20:33:38+02:00
38,20:34:45,05.04.19,2,4.1,46,05.04.19 20:34:45,2019-04-05 20:34:45+02:00
40,20:34:48,05.04.19,2,3.6,46,05.04.19 20:34:48,2019-04-05 20:34:48+02:00
35,20:35:12,05.04.19,2,3.6,46,05.04.19 20:35:12,2019-04-05 20:35:12+02:00
29,20:35:39,05.04.19,2,3.5,46,05.04.19 20:35:39,2019-04-05 20:35:39+02:00
32,20:35:52,05.04.19,2,3.6,46,05.04.19 20:35:52,2019-04-05 20:35:52+02:00
35,20:36:54,05.04.19,2,3.7,46,05.04.19 20:36:54,2019-04-05 20:36:54+02:00
30,20:37:30,05.04.19,2,4.0,46,05.04.19 20:37:30,2019-04-05 20:37:30+02:00
35,20:39:15,05.04.19,2,4.0,46,05.04.19 20:39:15,2019-04-05 20:39:15+02:00
37,20:39:26,05.04.19,2,3.5,46,05.04.19 20:39:26,2019-04-05 20:39:26+02:00
36,20:39:38,05.04.19,2,4.8,46,05.04.19 20:39:38,2019-04-05 20:39:38+02:00
35,20:39:47,05.04.19,2,5.4,46,05.04.19 20:39:47,2019-04-05 20:39:47+02:00
36,20:40:01,05.04.19,2,3.3,46,05.04.19 20:40:01,2019-04-05 20:40:01+02:00
32,20:40:17,05.04.19,2,4.1,46,05.04.19 20:40:17,2019-04-05 20:40:17+02:00
34,20:41:46,05.04.19,2,5.0,46,05.04.19 20:41:46,2019-04-05 20:41:46+02:00
37,20:41:48,05.04.19,2,5.5,46,05.04.19 20:41:48,2019-04-05 20:41:48+02:00
36,20:41:50,05.04.19,2,5.0,46,05.04.19 20:41:50,2019-04-05 20:41:50+02:00
41,20:43:14,05.04.19,2,3.6,46,05.04.19 20:43:14,2019-04-05 20:43:14+02:00
29,20:43:34,05.04.19,2,4.0,46,05.04.19 20:43:34,2019-04-05 20:43:34+02:00
35,20:45:14,05.04.19,2,4.7,46,05.04.19 20:45:14,2019-04-05 20:45:14+02:00
18,20:45:20,05.04.19,2,3.7,46,05.04.19 20:45:20,2019-04-05 20:45:20+02:00
35,20:45:31,05.04.19,2,4.2,46,05.04.19 20:45:31,2019-04-05 20:45:31+02:00
45,20:46:00,05.04.19,2,4.9,46,05.04.19 20:46:00,2019-04-05 20:46:00+02:00
28,20:47:13,05.04.19,2,3.7,46,05.04.19 20:47:13,2019-04-05 20:47:13+02:00
34,20:49:01,05.04.19,2,5.9,46,05.04.19 20:49:01,2019-04-05 20:49:01+02:00
34,20:49:04,05.04.19,2,4.8,46,05.04.19 20:49:04,2019-04-05 20:49:04+02:00
33,20:49:14,05.04.19,2,4.5,46,05.04.19 20:49:14,2019-04-05 20:49:14+02:00
35,20:49:22,05.04.19,2,4.2,46,05.04.19 20:49:22,2019-04-05 20:49:22+02:00
40,20:49:23,05.04.19,2,4.1,46,05.04.19 20:49:23,2019-04-05 20:49:23+02:00
42,20:50:11,05.04.19,2,3.9,46,05.04.19 20:50:11,2019-04-05 20:50:11+02:00
38,20:50:27,05.04.19,2,7.5,46,05.04.19 20:50:27,2019-04-05 20:50:27+02:00
34,20:50:36,05.04.19,2,4.4,46,05.04.19 20:50:36,2019-04-05 20:50:36+02:00
44,20:50:38,05.04.19,2,4.1,46,05.04.19 20:50:38,2019-04-05 20:50:38+02:00
45,20:55:51,05.04.19,2,4.1,46,05.04.19 20:55:51,2019-04-05 20:55:51+02:00
28,20:56:13,05.04.19,2,5.0,46,05.04.19 20:56:13,2019-04-05 20:56:13+02:00
25,20:58:06,05.04.19,2,3.8,46,05.04.19 20:58:06,2019-04-05 20:58:06+02:00
33,20:58:27,05.04.19,2,4.4,46,05.04.19 20:58:27,2019-04-05 20:58:27+02:00
23,20:58:51,05.04.19,2,3.8,46,05.04.19 20:58:51,2019-04-05 20:58:51+02:00
38,20:59:17,05.04.19,2,4.9,46,05.04.19 20:59:17,2019-04-05 20:59:17+02:00
35,20:59:57,05.04.19,2,3.7,46,05.04.19 20:59:57,2019-04-05 20:59:57+02:00
40,21:00:45,05.04.19,2,3.8,46,05.04.19 21:00:45,2019-04-05 21:00:45+02:00
30,21:02:00,05.04.19,2,7.6,46,05.04.19 21:02:00,2019-04-05 21:02:00+02:00
41,21:04:08,05.04.19,2,3.6,46,05.04.19 21:04:08,2019-04-05 21:04:08+02:00
29,21:04:14,05.04.19,2,3.9,46,05.04.19 21:04:14,2019-04-05 21:04:14+02:00
48,21:04:22,05.04.19,2,4.0,46,05.04.19 21:04:22,2019-04-05 21:04:22+02:00
38,21:06:04,05.04.19,2,3.4,46,05.04.19 21:06:04,2019-04-05 21:06:04+02:00
24,21:06:18,05.04.19,2,1.1,46,05.04.19 21:06:18,2019-04-05 21:06:18+02:00
26,21:08:46,05.04.19,2,3.9,46,05.04.19 21:08:46,2019-04-05 21:08:46+02:00
49,21:09:45,05.04.19,2,4.3,46,05.04.19 21:09:45,2019-04-05 21:09:45+02:00
34,21:10:52,05.04.19,2,6.2,46,05.04.19 21:10:52,2019-04-05 21:10:52+02:00
39,21:11:00,05.04.19,2,4.2,46,05.04.19 21:11:00,2019-04-05 21:11:00+02:00
33,21:12:08,05.04.19,2,4.5,46,05.04.19 21:12:08,2019-04-05 21:12:08+02:00
43,21:15:25,05.04.19,2,4.8,46,05.04.19 21:15:25,2019-04-05 21:15:25+02:00
24,21:16:14,05.04.19,2,3.9,46,05.04.19 21:16:14,2019-04-05 21:16:14+02:00
23,21:16:26,05.04.19,2,4.0,46,05.04.19 21:16:26,2019-04-05 21:16:26+02:00
37,21:16:52,05.04.19,2,4.0,46,05.04.19 21:16:52,2019-04-05 21:16:52+02:00
39,21:19:08,05.04.19,2,5.0,46,05.04.19 21:19:08,2019-04-05 21:19:08+02:00
23,21:19:34,05.04.19,2,4.0,46,05.04.19 21:19:34,2019-04-05 21:19:34+02:00
18,21:20:27,05.04.19,2,4.0,46,05.04.19 21:20:27,2019-04-05 21:20:27+02:00
21,21:20:29,05.04.19,2,4.0,46,05.04.19 21:20:29,2019-04-05 21:20:29+02:00
25,21:20:49,05.04.19,2,4.5,46,05.04.19 21:20:49,2019-04-05 21:20:49+02:00
35,21:21:00,05.04.19,2,4.2,46,05.04.19 21:21:00,2019-04-05 21:21:00+02:00
35,21:21:39,05.04.19,2,4.1,46,05.04.19 21:21:39,2019-04-05 21:21:39+02:00
26,21:25:47,05.04.19,2,4.2,46,05.04.19 21:25:47,2019-04-05 21:25:47+02:00
24,21:26:52,05.04.19,2,4.1,46,05.04.19 21:26:52,2019-04-05 21:26:52+02:00
31,21:27:04,05.04.19,2,4.1,46,05.04.19 21:27:04,2019-04-05 21:27:04+02:00
25,21:27:22,05.04.19,2,4.1,46,05.04.19 21:27:22,2019-04-05 21:27:22+02:00
29,21:27:28,05.04.19,2,5.0,46,05.04.19 21:27:28,2019-04-05 21:27:28+02:00
39,21:27:44,05.04.19,2,5.4,46,05.04.19 21:27:44,2019-04-05 21:27:44+02:00
38,21:28:10,05.04.19,2,4.5,46,05.04.19 21:28:10,2019-04-05 21:28:10+02:00
40,21:28:28,05.04.19,2,3.5,46,05.04.19 21:28:28,2019-04-05 21:28:28+02:00
43,21:28:30,05.04.19,2,4.3,46,05.04.19 21:28:30,2019-04-05 21:28:30+02:00
35,21:28:50,05.04.19,2,3.2,46,05.04.19 21:28:50,2019-04-05 21:28:50+02:00
36,21:30:13,05.04.19,2,3.5,46,05.04.19 21:30:13,2019-04-05 21:30:13+02:00
44,21:30:36,05.04.19,2,3.9,46,05.04.19 21:30:36,2019-04-05 21:30:36+02:00
35,21:32:23,05.04.19,2,5.6,46,05.04.19 21:32:23,2019-04-05 21:32:23+02:00
37,21:33:16,05.04.19,2,4.1,46,05.04.19 21:33:16,2019-04-05 21:33:16+02:00
31,21:33:46,05.04.19,2,3.7,46,05.04.19 21:33:46,2019-04-05 21:33:46+02:00
19,21:34:32,05.04.19,2,4.1,46,05.04.19 21:34:32,2019-04-05 21:34:32+02:00
30,21:35:53,05.04.19,2,4.0,46,05.04.19 21:35:53,2019-04-05 21:35:53+02:00
38,21:36:48,05.04.19,2,4.2,46,05.04.19 21:36:48,2019-04-05 21:36:48+02:00
37,21:37:14,05.04.19,2,5.6,46,05.04.19 21:37:14,2019-04-05 21:37:14+02:00
7,21:37:38,05.04.19,2,1.5,46,05.04.19 21:37:38,2019-04-05 21:37:38+02:00
28,21:38:06,05.04.19,2,3.9,46,05.04.19 21:38:06,2019-04-05 21:38:06+02:00
34,21:40:13,05.04.19,2,4.7,46,05.04.19 21:40:13,2019-04-05 21:40:13+02:00
29,21:41:30,05.04.19,2,3.6,46,05.04.19 21:41:30,2019-04-05 21:41:30+02:00
39,21:41:52,05.04.19,2,5.1,46,05.04.19 21:41:52,2019-04-05 21:41:52+02:00
46,21:43:15,05.04.19,2,4.3,46,05.04.19 21:43:15,2019-04-05 21:43:15+02:00
41,21:45:54,05.04.19,2,4.4,46,05.04.19 21:45:54,2019-04-05 21:45:54+02:00
34,21:48:50,05.04.19,2,3.7,46,05.04.19 21:48:50,2019-04-05 21:48:50+02:00
28,21:51:02,05.04.19,2,3.7,46,05.04.19 21:51:02,2019-04-05 21:51:02+02:00
27,21:51:05,05.04.19,2,3.9,46,05.04.19 21:51:05,2019-04-05 21:51:05+02:00
34,21:51:38,05.04.19,2,3.9,46,05.04.19 21:51:38,2019-04-05 21:51:38+02:00
30,21:54:04,05.04.19,2,5.0,46,05.04.19 21:54:04,2019-04-05 21:54:04+02:00
32,21:56:26,05.04.19,2,5.2,46,05.04.19 21:56:26,2019-04-05 21:56:26+02:00
35,21:58:00,05.04.19,2,3.5,46,05.04.19 21:58:00,2019-04-05 21:58:00+02:00
39,21:58:47,05.04.19,2,4.5,46,05.04.19 21:58:47,2019-04-05 21:58:47+02:00
19,21:58:59,05.04.19,2,1.2,46,05.04.19 21:58:59,2019-04-05 21:58:59+02:00
39,22:01:11,05.04.19,2,4.4,46,05.04.19 22:01:11,2019-04-05 22:01:11+02:00
33,22:01:38,05.04.19,2,5.1,46,05.04.19 22:01:38,2019-04-05 22:01:38+02:00
40,22:03:04,05.04.19,2,4.5,46,05.04.19 22:03:04,2019-04-05 22:03:04+02:00
36,22:03:38,05.04.19,2,4.6,46,05.04.19 22:03:38,2019-04-05 22:03:38+02:00
35,22:03:53,05.04.19,2,4.7,46,05.04.19 22:03:53,2019-04-05 22:03:53+02:00
46,22:05:50,05.04.19,2,4.0,46,05.04.19 22:05:50,2019-04-05 22:05:50+02:00
36,22:06:29,05.04.19,2,4.8,46,05.04.19 22:06:29,2019-04-05 22:06:29+02:00
37,22:06:31,05.04.19,2,4.0,46,05.04.19 22:06:31,2019-04-05 22:06:31+02:00
40,22:06:34,05.04.19,2,4.7,46,05.04.19 22:06:34,2019-04-05 22:06:34+02:00
37,22:06:59,05.04.19,2,4.2,46,05.04.19 22:06:59,2019-04-05 22:06:59+02:00
37,22:10:03,05.04.19,2,4.7,46,05.04.19 22:10:03,2019-04-05 22:10:03+02:00
39,22:11:50,05.04.19,2,3.8,46,05.04.19 22:11:50,2019-04-05 22:11:50+02:00
30,22:12:04,05.04.19,2,3.6,46,05.04.19 22:12:04,2019-04-05 22:12:04+02:00
34,22:15:45,05.04.19,2,4.3,46,05.04.19 22:15:45,2019-04-05 22:15:45+02:00
40,22:17:17,05.04.19,2,2.9,46,05.04.19 22:17:17,2019-04-05 22:17:17+02:00
36,22:23:39,05.04.19,2,4.9,46,05.04.19 22:23:39,2019-04-05 22:23:39+02:00
27,22:23:51,05.04.19,2,5.2,46,05.04.19 22:23:51,2019-04-05 22:23:51+02:00
52,22:27:16,05.04.19,2,4.3,46,05.04.19 22:27:16,2019-04-05 22:27:16+02:00
35,22:27:39,05.04.19,2,3.8,46,05.04.19 22:27:39,2019-04-05 22:27:39+02:00
31,22:29:39,05.04.19,2,4.2,46,05.04.19 22:29:39,2019-04-05 22:29:39+02:00
37,22:30:36,05.04.19,2,4.7,46,05.04.19 22:30:36,2019-04-05 22:30:36+02:00
22,22:33:04,05.04.19,2,4.1,46,05.04.19 22:33:04,2019-04-05 22:33:04+02:00
22,22:33:51,05.04.19,2,5.6,46,05.04.19 22:33:51,2019-04-05 22:33:51+02:00
25,22:34:12,05.04.19,2,4.3,46,05.04.19 22:34:12,2019-04-05 22:34:12+02:00
33,22:35:36,05.04.19,2,5.0,46,05.04.19 22:35:36,2019-04-05 22:35:36+02:00
20,22:35:55,05.04.19,2,4.3,46,05.04.19 22:35:55,2019-04-05 22:35:55+02:00
37,22:36:42,05.04.19,2,4.3,46,05.04.19 22:36:42,2019-04-05 22:36:42+02:00
28,22:37:38,05.04.19,2,4.9,46,05.04.19 22:37:38,2019-04-05 22:37:38+02:00
28,22:38:19,05.04.19,2,4.7,46,05.04.19 22:38:19,2019-04-05 22:38:19+02:00
29,22:38:24,05.04.19,2,3.9,46,05.04.19 22:38:24,2019-04-05 22:38:24+02:00
34,22:39:22,05.04.19,2,3.9,46,05.04.19 22:39:22,2019-04-05 22:39:22+02:00
26,22:41:32,05.04.19,2,0.6,46,05.04.19 22:41:32,2019-04-05 22:41:32+02:00
30,22:42:08,05.04.19,2,6.5,46,05.04.19 22:42:08,2019-04-05 22:42:08+02:00
39,22:42:16,05.04.19,2,6.7,46,05.04.19 22:42:16,2019-04-05 22:42:16+02:00
46,22:42:54,05.04.19,2,5.4,46,05.04.19 22:42:54,2019-04-05 22:42:54+02:00
34,22:43:02,05.04.19,2,4.5,46,05.04.19 22:43:02,2019-04-05 22:43:02+02:00
35,22:43:20,05.04.19,2,6.4,46,05.04.19 22:43:20,2019-04-05 22:43:20+02:00
41,22:43:38,05.04.19,2,4.3,46,05.04.19 22:43:38,2019-04-05 22:43:38+02:00
42,22:44:04,05.04.19,2,4.3,46,05.04.19 22:44:04,2019-04-05 22:44:04+02:00
40,22:46:15,05.04.19,2,4.4,46,05.04.19 22:46:15,2019-04-05 22:46:15+02:00
24,22:47:20,05.04.19,2,4.3,46,05.04.19 22:47:20,2019-04-05 22:47:20+02:00
31,22:47:56,05.04.19,2,6.2,46,05.04.19 22:47:56,2019-04-05 22:47:56+02:00
41,22:48:04,05.04.19,2,4.5,46,05.04.19 22:48:04,2019-04-05 22:48:04+02:00
22,22:49:23,05.04.19,2,4.3,46,05.04.19 22:49:23,2019-04-05 22:49:23+02:00
35,22:51:35,05.04.19,2,5.2,46,05.04.19 22:51:35,2019-04-05 22:51:35+02:00
36,22:52:59,05.04.19,2,4.7,46,05.04.19 22:52:59,2019-04-05 22:52:59+02:00
32,22:53:29,05.04.19,2,5.9,46,05.04.19 22:53:29,2019-04-05 22:53:29+02:00
36,23:01:28,05.04.19,2,4.3,46,05.04.19 23:01:28,2019-04-05 23:01:28+02:00
35,23:03:41,05.04.19,2,1.0,46,05.04.19 23:03:41,2019-04-05 23:03:41+02:00
35,23:07:05,05.04.19,2,4.4,46,05.04.19 23:07:05,2019-04-05 23:07:05+02:00
39,23:07:47,05.04.19,2,4.4,46,05.04.19 23:07:47,2019-04-05 23:07:47+02:00
47,23:11:08,05.04.19,2,2.9,46,05.04.19 23:11:08,2019-04-05 23:11:08+02:00
44,23:11:24,05.04.19,2,4.1,46,05.04.19 23:11:24,2019-04-05 23:11:24+02:00
39,23:14:30,05.04.19,2,4.2,46,05.04.19 23:14:30,2019-04-05 23:14:30+02:00
44,23:14:40,05.04.19,2,5.1,46,05.04.19 23:14:40,2019-04-05 23:14:40+02:00
44,23:14:53,05.04.19,2,4.4,46,05.04.19 23:14:53,2019-04-05 23:14:53+02:00
35,23:18:15,05.04.19,2,4.9,46,05.04.19 23:18:15,2019-04-05 23:18:15+02:00
31,23:20:14,05.04.19,2,5.7,46,05.04.19 23:20:14,2019-04-05 23:20:14+02:00
43,23:23:15,05.04.19,2,3.9,46,05.04.19 23:23:15,2019-04-05 23:23:15+02:00
38,23:26:07,05.04.19,2,3.5,46,05.04.19 23:26:07,2019-04-05 23:26:07+02:00
41,23:27:17,05.04.19,2,4.9,46,05.04.19 23:27:17,2019-04-05 23:27:17+02:00
35,23:30:45,05.04.19,2,4.9,46,05.04.19 23:30:45,2019-04-05 23:30:45+02:00
31,23:31:45,05.04.19,2,4.6,46,05.04.19 23:31:45,2019-04-05 23:31:45+02:00
39,23:33:33,05.04.19,2,6.8,46,05.04.19 23:33:33,2019-04-05 23:33:33+02:00
37,23:33:37,05.04.19,2,1.3,46,05.04.19 23:33:37,2019-04-05 23:33:37+02:00
36,23:35:22,05.04.19,2,3.8,46,05.04.19 23:35:22,2019-04-05 23:35:22+02:00
41,23:36:45,05.04.19,2,3.6,46,05.04.19 23:36:45,2019-04-05 23:36:45+02:00
38,23:38:13,05.04.19,2,4.0,46,05.04.19 23:38:13,2019-04-05 23:38:13+02:00
35,23:39:43,05.04.19,2,4.4,46,05.04.19 23:39:43,2019-04-05 23:39:43+02:00
23,23:41:08,05.04.19,2,4.8,46,05.04.19 23:41:08,2019-04-05 23:41:08+02:00
30,23:43:27,05.04.19,2,4.0,46,05.04.19 23:43:27,2019-04-05 23:43:27+02:00
32,23:44:11,05.04.19,2,4.4,46,05.04.19 23:44:11,2019-04-05 23:44:11+02:00
41,23:45:03,05.04.19,2,3.8,46,05.04.19 23:45:03,2019-04-05 23:45:03+02:00
32,23:45:20,05.04.19,2,4.0,46,05.04.19 23:45:20,2019-04-05 23:45:20+02:00
29,23:46:16,05.04.19,2,5.5,46,05.04.19 23:46:16,2019-04-05 23:46:16+02:00
39,23:48:30,05.04.19,2,4.8,46,05.04.19 23:48:30,2019-04-05 23:48:30+02:00
42,23:48:50,05.04.19,2,4.8,46,05.04.19 23:48:50,2019-04-05 23:48:50+02:00
37,23:49:08,05.04.19,2,4.2,46,05.04.19 23:49:08,2019-04-05 23:49:08+02:00
36,23:49:20,05.04.19,2,4.5,46,05.04.19 23:49:20,2019-04-05 23:49:20+02:00
35,23:50:31,05.04.19,2,4.0,46,05.04.19 23:50:31,2019-04-05 23:50:31+02:00
37,23:51:09,05.04.19,2,4.5,46,05.04.19 23:51:09,2019-04-05 23:51:09+02:00
33,23:51:56,05.04.19,2,5.5,46,05.04.19 23:51:56,2019-04-05 23:51:56+02:00
34,23:54:32,05.04.19,2,5.5,46,05.04.19 23:54:32,2019-04-05 23:54:32+02:00
25,23:54:35,05.04.19,2,4.4,46,05.04.19 23:54:35,2019-04-05 23:54:35+02:00
42,23:59:00,05.04.19,2,4.2,46,05.04.19 23:59:00,2019-04-05 23:59:00+02:00
37,00:00:28,06.04.19,2,4.4,46,06.04.19 00:00:28,2019-04-06 00:00:28+02:00
41,00:04:41,06.04.19,2,4.4,46,06.04.19 00:04:41,2019-04-06 00:04:41+02:00
45,00:09:05,06.04.19,2,3.0,46,06.04.19 00:09:05,2019-04-06 00:09:05+02:00
33,00:09:21,06.04.19,2,5.1,46,06.04.19 00:09:21,2019-04-06 00:09:21+02:00
31,00:11:49,06.04.19,2,4.8,46,06.04.19 00:11:49,2019-04-06 00:11:49+02:00
41,00:11:52,06.04.19,2,4.4,46,06.04.19 00:11:52,2019-04-06 00:11:52+02:00
37,00:15:43,06.04.19,2,4.0,46,06.04.19 00:15:43,2019-04-06 00:15:43+02:00
36,00:15:48,06.04.19,2,3.5,46,06.04.19 00:15:48,2019-04-06 00:15:48+02:00
47,00:16:39,06.04.19,2,5.8,46,06.04.19 00:16:39,2019-04-06 00:16:39+02:00
40,00:21:05,06.04.19,2,5.2,46,06.04.19 00:21:05,2019-04-06 00:21:05+02:00
36,00:21:57,06.04.19,2,3.9,46,06.04.19 00:21:57,2019-04-06 00:21:57+02:00
34,00:22:01,06.04.19,2,3.8,46,06.04.19 00:22:01,2019-04-06 00:22:01+02:00
44,00:25:17,06.04.19,2,4.3,46,06.04.19 00:25:17,2019-04-06 00:25:17+02:00
32,00:25:41,06.04.19,2,3.9,46,06.04.19 00:25:41,2019-04-06 00:25:41+02:00
56,00:30:20,06.04.19,2,4.3,46,06.04.19 00:30:20,2019-04-06 00:30:20+02:00
39,00:32:04,06.04.19,2,4.6,46,06.04.19 00:32:04,2019-04-06 00:32:04+02:00
41,00:32:34,06.04.19,2,4.3,46,06.04.19 00:32:34,2019-04-06 00:32:34+02:00
36,00:33:39,06.04.19,2,4.5,46,06.04.19 00:33:39,2019-04-06 00:33:39+02:00
39,00:33:52,06.04.19,2,4.2,46,06.04.19 00:33:52,2019-04-06 00:33:52+02:00
37,00:35:16,06.04.19,2,4.9,46,06.04.19 00:35:16,2019-04-06 00:35:16+02:00
37,00:39:16,06.04.19,2,5.3,46,06.04.19 00:39:16,2019-04-06 00:39:16+02:00
38,00:44:06,06.04.19,2,5.0,46,06.04.19 00:44:06,2019-04-06 00:44:06+02:00
32,00:44:27,06.04.19,2,4.0,46,06.04.19 00:44:27,2019-04-06 00:44:27+02:00
33,00:46:13,06.04.19,2,4.1,46,06.04.19 00:46:13,2019-04-06 00:46:13+02:00
24,00:49:41,06.04.19,2,4.1,46,06.04.19 00:49:41,2019-04-06 00:49:41+02:00
36,00:50:44,06.04.19,2,5.8,46,06.04.19 00:50:44,2019-04-06 00:50:44+02:00
43,00:51:28,06.04.19,2,5.2,46,06.04.19 00:51:28,2019-04-06 00:51:28+02:00
45,00:54:44,06.04.19,2,5.3,46,06.04.19 00:54:44,2019-04-06 00:54:44+02:00
29,00:55:20,06.04.19,2,5.6,46,06.04.19 00:55:20,2019-04-06 00:55:20+02:00
31,01:01:11,06.04.19,2,4.5,46,06.04.19 01:01:11,2019-04-06 01:01:11+02:00
33,01:02:58,06.04.19,2,4.5,46,06.04.19 01:02:58,2019-04-06 01:02:58+02:00
32,01:15:45,06.04.19,2,4.5,46,06.04.19 01:15:45,2019-04-06 01:15:45+02:00
39,01:16:04,06.04.19,2,4.4,46,06.04.19 01:16:04,2019-04-06 01:16:04+02:00
37,01:18:07,06.04.19,2,3.5,46,06.04.19 01:18:07,2019-04-06 01:18:07+02:00
29,01:23:33,06.04.19,2,4.5,46,06.04.19 01:23:33,2019-04-06 01:23:33+02:00
41,01:24:09,06.04.19,2,6.1,46,06.04.19 01:24:09,2019-04-06 01:24:09+02:00
33,01:25:53,06.04.19,2,3.6,46,06.04.19 01:25:53,2019-04-06 01:25:53+02:00
39,01:25:57,06.04.19,2,4.8,46,06.04.19 01:25:57,2019-04-06 01:25:57+02:00
30,01:26:26,06.04.19,2,3.7,46,06.04.19 01:26:26,2019-04-06 01:26:26+02:00
46,01:28:04,06.04.19,2,4.1,46,06.04.19 01:28:04,2019-04-06 01:28:04+02:00
34,01:29:23,06.04.19,2,4.3,46,06.04.19 01:29:23,2019-04-06 01:29:23+02:00
38,01:29:50,06.04.19,2,3.8,46,06.04.19 01:29:50,2019-04-06 01:29:50+02:00
45,01:30:34,06.04.19,2,6.9,46,06.04.19 01:30:34,2019-04-06 01:30:34+02:00
39,01:30:56,06.04.19,2,4.2,46,06.04.19 01:30:56,2019-04-06 01:30:56+02:00
41,01:35:16,06.04.19,2,4.6,46,06.04.19 01:35:16,2019-04-06 01:35:16+02:00
39,01:38:40,06.04.19,2,2.6,46,06.04.19 01:38:40,2019-04-06 01:38:40+02:00
41,01:41:01,06.04.19,2,3.6,46,06.04.19 01:41:01,2019-04-06 01:41:01+02:00
32,01:41:10,06.04.19,2,3.9,46,06.04.19 01:41:10,2019-04-06 01:41:10+02:00
28,01:46:42,06.04.19,2,4.0,46,06.04.19 01:46:42,2019-04-06 01:46:42+02:00
32,01:47:25,06.04.19,2,4.3,46,06.04.19 01:47:25,2019-04-06 01:47:25+02:00
33,01:49:25,06.04.19,2,3.7,46,06.04.19 01:49:25,2019-04-06 01:49:25+02:00
32,01:53:11,06.04.19,2,4.3,46,06.04.19 01:53:11,2019-04-06 01:53:11+02:00
43,01:54:41,06.04.19,2,3.6,46,06.04.19 01:54:41,2019-04-06 01:54:41+02:00
42,01:56:49,06.04.19,2,5.7,46,06.04.19 01:56:49,2019-04-06 01:56:49+02:00
33,01:56:59,06.04.19,2,5.1,46,06.04.19 01:56:59,2019-04-06 01:56:59+02:00
33,01:58:19,06.04.19,2,4.4,46,06.04.19 01:58:19,2019-04-06 01:58:19+02:00
33,01:58:38,06.04.19,2,3.3,46,06.04.19 01:58:38,2019-04-06 01:58:38+02:00
38,02:04:07,06.04.19,2,3.9,46,06.04.19 02:04:07,2019-04-06 02:04:07+02:00
