Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,16:25:52,05.03.21,2,5.4,347,05.03.21 16:25:52,2021-03-05 16:25:52+01:00
27,16:25:54,05.03.21,2,4.4,347,05.03.21 16:25:54,2021-03-05 16:25:54+01:00
26,16:25:56,05.03.21,2,6.8,347,05.03.21 16:25:56,2021-03-05 16:25:56+01:00
6,16:26:06,05.03.21,2,1.7,347,05.03.21 16:26:06,2021-03-05 16:26:06+01:00
35,16:26:20,05.03.21,2,7.0,347,05.03.21 16:26:20,2021-03-05 16:26:20+01:00
27,16:26:33,05.03.21,2,4.2,347,05.03.21 16:26:33,2021-03-05 16:26:33+01:00
23,16:26:46,05.03.21,2,4.5,347,05.03.21 16:26:46,2021-03-05 16:26:46+01:00
25,16:27:18,05.03.21,2,5.0,347,05.03.21 16:27:18,2021-03-05 16:27:18+01:00
25,16:27:45,05.03.21,2,4.2,347,05.03.21 16:27:45,2021-03-05 16:27:45+01:00
24,16:27:47,05.03.21,2,4.0,347,05.03.21 16:27:47,2021-03-05 16:27:47+01:00
30,16:27:53,05.03.21,2,4.5,347,05.03.21 16:27:53,2021-03-05 16:27:53+01:00
22,16:28:14,05.03.21,2,4.2,347,05.03.21 16:28:14,2021-03-05 16:28:14+01:00
23,16:29:14,05.03.21,2,3.9,347,05.03.21 16:29:14,2021-03-05 16:29:14+01:00
28,16:29:20,05.03.21,2,5.4,347,05.03.21 16:29:20,2021-03-05 16:29:20+01:00
45,16:29:58,05.03.21,2,4.0,347,05.03.21 16:29:58,2021-03-05 16:29:58+01:00
22,16:30:03,05.03.21,2,4.0,347,05.03.21 16:30:03,2021-03-05 16:30:03+01:00
28,16:30:44,05.03.21,2,8.3,347,05.03.21 16:30:44,2021-03-05 16:30:44+01:00
34,16:30:49,05.03.21,2,6.4,347,05.03.21 16:30:49,2021-03-05 16:30:49+01:00
26,16:31:57,05.03.21,2,3.9,347,05.03.21 16:31:57,2021-03-05 16:31:57+01:00
8,16:32:47,05.03.21,2,3.8,347,05.03.21 16:32:47,2021-03-05 16:32:47+01:00
17,16:33:06,05.03.21,2,4.5,347,05.03.21 16:33:06,2021-03-05 16:33:06+01:00
20,16:33:17,05.03.21,2,4.1,347,05.03.21 16:33:17,2021-03-05 16:33:17+01:00
27,16:33:25,05.03.21,2,6.1,347,05.03.21 16:33:25,2021-03-05 16:33:25+01:00
13,16:34:22,05.03.21,2,3.0,347,05.03.21 16:34:22,2021-03-05 16:34:22+01:00
27,16:36:14,05.03.21,2,4.4,347,05.03.21 16:36:14,2021-03-05 16:36:14+01:00
24,16:37:02,05.03.21,2,4.1,347,05.03.21 16:37:02,2021-03-05 16:37:02+01:00
38,16:37:09,05.03.21,2,4.4,347,05.03.21 16:37:09,2021-03-05 16:37:09+01:00
26,16:37:19,05.03.21,2,4.6,347,05.03.21 16:37:19,2021-03-05 16:37:19+01:00
19,16:37:52,05.03.21,2,4.7,347,05.03.21 16:37:52,2021-03-05 16:37:52+01:00
27,16:38:28,05.03.21,2,4.5,347,05.03.21 16:38:28,2021-03-05 16:38:28+01:00
29,16:38:37,05.03.21,2,4.9,347,05.03.21 16:38:37,2021-03-05 16:38:37+01:00
26,16:38:52,05.03.21,2,4.4,347,05.03.21 16:38:52,2021-03-05 16:38:52+01:00
24,16:39:02,05.03.21,2,5.5,347,05.03.21 16:39:02,2021-03-05 16:39:02+01:00
25,16:39:10,05.03.21,2,4.3,347,05.03.21 16:39:10,2021-03-05 16:39:10+01:00
28,16:40:31,05.03.21,2,4.7,347,05.03.21 16:40:31,2021-03-05 16:40:31+01:00
29,16:41:34,05.03.21,2,4.5,347,05.03.21 16:41:34,2021-03-05 16:41:34+01:00
23,16:42:49,05.03.21,2,4.6,347,05.03.21 16:42:49,2021-03-05 16:42:49+01:00
29,16:43:02,05.03.21,2,4.3,347,05.03.21 16:43:02,2021-03-05 16:43:02+01:00
28,16:43:03,05.03.21,2,9.0,347,05.03.21 16:43:03,2021-03-05 16:43:03+01:00
25,16:43:23,05.03.21,2,3.6,347,05.03.21 16:43:23,2021-03-05 16:43:23+01:00
7,16:44:16,05.03.21,2,5.7,347,05.03.21 16:44:16,2021-03-05 16:44:16+01:00
27,16:44:32,05.03.21,2,8.1,347,05.03.21 16:44:32,2021-03-05 16:44:32+01:00
30,16:45:12,05.03.21,2,4.2,347,05.03.21 16:45:12,2021-03-05 16:45:12+01:00
19,16:46:01,05.03.21,2,4.3,347,05.03.21 16:46:01,2021-03-05 16:46:01+01:00
28,16:46:04,05.03.21,2,5.8,347,05.03.21 16:46:04,2021-03-05 16:46:04+01:00
32,16:46:32,05.03.21,2,5.2,347,05.03.21 16:46:32,2021-03-05 16:46:32+01:00
22,16:47:07,05.03.21,2,8.0,347,05.03.21 16:47:07,2021-03-05 16:47:07+01:00
24,16:47:21,05.03.21,2,5.2,347,05.03.21 16:47:21,2021-03-05 16:47:21+01:00
36,16:48:00,05.03.21,2,4.5,347,05.03.21 16:48:00,2021-03-05 16:48:00+01:00
25,16:49:11,05.03.21,2,7.2,347,05.03.21 16:49:11,2021-03-05 16:49:11+01:00
34,16:50:01,05.03.21,2,8.3,347,05.03.21 16:50:01,2021-03-05 16:50:01+01:00
24,16:50:06,05.03.21,2,4.8,347,05.03.21 16:50:06,2021-03-05 16:50:06+01:00
28,16:51:09,05.03.21,2,4.6,347,05.03.21 16:51:09,2021-03-05 16:51:09+01:00
33,16:52:04,05.03.21,2,4.3,347,05.03.21 16:52:04,2021-03-05 16:52:04+01:00
30,16:52:08,05.03.21,2,5.2,347,05.03.21 16:52:08,2021-03-05 16:52:08+01:00
26,16:52:15,05.03.21,2,4.7,347,05.03.21 16:52:15,2021-03-05 16:52:15+01:00
25,16:54:23,05.03.21,2,4.9,347,05.03.21 16:54:23,2021-03-05 16:54:23+01:00
25,16:54:26,05.03.21,2,4.6,347,05.03.21 16:54:26,2021-03-05 16:54:26+01:00
6,16:54:35,05.03.21,2,2.2,347,05.03.21 16:54:35,2021-03-05 16:54:35+01:00
22,16:56:04,05.03.21,2,4.7,347,05.03.21 16:56:04,2021-03-05 16:56:04+01:00
27,16:56:14,05.03.21,2,4.8,347,05.03.21 16:56:14,2021-03-05 16:56:14+01:00
25,16:56:21,05.03.21,2,4.4,347,05.03.21 16:56:21,2021-03-05 16:56:21+01:00
11,16:56:22,05.03.21,2,1.5,347,05.03.21 16:56:22,2021-03-05 16:56:22+01:00
16,16:57:18,05.03.21,2,7.3,347,05.03.21 16:57:18,2021-03-05 16:57:18+01:00
32,16:58:00,05.03.21,2,4.5,347,05.03.21 16:58:00,2021-03-05 16:58:00+01:00
27,16:58:25,05.03.21,2,4.6,347,05.03.21 16:58:25,2021-03-05 16:58:25+01:00
28,16:58:28,05.03.21,2,4.4,347,05.03.21 16:58:28,2021-03-05 16:58:28+01:00
7,16:58:30,05.03.21,2,2.0,347,05.03.21 16:58:30,2021-03-05 16:58:30+01:00
7,16:58:31,05.03.21,2,2.0,347,05.03.21 16:58:31,2021-03-05 16:58:31+01:00
23,16:59:19,05.03.21,2,4.5,347,05.03.21 16:59:19,2021-03-05 16:59:19+01:00
35,16:59:33,05.03.21,2,5.0,347,05.03.21 16:59:33,2021-03-05 16:59:33+01:00
22,17:02:01,05.03.21,2,5.0,347,05.03.21 17:02:01,2021-03-05 17:02:01+01:00
23,17:02:07,05.03.21,2,4.6,347,05.03.21 17:02:07,2021-03-05 17:02:07+01:00
27,17:04:10,05.03.21,2,4.7,347,05.03.21 17:04:10,2021-03-05 17:04:10+01:00
26,17:04:14,05.03.21,2,4.9,347,05.03.21 17:04:14,2021-03-05 17:04:14+01:00
34,17:04:15,05.03.21,2,4.3,347,05.03.21 17:04:15,2021-03-05 17:04:15+01:00
23,17:04:16,05.03.21,2,4.0,347,05.03.21 17:04:16,2021-03-05 17:04:16+01:00
21,17:04:32,05.03.21,2,4.2,347,05.03.21 17:04:32,2021-03-05 17:04:32+01:00
23,17:04:34,05.03.21,2,4.7,347,05.03.21 17:04:34,2021-03-05 17:04:34+01:00
34,17:04:40,05.03.21,2,4.7,347,05.03.21 17:04:40,2021-03-05 17:04:40+01:00
30,17:04:58,05.03.21,2,5.1,347,05.03.21 17:04:58,2021-03-05 17:04:58+01:00
26,17:05:20,05.03.21,2,4.2,347,05.03.21 17:05:20,2021-03-05 17:05:20+01:00
19,17:05:26,05.03.21,2,4.3,347,05.03.21 17:05:26,2021-03-05 17:05:26+01:00
32,17:05:54,05.03.21,2,8.7,347,05.03.21 17:05:54,2021-03-05 17:05:54+01:00
21,17:06:02,05.03.21,2,9.1,347,05.03.21 17:06:02,2021-03-05 17:06:02+01:00
24,17:06:03,05.03.21,2,5.3,347,05.03.21 17:06:03,2021-03-05 17:06:03+01:00
20,17:06:59,05.03.21,2,5.2,347,05.03.21 17:06:59,2021-03-05 17:06:59+01:00
29,17:07:05,05.03.21,2,7.5,347,05.03.21 17:07:05,2021-03-05 17:07:05+01:00
33,17:08:21,05.03.21,2,5.1,347,05.03.21 17:08:21,2021-03-05 17:08:21+01:00
26,17:08:31,05.03.21,2,4.9,347,05.03.21 17:08:31,2021-03-05 17:08:31+01:00
36,17:09:00,05.03.21,2,4.7,347,05.03.21 17:09:00,2021-03-05 17:09:00+01:00
36,17:09:01,05.03.21,2,4.5,347,05.03.21 17:09:01,2021-03-05 17:09:01+01:00
28,17:09:29,05.03.21,2,5.0,347,05.03.21 17:09:29,2021-03-05 17:09:29+01:00
34,17:09:58,05.03.21,2,5.0,347,05.03.21 17:09:58,2021-03-05 17:09:58+01:00
41,17:11:05,05.03.21,2,11.5,347,05.03.21 17:11:05,2021-03-05 17:11:05+01:00
21,17:11:41,05.03.21,2,4.4,347,05.03.21 17:11:41,2021-03-05 17:11:41+01:00
28,17:12:18,05.03.21,2,4.9,347,05.03.21 17:12:18,2021-03-05 17:12:18+01:00
30,17:13:18,05.03.21,2,6.5,347,05.03.21 17:13:18,2021-03-05 17:13:18+01:00
23,17:13:49,05.03.21,2,4.8,347,05.03.21 17:13:49,2021-03-05 17:13:49+01:00
20,17:13:57,05.03.21,2,5.1,347,05.03.21 17:13:57,2021-03-05 17:13:57+01:00
21,17:14:30,05.03.21,2,4.2,347,05.03.21 17:14:30,2021-03-05 17:14:30+01:00
19,17:14:38,05.03.21,2,4.7,347,05.03.21 17:14:38,2021-03-05 17:14:38+01:00
19,17:14:41,05.03.21,2,7.3,347,05.03.21 17:14:41,2021-03-05 17:14:41+01:00
29,17:14:52,05.03.21,2,4.7,347,05.03.21 17:14:52,2021-03-05 17:14:52+01:00
28,17:15:12,05.03.21,2,5.8,347,05.03.21 17:15:12,2021-03-05 17:15:12+01:00
23,17:15:24,05.03.21,2,4.5,347,05.03.21 17:15:24,2021-03-05 17:15:24+01:00
21,17:16:16,05.03.21,2,6.1,347,05.03.21 17:16:16,2021-03-05 17:16:16+01:00
26,17:16:31,05.03.21,2,4.9,347,05.03.21 17:16:31,2021-03-05 17:16:31+01:00
21,17:16:36,05.03.21,2,4.6,347,05.03.21 17:16:36,2021-03-05 17:16:36+01:00
18,17:16:59,05.03.21,2,4.2,347,05.03.21 17:16:59,2021-03-05 17:16:59+01:00
31,17:18:32,05.03.21,2,4.1,347,05.03.21 17:18:32,2021-03-05 17:18:32+01:00
23,17:18:45,05.03.21,2,4.2,347,05.03.21 17:18:45,2021-03-05 17:18:45+01:00
20,17:18:55,05.03.21,2,4.9,347,05.03.21 17:18:55,2021-03-05 17:18:55+01:00
34,17:19:29,05.03.21,2,4.4,347,05.03.21 17:19:29,2021-03-05 17:19:29+01:00
28,17:20:40,05.03.21,2,4.6,347,05.03.21 17:20:40,2021-03-05 17:20:40+01:00
22,17:20:45,05.03.21,2,5.0,347,05.03.21 17:20:45,2021-03-05 17:20:45+01:00
25,17:21:12,05.03.21,2,5.0,347,05.03.21 17:21:12,2021-03-05 17:21:12+01:00
27,17:22:27,05.03.21,2,4.4,347,05.03.21 17:22:27,2021-03-05 17:22:27+01:00
25,17:23:21,05.03.21,2,4.7,347,05.03.21 17:23:21,2021-03-05 17:23:21+01:00
22,17:23:29,05.03.21,2,4.9,347,05.03.21 17:23:29,2021-03-05 17:23:29+01:00
25,17:23:44,05.03.21,2,4.2,347,05.03.21 17:23:44,2021-03-05 17:23:44+01:00
22,17:24:12,05.03.21,2,4.3,347,05.03.21 17:24:12,2021-03-05 17:24:12+01:00
20,17:25:00,05.03.21,2,4.5,347,05.03.21 17:25:00,2021-03-05 17:25:00+01:00
28,17:25:17,05.03.21,2,7.9,347,05.03.21 17:25:17,2021-03-05 17:25:17+01:00
33,17:25:20,05.03.21,2,6.9,347,05.03.21 17:25:20,2021-03-05 17:25:20+01:00
20,17:25:25,05.03.21,2,5.2,347,05.03.21 17:25:25,2021-03-05 17:25:25+01:00
30,17:25:38,05.03.21,2,4.0,347,05.03.21 17:25:38,2021-03-05 17:25:38+01:00
18,17:26:09,05.03.21,2,4.7,347,05.03.21 17:26:09,2021-03-05 17:26:09+01:00
29,17:27:39,05.03.21,2,4.6,347,05.03.21 17:27:39,2021-03-05 17:27:39+01:00
20,17:27:57,05.03.21,2,4.7,347,05.03.21 17:27:57,2021-03-05 17:27:57+01:00
27,17:28:25,05.03.21,2,4.1,347,05.03.21 17:28:25,2021-03-05 17:28:25+01:00
23,17:28:43,05.03.21,2,4.5,347,05.03.21 17:28:43,2021-03-05 17:28:43+01:00
27,17:29:31,05.03.21,2,4.8,347,05.03.21 17:29:31,2021-03-05 17:29:31+01:00
23,17:29:54,05.03.21,2,5.0,347,05.03.21 17:29:54,2021-03-05 17:29:54+01:00
20,17:30:01,05.03.21,2,8.3,347,05.03.21 17:30:01,2021-03-05 17:30:01+01:00
11,17:30:52,05.03.21,2,3.8,347,05.03.21 17:30:52,2021-03-05 17:30:52+01:00
30,17:31:16,05.03.21,2,5.1,347,05.03.21 17:31:16,2021-03-05 17:31:16+01:00
19,17:32:16,05.03.21,2,7.0,347,05.03.21 17:32:16,2021-03-05 17:32:16+01:00
22,17:33:47,05.03.21,2,5.2,347,05.03.21 17:33:47,2021-03-05 17:33:47+01:00
20,17:34:03,05.03.21,2,4.9,347,05.03.21 17:34:03,2021-03-05 17:34:03+01:00
25,17:34:21,05.03.21,2,4.8,347,05.03.21 17:34:21,2021-03-05 17:34:21+01:00
32,17:34:35,05.03.21,2,4.6,347,05.03.21 17:34:35,2021-03-05 17:34:35+01:00
22,17:36:17,05.03.21,2,4.0,347,05.03.21 17:36:17,2021-03-05 17:36:17+01:00
24,17:37:41,05.03.21,2,4.6,347,05.03.21 17:37:41,2021-03-05 17:37:41+01:00
33,17:38:52,05.03.21,2,6.4,347,05.03.21 17:38:52,2021-03-05 17:38:52+01:00
25,17:39:37,05.03.21,2,4.6,347,05.03.21 17:39:37,2021-03-05 17:39:37+01:00
21,17:39:59,05.03.21,2,4.4,347,05.03.21 17:39:59,2021-03-05 17:39:59+01:00
26,17:40:04,05.03.21,2,3.5,347,05.03.21 17:40:04,2021-03-05 17:40:04+01:00
17,17:40:05,05.03.21,2,4.2,347,05.03.21 17:40:05,2021-03-05 17:40:05+01:00
31,17:41:23,05.03.21,2,7.7,347,05.03.21 17:41:23,2021-03-05 17:41:23+01:00
30,17:41:40,05.03.21,2,4.0,347,05.03.21 17:41:40,2021-03-05 17:41:40+01:00
26,17:41:47,05.03.21,2,5.1,347,05.03.21 17:41:47,2021-03-05 17:41:47+01:00
6,17:41:59,05.03.21,2,2.5,347,05.03.21 17:41:59,2021-03-05 17:41:59+01:00
6,17:42:00,05.03.21,2,1.6,347,05.03.21 17:42:00,2021-03-05 17:42:00+01:00
24,17:42:03,05.03.21,2,6.9,347,05.03.21 17:42:03,2021-03-05 17:42:03+01:00
24,17:42:10,05.03.21,2,4.2,347,05.03.21 17:42:10,2021-03-05 17:42:10+01:00
26,17:42:21,05.03.21,2,4.2,347,05.03.21 17:42:21,2021-03-05 17:42:21+01:00
21,17:42:35,05.03.21,2,4.3,347,05.03.21 17:42:35,2021-03-05 17:42:35+01:00
21,17:42:47,05.03.21,2,4.5,347,05.03.21 17:42:47,2021-03-05 17:42:47+01:00
37,17:43:35,05.03.21,2,6.2,347,05.03.21 17:43:35,2021-03-05 17:43:35+01:00
21,17:44:17,05.03.21,2,4.6,347,05.03.21 17:44:17,2021-03-05 17:44:17+01:00
20,17:45:41,05.03.21,2,4.2,347,05.03.21 17:45:41,2021-03-05 17:45:41+01:00
25,17:45:51,05.03.21,2,4.2,347,05.03.21 17:45:51,2021-03-05 17:45:51+01:00
29,17:47:30,05.03.21,2,4.1,347,05.03.21 17:47:30,2021-03-05 17:47:30+01:00
21,17:47:34,05.03.21,2,4.1,347,05.03.21 17:47:34,2021-03-05 17:47:34+01:00
27,17:47:44,05.03.21,2,4.3,347,05.03.21 17:47:44,2021-03-05 17:47:44+01:00
19,17:48:23,05.03.21,2,4.2,347,05.03.21 17:48:23,2021-03-05 17:48:23+01:00
22,17:49:30,05.03.21,2,4.5,347,05.03.21 17:49:30,2021-03-05 17:49:30+01:00
23,17:49:33,05.03.21,2,5.9,347,05.03.21 17:49:33,2021-03-05 17:49:33+01:00
24,17:49:49,05.03.21,2,4.1,347,05.03.21 17:49:49,2021-03-05 17:49:49+01:00
40,17:50:24,05.03.21,2,4.3,347,05.03.21 17:50:24,2021-03-05 17:50:24+01:00
31,17:50:33,05.03.21,2,4.6,347,05.03.21 17:50:33,2021-03-05 17:50:33+01:00
27,17:50:34,05.03.21,2,4.6,347,05.03.21 17:50:34,2021-03-05 17:50:34+01:00
23,17:50:37,05.03.21,2,4.4,347,05.03.21 17:50:37,2021-03-05 17:50:37+01:00
15,17:51:32,05.03.21,2,8.2,347,05.03.21 17:51:32,2021-03-05 17:51:32+01:00
26,17:52:08,05.03.21,2,5.0,347,05.03.21 17:52:08,2021-03-05 17:52:08+01:00
24,17:52:18,05.03.21,2,4.9,347,05.03.21 17:52:18,2021-03-05 17:52:18+01:00
21,17:52:22,05.03.21,2,4.3,347,05.03.21 17:52:22,2021-03-05 17:52:22+01:00
25,17:52:56,05.03.21,2,5.2,347,05.03.21 17:52:56,2021-03-05 17:52:56+01:00
25,17:53:01,05.03.21,2,5.8,347,05.03.21 17:53:01,2021-03-05 17:53:01+01:00
22,17:53:43,05.03.21,2,4.7,347,05.03.21 17:53:43,2021-03-05 17:53:43+01:00
24,17:54:35,05.03.21,2,4.3,347,05.03.21 17:54:35,2021-03-05 17:54:35+01:00
28,17:56:05,05.03.21,2,4.7,347,05.03.21 17:56:05,2021-03-05 17:56:05+01:00
36,17:56:06,05.03.21,2,3.6,347,05.03.21 17:56:06,2021-03-05 17:56:06+01:00
30,17:56:24,05.03.21,2,6.8,347,05.03.21 17:56:24,2021-03-05 17:56:24+01:00
24,17:56:54,05.03.21,2,5.3,347,05.03.21 17:56:54,2021-03-05 17:56:54+01:00
22,17:57:37,05.03.21,2,4.4,347,05.03.21 17:57:37,2021-03-05 17:57:37+01:00
38,17:57:46,05.03.21,2,6.2,347,05.03.21 17:57:46,2021-03-05 17:57:46+01:00
7,17:57:58,05.03.21,2,1.4,347,05.03.21 17:57:58,2021-03-05 17:57:58+01:00
7,17:58:14,05.03.21,2,1.3,347,05.03.21 17:58:14,2021-03-05 17:58:14+01:00
14,17:58:21,05.03.21,2,3.9,347,05.03.21 17:58:21,2021-03-05 17:58:21+01:00
23,17:58:24,05.03.21,2,4.2,347,05.03.21 17:58:24,2021-03-05 17:58:24+01:00
24,17:58:28,05.03.21,2,4.1,347,05.03.21 17:58:28,2021-03-05 17:58:28+01:00
25,17:59:38,05.03.21,2,4.5,347,05.03.21 17:59:38,2021-03-05 17:59:38+01:00
17,17:59:49,05.03.21,2,5.4,347,05.03.21 17:59:49,2021-03-05 17:59:49+01:00
25,17:59:54,05.03.21,2,4.9,347,05.03.21 17:59:54,2021-03-05 17:59:54+01:00
27,18:00:07,05.03.21,2,4.3,347,05.03.21 18:00:07,2021-03-05 18:00:07+01:00
23,18:01:11,05.03.21,2,4.4,347,05.03.21 18:01:11,2021-03-05 18:01:11+01:00
9,18:01:20,05.03.21,2,1.9,347,05.03.21 18:01:20,2021-03-05 18:01:20+01:00
12,18:01:22,05.03.21,2,2.5,347,05.03.21 18:01:22,2021-03-05 18:01:22+01:00
11,18:01:22,05.03.21,2,1.9,347,05.03.21 18:01:22,2021-03-05 18:01:22+01:00
27,18:01:23,05.03.21,2,4.8,347,05.03.21 18:01:23,2021-03-05 18:01:23+01:00
6,18:01:30,05.03.21,2,1.3,347,05.03.21 18:01:30,2021-03-05 18:01:30+01:00
8,18:01:30,05.03.21,2,1.6,347,05.03.21 18:01:30,2021-03-05 18:01:30+01:00
33,18:02:11,05.03.21,2,4.0,347,05.03.21 18:02:11,2021-03-05 18:02:11+01:00
22,18:02:12,05.03.21,2,4.5,347,05.03.21 18:02:12,2021-03-05 18:02:12+01:00
37,18:02:53,05.03.21,2,7.5,347,05.03.21 18:02:53,2021-03-05 18:02:53+01:00
22,18:04:09,05.03.21,2,4.9,347,05.03.21 18:04:09,2021-03-05 18:04:09+01:00
22,18:04:34,05.03.21,2,5.1,347,05.03.21 18:04:34,2021-03-05 18:04:34+01:00
29,18:05:12,05.03.21,2,4.2,347,05.03.21 18:05:12,2021-03-05 18:05:12+01:00
23,18:05:36,05.03.21,2,3.7,347,05.03.21 18:05:36,2021-03-05 18:05:36+01:00
19,18:05:40,05.03.21,2,10.6,347,05.03.21 18:05:40,2021-03-05 18:05:40+01:00
8,18:06:27,05.03.21,2,1.4,347,05.03.21 18:06:27,2021-03-05 18:06:27+01:00
10,18:06:28,05.03.21,2,2.5,347,05.03.21 18:06:28,2021-03-05 18:06:28+01:00
16,18:06:47,05.03.21,2,4.3,347,05.03.21 18:06:47,2021-03-05 18:06:47+01:00
18,18:06:50,05.03.21,2,3.7,347,05.03.21 18:06:50,2021-03-05 18:06:50+01:00
20,18:07:18,05.03.21,2,3.6,347,05.03.21 18:07:18,2021-03-05 18:07:18+01:00
40,18:08:15,05.03.21,2,4.6,347,05.03.21 18:08:15,2021-03-05 18:08:15+01:00
35,18:08:16,05.03.21,2,6.1,347,05.03.21 18:08:16,2021-03-05 18:08:16+01:00
20,18:09:03,05.03.21,2,4.4,347,05.03.21 18:09:03,2021-03-05 18:09:03+01:00
22,18:09:33,05.03.21,2,4.3,347,05.03.21 18:09:33,2021-03-05 18:09:33+01:00
20,18:10:01,05.03.21,2,4.5,347,05.03.21 18:10:01,2021-03-05 18:10:01+01:00
23,18:10:30,05.03.21,2,3.7,347,05.03.21 18:10:30,2021-03-05 18:10:30+01:00
22,18:10:33,05.03.21,2,4.3,347,05.03.21 18:10:33,2021-03-05 18:10:33+01:00
35,18:11:28,05.03.21,2,3.9,347,05.03.21 18:11:28,2021-03-05 18:11:28+01:00
28,18:11:47,05.03.21,2,4.0,347,05.03.21 18:11:47,2021-03-05 18:11:47+01:00
26,18:12:42,05.03.21,2,4.6,347,05.03.21 18:12:42,2021-03-05 18:12:42+01:00
26,18:13:03,05.03.21,2,4.4,347,05.03.21 18:13:03,2021-03-05 18:13:03+01:00
17,18:13:11,05.03.21,2,4.2,347,05.03.21 18:13:11,2021-03-05 18:13:11+01:00
30,18:13:58,05.03.21,2,3.8,347,05.03.21 18:13:58,2021-03-05 18:13:58+01:00
28,18:14:00,05.03.21,2,4.2,347,05.03.21 18:14:00,2021-03-05 18:14:00+01:00
26,18:14:02,05.03.21,2,4.1,347,05.03.21 18:14:02,2021-03-05 18:14:02+01:00
22,18:14:10,05.03.21,2,4.0,347,05.03.21 18:14:10,2021-03-05 18:14:10+01:00
25,18:14:41,05.03.21,2,4.2,347,05.03.21 18:14:41,2021-03-05 18:14:41+01:00
22,18:15:12,05.03.21,2,3.5,347,05.03.21 18:15:12,2021-03-05 18:15:12+01:00
43,18:16:01,05.03.21,2,4.2,347,05.03.21 18:16:01,2021-03-05 18:16:01+01:00
33,18:16:25,05.03.21,2,4.4,347,05.03.21 18:16:25,2021-03-05 18:16:25+01:00
33,18:16:37,05.03.21,2,3.6,347,05.03.21 18:16:37,2021-03-05 18:16:37+01:00
22,18:17:33,05.03.21,2,4.9,347,05.03.21 18:17:33,2021-03-05 18:17:33+01:00
21,18:18:11,05.03.21,2,3.9,347,05.03.21 18:18:11,2021-03-05 18:18:11+01:00
14,18:18:12,05.03.21,2,3.2,347,05.03.21 18:18:12,2021-03-05 18:18:12+01:00
27,18:20:12,05.03.21,2,7.1,347,05.03.21 18:20:12,2021-03-05 18:20:12+01:00
20,18:20:24,05.03.21,2,4.1,347,05.03.21 18:20:24,2021-03-05 18:20:24+01:00
25,18:23:17,05.03.21,2,4.2,347,05.03.21 18:23:17,2021-03-05 18:23:17+01:00
26,18:23:37,05.03.21,2,4.7,347,05.03.21 18:23:37,2021-03-05 18:23:37+01:00
23,18:24:17,05.03.21,2,4.1,347,05.03.21 18:24:17,2021-03-05 18:24:17+01:00
27,18:24:34,05.03.21,2,4.0,347,05.03.21 18:24:34,2021-03-05 18:24:34+01:00
21,18:24:35,05.03.21,2,4.0,347,05.03.21 18:24:35,2021-03-05 18:24:35+01:00
20,18:26:22,05.03.21,2,3.4,347,05.03.21 18:26:22,2021-03-05 18:26:22+01:00
21,18:26:25,05.03.21,2,4.1,347,05.03.21 18:26:25,2021-03-05 18:26:25+01:00
25,18:26:57,05.03.21,2,4.1,347,05.03.21 18:26:57,2021-03-05 18:26:57+01:00
22,18:28:31,05.03.21,2,4.0,347,05.03.21 18:28:31,2021-03-05 18:28:31+01:00
20,18:29:32,05.03.21,2,3.9,347,05.03.21 18:29:32,2021-03-05 18:29:32+01:00
27,18:29:49,05.03.21,2,4.3,347,05.03.21 18:29:49,2021-03-05 18:29:49+01:00
32,18:29:52,05.03.21,2,4.1,347,05.03.21 18:29:52,2021-03-05 18:29:52+01:00
30,18:31:05,05.03.21,2,6.1,347,05.03.21 18:31:05,2021-03-05 18:31:05+01:00
23,18:31:16,05.03.21,2,4.9,347,05.03.21 18:31:16,2021-03-05 18:31:16+01:00
24,18:31:20,05.03.21,2,7.2,347,05.03.21 18:31:20,2021-03-05 18:31:20+01:00
26,18:31:43,05.03.21,2,6.3,347,05.03.21 18:31:43,2021-03-05 18:31:43+01:00
12,18:33:15,05.03.21,2,2.1,347,05.03.21 18:33:15,2021-03-05 18:33:15+01:00
29,18:34:00,05.03.21,2,4.5,347,05.03.21 18:34:00,2021-03-05 18:34:00+01:00
21,18:34:04,05.03.21,2,4.5,347,05.03.21 18:34:04,2021-03-05 18:34:04+01:00
21,18:34:05,05.03.21,2,3.6,347,05.03.21 18:34:05,2021-03-05 18:34:05+01:00
24,18:34:34,05.03.21,2,4.2,347,05.03.21 18:34:34,2021-03-05 18:34:34+01:00
27,18:34:35,05.03.21,2,3.8,347,05.03.21 18:34:35,2021-03-05 18:34:35+01:00
32,18:35:40,05.03.21,2,6.7,347,05.03.21 18:35:40,2021-03-05 18:35:40+01:00
24,18:36:02,05.03.21,2,4.4,347,05.03.21 18:36:02,2021-03-05 18:36:02+01:00
38,18:36:31,05.03.21,2,3.9,347,05.03.21 18:36:31,2021-03-05 18:36:31+01:00
23,18:38:57,05.03.21,2,4.8,347,05.03.21 18:38:57,2021-03-05 18:38:57+01:00
19,18:39:12,05.03.21,2,5.6,347,05.03.21 18:39:12,2021-03-05 18:39:12+01:00
22,18:40:23,05.03.21,2,4.0,347,05.03.21 18:40:23,2021-03-05 18:40:23+01:00
20,18:40:33,05.03.21,2,3.8,347,05.03.21 18:40:33,2021-03-05 18:40:33+01:00
18,18:41:02,05.03.21,2,4.8,347,05.03.21 18:41:02,2021-03-05 18:41:02+01:00
