Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,01:51:47,08.08.21,1,4.3,422,08.08.21 01:51:47,2021-08-08 01:51:47+02:00
33,01:57:37,08.08.21,1,5.6,422,08.08.21 01:57:37,2021-08-08 01:57:37+02:00
29,04:50:38,08.08.21,1,5.5,422,08.08.21 04:50:38,2021-08-08 04:50:38+02:00
43,07:45:27,08.08.21,1,5.1,422,08.08.21 07:45:27,2021-08-08 07:45:27+02:00
19,09:48:09,08.08.21,1,3.2,422,08.08.21 09:48:09,2021-08-08 09:48:09+02:00
18,09:48:16,08.08.21,1,2.7,422,08.08.21 09:48:16,2021-08-08 09:48:16+02:00
21,10:08:31,08.08.21,1,10.8,422,08.08.21 10:08:31,2021-08-08 10:08:31+02:00
32,10:16:08,08.08.21,1,7.0,422,08.08.21 10:16:08,2021-08-08 10:16:08+02:00
29,10:37:18,08.08.21,1,5.3,422,08.08.21 10:37:18,2021-08-08 10:37:18+02:00
33,10:40:14,08.08.21,1,6.3,422,08.08.21 10:40:14,2021-08-08 10:40:14+02:00
32,10:51:43,08.08.21,1,7.8,422,08.08.21 10:51:43,2021-08-08 10:51:43+02:00
32,11:01:28,08.08.21,1,5.3,422,08.08.21 11:01:28,2021-08-08 11:01:28+02:00
33,11:09:37,08.08.21,1,6.1,422,08.08.21 11:09:37,2021-08-08 11:09:37+02:00
19,11:12:31,08.08.21,1,7.4,422,08.08.21 11:12:31,2021-08-08 11:12:31+02:00
36,11:15:35,08.08.21,1,3.8,422,08.08.21 11:15:35,2021-08-08 11:15:35+02:00
33,11:21:18,08.08.21,1,5.7,422,08.08.21 11:21:18,2021-08-08 11:21:18+02:00
39,11:44:22,08.08.21,1,4.2,422,08.08.21 11:44:22,2021-08-08 11:44:22+02:00
33,11:47:55,08.08.21,1,4.2,422,08.08.21 11:47:55,2021-08-08 11:47:55+02:00
35,11:52:04,08.08.21,1,2.7,422,08.08.21 11:52:04,2021-08-08 11:52:04+02:00
18,11:56:33,08.08.21,1,5.4,422,08.08.21 11:56:33,2021-08-08 11:56:33+02:00
36,12:00:52,08.08.21,1,5.3,422,08.08.21 12:00:52,2021-08-08 12:00:52+02:00
35,12:01:34,08.08.21,1,3.2,422,08.08.21 12:01:34,2021-08-08 12:01:34+02:00
31,12:07:54,08.08.21,1,3.2,422,08.08.21 12:07:54,2021-08-08 12:07:54+02:00
36,12:10:02,08.08.21,1,4.5,422,08.08.21 12:10:02,2021-08-08 12:10:02+02:00
26,12:20:02,08.08.21,1,5.7,422,08.08.21 12:20:02,2021-08-08 12:20:02+02:00
30,12:20:44,08.08.21,1,5.1,422,08.08.21 12:20:44,2021-08-08 12:20:44+02:00
24,12:22:05,08.08.21,1,7.8,422,08.08.21 12:22:05,2021-08-08 12:22:05+02:00
37,12:24:23,08.08.21,1,2.5,422,08.08.21 12:24:23,2021-08-08 12:24:23+02:00
27,12:29:26,08.08.21,1,6.9,422,08.08.21 12:29:26,2021-08-08 12:29:26+02:00
30,12:29:50,08.08.21,1,5.3,422,08.08.21 12:29:50,2021-08-08 12:29:50+02:00
34,12:39:05,08.08.21,1,5.9,422,08.08.21 12:39:05,2021-08-08 12:39:05+02:00
18,13:02:42,08.08.21,1,3.7,422,08.08.21 13:02:42,2021-08-08 13:02:42+02:00
35,13:10:19,08.08.21,1,3.4,422,08.08.21 13:10:19,2021-08-08 13:10:19+02:00
36,13:26:25,08.08.21,1,3.8,422,08.08.21 13:26:25,2021-08-08 13:26:25+02:00
31,13:30:44,08.08.21,1,5.8,422,08.08.21 13:30:44,2021-08-08 13:30:44+02:00
30,13:48:04,08.08.21,1,2.1,422,08.08.21 13:48:04,2021-08-08 13:48:04+02:00
36,14:08:47,08.08.21,1,4.8,422,08.08.21 14:08:47,2021-08-08 14:08:47+02:00
25,14:11:05,08.08.21,1,5.3,422,08.08.21 14:11:05,2021-08-08 14:11:05+02:00
15,14:18:22,08.08.21,1,4.1,422,08.08.21 14:18:22,2021-08-08 14:18:22+02:00
33,14:22:13,08.08.21,1,5.2,422,08.08.21 14:22:13,2021-08-08 14:22:13+02:00
22,14:27:07,08.08.21,1,6.4,422,08.08.21 14:27:07,2021-08-08 14:27:07+02:00
31,14:37:56,08.08.21,1,3.7,422,08.08.21 14:37:56,2021-08-08 14:37:56+02:00
23,14:42:07,08.08.21,1,7.6,422,08.08.21 14:42:07,2021-08-08 14:42:07+02:00
23,14:51:04,08.08.21,1,5.9,422,08.08.21 14:51:04,2021-08-08 14:51:04+02:00
28,15:03:19,08.08.21,1,2.5,422,08.08.21 15:03:19,2021-08-08 15:03:19+02:00
24,15:28:02,08.08.21,1,4.8,422,08.08.21 15:28:02,2021-08-08 15:28:02+02:00
26,15:31:55,08.08.21,1,4.9,422,08.08.21 15:31:55,2021-08-08 15:31:55+02:00
24,15:44:14,08.08.21,1,4.8,422,08.08.21 15:44:14,2021-08-08 15:44:14+02:00
37,15:46:20,08.08.21,1,4.7,422,08.08.21 15:46:20,2021-08-08 15:46:20+02:00
26,15:55:05,08.08.21,1,5.4,422,08.08.21 15:55:05,2021-08-08 15:55:05+02:00
32,16:07:44,08.08.21,1,6.0,422,08.08.21 16:07:44,2021-08-08 16:07:44+02:00
28,16:07:48,08.08.21,1,8.5,422,08.08.21 16:07:48,2021-08-08 16:07:48+02:00
32,16:15:41,08.08.21,1,5.8,422,08.08.21 16:15:41,2021-08-08 16:15:41+02:00
35,16:15:51,08.08.21,1,5.4,422,08.08.21 16:15:51,2021-08-08 16:15:51+02:00
16,16:20:29,08.08.21,1,9.8,422,08.08.21 16:20:29,2021-08-08 16:20:29+02:00
24,16:22:51,08.08.21,1,3.7,422,08.08.21 16:22:51,2021-08-08 16:22:51+02:00
31,16:29:38,08.08.21,1,9.7,422,08.08.21 16:29:38,2021-08-08 16:29:38+02:00
30,16:41:37,08.08.21,1,1.2,422,08.08.21 16:41:37,2021-08-08 16:41:37+02:00
29,16:45:25,08.08.21,1,5.5,422,08.08.21 16:45:25,2021-08-08 16:45:25+02:00
23,16:46:42,08.08.21,1,5.1,422,08.08.21 16:46:42,2021-08-08 16:46:42+02:00
30,16:54:54,08.08.21,1,4.4,422,08.08.21 16:54:54,2021-08-08 16:54:54+02:00
34,16:58:55,08.08.21,1,3.6,422,08.08.21 16:58:55,2021-08-08 16:58:55+02:00
27,17:01:23,08.08.21,1,2.0,422,08.08.21 17:01:23,2021-08-08 17:01:23+02:00
39,17:04:41,08.08.21,1,5.1,422,08.08.21 17:04:41,2021-08-08 17:04:41+02:00
25,17:09:58,08.08.21,1,7.2,422,08.08.21 17:09:58,2021-08-08 17:09:58+02:00
40,17:10:53,08.08.21,1,7.6,422,08.08.21 17:10:53,2021-08-08 17:10:53+02:00
30,17:18:17,08.08.21,1,3.7,422,08.08.21 17:18:17,2021-08-08 17:18:17+02:00
38,17:19:55,08.08.21,1,7.3,422,08.08.21 17:19:55,2021-08-08 17:19:55+02:00
42,17:21:20,08.08.21,1,7.0,422,08.08.21 17:21:20,2021-08-08 17:21:20+02:00
33,17:43:37,08.08.21,1,8.1,422,08.08.21 17:43:37,2021-08-08 17:43:37+02:00
27,17:45:29,08.08.21,1,2.8,422,08.08.21 17:45:29,2021-08-08 17:45:29+02:00
38,17:47:18,08.08.21,1,4.9,422,08.08.21 17:47:18,2021-08-08 17:47:18+02:00
29,18:43:44,08.08.21,1,4.9,422,08.08.21 18:43:44,2021-08-08 18:43:44+02:00
26,18:45:17,08.08.21,1,4.4,422,08.08.21 18:45:17,2021-08-08 18:45:17+02:00
19,18:46:15,08.08.21,1,6.6,422,08.08.21 18:46:15,2021-08-08 18:46:15+02:00
29,18:51:26,08.08.21,1,5.9,422,08.08.21 18:51:26,2021-08-08 18:51:26+02:00
34,18:57:10,08.08.21,1,3.3,422,08.08.21 18:57:10,2021-08-08 18:57:10+02:00
36,19:06:19,08.08.21,1,3.2,422,08.08.21 19:06:19,2021-08-08 19:06:19+02:00
29,19:09:06,08.08.21,1,4.7,422,08.08.21 19:09:06,2021-08-08 19:09:06+02:00
36,19:10:03,08.08.21,1,1.6,422,08.08.21 19:10:03,2021-08-08 19:10:03+02:00
31,19:10:08,08.08.21,1,6.1,422,08.08.21 19:10:08,2021-08-08 19:10:08+02:00
28,19:13:07,08.08.21,1,4.5,422,08.08.21 19:13:07,2021-08-08 19:13:07+02:00
36,19:15:15,08.08.21,1,5.0,422,08.08.21 19:15:15,2021-08-08 19:15:15+02:00
25,19:30:57,08.08.21,1,6.9,422,08.08.21 19:30:57,2021-08-08 19:30:57+02:00
33,19:31:07,08.08.21,1,4.4,422,08.08.21 19:31:07,2021-08-08 19:31:07+02:00
30,19:49:08,08.08.21,1,2.8,422,08.08.21 19:49:08,2021-08-08 19:49:08+02:00
29,20:07:54,08.08.21,1,4.5,422,08.08.21 20:07:54,2021-08-08 20:07:54+02:00
32,20:10:20,08.08.21,1,3.4,422,08.08.21 20:10:20,2021-08-08 20:10:20+02:00
28,20:47:10,08.08.21,1,4.6,422,08.08.21 20:47:10,2021-08-08 20:47:10+02:00
27,20:56:50,08.08.21,1,5.8,422,08.08.21 20:56:50,2021-08-08 20:56:50+02:00
27,21:14:20,08.08.21,1,4.3,422,08.08.21 21:14:20,2021-08-08 21:14:20+02:00
27,21:51:20,08.08.21,1,6.4,422,08.08.21 21:51:20,2021-08-08 21:51:20+02:00
22,21:51:37,08.08.21,1,3.0,422,08.08.21 21:51:37,2021-08-08 21:51:37+02:00
22,22:49:20,08.08.21,1,4.9,422,08.08.21 22:49:20,2021-08-08 22:49:20+02:00
24,00:13:33,09.08.21,1,6.3,422,09.08.21 00:13:33,2021-08-09 00:13:33+02:00
40,00:16:02,09.08.21,1,5.3,422,09.08.21 00:16:02,2021-08-09 00:16:02+02:00
24,00:18:30,09.08.21,1,5.3,422,09.08.21 00:18:30,2021-08-09 00:18:30+02:00
22,01:49:45,09.08.21,1,4.2,422,09.08.21 01:49:45,2021-08-09 01:49:45+02:00
30,03:22:35,09.08.21,1,7.4,422,09.08.21 03:22:35,2021-08-09 03:22:35+02:00
16,04:33:15,09.08.21,1,5.3,422,09.08.21 04:33:15,2021-08-09 04:33:15+02:00
26,06:17:40,09.08.21,1,7.8,422,09.08.21 06:17:40,2021-08-09 06:17:40+02:00
31,06:20:11,09.08.21,1,5.5,422,09.08.21 06:20:11,2021-08-09 06:20:11+02:00
20,06:29:36,09.08.21,1,5.3,422,09.08.21 06:29:36,2021-08-09 06:29:36+02:00
19,06:30:20,09.08.21,1,11.9,422,09.08.21 06:30:20,2021-08-09 06:30:20+02:00
20,07:15:04,09.08.21,1,16.4,422,09.08.21 07:15:04,2021-08-09 07:15:04+02:00
21,07:15:09,09.08.21,1,5.0,422,09.08.21 07:15:09,2021-08-09 07:15:09+02:00
41,07:28:42,09.08.21,1,5.3,422,09.08.21 07:28:42,2021-08-09 07:28:42+02:00
28,07:35:26,09.08.21,1,5.0,422,09.08.21 07:35:26,2021-08-09 07:35:26+02:00
35,07:50:14,09.08.21,1,2.4,422,09.08.21 07:50:14,2021-08-09 07:50:14+02:00
33,07:53:38,09.08.21,1,9.7,422,09.08.21 07:53:38,2021-08-09 07:53:38+02:00
32,07:56:50,09.08.21,1,6.8,422,09.08.21 07:56:50,2021-08-09 07:56:50+02:00
27,08:08:54,09.08.21,1,8.8,422,09.08.21 08:08:54,2021-08-09 08:08:54+02:00
29,08:11:08,09.08.21,1,9.0,422,09.08.21 08:11:08,2021-08-09 08:11:08+02:00
31,08:18:07,09.08.21,1,3.5,422,09.08.21 08:18:07,2021-08-09 08:18:07+02:00
27,08:32:48,09.08.21,1,6.2,422,09.08.21 08:32:48,2021-08-09 08:32:48+02:00
34,08:53:12,09.08.21,1,5.2,422,09.08.21 08:53:12,2021-08-09 08:53:12+02:00
29,08:59:22,09.08.21,1,3.5,422,09.08.21 08:59:22,2021-08-09 08:59:22+02:00
31,09:07:24,09.08.21,1,5.9,422,09.08.21 09:07:24,2021-08-09 09:07:24+02:00
31,09:13:36,09.08.21,1,5.8,422,09.08.21 09:13:36,2021-08-09 09:13:36+02:00
18,09:18:58,09.08.21,1,2.4,422,09.08.21 09:18:58,2021-08-09 09:18:58+02:00
23,09:30:43,09.08.21,1,3.3,422,09.08.21 09:30:43,2021-08-09 09:30:43+02:00
34,09:35:57,09.08.21,1,6.9,422,09.08.21 09:35:57,2021-08-09 09:35:57+02:00
33,09:37:14,09.08.21,1,2.7,422,09.08.21 09:37:14,2021-08-09 09:37:14+02:00
37,09:46:02,09.08.21,1,3.3,422,09.08.21 09:46:02,2021-08-09 09:46:02+02:00
29,09:46:47,09.08.21,1,13.4,422,09.08.21 09:46:47,2021-08-09 09:46:47+02:00
36,09:52:42,09.08.21,1,5.5,422,09.08.21 09:52:42,2021-08-09 09:52:42+02:00
29,10:23:29,09.08.21,1,5.5,422,09.08.21 10:23:29,2021-08-09 10:23:29+02:00
32,10:24:53,09.08.21,1,4.9,422,09.08.21 10:24:53,2021-08-09 10:24:53+02:00
38,10:25:36,09.08.21,1,5.2,422,09.08.21 10:25:36,2021-08-09 10:25:36+02:00
32,10:27:35,09.08.21,1,3.2,422,09.08.21 10:27:35,2021-08-09 10:27:35+02:00
38,10:28:12,09.08.21,1,4.4,422,09.08.21 10:28:12,2021-08-09 10:28:12+02:00
27,10:29:38,09.08.21,1,1.3,422,09.08.21 10:29:38,2021-08-09 10:29:38+02:00
30,10:30:31,09.08.21,1,3.0,422,09.08.21 10:30:31,2021-08-09 10:30:31+02:00
35,10:39:24,09.08.21,1,6.6,422,09.08.21 10:39:24,2021-08-09 10:39:24+02:00
36,10:39:28,09.08.21,1,3.8,422,09.08.21 10:39:28,2021-08-09 10:39:28+02:00
39,10:51:26,09.08.21,1,6.0,422,09.08.21 10:51:26,2021-08-09 10:51:26+02:00
41,10:57:37,09.08.21,1,4.7,422,09.08.21 10:57:37,2021-08-09 10:57:37+02:00
27,10:58:14,09.08.21,1,2.0,422,09.08.21 10:58:14,2021-08-09 10:58:14+02:00
25,11:08:37,09.08.21,1,7.6,422,09.08.21 11:08:37,2021-08-09 11:08:37+02:00
25,11:10:49,09.08.21,1,5.1,422,09.08.21 11:10:49,2021-08-09 11:10:49+02:00
23,11:16:20,09.08.21,1,3.7,422,09.08.21 11:16:20,2021-08-09 11:16:20+02:00
31,11:23:57,09.08.21,1,4.3,422,09.08.21 11:23:57,2021-08-09 11:23:57+02:00
30,11:24:10,09.08.21,1,5.0,422,09.08.21 11:24:10,2021-08-09 11:24:10+02:00
36,11:32:37,09.08.21,1,9.5,422,09.08.21 11:32:37,2021-08-09 11:32:37+02:00
15,11:36:06,09.08.21,1,14.8,422,09.08.21 11:36:06,2021-08-09 11:36:06+02:00
26,11:51:18,09.08.21,1,19.4,422,09.08.21 11:51:18,2021-08-09 11:51:18+02:00
36,11:54:25,09.08.21,1,2.9,422,09.08.21 11:54:25,2021-08-09 11:54:25+02:00
31,11:55:47,09.08.21,1,6.2,422,09.08.21 11:55:47,2021-08-09 11:55:47+02:00
34,11:57:35,09.08.21,1,6.6,422,09.08.21 11:57:35,2021-08-09 11:57:35+02:00
32,11:59:16,09.08.21,1,4.9,422,09.08.21 11:59:16,2021-08-09 11:59:16+02:00
15,12:00:56,09.08.21,1,0.7,422,09.08.21 12:00:56,2021-08-09 12:00:56+02:00
40,12:16:41,09.08.21,1,5.0,422,09.08.21 12:16:41,2021-08-09 12:16:41+02:00
35,12:17:55,09.08.21,1,5.7,422,09.08.21 12:17:55,2021-08-09 12:17:55+02:00
24,12:23:53,09.08.21,1,2.9,422,09.08.21 12:23:53,2021-08-09 12:23:53+02:00
31,12:26:28,09.08.21,1,2.1,422,09.08.21 12:26:28,2021-08-09 12:26:28+02:00
22,12:34:08,09.08.21,1,5.2,422,09.08.21 12:34:08,2021-08-09 12:34:08+02:00
29,12:55:27,09.08.21,1,5.3,422,09.08.21 12:55:27,2021-08-09 12:55:27+02:00
31,12:57:09,09.08.21,1,6.7,422,09.08.21 12:57:09,2021-08-09 12:57:09+02:00
27,13:10:17,09.08.21,1,3.7,422,09.08.21 13:10:17,2021-08-09 13:10:17+02:00
28,13:13:35,09.08.21,1,9.9,422,09.08.21 13:13:35,2021-08-09 13:13:35+02:00
34,13:14:15,09.08.21,1,7.1,422,09.08.21 13:14:15,2021-08-09 13:14:15+02:00
38,13:23:23,09.08.21,1,4.2,422,09.08.21 13:23:23,2021-08-09 13:23:23+02:00
28,13:25:09,09.08.21,1,5.3,422,09.08.21 13:25:09,2021-08-09 13:25:09+02:00
31,13:26:52,09.08.21,1,5.4,422,09.08.21 13:26:52,2021-08-09 13:26:52+02:00
16,13:33:37,09.08.21,1,7.1,422,09.08.21 13:33:37,2021-08-09 13:33:37+02:00
29,06:45:31,10.08.21,1,8.5,422,10.08.21 06:45:31,2021-08-10 06:45:31+02:00
32,07:21:28,10.08.21,1,5.1,422,10.08.21 07:21:28,2021-08-10 07:21:28+02:00
29,07:24:32,10.08.21,1,4.6,422,10.08.21 07:24:32,2021-08-10 07:24:32+02:00
38,07:24:44,10.08.21,1,5.7,422,10.08.21 07:24:44,2021-08-10 07:24:44+02:00
21,07:36:38,10.08.21,1,5.5,422,10.08.21 07:36:38,2021-08-10 07:36:38+02:00
28,07:37:48,10.08.21,1,5.1,422,10.08.21 07:37:48,2021-08-10 07:37:48+02:00
32,08:11:05,10.08.21,1,6.0,422,10.08.21 08:11:05,2021-08-10 08:11:05+02:00
30,08:21:40,10.08.21,1,4.5,422,10.08.21 08:21:40,2021-08-10 08:21:40+02:00
31,08:27:36,10.08.21,1,4.6,422,10.08.21 08:27:36,2021-08-10 08:27:36+02:00
34,08:29:35,10.08.21,1,10.9,422,10.08.21 08:29:35,2021-08-10 08:29:35+02:00
19,08:31:47,10.08.21,1,24.0,422,10.08.21 08:31:47,2021-08-10 08:31:47+02:00
18,08:31:51,10.08.21,1,6.9,422,10.08.21 08:31:51,2021-08-10 08:31:51+02:00
32,08:36:12,10.08.21,1,4.9,422,10.08.21 08:36:12,2021-08-10 08:36:12+02:00
31,08:36:18,10.08.21,1,3.6,422,10.08.21 08:36:18,2021-08-10 08:36:18+02:00
31,08:44:43,10.08.21,1,5.9,422,10.08.21 08:44:43,2021-08-10 08:44:43+02:00
28,08:48:47,10.08.21,1,3.7,422,10.08.21 08:48:47,2021-08-10 08:48:47+02:00
29,08:56:37,10.08.21,1,6.8,422,10.08.21 08:56:37,2021-08-10 08:56:37+02:00
23,08:57:18,10.08.21,1,4.8,422,10.08.21 08:57:18,2021-08-10 08:57:18+02:00
37,08:59:02,10.08.21,1,4.1,422,10.08.21 08:59:02,2021-08-10 08:59:02+02:00
33,09:02:02,10.08.21,1,4.8,422,10.08.21 09:02:02,2021-08-10 09:02:02+02:00
29,09:13:21,10.08.21,1,6.0,422,10.08.21 09:13:21,2021-08-10 09:13:21+02:00
28,09:15:40,10.08.21,1,5.7,422,10.08.21 09:15:40,2021-08-10 09:15:40+02:00
24,09:23:55,10.08.21,1,8.5,422,10.08.21 09:23:55,2021-08-10 09:23:55+02:00
29,09:25:22,10.08.21,1,5.9,422,10.08.21 09:25:22,2021-08-10 09:25:22+02:00
29,09:31:56,10.08.21,1,12.5,422,10.08.21 09:31:56,2021-08-10 09:31:56+02:00
26,09:43:10,10.08.21,1,5.5,422,10.08.21 09:43:10,2021-08-10 09:43:10+02:00
26,09:44:23,10.08.21,1,5.7,422,10.08.21 09:44:23,2021-08-10 09:44:23+02:00
30,09:53:40,10.08.21,1,2.5,422,10.08.21 09:53:40,2021-08-10 09:53:40+02:00
29,10:03:24,10.08.21,1,7.5,422,10.08.21 10:03:24,2021-08-10 10:03:24+02:00
35,10:13:53,10.08.21,1,6.2,422,10.08.21 10:13:53,2021-08-10 10:13:53+02:00
16,10:18:29,10.08.21,1,5.0,422,10.08.21 10:18:29,2021-08-10 10:18:29+02:00
33,10:19:12,10.08.21,1,4.3,422,10.08.21 10:19:12,2021-08-10 10:19:12+02:00
16,10:22:49,10.08.21,1,4.9,422,10.08.21 10:22:49,2021-08-10 10:22:49+02:00
30,10:35:05,10.08.21,1,2.6,422,10.08.21 10:35:05,2021-08-10 10:35:05+02:00
41,10:35:23,10.08.21,1,4.2,422,10.08.21 10:35:23,2021-08-10 10:35:23+02:00
26,10:38:49,10.08.21,1,6.6,422,10.08.21 10:38:49,2021-08-10 10:38:49+02:00
36,10:40:49,10.08.21,1,5.7,422,10.08.21 10:40:49,2021-08-10 10:40:49+02:00
25,10:43:42,10.08.21,1,7.1,422,10.08.21 10:43:42,2021-08-10 10:43:42+02:00
40,11:00:10,10.08.21,1,5.0,422,10.08.21 11:00:10,2021-08-10 11:00:10+02:00
40,11:03:58,10.08.21,1,5.9,422,10.08.21 11:03:58,2021-08-10 11:03:58+02:00
26,11:06:44,10.08.21,1,2.8,422,10.08.21 11:06:44,2021-08-10 11:06:44+02:00
30,11:13:53,10.08.21,1,3.5,422,10.08.21 11:13:53,2021-08-10 11:13:53+02:00
35,11:14:05,10.08.21,1,4.3,422,10.08.21 11:14:05,2021-08-10 11:14:05+02:00
38,11:17:36,10.08.21,1,4.5,422,10.08.21 11:17:36,2021-08-10 11:17:36+02:00
38,11:26:43,10.08.21,1,4.4,422,10.08.21 11:26:43,2021-08-10 11:26:43+02:00
41,11:32:36,10.08.21,1,6.0,422,10.08.21 11:32:36,2021-08-10 11:32:36+02:00
25,11:32:52,10.08.21,1,8.4,422,10.08.21 11:32:52,2021-08-10 11:32:52+02:00
41,11:42:55,10.08.21,1,4.1,422,10.08.21 11:42:55,2021-08-10 11:42:55+02:00
36,11:48:49,10.08.21,1,3.0,422,10.08.21 11:48:49,2021-08-10 11:48:49+02:00
40,11:54:30,10.08.21,1,6.0,422,10.08.21 11:54:30,2021-08-10 11:54:30+02:00
36,12:01:41,10.08.21,1,4.2,422,10.08.21 12:01:41,2021-08-10 12:01:41+02:00
28,12:03:03,10.08.21,1,5.8,422,10.08.21 12:03:03,2021-08-10 12:03:03+02:00
16,12:13:21,10.08.21,1,6.0,422,10.08.21 12:13:21,2021-08-10 12:13:21+02:00
31,12:14:48,10.08.21,1,4.8,422,10.08.21 12:14:48,2021-08-10 12:14:48+02:00
35,12:18:38,10.08.21,1,5.3,422,10.08.21 12:18:38,2021-08-10 12:18:38+02:00
31,12:23:20,10.08.21,1,3.3,422,10.08.21 12:23:20,2021-08-10 12:23:20+02:00
34,12:25:14,10.08.21,1,4.1,422,10.08.21 12:25:14,2021-08-10 12:25:14+02:00
12,12:27:42,10.08.21,1,3.6,422,10.08.21 12:27:42,2021-08-10 12:27:42+02:00
16,12:28:45,10.08.21,1,2.1,422,10.08.21 12:28:45,2021-08-10 12:28:45+02:00
28,12:38:34,10.08.21,1,9.9,422,10.08.21 12:38:34,2021-08-10 12:38:34+02:00
45,12:50:11,10.08.21,1,3.8,422,10.08.21 12:50:11,2021-08-10 12:50:11+02:00
30,12:57:53,10.08.21,1,5.4,422,10.08.21 12:57:53,2021-08-10 12:57:53+02:00
21,12:59:13,10.08.21,1,5.6,422,10.08.21 12:59:13,2021-08-10 12:59:13+02:00
27,13:51:47,10.08.21,1,2.4,422,10.08.21 13:51:47,2021-08-10 13:51:47+02:00
28,14:05:41,10.08.21,1,5.1,422,10.08.21 14:05:41,2021-08-10 14:05:41+02:00
32,14:08:38,10.08.21,1,4.7,422,10.08.21 14:08:38,2021-08-10 14:08:38+02:00
30,14:31:52,10.08.21,1,4.3,422,10.08.21 14:31:52,2021-08-10 14:31:52+02:00
39,14:36:53,10.08.21,1,4.3,422,10.08.21 14:36:53,2021-08-10 14:36:53+02:00
40,14:36:58,10.08.21,1,5.8,422,10.08.21 14:36:58,2021-08-10 14:36:58+02:00
39,14:39:17,10.08.21,1,4.6,422,10.08.21 14:39:17,2021-08-10 14:39:17+02:00
25,14:41:17,10.08.21,1,4.7,422,10.08.21 14:41:17,2021-08-10 14:41:17+02:00
35,14:47:21,10.08.21,1,3.5,422,10.08.21 14:47:21,2021-08-10 14:47:21+02:00
32,14:49:59,10.08.21,1,5.6,422,10.08.21 14:49:59,2021-08-10 14:49:59+02:00
31,14:56:37,10.08.21,1,5.2,422,10.08.21 14:56:37,2021-08-10 14:56:37+02:00
33,15:02:42,10.08.21,1,2.4,422,10.08.21 15:02:42,2021-08-10 15:02:42+02:00
45,15:34:41,10.08.21,1,5.8,422,10.08.21 15:34:41,2021-08-10 15:34:41+02:00
37,15:42:21,10.08.21,1,3.5,422,10.08.21 15:42:21,2021-08-10 15:42:21+02:00
38,15:49:39,10.08.21,1,4.7,422,10.08.21 15:49:39,2021-08-10 15:49:39+02:00
36,15:50:43,10.08.21,1,3.7,422,10.08.21 15:50:43,2021-08-10 15:50:43+02:00
27,15:51:36,10.08.21,1,4.5,422,10.08.21 15:51:36,2021-08-10 15:51:36+02:00
31,15:56:20,10.08.21,1,3.0,422,10.08.21 15:56:20,2021-08-10 15:56:20+02:00
26,15:56:56,10.08.21,1,6.1,422,10.08.21 15:56:56,2021-08-10 15:56:56+02:00
32,15:57:26,10.08.21,1,6.3,422,10.08.21 15:57:26,2021-08-10 15:57:26+02:00
27,16:05:13,10.08.21,1,5.1,422,10.08.21 16:05:13,2021-08-10 16:05:13+02:00
31,16:05:47,10.08.21,1,5.0,422,10.08.21 16:05:47,2021-08-10 16:05:47+02:00
39,16:21:50,10.08.21,1,4.7,422,10.08.21 16:21:50,2021-08-10 16:21:50+02:00
35,16:34:04,10.08.21,1,7.8,422,10.08.21 16:34:04,2021-08-10 16:34:04+02:00
32,16:34:47,10.08.21,1,5.1,422,10.08.21 16:34:47,2021-08-10 16:34:47+02:00
33,16:34:56,10.08.21,1,3.8,422,10.08.21 16:34:56,2021-08-10 16:34:56+02:00
31,16:38:25,10.08.21,1,8.6,422,10.08.21 16:38:25,2021-08-10 16:38:25+02:00
41,16:47:15,10.08.21,1,9.3,422,10.08.21 16:47:15,2021-08-10 16:47:15+02:00
36,16:47:26,10.08.21,1,6.7,422,10.08.21 16:47:26,2021-08-10 16:47:26+02:00
25,17:02:47,10.08.21,1,4.5,422,10.08.21 17:02:47,2021-08-10 17:02:47+02:00
38,17:06:14,10.08.21,1,3.9,422,10.08.21 17:06:14,2021-08-10 17:06:14+02:00
29,17:15:33,10.08.21,1,2.8,422,10.08.21 17:15:33,2021-08-10 17:15:33+02:00
37,17:17:13,10.08.21,1,1.3,422,10.08.21 17:17:13,2021-08-10 17:17:13+02:00
38,17:25:07,10.08.21,1,5.6,422,10.08.21 17:25:07,2021-08-10 17:25:07+02:00
24,17:25:55,10.08.21,1,5.4,422,10.08.21 17:25:55,2021-08-10 17:25:55+02:00
24,17:26:41,10.08.21,1,5.1,422,10.08.21 17:26:41,2021-08-10 17:26:41+02:00
20,17:29:16,10.08.21,1,6.4,422,10.08.21 17:29:16,2021-08-10 17:29:16+02:00
26,17:32:55,10.08.21,1,5.4,422,10.08.21 17:32:55,2021-08-10 17:32:55+02:00
38,17:33:41,10.08.21,1,5.6,422,10.08.21 17:33:41,2021-08-10 17:33:41+02:00
20,17:38:14,10.08.21,1,5.3,422,10.08.21 17:38:14,2021-08-10 17:38:14+02:00
27,17:38:17,10.08.21,1,5.1,422,10.08.21 17:38:17,2021-08-10 17:38:17+02:00
34,17:40:22,10.08.21,1,5.9,422,10.08.21 17:40:22,2021-08-10 17:40:22+02:00
13,17:42:01,10.08.21,1,1.0,422,10.08.21 17:42:01,2021-08-10 17:42:01+02:00
31,17:46:03,10.08.21,1,3.8,422,10.08.21 17:46:03,2021-08-10 17:46:03+02:00
27,17:48:31,10.08.21,1,3.8,422,10.08.21 17:48:31,2021-08-10 17:48:31+02:00
