Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:50:19,17.01.21,1,4.2,333,17.01.21 14:50:19,2021-01-17 14:50:19+01:00
37,14:50:38,17.01.21,1,4.5,333,17.01.21 14:50:38,2021-01-17 14:50:38+01:00
35,14:53:33,17.01.21,1,5.5,333,17.01.21 14:53:33,2021-01-17 14:53:33+01:00
10,14:55:00,17.01.21,1,8.7,333,17.01.21 14:55:00,2021-01-17 14:55:00+01:00
14,14:55:03,17.01.21,1,2.9,333,17.01.21 14:55:03,2021-01-17 14:55:03+01:00
27,14:55:23,17.01.21,1,4.1,333,17.01.21 14:55:23,2021-01-17 14:55:23+01:00
34,14:56:24,17.01.21,1,4.2,333,17.01.21 14:56:24,2021-01-17 14:56:24+01:00
40,14:58:18,17.01.21,1,4.7,333,17.01.21 14:58:18,2021-01-17 14:58:18+01:00
33,14:58:30,17.01.21,1,3.0,333,17.01.21 14:58:30,2021-01-17 14:58:30+01:00
30,14:59:18,17.01.21,1,3.8,333,17.01.21 14:59:18,2021-01-17 14:59:18+01:00
24,15:04:50,17.01.21,1,4.5,333,17.01.21 15:04:50,2021-01-17 15:04:50+01:00
32,15:06:53,17.01.21,1,4.0,333,17.01.21 15:06:53,2021-01-17 15:06:53+01:00
19,15:07:51,17.01.21,1,0.8,333,17.01.21 15:07:51,2021-01-17 15:07:51+01:00
35,15:08:16,17.01.21,1,4.1,333,17.01.21 15:08:16,2021-01-17 15:08:16+01:00
31,15:11:08,17.01.21,1,3.7,333,17.01.21 15:11:08,2021-01-17 15:11:08+01:00
36,15:12:37,17.01.21,1,3.8,333,17.01.21 15:12:37,2021-01-17 15:12:37+01:00
41,15:14:59,17.01.21,1,4.1,333,17.01.21 15:14:59,2021-01-17 15:14:59+01:00
31,15:15:34,17.01.21,1,4.3,333,17.01.21 15:15:34,2021-01-17 15:15:34+01:00
21,15:16:49,17.01.21,1,3.3,333,17.01.21 15:16:49,2021-01-17 15:16:49+01:00
37,15:18:09,17.01.21,1,3.7,333,17.01.21 15:18:09,2021-01-17 15:18:09+01:00
20,15:19:43,17.01.21,1,4.1,333,17.01.21 15:19:43,2021-01-17 15:19:43+01:00
34,15:21:51,17.01.21,1,3.6,333,17.01.21 15:21:51,2021-01-17 15:21:51+01:00
31,15:23:39,17.01.21,1,3.8,333,17.01.21 15:23:39,2021-01-17 15:23:39+01:00
30,15:24:01,17.01.21,1,3.4,333,17.01.21 15:24:01,2021-01-17 15:24:01+01:00
32,15:24:04,17.01.21,1,3.1,333,17.01.21 15:24:04,2021-01-17 15:24:04+01:00
31,15:31:58,17.01.21,1,3.6,333,17.01.21 15:31:58,2021-01-17 15:31:58+01:00
33,15:32:33,17.01.21,1,5.0,333,17.01.21 15:32:33,2021-01-17 15:32:33+01:00
34,15:32:38,17.01.21,1,4.7,333,17.01.21 15:32:38,2021-01-17 15:32:38+01:00
30,15:33:51,17.01.21,1,3.8,333,17.01.21 15:33:51,2021-01-17 15:33:51+01:00
36,15:34:56,17.01.21,1,4.6,333,17.01.21 15:34:56,2021-01-17 15:34:56+01:00
35,15:35:01,17.01.21,1,3.5,333,17.01.21 15:35:01,2021-01-17 15:35:01+01:00
31,15:35:54,17.01.21,1,4.0,333,17.01.21 15:35:54,2021-01-17 15:35:54+01:00
9,15:36:36,17.01.21,1,0.8,333,17.01.21 15:36:36,2021-01-17 15:36:36+01:00
29,15:37:05,17.01.21,1,3.9,333,17.01.21 15:37:05,2021-01-17 15:37:05+01:00
49,15:38:59,17.01.21,1,5.2,333,17.01.21 15:38:59,2021-01-17 15:38:59+01:00
41,15:41:30,17.01.21,1,4.8,333,17.01.21 15:41:30,2021-01-17 15:41:30+01:00
21,15:41:32,17.01.21,1,4.2,333,17.01.21 15:41:32,2021-01-17 15:41:32+01:00
34,15:41:35,17.01.21,1,3.3,333,17.01.21 15:41:35,2021-01-17 15:41:35+01:00
25,15:43:49,17.01.21,1,1.9,333,17.01.21 15:43:49,2021-01-17 15:43:49+01:00
26,15:44:34,17.01.21,1,4.2,333,17.01.21 15:44:34,2021-01-17 15:44:34+01:00
38,15:46:57,17.01.21,1,4.1,333,17.01.21 15:46:57,2021-01-17 15:46:57+01:00
32,15:47:55,17.01.21,1,4.3,333,17.01.21 15:47:55,2021-01-17 15:47:55+01:00
36,15:48:45,17.01.21,1,5.0,333,17.01.21 15:48:45,2021-01-17 15:48:45+01:00
26,15:49:12,17.01.21,1,4.0,333,17.01.21 15:49:12,2021-01-17 15:49:12+01:00
31,15:49:27,17.01.21,1,4.5,333,17.01.21 15:49:27,2021-01-17 15:49:27+01:00
31,15:52:03,17.01.21,1,6.1,333,17.01.21 15:52:03,2021-01-17 15:52:03+01:00
45,15:54:25,17.01.21,1,2.6,333,17.01.21 15:54:25,2021-01-17 15:54:25+01:00
40,15:54:44,17.01.21,1,4.8,333,17.01.21 15:54:44,2021-01-17 15:54:44+01:00
19,15:56:27,17.01.21,1,0.7,333,17.01.21 15:56:27,2021-01-17 15:56:27+01:00
29,15:58:26,17.01.21,1,3.8,333,17.01.21 15:58:26,2021-01-17 15:58:26+01:00
21,15:59:24,17.01.21,1,4.1,333,17.01.21 15:59:24,2021-01-17 15:59:24+01:00
13,15:59:32,17.01.21,1,4.2,333,17.01.21 15:59:32,2021-01-17 15:59:32+01:00
13,15:59:36,17.01.21,1,2.5,333,17.01.21 15:59:36,2021-01-17 15:59:36+01:00
25,16:01:26,17.01.21,1,3.0,333,17.01.21 16:01:26,2021-01-17 16:01:26+01:00
39,16:02:31,17.01.21,1,4.6,333,17.01.21 16:02:31,2021-01-17 16:02:31+01:00
20,16:03:42,17.01.21,1,1.1,333,17.01.21 16:03:42,2021-01-17 16:03:42+01:00
11,16:05:28,17.01.21,1,4.0,333,17.01.21 16:05:28,2021-01-17 16:05:28+01:00
27,16:05:55,17.01.21,1,4.0,333,17.01.21 16:05:55,2021-01-17 16:05:55+01:00
24,16:05:58,17.01.21,1,4.2,333,17.01.21 16:05:58,2021-01-17 16:05:58+01:00
29,16:08:03,17.01.21,1,3.8,333,17.01.21 16:08:03,2021-01-17 16:08:03+01:00
33,16:08:22,17.01.21,1,4.4,333,17.01.21 16:08:22,2021-01-17 16:08:22+01:00
31,16:08:38,17.01.21,1,3.3,333,17.01.21 16:08:38,2021-01-17 16:08:38+01:00
34,16:09:13,17.01.21,1,3.9,333,17.01.21 16:09:13,2021-01-17 16:09:13+01:00
39,16:10:15,17.01.21,1,4.4,333,17.01.21 16:10:15,2021-01-17 16:10:15+01:00
19,16:10:53,17.01.21,1,3.2,333,17.01.21 16:10:53,2021-01-17 16:10:53+01:00
33,16:10:58,17.01.21,1,4.4,333,17.01.21 16:10:58,2021-01-17 16:10:58+01:00
34,16:11:00,17.01.21,1,3.2,333,17.01.21 16:11:00,2021-01-17 16:11:00+01:00
43,16:11:42,17.01.21,1,3.9,333,17.01.21 16:11:42,2021-01-17 16:11:42+01:00
38,16:13:51,17.01.21,1,3.4,333,17.01.21 16:13:51,2021-01-17 16:13:51+01:00
25,16:14:57,17.01.21,1,4.0,333,17.01.21 16:14:57,2021-01-17 16:14:57+01:00
9,16:15:11,17.01.21,1,3.8,333,17.01.21 16:15:11,2021-01-17 16:15:11+01:00
29,16:15:40,17.01.21,1,4.6,333,17.01.21 16:15:40,2021-01-17 16:15:40+01:00
29,16:15:58,17.01.21,1,3.6,333,17.01.21 16:15:58,2021-01-17 16:15:58+01:00
15,16:17:54,17.01.21,1,4.2,333,17.01.21 16:17:54,2021-01-17 16:17:54+01:00
37,16:18:31,17.01.21,1,3.6,333,17.01.21 16:18:31,2021-01-17 16:18:31+01:00
32,16:22:29,17.01.21,1,4.5,333,17.01.21 16:22:29,2021-01-17 16:22:29+01:00
29,16:22:50,17.01.21,1,3.8,333,17.01.21 16:22:50,2021-01-17 16:22:50+01:00
31,16:23:37,17.01.21,1,3.9,333,17.01.21 16:23:37,2021-01-17 16:23:37+01:00
30,16:25:23,17.01.21,1,4.3,333,17.01.21 16:25:23,2021-01-17 16:25:23+01:00
11,16:27:27,17.01.21,1,4.3,333,17.01.21 16:27:27,2021-01-17 16:27:27+01:00
31,16:27:39,17.01.21,1,4.0,333,17.01.21 16:27:39,2021-01-17 16:27:39+01:00
38,16:28:34,17.01.21,1,4.1,333,17.01.21 16:28:34,2021-01-17 16:28:34+01:00
16,16:29:20,17.01.21,1,4.3,333,17.01.21 16:29:20,2021-01-17 16:29:20+01:00
35,16:30:52,17.01.21,1,4.0,333,17.01.21 16:30:52,2021-01-17 16:30:52+01:00
31,16:31:28,17.01.21,1,4.2,333,17.01.21 16:31:28,2021-01-17 16:31:28+01:00
30,16:32:21,17.01.21,1,4.8,333,17.01.21 16:32:21,2021-01-17 16:32:21+01:00
29,16:32:22,17.01.21,1,3.6,333,17.01.21 16:32:22,2021-01-17 16:32:22+01:00
20,16:32:36,17.01.21,1,4.3,333,17.01.21 16:32:36,2021-01-17 16:32:36+01:00
31,16:33:55,17.01.21,1,4.3,333,17.01.21 16:33:55,2021-01-17 16:33:55+01:00
24,16:34:13,17.01.21,1,5.2,333,17.01.21 16:34:13,2021-01-17 16:34:13+01:00
30,16:38:09,17.01.21,1,3.2,333,17.01.21 16:38:09,2021-01-17 16:38:09+01:00
32,16:38:17,17.01.21,1,3.4,333,17.01.21 16:38:17,2021-01-17 16:38:17+01:00
32,16:38:28,17.01.21,1,4.0,333,17.01.21 16:38:28,2021-01-17 16:38:28+01:00
15,16:39:31,17.01.21,1,1.1,333,17.01.21 16:39:31,2021-01-17 16:39:31+01:00
34,16:40:47,17.01.21,1,5.3,333,17.01.21 16:40:47,2021-01-17 16:40:47+01:00
31,16:41:25,17.01.21,1,0.9,333,17.01.21 16:41:25,2021-01-17 16:41:25+01:00
32,16:43:49,17.01.21,1,3.6,333,17.01.21 16:43:49,2021-01-17 16:43:49+01:00
31,16:44:30,17.01.21,1,4.5,333,17.01.21 16:44:30,2021-01-17 16:44:30+01:00
40,16:46:14,17.01.21,1,4.0,333,17.01.21 16:46:14,2021-01-17 16:46:14+01:00
14,16:47:30,17.01.21,1,4.3,333,17.01.21 16:47:30,2021-01-17 16:47:30+01:00
28,16:51:28,17.01.21,1,4.0,333,17.01.21 16:51:28,2021-01-17 16:51:28+01:00
31,16:52:12,17.01.21,1,4.2,333,17.01.21 16:52:12,2021-01-17 16:52:12+01:00
28,16:56:53,17.01.21,1,4.5,333,17.01.21 16:56:53,2021-01-17 16:56:53+01:00
15,16:57:21,17.01.21,1,4.3,333,17.01.21 16:57:21,2021-01-17 16:57:21+01:00
31,16:57:39,17.01.21,1,3.8,333,17.01.21 16:57:39,2021-01-17 16:57:39+01:00
26,16:58:46,17.01.21,1,3.7,333,17.01.21 16:58:46,2021-01-17 16:58:46+01:00
42,16:59:36,17.01.21,1,4.2,333,17.01.21 16:59:36,2021-01-17 16:59:36+01:00
18,17:00:06,17.01.21,1,0.8,333,17.01.21 17:00:06,2021-01-17 17:00:06+01:00
29,17:00:17,17.01.21,1,4.1,333,17.01.21 17:00:17,2021-01-17 17:00:17+01:00
28,17:00:30,17.01.21,1,3.9,333,17.01.21 17:00:30,2021-01-17 17:00:30+01:00
36,17:02:40,17.01.21,1,4.1,333,17.01.21 17:02:40,2021-01-17 17:02:40+01:00
11,17:03:33,17.01.21,1,0.9,333,17.01.21 17:03:33,2021-01-17 17:03:33+01:00
32,17:04:02,17.01.21,1,4.6,333,17.01.21 17:04:02,2021-01-17 17:04:02+01:00
33,17:04:29,17.01.21,1,4.3,333,17.01.21 17:04:29,2021-01-17 17:04:29+01:00
29,17:04:57,17.01.21,1,4.0,333,17.01.21 17:04:57,2021-01-17 17:04:57+01:00
37,17:05:28,17.01.21,1,3.6,333,17.01.21 17:05:28,2021-01-17 17:05:28+01:00
16,17:06:17,17.01.21,1,0.5,333,17.01.21 17:06:17,2021-01-17 17:06:17+01:00
18,17:08:42,17.01.21,1,0.9,333,17.01.21 17:08:42,2021-01-17 17:08:42+01:00
33,17:09:26,17.01.21,1,4.1,333,17.01.21 17:09:26,2021-01-17 17:09:26+01:00
29,17:09:59,17.01.21,1,4.8,333,17.01.21 17:09:59,2021-01-17 17:09:59+01:00
34,17:13:32,17.01.21,1,4.3,333,17.01.21 17:13:32,2021-01-17 17:13:32+01:00
33,17:13:53,17.01.21,1,4.6,333,17.01.21 17:13:53,2021-01-17 17:13:53+01:00
26,17:14:35,17.01.21,1,4.2,333,17.01.21 17:14:35,2021-01-17 17:14:35+01:00
27,17:14:37,17.01.21,1,3.3,333,17.01.21 17:14:37,2021-01-17 17:14:37+01:00
35,17:15:38,17.01.21,1,4.3,333,17.01.21 17:15:38,2021-01-17 17:15:38+01:00
11,17:15:54,17.01.21,1,2.0,333,17.01.21 17:15:54,2021-01-17 17:15:54+01:00
31,17:19:36,17.01.21,1,3.9,333,17.01.21 17:19:36,2021-01-17 17:19:36+01:00
35,17:20:07,17.01.21,1,3.7,333,17.01.21 17:20:07,2021-01-17 17:20:07+01:00
19,17:21:17,17.01.21,1,1.4,333,17.01.21 17:21:17,2021-01-17 17:21:17+01:00
34,17:21:38,17.01.21,1,4.1,333,17.01.21 17:21:38,2021-01-17 17:21:38+01:00
23,17:21:56,17.01.21,1,1.6,333,17.01.21 17:21:56,2021-01-17 17:21:56+01:00
30,17:22:39,17.01.21,1,4.2,333,17.01.21 17:22:39,2021-01-17 17:22:39+01:00
40,17:22:45,17.01.21,1,3.9,333,17.01.21 17:22:45,2021-01-17 17:22:45+01:00
20,17:24:01,17.01.21,1,2.1,333,17.01.21 17:24:01,2021-01-17 17:24:01+01:00
29,17:25:03,17.01.21,1,5.3,333,17.01.21 17:25:03,2021-01-17 17:25:03+01:00
25,17:25:08,17.01.21,1,3.7,333,17.01.21 17:25:08,2021-01-17 17:25:08+01:00
19,17:26:32,17.01.21,1,4.4,333,17.01.21 17:26:32,2021-01-17 17:26:32+01:00
36,17:26:35,17.01.21,1,4.3,333,17.01.21 17:26:35,2021-01-17 17:26:35+01:00
36,17:26:50,17.01.21,1,4.5,333,17.01.21 17:26:50,2021-01-17 17:26:50+01:00
28,17:27:01,17.01.21,1,5.0,333,17.01.21 17:27:01,2021-01-17 17:27:01+01:00
25,17:27:03,17.01.21,1,4.2,333,17.01.21 17:27:03,2021-01-17 17:27:03+01:00
32,17:28:11,17.01.21,1,3.9,333,17.01.21 17:28:11,2021-01-17 17:28:11+01:00
27,17:29:04,17.01.21,1,4.1,333,17.01.21 17:29:04,2021-01-17 17:29:04+01:00
27,17:29:15,17.01.21,1,0.7,333,17.01.21 17:29:15,2021-01-17 17:29:15+01:00
33,17:29:54,17.01.21,1,4.2,333,17.01.21 17:29:54,2021-01-17 17:29:54+01:00
23,17:31:43,17.01.21,1,4.1,333,17.01.21 17:31:43,2021-01-17 17:31:43+01:00
31,17:33:07,17.01.21,1,3.4,333,17.01.21 17:33:07,2021-01-17 17:33:07+01:00
34,17:34:04,17.01.21,1,3.3,333,17.01.21 17:34:04,2021-01-17 17:34:04+01:00
40,17:38:52,17.01.21,1,4.4,333,17.01.21 17:38:52,2021-01-17 17:38:52+01:00
19,17:39:24,17.01.21,1,4.4,333,17.01.21 17:39:24,2021-01-17 17:39:24+01:00
20,17:39:32,17.01.21,1,5.3,333,17.01.21 17:39:32,2021-01-17 17:39:32+01:00
38,17:39:47,17.01.21,1,3.2,333,17.01.21 17:39:47,2021-01-17 17:39:47+01:00
19,17:40:36,17.01.21,1,0.5,333,17.01.21 17:40:36,2021-01-17 17:40:36+01:00
40,17:41:43,17.01.21,1,4.0,333,17.01.21 17:41:43,2021-01-17 17:41:43+01:00
23,17:42:15,17.01.21,1,0.9,333,17.01.21 17:42:15,2021-01-17 17:42:15+01:00
12,17:43:53,17.01.21,1,1.7,333,17.01.21 17:43:53,2021-01-17 17:43:53+01:00
32,17:45:19,17.01.21,1,3.3,333,17.01.21 17:45:19,2021-01-17 17:45:19+01:00
25,17:46:50,17.01.21,1,3.8,333,17.01.21 17:46:50,2021-01-17 17:46:50+01:00
11,17:47:59,17.01.21,1,3.8,333,17.01.21 17:47:59,2021-01-17 17:47:59+01:00
40,17:48:07,17.01.21,1,3.7,333,17.01.21 17:48:07,2021-01-17 17:48:07+01:00
24,17:48:31,17.01.21,1,4.4,333,17.01.21 17:48:31,2021-01-17 17:48:31+01:00
17,17:49:05,17.01.21,1,0.9,333,17.01.21 17:49:05,2021-01-17 17:49:05+01:00
11,17:49:13,17.01.21,1,7.6,333,17.01.21 17:49:13,2021-01-17 17:49:13+01:00
13,17:50:21,17.01.21,1,3.8,333,17.01.21 17:50:21,2021-01-17 17:50:21+01:00
23,17:51:38,17.01.21,1,0.7,333,17.01.21 17:51:38,2021-01-17 17:51:38+01:00
32,17:54:02,17.01.21,1,3.0,333,17.01.21 17:54:02,2021-01-17 17:54:02+01:00
23,17:55:15,17.01.21,1,0.6,333,17.01.21 17:55:15,2021-01-17 17:55:15+01:00
18,17:55:58,17.01.21,1,1.2,333,17.01.21 17:55:58,2021-01-17 17:55:58+01:00
41,17:56:17,17.01.21,1,3.4,333,17.01.21 17:56:17,2021-01-17 17:56:17+01:00
43,17:57:19,17.01.21,1,4.4,333,17.01.21 17:57:19,2021-01-17 17:57:19+01:00
44,17:57:26,17.01.21,1,2.7,333,17.01.21 17:57:26,2021-01-17 17:57:26+01:00
30,17:58:34,17.01.21,1,4.8,333,17.01.21 17:58:34,2021-01-17 17:58:34+01:00
26,17:58:57,17.01.21,1,4.0,333,17.01.21 17:58:57,2021-01-17 17:58:57+01:00
33,17:59:55,17.01.21,1,4.1,333,17.01.21 17:59:55,2021-01-17 17:59:55+01:00
31,18:01:10,17.01.21,1,3.4,333,17.01.21 18:01:10,2021-01-17 18:01:10+01:00
44,18:01:50,17.01.21,1,4.3,333,17.01.21 18:01:50,2021-01-17 18:01:50+01:00
36,18:02:54,17.01.21,1,4.3,333,17.01.21 18:02:54,2021-01-17 18:02:54+01:00
34,18:03:02,17.01.21,1,4.1,333,17.01.21 18:03:02,2021-01-17 18:03:02+01:00
33,18:03:06,17.01.21,1,4.9,333,17.01.21 18:03:06,2021-01-17 18:03:06+01:00
30,18:04:23,17.01.21,1,3.9,333,17.01.21 18:04:23,2021-01-17 18:04:23+01:00
43,18:05:52,17.01.21,1,3.7,333,17.01.21 18:05:52,2021-01-17 18:05:52+01:00
25,18:08:39,17.01.21,1,4.4,333,17.01.21 18:08:39,2021-01-17 18:08:39+01:00
28,18:09:08,17.01.21,1,3.4,333,17.01.21 18:09:08,2021-01-17 18:09:08+01:00
22,18:10:13,17.01.21,1,0.9,333,17.01.21 18:10:13,2021-01-17 18:10:13+01:00
23,18:11:41,17.01.21,1,1.3,333,17.01.21 18:11:41,2021-01-17 18:11:41+01:00
31,18:13:20,17.01.21,1,3.6,333,17.01.21 18:13:20,2021-01-17 18:13:20+01:00
31,18:14:10,17.01.21,1,4.3,333,17.01.21 18:14:10,2021-01-17 18:14:10+01:00
37,18:15:06,17.01.21,1,3.5,333,17.01.21 18:15:06,2021-01-17 18:15:06+01:00
28,18:15:25,17.01.21,1,4.4,333,17.01.21 18:15:25,2021-01-17 18:15:25+01:00
29,18:15:29,17.01.21,1,4.2,333,17.01.21 18:15:29,2021-01-17 18:15:29+01:00
37,18:15:39,17.01.21,1,3.6,333,17.01.21 18:15:39,2021-01-17 18:15:39+01:00
26,18:19:33,17.01.21,1,3.4,333,17.01.21 18:19:33,2021-01-17 18:19:33+01:00
30,18:22:47,17.01.21,1,5.2,333,17.01.21 18:22:47,2021-01-17 18:22:47+01:00
24,18:23:45,17.01.21,1,3.9,333,17.01.21 18:23:45,2021-01-17 18:23:45+01:00
32,18:24:14,17.01.21,1,4.4,333,17.01.21 18:24:14,2021-01-17 18:24:14+01:00
32,18:25:03,17.01.21,1,4.1,333,17.01.21 18:25:03,2021-01-17 18:25:03+01:00
31,18:26:56,17.01.21,1,2.7,333,17.01.21 18:26:56,2021-01-17 18:26:56+01:00
33,18:28:04,17.01.21,1,3.2,333,17.01.21 18:28:04,2021-01-17 18:28:04+01:00
16,18:30:03,17.01.21,1,1.0,333,17.01.21 18:30:03,2021-01-17 18:30:03+01:00
27,18:31:49,17.01.21,1,4.5,333,17.01.21 18:31:49,2021-01-17 18:31:49+01:00
32,18:32:25,17.01.21,1,3.1,333,17.01.21 18:32:25,2021-01-17 18:32:25+01:00
27,18:36:56,17.01.21,1,5.5,333,17.01.21 18:36:56,2021-01-17 18:36:56+01:00
44,18:37:46,17.01.21,1,4.0,333,17.01.21 18:37:46,2021-01-17 18:37:46+01:00
47,18:37:54,17.01.21,1,3.5,333,17.01.21 18:37:54,2021-01-17 18:37:54+01:00
29,18:39:03,17.01.21,1,3.9,333,17.01.21 18:39:03,2021-01-17 18:39:03+01:00
46,18:39:21,17.01.21,1,4.5,333,17.01.21 18:39:21,2021-01-17 18:39:21+01:00
33,18:41:30,17.01.21,1,3.6,333,17.01.21 18:41:30,2021-01-17 18:41:30+01:00
34,18:43:17,17.01.21,1,3.4,333,17.01.21 18:43:17,2021-01-17 18:43:17+01:00
36,18:43:19,17.01.21,1,3.9,333,17.01.21 18:43:19,2021-01-17 18:43:19+01:00
29,18:45:30,17.01.21,1,4.5,333,17.01.21 18:45:30,2021-01-17 18:45:30+01:00
43,18:46:08,17.01.21,1,4.1,333,17.01.21 18:46:08,2021-01-17 18:46:08+01:00
37,18:46:24,17.01.21,1,3.7,333,17.01.21 18:46:24,2021-01-17 18:46:24+01:00
38,18:47:45,17.01.21,1,4.4,333,17.01.21 18:47:45,2021-01-17 18:47:45+01:00
20,18:50:10,17.01.21,1,3.9,333,17.01.21 18:50:10,2021-01-17 18:50:10+01:00
31,18:52:03,17.01.21,1,4.7,333,17.01.21 18:52:03,2021-01-17 18:52:03+01:00
29,18:52:31,17.01.21,1,4.4,333,17.01.21 18:52:31,2021-01-17 18:52:31+01:00
28,18:54:31,17.01.21,1,4.1,333,17.01.21 18:54:31,2021-01-17 18:54:31+01:00
29,18:58:28,17.01.21,1,4.2,333,17.01.21 18:58:28,2021-01-17 18:58:28+01:00
26,18:59:58,17.01.21,1,3.4,333,17.01.21 18:59:58,2021-01-17 18:59:58+01:00
31,19:01:32,17.01.21,1,4.6,333,17.01.21 19:01:32,2021-01-17 19:01:32+01:00
38,19:06:52,17.01.21,1,4.8,333,17.01.21 19:06:52,2021-01-17 19:06:52+01:00
30,19:06:58,17.01.21,1,3.9,333,17.01.21 19:06:58,2021-01-17 19:06:58+01:00
9,19:07:02,17.01.21,1,1.0,333,17.01.21 19:07:02,2021-01-17 19:07:02+01:00
38,19:07:18,17.01.21,1,4.2,333,17.01.21 19:07:18,2021-01-17 19:07:18+01:00
34,19:10:45,17.01.21,1,3.7,333,17.01.21 19:10:45,2021-01-17 19:10:45+01:00
20,19:13:16,17.01.21,1,4.5,333,17.01.21 19:13:16,2021-01-17 19:13:16+01:00
28,19:14:42,17.01.21,1,3.6,333,17.01.21 19:14:42,2021-01-17 19:14:42+01:00
30,19:14:50,17.01.21,1,3.4,333,17.01.21 19:14:50,2021-01-17 19:14:50+01:00
12,19:14:56,17.01.21,1,5.7,333,17.01.21 19:14:56,2021-01-17 19:14:56+01:00
32,19:17:42,17.01.21,1,4.2,333,17.01.21 19:17:42,2021-01-17 19:17:42+01:00
47,19:18:31,17.01.21,1,4.4,333,17.01.21 19:18:31,2021-01-17 19:18:31+01:00
29,19:22:04,17.01.21,1,3.6,333,17.01.21 19:22:04,2021-01-17 19:22:04+01:00
32,19:22:20,17.01.21,1,4.3,333,17.01.21 19:22:20,2021-01-17 19:22:20+01:00
40,19:22:25,17.01.21,1,4.0,333,17.01.21 19:22:25,2021-01-17 19:22:25+01:00
20,19:22:55,17.01.21,1,0.6,333,17.01.21 19:22:55,2021-01-17 19:22:55+01:00
25,19:24:20,17.01.21,1,4.5,333,17.01.21 19:24:20,2021-01-17 19:24:20+01:00
34,19:30:17,17.01.21,1,1.0,333,17.01.21 19:30:17,2021-01-17 19:30:17+01:00
32,19:31:27,17.01.21,1,3.5,333,17.01.21 19:31:27,2021-01-17 19:31:27+01:00
35,19:34:37,17.01.21,1,4.0,333,17.01.21 19:34:37,2021-01-17 19:34:37+01:00
24,19:35:19,17.01.21,1,4.5,333,17.01.21 19:35:19,2021-01-17 19:35:19+01:00
40,19:36:29,17.01.21,1,3.9,333,17.01.21 19:36:29,2021-01-17 19:36:29+01:00
36,19:37:31,17.01.21,1,3.9,333,17.01.21 19:37:31,2021-01-17 19:37:31+01:00
35,19:37:32,17.01.21,1,3.9,333,17.01.21 19:37:32,2021-01-17 19:37:32+01:00
31,19:38:47,17.01.21,1,3.2,333,17.01.21 19:38:47,2021-01-17 19:38:47+01:00
30,19:39:58,17.01.21,1,1.1,333,17.01.21 19:39:58,2021-01-17 19:39:58+01:00
25,19:40:31,17.01.21,1,4.4,333,17.01.21 19:40:31,2021-01-17 19:40:31+01:00
33,19:41:45,17.01.21,1,4.5,333,17.01.21 19:41:45,2021-01-17 19:41:45+01:00
50,19:43:33,17.01.21,1,4.5,333,17.01.21 19:43:33,2021-01-17 19:43:33+01:00
13,19:44:30,17.01.21,1,3.0,333,17.01.21 19:44:30,2021-01-17 19:44:30+01:00
27,19:49:37,17.01.21,1,3.7,333,17.01.21 19:49:37,2021-01-17 19:49:37+01:00
34,19:59:46,17.01.21,1,4.6,333,17.01.21 19:59:46,2021-01-17 19:59:46+01:00
31,20:01:19,17.01.21,1,4.3,333,17.01.21 20:01:19,2021-01-17 20:01:19+01:00
43,20:01:35,17.01.21,1,4.5,333,17.01.21 20:01:35,2021-01-17 20:01:35+01:00
17,20:03:52,17.01.21,1,1.7,333,17.01.21 20:03:52,2021-01-17 20:03:52+01:00
31,20:05:44,17.01.21,1,3.6,333,17.01.21 20:05:44,2021-01-17 20:05:44+01:00
34,20:05:51,17.01.21,1,4.5,333,17.01.21 20:05:51,2021-01-17 20:05:51+01:00
17,20:06:18,17.01.21,1,4.6,333,17.01.21 20:06:18,2021-01-17 20:06:18+01:00
31,20:07:57,17.01.21,1,4.6,333,17.01.21 20:07:57,2021-01-17 20:07:57+01:00
32,20:13:22,17.01.21,1,4.7,333,17.01.21 20:13:22,2021-01-17 20:13:22+01:00
35,20:14:19,17.01.21,1,4.2,333,17.01.21 20:14:19,2021-01-17 20:14:19+01:00
25,20:20:41,17.01.21,1,3.5,333,17.01.21 20:20:41,2021-01-17 20:20:41+01:00
32,20:20:54,17.01.21,1,3.6,333,17.01.21 20:20:54,2021-01-17 20:20:54+01:00
30,20:20:59,17.01.21,1,3.6,333,17.01.21 20:20:59,2021-01-17 20:20:59+01:00
26,20:22:01,17.01.21,1,2.8,333,17.01.21 20:22:01,2021-01-17 20:22:01+01:00
31,20:25:24,17.01.21,1,4.1,333,17.01.21 20:25:24,2021-01-17 20:25:24+01:00
28,20:27:54,17.01.21,1,4.5,333,17.01.21 20:27:54,2021-01-17 20:27:54+01:00
31,20:29:16,17.01.21,1,4.9,333,17.01.21 20:29:16,2021-01-17 20:29:16+01:00
33,20:30:30,17.01.21,1,3.6,333,17.01.21 20:30:30,2021-01-17 20:30:30+01:00
28,20:32:04,17.01.21,1,4.8,333,17.01.21 20:32:04,2021-01-17 20:32:04+01:00
27,20:32:07,17.01.21,1,3.5,333,17.01.21 20:32:07,2021-01-17 20:32:07+01:00
32,20:40:25,17.01.21,1,5.1,333,17.01.21 20:40:25,2021-01-17 20:40:25+01:00
48,20:42:56,17.01.21,1,4.4,333,17.01.21 20:42:56,2021-01-17 20:42:56+01:00
22,20:43:55,17.01.21,1,4.7,333,17.01.21 20:43:55,2021-01-17 20:43:55+01:00
