Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,22:57:44,08.07.20,1,8.7,236,08.07.20 22:57:44,2020-07-08 22:57:44+02:00
17,23:03:44,08.07.20,1,5.4,236,08.07.20 23:03:44,2020-07-08 23:03:44+02:00
25,23:11:15,08.07.20,1,8.6,236,08.07.20 23:11:15,2020-07-08 23:11:15+02:00
7,23:20:04,08.07.20,1,4.2,236,08.07.20 23:20:04,2020-07-08 23:20:04+02:00
7,23:20:05,08.07.20,1,2.3,236,08.07.20 23:20:05,2020-07-08 23:20:05+02:00
6,23:28:26,08.07.20,1,2.9,236,08.07.20 23:28:26,2020-07-08 23:28:26+02:00
16,23:33:17,08.07.20,1,5.4,236,08.07.20 23:33:17,2020-07-08 23:33:17+02:00
14,23:45:57,08.07.20,1,6.4,236,08.07.20 23:45:57,2020-07-08 23:45:57+02:00
18,23:48:50,08.07.20,1,7.8,236,08.07.20 23:48:50,2020-07-08 23:48:50+02:00
18,23:56:53,08.07.20,1,4.8,236,08.07.20 23:56:53,2020-07-08 23:56:53+02:00
12,23:57:39,08.07.20,1,6.0,236,08.07.20 23:57:39,2020-07-08 23:57:39+02:00
15,02:06:51,09.07.20,1,4.6,236,09.07.20 02:06:51,2020-07-09 02:06:51+02:00
25,05:09:48,09.07.20,1,2.4,236,09.07.20 05:09:48,2020-07-09 05:09:48+02:00
24,05:09:49,09.07.20,1,2.1,236,09.07.20 05:09:49,2020-07-09 05:09:49+02:00
21,05:09:49,09.07.20,1,2.4,236,09.07.20 05:09:49,2020-07-09 05:09:49+02:00
12,06:15:01,09.07.20,1,4.0,236,09.07.20 06:15:01,2020-07-09 06:15:01+02:00
17,06:19:43,09.07.20,1,2.5,236,09.07.20 06:19:43,2020-07-09 06:19:43+02:00
20,06:21:40,09.07.20,1,4.1,236,09.07.20 06:21:40,2020-07-09 06:21:40+02:00
15,06:25:06,09.07.20,1,4.9,236,09.07.20 06:25:06,2020-07-09 06:25:06+02:00
14,06:26:08,09.07.20,1,3.8,236,09.07.20 06:26:08,2020-07-09 06:26:08+02:00
12,06:26:10,09.07.20,1,5.9,236,09.07.20 06:26:10,2020-07-09 06:26:10+02:00
10,06:26:11,09.07.20,1,2.1,236,09.07.20 06:26:11,2020-07-09 06:26:11+02:00
12,06:26:17,09.07.20,1,5.4,236,09.07.20 06:26:17,2020-07-09 06:26:17+02:00
13,06:34:02,09.07.20,1,3.6,236,09.07.20 06:34:02,2020-07-09 06:34:02+02:00
10,06:37:13,09.07.20,1,3.7,236,09.07.20 06:37:13,2020-07-09 06:37:13+02:00
20,06:40:41,09.07.20,1,4.1,236,09.07.20 06:40:41,2020-07-09 06:40:41+02:00
13,06:43:11,09.07.20,1,2.6,236,09.07.20 06:43:11,2020-07-09 06:43:11+02:00
14,06:43:12,09.07.20,1,2.6,236,09.07.20 06:43:12,2020-07-09 06:43:12+02:00
14,06:47:03,09.07.20,1,2.3,236,09.07.20 06:47:03,2020-07-09 06:47:03+02:00
20,06:48:35,09.07.20,1,4.6,236,09.07.20 06:48:35,2020-07-09 06:48:35+02:00
21,06:49:06,09.07.20,1,3.1,236,09.07.20 06:49:06,2020-07-09 06:49:06+02:00
9,06:49:53,09.07.20,1,2.0,236,09.07.20 06:49:53,2020-07-09 06:49:53+02:00
9,06:49:53,09.07.20,1,2.0,236,09.07.20 06:49:53,2020-07-09 06:49:53+02:00
15,06:52:47,09.07.20,1,3.9,236,09.07.20 06:52:47,2020-07-09 06:52:47+02:00
14,07:07:21,09.07.20,1,4.4,236,09.07.20 07:07:21,2020-07-09 07:07:21+02:00
18,07:11:48,09.07.20,1,4.7,236,09.07.20 07:11:48,2020-07-09 07:11:48+02:00
19,07:11:49,09.07.20,1,2.7,236,09.07.20 07:11:49,2020-07-09 07:11:49+02:00
16,07:24:21,09.07.20,1,2.7,236,09.07.20 07:24:21,2020-07-09 07:24:21+02:00
14,07:32:30,09.07.20,1,3.1,236,09.07.20 07:32:30,2020-07-09 07:32:30+02:00
15,07:34:50,09.07.20,1,5.4,236,09.07.20 07:34:50,2020-07-09 07:34:50+02:00
18,07:35:24,09.07.20,1,4.2,236,09.07.20 07:35:24,2020-07-09 07:35:24+02:00
14,07:36:21,09.07.20,1,2.0,236,09.07.20 07:36:21,2020-07-09 07:36:21+02:00
14,07:36:22,09.07.20,1,2.1,236,09.07.20 07:36:22,2020-07-09 07:36:22+02:00
15,07:36:22,09.07.20,1,4.3,236,09.07.20 07:36:22,2020-07-09 07:36:22+02:00
15,07:36:23,09.07.20,1,6.0,236,09.07.20 07:36:23,2020-07-09 07:36:23+02:00
12,07:36:24,09.07.20,1,3.4,236,09.07.20 07:36:24,2020-07-09 07:36:24+02:00
10,07:36:25,09.07.20,1,3.2,236,09.07.20 07:36:25,2020-07-09 07:36:25+02:00
13,07:36:29,09.07.20,1,4.1,236,09.07.20 07:36:29,2020-07-09 07:36:29+02:00
11,07:37:46,09.07.20,1,2.9,236,09.07.20 07:37:46,2020-07-09 07:37:46+02:00
29,07:43:28,09.07.20,1,8.9,236,09.07.20 07:43:28,2020-07-09 07:43:28+02:00
18,07:44:38,09.07.20,1,4.8,236,09.07.20 07:44:38,2020-07-09 07:44:38+02:00
9,07:45:12,09.07.20,1,4.8,236,09.07.20 07:45:12,2020-07-09 07:45:12+02:00
22,07:46:14,09.07.20,1,3.0,236,09.07.20 07:46:14,2020-07-09 07:46:14+02:00
21,07:46:16,09.07.20,1,2.5,236,09.07.20 07:46:16,2020-07-09 07:46:16+02:00
22,07:46:17,09.07.20,1,2.1,236,09.07.20 07:46:17,2020-07-09 07:46:17+02:00
22,07:46:19,09.07.20,1,3.5,236,09.07.20 07:46:19,2020-07-09 07:46:19+02:00
20,07:46:21,09.07.20,1,3.4,236,09.07.20 07:46:21,2020-07-09 07:46:21+02:00
19,07:46:21,09.07.20,1,6.5,236,09.07.20 07:46:21,2020-07-09 07:46:21+02:00
19,07:46:22,09.07.20,1,5.1,236,09.07.20 07:46:22,2020-07-09 07:46:22+02:00
14,07:46:22,09.07.20,1,2.5,236,09.07.20 07:46:22,2020-07-09 07:46:22+02:00
12,07:46:55,09.07.20,1,2.7,236,09.07.20 07:46:55,2020-07-09 07:46:55+02:00
14,07:47:53,09.07.20,1,6.5,236,09.07.20 07:47:53,2020-07-09 07:47:53+02:00
14,07:47:54,09.07.20,1,5.8,236,09.07.20 07:47:54,2020-07-09 07:47:54+02:00
6,07:48:27,09.07.20,1,2.7,236,09.07.20 07:48:27,2020-07-09 07:48:27+02:00
24,07:49:16,09.07.20,1,2.8,236,09.07.20 07:49:16,2020-07-09 07:49:16+02:00
22,07:49:18,09.07.20,1,2.6,236,09.07.20 07:49:18,2020-07-09 07:49:18+02:00
15,07:49:20,09.07.20,1,2.7,236,09.07.20 07:49:20,2020-07-09 07:49:20+02:00
13,07:49:48,09.07.20,1,4.0,236,09.07.20 07:49:48,2020-07-09 07:49:48+02:00
18,07:53:27,09.07.20,1,5.1,236,09.07.20 07:53:27,2020-07-09 07:53:27+02:00
15,08:10:38,09.07.20,1,3.6,236,09.07.20 08:10:38,2020-07-09 08:10:38+02:00
16,08:14:26,09.07.20,1,4.8,236,09.07.20 08:14:26,2020-07-09 08:14:26+02:00
16,08:22:09,09.07.20,1,3.0,236,09.07.20 08:22:09,2020-07-09 08:22:09+02:00
13,08:22:12,09.07.20,1,4.3,236,09.07.20 08:22:12,2020-07-09 08:22:12+02:00
5,08:26:08,09.07.20,1,3.9,236,09.07.20 08:26:08,2020-07-09 08:26:08+02:00
6,08:31:22,09.07.20,1,2.2,236,09.07.20 08:31:22,2020-07-09 08:31:22+02:00
15,08:31:45,09.07.20,1,4.2,236,09.07.20 08:31:45,2020-07-09 08:31:45+02:00
7,08:38:43,09.07.20,1,2.2,236,09.07.20 08:38:43,2020-07-09 08:38:43+02:00
10,08:44:55,09.07.20,1,3.7,236,09.07.20 08:44:55,2020-07-09 08:44:55+02:00
18,08:47:29,09.07.20,1,2.5,236,09.07.20 08:47:29,2020-07-09 08:47:29+02:00
7,08:47:31,09.07.20,1,2.0,236,09.07.20 08:47:31,2020-07-09 08:47:31+02:00
7,08:47:40,09.07.20,1,2.8,236,09.07.20 08:47:40,2020-07-09 08:47:40+02:00
26,08:49:14,09.07.20,1,8.7,236,09.07.20 08:49:14,2020-07-09 08:49:14+02:00
25,08:49:15,09.07.20,1,7.5,236,09.07.20 08:49:15,2020-07-09 08:49:15+02:00
22,08:49:15,09.07.20,1,2.3,236,09.07.20 08:49:15,2020-07-09 08:49:15+02:00
15,08:59:03,09.07.20,1,4.7,236,09.07.20 08:59:03,2020-07-09 08:59:03+02:00
14,09:00:11,09.07.20,1,2.9,236,09.07.20 09:00:11,2020-07-09 09:00:11+02:00
12,09:00:24,09.07.20,1,4.2,236,09.07.20 09:00:24,2020-07-09 09:00:24+02:00
24,09:03:33,09.07.20,1,4.3,236,09.07.20 09:03:33,2020-07-09 09:03:33+02:00
14,09:09:00,09.07.20,1,2.0,236,09.07.20 09:09:00,2020-07-09 09:09:00+02:00
18,09:09:26,09.07.20,1,4.1,236,09.07.20 09:09:26,2020-07-09 09:09:26+02:00
19,09:12:42,09.07.20,1,3.3,236,09.07.20 09:12:42,2020-07-09 09:12:42+02:00
15,09:15:09,09.07.20,1,4.9,236,09.07.20 09:15:09,2020-07-09 09:15:09+02:00
7,09:18:21,09.07.20,1,3.1,236,09.07.20 09:18:21,2020-07-09 09:18:21+02:00
13,09:24:48,09.07.20,1,2.3,236,09.07.20 09:24:48,2020-07-09 09:24:48+02:00
15,09:24:54,09.07.20,1,3.2,236,09.07.20 09:24:54,2020-07-09 09:24:54+02:00
8,09:24:59,09.07.20,1,2.0,236,09.07.20 09:24:59,2020-07-09 09:24:59+02:00
9,09:25:00,09.07.20,1,2.1,236,09.07.20 09:25:00,2020-07-09 09:25:00+02:00
8,09:25:14,09.07.20,1,5.1,236,09.07.20 09:25:14,2020-07-09 09:25:14+02:00
15,09:31:13,09.07.20,1,2.6,236,09.07.20 09:31:13,2020-07-09 09:31:13+02:00
8,09:31:49,09.07.20,1,2.1,236,09.07.20 09:31:49,2020-07-09 09:31:49+02:00
10,09:31:49,09.07.20,1,2.6,236,09.07.20 09:31:49,2020-07-09 09:31:49+02:00
10,09:40:25,09.07.20,1,3.2,236,09.07.20 09:40:25,2020-07-09 09:40:25+02:00
11,09:40:27,09.07.20,1,13.0,236,09.07.20 09:40:27,2020-07-09 09:40:27+02:00
16,09:42:04,09.07.20,1,2.1,236,09.07.20 09:42:04,2020-07-09 09:42:04+02:00
16,09:42:05,09.07.20,1,1.9,236,09.07.20 09:42:05,2020-07-09 09:42:05+02:00
16,09:42:05,09.07.20,1,2.8,236,09.07.20 09:42:05,2020-07-09 09:42:05+02:00
16,09:42:06,09.07.20,1,2.0,236,09.07.20 09:42:06,2020-07-09 09:42:06+02:00
17,09:42:06,09.07.20,1,4.5,236,09.07.20 09:42:06,2020-07-09 09:42:06+02:00
13,09:42:07,09.07.20,1,1.9,236,09.07.20 09:42:07,2020-07-09 09:42:07+02:00
13,09:42:10,09.07.20,1,2.0,236,09.07.20 09:42:10,2020-07-09 09:42:10+02:00
16,09:42:11,09.07.20,1,5.8,236,09.07.20 09:42:11,2020-07-09 09:42:11+02:00
16,09:42:12,09.07.20,1,7.0,236,09.07.20 09:42:12,2020-07-09 09:42:12+02:00
14,09:42:12,09.07.20,1,2.2,236,09.07.20 09:42:12,2020-07-09 09:42:12+02:00
6,09:43:36,09.07.20,1,2.7,236,09.07.20 09:43:36,2020-07-09 09:43:36+02:00
6,09:50:12,09.07.20,1,2.1,236,09.07.20 09:50:12,2020-07-09 09:50:12+02:00
19,09:51:56,09.07.20,1,3.2,236,09.07.20 09:51:56,2020-07-09 09:51:56+02:00
14,09:54:49,09.07.20,1,2.2,236,09.07.20 09:54:49,2020-07-09 09:54:49+02:00
18,09:55:21,09.07.20,1,4.9,236,09.07.20 09:55:21,2020-07-09 09:55:21+02:00
10,09:55:40,09.07.20,1,2.5,236,09.07.20 09:55:40,2020-07-09 09:55:40+02:00
11,09:55:41,09.07.20,1,2.2,236,09.07.20 09:55:41,2020-07-09 09:55:41+02:00
10,09:55:41,09.07.20,1,2.1,236,09.07.20 09:55:41,2020-07-09 09:55:41+02:00
10,09:55:42,09.07.20,1,2.4,236,09.07.20 09:55:42,2020-07-09 09:55:42+02:00
17,09:59:47,09.07.20,1,3.8,236,09.07.20 09:59:47,2020-07-09 09:59:47+02:00
7,10:00:49,09.07.20,1,3.1,236,09.07.20 10:00:49,2020-07-09 10:00:49+02:00
16,10:05:46,09.07.20,1,3.1,236,09.07.20 10:05:46,2020-07-09 10:05:46+02:00
16,10:05:47,09.07.20,1,4.1,236,09.07.20 10:05:47,2020-07-09 10:05:47+02:00
11,10:08:19,09.07.20,1,4.7,236,09.07.20 10:08:19,2020-07-09 10:08:19+02:00
14,10:13:22,09.07.20,1,5.5,236,09.07.20 10:13:22,2020-07-09 10:13:22+02:00
10,10:22:51,09.07.20,1,2.3,236,09.07.20 10:22:51,2020-07-09 10:22:51+02:00
10,10:24:21,09.07.20,1,6.5,236,09.07.20 10:24:21,2020-07-09 10:24:21+02:00
8,10:24:56,09.07.20,1,2.8,236,09.07.20 10:24:56,2020-07-09 10:24:56+02:00
25,10:31:18,09.07.20,1,5.0,236,09.07.20 10:31:18,2020-07-09 10:31:18+02:00
7,10:32:49,09.07.20,1,2.2,236,09.07.20 10:32:49,2020-07-09 10:32:49+02:00
6,10:33:22,09.07.20,1,2.5,236,09.07.20 10:33:22,2020-07-09 10:33:22+02:00
9,10:37:53,09.07.20,1,2.2,236,09.07.20 10:37:53,2020-07-09 10:37:53+02:00
13,10:37:59,09.07.20,1,2.3,236,09.07.20 10:37:59,2020-07-09 10:37:59+02:00
12,10:38:00,09.07.20,1,4.1,236,09.07.20 10:38:00,2020-07-09 10:38:00+02:00
12,10:38:00,09.07.20,1,3.4,236,09.07.20 10:38:00,2020-07-09 10:38:00+02:00
11,10:38:01,09.07.20,1,2.5,236,09.07.20 10:38:01,2020-07-09 10:38:01+02:00
10,10:38:01,09.07.20,1,2.5,236,09.07.20 10:38:01,2020-07-09 10:38:01+02:00
10,10:38:03,09.07.20,1,2.1,236,09.07.20 10:38:03,2020-07-09 10:38:03+02:00
9,10:38:07,09.07.20,1,5.2,236,09.07.20 10:38:07,2020-07-09 10:38:07+02:00
9,10:41:41,09.07.20,1,2.2,236,09.07.20 10:41:41,2020-07-09 10:41:41+02:00
8,10:41:42,09.07.20,1,3.2,236,09.07.20 10:41:42,2020-07-09 10:41:42+02:00
6,10:41:46,09.07.20,1,2.4,236,09.07.20 10:41:46,2020-07-09 10:41:46+02:00
8,10:45:53,09.07.20,1,3.6,236,09.07.20 10:45:53,2020-07-09 10:45:53+02:00
13,10:46:28,09.07.20,1,2.7,236,09.07.20 10:46:28,2020-07-09 10:46:28+02:00
6,10:46:53,09.07.20,1,2.8,236,09.07.20 10:46:53,2020-07-09 10:46:53+02:00
7,10:47:16,09.07.20,1,2.8,236,09.07.20 10:47:16,2020-07-09 10:47:16+02:00
6,10:48:51,09.07.20,1,2.0,236,09.07.20 10:48:51,2020-07-09 10:48:51+02:00
7,10:50:03,09.07.20,1,2.2,236,09.07.20 10:50:03,2020-07-09 10:50:03+02:00
11,10:50:43,09.07.20,1,2.2,236,09.07.20 10:50:43,2020-07-09 10:50:43+02:00
6,10:51:22,09.07.20,1,2.3,236,09.07.20 10:51:22,2020-07-09 10:51:22+02:00
14,10:51:26,09.07.20,1,5.6,236,09.07.20 10:51:26,2020-07-09 10:51:26+02:00
15,10:51:56,09.07.20,1,2.9,236,09.07.20 10:51:56,2020-07-09 10:51:56+02:00
11,10:52:01,09.07.20,1,3.5,236,09.07.20 10:52:01,2020-07-09 10:52:01+02:00
14,10:52:07,09.07.20,1,4.4,236,09.07.20 10:52:07,2020-07-09 10:52:07+02:00
8,10:53:07,09.07.20,1,5.6,236,09.07.20 10:53:07,2020-07-09 10:53:07+02:00
14,10:54:43,09.07.20,1,4.8,236,09.07.20 10:54:43,2020-07-09 10:54:43+02:00
5,10:57:42,09.07.20,1,2.0,236,09.07.20 10:57:42,2020-07-09 10:57:42+02:00
10,10:59:56,09.07.20,1,4.3,236,09.07.20 10:59:56,2020-07-09 10:59:56+02:00
9,10:59:56,09.07.20,1,3.1,236,09.07.20 10:59:56,2020-07-09 10:59:56+02:00
9,10:59:57,09.07.20,1,2.0,236,09.07.20 10:59:57,2020-07-09 10:59:57+02:00
9,11:03:17,09.07.20,1,3.7,236,09.07.20 11:03:17,2020-07-09 11:03:17+02:00
15,11:05:02,09.07.20,1,3.9,236,09.07.20 11:05:02,2020-07-09 11:05:02+02:00
14,11:07:01,09.07.20,1,4.7,236,09.07.20 11:07:01,2020-07-09 11:07:01+02:00
13,11:07:02,09.07.20,1,4.3,236,09.07.20 11:07:02,2020-07-09 11:07:02+02:00
7,11:10:38,09.07.20,1,4.3,236,09.07.20 11:10:38,2020-07-09 11:10:38+02:00
7,11:14:38,09.07.20,1,2.0,236,09.07.20 11:14:38,2020-07-09 11:14:38+02:00
7,11:14:38,09.07.20,1,2.0,236,09.07.20 11:14:38,2020-07-09 11:14:38+02:00
8,11:14:38,09.07.20,1,2.8,236,09.07.20 11:14:38,2020-07-09 11:14:38+02:00
14,11:17:56,09.07.20,1,3.6,236,09.07.20 11:17:56,2020-07-09 11:17:56+02:00
7,11:18:00,09.07.20,1,2.3,236,09.07.20 11:18:00,2020-07-09 11:18:00+02:00
5,11:24:02,09.07.20,1,2.1,236,09.07.20 11:24:02,2020-07-09 11:24:02+02:00
6,11:26:38,09.07.20,1,2.8,236,09.07.20 11:26:38,2020-07-09 11:26:38+02:00
6,11:39:40,09.07.20,1,2.3,236,09.07.20 11:39:40,2020-07-09 11:39:40+02:00
7,11:40:15,09.07.20,1,3.1,236,09.07.20 11:40:15,2020-07-09 11:40:15+02:00
8,11:40:34,09.07.20,1,4.0,236,09.07.20 11:40:34,2020-07-09 11:40:34+02:00
11,11:41:29,09.07.20,1,3.0,236,09.07.20 11:41:29,2020-07-09 11:41:29+02:00
7,11:42:14,09.07.20,1,2.4,236,09.07.20 11:42:14,2020-07-09 11:42:14+02:00
7,11:44:21,09.07.20,1,2.7,236,09.07.20 11:44:21,2020-07-09 11:44:21+02:00
9,11:46:34,09.07.20,1,3.8,236,09.07.20 11:46:34,2020-07-09 11:46:34+02:00
14,11:48:52,09.07.20,1,4.2,236,09.07.20 11:48:52,2020-07-09 11:48:52+02:00
9,11:49:37,09.07.20,1,3.0,236,09.07.20 11:49:37,2020-07-09 11:49:37+02:00
7,11:50:01,09.07.20,1,2.0,236,09.07.20 11:50:01,2020-07-09 11:50:01+02:00
19,11:51:44,09.07.20,1,3.4,236,09.07.20 11:51:44,2020-07-09 11:51:44+02:00
18,11:51:50,09.07.20,1,7.3,236,09.07.20 11:51:50,2020-07-09 11:51:50+02:00
7,11:57:00,09.07.20,1,3.4,236,09.07.20 11:57:00,2020-07-09 11:57:00+02:00
9,11:57:01,09.07.20,1,3.1,236,09.07.20 11:57:01,2020-07-09 11:57:01+02:00
10,11:57:02,09.07.20,1,5.2,236,09.07.20 11:57:02,2020-07-09 11:57:02+02:00
9,11:57:49,09.07.20,1,2.2,236,09.07.20 11:57:49,2020-07-09 11:57:49+02:00
12,11:58:02,09.07.20,1,5.1,236,09.07.20 11:58:02,2020-07-09 11:58:02+02:00
8,11:59:28,09.07.20,1,2.7,236,09.07.20 11:59:28,2020-07-09 11:59:28+02:00
9,11:59:29,09.07.20,1,6.2,236,09.07.20 11:59:29,2020-07-09 11:59:29+02:00
6,11:59:51,09.07.20,1,2.8,236,09.07.20 11:59:51,2020-07-09 11:59:51+02:00
7,12:00:00,09.07.20,1,3.5,236,09.07.20 12:00:00,2020-07-09 12:00:00+02:00
7,12:00:46,09.07.20,1,2.5,236,09.07.20 12:00:46,2020-07-09 12:00:46+02:00
9,12:01:33,09.07.20,1,2.0,236,09.07.20 12:01:33,2020-07-09 12:01:33+02:00
10,12:01:33,09.07.20,1,3.4,236,09.07.20 12:01:33,2020-07-09 12:01:33+02:00
8,12:02:22,09.07.20,1,4.5,236,09.07.20 12:02:22,2020-07-09 12:02:22+02:00
7,12:02:23,09.07.20,1,3.7,236,09.07.20 12:02:23,2020-07-09 12:02:23+02:00
10,12:07:00,09.07.20,1,11.4,236,09.07.20 12:07:00,2020-07-09 12:07:00+02:00
7,12:07:31,09.07.20,1,2.3,236,09.07.20 12:07:31,2020-07-09 12:07:31+02:00
8,12:08:57,09.07.20,1,3.5,236,09.07.20 12:08:57,2020-07-09 12:08:57+02:00
13,12:10:25,09.07.20,1,4.7,236,09.07.20 12:10:25,2020-07-09 12:10:25+02:00
8,12:17:22,09.07.20,1,4.0,236,09.07.20 12:17:22,2020-07-09 12:17:22+02:00
6,12:19:32,09.07.20,1,3.2,236,09.07.20 12:19:32,2020-07-09 12:19:32+02:00
8,12:20:25,09.07.20,1,3.2,236,09.07.20 12:20:25,2020-07-09 12:20:25+02:00
7,12:21:31,09.07.20,1,4.7,236,09.07.20 12:21:31,2020-07-09 12:21:31+02:00
19,12:22:35,09.07.20,1,6.4,236,09.07.20 12:22:35,2020-07-09 12:22:35+02:00
8,12:22:37,09.07.20,1,2.7,236,09.07.20 12:22:37,2020-07-09 12:22:37+02:00
11,12:24:12,09.07.20,1,3.3,236,09.07.20 12:24:12,2020-07-09 12:24:12+02:00
9,12:24:14,09.07.20,1,3.6,236,09.07.20 12:24:14,2020-07-09 12:24:14+02:00
9,12:25:29,09.07.20,1,2.7,236,09.07.20 12:25:29,2020-07-09 12:25:29+02:00
10,12:25:32,09.07.20,1,12.5,236,09.07.20 12:25:32,2020-07-09 12:25:32+02:00
8,12:25:32,09.07.20,1,2.0,236,09.07.20 12:25:32,2020-07-09 12:25:32+02:00
27,12:29:06,09.07.20,1,4.5,236,09.07.20 12:29:06,2020-07-09 12:29:06+02:00
15,12:31:42,09.07.20,1,4.6,236,09.07.20 12:31:42,2020-07-09 12:31:42+02:00
7,12:34:38,09.07.20,1,3.1,236,09.07.20 12:34:38,2020-07-09 12:34:38+02:00
9,12:35:23,09.07.20,1,4.4,236,09.07.20 12:35:23,2020-07-09 12:35:23+02:00
9,12:35:38,09.07.20,1,4.3,236,09.07.20 12:35:38,2020-07-09 12:35:38+02:00
9,12:36:36,09.07.20,1,2.1,236,09.07.20 12:36:36,2020-07-09 12:36:36+02:00
7,12:36:42,09.07.20,1,2.6,236,09.07.20 12:36:42,2020-07-09 12:36:42+02:00
7,12:37:27,09.07.20,1,3.3,236,09.07.20 12:37:27,2020-07-09 12:37:27+02:00
18,12:39:16,09.07.20,1,5.0,236,09.07.20 12:39:16,2020-07-09 12:39:16+02:00
10,12:42:18,09.07.20,1,4.3,236,09.07.20 12:42:18,2020-07-09 12:42:18+02:00
17,12:43:48,09.07.20,1,3.0,236,09.07.20 12:43:48,2020-07-09 12:43:48+02:00
11,12:44:01,09.07.20,1,2.9,236,09.07.20 12:44:01,2020-07-09 12:44:01+02:00
12,12:44:04,09.07.20,1,3.9,236,09.07.20 12:44:04,2020-07-09 12:44:04+02:00
12,12:46:30,09.07.20,1,6.5,236,09.07.20 12:46:30,2020-07-09 12:46:30+02:00
14,12:46:48,09.07.20,1,4.8,236,09.07.20 12:46:48,2020-07-09 12:46:48+02:00
9,12:47:06,09.07.20,1,4.3,236,09.07.20 12:47:06,2020-07-09 12:47:06+02:00
21,12:47:09,09.07.20,1,8.4,236,09.07.20 12:47:09,2020-07-09 12:47:09+02:00
9,12:48:29,09.07.20,1,3.7,236,09.07.20 12:48:29,2020-07-09 12:48:29+02:00
7,12:48:39,09.07.20,1,2.3,236,09.07.20 12:48:39,2020-07-09 12:48:39+02:00
16,12:50:02,09.07.20,1,5.4,236,09.07.20 12:50:02,2020-07-09 12:50:02+02:00
5,12:50:46,09.07.20,1,2.1,236,09.07.20 12:50:46,2020-07-09 12:50:46+02:00
10,12:54:14,09.07.20,1,7.9,236,09.07.20 12:54:14,2020-07-09 12:54:14+02:00
7,12:56:10,09.07.20,1,2.7,236,09.07.20 12:56:10,2020-07-09 12:56:10+02:00
12,12:56:58,09.07.20,1,10.3,236,09.07.20 12:56:58,2020-07-09 12:56:58+02:00
8,12:59:03,09.07.20,1,2.4,236,09.07.20 12:59:03,2020-07-09 12:59:03+02:00
9,13:01:00,09.07.20,1,4.1,236,09.07.20 13:01:00,2020-07-09 13:01:00+02:00
8,13:01:44,09.07.20,1,2.0,236,09.07.20 13:01:44,2020-07-09 13:01:44+02:00
18,13:02:02,09.07.20,1,3.8,236,09.07.20 13:02:02,2020-07-09 13:02:02+02:00
8,13:02:38,09.07.20,1,3.4,236,09.07.20 13:02:38,2020-07-09 13:02:38+02:00
7,13:02:43,09.07.20,1,2.2,236,09.07.20 13:02:43,2020-07-09 13:02:43+02:00
6,13:02:43,09.07.20,1,2.5,236,09.07.20 13:02:43,2020-07-09 13:02:43+02:00
8,13:03:11,09.07.20,1,5.0,236,09.07.20 13:03:11,2020-07-09 13:03:11+02:00
8,13:05:49,09.07.20,1,4.8,236,09.07.20 13:05:49,2020-07-09 13:05:49+02:00
8,13:06:27,09.07.20,1,5.4,236,09.07.20 13:06:27,2020-07-09 13:06:27+02:00
9,13:06:58,09.07.20,1,3.3,236,09.07.20 13:06:58,2020-07-09 13:06:58+02:00
21,13:09:43,09.07.20,1,6.2,236,09.07.20 13:09:43,2020-07-09 13:09:43+02:00
8,13:09:48,09.07.20,1,2.1,236,09.07.20 13:09:48,2020-07-09 13:09:48+02:00
8,13:11:15,09.07.20,1,6.2,236,09.07.20 13:11:15,2020-07-09 13:11:15+02:00
6,13:13:18,09.07.20,1,2.8,236,09.07.20 13:13:18,2020-07-09 13:13:18+02:00
6,13:13:21,09.07.20,1,2.0,236,09.07.20 13:13:21,2020-07-09 13:13:21+02:00
8,13:13:45,09.07.20,1,2.9,236,09.07.20 13:13:45,2020-07-09 13:13:45+02:00
6,13:13:46,09.07.20,1,2.0,236,09.07.20 13:13:46,2020-07-09 13:13:46+02:00
8,13:13:50,09.07.20,1,2.2,236,09.07.20 13:13:50,2020-07-09 13:13:50+02:00
9,13:13:51,09.07.20,1,4.9,236,09.07.20 13:13:51,2020-07-09 13:13:51+02:00
9,13:14:45,09.07.20,1,5.5,236,09.07.20 13:14:45,2020-07-09 13:14:45+02:00
10,13:15:29,09.07.20,1,7.6,236,09.07.20 13:15:29,2020-07-09 13:15:29+02:00
9,13:18:07,09.07.20,1,6.1,236,09.07.20 13:18:07,2020-07-09 13:18:07+02:00
11,13:18:53,09.07.20,1,9.0,236,09.07.20 13:18:53,2020-07-09 13:18:53+02:00
7,13:20:02,09.07.20,1,2.3,236,09.07.20 13:20:02,2020-07-09 13:20:02+02:00
8,13:20:03,09.07.20,1,6.1,236,09.07.20 13:20:03,2020-07-09 13:20:03+02:00
8,13:21:49,09.07.20,1,3.3,236,09.07.20 13:21:49,2020-07-09 13:21:49+02:00
9,13:21:49,09.07.20,1,2.3,236,09.07.20 13:21:49,2020-07-09 13:21:49+02:00
7,13:22:20,09.07.20,1,2.5,236,09.07.20 13:22:20,2020-07-09 13:22:20+02:00
5,13:23:02,09.07.20,1,2.0,236,09.07.20 13:23:02,2020-07-09 13:23:02+02:00
9,13:24:05,09.07.20,1,3.6,236,09.07.20 13:24:05,2020-07-09 13:24:05+02:00
8,13:24:05,09.07.20,1,2.9,236,09.07.20 13:24:05,2020-07-09 13:24:05+02:00
8,13:24:26,09.07.20,1,5.2,236,09.07.20 13:24:26,2020-07-09 13:24:26+02:00
