Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,07:05:10,07.03.22,1,9.5,511,07.03.22 07:05:10,2022-03-07 07:05:10+01:00
24,07:05:36,07.03.22,1,16.9,511,07.03.22 07:05:36,2022-03-07 07:05:36+01:00
12,07:08:25,07.03.22,1,7.2,511,07.03.22 07:08:25,2022-03-07 07:08:25+01:00
9,07:09:20,07.03.22,1,2.2,511,07.03.22 07:09:20,2022-03-07 07:09:20+01:00
19,07:11:03,07.03.22,1,5.8,511,07.03.22 07:11:03,2022-03-07 07:11:03+01:00
7,07:12:00,07.03.22,1,5.9,511,07.03.22 07:12:00,2022-03-07 07:12:00+01:00
12,07:12:26,07.03.22,1,9.7,511,07.03.22 07:12:26,2022-03-07 07:12:26+01:00
7,07:13:38,07.03.22,1,2.2,511,07.03.22 07:13:38,2022-03-07 07:13:38+01:00
8,07:13:40,07.03.22,1,6.2,511,07.03.22 07:13:40,2022-03-07 07:13:40+01:00
11,07:14:59,07.03.22,1,13.8,511,07.03.22 07:14:59,2022-03-07 07:14:59+01:00
17,07:17:17,07.03.22,1,5.7,511,07.03.22 07:17:17,2022-03-07 07:17:17+01:00
7,07:24:05,07.03.22,1,5.6,511,07.03.22 07:24:05,2022-03-07 07:24:05+01:00
5,07:24:06,07.03.22,1,3.5,511,07.03.22 07:24:06,2022-03-07 07:24:06+01:00
5,07:24:33,07.03.22,1,1.9,511,07.03.22 07:24:33,2022-03-07 07:24:33+01:00
20,07:27:50,07.03.22,1,16.4,511,07.03.22 07:27:50,2022-03-07 07:27:50+01:00
9,07:28:32,07.03.22,1,8.5,511,07.03.22 07:28:32,2022-03-07 07:28:32+01:00
13,07:30:20,07.03.22,1,15.8,511,07.03.22 07:30:20,2022-03-07 07:30:20+01:00
12,07:34:24,07.03.22,1,7.4,511,07.03.22 07:34:24,2022-03-07 07:34:24+01:00
10,07:34:26,07.03.22,1,4.4,511,07.03.22 07:34:26,2022-03-07 07:34:26+01:00
8,07:35:39,07.03.22,1,2.8,511,07.03.22 07:35:39,2022-03-07 07:35:39+01:00
8,07:36:15,07.03.22,1,2.0,511,07.03.22 07:36:15,2022-03-07 07:36:15+01:00
19,07:37:08,07.03.22,1,4.2,511,07.03.22 07:37:08,2022-03-07 07:37:08+01:00
15,07:42:17,07.03.22,1,1.9,511,07.03.22 07:42:17,2022-03-07 07:42:17+01:00
16,07:42:18,07.03.22,1,12.2,511,07.03.22 07:42:18,2022-03-07 07:42:18+01:00
5,07:44:38,07.03.22,1,3.5,511,07.03.22 07:44:38,2022-03-07 07:44:38+01:00
10,07:44:58,07.03.22,1,9.4,511,07.03.22 07:44:58,2022-03-07 07:44:58+01:00
9,07:53:37,07.03.22,1,4.0,511,07.03.22 07:53:37,2022-03-07 07:53:37+01:00
6,07:54:28,07.03.22,1,2.8,511,07.03.22 07:54:28,2022-03-07 07:54:28+01:00
4,07:54:29,07.03.22,1,3.1,511,07.03.22 07:54:29,2022-03-07 07:54:29+01:00
7,07:56:18,07.03.22,1,6.1,511,07.03.22 07:56:18,2022-03-07 07:56:18+01:00
17,07:57:15,07.03.22,1,4.9,511,07.03.22 07:57:15,2022-03-07 07:57:15+01:00
31,08:00:18,07.03.22,1,22.2,511,07.03.22 08:00:18,2022-03-07 08:00:18+01:00
9,08:02:49,07.03.22,1,3.7,511,07.03.22 08:02:49,2022-03-07 08:02:49+01:00
19,08:03:09,07.03.22,1,4.9,511,07.03.22 08:03:09,2022-03-07 08:03:09+01:00
10,08:03:45,07.03.22,1,3.2,511,07.03.22 08:03:45,2022-03-07 08:03:45+01:00
8,08:03:51,07.03.22,1,3.5,511,07.03.22 08:03:51,2022-03-07 08:03:51+01:00
16,08:03:55,07.03.22,1,3.7,511,07.03.22 08:03:55,2022-03-07 08:03:55+01:00
11,08:03:58,07.03.22,1,5.1,511,07.03.22 08:03:58,2022-03-07 08:03:58+01:00
18,08:04:45,07.03.22,1,4.8,511,07.03.22 08:04:45,2022-03-07 08:04:45+01:00
28,08:04:53,07.03.22,1,1.8,511,07.03.22 08:04:53,2022-03-07 08:04:53+01:00
22,08:10:56,07.03.22,1,16.0,511,07.03.22 08:10:56,2022-03-07 08:10:56+01:00
7,08:11:52,07.03.22,1,5.1,511,07.03.22 08:11:52,2022-03-07 08:11:52+01:00
16,08:13:29,07.03.22,1,13.6,511,07.03.22 08:13:29,2022-03-07 08:13:29+01:00
23,08:14:10,07.03.22,1,16.5,511,07.03.22 08:14:10,2022-03-07 08:14:10+01:00
16,08:14:55,07.03.22,1,4.9,511,07.03.22 08:14:55,2022-03-07 08:14:55+01:00
15,08:15:32,07.03.22,1,13.8,511,07.03.22 08:15:32,2022-03-07 08:15:32+01:00
13,08:19:34,07.03.22,1,4.6,511,07.03.22 08:19:34,2022-03-07 08:19:34+01:00
17,08:23:23,07.03.22,1,15.9,511,07.03.22 08:23:23,2022-03-07 08:23:23+01:00
13,08:24:01,07.03.22,1,11.9,511,07.03.22 08:24:01,2022-03-07 08:24:01+01:00
15,08:25:15,07.03.22,1,5.7,511,07.03.22 08:25:15,2022-03-07 08:25:15+01:00
16,08:26:14,07.03.22,1,12.6,511,07.03.22 08:26:14,2022-03-07 08:26:14+01:00
12,08:26:57,07.03.22,1,11.4,511,07.03.22 08:26:57,2022-03-07 08:26:57+01:00
23,08:27:18,07.03.22,1,15.9,511,07.03.22 08:27:18,2022-03-07 08:27:18+01:00
11,08:29:19,07.03.22,1,13.2,511,07.03.22 08:29:19,2022-03-07 08:29:19+01:00
14,08:29:52,07.03.22,1,3.8,511,07.03.22 08:29:52,2022-03-07 08:29:52+01:00
14,08:30:53,07.03.22,1,1.8,511,07.03.22 08:30:53,2022-03-07 08:30:53+01:00
18,08:33:11,07.03.22,1,14.8,511,07.03.22 08:33:11,2022-03-07 08:33:11+01:00
12,08:33:52,07.03.22,1,9.5,511,07.03.22 08:33:52,2022-03-07 08:33:52+01:00
9,08:34:04,07.03.22,1,8.9,511,07.03.22 08:34:04,2022-03-07 08:34:04+01:00
28,08:35:16,07.03.22,1,25.5,511,07.03.22 08:35:16,2022-03-07 08:35:16+01:00
11,08:35:45,07.03.22,1,6.9,511,07.03.22 08:35:45,2022-03-07 08:35:45+01:00
11,08:39:12,07.03.22,1,11.3,511,07.03.22 08:39:12,2022-03-07 08:39:12+01:00
10,08:39:24,07.03.22,1,3.8,511,07.03.22 08:39:24,2022-03-07 08:39:24+01:00
12,08:39:31,07.03.22,1,5.4,511,07.03.22 08:39:31,2022-03-07 08:39:31+01:00
5,08:40:29,07.03.22,1,3.9,511,07.03.22 08:40:29,2022-03-07 08:40:29+01:00
5,08:40:31,07.03.22,1,3.2,511,07.03.22 08:40:31,2022-03-07 08:40:31+01:00
10,08:40:43,07.03.22,1,13.2,511,07.03.22 08:40:43,2022-03-07 08:40:43+01:00
12,08:40:48,07.03.22,1,11.9,511,07.03.22 08:40:48,2022-03-07 08:40:48+01:00
23,08:43:00,07.03.22,1,16.4,511,07.03.22 08:43:00,2022-03-07 08:43:00+01:00
7,08:45:02,07.03.22,1,2.7,511,07.03.22 08:45:02,2022-03-07 08:45:02+01:00
8,08:45:02,07.03.22,1,3.4,511,07.03.22 08:45:02,2022-03-07 08:45:02+01:00
8,08:45:07,07.03.22,1,17.5,511,07.03.22 08:45:07,2022-03-07 08:45:07+01:00
23,08:45:09,07.03.22,1,4.5,511,07.03.22 08:45:09,2022-03-07 08:45:09+01:00
22,08:47:27,07.03.22,1,11.5,511,07.03.22 08:47:27,2022-03-07 08:47:27+01:00
15,08:47:56,07.03.22,1,19.3,511,07.03.22 08:47:56,2022-03-07 08:47:56+01:00
13,08:50:04,07.03.22,1,8.8,511,07.03.22 08:50:04,2022-03-07 08:50:04+01:00
25,08:51:28,07.03.22,1,1.9,511,07.03.22 08:51:28,2022-03-07 08:51:28+01:00
24,08:51:30,07.03.22,1,14.2,511,07.03.22 08:51:30,2022-03-07 08:51:30+01:00
9,08:51:44,07.03.22,1,9.2,511,07.03.22 08:51:44,2022-03-07 08:51:44+01:00
17,08:53:31,07.03.22,1,2.4,511,07.03.22 08:53:31,2022-03-07 08:53:31+01:00
16,08:53:32,07.03.22,1,15.2,511,07.03.22 08:53:32,2022-03-07 08:53:32+01:00
10,08:53:39,07.03.22,1,5.6,511,07.03.22 08:53:39,2022-03-07 08:53:39+01:00
12,08:53:50,07.03.22,1,13.8,511,07.03.22 08:53:50,2022-03-07 08:53:50+01:00
24,08:54:02,07.03.22,1,25.5,511,07.03.22 08:54:02,2022-03-07 08:54:02+01:00
16,08:54:44,07.03.22,1,11.1,511,07.03.22 08:54:44,2022-03-07 08:54:44+01:00
7,08:55:12,07.03.22,1,5.0,511,07.03.22 08:55:12,2022-03-07 08:55:12+01:00
13,08:55:13,07.03.22,1,7.2,511,07.03.22 08:55:13,2022-03-07 08:55:13+01:00
6,08:56:31,07.03.22,1,6.0,511,07.03.22 08:56:31,2022-03-07 08:56:31+01:00
21,08:58:06,07.03.22,1,16.9,511,07.03.22 08:58:06,2022-03-07 08:58:06+01:00
15,08:58:40,07.03.22,1,11.6,511,07.03.22 08:58:40,2022-03-07 08:58:40+01:00
17,08:58:43,07.03.22,1,9.6,511,07.03.22 08:58:43,2022-03-07 08:58:43+01:00
11,08:59:38,07.03.22,1,4.9,511,07.03.22 08:59:38,2022-03-07 08:59:38+01:00
8,09:02:43,07.03.22,1,25.5,511,07.03.22 09:02:43,2022-03-07 09:02:43+01:00
30,09:03:50,07.03.22,1,17.5,511,07.03.22 09:03:50,2022-03-07 09:03:50+01:00
19,09:04:07,07.03.22,1,16.3,511,07.03.22 09:04:07,2022-03-07 09:04:07+01:00
29,09:04:59,07.03.22,1,16.4,511,07.03.22 09:04:59,2022-03-07 09:04:59+01:00
20,09:07:41,07.03.22,1,17.5,511,07.03.22 09:07:41,2022-03-07 09:07:41+01:00
15,09:08:15,07.03.22,1,19.1,511,07.03.22 09:08:15,2022-03-07 09:08:15+01:00
14,09:08:29,07.03.22,1,12.4,511,07.03.22 09:08:29,2022-03-07 09:08:29+01:00
17,09:09:14,07.03.22,1,15.4,511,07.03.22 09:09:14,2022-03-07 09:09:14+01:00
18,09:09:52,07.03.22,1,16.2,511,07.03.22 09:09:52,2022-03-07 09:09:52+01:00
23,09:10:32,07.03.22,1,21.1,511,07.03.22 09:10:32,2022-03-07 09:10:32+01:00
21,09:10:58,07.03.22,1,18.3,511,07.03.22 09:10:58,2022-03-07 09:10:58+01:00
14,09:11:20,07.03.22,1,11.0,511,07.03.22 09:11:20,2022-03-07 09:11:20+01:00
20,09:11:27,07.03.22,1,16.0,511,07.03.22 09:11:27,2022-03-07 09:11:27+01:00
13,09:12:13,07.03.22,1,7.9,511,07.03.22 09:12:13,2022-03-07 09:12:13+01:00
23,09:15:31,07.03.22,1,18.2,511,07.03.22 09:15:31,2022-03-07 09:15:31+01:00
13,09:16:00,07.03.22,1,3.8,511,07.03.22 09:16:00,2022-03-07 09:16:00+01:00
14,09:16:06,07.03.22,1,4.8,511,07.03.22 09:16:06,2022-03-07 09:16:06+01:00
11,09:20:24,07.03.22,1,10.9,511,07.03.22 09:20:24,2022-03-07 09:20:24+01:00
28,09:20:33,07.03.22,1,19.3,511,07.03.22 09:20:33,2022-03-07 09:20:33+01:00
19,09:22:08,07.03.22,1,5.5,511,07.03.22 09:22:08,2022-03-07 09:22:08+01:00
15,09:22:28,07.03.22,1,12.1,511,07.03.22 09:22:28,2022-03-07 09:22:28+01:00
19,09:23:44,07.03.22,1,15.0,511,07.03.22 09:23:44,2022-03-07 09:23:44+01:00
17,09:23:59,07.03.22,1,15.8,511,07.03.22 09:23:59,2022-03-07 09:23:59+01:00
20,09:27:06,07.03.22,1,17.7,511,07.03.22 09:27:06,2022-03-07 09:27:06+01:00
7,09:27:07,07.03.22,1,4.1,511,07.03.22 09:27:07,2022-03-07 09:27:07+01:00
12,09:28:14,07.03.22,1,10.0,511,07.03.22 09:28:14,2022-03-07 09:28:14+01:00
13,09:28:23,07.03.22,1,9.6,511,07.03.22 09:28:23,2022-03-07 09:28:23+01:00
12,09:28:47,07.03.22,1,10.0,511,07.03.22 09:28:47,2022-03-07 09:28:47+01:00
12,09:30:42,07.03.22,1,12.1,511,07.03.22 09:30:42,2022-03-07 09:30:42+01:00
16,09:31:03,07.03.22,1,9.5,511,07.03.22 09:31:03,2022-03-07 09:31:03+01:00
20,09:31:04,07.03.22,1,9.5,511,07.03.22 09:31:04,2022-03-07 09:31:04+01:00
20,09:31:28,07.03.22,1,17.6,511,07.03.22 09:31:28,2022-03-07 09:31:28+01:00
29,09:33:28,07.03.22,1,15.2,511,07.03.22 09:33:28,2022-03-07 09:33:28+01:00
10,09:33:54,07.03.22,1,9.0,511,07.03.22 09:33:54,2022-03-07 09:33:54+01:00
9,09:36:50,07.03.22,1,6.4,511,07.03.22 09:36:50,2022-03-07 09:36:50+01:00
7,09:36:51,07.03.22,1,7.1,511,07.03.22 09:36:51,2022-03-07 09:36:51+01:00
15,09:39:31,07.03.22,1,9.8,511,07.03.22 09:39:31,2022-03-07 09:39:31+01:00
28,09:39:48,07.03.22,1,1.9,511,07.03.22 09:39:48,2022-03-07 09:39:48+01:00
26,09:39:50,07.03.22,1,15.5,511,07.03.22 09:39:50,2022-03-07 09:39:50+01:00
15,09:40:41,07.03.22,1,14.8,511,07.03.22 09:40:41,2022-03-07 09:40:41+01:00
20,09:41:35,07.03.22,1,16.5,511,07.03.22 09:41:35,2022-03-07 09:41:35+01:00
15,09:42:51,07.03.22,1,4.9,511,07.03.22 09:42:51,2022-03-07 09:42:51+01:00
11,09:43:27,07.03.22,1,15.5,511,07.03.22 09:43:27,2022-03-07 09:43:27+01:00
5,09:45:23,07.03.22,1,5.0,511,07.03.22 09:45:23,2022-03-07 09:45:23+01:00
24,09:45:35,07.03.22,1,19.0,511,07.03.22 09:45:35,2022-03-07 09:45:35+01:00
12,09:46:17,07.03.22,1,10.4,511,07.03.22 09:46:17,2022-03-07 09:46:17+01:00
19,09:46:51,07.03.22,1,16.0,511,07.03.22 09:46:51,2022-03-07 09:46:51+01:00
9,09:47:03,07.03.22,1,9.6,511,07.03.22 09:47:03,2022-03-07 09:47:03+01:00
10,09:47:17,07.03.22,1,9.6,511,07.03.22 09:47:17,2022-03-07 09:47:17+01:00
12,09:47:34,07.03.22,1,11.3,511,07.03.22 09:47:34,2022-03-07 09:47:34+01:00
35,09:48:39,07.03.22,1,18.1,511,07.03.22 09:48:39,2022-03-07 09:48:39+01:00
11,09:49:32,07.03.22,1,4.7,511,07.03.22 09:49:32,2022-03-07 09:49:32+01:00
7,09:49:54,07.03.22,1,3.9,511,07.03.22 09:49:54,2022-03-07 09:49:54+01:00
13,09:52:06,07.03.22,1,22.8,511,07.03.22 09:52:06,2022-03-07 09:52:06+01:00
27,09:52:27,07.03.22,1,25.5,511,07.03.22 09:52:27,2022-03-07 09:52:27+01:00
14,09:52:35,07.03.22,1,4.0,511,07.03.22 09:52:35,2022-03-07 09:52:35+01:00
15,09:55:28,07.03.22,1,11.6,511,07.03.22 09:55:28,2022-03-07 09:55:28+01:00
12,09:56:11,07.03.22,1,5.1,511,07.03.22 09:56:11,2022-03-07 09:56:11+01:00
20,09:56:59,07.03.22,1,21.2,511,07.03.22 09:56:59,2022-03-07 09:56:59+01:00
22,09:57:53,07.03.22,1,17.1,511,07.03.22 09:57:53,2022-03-07 09:57:53+01:00
30,09:58:08,07.03.22,1,18.0,511,07.03.22 09:58:08,2022-03-07 09:58:08+01:00
8,09:58:24,07.03.22,1,15.3,511,07.03.22 09:58:24,2022-03-07 09:58:24+01:00
14,09:59:07,07.03.22,1,7.0,511,07.03.22 09:59:07,2022-03-07 09:59:07+01:00
12,09:59:23,07.03.22,1,11.8,511,07.03.22 09:59:23,2022-03-07 09:59:23+01:00
5,10:00:10,07.03.22,1,2.1,511,07.03.22 10:00:10,2022-03-07 10:00:10+01:00
31,10:00:31,07.03.22,1,15.8,511,07.03.22 10:00:31,2022-03-07 10:00:31+01:00
13,10:03:49,07.03.22,1,15.7,511,07.03.22 10:03:49,2022-03-07 10:03:49+01:00
9,10:03:56,07.03.22,1,6.0,511,07.03.22 10:03:56,2022-03-07 10:03:56+01:00
12,10:05:05,07.03.22,1,7.7,511,07.03.22 10:05:05,2022-03-07 10:05:05+01:00
28,10:08:13,07.03.22,1,2.3,511,07.03.22 10:08:13,2022-03-07 10:08:13+01:00
23,10:08:18,07.03.22,1,5.5,511,07.03.22 10:08:18,2022-03-07 10:08:18+01:00
21,10:09:59,07.03.22,1,17.4,511,07.03.22 10:09:59,2022-03-07 10:09:59+01:00
11,10:10:38,07.03.22,1,11.1,511,07.03.22 10:10:38,2022-03-07 10:10:38+01:00
24,10:11:03,07.03.22,1,18.6,511,07.03.22 10:11:03,2022-03-07 10:11:03+01:00
11,10:11:28,07.03.22,1,10.9,511,07.03.22 10:11:28,2022-03-07 10:11:28+01:00
10,10:14:35,07.03.22,1,19.9,511,07.03.22 10:14:35,2022-03-07 10:14:35+01:00
14,10:14:56,07.03.22,1,8.8,511,07.03.22 10:14:56,2022-03-07 10:14:56+01:00
12,10:15:56,07.03.22,1,10.0,511,07.03.22 10:15:56,2022-03-07 10:15:56+01:00
8,10:16:37,07.03.22,1,11.7,511,07.03.22 10:16:37,2022-03-07 10:16:37+01:00
28,10:20:06,07.03.22,1,16.0,511,07.03.22 10:20:06,2022-03-07 10:20:06+01:00
22,10:22:30,07.03.22,1,12.9,511,07.03.22 10:22:30,2022-03-07 10:22:30+01:00
11,10:22:38,07.03.22,1,11.5,511,07.03.22 10:22:38,2022-03-07 10:22:38+01:00
27,10:24:40,07.03.22,1,19.4,511,07.03.22 10:24:40,2022-03-07 10:24:40+01:00
21,10:25:05,07.03.22,1,15.7,511,07.03.22 10:25:05,2022-03-07 10:25:05+01:00
17,10:25:32,07.03.22,1,16.4,511,07.03.22 10:25:32,2022-03-07 10:25:32+01:00
12,10:27:40,07.03.22,1,10.8,511,07.03.22 10:27:40,2022-03-07 10:27:40+01:00
11,10:28:36,07.03.22,1,4.5,511,07.03.22 10:28:36,2022-03-07 10:28:36+01:00
18,10:28:50,07.03.22,1,15.5,511,07.03.22 10:28:50,2022-03-07 10:28:50+01:00
16,10:29:31,07.03.22,1,10.9,511,07.03.22 10:29:31,2022-03-07 10:29:31+01:00
29,10:29:54,07.03.22,1,14.5,511,07.03.22 10:29:54,2022-03-07 10:29:54+01:00
15,10:30:48,07.03.22,1,11.4,511,07.03.22 10:30:48,2022-03-07 10:30:48+01:00
18,10:31:26,07.03.22,1,3.6,511,07.03.22 10:31:26,2022-03-07 10:31:26+01:00
18,10:31:26,07.03.22,1,2.5,511,07.03.22 10:31:26,2022-03-07 10:31:26+01:00
27,10:31:44,07.03.22,1,20.4,511,07.03.22 10:31:44,2022-03-07 10:31:44+01:00
30,10:33:27,07.03.22,1,17.7,511,07.03.22 10:33:27,2022-03-07 10:33:27+01:00
29,10:36:41,07.03.22,1,14.8,511,07.03.22 10:36:41,2022-03-07 10:36:41+01:00
27,10:37:03,07.03.22,1,12.9,511,07.03.22 10:37:03,2022-03-07 10:37:03+01:00
23,10:39:54,07.03.22,1,8.4,511,07.03.22 10:39:54,2022-03-07 10:39:54+01:00
26,10:40:00,07.03.22,1,17.4,511,07.03.22 10:40:00,2022-03-07 10:40:00+01:00
11,10:40:05,07.03.22,1,8.1,511,07.03.22 10:40:05,2022-03-07 10:40:05+01:00
18,10:40:45,07.03.22,1,2.0,511,07.03.22 10:40:45,2022-03-07 10:40:45+01:00
17,10:40:46,07.03.22,1,12.7,511,07.03.22 10:40:46,2022-03-07 10:40:46+01:00
26,10:40:51,07.03.22,1,18.0,511,07.03.22 10:40:51,2022-03-07 10:40:51+01:00
19,10:41:35,07.03.22,1,17.7,511,07.03.22 10:41:35,2022-03-07 10:41:35+01:00
32,10:42:25,07.03.22,1,16.9,511,07.03.22 10:42:25,2022-03-07 10:42:25+01:00
6,10:42:28,07.03.22,1,4.1,511,07.03.22 10:42:28,2022-03-07 10:42:28+01:00
16,10:44:22,07.03.22,1,18.2,511,07.03.22 10:44:22,2022-03-07 10:44:22+01:00
30,10:45:11,07.03.22,1,16.2,511,07.03.22 10:45:11,2022-03-07 10:45:11+01:00
9,10:45:28,07.03.22,1,4.0,511,07.03.22 10:45:28,2022-03-07 10:45:28+01:00
11,10:47:02,07.03.22,1,4.4,511,07.03.22 10:47:02,2022-03-07 10:47:02+01:00
17,10:47:11,07.03.22,1,16.5,511,07.03.22 10:47:11,2022-03-07 10:47:11+01:00
14,10:47:15,07.03.22,1,17.5,511,07.03.22 10:47:15,2022-03-07 10:47:15+01:00
15,10:47:44,07.03.22,1,19.1,511,07.03.22 10:47:44,2022-03-07 10:47:44+01:00
11,10:47:50,07.03.22,1,12.9,511,07.03.22 10:47:50,2022-03-07 10:47:50+01:00
14,10:48:33,07.03.22,1,11.0,511,07.03.22 10:48:33,2022-03-07 10:48:33+01:00
6,10:49:30,07.03.22,1,2.0,511,07.03.22 10:49:30,2022-03-07 10:49:30+01:00
12,10:49:35,07.03.22,1,14.2,511,07.03.22 10:49:35,2022-03-07 10:49:35+01:00
13,10:50:21,07.03.22,1,4.1,511,07.03.22 10:50:21,2022-03-07 10:50:21+01:00
12,10:51:45,07.03.22,1,5.5,511,07.03.22 10:51:45,2022-03-07 10:51:45+01:00
12,10:52:47,07.03.22,1,11.8,511,07.03.22 10:52:47,2022-03-07 10:52:47+01:00
12,10:53:10,07.03.22,1,12.3,511,07.03.22 10:53:10,2022-03-07 10:53:10+01:00
25,10:53:44,07.03.22,1,21.9,511,07.03.22 10:53:44,2022-03-07 10:53:44+01:00
22,10:53:48,07.03.22,1,16.6,511,07.03.22 10:53:48,2022-03-07 10:53:48+01:00
30,10:54:34,07.03.22,1,17.6,511,07.03.22 10:54:34,2022-03-07 10:54:34+01:00
19,10:55:03,07.03.22,1,19.0,511,07.03.22 10:55:03,2022-03-07 10:55:03+01:00
22,10:55:54,07.03.22,1,14.1,511,07.03.22 10:55:54,2022-03-07 10:55:54+01:00
15,10:56:57,07.03.22,1,17.0,511,07.03.22 10:56:57,2022-03-07 10:56:57+01:00
13,10:57:59,07.03.22,1,8.9,511,07.03.22 10:57:59,2022-03-07 10:57:59+01:00
12,10:59:35,07.03.22,1,9.7,511,07.03.22 10:59:35,2022-03-07 10:59:35+01:00
12,10:59:43,07.03.22,1,14.0,511,07.03.22 10:59:43,2022-03-07 10:59:43+01:00
14,11:00:33,07.03.22,1,3.1,511,07.03.22 11:00:33,2022-03-07 11:00:33+01:00
5,11:01:09,07.03.22,1,5.5,511,07.03.22 11:01:09,2022-03-07 11:01:09+01:00
16,11:02:54,07.03.22,1,11.9,511,07.03.22 11:02:54,2022-03-07 11:02:54+01:00
3,11:03:31,07.03.22,1,5.4,511,07.03.22 11:03:31,2022-03-07 11:03:31+01:00
20,11:04:39,07.03.22,1,15.8,511,07.03.22 11:04:39,2022-03-07 11:04:39+01:00
18,11:05:23,07.03.22,1,15.1,511,07.03.22 11:05:23,2022-03-07 11:05:23+01:00
10,11:07:04,07.03.22,1,11.2,511,07.03.22 11:07:04,2022-03-07 11:07:04+01:00
19,11:07:11,07.03.22,1,16.0,511,07.03.22 11:07:11,2022-03-07 11:07:11+01:00
16,11:07:23,07.03.22,1,15.0,511,07.03.22 11:07:23,2022-03-07 11:07:23+01:00
22,11:08:52,07.03.22,1,17.7,511,07.03.22 11:08:52,2022-03-07 11:08:52+01:00
27,11:10:27,07.03.22,1,17.7,511,07.03.22 11:10:27,2022-03-07 11:10:27+01:00
11,11:12:29,07.03.22,1,10.0,511,07.03.22 11:12:29,2022-03-07 11:12:29+01:00
13,11:15:06,07.03.22,1,9.2,511,07.03.22 11:15:06,2022-03-07 11:15:06+01:00
18,11:15:23,07.03.22,1,4.1,511,07.03.22 11:15:23,2022-03-07 11:15:23+01:00
31,11:16:41,07.03.22,1,17.0,511,07.03.22 11:16:41,2022-03-07 11:16:41+01:00
7,11:16:45,07.03.22,1,4.2,511,07.03.22 11:16:45,2022-03-07 11:16:45+01:00
9,11:18:07,07.03.22,1,10.1,511,07.03.22 11:18:07,2022-03-07 11:18:07+01:00
13,11:18:56,07.03.22,1,10.8,511,07.03.22 11:18:56,2022-03-07 11:18:56+01:00
13,11:20:29,07.03.22,1,17.4,511,07.03.22 11:20:29,2022-03-07 11:20:29+01:00
13,11:20:29,07.03.22,1,3.3,511,07.03.22 11:20:29,2022-03-07 11:20:29+01:00
13,11:20:30,07.03.22,1,3.5,511,07.03.22 11:20:30,2022-03-07 11:20:30+01:00
11,11:20:30,07.03.22,1,2.1,511,07.03.22 11:20:30,2022-03-07 11:20:30+01:00
30,11:22:05,07.03.22,1,16.5,511,07.03.22 11:22:05,2022-03-07 11:22:05+01:00
20,11:23:18,07.03.22,1,15.3,511,07.03.22 11:23:18,2022-03-07 11:23:18+01:00
14,11:24:29,07.03.22,1,10.9,511,07.03.22 11:24:29,2022-03-07 11:24:29+01:00
14,11:24:33,07.03.22,1,10.9,511,07.03.22 11:24:33,2022-03-07 11:24:33+01:00
20,11:25:07,07.03.22,1,7.7,511,07.03.22 11:25:07,2022-03-07 11:25:07+01:00
19,11:25:07,07.03.22,1,3.1,511,07.03.22 11:25:07,2022-03-07 11:25:07+01:00
25,11:25:49,07.03.22,1,17.1,511,07.03.22 11:25:49,2022-03-07 11:25:49+01:00
22,11:26:24,07.03.22,1,9.3,511,07.03.22 11:26:24,2022-03-07 11:26:24+01:00
20,11:26:33,07.03.22,1,15.1,511,07.03.22 11:26:33,2022-03-07 11:26:33+01:00
13,11:27:56,07.03.22,1,4.2,511,07.03.22 11:27:56,2022-03-07 11:27:56+01:00
21,11:28:42,07.03.22,1,15.9,511,07.03.22 11:28:42,2022-03-07 11:28:42+01:00
19,11:30:32,07.03.22,1,18.4,511,07.03.22 11:30:32,2022-03-07 11:30:32+01:00
10,11:31:03,07.03.22,1,8.4,511,07.03.22 11:31:03,2022-03-07 11:31:03+01:00
21,11:31:36,07.03.22,1,16.2,511,07.03.22 11:31:36,2022-03-07 11:31:36+01:00
22,11:33:37,07.03.22,1,16.3,511,07.03.22 11:33:37,2022-03-07 11:33:37+01:00
7,11:34:26,07.03.22,1,7.1,511,07.03.22 11:34:26,2022-03-07 11:34:26+01:00
12,11:37:06,07.03.22,1,11.1,511,07.03.22 11:37:06,2022-03-07 11:37:06+01:00
12,11:38:23,07.03.22,1,1.8,511,07.03.22 11:38:23,2022-03-07 11:38:23+01:00
16,11:38:25,07.03.22,1,16.7,511,07.03.22 11:38:25,2022-03-07 11:38:25+01:00
27,11:38:31,07.03.22,1,6.8,511,07.03.22 11:38:31,2022-03-07 11:38:31+01:00
29,11:38:47,07.03.22,1,17.4,511,07.03.22 11:38:47,2022-03-07 11:38:47+01:00
27,11:38:50,07.03.22,1,17.8,511,07.03.22 11:38:50,2022-03-07 11:38:50+01:00
6,11:39:51,07.03.22,1,5.6,511,07.03.22 11:39:51,2022-03-07 11:39:51+01:00
17,11:40:38,07.03.22,1,12.8,511,07.03.22 11:40:38,2022-03-07 11:40:38+01:00
10,11:41:55,07.03.22,1,8.8,511,07.03.22 11:41:55,2022-03-07 11:41:55+01:00
9,11:42:45,07.03.22,1,2.2,511,07.03.22 11:42:45,2022-03-07 11:42:45+01:00
11,11:43:23,07.03.22,1,10.1,511,07.03.22 11:43:23,2022-03-07 11:43:23+01:00
12,11:44:43,07.03.22,1,8.6,511,07.03.22 11:44:43,2022-03-07 11:44:43+01:00
22,11:45:02,07.03.22,1,4.1,511,07.03.22 11:45:02,2022-03-07 11:45:02+01:00
