Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,18:05:02,29.10.20,2,1.2,289,29.10.20 18:05:02,2020-10-29 18:05:02+01:00
19,18:11:18,29.10.20,2,2.1,289,29.10.20 18:11:18,2020-10-29 18:11:18+01:00
25,18:16:20,29.10.20,2,4.8,289,29.10.20 18:16:20,2020-10-29 18:16:20+01:00
21,18:19:31,29.10.20,2,1.3,289,29.10.20 18:19:31,2020-10-29 18:19:31+01:00
16,18:19:54,29.10.20,2,1.5,289,29.10.20 18:19:54,2020-10-29 18:19:54+01:00
16,18:22:34,29.10.20,2,1.1,289,29.10.20 18:22:34,2020-10-29 18:22:34+01:00
26,18:24:29,29.10.20,2,1.7,289,29.10.20 18:24:29,2020-10-29 18:24:29+01:00
26,18:27:54,29.10.20,2,1.8,289,29.10.20 18:27:54,2020-10-29 18:27:54+01:00
30,18:28:04,29.10.20,2,5.0,289,29.10.20 18:28:04,2020-10-29 18:28:04+01:00
34,18:35:14,29.10.20,2,1.4,289,29.10.20 18:35:14,2020-10-29 18:35:14+01:00
16,18:39:37,29.10.20,2,1.6,289,29.10.20 18:39:37,2020-10-29 18:39:37+01:00
19,18:39:55,29.10.20,2,1.3,289,29.10.20 18:39:55,2020-10-29 18:39:55+01:00
25,18:40:11,29.10.20,2,3.3,289,29.10.20 18:40:11,2020-10-29 18:40:11+01:00
24,18:45:27,29.10.20,2,1.4,289,29.10.20 18:45:27,2020-10-29 18:45:27+01:00
29,18:50:14,29.10.20,2,4.2,289,29.10.20 18:50:14,2020-10-29 18:50:14+01:00
20,18:52:14,29.10.20,2,2.1,289,29.10.20 18:52:14,2020-10-29 18:52:14+01:00
31,18:56:11,29.10.20,2,4.3,289,29.10.20 18:56:11,2020-10-29 18:56:11+01:00
25,19:03:13,29.10.20,2,1.6,289,29.10.20 19:03:13,2020-10-29 19:03:13+01:00
21,19:04:00,29.10.20,2,1.8,289,29.10.20 19:04:00,2020-10-29 19:04:00+01:00
20,19:09:36,29.10.20,2,1.3,289,29.10.20 19:09:36,2020-10-29 19:09:36+01:00
18,19:10:16,29.10.20,2,1.4,289,29.10.20 19:10:16,2020-10-29 19:10:16+01:00
25,19:13:56,29.10.20,2,1.5,289,29.10.20 19:13:56,2020-10-29 19:13:56+01:00
17,19:14:19,29.10.20,2,2.3,289,29.10.20 19:14:19,2020-10-29 19:14:19+01:00
20,19:18:00,29.10.20,2,1.4,289,29.10.20 19:18:00,2020-10-29 19:18:00+01:00
16,19:23:23,29.10.20,2,1.7,289,29.10.20 19:23:23,2020-10-29 19:23:23+01:00
22,19:26:21,29.10.20,2,1.4,289,29.10.20 19:26:21,2020-10-29 19:26:21+01:00
19,19:40:16,29.10.20,2,1.5,289,29.10.20 19:40:16,2020-10-29 19:40:16+01:00
23,19:43:06,29.10.20,2,5.1,289,29.10.20 19:43:06,2020-10-29 19:43:06+01:00
27,19:43:52,29.10.20,2,4.7,289,29.10.20 19:43:52,2020-10-29 19:43:52+01:00
17,19:46:54,29.10.20,2,2.9,289,29.10.20 19:46:54,2020-10-29 19:46:54+01:00
38,19:47:47,29.10.20,2,4.8,289,29.10.20 19:47:47,2020-10-29 19:47:47+01:00
26,19:51:00,29.10.20,2,4.4,289,29.10.20 19:51:00,2020-10-29 19:51:00+01:00
25,19:52:28,29.10.20,2,5.1,289,29.10.20 19:52:28,2020-10-29 19:52:28+01:00
23,19:57:21,29.10.20,2,0.9,289,29.10.20 19:57:21,2020-10-29 19:57:21+01:00
18,19:57:52,29.10.20,2,1.3,289,29.10.20 19:57:52,2020-10-29 19:57:52+01:00
18,20:00:03,29.10.20,2,1.5,289,29.10.20 20:00:03,2020-10-29 20:00:03+01:00
17,20:18:37,29.10.20,2,1.5,289,29.10.20 20:18:37,2020-10-29 20:18:37+01:00
24,20:21:32,29.10.20,2,1.5,289,29.10.20 20:21:32,2020-10-29 20:21:32+01:00
32,20:24:17,29.10.20,2,5.3,289,29.10.20 20:24:17,2020-10-29 20:24:17+01:00
22,20:35:56,29.10.20,2,4.0,289,29.10.20 20:35:56,2020-10-29 20:35:56+01:00
21,20:39:47,29.10.20,2,1.1,289,29.10.20 20:39:47,2020-10-29 20:39:47+01:00
26,21:16:56,29.10.20,2,6.8,289,29.10.20 21:16:56,2020-10-29 21:16:56+01:00
27,21:21:08,29.10.20,2,5.0,289,29.10.20 21:21:08,2020-10-29 21:21:08+01:00
30,21:24:56,29.10.20,2,5.3,289,29.10.20 21:24:56,2020-10-29 21:24:56+01:00
25,21:27:42,29.10.20,2,1.1,289,29.10.20 21:27:42,2020-10-29 21:27:42+01:00
29,21:52:04,29.10.20,2,4.9,289,29.10.20 21:52:04,2020-10-29 21:52:04+01:00
17,22:20:00,29.10.20,2,1.5,289,29.10.20 22:20:00,2020-10-29 22:20:00+01:00
19,22:20:27,29.10.20,2,7.0,289,29.10.20 22:20:27,2020-10-29 22:20:27+01:00
30,22:29:15,29.10.20,2,5.3,289,29.10.20 22:29:15,2020-10-29 22:29:15+01:00
19,22:43:04,29.10.20,2,1.6,289,29.10.20 22:43:04,2020-10-29 22:43:04+01:00
17,22:45:06,29.10.20,2,6.0,289,29.10.20 22:45:06,2020-10-29 22:45:06+01:00
16,22:59:06,29.10.20,2,1.4,289,29.10.20 22:59:06,2020-10-29 22:59:06+01:00
21,23:38:22,29.10.20,2,1.2,289,29.10.20 23:38:22,2020-10-29 23:38:22+01:00
22,00:11:55,30.10.20,2,0.6,289,30.10.20 00:11:55,2020-10-30 00:11:55+01:00
31,00:12:53,30.10.20,2,0.9,289,30.10.20 00:12:53,2020-10-30 00:12:53+01:00
17,00:46:51,30.10.20,2,0.8,289,30.10.20 00:46:51,2020-10-30 00:46:51+01:00
23,00:48:13,30.10.20,2,0.7,289,30.10.20 00:48:13,2020-10-30 00:48:13+01:00
21,06:17:45,30.10.20,2,1.6,289,30.10.20 06:17:45,2020-10-30 06:17:45+01:00
21,06:55:15,30.10.20,2,1.4,289,30.10.20 06:55:15,2020-10-30 06:55:15+01:00
15,07:13:08,30.10.20,2,1.4,289,30.10.20 07:13:08,2020-10-30 07:13:08+01:00
22,07:13:50,30.10.20,2,5.3,289,30.10.20 07:13:50,2020-10-30 07:13:50+01:00
15,07:20:04,30.10.20,2,1.6,289,30.10.20 07:20:04,2020-10-30 07:20:04+01:00
12,07:20:20,30.10.20,2,3.1,289,30.10.20 07:20:20,2020-10-30 07:20:20+01:00
37,07:23:19,30.10.20,2,1.7,289,30.10.20 07:23:19,2020-10-30 07:23:19+01:00
18,07:24:57,30.10.20,2,1.3,289,30.10.20 07:24:57,2020-10-30 07:24:57+01:00
17,07:25:22,30.10.20,2,2.1,289,30.10.20 07:25:22,2020-10-30 07:25:22+01:00
26,07:28:44,30.10.20,2,5.1,289,30.10.20 07:28:44,2020-10-30 07:28:44+01:00
13,07:34:22,30.10.20,2,4.5,289,30.10.20 07:34:22,2020-10-30 07:34:22+01:00
22,07:35:44,30.10.20,2,1.5,289,30.10.20 07:35:44,2020-10-30 07:35:44+01:00
18,07:39:43,30.10.20,2,1.4,289,30.10.20 07:39:43,2020-10-30 07:39:43+01:00
33,07:41:56,30.10.20,2,4.3,289,30.10.20 07:41:56,2020-10-30 07:41:56+01:00
18,07:46:04,30.10.20,2,1.1,289,30.10.20 07:46:04,2020-10-30 07:46:04+01:00
13,07:59:02,30.10.20,2,2.5,289,30.10.20 07:59:02,2020-10-30 07:59:02+01:00
20,08:12:02,30.10.20,2,2.2,289,30.10.20 08:12:02,2020-10-30 08:12:02+01:00
15,08:13:03,30.10.20,2,3.9,289,30.10.20 08:13:03,2020-10-30 08:13:03+01:00
20,08:16:35,30.10.20,2,12.8,289,30.10.20 08:16:35,2020-10-30 08:16:35+01:00
17,08:17:56,30.10.20,2,6.3,289,30.10.20 08:17:56,2020-10-30 08:17:56+01:00
15,08:17:57,30.10.20,2,1.2,289,30.10.20 08:17:57,2020-10-30 08:17:57+01:00
10,08:23:14,30.10.20,2,4.0,289,30.10.20 08:23:14,2020-10-30 08:23:14+01:00
21,08:30:19,30.10.20,2,6.5,289,30.10.20 08:30:19,2020-10-30 08:30:19+01:00
12,08:31:55,30.10.20,2,2.7,289,30.10.20 08:31:55,2020-10-30 08:31:55+01:00
18,08:32:43,30.10.20,2,1.5,289,30.10.20 08:32:43,2020-10-30 08:32:43+01:00
20,08:34:26,30.10.20,2,1.1,289,30.10.20 08:34:26,2020-10-30 08:34:26+01:00
16,08:36:55,30.10.20,2,1.0,289,30.10.20 08:36:55,2020-10-30 08:36:55+01:00
21,08:37:22,30.10.20,2,6.1,289,30.10.20 08:37:22,2020-10-30 08:37:22+01:00
27,08:41:18,30.10.20,2,4.6,289,30.10.20 08:41:18,2020-10-30 08:41:18+01:00
19,08:43:53,30.10.20,2,1.1,289,30.10.20 08:43:53,2020-10-30 08:43:53+01:00
21,08:46:42,30.10.20,2,1.3,289,30.10.20 08:46:42,2020-10-30 08:46:42+01:00
12,08:53:33,30.10.20,2,2.3,289,30.10.20 08:53:33,2020-10-30 08:53:33+01:00
19,08:57:35,30.10.20,2,1.5,289,30.10.20 08:57:35,2020-10-30 08:57:35+01:00
16,09:02:29,30.10.20,2,0.9,289,30.10.20 09:02:29,2020-10-30 09:02:29+01:00
27,09:02:52,30.10.20,2,4.0,289,30.10.20 09:02:52,2020-10-30 09:02:52+01:00
15,09:05:20,30.10.20,2,1.5,289,30.10.20 09:05:20,2020-10-30 09:05:20+01:00
15,09:07:19,30.10.20,2,4.7,289,30.10.20 09:07:19,2020-10-30 09:07:19+01:00
20,09:07:48,30.10.20,2,1.5,289,30.10.20 09:07:48,2020-10-30 09:07:48+01:00
22,09:08:38,30.10.20,2,3.8,289,30.10.20 09:08:38,2020-10-30 09:08:38+01:00
19,09:09:01,30.10.20,2,1.3,289,30.10.20 09:09:01,2020-10-30 09:09:01+01:00
21,09:10:13,30.10.20,2,5.3,289,30.10.20 09:10:13,2020-10-30 09:10:13+01:00
10,09:10:28,30.10.20,2,1.5,289,30.10.20 09:10:28,2020-10-30 09:10:28+01:00
15,09:13:27,30.10.20,2,2.8,289,30.10.20 09:13:27,2020-10-30 09:13:27+01:00
18,09:24:47,30.10.20,2,1.1,289,30.10.20 09:24:47,2020-10-30 09:24:47+01:00
19,09:32:27,30.10.20,2,1.4,289,30.10.20 09:32:27,2020-10-30 09:32:27+01:00
19,09:33:38,30.10.20,2,4.0,289,30.10.20 09:33:38,2020-10-30 09:33:38+01:00
20,09:36:59,30.10.20,2,1.6,289,30.10.20 09:36:59,2020-10-30 09:36:59+01:00
17,09:39:45,30.10.20,2,3.9,289,30.10.20 09:39:45,2020-10-30 09:39:45+01:00
22,09:41:38,30.10.20,2,1.7,289,30.10.20 09:41:38,2020-10-30 09:41:38+01:00
30,09:43:17,30.10.20,2,5.4,289,30.10.20 09:43:17,2020-10-30 09:43:17+01:00
13,09:43:30,30.10.20,2,1.6,289,30.10.20 09:43:30,2020-10-30 09:43:30+01:00
27,09:43:33,30.10.20,2,4.9,289,30.10.20 09:43:33,2020-10-30 09:43:33+01:00
16,09:44:42,30.10.20,2,2.8,289,30.10.20 09:44:42,2020-10-30 09:44:42+01:00
13,09:47:07,30.10.20,2,7.8,289,30.10.20 09:47:07,2020-10-30 09:47:07+01:00
15,09:50:33,30.10.20,2,1.5,289,30.10.20 09:50:33,2020-10-30 09:50:33+01:00
6,09:51:10,30.10.20,2,1.5,289,30.10.20 09:51:10,2020-10-30 09:51:10+01:00
25,09:54:20,30.10.20,2,4.7,289,30.10.20 09:54:20,2020-10-30 09:54:20+01:00
20,09:57:08,30.10.20,2,1.3,289,30.10.20 09:57:08,2020-10-30 09:57:08+01:00
5,10:00:20,30.10.20,2,1.2,289,30.10.20 10:00:20,2020-10-30 10:00:20+01:00
8,10:00:43,30.10.20,2,5.2,289,30.10.20 10:00:43,2020-10-30 10:00:43+01:00
27,10:03:57,30.10.20,2,4.5,289,30.10.20 10:03:57,2020-10-30 10:03:57+01:00
16,10:06:35,30.10.20,2,1.0,289,30.10.20 10:06:35,2020-10-30 10:06:35+01:00
15,10:14:33,30.10.20,2,2.9,289,30.10.20 10:14:33,2020-10-30 10:14:33+01:00
12,10:14:36,30.10.20,2,6.7,289,30.10.20 10:14:36,2020-10-30 10:14:36+01:00
13,10:14:42,30.10.20,2,5.7,289,30.10.20 10:14:42,2020-10-30 10:14:42+01:00
22,10:15:54,30.10.20,2,5.1,289,30.10.20 10:15:54,2020-10-30 10:15:54+01:00
29,10:17:04,30.10.20,2,4.7,289,30.10.20 10:17:04,2020-10-30 10:17:04+01:00
25,10:17:17,30.10.20,2,5.7,289,30.10.20 10:17:17,2020-10-30 10:17:17+01:00
23,10:20:28,30.10.20,2,5.9,289,30.10.20 10:20:28,2020-10-30 10:20:28+01:00
8,10:21:40,30.10.20,2,1.5,289,30.10.20 10:21:40,2020-10-30 10:21:40+01:00
23,10:23:30,30.10.20,2,4.8,289,30.10.20 10:23:30,2020-10-30 10:23:30+01:00
16,10:24:29,30.10.20,2,1.7,289,30.10.20 10:24:29,2020-10-30 10:24:29+01:00
14,10:24:45,30.10.20,2,1.3,289,30.10.20 10:24:45,2020-10-30 10:24:45+01:00
15,10:27:23,30.10.20,2,1.3,289,30.10.20 10:27:23,2020-10-30 10:27:23+01:00
15,10:27:28,30.10.20,2,1.5,289,30.10.20 10:27:28,2020-10-30 10:27:28+01:00
20,10:29:09,30.10.20,2,13.6,289,30.10.20 10:29:09,2020-10-30 10:29:09+01:00
17,10:30:41,30.10.20,2,0.9,289,30.10.20 10:30:41,2020-10-30 10:30:41+01:00
16,10:30:42,30.10.20,2,1.5,289,30.10.20 10:30:42,2020-10-30 10:30:42+01:00
20,10:33:17,30.10.20,2,3.3,289,30.10.20 10:33:17,2020-10-30 10:33:17+01:00
14,10:40:23,30.10.20,2,1.2,289,30.10.20 10:40:23,2020-10-30 10:40:23+01:00
17,10:40:27,30.10.20,2,1.4,289,30.10.20 10:40:27,2020-10-30 10:40:27+01:00
20,10:40:32,30.10.20,2,12.9,289,30.10.20 10:40:32,2020-10-30 10:40:32+01:00
15,10:40:40,30.10.20,2,2.3,289,30.10.20 10:40:40,2020-10-30 10:40:40+01:00
19,10:45:27,30.10.20,2,1.3,289,30.10.20 10:45:27,2020-10-30 10:45:27+01:00
18,10:45:28,30.10.20,2,1.5,289,30.10.20 10:45:28,2020-10-30 10:45:28+01:00
17,10:45:31,30.10.20,2,1.1,289,30.10.20 10:45:31,2020-10-30 10:45:31+01:00
22,10:48:12,30.10.20,2,5.1,289,30.10.20 10:48:12,2020-10-30 10:48:12+01:00
11,10:49:35,30.10.20,2,4.2,289,30.10.20 10:49:35,2020-10-30 10:49:35+01:00
26,10:51:51,30.10.20,2,12.6,289,30.10.20 10:51:51,2020-10-30 10:51:51+01:00
27,10:55:09,30.10.20,2,4.7,289,30.10.20 10:55:09,2020-10-30 10:55:09+01:00
24,10:59:32,30.10.20,2,6.1,289,30.10.20 10:59:32,2020-10-30 10:59:32+01:00
29,11:05:38,30.10.20,2,5.6,289,30.10.20 11:05:38,2020-10-30 11:05:38+01:00
33,11:08:12,30.10.20,2,3.2,289,30.10.20 11:08:12,2020-10-30 11:08:12+01:00
27,11:12:17,30.10.20,2,4.8,289,30.10.20 11:12:17,2020-10-30 11:12:17+01:00
29,11:13:27,30.10.20,2,5.4,289,30.10.20 11:13:27,2020-10-30 11:13:27+01:00
17,11:17:03,30.10.20,2,1.4,289,30.10.20 11:17:03,2020-10-30 11:17:03+01:00
14,11:19:24,30.10.20,2,1.0,289,30.10.20 11:19:24,2020-10-30 11:19:24+01:00
16,11:20:04,30.10.20,2,3.1,289,30.10.20 11:20:04,2020-10-30 11:20:04+01:00
17,11:20:43,30.10.20,2,1.0,289,30.10.20 11:20:43,2020-10-30 11:20:43+01:00
8,11:22:33,30.10.20,2,0.9,289,30.10.20 11:22:33,2020-10-30 11:22:33+01:00
27,11:25:39,30.10.20,2,4.9,289,30.10.20 11:25:39,2020-10-30 11:25:39+01:00
24,11:26:53,30.10.20,2,5.3,289,30.10.20 11:26:53,2020-10-30 11:26:53+01:00
16,11:39:15,30.10.20,2,1.0,289,30.10.20 11:39:15,2020-10-30 11:39:15+01:00
21,11:45:30,30.10.20,2,0.9,289,30.10.20 11:45:30,2020-10-30 11:45:30+01:00
16,11:46:09,30.10.20,2,1.6,289,30.10.20 11:46:09,2020-10-30 11:46:09+01:00
17,11:46:12,30.10.20,2,1.1,289,30.10.20 11:46:12,2020-10-30 11:46:12+01:00
12,11:47:04,30.10.20,2,1.0,289,30.10.20 11:47:04,2020-10-30 11:47:04+01:00
13,11:51:35,30.10.20,2,1.8,289,30.10.20 11:51:35,2020-10-30 11:51:35+01:00
18,11:51:48,30.10.20,2,1.4,289,30.10.20 11:51:48,2020-10-30 11:51:48+01:00
8,11:53:20,30.10.20,2,0.6,289,30.10.20 11:53:20,2020-10-30 11:53:20+01:00
9,11:53:22,30.10.20,2,3.6,289,30.10.20 11:53:22,2020-10-30 11:53:22+01:00
24,11:53:38,30.10.20,2,2.8,289,30.10.20 11:53:38,2020-10-30 11:53:38+01:00
8,11:53:43,30.10.20,2,3.0,289,30.10.20 11:53:43,2020-10-30 11:53:43+01:00
16,11:57:21,30.10.20,2,4.4,289,30.10.20 11:57:21,2020-10-30 11:57:21+01:00
14,11:58:22,30.10.20,2,10.0,289,30.10.20 11:58:22,2020-10-30 11:58:22+01:00
19,12:01:01,30.10.20,2,1.5,289,30.10.20 12:01:01,2020-10-30 12:01:01+01:00
23,12:03:20,30.10.20,2,1.4,289,30.10.20 12:03:20,2020-10-30 12:03:20+01:00
27,12:04:21,30.10.20,2,9.9,289,30.10.20 12:04:21,2020-10-30 12:04:21+01:00
15,12:07:22,30.10.20,2,5.7,289,30.10.20 12:07:22,2020-10-30 12:07:22+01:00
20,12:07:28,30.10.20,2,3.9,289,30.10.20 12:07:28,2020-10-30 12:07:28+01:00
23,12:08:13,30.10.20,2,6.5,289,30.10.20 12:08:13,2020-10-30 12:08:13+01:00
10,12:08:37,30.10.20,2,3.1,289,30.10.20 12:08:37,2020-10-30 12:08:37+01:00
19,12:11:02,30.10.20,2,6.7,289,30.10.20 12:11:02,2020-10-30 12:11:02+01:00
27,12:22:25,30.10.20,2,5.3,289,30.10.20 12:22:25,2020-10-30 12:22:25+01:00
37,12:28:48,30.10.20,2,5.0,289,30.10.20 12:28:48,2020-10-30 12:28:48+01:00
19,12:30:44,30.10.20,2,2.2,289,30.10.20 12:30:44,2020-10-30 12:30:44+01:00
14,12:32:33,30.10.20,2,1.1,289,30.10.20 12:32:33,2020-10-30 12:32:33+01:00
23,12:35:46,30.10.20,2,4.5,289,30.10.20 12:35:46,2020-10-30 12:35:46+01:00
14,12:37:42,30.10.20,2,2.2,289,30.10.20 12:37:42,2020-10-30 12:37:42+01:00
19,12:40:18,30.10.20,2,0.9,289,30.10.20 12:40:18,2020-10-30 12:40:18+01:00
27,12:42:48,30.10.20,2,5.4,289,30.10.20 12:42:48,2020-10-30 12:42:48+01:00
23,12:44:16,30.10.20,2,1.6,289,30.10.20 12:44:16,2020-10-30 12:44:16+01:00
9,12:47:12,30.10.20,2,5.1,289,30.10.20 12:47:12,2020-10-30 12:47:12+01:00
21,12:47:54,30.10.20,2,11.6,289,30.10.20 12:47:54,2020-10-30 12:47:54+01:00
7,12:48:08,30.10.20,2,1.7,289,30.10.20 12:48:08,2020-10-30 12:48:08+01:00
17,12:48:16,30.10.20,2,5.7,289,30.10.20 12:48:16,2020-10-30 12:48:16+01:00
24,12:53:16,30.10.20,2,4.6,289,30.10.20 12:53:16,2020-10-30 12:53:16+01:00
35,12:54:17,30.10.20,2,5.2,289,30.10.20 12:54:17,2020-10-30 12:54:17+01:00
14,12:54:58,30.10.20,2,3.7,289,30.10.20 12:54:58,2020-10-30 12:54:58+01:00
20,12:57:19,30.10.20,2,5.3,289,30.10.20 12:57:19,2020-10-30 12:57:19+01:00
8,12:57:47,30.10.20,2,0.7,289,30.10.20 12:57:47,2020-10-30 12:57:47+01:00
23,12:57:56,30.10.20,2,0.9,289,30.10.20 12:57:56,2020-10-30 12:57:56+01:00
11,12:58:42,30.10.20,2,1.3,289,30.10.20 12:58:42,2020-10-30 12:58:42+01:00
13,12:58:43,30.10.20,2,0.9,289,30.10.20 12:58:43,2020-10-30 12:58:43+01:00
25,13:02:58,30.10.20,2,3.8,289,30.10.20 13:02:58,2020-10-30 13:02:58+01:00
13,13:05:35,30.10.20,2,5.8,289,30.10.20 13:05:35,2020-10-30 13:05:35+01:00
35,13:08:00,30.10.20,2,4.7,289,30.10.20 13:08:00,2020-10-30 13:08:00+01:00
15,13:09:05,30.10.20,2,1.1,289,30.10.20 13:09:05,2020-10-30 13:09:05+01:00
20,13:10:03,30.10.20,2,4.5,289,30.10.20 13:10:03,2020-10-30 13:10:03+01:00
18,13:14:20,30.10.20,2,1.6,289,30.10.20 13:14:20,2020-10-30 13:14:20+01:00
20,13:15:26,30.10.20,2,2.7,289,30.10.20 13:15:26,2020-10-30 13:15:26+01:00
6,13:18:23,30.10.20,2,0.5,289,30.10.20 13:18:23,2020-10-30 13:18:23+01:00
18,13:22:55,30.10.20,2,1.2,289,30.10.20 13:22:55,2020-10-30 13:22:55+01:00
18,13:29:28,30.10.20,2,1.3,289,30.10.20 13:29:28,2020-10-30 13:29:28+01:00
18,13:29:33,30.10.20,2,3.5,289,30.10.20 13:29:33,2020-10-30 13:29:33+01:00
28,13:31:12,30.10.20,2,5.2,289,30.10.20 13:31:12,2020-10-30 13:31:12+01:00
16,13:35:49,30.10.20,2,3.2,289,30.10.20 13:35:49,2020-10-30 13:35:49+01:00
17,13:44:56,30.10.20,2,1.1,289,30.10.20 13:44:56,2020-10-30 13:44:56+01:00
23,13:48:00,30.10.20,2,1.2,289,30.10.20 13:48:00,2020-10-30 13:48:00+01:00
22,13:48:29,30.10.20,2,1.4,289,30.10.20 13:48:29,2020-10-30 13:48:29+01:00
25,13:55:33,30.10.20,2,1.4,289,30.10.20 13:55:33,2020-10-30 13:55:33+01:00
19,13:59:33,30.10.20,2,1.0,289,30.10.20 13:59:33,2020-10-30 13:59:33+01:00
35,14:00:07,30.10.20,2,5.4,289,30.10.20 14:00:07,2020-10-30 14:00:07+01:00
21,14:02:37,30.10.20,2,12.5,289,30.10.20 14:02:37,2020-10-30 14:02:37+01:00
19,14:13:24,30.10.20,2,1.3,289,30.10.20 14:13:24,2020-10-30 14:13:24+01:00
29,14:15:49,30.10.20,2,4.8,289,30.10.20 14:15:49,2020-10-30 14:15:49+01:00
15,14:21:12,30.10.20,2,7.1,289,30.10.20 14:21:12,2020-10-30 14:21:12+01:00
18,14:23:53,30.10.20,2,1.3,289,30.10.20 14:23:53,2020-10-30 14:23:53+01:00
17,14:35:07,30.10.20,2,1.4,289,30.10.20 14:35:07,2020-10-30 14:35:07+01:00
15,14:40:37,30.10.20,2,1.1,289,30.10.20 14:40:37,2020-10-30 14:40:37+01:00
15,14:40:44,30.10.20,2,3.7,289,30.10.20 14:40:44,2020-10-30 14:40:44+01:00
24,14:41:13,30.10.20,2,5.3,289,30.10.20 14:41:13,2020-10-30 14:41:13+01:00
9,14:45:58,30.10.20,2,9.0,289,30.10.20 14:45:58,2020-10-30 14:45:58+01:00
24,14:47:08,30.10.20,2,5.8,289,30.10.20 14:47:08,2020-10-30 14:47:08+01:00
29,14:47:59,30.10.20,2,6.3,289,30.10.20 14:47:59,2020-10-30 14:47:59+01:00
25,14:48:20,30.10.20,2,1.8,289,30.10.20 14:48:20,2020-10-30 14:48:20+01:00
8,14:53:26,30.10.20,2,9.7,289,30.10.20 14:53:26,2020-10-30 14:53:26+01:00
14,14:54:57,30.10.20,2,1.4,289,30.10.20 14:54:57,2020-10-30 14:54:57+01:00
23,15:00:00,30.10.20,2,4.5,289,30.10.20 15:00:00,2020-10-30 15:00:00+01:00
26,15:06:46,30.10.20,2,4.4,289,30.10.20 15:06:46,2020-10-30 15:06:46+01:00
28,15:17:58,30.10.20,2,1.7,289,30.10.20 15:17:58,2020-10-30 15:17:58+01:00
25,15:18:46,30.10.20,2,6.1,289,30.10.20 15:18:46,2020-10-30 15:18:46+01:00
18,15:25:04,30.10.20,2,5.8,289,30.10.20 15:25:04,2020-10-30 15:25:04+01:00
9,15:25:21,30.10.20,2,4.3,289,30.10.20 15:25:21,2020-10-30 15:25:21+01:00
17,15:25:26,30.10.20,2,1.5,289,30.10.20 15:25:26,2020-10-30 15:25:26+01:00
16,15:25:53,30.10.20,2,1.0,289,30.10.20 15:25:53,2020-10-30 15:25:53+01:00
18,15:32:50,30.10.20,2,1.5,289,30.10.20 15:32:50,2020-10-30 15:32:50+01:00
14,15:33:06,30.10.20,2,4.5,289,30.10.20 15:33:06,2020-10-30 15:33:06+01:00
16,15:36:05,30.10.20,2,3.3,289,30.10.20 15:36:05,2020-10-30 15:36:05+01:00
30,15:38:13,30.10.20,2,4.2,289,30.10.20 15:38:13,2020-10-30 15:38:13+01:00
13,15:39:22,30.10.20,2,2.8,289,30.10.20 15:39:22,2020-10-30 15:39:22+01:00
12,15:39:28,30.10.20,2,3.8,289,30.10.20 15:39:28,2020-10-30 15:39:28+01:00
26,15:44:51,30.10.20,2,1.9,289,30.10.20 15:44:51,2020-10-30 15:44:51+01:00
25,15:45:49,30.10.20,2,4.9,289,30.10.20 15:45:49,2020-10-30 15:45:49+01:00
24,15:49:21,30.10.20,2,6.5,289,30.10.20 15:49:21,2020-10-30 15:49:21+01:00
24,15:49:24,30.10.20,2,4.2,289,30.10.20 15:49:24,2020-10-30 15:49:24+01:00
21,15:51:30,30.10.20,2,5.1,289,30.10.20 15:51:30,2020-10-30 15:51:30+01:00
17,15:56:42,30.10.20,2,1.2,289,30.10.20 15:56:42,2020-10-30 15:56:42+01:00
27,16:01:28,30.10.20,2,5.8,289,30.10.20 16:01:28,2020-10-30 16:01:28+01:00
23,16:02:43,30.10.20,2,5.4,289,30.10.20 16:02:43,2020-10-30 16:02:43+01:00
14,16:05:57,30.10.20,2,1.3,289,30.10.20 16:05:57,2020-10-30 16:05:57+01:00
18,16:06:57,30.10.20,2,4.1,289,30.10.20 16:06:57,2020-10-30 16:06:57+01:00
21,16:08:05,30.10.20,2,3.6,289,30.10.20 16:08:05,2020-10-30 16:08:05+01:00
27,16:08:08,30.10.20,2,5.3,289,30.10.20 16:08:08,2020-10-30 16:08:08+01:00
19,16:09:37,30.10.20,2,1.4,289,30.10.20 16:09:37,2020-10-30 16:09:37+01:00
27,16:10:40,30.10.20,2,4.3,289,30.10.20 16:10:40,2020-10-30 16:10:40+01:00
13,16:11:55,30.10.20,2,1.4,289,30.10.20 16:11:55,2020-10-30 16:11:55+01:00
22,16:13:27,30.10.20,2,2.4,289,30.10.20 16:13:27,2020-10-30 16:13:27+01:00
22,16:18:48,30.10.20,2,2.7,289,30.10.20 16:18:48,2020-10-30 16:18:48+01:00
25,16:19:44,30.10.20,2,5.3,289,30.10.20 16:19:44,2020-10-30 16:19:44+01:00
30,16:20:52,30.10.20,2,4.9,289,30.10.20 16:20:52,2020-10-30 16:20:52+01:00
30,16:21:40,30.10.20,2,1.1,289,30.10.20 16:21:40,2020-10-30 16:21:40+01:00
31,16:22:08,30.10.20,2,4.4,289,30.10.20 16:22:08,2020-10-30 16:22:08+01:00
27,16:22:47,30.10.20,2,4.3,289,30.10.20 16:22:47,2020-10-30 16:22:47+01:00
17,16:23:22,30.10.20,2,1.2,289,30.10.20 16:23:22,2020-10-30 16:23:22+01:00
14,16:28:29,30.10.20,2,0.7,289,30.10.20 16:28:29,2020-10-30 16:28:29+01:00
